createdAt,value
2023-03-13T00:00:35.761Z,6.70
2023-03-13T00:03:19.348Z,7.00
2023-03-13T00:05:48.808Z,6.50
2023-03-13T00:08:19.941Z,6.30
2023-03-13T00:10:50.217Z,7.00
2023-03-13T00:13:20.596Z,6.00
2023-03-13T00:16:05.365Z,6.90
2023-03-13T00:18:56.068Z,7.40
2023-03-13T00:21:28.886Z,6.60
2023-03-13T00:24:10.340Z,6.20
2023-03-13T00:26:40.628Z,6.10
2023-03-13T00:29:12.984Z,6.10
2023-03-13T00:34:13.375Z,6.10
2023-03-13T00:36:45.662Z,6.50
2023-03-13T00:39:15.242Z,6.00
2023-03-13T00:41:45.283Z,6.00
2023-03-13T00:44:15.224Z,6.40
2023-03-13T00:46:44.374Z,5.70
2023-03-13T00:49:14.042Z,6.70
2023-03-13T00:51:43.132Z,6.30
2023-03-13T00:54:12.352Z,7.10
2023-03-13T00:56:41.526Z,7.00
2023-03-13T00:59:11.661Z,6.90
2023-03-13T01:01:41.678Z,6.30
2023-03-13T01:04:12.595Z,6.90
2023-03-13T01:06:43.809Z,6.20
2023-03-13T01:09:15.770Z,7.10
2023-03-13T01:11:45.914Z,6.70
2023-03-13T01:14:19.493Z,7.10
2023-03-13T01:16:49.400Z,7.10
2023-03-13T01:19:20.258Z,7.90
2023-03-13T01:21:50.155Z,7.10
2023-03-13T01:24:20.742Z,6.30
2023-03-13T01:26:50.544Z,8.10
2023-03-13T01:29:23.795Z,8.30
2023-03-13T01:32:02.786Z,7.10
2023-03-13T01:34:35.359Z,7.00
2023-03-13T01:37:05.321Z,7.00
2023-03-13T01:39:38.210Z,7.20
2023-03-13T01:42:08.033Z,6.00
2023-03-13T01:44:53.050Z,7.20
2023-03-13T01:47:24.175Z,6.70
2023-03-13T01:50:16.621Z,6.50
2023-03-13T01:53:15.514Z,6.00
2023-03-13T01:55:45.374Z,6.20
2023-03-13T01:58:15.245Z,6.60
2023-03-13T02:00:47.471Z,6.40
2023-03-13T02:03:24.023Z,6.00
2023-03-13T02:05:54.364Z,6.70
2023-03-13T02:08:41.113Z,7.20
2023-03-13T02:11:29.703Z,6.70
2023-03-13T02:14:00.950Z,6.10
2023-03-13T02:16:34.621Z,7.50
2023-03-13T02:19:21.109Z,6.30
2023-03-13T02:22:18.583Z,7.00
2023-03-13T02:24:54.610Z,6.00
2023-03-13T02:27:25.299Z,6.90
2023-03-13T02:29:54.881Z,6.60
2023-03-13T02:32:26.672Z,7.00
2023-03-13T02:35:00.171Z,6.50
2023-03-13T02:37:31.549Z,7.10
2023-03-13T02:40:09.942Z,6.80
2023-03-13T02:42:43.808Z,6.40
2023-03-13T02:45:18.784Z,6.70
2023-03-13T02:47:47.887Z,6.70
2023-03-13T02:50:18.845Z,6.70
2023-03-13T02:52:56.563Z,6.10
2023-03-13T02:55:48.034Z,7.00
2023-03-13T02:58:17.214Z,6.90
2023-03-13T03:00:47.750Z,6.30
2023-03-13T03:03:19.494Z,6.10
2023-03-13T03:05:48.937Z,6.40
2023-03-13T03:08:18.118Z,6.50
2023-03-13T03:10:48.180Z,6.60
2023-03-13T03:13:17.696Z,7.20
2023-03-13T03:15:47.666Z,6.90
2023-03-13T03:18:17.458Z,7.10
2023-03-13T03:20:46.586Z,6.80
2023-03-13T03:23:16.060Z,6.60
2023-03-13T03:25:45.694Z,7.10
2023-03-13T03:28:15.286Z,7.30
2023-03-13T03:30:45.410Z,7.00
2023-03-13T03:33:16.392Z,7.20
2023-03-13T03:35:46.949Z,7.80
2023-03-13T03:38:17.285Z,9.60
2023-03-13T03:40:46.809Z,10.10
2023-03-13T03:43:16.029Z,9.00
2023-03-13T03:45:45.199Z,8.20
2023-03-13T03:48:15.635Z,8.80
2023-03-13T03:50:46.236Z,8.50
2023-03-13T03:53:16.458Z,7.70
2023-03-13T03:55:46.081Z,8.30
2023-03-13T04:01:02.964Z,7.50
2023-03-13T04:03:33.226Z,6.90
2023-03-13T04:06:11.697Z,8.70
2023-03-13T04:08:42.171Z,7.70
2023-03-13T04:11:14.664Z,8.50
2023-03-13T04:13:50.249Z,8.40
2023-03-13T04:16:20.317Z,8.20
2023-03-13T04:18:50.384Z,9.10
2023-03-13T04:21:20.566Z,8.00
2023-03-13T04:24:31.404Z,8.30
2023-03-13T04:27:11.236Z,10.80
2023-03-13T04:29:41.184Z,6.90
2023-03-13T04:32:31.211Z,7.60
2023-03-13T04:35:09.620Z,8.40
2023-03-13T04:38:05.831Z,9.20
2023-03-13T04:40:55.557Z,8.60
2023-03-13T04:43:50.702Z,8.80
2023-03-13T04:46:43.579Z,8.70
2023-03-13T04:49:36.316Z,8.40
2023-03-13T04:52:23.585Z,9.10
2023-03-13T04:55:15.545Z,9.10
2023-03-13T04:57:51.286Z,8.60
2023-03-13T05:00:33.066Z,8.70
2023-03-13T05:03:48.724Z,7.90
2023-03-13T05:06:27.085Z,8.30
2023-03-13T05:09:17.790Z,7.80
2023-03-13T05:12:10.620Z,7.80
2023-03-13T05:15:09.531Z,8.10
2023-03-13T05:17:57.060Z,8.40
2023-03-13T05:20:46.543Z,9.00
2023-03-13T05:23:54.878Z,8.20
2023-03-13T05:26:42.499Z,8.50
2023-03-13T05:29:51.228Z,8.90
2023-03-13T05:32:45.378Z,8.30
2023-03-13T05:35:47.635Z,9.50
2023-03-13T05:38:35.926Z,10.20
2023-03-13T05:41:29.174Z,9.90
2023-03-13T05:44:23.200Z,9.60
2023-03-13T05:47:12.852Z,11.40
2023-03-13T05:49:42.411Z,10.70
2023-03-13T05:52:17.756Z,9.40
2023-03-13T05:55:12.286Z,11.30
2023-03-13T05:58:12.503Z,9.90
2023-03-13T06:01:13.819Z,11.10
2023-03-13T06:03:43.538Z,10.30
2023-03-13T06:06:15.664Z,10.90
2023-03-13T06:09:08.939Z,10.50
2023-03-13T06:11:39.152Z,10.40
2023-03-13T06:14:14.642Z,11.30
2023-03-13T06:16:57.195Z,12.00
2023-03-13T06:19:29.097Z,13.40
2023-03-13T06:21:58.301Z,11.80
2023-03-13T06:24:27.620Z,11.90
2023-03-13T06:26:57.400Z,11.60
2023-03-13T06:29:26.775Z,11.90
2023-03-13T06:32:00.611Z,12.40
2023-03-13T06:34:44.583Z,11.80
2023-03-13T06:37:13.971Z,11.90
2023-03-13T06:39:43.715Z,12.60
2023-03-13T06:42:29.400Z,12.90
2023-03-13T06:45:04.331Z,10.20
2023-03-13T06:47:33.619Z,12.20
2023-03-13T06:50:03.080Z,11.50
2023-03-13T06:52:43.150Z,9.90
2023-03-13T06:55:14.919Z,11.00
2023-03-13T06:57:44.217Z,11.00
2023-03-13T07:00:13.831Z,10.30
2023-03-13T07:02:44.812Z,10.80
2023-03-13T07:05:15.069Z,9.80
2023-03-13T07:07:44.810Z,10.00
2023-03-13T07:10:28.263Z,10.60
2023-03-13T07:12:58.468Z,10.00
2023-03-13T07:15:31.542Z,10.00
2023-03-13T07:18:03.867Z,8.60
2023-03-13T07:20:40.796Z,10.60
2023-03-13T07:23:23.125Z,9.30
2023-03-13T07:26:20.696Z,9.60
2023-03-13T07:29:05.207Z,8.80
2023-03-13T07:31:40.255Z,9.40
2023-03-13T07:34:11.107Z,10.00
2023-03-13T07:36:42.123Z,11.20
2023-03-13T07:39:12.506Z,11.10
2023-03-13T07:41:42.961Z,12.70
2023-03-13T07:44:22.024Z,10.90
2023-03-13T07:46:51.374Z,11.00
2023-03-13T07:49:30.086Z,13.20
2023-03-13T07:52:02.697Z,13.40
2023-03-13T07:54:32.921Z,12.50
2023-03-13T07:57:03.762Z,11.90
2023-03-13T07:59:32.976Z,10.90
2023-03-13T08:02:03.175Z,11.80
2023-03-13T08:04:33.487Z,9.80
2023-03-13T08:07:09.625Z,10.50
2023-03-13T08:09:39.077Z,10.60
2023-03-13T08:12:10.290Z,12.40
2023-03-13T08:14:40.474Z,12.10
2023-03-13T08:17:09.678Z,12.10
2023-03-13T08:19:39.371Z,12.90
2023-03-13T08:22:09.164Z,11.10
2023-03-13T08:24:41.554Z,12.30
2023-03-13T08:27:10.640Z,11.90
2023-03-13T08:29:40.592Z,11.30
2023-03-13T08:32:22.628Z,11.60
2023-03-13T08:34:55.888Z,11.90
2023-03-13T08:37:34.521Z,12.80
2023-03-13T08:40:11.079Z,11.70
2023-03-13T08:42:47.378Z,9.10
2023-03-13T08:45:22.199Z,7.50
2023-03-13T08:48:07.592Z,8.20
2023-03-13T08:50:40.332Z,8.30
2023-03-13T08:53:11.486Z,8.80
2023-03-13T08:55:41.606Z,7.00
2023-03-13T08:58:12.427Z,7.60
2023-03-13T09:00:43.056Z,8.30
2023-03-13T09:03:12.350Z,8.20
2023-03-13T09:05:56.065Z,7.60
2023-03-13T09:08:27.583Z,7.60
2023-03-13T09:11:01.600Z,7.30
2023-03-13T09:13:32.504Z,6.50
2023-03-13T09:16:08.416Z,6.20
2023-03-13T09:18:39.970Z,6.50
2023-03-13T09:21:22.452Z,6.00
2023-03-13T09:23:52.837Z,5.80
2023-03-13T09:26:23.642Z,5.60
2023-03-13T09:28:54.698Z,6.10
2023-03-13T09:31:30.687Z,5.70
2023-03-13T09:34:04.033Z,5.70
2023-03-13T09:36:33.221Z,5.40
2023-03-13T09:39:04.140Z,5.30
2023-03-13T09:42:17.881Z,5.50
2023-03-13T09:45:31.943Z,4.90
2023-03-13T09:48:45.822Z,4.70
2023-03-13T09:51:37.622Z,5.00
2023-03-13T09:54:47.232Z,5.70
2023-03-13T09:57:34.848Z,5.30
2023-03-13T10:00:23.064Z,5.00
2023-03-13T10:03:06.110Z,6.00
2023-03-13T10:05:35.408Z,5.50
2023-03-13T10:08:25.662Z,5.80
2023-03-13T10:11:05.068Z,6.10
2023-03-13T10:14:20.734Z,5.60
2023-03-13T10:16:56.345Z,5.30
2023-03-13T10:19:45.262Z,5.30
2023-03-13T10:22:22.946Z,4.50
2023-03-13T10:25:10.356Z,4.70
2023-03-13T10:27:56.121Z,4.10
2023-03-13T10:30:31.188Z,3.70
2023-03-13T10:33:09.907Z,4.20
2023-03-13T10:35:41.957Z,3.70
2023-03-13T10:38:25.260Z,3.80
2023-03-13T10:41:25.385Z,4.50
2023-03-13T10:44:06.218Z,3.90
2023-03-13T10:46:41.691Z,3.80
2023-03-13T10:49:20.993Z,3.00
2023-03-13T10:51:57.183Z,3.20
2023-03-13T10:54:35.682Z,3.30
2023-03-13T10:57:28.029Z,3.00
2023-03-13T10:59:59.061Z,2.80
2023-03-13T11:02:39.030Z,3.70
2023-03-13T11:05:24.343Z,2.90
2023-03-13T11:07:55.362Z,3.10
2023-03-13T11:10:29.844Z,3.00
2023-03-13T11:13:04.294Z,2.90
2023-03-13T11:15:43.642Z,3.20
2023-03-13T11:18:33.162Z,3.60
2023-03-13T11:21:17.820Z,3.40
2023-03-13T11:24:02.511Z,3.30
2023-03-13T11:26:39.532Z,3.60
2023-03-13T11:29:41.081Z,3.90
2023-03-13T11:32:43.930Z,3.90
2023-03-13T11:35:24.456Z,3.60
2023-03-13T11:37:58.084Z,4.30
2023-03-13T11:40:42.886Z,3.50
2023-03-13T11:43:36.309Z,3.90
2023-03-13T11:46:10.141Z,3.70
2023-03-13T11:49:17.278Z,4.00
2023-03-13T11:51:55.976Z,4.10
2023-03-13T11:54:37.456Z,4.20
2023-03-13T11:57:19.767Z,4.00
2023-03-13T11:59:54.862Z,4.20
2023-03-13T12:02:32.112Z,3.80
2023-03-13T12:05:10.859Z,4.00
2023-03-13T12:08:04.707Z,3.50
2023-03-13T12:11:16.352Z,3.90
2023-03-13T12:14:04.653Z,4.00
2023-03-13T12:16:42.178Z,3.50
2023-03-13T12:19:23.287Z,3.30
2023-03-13T12:21:56.142Z,4.00
2023-03-13T12:25:00.035Z,3.10
2023-03-13T12:27:48.012Z,3.50
2023-03-13T12:30:32.719Z,3.50
2023-03-13T12:33:27.176Z,3.20
2023-03-13T12:36:07.609Z,3.40
2023-03-13T12:39:12.195Z,3.30
2023-03-13T12:42:31.624Z,3.00
2023-03-13T12:45:01.481Z,3.30
2023-03-13T12:47:46.920Z,3.70
2023-03-13T12:50:41.749Z,3.20
2023-03-13T12:53:33.778Z,3.30
2023-03-13T12:56:24.115Z,3.70
2023-03-13T12:58:57.958Z,3.00
2023-03-13T13:01:33.883Z,3.10
2023-03-13T13:04:13.881Z,3.40
2023-03-13T13:06:55.735Z,3.00
2023-03-13T13:09:31.556Z,3.80
2023-03-13T13:12:23.690Z,3.30
2023-03-13T13:14:55.181Z,3.40
2023-03-13T13:17:30.588Z,2.90
2023-03-13T13:20:36.267Z,3.40
2023-03-13T13:23:26.720Z,3.10
2023-03-13T13:26:18.051Z,3.30
2023-03-13T13:28:48.215Z,3.30
2023-03-13T13:31:45.048Z,3.40
2023-03-13T13:34:42.913Z,3.10
2023-03-13T13:37:24.171Z,3.10
2023-03-13T13:39:54.857Z,2.10
2023-03-13T13:42:55.892Z,3.30
2023-03-13T13:45:38.105Z,3.30
2023-03-13T13:48:25.940Z,3.10
2023-03-13T13:51:19.171Z,3.50
2023-03-13T13:53:53.419Z,3.60
2023-03-13T13:56:30.614Z,3.40
2023-03-13T13:59:23.237Z,3.20
2023-03-13T14:02:15.746Z,3.10
2023-03-13T14:04:51.114Z,2.80
2023-03-13T14:07:42.119Z,2.90
2023-03-13T14:10:11.274Z,2.20
2023-03-13T14:12:46.496Z,3.20
2023-03-13T14:15:17.163Z,2.60
2023-03-13T14:17:52.453Z,2.50
2023-03-13T14:20:29.846Z,2.60
2023-03-13T14:23:03.353Z,3.00
2023-03-13T14:25:52.549Z,2.70
2023-03-13T14:28:29.923Z,4.20
2023-03-13T14:31:10.884Z,3.30
2023-03-13T14:33:40.873Z,4.00
2023-03-13T14:36:12.930Z,3.70
2023-03-13T14:38:53.553Z,3.30
2023-03-13T14:41:42.810Z,2.60
2023-03-13T14:44:29.439Z,2.80
2023-03-13T14:47:05.560Z,2.80
2023-03-13T14:49:36.206Z,2.70
2023-03-13T14:52:15.628Z,3.30
2023-03-13T14:55:07.736Z,3.50
2023-03-13T14:57:37.094Z,3.70
2023-03-13T15:00:35.154Z,3.40
2023-03-13T15:03:20.546Z,3.20
2023-03-13T15:05:51.355Z,2.90
2023-03-13T15:08:32.117Z,3.30
2023-03-13T15:11:02.050Z,3.80
2023-03-13T15:13:34.885Z,3.10
2023-03-13T15:16:17.631Z,3.60
2023-03-13T15:18:48.397Z,3.10
2023-03-13T15:21:33.847Z,3.40
2023-03-13T15:24:15.813Z,3.10
2023-03-13T15:26:48.587Z,3.00
2023-03-13T15:29:20.684Z,3.70
2023-03-13T15:31:50.021Z,3.10
2023-03-13T15:34:26.175Z,3.00
2023-03-13T15:36:55.321Z,3.50
2023-03-13T15:39:25.190Z,3.50
2023-03-13T15:41:54.562Z,3.20
2023-03-13T15:44:24.189Z,4.60
2023-03-13T15:46:53.428Z,4.70
2023-03-13T15:49:25.243Z,4.70
2023-03-13T15:51:56.842Z,4.80
2023-03-13T15:54:28.576Z,4.50
2023-03-13T15:56:58.025Z,4.50
2023-03-13T15:59:27.406Z,4.00
2023-03-13T16:01:57.228Z,3.70
2023-03-13T16:04:26.838Z,3.60
2023-03-13T16:07:05.263Z,3.70
2023-03-13T16:09:40.153Z,4.10
2023-03-13T16:12:12.209Z,4.60
2023-03-13T16:14:42.081Z,4.20
2023-03-13T16:17:20.467Z,4.40
2023-03-13T16:19:51.236Z,4.00
2023-03-13T16:22:21.043Z,4.20
2023-03-13T16:24:50.539Z,3.60
2023-03-13T16:27:21.514Z,4.60
2023-03-13T16:29:51.829Z,4.70
2023-03-13T16:32:25.035Z,5.10
2023-03-13T16:34:56.371Z,5.50
2023-03-13T16:37:26.015Z,5.60
2023-03-13T16:39:55.429Z,6.40
2023-03-13T16:42:25.220Z,6.80
2023-03-13T16:44:55.006Z,7.60
2023-03-13T16:47:30.039Z,6.80
2023-03-13T16:49:59.362Z,6.30
2023-03-13T16:52:28.723Z,6.00
2023-03-13T16:54:59.320Z,6.40
2023-03-13T16:57:29.615Z,6.70
2023-03-13T16:59:58.829Z,5.80
2023-03-13T17:02:30.193Z,5.90
2023-03-13T17:05:00.542Z,5.90
2023-03-13T17:07:30.318Z,5.80
2023-03-13T17:10:01.098Z,6.10
2023-03-13T17:12:30.709Z,5.70
2023-03-13T17:15:00.292Z,6.80
2023-03-13T17:17:31.004Z,6.10
2023-03-13T17:20:00.259Z,9.00
2023-03-13T17:22:30.305Z,10.10
2023-03-13T17:24:59.892Z,11.80
2023-03-13T17:27:29.330Z,10.40
2023-03-13T17:29:58.580Z,8.70
2023-03-13T17:32:27.960Z,8.40
2023-03-13T17:34:57.341Z,7.30
2023-03-13T17:37:28.649Z,7.80
2023-03-13T17:39:58.843Z,7.50
2023-03-13T17:42:28.549Z,7.10
2023-03-13T17:44:57.870Z,7.00
2023-03-13T17:47:27.811Z,7.90
2023-03-13T17:49:57.310Z,8.00
2023-03-13T17:52:27.268Z,7.20
2023-03-13T17:54:57.890Z,7.10
2023-03-13T17:57:27.437Z,7.90
2023-03-13T17:59:57.453Z,8.20
2023-03-13T18:02:27.879Z,8.60
2023-03-13T18:04:57.561Z,10.00
2023-03-13T18:07:29.355Z,28.30
2023-03-13T18:09:58.437Z,33.90
2023-03-13T18:12:27.599Z,21.90
2023-03-13T18:14:56.625Z,17.30
2023-03-13T18:17:26.213Z,17.00
2023-03-13T18:19:55.988Z,16.50
2023-03-13T18:22:27.516Z,17.20
2023-03-13T18:24:56.805Z,15.90
2023-03-13T18:27:27.255Z,15.00
2023-03-13T18:29:57.070Z,15.80
2023-03-13T18:32:27.075Z,13.40
2023-03-13T18:35:02.422Z,14.50
2023-03-13T18:37:35.900Z,15.40
2023-03-13T18:40:22.059Z,14.00
2023-03-13T18:42:51.926Z,13.90
2023-03-13T18:45:28.494Z,14.20
2023-03-13T18:48:01.620Z,13.60
2023-03-13T18:50:38.641Z,13.50
2023-03-13T18:53:14.394Z,21.00
2023-03-13T18:55:44.454Z,12.70
2023-03-13T18:58:16.613Z,10.90
2023-03-13T19:00:49.709Z,11.40
2023-03-13T19:03:31.459Z,10.20
2023-03-13T19:06:02.240Z,10.90
2023-03-13T19:08:32.461Z,11.80
2023-03-13T19:11:05.365Z,12.30
2023-03-13T19:13:38.735Z,12.30
2023-03-13T19:16:35.668Z,11.00
2023-03-13T19:19:28.838Z,9.80
2023-03-13T19:21:58.495Z,11.90
2023-03-13T19:24:27.935Z,11.70
2023-03-13T19:27:00.180Z,11.30
2023-03-13T19:29:31.833Z,11.90
2023-03-13T19:32:06.677Z,10.90
2023-03-13T19:34:35.972Z,10.00
2023-03-13T19:37:05.088Z,10.90
2023-03-13T19:39:35.044Z,10.20
2023-03-13T19:42:06.813Z,9.60
2023-03-13T19:44:44.055Z,9.30
2023-03-13T19:47:19.319Z,7.90
2023-03-13T19:49:51.313Z,10.30
2023-03-13T19:55:00.860Z,8.80
2023-03-13T19:57:35.568Z,10.10
2023-03-13T20:00:15.190Z,10.70
2023-03-13T20:02:53.976Z,11.20
2023-03-13T20:05:23.965Z,11.90
2023-03-13T20:07:57.771Z,11.60
2023-03-13T20:10:27.039Z,11.60
2023-03-13T20:12:58.968Z,12.40
2023-03-13T20:15:28.725Z,11.40
2023-03-13T20:17:57.954Z,12.30
2023-03-13T20:20:27.732Z,11.50
2023-03-13T20:22:57.247Z,12.40
2023-03-13T20:25:26.415Z,11.80
2023-03-13T20:27:55.706Z,11.90
2023-03-13T20:30:25.062Z,11.40
2023-03-13T20:32:59.582Z,11.70
2023-03-13T20:35:30.006Z,11.80
2023-03-13T20:38:02.319Z,11.20
2023-03-13T20:40:35.336Z,10.70
2023-03-13T20:43:05.055Z,11.80
2023-03-13T20:45:34.692Z,13.00
2023-03-13T20:48:04.572Z,12.50
2023-03-13T20:50:35.493Z,11.60
2023-03-13T20:53:04.650Z,11.70
2023-03-13T20:55:37.672Z,12.00
2023-03-13T20:58:07.059Z,12.80
2023-03-13T21:00:36.722Z,12.10
2023-03-13T21:03:06.682Z,11.70
2023-03-13T21:05:40.999Z,12.60
2023-03-13T21:08:12.524Z,12.50
2023-03-13T21:10:43.034Z,12.20
2023-03-13T21:13:13.030Z,12.70
2023-03-13T21:15:42.294Z,10.80
2023-03-13T21:18:11.623Z,9.80
2023-03-13T21:20:41.563Z,12.20
2023-03-13T21:23:11.926Z,11.60
2023-03-13T21:25:41.652Z,12.20
2023-03-13T21:28:12.248Z,12.20
2023-03-13T21:30:41.732Z,13.40
2023-03-13T21:33:14.565Z,15.00
2023-03-13T21:35:44.122Z,13.20
2023-03-13T21:38:13.940Z,14.10
2023-03-13T21:40:44.146Z,13.90
2023-03-13T21:43:13.436Z,13.50
2023-03-13T21:45:48.429Z,14.20
2023-03-13T21:48:17.801Z,13.70
2023-03-13T21:50:47.566Z,14.40
2023-03-13T21:53:20.038Z,14.30
2023-03-13T21:56:02.271Z,13.30
2023-03-13T21:58:34.360Z,13.30
2023-03-13T22:01:05.143Z,13.10
2023-03-13T22:03:34.357Z,14.20
2023-03-13T22:06:17.797Z,11.90
2023-03-13T22:08:52.986Z,12.90
2023-03-13T22:11:29.340Z,12.30
2023-03-13T22:14:02.987Z,11.20
2023-03-13T22:16:45.156Z,11.40
2023-03-13T22:19:14.648Z,10.70
2023-03-13T22:21:45.971Z,11.60
2023-03-13T22:24:20.162Z,12.80
2023-03-13T22:26:59.722Z,12.20
2023-03-13T22:29:30.765Z,11.40
2023-03-13T22:32:10.242Z,12.30
2023-03-13T22:34:45.906Z,12.30
2023-03-13T22:37:15.602Z,13.00
2023-03-13T22:39:44.746Z,13.40
2023-03-13T22:42:16.822Z,13.00
2023-03-13T22:44:46.409Z,12.80
2023-03-13T22:47:16.126Z,14.60
2023-03-13T22:49:47.591Z,13.90
2023-03-13T22:52:16.780Z,12.90
2023-03-13T22:54:49.561Z,13.70
2023-03-13T22:57:19.747Z,12.90
2023-03-13T22:59:54.212Z,13.40
2023-03-13T23:02:23.905Z,13.50
2023-03-13T23:05:02.808Z,14.10
2023-03-13T23:07:40.938Z,13.00
2023-03-13T23:10:11.665Z,11.40
2023-03-13T23:12:40.772Z,12.60
2023-03-13T23:15:12.043Z,12.10
2023-03-13T23:20:27.689Z,12.60
2023-03-13T23:22:57.882Z,11.40
2023-03-13T23:25:26.934Z,11.10
2023-03-13T23:27:56.885Z,11.20
2023-03-13T23:30:26.552Z,11.40
2023-03-13T23:32:56.217Z,10.60
2023-03-13T23:35:25.388Z,9.70
2023-03-13T23:37:54.868Z,10.40
2023-03-13T23:40:24.975Z,10.90
2023-03-13T23:42:55.335Z,10.30
2023-03-13T23:45:24.410Z,10.20
2023-03-13T23:47:54.564Z,8.80
2023-03-13T23:50:24.394Z,8.50
2023-03-13T23:52:55.965Z,10.30
2023-03-13T23:55:26.937Z,11.00
2023-03-13T23:57:56.060Z,10.40
