createdAt,value
2019-04-06T00:15:15.600Z,27.70
2019-04-06T00:31:51.997Z,26.77
2019-04-06T00:41:26.738Z,26.73
2019-04-06T00:50:09.154Z,22.33
2019-04-06T00:56:29.911Z,23.80
2019-04-06T01:08:41.696Z,23.73
2019-04-06T01:11:41.598Z,23.90
2019-04-06T01:14:24.840Z,23.83
2019-04-06T01:20:27.921Z,23.30
2019-04-06T01:23:05.749Z,24.27
2019-04-06T01:25:51.251Z,24.30
2019-04-06T01:28:45.554Z,23.50
2019-04-06T01:31:28.763Z,24.17
2019-04-06T01:34:20.864Z,23.13
2019-04-06T01:37:22.331Z,21.97
2019-04-06T01:40:09.177Z,24.07
2019-04-06T01:42:56.621Z,23.23
2019-04-06T01:45:48.126Z,23.20
2019-04-06T01:48:34.428Z,23.30
2019-04-06T01:51:17.284Z,22.13
2019-04-06T01:54:02.357Z,22.77
2019-04-06T01:57:01.682Z,22.93
2019-04-06T01:59:55.890Z,22.90
2019-04-06T02:02:35.495Z,21.57
2019-04-06T02:05:32.732Z,23.10
2019-04-06T02:08:18.022Z,22.33
2019-04-06T02:14:12.729Z,22.93
2019-04-06T02:16:56.110Z,23.90
2019-04-06T02:19:36.060Z,22.77
2019-04-06T02:22:19.378Z,21.00
2019-04-06T02:25:06.918Z,22.63
2019-04-06T02:27:46.669Z,23.27
2019-04-06T02:30:33.045Z,22.33
2019-04-06T02:33:14.674Z,22.93
2019-04-06T02:36:06.221Z,23.37
2019-04-06T02:38:45.286Z,24.10
2019-04-06T02:41:28.042Z,23.70
2019-04-06T02:44:07.180Z,24.83
2019-04-06T02:46:43.946Z,22.90
2019-04-06T02:49:42.440Z,24.17
2019-04-06T02:52:18.793Z,23.47
2019-04-06T02:54:57.662Z,23.03
2019-04-06T02:57:34.127Z,22.27
2019-04-06T03:00:14.517Z,23.23
2019-04-06T03:02:53.889Z,25.17
2019-04-06T03:05:38.929Z,23.57
2019-04-06T03:08:36.384Z,23.13
2019-04-06T03:11:19.331Z,22.67
2019-04-06T03:16:56.692Z,24.00
2019-04-06T03:19:35.593Z,24.17
2019-04-06T03:22:15.024Z,22.97
2019-04-06T03:24:53.486Z,23.67
2019-04-06T03:27:34.289Z,22.43
2019-04-06T03:30:18.429Z,22.40
2019-04-06T03:32:58.370Z,22.83
2019-04-06T03:35:36.307Z,23.07
2019-04-06T03:38:17.442Z,23.07
2019-04-06T03:40:49.990Z,23.70
2019-04-06T03:43:22.779Z,24.00
2019-04-06T03:45:57.273Z,23.23
2019-04-06T03:48:30.822Z,23.13
2019-04-06T03:51:10.798Z,21.93
2019-04-06T03:53:46.441Z,22.77
2019-04-06T03:56:24.003Z,23.43
2019-04-06T03:59:02.780Z,22.20
2019-04-06T04:01:41.194Z,22.70
2019-04-06T04:04:19.974Z,22.40
2019-04-06T04:06:56.482Z,22.90
2019-04-06T04:09:39.491Z,23.87
2019-04-06T04:12:13.229Z,25.97
2019-04-06T04:14:46.636Z,27.10
2019-04-06T04:17:19.552Z,28.37
2019-04-06T04:19:54.541Z,24.93
2019-04-06T04:22:28.505Z,28.00
2019-04-06T04:25:07.110Z,32.03
2019-04-06T04:27:59.873Z,31.10
2019-04-06T04:30:43.351Z,32.17
2019-04-06T04:33:17.961Z,31.60
2019-04-06T04:35:56.034Z,28.97
2019-04-06T04:38:37.270Z,26.00
2019-04-06T04:41:17.755Z,24.83
2019-04-06T04:43:55.907Z,24.63
2019-04-06T04:46:35.336Z,22.13
2019-04-06T04:49:16.866Z,22.07
2019-04-06T04:51:59.734Z,22.60
2019-04-06T04:54:36.011Z,22.90
2019-04-06T04:57:08.697Z,22.40
2019-04-06T04:59:42.910Z,22.17
2019-04-06T05:02:15.864Z,22.13
2019-04-06T05:04:48.637Z,22.90
2019-04-06T05:07:24.104Z,22.70
2019-04-06T05:09:58.130Z,22.27
2019-04-06T05:12:33.360Z,22.53
2019-04-06T05:15:15.118Z,21.37
2019-04-06T05:17:51.719Z,20.63
2019-04-06T05:20:28.284Z,22.60
2019-04-06T05:23:03.075Z,22.80
2019-04-06T05:25:41.270Z,22.07
2019-04-06T05:28:18.596Z,22.90
2019-04-06T05:30:57.467Z,21.47
2019-04-06T05:33:32.774Z,24.37
2019-04-06T05:36:10.505Z,22.10
2019-04-06T05:38:46.012Z,23.10
2019-04-06T05:41:27.753Z,22.00
2019-04-06T05:44:03.871Z,21.83
2019-04-06T05:46:40.889Z,21.83
2019-04-06T05:49:18.637Z,22.67
2019-04-06T05:51:58.332Z,21.47
2019-04-06T05:54:51.869Z,22.63
2019-04-06T05:57:26.840Z,22.10
2019-04-06T06:00:10.124Z,22.60
2019-04-06T06:08:52.005Z,22.40
2019-04-06T06:11:33.828Z,22.57
2019-04-06T06:14:17.135Z,22.33
2019-04-06T06:19:52.731Z,21.43
2019-04-06T06:22:37.891Z,22.87
2019-04-06T06:28:35.085Z,22.80
2019-04-06T06:31:18.725Z,23.43
2019-04-06T06:34:03.931Z,23.07
2019-04-06T06:42:56.221Z,22.33
2019-04-06T06:45:59.746Z,21.13
2019-04-06T06:48:52.850Z,23.70
2019-04-06T07:04:32.981Z,21.47
2019-04-06T07:07:15.544Z,22.40
2019-04-06T07:09:47.263Z,22.00
2019-04-06T07:12:21.691Z,20.93
2019-04-06T07:14:58.133Z,21.43
2019-04-06T07:17:32.680Z,22.00
2019-04-06T07:20:09.744Z,21.37
2019-04-06T07:22:44.351Z,21.80
2019-04-06T07:25:16.912Z,21.77
2019-04-06T07:27:49.351Z,20.97
2019-04-06T07:30:22.034Z,21.53
2019-04-06T07:32:55.442Z,20.67
2019-04-06T07:35:28.213Z,21.47
2019-04-06T07:38:00.909Z,20.83
2019-04-06T07:40:33.462Z,18.57
2019-04-06T07:43:06.194Z,21.20
2019-04-06T07:45:38.929Z,20.60
2019-04-06T07:48:11.507Z,20.10
2019-04-06T07:50:44.146Z,19.83
2019-04-06T07:53:16.762Z,21.03
2019-04-06T07:55:49.646Z,20.27
2019-04-06T07:58:21.775Z,19.47
2019-04-06T08:00:54.389Z,19.60
2019-04-06T08:03:27.123Z,19.70
2019-04-06T08:05:59.743Z,19.17
2019-04-06T08:08:32.389Z,18.93
2019-04-06T08:11:05.002Z,18.93
2019-04-06T08:13:37.583Z,19.03
2019-04-06T08:16:10.154Z,18.73
2019-04-06T08:18:42.664Z,18.47
2019-04-06T08:21:16.337Z,18.87
2019-04-06T08:23:49.011Z,18.43
2019-04-06T08:26:21.659Z,17.67
2019-04-06T08:29:00.249Z,18.20
2019-04-06T08:31:29.608Z,17.83
2019-04-06T08:34:02.088Z,17.93
2019-04-06T08:36:34.663Z,17.53
2019-04-06T08:39:09.590Z,17.67
2019-04-06T08:41:42.167Z,17.13
2019-04-06T08:44:14.744Z,16.63
2019-04-06T08:46:48.562Z,16.83
2019-04-06T08:49:21.023Z,17.30
2019-04-06T08:51:53.518Z,16.27
2019-04-06T08:54:26.407Z,15.53
2019-04-06T08:56:59.263Z,16.23
2019-04-06T08:59:32.158Z,16.17
2019-04-06T09:02:04.729Z,15.63
2019-04-06T09:04:37.313Z,15.87
2019-04-06T09:07:09.883Z,15.67
2019-04-06T09:09:42.462Z,15.90
2019-04-06T09:12:15.096Z,15.87
2019-04-06T09:14:47.616Z,14.80
2019-04-06T09:17:20.598Z,15.87
2019-04-06T09:19:53.171Z,15.73
2019-04-06T09:22:25.756Z,15.80
2019-04-06T09:24:58.325Z,15.40
2019-04-06T09:27:30.904Z,14.70
2019-04-06T09:30:03.508Z,15.03
2019-04-06T09:32:36.062Z,14.90
2019-04-06T09:35:09.195Z,14.30
2019-04-06T09:37:42.855Z,14.03
2019-04-06T09:40:16.971Z,14.83
2019-04-06T09:42:49.557Z,14.60
2019-04-06T09:45:26.735Z,14.33
2019-04-06T09:48:09.651Z,14.20
2019-04-06T09:51:00.390Z,14.03
2019-04-06T09:53:38.050Z,14.90
2019-04-06T09:56:12.163Z,15.07
2019-04-06T09:58:49.044Z,14.37
2019-04-06T10:01:41.070Z,14.70
2019-04-06T10:04:31.066Z,13.77
2019-04-06T10:07:06.602Z,14.07
2019-04-06T10:09:44.935Z,14.13
2019-04-06T10:12:36.960Z,14.53
2019-04-06T10:15:14.983Z,14.43
2019-04-06T10:17:56.271Z,14.13
2019-04-06T10:20:30.505Z,14.47
2019-04-06T10:23:02.729Z,13.20
2019-04-06T10:25:47.211Z,15.17
2019-04-06T10:28:39.613Z,13.23
2019-04-06T10:31:16.955Z,13.77
2019-04-06T10:34:05.893Z,13.90
2019-04-06T10:36:56.359Z,12.90
2019-04-06T10:39:47.060Z,14.27
2019-04-06T10:42:37.395Z,14.30
2019-04-06T10:45:24.791Z,13.97
2019-04-06T10:48:04.297Z,13.23
2019-04-06T10:50:54.778Z,13.47
2019-04-06T10:53:27.131Z,13.70
2019-04-06T10:56:17.045Z,12.80
2019-04-06T10:59:06.955Z,13.03
2019-04-06T11:01:49.614Z,14.40
2019-04-06T11:04:25.314Z,13.80
2019-04-06T11:06:57.578Z,13.40
2019-04-06T11:09:29.959Z,14.17
2019-04-06T11:12:20.594Z,13.33
2019-04-06T11:14:54.675Z,12.50
2019-04-06T11:17:47.034Z,13.77
2019-04-06T11:20:29.902Z,13.97
2019-04-06T11:23:10.288Z,14.17
2019-04-06T11:26:00.889Z,14.23
2019-04-06T11:28:50.871Z,13.77
2019-04-06T11:31:38.095Z,12.90
2019-04-06T11:34:13.531Z,11.57
2019-04-06T11:37:03.822Z,12.63
2019-04-06T11:39:38.111Z,11.93
2019-04-06T11:42:27.012Z,12.40
2019-04-06T11:45:06.721Z,11.87
2019-04-06T11:47:56.732Z,12.43
2019-04-06T11:50:43.630Z,12.93
2019-04-06T11:53:20.542Z,12.33
2019-04-06T11:56:03.896Z,12.73
2019-04-06T11:58:36.122Z,11.07
2019-04-06T12:01:15.830Z,12.20
2019-04-06T12:03:47.606Z,11.13
2019-04-06T12:06:38.376Z,12.07
2019-04-06T12:09:18.687Z,11.87
2019-04-06T12:11:50.957Z,12.27
2019-04-06T12:14:27.527Z,11.37
2019-04-06T12:17:14.010Z,11.37
2019-04-06T12:19:58.593Z,11.20
2019-04-06T12:22:32.800Z,11.77
2019-04-06T12:25:24.637Z,11.30
2019-04-06T12:28:07.854Z,11.67
2019-04-06T12:30:46.268Z,11.73
2019-04-06T12:33:35.422Z,12.57
2019-04-06T12:36:09.881Z,11.57
2019-04-06T12:38:52.889Z,10.60
2019-04-06T12:41:42.675Z,11.67
2019-04-06T12:44:33.243Z,11.00
2019-04-06T12:47:10.103Z,11.80
2019-04-06T12:49:43.803Z,10.70
2019-04-06T12:52:18.270Z,10.93
2019-04-06T12:54:55.311Z,10.47
2019-04-06T12:57:41.337Z,11.00
2019-04-06T13:00:27.838Z,11.07
2019-04-06T13:03:01.986Z,10.00
2019-04-06T13:05:36.060Z,11.00
2019-04-06T13:08:19.485Z,10.93
2019-04-06T13:11:09.470Z,10.40
2019-04-06T13:13:43.337Z,10.60
2019-04-06T13:16:29.470Z,10.63
2019-04-06T13:19:20.368Z,10.20
2019-04-06T13:22:00.245Z,11.17
2019-04-06T13:24:34.495Z,11.27
2019-04-06T13:27:20.935Z,10.83
2019-04-06T13:30:03.792Z,10.80
2019-04-06T13:32:38.086Z,10.97
2019-04-06T13:35:18.414Z,10.20
2019-04-06T13:37:55.281Z,10.37
2019-04-06T13:40:45.817Z,10.87
2019-04-06T13:43:22.826Z,11.20
2019-04-06T13:45:56.961Z,11.10
2019-04-06T13:48:34.095Z,10.63
2019-04-06T13:51:17.290Z,11.03
2019-04-06T13:54:00.248Z,10.53
2019-04-06T13:56:34.276Z,10.53
2019-04-06T13:59:08.366Z,11.10
2019-04-06T14:01:42.696Z,11.47
2019-04-06T14:04:23.386Z,11.17
2019-04-06T14:07:03.608Z,11.63
2019-04-06T14:09:37.712Z,10.93
2019-04-06T14:12:27.807Z,11.60
2019-04-06T14:15:01.537Z,10.73
2019-04-06T14:17:39.562Z,12.10
2019-04-06T14:20:15.170Z,10.87
2019-04-06T14:23:05.790Z,10.93
2019-04-06T14:25:56.705Z,11.17
2019-04-06T14:28:33.996Z,11.67
2019-04-06T14:31:11.963Z,11.10
2019-04-06T14:33:44.228Z,11.10
2019-04-06T14:36:21.315Z,10.77
2019-04-06T14:38:57.062Z,11.40
2019-04-06T14:41:42.084Z,10.40
2019-04-06T14:44:16.552Z,10.63
2019-04-06T14:46:58.392Z,10.90
2019-04-06T14:49:39.971Z,11.37
2019-04-06T14:52:20.292Z,11.90
2019-04-06T14:54:58.031Z,11.07
2019-04-06T14:57:33.460Z,11.87
2019-04-06T15:00:26.600Z,12.10
2019-04-06T15:03:17.084Z,11.93
2019-04-06T15:05:48.951Z,11.60
2019-04-06T15:08:31.550Z,11.23
2019-04-06T15:11:19.093Z,11.50
2019-04-06T15:13:53.197Z,10.93
2019-04-06T15:16:32.695Z,11.70
2019-04-06T15:19:23.036Z,11.40
2019-04-06T15:21:57.251Z,12.10
2019-04-06T15:24:46.623Z,11.30
2019-04-06T15:27:21.173Z,11.50
2019-04-06T15:29:53.417Z,11.17
2019-04-06T15:32:25.741Z,12.00
2019-04-06T15:35:16.416Z,11.63
2019-04-06T15:37:56.791Z,11.93
2019-04-06T15:40:33.846Z,12.13
2019-04-06T15:43:24.202Z,11.73
2019-04-06T15:46:06.843Z,12.07
2019-04-06T15:48:41.333Z,12.20
2019-04-06T15:51:15.780Z,11.87
2019-04-06T15:53:53.336Z,11.60
2019-04-06T15:56:30.971Z,11.83
2019-04-06T15:59:08.152Z,12.80
2019-04-06T16:02:00.110Z,12.50
2019-04-06T16:04:29.089Z,12.03
2019-04-06T16:07:09.538Z,11.90
2019-04-06T16:09:43.706Z,10.80
2019-04-06T16:12:23.292Z,12.07
2019-04-06T16:14:55.239Z,12.30
2019-04-06T16:17:31.527Z,12.73
2019-04-06T16:20:06.507Z,12.07
2019-04-06T16:22:40.248Z,12.37
2019-04-06T16:25:14.369Z,12.97
2019-04-06T16:27:48.592Z,12.60
2019-04-06T16:30:25.816Z,12.50
2019-04-06T16:33:00.177Z,12.60
2019-04-06T16:35:37.678Z,12.53
2019-04-06T16:38:11.439Z,12.43
2019-04-06T16:40:46.308Z,12.80
2019-04-06T16:43:37.207Z,12.60
2019-04-06T16:46:14.064Z,12.83
2019-04-06T16:49:00.094Z,11.97
2019-04-06T16:51:47.303Z,12.97
2019-04-06T16:54:21.429Z,12.47
2019-04-06T16:57:11.526Z,12.40
2019-04-06T16:59:45.626Z,12.67
2019-04-06T17:02:24.509Z,11.93
2019-04-06T17:04:55.798Z,12.17
2019-04-06T17:07:32.770Z,12.03
2019-04-06T17:10:06.826Z,12.50
2019-04-06T17:12:43.965Z,12.60
2019-04-06T17:15:18.256Z,12.40
2019-04-06T17:17:54.135Z,11.50
2019-04-06T17:20:46.080Z,12.63
2019-04-06T17:23:23.284Z,12.40
2019-04-06T17:26:13.802Z,12.53
2019-04-06T17:29:01.292Z,13.17
2019-04-06T17:31:44.250Z,12.57
2019-04-06T17:34:16.578Z,11.47
2019-04-06T17:36:50.892Z,12.60
2019-04-06T17:39:33.963Z,12.33
2019-04-06T17:42:12.156Z,12.87
2019-04-06T17:44:58.731Z,12.47
2019-04-06T17:47:49.019Z,12.63
2019-04-06T17:50:29.066Z,12.27
2019-04-06T17:53:21.007Z,12.73
2019-04-06T17:56:11.200Z,12.80
2019-04-06T17:58:45.409Z,13.07
2019-04-06T18:01:28.741Z,12.90
2019-04-06T18:04:10.559Z,13.30
2019-04-06T18:07:02.663Z,11.97
2019-04-06T18:09:45.161Z,12.60
2019-04-06T18:12:32.435Z,13.23
2019-04-06T18:15:07.871Z,12.97
2019-04-06T18:17:40.520Z,13.87
2019-04-06T18:20:14.323Z,15.63
2019-04-06T18:22:46.900Z,16.67
2019-04-06T18:25:19.476Z,17.97
2019-04-06T18:27:51.602Z,18.17
2019-04-06T18:30:24.864Z,16.67
2019-04-06T18:33:01.776Z,16.83
2019-04-06T18:35:33.828Z,16.17
2019-04-06T18:38:23.239Z,15.33
2019-04-06T18:40:55.773Z,15.27
2019-04-06T18:43:29.435Z,13.63
2019-04-06T18:46:02.458Z,14.67
2019-04-06T18:48:35.146Z,14.73
2019-04-06T18:51:07.659Z,14.07
2019-04-06T18:53:40.359Z,14.40
2019-04-06T18:56:13.465Z,16.40
2019-04-06T18:58:46.128Z,17.83
2019-04-06T19:01:19.263Z,19.27
2019-04-06T19:03:52.192Z,19.73
2019-04-06T19:06:24.775Z,19.00
2019-04-06T19:08:57.346Z,16.97
2019-04-06T19:11:30.131Z,17.70
2019-04-06T19:14:02.398Z,16.03
2019-04-06T19:16:35.384Z,15.93
2019-04-06T19:19:08.160Z,17.40
2019-04-06T19:21:40.954Z,16.17
2019-04-06T19:24:13.807Z,17.47
2019-04-06T19:26:46.732Z,16.50
2019-04-06T19:29:19.496Z,16.37
2019-04-06T19:31:51.639Z,16.70
2019-04-06T19:34:23.838Z,16.97
2019-04-06T19:36:56.408Z,16.77
2019-04-06T19:39:29.123Z,17.47
2019-04-06T19:42:01.988Z,16.90
2019-04-06T19:44:35.008Z,16.53
2019-04-06T19:47:07.740Z,17.37
2019-04-06T19:49:40.317Z,16.50
2019-04-06T19:52:12.893Z,16.10
2019-04-06T19:54:45.698Z,17.43
2019-04-06T19:57:18.401Z,16.47
2019-04-06T19:59:51.407Z,17.13
2019-04-06T20:02:24.249Z,16.90
2019-04-06T20:04:58.126Z,16.97
2019-04-06T20:07:30.906Z,17.20
2019-04-06T20:10:06.192Z,16.73
2019-04-06T20:12:38.914Z,16.80
2019-04-06T20:15:12.106Z,16.37
2019-04-06T20:17:45.193Z,16.90
2019-04-06T20:20:18.679Z,17.27
2019-04-06T20:22:51.572Z,18.03
2019-04-06T20:25:24.270Z,20.03
2019-04-06T20:27:57.560Z,18.77
2019-04-06T20:30:30.965Z,18.93
2019-04-06T20:33:04.264Z,17.33
2019-04-06T20:35:37.234Z,17.03
2019-04-06T20:38:09.773Z,17.30
2019-04-06T20:40:42.493Z,17.63
2019-04-06T20:43:15.088Z,16.93
2019-04-06T20:45:48.831Z,17.03
2019-04-06T20:48:21.499Z,17.70
2019-04-06T20:50:54.140Z,18.80
2019-04-06T20:53:26.765Z,18.07
2019-04-06T20:55:59.391Z,17.20
2019-04-06T20:58:31.975Z,18.63
2019-04-06T21:01:04.650Z,17.70
2019-04-06T21:03:37.490Z,17.60
2019-04-06T21:06:10.133Z,17.13
2019-04-06T21:08:42.691Z,16.33
2019-04-06T21:11:15.139Z,17.67
2019-04-06T21:13:47.227Z,16.47
2019-04-06T21:16:20.553Z,15.93
2019-04-06T21:18:53.551Z,15.93
2019-04-06T21:21:26.291Z,15.10
2019-04-06T21:23:59.387Z,15.57
2019-04-06T21:26:32.544Z,15.97
2019-04-06T21:29:05.720Z,16.53
2019-04-06T21:31:40.723Z,16.37
2019-04-06T21:34:15.997Z,15.33
2019-04-06T21:36:47.346Z,16.87
2019-04-06T21:39:20.111Z,16.27
2019-04-06T21:41:52.353Z,18.10
2019-04-06T21:44:25.547Z,15.77
2019-04-06T21:46:58.301Z,15.97
2019-04-06T21:49:30.872Z,16.27
2019-04-06T21:52:03.469Z,16.93
2019-04-06T21:54:36.143Z,16.10
2019-04-06T21:57:09.275Z,17.23
2019-04-06T21:59:42.080Z,17.20
2019-04-06T22:02:14.847Z,16.13
2019-04-06T22:04:47.004Z,16.13
2019-04-06T22:07:20.066Z,15.83
2019-04-06T22:09:52.715Z,15.57
2019-04-06T22:12:25.294Z,15.70
2019-04-06T22:14:57.406Z,15.83
2019-04-06T22:17:31.732Z,17.13
2019-04-06T22:20:04.263Z,17.07
2019-04-06T22:22:36.864Z,16.70
2019-04-06T22:25:09.923Z,16.27
2019-04-06T22:27:42.623Z,15.97
2019-04-06T22:30:16.054Z,16.67
2019-04-06T22:32:49.622Z,16.90
2019-04-06T22:35:23.029Z,16.13
2019-04-06T22:37:56.859Z,16.90
2019-04-06T22:40:29.377Z,16.73
2019-04-06T22:43:01.668Z,16.33
2019-04-06T22:45:35.858Z,16.63
2019-04-06T22:48:09.140Z,16.80
2019-04-06T22:50:42.041Z,17.23
2019-04-06T22:53:14.715Z,17.00
2019-04-06T22:55:46.930Z,18.03
2019-04-06T22:58:19.734Z,17.17
2019-04-06T23:00:54.448Z,15.87
2019-04-06T23:03:38.139Z,17.40
2019-04-06T23:06:15.383Z,18.13
2019-04-06T23:08:48.549Z,17.07
2019-04-06T23:11:21.697Z,17.23
2019-04-06T23:13:55.189Z,16.17
2019-04-06T23:16:28.645Z,17.77
2019-04-06T23:19:01.582Z,17.73
2019-04-06T23:21:34.568Z,18.20
2019-04-06T23:24:08.357Z,19.33
2019-04-06T23:26:41.096Z,17.93
2019-04-06T23:29:14.376Z,19.30
2019-04-06T23:31:46.822Z,18.23
2019-04-06T23:34:19.201Z,18.40
2019-04-06T23:36:52.381Z,19.50
2019-04-06T23:39:25.372Z,33.17
2019-04-06T23:41:57.938Z,27.40
2019-04-06T23:44:30.624Z,21.50
2019-04-06T23:47:03.266Z,21.00
2019-04-06T23:49:36.032Z,19.77
2019-04-06T23:52:08.557Z,21.33
2019-04-06T23:54:40.807Z,20.63
2019-04-06T23:57:13.306Z,20.73
2019-04-06T23:59:45.481Z,19.80
