createdAt,value
2018-04-16T00:00:05.189Z,5.40
2018-04-16T00:02:31.186Z,4.87
2018-04-16T00:04:57.153Z,5.80
2018-04-16T00:07:23.106Z,5.93
2018-04-16T00:09:49.102Z,5.10
2018-04-16T00:12:15.043Z,5.45
2018-04-16T00:14:41.018Z,5.50
2018-04-16T00:17:07.730Z,5.43
2018-04-16T00:19:33.705Z,5.30
2018-04-16T00:21:59.675Z,5.43
2018-04-16T00:24:25.641Z,6.20
2018-04-16T00:26:52.327Z,5.63
2018-04-16T00:29:18.293Z,6.07
2018-04-16T00:31:45.015Z,5.57
2018-04-16T00:34:11.034Z,6.80
2018-04-16T00:36:37.002Z,6.20
2018-04-16T00:39:02.954Z,5.70
2018-04-16T00:41:28.946Z,5.57
2018-04-16T00:43:54.902Z,5.85
2018-04-16T00:46:20.898Z,6.33
2018-04-16T00:48:46.846Z,6.22
2018-04-16T00:51:12.843Z,5.60
2018-04-16T00:53:38.802Z,6.45
2018-04-16T00:56:04.775Z,6.80
2018-04-16T00:58:30.754Z,6.37
2018-04-16T01:00:56.728Z,6.10
2018-04-16T01:03:22.681Z,6.80
2018-04-16T01:05:48.680Z,6.10
2018-04-16T01:08:14.623Z,6.30
2018-04-16T01:10:40.599Z,5.67
2018-04-16T01:13:06.562Z,5.30
2018-04-16T01:15:32.547Z,6.00
2018-04-16T01:17:58.518Z,5.60
2018-04-16T01:20:24.466Z,5.57
2018-04-16T01:22:50.459Z,5.27
2018-04-16T01:25:16.421Z,5.80
2018-04-16T01:27:43.171Z,5.80
2018-04-16T01:30:09.148Z,5.80
2018-04-16T01:32:35.126Z,6.30
2018-04-16T01:35:01.107Z,6.23
2018-04-16T01:37:27.058Z,5.23
2018-04-16T01:39:53.774Z,6.40
2018-04-16T01:42:19.722Z,5.82
2018-04-16T01:44:45.714Z,5.67
2018-04-16T01:47:11.677Z,6.03
2018-04-16T01:49:37.676Z,5.93
2018-04-16T01:52:03.641Z,5.70
2018-04-16T01:54:29.597Z,6.20
2018-04-16T01:56:55.558Z,6.10
2018-04-16T01:59:21.547Z,6.20
2018-04-16T02:01:47.533Z,6.55
2018-04-16T02:04:13.532Z,6.00
2018-04-16T02:06:39.490Z,5.85
2018-04-16T02:09:05.495Z,5.80
2018-04-16T02:11:31.523Z,6.18
2018-04-16T02:13:57.542Z,5.43
2018-04-16T02:16:23.574Z,6.18
2018-04-16T02:18:49.591Z,5.65
2018-04-16T02:21:15.576Z,5.65
2018-04-16T02:23:42.283Z,6.17
2018-04-16T02:26:08.247Z,5.87
2018-04-16T02:28:34.206Z,5.20
2018-04-16T02:31:00.262Z,5.37
2018-04-16T02:33:27.017Z,5.30
2018-04-16T02:35:53.757Z,5.68
2018-04-16T02:41:47.815Z,6.05
2018-04-16T02:44:13.782Z,5.90
2018-04-16T02:46:40.540Z,5.72
2018-04-16T02:49:06.503Z,5.78
2018-04-16T02:51:32.498Z,6.20
2018-04-16T02:53:58.466Z,5.80
2018-04-16T02:56:24.454Z,6.30
2018-04-16T02:58:50.431Z,6.05
2018-04-16T03:01:17.192Z,6.40
2018-04-16T03:03:43.164Z,6.50
2018-04-16T03:06:12.458Z,6.10
2018-04-16T03:08:38.496Z,6.37
2018-04-16T03:11:04.550Z,5.87
2018-04-16T03:13:30.604Z,6.43
2018-04-16T03:15:56.587Z,6.12
2018-04-16T03:18:23.305Z,6.57
2018-04-16T03:20:49.280Z,5.95
2018-04-16T03:23:15.297Z,7.00
2018-04-16T03:25:41.288Z,5.93
2018-04-16T03:28:07.250Z,6.50
2018-04-16T03:30:33.220Z,6.00
2018-04-16T03:32:59.236Z,6.20
2018-04-16T03:35:25.183Z,6.07
2018-04-16T03:37:51.154Z,6.40
2018-04-16T03:40:17.114Z,6.17
2018-04-16T03:42:43.087Z,6.50
2018-04-16T03:45:09.051Z,5.90
2018-04-16T03:47:35.039Z,7.00
2018-04-16T03:50:01.041Z,6.47
2018-04-16T03:52:27.006Z,6.78
2018-04-16T03:54:52.991Z,6.20
2018-04-16T03:57:19.002Z,6.00
2018-04-16T03:59:45.723Z,6.45
2018-04-16T04:02:11.698Z,7.57
2018-04-16T04:04:37.738Z,6.90
2018-04-16T04:07:03.732Z,6.40
2018-04-16T04:09:29.741Z,7.15
2018-04-16T04:11:55.706Z,6.75
2018-04-16T04:14:21.741Z,7.40
2018-04-16T04:16:47.710Z,8.32
2018-04-16T04:19:13.746Z,7.25
2018-04-16T04:21:39.739Z,6.72
2018-04-16T04:24:06.462Z,6.80
2018-04-16T04:26:32.447Z,7.22
2018-04-16T04:28:58.429Z,7.90
2018-04-16T04:31:25.240Z,7.30
2018-04-16T04:33:51.216Z,6.75
2018-04-16T04:36:17.198Z,7.63
2018-04-16T04:38:43.187Z,7.17
2018-04-16T04:41:09.175Z,7.72
2018-04-16T04:43:35.164Z,7.47
2018-04-16T04:46:01.189Z,6.80
2018-04-16T04:48:27.129Z,7.05
2018-04-16T04:50:53.850Z,6.93
2018-04-16T04:53:19.852Z,7.25
2018-04-16T04:55:45.831Z,7.22
2018-04-16T04:58:11.800Z,8.57
2018-04-16T05:00:37.798Z,7.60
2018-04-16T05:03:03.784Z,7.03
2018-04-16T05:05:30.515Z,7.05
2018-04-16T05:07:57.254Z,6.62
2018-04-16T05:10:23.935Z,6.32
2018-04-16T05:12:49.956Z,6.05
2018-04-16T05:15:15.937Z,5.40
2018-04-16T05:17:41.924Z,5.60
2018-04-16T05:20:07.899Z,5.97
2018-04-16T05:22:34.628Z,6.07
2018-04-16T05:25:01.360Z,6.53
2018-04-16T05:27:27.327Z,6.18
2018-04-16T05:29:53.274Z,6.97
2018-04-16T05:32:19.271Z,5.23
2018-04-16T05:34:45.254Z,5.45
2018-04-16T05:37:11.979Z,5.13
2018-04-16T05:39:37.939Z,5.40
2018-04-16T05:42:03.941Z,5.33
2018-04-16T05:44:30.646Z,4.87
2018-04-16T05:46:56.623Z,5.18
2018-04-16T05:49:22.591Z,4.63
2018-04-16T05:51:48.571Z,4.70
2018-04-16T05:54:14.592Z,4.80
2018-04-16T05:56:40.595Z,4.35
2018-04-16T05:59:06.555Z,5.47
2018-04-16T06:01:32.518Z,4.70
2018-04-16T06:03:58.521Z,4.87
2018-04-16T06:06:24.482Z,5.72
2018-04-16T06:08:50.515Z,6.30
2018-04-16T06:11:16.503Z,6.12
2018-04-16T06:13:42.513Z,6.03
2018-04-16T06:16:08.508Z,6.00
2018-04-16T06:18:34.491Z,5.43
2018-04-16T06:21:00.476Z,5.30
2018-04-16T06:23:26.458Z,5.80
2018-04-16T06:25:52.449Z,4.97
2018-04-16T06:28:18.733Z,5.95
2018-04-16T06:30:44.736Z,5.07
2018-04-16T06:33:10.723Z,6.05
2018-04-16T06:35:36.755Z,5.33
2018-04-16T06:38:03.485Z,5.35
2018-04-16T06:40:29.494Z,4.90
2018-04-16T06:42:55.488Z,5.05
2018-04-16T06:45:21.499Z,4.20
2018-04-16T06:47:47.520Z,4.95
2018-04-16T06:50:13.520Z,4.90
2018-04-16T06:52:40.279Z,5.40
2018-04-16T06:55:06.249Z,4.70
2018-04-16T06:57:32.263Z,4.87
2018-04-16T06:59:58.244Z,4.40
2018-04-16T07:02:24.259Z,4.90
2018-04-16T07:04:50.329Z,4.80
2018-04-16T07:07:16.387Z,4.40
2018-04-16T07:09:43.148Z,4.25
2018-04-16T07:12:09.193Z,5.00
2018-04-16T07:14:35.171Z,4.53
2018-04-16T07:17:01.942Z,4.57
2018-04-16T07:19:27.969Z,4.60
2018-04-16T07:21:53.970Z,4.30
2018-04-16T07:24:20.009Z,4.35
2018-04-16T07:26:46.826Z,4.32
2018-04-16T07:29:13.600Z,4.80
2018-04-16T07:31:39.613Z,4.10
2018-04-16T07:34:05.941Z,3.87
2018-04-16T07:36:31.991Z,4.35
2018-04-16T07:38:57.985Z,4.05
2018-04-16T07:41:24.472Z,4.00
2018-04-16T07:43:50.504Z,3.87
2018-04-16T07:46:16.502Z,4.30
2018-04-16T07:48:42.535Z,4.57
2018-04-16T07:51:08.559Z,5.40
2018-04-16T07:53:34.559Z,4.65
2018-04-16T07:56:00.530Z,4.25
2018-04-16T07:58:27.512Z,4.40
2018-04-16T08:00:53.496Z,4.72
2018-04-16T08:03:19.510Z,4.37
2018-04-16T08:05:45.534Z,6.20
2018-04-16T08:08:11.541Z,4.62
2018-04-16T08:10:37.585Z,5.00
2018-04-16T08:13:03.634Z,4.82
2018-04-16T08:15:29.607Z,4.95
2018-04-16T08:17:55.602Z,4.00
2018-04-16T08:20:21.615Z,4.03
2018-04-16T08:22:47.598Z,4.05
2018-04-16T08:25:13.591Z,4.23
2018-04-16T08:27:39.577Z,4.22
2018-04-16T08:30:05.572Z,3.97
2018-04-16T08:32:31.572Z,4.43
2018-04-16T08:34:57.603Z,4.28
2018-04-16T08:37:23.582Z,4.60
2018-04-16T08:39:49.566Z,4.07
2018-04-16T08:42:15.558Z,3.73
2018-04-16T08:44:41.562Z,4.35
2018-04-16T08:47:07.516Z,4.45
2018-04-16T08:49:33.537Z,4.60
2018-04-16T08:51:59.555Z,5.18
2018-04-16T08:54:25.612Z,4.57
2018-04-16T08:56:51.628Z,5.10
2018-04-16T08:59:17.607Z,4.40
2018-04-16T09:01:43.595Z,4.63
2018-04-16T09:04:10.335Z,4.72
2018-04-16T09:06:36.371Z,4.30
2018-04-16T09:09:02.381Z,3.42
2018-04-16T09:11:28.415Z,3.20
2018-04-16T09:13:54.407Z,3.15
2018-04-16T09:16:20.412Z,3.87
2018-04-16T09:18:46.395Z,3.90
2018-04-16T09:21:12.357Z,4.10
2018-04-16T09:23:38.353Z,3.00
2018-04-16T09:26:04.325Z,3.90
2018-04-16T09:28:30.298Z,3.30
2018-04-16T09:30:56.306Z,2.70
2018-04-16T09:33:22.283Z,2.87
2018-04-16T09:35:48.296Z,2.80
2018-04-16T09:38:14.243Z,2.10
2018-04-16T09:40:40.262Z,3.13
2018-04-16T09:43:06.247Z,2.67
2018-04-16T09:45:32.238Z,2.55
2018-04-16T09:47:58.262Z,2.80
2018-04-16T09:50:24.258Z,2.67
2018-04-16T09:52:50.201Z,2.80
2018-04-16T09:55:16.225Z,2.83
2018-04-16T09:57:42.225Z,2.67
2018-04-16T10:00:08.228Z,2.63
2018-04-16T10:02:34.242Z,1.77
2018-04-16T10:05:00.263Z,2.20
2018-04-16T10:07:26.268Z,2.10
2018-04-16T10:09:52.291Z,2.28
2018-04-16T10:12:18.279Z,1.73
2018-04-16T10:14:45.000Z,2.00
2018-04-16T10:17:10.997Z,2.08
2018-04-16T10:19:36.991Z,1.70
2018-04-16T10:22:02.962Z,1.90
2018-04-16T10:24:28.962Z,1.90
2018-04-16T10:26:54.931Z,1.67
2018-04-16T10:29:21.656Z,2.13
2018-04-16T10:31:48.375Z,1.80
2018-04-16T10:34:14.410Z,1.92
2018-04-16T10:36:40.383Z,1.73
2018-04-16T10:39:06.361Z,1.70
2018-04-16T10:41:32.364Z,1.63
2018-04-16T10:43:58.395Z,2.20
2018-04-16T10:46:24.391Z,1.55
2018-04-16T10:48:50.344Z,1.80
2018-04-16T10:51:16.343Z,2.07
2018-04-16T10:53:42.319Z,2.20
2018-04-16T10:56:09.111Z,1.70
2018-04-16T10:58:35.083Z,2.08
2018-04-16T11:01:01.813Z,2.13
2018-04-16T11:03:27.775Z,2.30
2018-04-16T11:05:53.790Z,2.00
2018-04-16T11:08:19.746Z,2.10
2018-04-16T11:10:45.760Z,1.90
2018-04-16T11:13:11.727Z,2.05
2018-04-16T11:15:38.444Z,2.20
2018-04-16T11:18:04.447Z,2.25
2018-04-16T11:20:30.386Z,1.87
2018-04-16T11:22:56.396Z,1.87
2018-04-16T11:25:22.367Z,2.20
2018-04-16T11:27:48.355Z,1.80
2018-04-16T11:30:14.319Z,2.33
2018-04-16T11:32:40.346Z,2.13
2018-04-16T11:35:06.318Z,2.22
2018-04-16T11:37:32.284Z,2.00
2018-04-16T11:39:58.976Z,1.97
2018-04-16T11:42:24.998Z,1.70
2018-04-16T11:44:50.956Z,1.80
2018-04-16T11:47:17.695Z,1.50
2018-04-16T11:49:43.662Z,2.00
2018-04-16T11:52:09.618Z,1.63
2018-04-16T11:54:35.656Z,1.30
2018-04-16T11:57:02.365Z,1.50
2018-04-16T11:59:28.374Z,2.20
2018-04-16T12:01:54.347Z,1.57
2018-04-16T12:04:21.397Z,1.80
2018-04-16T12:06:48.083Z,2.40
2018-04-16T12:09:14.106Z,2.07
2018-04-16T12:11:40.092Z,1.83
2018-04-16T12:14:06.169Z,2.30
2018-04-16T12:16:32.205Z,1.87
2018-04-16T12:18:58.155Z,2.07
2018-04-16T12:21:24.526Z,1.97
2018-04-16T12:23:50.606Z,1.80
2018-04-16T12:26:17.265Z,2.00
2018-04-16T12:28:43.444Z,2.00
2018-04-16T12:31:10.873Z,1.83
2018-04-16T12:33:36.863Z,1.83
2018-04-16T12:36:02.810Z,1.87
2018-04-16T12:38:28.783Z,1.70
2018-04-16T12:40:54.778Z,2.63
2018-04-16T12:43:21.088Z,1.80
2018-04-16T12:45:47.085Z,1.90
2018-04-16T12:48:13.062Z,1.60
2018-04-16T12:50:39.044Z,1.30
2018-04-16T12:53:05.032Z,1.90
2018-04-16T12:55:31.745Z,1.83
2018-04-16T12:57:57.726Z,1.90
2018-04-16T13:00:23.714Z,1.83
2018-04-16T13:02:49.716Z,2.10
2018-04-16T13:05:15.700Z,2.00
2018-04-16T13:07:41.742Z,2.00
2018-04-16T13:10:08.361Z,2.30
2018-04-16T13:12:34.373Z,2.35
2018-04-16T13:15:00.344Z,2.00
2018-04-16T13:17:26.673Z,2.30
2018-04-16T13:19:53.083Z,2.50
2018-04-16T13:22:20.082Z,2.22
2018-04-16T13:24:46.610Z,2.53
2018-04-16T13:27:13.092Z,2.20
2018-04-16T13:29:39.684Z,2.17
2018-04-16T13:32:05.862Z,2.60
2018-04-16T13:34:32.997Z,2.10
2018-04-16T13:36:59.148Z,2.33
2018-04-16T13:39:25.320Z,2.70
2018-04-16T13:41:51.291Z,2.30
2018-04-16T13:44:18.147Z,2.20
2018-04-16T13:46:44.121Z,2.25
2018-04-16T13:49:11.167Z,2.40
2018-04-16T13:51:37.136Z,2.30
2018-04-16T13:54:03.575Z,2.40
2018-04-16T13:56:30.048Z,2.70
2018-04-16T13:58:56.083Z,2.45
2018-04-16T14:01:22.058Z,2.30
2018-04-16T14:03:48.037Z,2.40
2018-04-16T14:06:14.018Z,2.40
2018-04-16T14:12:13.194Z,2.25
2018-04-16T14:14:43.575Z,2.00
2018-04-16T14:23:27.850Z,2.30
2018-04-16T14:25:53.824Z,3.10
2018-04-16T14:28:19.932Z,2.60
2018-04-16T14:30:45.819Z,2.10
2018-04-16T14:33:12.908Z,2.10
2018-04-16T14:35:38.911Z,2.67
2018-04-16T14:38:04.879Z,3.50
2018-04-16T14:40:30.871Z,2.40
2018-04-16T14:42:56.828Z,1.90
2018-04-16T14:45:22.820Z,2.20
2018-04-16T14:47:48.819Z,2.10
2018-04-16T14:50:15.592Z,2.10
2018-04-16T14:52:42.655Z,2.17
2018-04-16T14:55:08.638Z,2.10
2018-04-16T14:57:34.642Z,2.27
2018-04-16T15:00:01.355Z,2.10
2018-04-16T15:02:27.324Z,2.20
2018-04-16T15:04:54.039Z,2.30
2018-04-16T15:07:20.042Z,2.53
2018-04-16T15:09:46.071Z,2.60
2018-04-16T15:12:12.786Z,1.90
2018-04-16T15:14:38.782Z,2.08
2018-04-16T15:17:04.751Z,2.17
2018-04-16T15:19:30.700Z,2.30
2018-04-16T15:21:56.686Z,1.63
2018-04-16T15:24:22.663Z,1.83
2018-04-16T15:26:49.375Z,2.23
2018-04-16T15:29:15.354Z,2.08
2018-04-16T15:31:41.348Z,1.70
2018-04-16T15:34:07.350Z,1.90
2018-04-16T15:36:33.331Z,2.23
2018-04-16T15:38:59.320Z,1.97
2018-04-16T15:41:25.309Z,2.33
2018-04-16T15:43:51.251Z,2.00
2018-04-16T15:46:18.009Z,1.97
2018-04-16T15:48:43.974Z,1.90
2018-04-16T15:51:09.930Z,2.37
2018-04-16T15:53:36.698Z,1.90
2018-04-16T15:56:02.670Z,1.70
2018-04-16T15:58:28.654Z,1.80
2018-04-16T16:00:54.642Z,1.50
2018-04-16T16:03:21.347Z,1.60
2018-04-16T16:05:47.346Z,1.50
2018-04-16T16:08:13.328Z,1.70
2018-04-16T16:10:40.091Z,1.43
2018-04-16T16:13:06.067Z,1.50
2018-04-16T16:15:32.036Z,1.60
2018-04-16T16:17:58.006Z,1.70
2018-04-16T16:20:23.966Z,2.00
2018-04-16T16:22:49.942Z,1.70
2018-04-16T16:25:15.917Z,1.87
2018-04-16T16:27:41.899Z,2.10
2018-04-16T16:30:07.850Z,1.90
2018-04-16T16:32:34.566Z,2.13
2018-04-16T16:35:00.568Z,1.60
2018-04-16T16:37:26.541Z,1.60
2018-04-16T16:39:52.510Z,1.60
2018-04-16T16:42:18.482Z,1.77
2018-04-16T16:44:44.476Z,1.90
2018-04-16T16:47:10.427Z,1.80
2018-04-16T16:49:37.139Z,1.87
2018-04-16T16:52:03.103Z,1.83
2018-04-16T16:54:29.089Z,2.00
2018-04-16T16:56:55.099Z,1.80
2018-04-16T16:59:21.123Z,1.95
2018-04-16T17:01:47.111Z,1.85
2018-04-16T17:04:13.086Z,1.93
2018-04-16T17:06:39.051Z,2.33
2018-04-16T17:09:05.027Z,2.30
2018-04-16T17:11:31.768Z,3.80
2018-04-16T17:13:58.476Z,3.75
2018-04-16T17:16:24.461Z,2.37
2018-04-16T17:18:50.483Z,1.93
2018-04-16T17:21:16.468Z,2.22
2018-04-16T17:23:42.457Z,1.83
2018-04-16T17:26:08.424Z,1.90
2018-04-16T17:28:35.120Z,2.70
2018-04-16T17:31:01.130Z,3.60
2018-04-16T17:33:27.103Z,2.00
2018-04-16T17:35:53.081Z,2.00
2018-04-16T17:38:19.014Z,1.67
2018-04-16T17:40:45.015Z,1.97
2018-04-16T17:43:11.006Z,1.70
2018-04-16T17:45:37.018Z,1.80
2018-04-16T17:48:03.743Z,1.62
2018-04-16T17:50:29.739Z,2.10
2018-04-16T17:52:55.711Z,2.07
2018-04-16T17:55:22.421Z,3.00
2018-04-16T17:57:48.434Z,3.20
2018-04-16T18:00:14.469Z,2.80
2018-04-16T18:02:40.463Z,2.37
2018-04-16T18:05:06.507Z,1.90
2018-04-16T18:07:32.489Z,2.10
2018-04-16T18:09:58.515Z,2.00
2018-04-16T18:12:24.508Z,1.73
2018-04-16T18:14:51.228Z,2.10
2018-04-16T18:17:17.267Z,2.00
2018-04-16T18:19:43.961Z,2.00
2018-04-16T18:22:09.921Z,2.30
2018-04-16T18:24:35.891Z,2.07
2018-04-16T18:27:01.879Z,2.23
2018-04-16T18:29:28.616Z,2.30
2018-04-16T18:31:55.642Z,2.00
2018-04-16T18:34:22.399Z,2.00
2018-04-16T18:36:49.727Z,2.60
2018-04-16T18:39:17.869Z,2.10
2018-04-16T18:41:43.831Z,2.62
2018-04-16T18:44:09.816Z,1.80
2018-04-16T18:46:35.822Z,2.37
2018-04-16T18:49:01.832Z,2.22
2018-04-16T18:51:28.577Z,2.90
2018-04-16T18:53:54.541Z,2.22
2018-04-16T18:56:21.300Z,2.47
2018-04-16T18:58:47.293Z,2.62
2018-04-16T19:01:13.330Z,1.80
2018-04-16T19:03:39.283Z,2.53
2018-04-16T19:06:18.776Z,2.10
2018-04-16T19:08:44.718Z,2.25
2018-04-16T19:11:10.736Z,1.90
2018-04-16T19:13:36.702Z,2.35
2018-04-16T19:16:03.451Z,1.90
2018-04-16T19:18:29.425Z,2.30
2018-04-16T19:20:55.395Z,2.10
2018-04-16T19:23:22.091Z,2.40
2018-04-16T19:25:48.118Z,2.45
2018-04-16T19:28:14.076Z,2.50
2018-04-16T19:30:40.781Z,2.60
2018-04-16T19:33:06.783Z,2.72
2018-04-16T19:35:33.513Z,3.78
2018-04-16T19:37:59.523Z,2.55
2018-04-16T19:40:25.495Z,2.35
2018-04-16T19:42:51.482Z,2.70
2018-04-16T19:45:17.467Z,2.23
2018-04-16T19:47:43.495Z,2.45
2018-04-16T19:50:10.212Z,2.78
2018-04-16T19:52:36.194Z,2.50
2018-04-16T19:55:02.154Z,2.83
2018-04-16T19:57:28.923Z,3.00
2018-04-16T19:59:55.655Z,3.08
2018-04-16T20:02:22.387Z,3.05
2018-04-16T20:04:49.143Z,3.05
2018-04-16T20:07:15.144Z,2.92
2018-04-16T20:09:41.200Z,2.83
2018-04-16T20:12:07.189Z,2.58
2018-04-16T20:14:33.918Z,2.50
2018-04-16T20:16:59.937Z,3.05
2018-04-16T20:19:25.913Z,2.70
2018-04-16T20:21:51.915Z,2.20
2018-04-16T20:24:18.665Z,2.28
2018-04-16T20:26:44.703Z,2.10
2018-04-16T20:29:10.713Z,2.90
2018-04-16T20:31:36.713Z,2.75
2018-04-16T20:34:03.331Z,2.35
2018-04-16T20:36:29.322Z,2.45
2018-04-16T20:38:55.312Z,2.60
2018-04-16T20:41:21.282Z,2.70
2018-04-16T20:43:47.283Z,2.20
2018-04-16T20:46:13.274Z,2.60
2018-04-16T20:48:40.027Z,2.60
2018-04-16T20:51:06.001Z,2.65
2018-04-16T20:53:32.007Z,2.80
2018-04-16T20:55:58.010Z,2.25
2018-04-16T20:58:24.007Z,2.35
2018-04-16T21:00:50.710Z,2.20
2018-04-16T21:03:16.715Z,2.30
2018-04-16T21:05:42.727Z,3.20
2018-04-16T21:08:08.680Z,2.62
2018-04-16T21:10:34.708Z,2.83
2018-04-16T21:13:00.676Z,2.65
2018-04-16T21:15:26.704Z,2.73
2018-04-16T21:17:52.671Z,2.53
2018-04-16T21:20:18.674Z,2.20
2018-04-16T21:22:44.679Z,2.50
2018-04-16T21:25:10.651Z,2.60
2018-04-16T21:27:36.629Z,2.80
2018-04-16T21:30:02.637Z,2.67
2018-04-16T21:32:28.609Z,2.65
2018-04-16T21:34:54.612Z,2.90
2018-04-16T21:37:20.593Z,2.70
2018-04-16T21:39:46.573Z,3.40
2018-04-16T21:42:12.563Z,2.50
2018-04-16T21:44:38.556Z,4.60
2018-04-16T21:47:05.250Z,2.45
2018-04-16T21:49:31.253Z,2.75
2018-04-16T21:51:57.202Z,3.05
2018-04-16T21:54:23.147Z,2.80
2018-04-16T21:56:49.141Z,3.43
2018-04-16T21:59:15.115Z,2.90
2018-04-16T22:01:41.097Z,3.00
2018-04-16T22:04:07.061Z,3.20
2018-04-16T22:06:33.035Z,3.10
2018-04-16T22:08:59.035Z,3.20
2018-04-16T22:11:25.038Z,2.92
2018-04-16T22:13:50.987Z,2.65
2018-04-16T22:16:16.977Z,2.70
2018-04-16T22:18:42.928Z,2.80
2018-04-16T22:21:08.944Z,2.60
2018-04-16T22:23:34.926Z,2.95
2018-04-16T22:26:00.911Z,2.60
2018-04-16T22:28:26.873Z,2.73
2018-04-16T22:30:53.618Z,2.60
2018-04-16T22:33:20.331Z,2.97
2018-04-16T22:35:46.295Z,2.90
2018-04-16T22:38:12.278Z,3.23
2018-04-16T22:40:38.241Z,3.80
2018-04-16T22:43:04.235Z,3.03
2018-04-16T22:45:30.971Z,3.23
2018-04-16T22:47:56.959Z,2.85
2018-04-16T22:50:22.976Z,2.70
2018-04-16T22:52:48.999Z,3.10
2018-04-16T22:55:14.977Z,2.95
2018-04-16T22:57:41.670Z,2.90
2018-04-16T23:00:07.660Z,2.97
2018-04-16T23:02:33.602Z,2.80
2018-04-16T23:04:59.630Z,2.90
2018-04-16T23:07:25.609Z,3.05
2018-04-16T23:09:51.634Z,3.30
2018-04-16T23:12:18.326Z,3.10
2018-04-16T23:14:44.300Z,2.97
2018-04-16T23:17:10.241Z,3.33
2018-04-16T23:19:36.213Z,4.53
2018-04-16T23:22:02.151Z,2.40
2018-04-16T23:24:28.871Z,3.10
2018-04-16T23:26:54.806Z,2.78
2018-04-16T23:29:20.770Z,2.90
2018-04-16T23:31:46.723Z,3.37
2018-04-16T23:34:12.693Z,3.00
2018-04-16T23:36:38.652Z,3.40
2018-04-16T23:39:04.611Z,3.30
2018-04-16T23:41:31.314Z,2.57
2018-04-16T23:43:57.271Z,3.20
2018-04-16T23:46:23.267Z,2.90
2018-04-16T23:48:49.226Z,3.20
2018-04-16T23:51:15.955Z,2.97
2018-04-16T23:53:41.915Z,3.08
2018-04-16T23:56:07.942Z,3.70
2018-04-16T23:58:34.606Z,3.08
