createdAt,value
2023-05-21T00:00:26.733Z,2.73
2023-05-21T00:02:55.103Z,2.40
2023-05-21T00:05:23.997Z,2.50
2023-05-21T00:07:53.332Z,2.80
2023-05-21T00:10:21.509Z,2.40
2023-05-21T00:12:49.458Z,2.60
2023-05-21T00:15:17.520Z,2.80
2023-05-21T00:17:47.112Z,2.70
2023-05-21T00:20:16.314Z,2.53
2023-05-21T00:22:44.447Z,2.80
2023-05-21T00:25:13.196Z,2.63
2023-05-21T00:27:41.203Z,3.50
2023-05-21T00:30:09.897Z,2.73
2023-05-21T00:32:38.009Z,2.83
2023-05-21T00:35:08.808Z,2.90
2023-05-21T00:37:36.752Z,2.30
2023-05-21T00:40:07.471Z,2.87
2023-05-21T00:42:39.278Z,2.57
2023-05-21T00:45:08.595Z,2.53
2023-05-21T00:47:37.151Z,2.63
2023-05-21T00:50:08.100Z,2.47
2023-05-21T00:52:41.599Z,3.03
2023-05-21T00:55:10.929Z,3.03
2023-05-21T00:57:39.629Z,2.43
2023-05-21T01:00:10.285Z,2.60
2023-05-21T01:02:38.844Z,2.87
2023-05-21T01:05:08.886Z,3.07
2023-05-21T01:07:39.902Z,3.33
2023-05-21T01:10:09.942Z,2.40
2023-05-21T01:12:40.764Z,3.13
2023-05-21T01:15:10.749Z,2.00
2023-05-21T01:17:40.322Z,2.40
2023-05-21T01:20:11.272Z,2.43
2023-05-21T01:22:44.540Z,2.60
2023-05-21T01:25:15.036Z,2.80
2023-05-21T01:27:43.112Z,2.90
2023-05-21T01:30:12.296Z,2.30
2023-05-21T01:32:48.828Z,2.90
2023-05-21T01:35:22.919Z,2.47
2023-05-21T01:37:56.600Z,3.50
2023-05-21T01:40:32.521Z,2.80
2023-05-21T01:43:01.111Z,2.80
2023-05-21T01:45:31.317Z,2.20
2023-05-21T01:48:00.118Z,2.87
2023-05-21T01:50:28.404Z,2.90
2023-05-21T01:52:58.573Z,2.47
2023-05-21T01:55:30.714Z,2.87
2023-05-21T01:58:01.784Z,3.37
2023-05-21T02:00:32.282Z,3.10
2023-05-21T02:03:00.294Z,2.70
2023-05-21T02:05:28.328Z,2.70
2023-05-21T02:07:56.951Z,3.00
2023-05-21T02:10:24.932Z,2.67
2023-05-21T02:12:54.273Z,2.80
2023-05-21T02:15:22.429Z,2.73
2023-05-21T02:17:51.264Z,2.70
2023-05-21T02:20:19.537Z,2.90
2023-05-21T02:22:49.523Z,3.20
2023-05-21T02:25:19.658Z,3.80
2023-05-21T02:27:47.658Z,2.80
2023-05-21T02:30:17.085Z,2.87
2023-05-21T02:32:45.636Z,2.73
2023-05-21T02:35:14.591Z,3.67
2023-05-21T02:37:44.202Z,4.00
2023-05-21T02:40:12.894Z,2.83
2023-05-21T02:42:41.620Z,2.93
2023-05-21T02:45:11.351Z,3.20
2023-05-21T02:47:40.911Z,3.23
2023-05-21T02:50:10.246Z,3.37
2023-05-21T02:52:38.149Z,3.13
2023-05-21T02:55:06.952Z,2.93
2023-05-21T02:57:34.962Z,3.17
2023-05-21T03:00:03.463Z,2.80
2023-05-21T03:02:31.455Z,3.30
2023-05-21T03:05:00.870Z,3.17
2023-05-21T03:07:28.841Z,2.63
2023-05-21T03:09:56.792Z,3.57
2023-05-21T03:12:24.816Z,3.40
2023-05-21T03:14:52.774Z,3.40
2023-05-21T03:17:22.227Z,3.30
2023-05-21T03:19:50.193Z,3.53
2023-05-21T03:22:19.972Z,3.30
2023-05-21T03:24:48.590Z,3.60
2023-05-21T03:27:16.743Z,3.43
2023-05-21T03:29:45.917Z,3.20
2023-05-21T03:32:14.490Z,3.90
2023-05-21T03:34:45.437Z,3.33
2023-05-21T03:37:13.425Z,4.10
2023-05-21T03:39:42.811Z,3.63
2023-05-21T03:42:10.783Z,3.73
2023-05-21T03:44:38.782Z,3.60
2023-05-21T03:47:06.987Z,3.23
2023-05-21T03:49:34.973Z,3.83
2023-05-21T03:52:02.974Z,3.77
2023-05-21T03:54:30.910Z,4.33
2023-05-21T03:57:00.221Z,5.03
2023-05-21T03:59:28.158Z,4.00
2023-05-21T04:01:56.172Z,3.60
2023-05-21T04:04:24.207Z,4.70
2023-05-21T04:06:54.221Z,4.03
2023-05-21T04:09:22.389Z,4.10
2023-05-21T04:11:50.443Z,4.20
2023-05-21T04:14:19.781Z,4.17
2023-05-21T04:16:49.038Z,4.40
2023-05-21T04:19:17.035Z,4.00
2023-05-21T04:21:45.090Z,4.60
2023-05-21T04:24:13.040Z,4.73
2023-05-21T04:26:42.359Z,4.53
2023-05-21T04:29:11.463Z,4.30
2023-05-21T04:31:41.302Z,3.83
2023-05-21T04:34:09.353Z,4.90
2023-05-21T04:36:37.310Z,4.47
2023-05-21T04:39:06.246Z,4.53
2023-05-21T04:41:34.216Z,5.20
2023-05-21T04:44:02.136Z,4.37
2023-05-21T04:46:30.995Z,4.20
2023-05-21T04:49:02.832Z,4.13
2023-05-21T04:51:31.205Z,3.50
2023-05-21T04:53:59.662Z,4.40
2023-05-21T04:56:27.677Z,4.10
2023-05-21T04:58:55.843Z,4.67
2023-05-21T05:01:25.476Z,4.40
2023-05-21T05:03:53.606Z,3.93
2023-05-21T05:06:25.737Z,5.13
2023-05-21T05:08:53.836Z,4.83
2023-05-21T05:11:22.353Z,4.87
2023-05-21T05:13:50.447Z,4.67
2023-05-21T05:16:24.869Z,6.60
2023-05-21T05:18:53.342Z,5.30
2023-05-21T05:21:23.913Z,5.30
2023-05-21T05:23:54.832Z,5.10
2023-05-21T05:26:22.812Z,4.97
2023-05-21T05:28:50.761Z,4.53
2023-05-21T05:31:18.897Z,4.70
2023-05-21T05:33:46.889Z,5.60
2023-05-21T05:36:14.861Z,4.20
2023-05-21T05:38:44.209Z,4.90
2023-05-21T05:41:12.172Z,4.70
2023-05-21T05:43:40.118Z,5.60
2023-05-21T05:46:08.125Z,5.30
2023-05-21T05:48:36.158Z,5.37
2023-05-21T05:51:04.164Z,5.20
2023-05-21T05:53:32.312Z,5.20
2023-05-21T05:56:01.676Z,5.50
2023-05-21T05:58:31.328Z,6.20
2023-05-21T06:00:59.276Z,5.90
2023-05-21T06:03:28.649Z,5.37
2023-05-21T06:05:56.782Z,4.87
2023-05-21T06:08:24.789Z,5.63
2023-05-21T06:10:52.766Z,5.50
2023-05-21T06:13:22.068Z,5.80
2023-05-21T06:15:50.195Z,5.30
2023-05-21T06:18:18.234Z,5.60
2023-05-21T06:20:46.278Z,6.30
2023-05-21T06:23:14.258Z,5.20
2023-05-21T06:25:42.214Z,5.40
2023-05-21T06:28:10.226Z,5.43
2023-05-21T06:30:39.541Z,5.93
2023-05-21T06:33:07.898Z,5.40
2023-05-21T06:35:37.499Z,6.20
2023-05-21T06:38:05.873Z,5.67
2023-05-21T06:40:33.852Z,5.87
2023-05-21T06:43:01.822Z,6.20
2023-05-21T06:45:29.821Z,6.70
2023-05-21T06:47:59.281Z,6.77
2023-05-21T06:50:27.312Z,7.27
2023-05-21T06:52:55.280Z,7.17
2023-05-21T06:55:23.517Z,6.17
2023-05-21T06:57:51.513Z,7.50
2023-05-21T07:00:19.726Z,7.50
2023-05-21T07:02:47.786Z,7.20
2023-05-21T07:05:17.252Z,8.70
2023-05-21T07:07:45.450Z,7.50
2023-05-21T07:10:13.393Z,7.50
2023-05-21T07:12:41.827Z,7.43
2023-05-21T07:15:10.238Z,7.43
2023-05-21T07:17:38.536Z,7.93
2023-05-21T07:20:08.889Z,7.57
2023-05-21T07:22:39.475Z,8.17
2023-05-21T07:25:08.437Z,8.47
2023-05-21T07:27:36.618Z,8.30
2023-05-21T07:30:05.045Z,7.90
2023-05-21T07:32:33.162Z,8.33
2023-05-21T07:35:02.929Z,8.37
2023-05-21T07:37:31.054Z,9.50
2023-05-21T07:40:00.496Z,9.20
2023-05-21T07:42:28.510Z,8.97
2023-05-21T07:44:56.516Z,8.63
2023-05-21T07:47:24.552Z,8.97
2023-05-21T07:49:52.576Z,10.00
2023-05-21T07:52:20.779Z,9.50
2023-05-21T07:54:48.828Z,9.60
2023-05-21T07:57:18.204Z,9.73
2023-05-21T07:59:46.288Z,10.90
2023-05-21T08:02:14.219Z,9.77
2023-05-21T08:04:42.476Z,11.20
2023-05-21T08:07:12.942Z,10.40
2023-05-21T08:09:40.935Z,11.27
2023-05-21T08:12:09.186Z,10.70
2023-05-21T08:14:38.510Z,10.67
2023-05-21T08:17:06.516Z,11.70
2023-05-21T08:19:34.657Z,11.43
2023-05-21T08:22:03.458Z,11.50
2023-05-21T08:24:31.403Z,11.63
2023-05-21T08:26:59.386Z,10.60
2023-05-21T08:29:27.401Z,11.10
2023-05-21T08:31:57.306Z,11.80
2023-05-21T08:34:25.305Z,10.87
2023-05-21T08:36:53.828Z,12.47
2023-05-21T08:39:21.823Z,12.23
2023-05-21T08:41:55.815Z,12.47
2023-05-21T08:44:26.827Z,11.37
2023-05-21T08:46:58.665Z,12.03
2023-05-21T08:49:34.748Z,10.90
2023-05-21T08:52:04.107Z,11.77
2023-05-21T08:54:32.645Z,11.17
2023-05-21T08:57:01.697Z,12.33
2023-05-21T08:59:29.806Z,12.27
2023-05-21T09:01:59.980Z,12.07
2023-05-21T09:04:28.718Z,11.73
2023-05-21T09:06:57.964Z,12.00
2023-05-21T09:09:33.544Z,12.83
2023-05-21T09:12:01.627Z,12.90
2023-05-21T09:14:29.917Z,13.57
2023-05-21T09:16:59.354Z,13.23
2023-05-21T09:19:29.146Z,11.30
2023-05-21T09:22:03.731Z,11.77
2023-05-21T09:24:35.253Z,10.93
2023-05-21T09:27:07.476Z,12.17
2023-05-21T09:29:35.615Z,11.97
2023-05-21T09:32:09.286Z,11.53
2023-05-21T09:34:37.364Z,11.07
2023-05-21T09:37:13.501Z,12.00
2023-05-21T09:39:49.057Z,12.43
2023-05-21T09:42:17.332Z,10.90
2023-05-21T09:44:45.379Z,11.47
2023-05-21T09:47:20.206Z,12.20
2023-05-21T09:49:48.267Z,12.60
2023-05-21T09:52:25.104Z,13.20
2023-05-21T09:54:54.218Z,12.10
2023-05-21T09:57:26.181Z,11.87
2023-05-21T09:59:54.270Z,11.87
2023-05-21T10:02:26.528Z,12.00
2023-05-21T10:04:55.293Z,11.27
2023-05-21T10:07:25.911Z,12.30
2023-05-21T10:09:56.932Z,12.00
2023-05-21T10:12:25.719Z,12.70
2023-05-21T10:15:01.705Z,12.67
2023-05-21T10:17:31.802Z,11.70
2023-05-21T10:20:01.640Z,12.20
2023-05-21T10:22:30.215Z,13.67
2023-05-21T10:24:58.760Z,11.33
2023-05-21T10:27:32.017Z,12.37
2023-05-21T10:30:01.266Z,11.90
2023-05-21T10:32:32.452Z,12.60
2023-05-21T10:35:02.295Z,11.20
2023-05-21T10:37:32.703Z,11.97
2023-05-21T10:40:00.761Z,11.53
2023-05-21T10:43:02.592Z,12.07
2023-05-21T10:45:46.257Z,11.37
2023-05-21T10:48:30.382Z,11.57
2023-05-21T10:51:14.715Z,10.47
2023-05-21T10:54:00.709Z,11.47
2023-05-21T10:56:33.797Z,10.67
2023-05-21T10:59:21.725Z,9.90
2023-05-21T11:01:52.905Z,9.93
2023-05-21T11:04:27.216Z,10.00
2023-05-21T11:06:56.197Z,9.80
2023-05-21T11:09:24.493Z,11.00
2023-05-21T11:11:53.955Z,10.23
2023-05-21T11:14:35.163Z,10.07
2023-05-21T11:17:05.024Z,9.77
2023-05-21T11:19:39.330Z,10.50
2023-05-21T11:22:21.884Z,9.20
2023-05-21T11:24:51.367Z,10.33
2023-05-21T11:27:33.825Z,11.77
2023-05-21T11:30:08.782Z,11.07
2023-05-21T11:32:40.651Z,9.53
2023-05-21T11:35:10.498Z,9.27
2023-05-21T11:37:41.890Z,9.07
2023-05-21T11:40:27.240Z,9.33
2023-05-21T11:42:56.417Z,8.60
2023-05-21T11:45:26.276Z,9.30
2023-05-21T11:47:54.301Z,10.60
2023-05-21T11:50:23.667Z,10.30
2023-05-21T11:52:52.035Z,9.97
2023-05-21T11:55:23.882Z,9.97
2023-05-21T11:57:55.153Z,10.20
2023-05-21T12:00:23.422Z,10.57
2023-05-21T12:02:53.326Z,10.67
2023-05-21T12:05:23.710Z,9.90
2023-05-21T12:07:51.712Z,11.57
2023-05-21T12:10:23.068Z,11.07
2023-05-21T12:12:56.200Z,10.17
2023-05-21T12:15:26.218Z,10.30
2023-05-21T12:17:55.363Z,11.70
2023-05-21T12:20:27.016Z,12.97
2023-05-21T12:22:55.123Z,13.17
2023-05-21T12:25:23.159Z,17.10
2023-05-21T12:27:52.565Z,18.77
2023-05-21T12:30:21.388Z,13.83
2023-05-21T12:32:50.247Z,12.40
2023-05-21T12:35:28.408Z,12.53
2023-05-21T12:37:56.614Z,15.60
2023-05-21T12:40:37.125Z,12.10
2023-05-21T12:43:06.271Z,13.00
2023-05-21T12:45:34.694Z,12.03
2023-05-21T12:48:03.116Z,12.00
2023-05-21T12:50:35.575Z,11.50
2023-05-21T12:53:03.962Z,10.67
2023-05-21T12:55:32.945Z,10.60
2023-05-21T12:58:07.910Z,11.00
2023-05-21T13:00:36.557Z,11.13
2023-05-21T13:03:06.562Z,11.53
2023-05-21T13:05:36.643Z,10.60
2023-05-21T13:08:04.813Z,11.10
2023-05-21T13:10:32.764Z,11.53
2023-05-21T13:13:01.704Z,10.10
2023-05-21T13:15:29.745Z,11.30
2023-05-21T13:18:01.004Z,11.70
2023-05-21T13:20:29.369Z,10.50
2023-05-21T13:22:58.808Z,11.07
2023-05-21T13:25:29.238Z,10.53
2023-05-21T13:27:57.966Z,11.27
2023-05-21T13:30:26.109Z,11.17
2023-05-21T13:32:54.322Z,10.20
2023-05-21T13:35:22.784Z,11.73
2023-05-21T13:37:50.754Z,11.40
2023-05-21T13:40:20.110Z,11.80
2023-05-21T13:42:50.018Z,11.30
2023-05-21T13:45:20.036Z,11.00
2023-05-21T13:47:49.031Z,10.90
2023-05-21T13:50:17.648Z,10.00
2023-05-21T13:52:45.980Z,11.10
2023-05-21T13:55:15.724Z,11.00
2023-05-21T13:57:45.868Z,10.43
2023-05-21T14:00:16.016Z,11.07
2023-05-21T14:02:44.838Z,11.80
2023-05-21T14:05:13.460Z,10.93
2023-05-21T14:07:41.905Z,10.87
2023-05-21T14:10:10.608Z,10.43
2023-05-21T14:12:38.928Z,10.07
2023-05-21T14:15:09.115Z,11.07
2023-05-21T14:17:37.177Z,10.13
2023-05-21T14:20:06.270Z,10.00
2023-05-21T14:22:34.337Z,10.00
2023-05-21T14:25:03.205Z,10.07
2023-05-21T14:27:31.225Z,9.57
2023-05-21T14:29:59.220Z,10.00
2023-05-21T14:32:28.677Z,9.90
2023-05-21T14:34:56.836Z,9.60
2023-05-21T14:37:24.787Z,9.37
2023-05-21T14:39:52.791Z,9.77
2023-05-21T14:42:20.878Z,9.80
2023-05-21T14:44:49.256Z,9.23
2023-05-21T14:47:17.328Z,9.30
2023-05-21T14:49:46.708Z,9.30
2023-05-21T14:52:14.668Z,9.27
2023-05-21T14:54:42.591Z,9.47
2023-05-21T14:57:10.805Z,9.20
2023-05-21T14:59:38.767Z,9.67
2023-05-21T15:02:07.188Z,9.33
2023-05-21T15:04:35.207Z,8.60
2023-05-21T15:07:04.677Z,9.43
2023-05-21T15:09:32.660Z,9.13
2023-05-21T15:12:00.868Z,9.17
2023-05-21T15:14:28.860Z,8.90
2023-05-21T15:16:56.820Z,9.00
2023-05-21T15:19:24.895Z,9.37
2023-05-21T15:21:53.092Z,9.30
2023-05-21T15:24:22.453Z,9.20
2023-05-21T15:26:50.493Z,10.00
2023-05-21T15:29:18.485Z,9.47
2023-05-21T15:31:46.507Z,9.70
2023-05-21T15:34:14.630Z,9.20
2023-05-21T15:36:42.624Z,10.10
2023-05-21T15:39:10.610Z,9.17
2023-05-21T15:41:41.463Z,9.67
2023-05-21T15:44:09.505Z,10.37
2023-05-21T15:46:37.744Z,9.83
2023-05-21T15:49:05.881Z,9.30
2023-05-21T15:51:33.894Z,9.20
2023-05-21T15:54:01.867Z,9.00
2023-05-21T15:56:29.924Z,9.40
2023-05-21T15:59:01.336Z,9.47
2023-05-21T16:01:32.316Z,8.80
2023-05-21T16:04:00.830Z,9.30
2023-05-21T16:06:31.793Z,9.40
2023-05-21T16:09:00.480Z,9.50
2023-05-21T16:11:28.795Z,10.50
2023-05-21T16:13:56.966Z,9.40
2023-05-21T16:16:26.343Z,9.80
2023-05-21T16:18:54.944Z,10.30
2023-05-21T16:21:23.006Z,10.50
2023-05-21T16:23:51.246Z,9.70
2023-05-21T16:26:19.248Z,9.63
2023-05-21T16:28:47.260Z,9.30
2023-05-21T16:31:15.246Z,9.30
2023-05-21T16:33:44.586Z,9.30
2023-05-21T16:36:12.545Z,8.70
2023-05-21T16:38:40.627Z,9.50
2023-05-21T16:41:08.592Z,9.63
2023-05-21T16:43:37.272Z,9.37
2023-05-21T16:46:05.368Z,9.83
2023-05-21T16:48:34.071Z,9.17
2023-05-21T16:51:04.445Z,9.60
2023-05-21T16:53:32.419Z,8.90
2023-05-21T16:56:00.355Z,9.23
2023-05-21T16:58:28.401Z,10.20
2023-05-21T17:00:56.358Z,9.17
2023-05-21T17:03:24.576Z,9.10
2023-05-21T17:05:52.952Z,9.87
2023-05-21T17:08:22.274Z,9.77
2023-05-21T17:10:50.275Z,9.00
2023-05-21T17:13:22.150Z,9.97
2023-05-21T17:15:51.177Z,9.80
2023-05-21T17:18:19.374Z,11.00
2023-05-21T17:20:47.435Z,9.80
2023-05-21T17:23:15.591Z,9.63
2023-05-21T17:25:45.016Z,9.63
2023-05-21T17:28:13.011Z,9.20
2023-05-21T17:30:41.229Z,10.70
2023-05-21T17:33:10.280Z,9.03
2023-05-21T17:35:38.988Z,9.77
2023-05-21T17:38:07.234Z,9.13
2023-05-21T17:40:35.542Z,10.27
2023-05-21T17:43:07.154Z,9.47
2023-05-21T17:45:35.537Z,8.90
2023-05-21T17:48:03.904Z,8.47
2023-05-21T17:50:32.042Z,9.90
2023-05-21T17:53:00.145Z,9.30
2023-05-21T17:55:28.157Z,9.77
2023-05-21T17:57:56.114Z,9.30
2023-05-21T18:00:25.707Z,10.10
2023-05-21T18:02:54.897Z,10.37
2023-05-21T18:05:23.009Z,9.33
2023-05-21T18:07:51.068Z,10.53
2023-05-21T18:10:19.069Z,10.17
2023-05-21T18:12:47.173Z,10.40
2023-05-21T18:15:15.973Z,9.63
2023-05-21T18:17:46.479Z,9.27
2023-05-21T18:20:15.103Z,10.53
2023-05-21T18:22:43.106Z,9.90
2023-05-21T18:25:11.594Z,9.90
2023-05-21T18:27:39.577Z,10.00
2023-05-21T18:30:08.730Z,9.57
2023-05-21T18:32:38.615Z,9.83
2023-05-21T18:35:10.693Z,10.70
2023-05-21T18:37:42.046Z,10.83
2023-05-21T18:40:11.121Z,10.40
2023-05-21T18:42:39.043Z,10.33
2023-05-21T18:45:08.393Z,10.90
2023-05-21T18:47:36.703Z,12.30
2023-05-21T18:50:05.160Z,11.67
2023-05-21T18:52:34.463Z,10.70
2023-05-21T18:55:02.407Z,11.10
2023-05-21T18:57:31.209Z,11.10
2023-05-21T19:00:00.243Z,11.23
2023-05-21T19:02:29.799Z,10.93
2023-05-21T19:04:57.942Z,11.90
2023-05-21T19:07:25.975Z,11.90
2023-05-21T19:09:55.989Z,11.37
2023-05-21T19:12:24.013Z,11.70
2023-05-21T19:14:52.001Z,12.13
2023-05-21T19:17:20.081Z,11.90
2023-05-21T19:19:50.245Z,12.10
2023-05-21T19:22:18.264Z,11.70
2023-05-21T19:24:46.951Z,12.40
2023-05-21T19:27:16.402Z,12.30
2023-05-21T19:29:44.371Z,11.40
2023-05-21T19:32:13.015Z,12.13
2023-05-21T19:34:41.202Z,12.30
2023-05-21T19:37:09.194Z,12.70
2023-05-21T19:39:42.165Z,13.17
2023-05-21T19:42:11.549Z,12.67
2023-05-21T19:44:41.630Z,13.10
2023-05-21T19:47:09.982Z,12.60
2023-05-21T19:49:38.103Z,12.93
2023-05-21T19:52:06.768Z,13.23
2023-05-21T19:54:34.722Z,12.77
2023-05-21T19:57:02.760Z,13.00
2023-05-21T19:59:30.766Z,12.53
2023-05-21T20:02:00.268Z,13.80
2023-05-21T20:04:28.340Z,13.60
2023-05-21T20:06:56.329Z,13.00
2023-05-21T20:09:24.398Z,13.37
2023-05-21T20:11:52.430Z,13.73
2023-05-21T20:14:20.390Z,13.23
2023-05-21T20:16:48.450Z,13.70
2023-05-21T20:19:22.733Z,13.07
2023-05-21T20:21:51.072Z,13.53
2023-05-21T20:24:19.101Z,14.10
2023-05-21T20:26:47.055Z,13.97
2023-05-21T20:29:15.001Z,13.73
2023-05-21T20:31:43.073Z,13.93
2023-05-21T20:34:12.337Z,13.50
2023-05-21T20:36:41.637Z,14.33
2023-05-21T20:39:09.959Z,15.10
2023-05-21T20:41:38.774Z,14.97
2023-05-21T20:44:07.275Z,13.87
2023-05-21T20:46:38.172Z,14.30
2023-05-21T20:49:06.488Z,14.03
2023-05-21T20:51:34.626Z,14.20
2023-05-21T20:54:03.976Z,14.37
2023-05-21T20:59:03.505Z,14.03
2023-05-21T21:01:31.818Z,14.67
2023-05-21T21:04:00.020Z,14.60
2023-05-21T21:06:30.841Z,14.30
2023-05-21T21:08:59.068Z,14.60
2023-05-21T21:11:28.378Z,13.90
2023-05-21T21:13:56.379Z,15.17
2023-05-21T21:16:24.391Z,15.13
2023-05-21T21:18:52.411Z,14.97
2023-05-21T21:21:23.546Z,14.13
2023-05-21T21:23:51.641Z,14.63
2023-05-21T21:26:19.588Z,15.10
2023-05-21T21:28:48.886Z,15.33
2023-05-21T21:31:17.769Z,14.67
2023-05-21T21:33:45.767Z,14.50
2023-05-21T21:36:13.722Z,15.50
2023-05-21T21:38:41.660Z,16.10
2023-05-21T21:41:09.637Z,13.90
2023-05-21T21:43:38.032Z,14.80
2023-05-21T21:46:07.445Z,15.40
2023-05-21T21:48:35.864Z,13.73
2023-05-21T21:51:03.969Z,15.47
2023-05-21T21:53:32.031Z,15.00
2023-05-21T21:55:59.956Z,14.53
2023-05-21T21:58:27.984Z,14.30
2023-05-21T22:00:55.996Z,14.10
2023-05-21T22:03:25.378Z,14.80
2023-05-21T22:05:55.036Z,14.90
2023-05-21T22:08:23.292Z,15.50
2023-05-21T22:10:51.242Z,14.80
2023-05-21T22:13:19.201Z,14.80
2023-05-21T22:15:47.245Z,15.00
2023-05-21T22:18:25.127Z,14.57
2023-05-21T22:21:01.944Z,14.57
2023-05-21T22:23:30.427Z,15.07
2023-05-21T22:25:58.370Z,14.70
2023-05-21T22:28:26.314Z,14.43
2023-05-21T22:30:54.332Z,14.13
2023-05-21T22:33:22.554Z,14.40
2023-05-21T22:35:50.631Z,13.67
2023-05-21T22:38:20.160Z,14.93
2023-05-21T22:40:48.163Z,14.40
2023-05-21T22:43:16.544Z,14.83
2023-05-21T22:45:44.497Z,14.40
2023-05-21T22:48:12.511Z,14.17
2023-05-21T22:50:40.907Z,14.33
2023-05-21T22:53:09.155Z,14.73
2023-05-21T22:55:38.454Z,13.80
2023-05-21T22:58:06.410Z,14.93
2023-05-21T23:00:34.379Z,14.23
2023-05-21T23:03:02.376Z,14.13
2023-05-21T23:05:30.408Z,13.43
2023-05-21T23:07:58.409Z,14.70
2023-05-21T23:10:26.393Z,12.87
2023-05-21T23:12:55.823Z,13.93
2023-05-21T23:15:24.341Z,13.73
2023-05-21T23:17:52.309Z,13.77
2023-05-21T23:20:22.760Z,14.23
2023-05-21T23:22:50.701Z,13.80
2023-05-21T23:25:18.773Z,14.17
2023-05-21T23:27:46.900Z,13.60
2023-05-21T23:30:16.632Z,13.50
2023-05-21T23:32:44.667Z,12.57
2023-05-21T23:35:14.372Z,13.90
2023-05-21T23:37:42.346Z,13.83
2023-05-21T23:40:11.178Z,13.00
2023-05-21T23:42:39.185Z,13.80
2023-05-21T23:45:08.156Z,13.23
2023-05-21T23:47:37.489Z,13.23
2023-05-21T23:50:06.224Z,12.53
2023-05-21T23:52:34.239Z,14.47
2023-05-21T23:55:02.224Z,13.47
2023-05-21T23:57:30.135Z,13.40
2023-05-21T23:59:58.300Z,13.27
