createdAt,value
2018-09-24T00:01:46.515Z,9.80
2018-09-24T00:04:13.937Z,9.80
2018-09-24T00:06:41.364Z,9.70
2018-09-24T00:09:09.215Z,9.70
2018-09-24T00:11:36.756Z,9.70
2018-09-24T00:14:04.231Z,9.60
2018-09-24T00:16:31.710Z,9.60
2018-09-24T00:18:59.196Z,9.60
2018-09-24T00:21:26.652Z,9.60
2018-09-24T00:23:54.113Z,9.60
2018-09-24T00:26:21.577Z,9.60
2018-09-24T00:28:49.071Z,9.60
2018-09-24T00:31:16.532Z,9.60
2018-09-24T00:33:43.998Z,9.60
2018-09-24T00:36:11.423Z,9.70
2018-09-24T00:38:38.853Z,9.70
2018-09-24T00:41:06.410Z,9.60
2018-09-24T00:43:33.835Z,9.60
2018-09-24T00:46:02.148Z,9.60
2018-09-24T00:48:29.600Z,9.60
2018-09-24T00:50:57.081Z,9.60
2018-09-24T00:53:24.566Z,9.70
2018-09-24T00:55:52.046Z,9.60
2018-09-24T00:58:19.467Z,9.60
2018-09-24T01:00:47.267Z,9.70
2018-09-24T01:03:14.789Z,9.70
2018-09-24T01:05:42.306Z,9.70
2018-09-24T01:08:09.749Z,9.60
2018-09-24T01:10:37.260Z,9.60
2018-09-24T01:13:04.795Z,9.60
2018-09-24T01:15:33.034Z,9.60
2018-09-24T01:18:00.479Z,9.60
2018-09-24T01:20:27.969Z,9.60
2018-09-24T01:22:55.433Z,9.60
2018-09-24T01:25:22.975Z,9.60
2018-09-24T01:27:50.461Z,9.60
2018-09-24T01:30:17.961Z,9.60
2018-09-24T01:32:45.431Z,9.60
2018-09-24T01:35:12.943Z,9.60
2018-09-24T01:37:40.391Z,9.60
2018-09-24T01:40:07.896Z,9.60
2018-09-24T01:42:35.357Z,9.60
2018-09-24T01:45:02.888Z,9.50
2018-09-24T01:47:31.200Z,9.50
2018-09-24T01:49:58.808Z,9.50
2018-09-24T01:52:26.317Z,9.50
2018-09-24T01:54:53.751Z,9.50
2018-09-24T01:57:21.287Z,9.50
2018-09-24T01:59:54.076Z,9.50
2018-09-24T02:02:21.551Z,9.50
2018-09-24T02:04:49.627Z,9.50
2018-09-24T02:07:22.843Z,9.60
2018-09-24T02:09:50.307Z,9.60
2018-09-24T02:12:17.907Z,9.60
2018-09-24T02:14:45.367Z,9.50
2018-09-24T02:17:18.336Z,9.50
2018-09-24T02:19:47.636Z,9.50
2018-09-24T02:22:20.387Z,9.50
2018-09-24T02:24:47.837Z,9.50
2018-09-24T02:27:15.363Z,9.50
2018-09-24T02:29:42.983Z,9.50
2018-09-24T02:32:10.463Z,9.50
2018-09-24T02:34:38.015Z,9.50
2018-09-24T02:37:05.445Z,9.50
2018-09-24T02:39:32.889Z,9.40
2018-09-24T02:42:00.385Z,9.40
2018-09-24T02:44:27.906Z,9.40
2018-09-24T02:46:55.553Z,9.40
2018-09-24T02:49:22.994Z,9.40
2018-09-24T02:51:50.763Z,9.40
2018-09-24T02:54:18.275Z,9.30
2018-09-24T02:56:48.390Z,9.30
2018-09-24T02:59:16.049Z,9.30
2018-09-24T03:01:43.581Z,9.30
2018-09-24T03:04:11.060Z,9.30
2018-09-24T03:06:38.993Z,9.30
2018-09-24T03:09:10.985Z,9.30
2018-09-24T03:11:38.461Z,9.30
2018-09-24T03:14:06.187Z,9.30
2018-09-24T03:16:33.933Z,9.30
2018-09-24T03:19:01.404Z,9.20
2018-09-24T03:21:29.487Z,9.20
2018-09-24T03:23:57.308Z,9.20
2018-09-24T03:26:24.853Z,9.10
2018-09-24T03:28:52.428Z,9.10
2018-09-24T03:31:19.921Z,9.20
2018-09-24T03:33:48.406Z,9.10
2018-09-24T03:36:15.927Z,9.10
2018-09-24T03:38:43.416Z,9.10
2018-09-24T03:41:10.968Z,9.10
2018-09-24T03:43:38.638Z,9.10
2018-09-24T03:46:06.427Z,9.10
2018-09-24T03:48:33.998Z,9.10
2018-09-24T03:51:01.498Z,9.00
2018-09-24T03:53:28.967Z,9.00
2018-09-24T03:55:56.460Z,9.00
2018-09-24T03:58:23.940Z,9.00
2018-09-24T04:00:51.683Z,9.00
2018-09-24T04:03:19.297Z,9.00
2018-09-24T04:05:52.436Z,9.00
2018-09-24T04:08:25.630Z,9.00
2018-09-24T04:10:58.867Z,9.00
2018-09-24T04:13:32.014Z,9.00
2018-09-24T04:16:05.243Z,9.00
2018-09-24T04:18:38.447Z,8.90
2018-09-24T04:21:11.678Z,9.00
2018-09-24T04:23:45.064Z,9.00
2018-09-24T04:26:18.356Z,8.90
2018-09-24T04:28:51.613Z,9.00
2018-09-24T04:31:24.911Z,9.00
2018-09-24T04:33:58.137Z,9.00
2018-09-24T04:36:31.430Z,8.90
2018-09-24T04:39:04.729Z,9.00
2018-09-24T04:41:38.043Z,8.90
2018-09-24T04:44:11.346Z,9.00
2018-09-24T04:46:44.683Z,9.00
2018-09-24T04:49:17.884Z,9.00
2018-09-24T04:51:50.829Z,8.90
2018-09-24T04:54:23.959Z,8.90
2018-09-24T04:56:57.151Z,8.90
2018-09-24T04:59:30.321Z,8.80
2018-09-24T05:02:03.941Z,8.90
2018-09-24T05:04:37.184Z,8.80
2018-09-24T05:07:10.510Z,8.90
2018-09-24T05:09:49.666Z,8.90
2018-09-24T05:12:23.252Z,8.90
2018-09-24T05:14:56.267Z,8.80
2018-09-24T05:17:29.469Z,8.80
2018-09-24T05:20:02.611Z,8.90
2018-09-24T05:22:36.387Z,8.80
2018-09-24T05:25:09.710Z,8.80
2018-09-24T05:27:42.990Z,8.80
2018-09-24T05:30:16.208Z,8.80
2018-09-24T05:32:49.310Z,8.80
2018-09-24T05:35:22.705Z,8.80
2018-09-24T05:37:56.317Z,8.80
2018-09-24T05:40:29.242Z,8.80
2018-09-24T05:43:02.376Z,8.70
2018-09-24T05:45:35.375Z,8.80
2018-09-24T05:48:08.572Z,8.80
2018-09-24T05:50:41.800Z,8.70
2018-09-24T05:53:14.860Z,8.70
2018-09-24T05:55:48.559Z,8.70
2018-09-24T05:58:21.699Z,8.70
2018-09-24T06:00:54.924Z,8.70
2018-09-24T06:03:28.215Z,8.70
2018-09-24T06:06:01.432Z,8.70
2018-09-24T06:08:34.423Z,8.80
2018-09-24T06:11:07.699Z,8.80
2018-09-24T06:13:41.060Z,8.80
2018-09-24T06:16:14.367Z,8.80
2018-09-24T06:18:47.623Z,8.90
2018-09-24T06:21:20.888Z,8.90
2018-09-24T06:23:54.187Z,8.90
2018-09-24T06:26:27.484Z,8.90
2018-09-24T06:29:00.838Z,9.00
2018-09-24T06:31:34.058Z,9.00
2018-09-24T06:34:07.203Z,9.00
2018-09-24T06:36:40.340Z,9.00
2018-09-24T06:39:13.808Z,9.00
2018-09-24T06:41:46.987Z,9.00
2018-09-24T06:44:20.457Z,9.00
2018-09-24T06:46:53.785Z,9.10
2018-09-24T06:49:27.009Z,9.10
2018-09-24T06:52:00.240Z,9.10
2018-09-24T06:54:33.431Z,9.10
2018-09-24T06:57:06.912Z,9.10
2018-09-24T06:59:40.076Z,9.10
2018-09-24T07:02:13.232Z,9.20
2018-09-24T07:04:46.463Z,9.20
2018-09-24T07:07:19.798Z,9.20
2018-09-24T07:09:53.062Z,9.30
2018-09-24T07:12:26.183Z,9.30
2018-09-24T07:14:59.342Z,9.30
2018-09-24T07:17:32.536Z,9.30
2018-09-24T07:20:05.553Z,9.40
2018-09-24T07:22:38.864Z,9.40
2018-09-24T07:25:12.104Z,9.40
2018-09-24T07:27:45.477Z,9.40
2018-09-24T07:30:18.479Z,9.40
2018-09-24T07:32:51.684Z,9.40
2018-09-24T07:35:24.678Z,9.40
2018-09-24T07:37:58.217Z,9.40
2018-09-24T07:40:31.408Z,9.50
2018-09-24T07:43:04.606Z,9.50
2018-09-24T07:45:37.760Z,9.50
2018-09-24T07:48:11.050Z,9.50
2018-09-24T07:50:44.380Z,9.60
2018-09-24T07:53:17.615Z,9.60
2018-09-24T07:55:50.907Z,9.70
2018-09-24T07:58:24.282Z,9.70
2018-09-24T08:00:57.444Z,9.80
2018-09-24T08:03:30.591Z,9.80
2018-09-24T08:06:03.810Z,9.80
2018-09-24T08:08:36.996Z,9.80
2018-09-24T08:11:10.206Z,9.90
2018-09-24T08:13:43.411Z,10.00
2018-09-24T08:16:16.739Z,10.00
2018-09-24T08:18:49.893Z,10.10
2018-09-24T08:21:23.183Z,10.20
2018-09-24T08:23:56.432Z,10.30
2018-09-24T08:26:29.716Z,10.40
2018-09-24T08:29:02.897Z,10.40
2018-09-24T08:31:36.062Z,10.40
2018-09-24T08:34:09.370Z,10.50
2018-09-24T08:36:43.004Z,10.50
2018-09-24T08:39:16.143Z,10.60
2018-09-24T08:41:49.487Z,10.70
2018-09-24T08:44:22.611Z,10.70
2018-09-24T08:46:55.854Z,10.80
2018-09-24T08:49:29.062Z,10.80
2018-09-24T08:52:02.151Z,10.90
2018-09-24T08:54:35.392Z,11.00
2018-09-24T08:57:08.458Z,11.00
2018-09-24T08:59:41.436Z,11.10
2018-09-24T09:02:14.666Z,11.20
2018-09-24T09:04:47.887Z,11.20
2018-09-24T09:07:21.097Z,11.30
2018-09-24T09:09:54.697Z,11.30
2018-09-24T09:12:27.910Z,11.30
2018-09-24T09:15:01.119Z,11.30
2018-09-24T09:17:34.332Z,11.30
2018-09-24T09:20:07.604Z,11.30
2018-09-24T09:22:40.865Z,11.30
2018-09-24T09:25:13.911Z,11.40
2018-09-24T09:27:47.139Z,11.40
2018-09-24T09:30:20.351Z,11.40
2018-09-24T09:32:53.524Z,11.40
2018-09-24T09:35:26.512Z,11.40
2018-09-24T09:38:00.053Z,11.40
2018-09-24T09:40:33.303Z,11.40
2018-09-24T09:43:06.600Z,11.50
2018-09-24T09:45:39.879Z,11.50
2018-09-24T09:48:13.149Z,11.40
2018-09-24T09:50:46.319Z,11.40
2018-09-24T09:53:19.759Z,11.30
2018-09-24T09:55:52.965Z,11.30
2018-09-24T09:58:26.226Z,11.30
2018-09-24T10:00:59.446Z,11.40
2018-09-24T10:03:32.418Z,11.40
2018-09-24T10:06:05.731Z,11.50
2018-09-24T10:08:39.255Z,11.50
2018-09-24T10:11:12.524Z,11.50
2018-09-24T10:13:45.717Z,11.60
2018-09-24T10:16:19.002Z,11.60
2018-09-24T10:18:52.207Z,11.70
2018-09-24T10:21:25.482Z,11.70
2018-09-24T10:23:58.742Z,11.80
2018-09-24T10:26:31.996Z,11.80
2018-09-24T10:29:05.279Z,11.80
2018-09-24T10:31:38.495Z,11.90
2018-09-24T10:34:11.780Z,11.90
2018-09-24T10:36:45.087Z,11.90
2018-09-24T10:39:18.379Z,11.90
2018-09-24T10:41:51.604Z,11.90
2018-09-24T10:44:24.836Z,11.80
2018-09-24T10:46:58.320Z,11.80
2018-09-24T10:49:31.455Z,11.80
2018-09-24T10:52:04.767Z,11.80
2018-09-24T10:54:38.014Z,11.90
2018-09-24T10:57:11.560Z,11.90
2018-09-24T10:59:44.804Z,11.90
2018-09-24T11:02:17.996Z,11.90
2018-09-24T11:04:51.364Z,11.90
2018-09-24T11:07:24.407Z,11.90
2018-09-24T11:09:57.597Z,12.00
2018-09-24T11:12:30.742Z,11.90
2018-09-24T11:15:04.093Z,12.00
2018-09-24T11:17:37.407Z,12.00
2018-09-24T11:20:10.775Z,12.00
2018-09-24T11:22:43.911Z,12.00
2018-09-24T11:25:16.975Z,11.90
2018-09-24T11:27:50.250Z,11.90
2018-09-24T11:30:23.532Z,11.90
2018-09-24T11:32:56.583Z,11.90
2018-09-24T11:35:30.099Z,11.90
2018-09-24T11:38:04.963Z,11.80
2018-09-24T11:40:38.227Z,11.80
2018-09-24T11:43:11.515Z,11.80
2018-09-24T11:45:44.687Z,11.70
2018-09-24T11:48:17.954Z,11.70
2018-09-24T11:50:51.147Z,11.70
2018-09-24T11:53:24.415Z,11.70
2018-09-24T11:55:57.551Z,11.70
2018-09-24T11:58:31.033Z,11.70
2018-09-24T12:01:04.361Z,11.70
2018-09-24T12:03:37.627Z,11.70
2018-09-24T12:06:10.801Z,11.80
2018-09-24T12:08:44.067Z,11.80
2018-09-24T12:11:17.361Z,11.80
2018-09-24T12:13:50.411Z,11.90
2018-09-24T12:16:23.651Z,11.90
2018-09-24T12:18:57.019Z,11.90
2018-09-24T12:21:29.958Z,12.00
2018-09-24T12:24:03.315Z,12.00
2018-09-24T12:26:36.520Z,12.10
2018-09-24T12:29:09.722Z,12.10
2018-09-24T12:31:42.930Z,12.10
2018-09-24T12:34:16.243Z,12.10
2018-09-24T12:36:49.391Z,12.00
2018-09-24T12:39:22.933Z,12.00
2018-09-24T12:41:56.008Z,12.00
2018-09-24T12:44:29.183Z,12.00
2018-09-24T12:47:02.414Z,12.10
2018-09-24T12:49:35.423Z,12.10
2018-09-24T12:52:12.829Z,12.10
2018-09-24T12:54:46.040Z,12.10
2018-09-24T12:57:19.320Z,12.00
2018-09-24T12:59:52.511Z,12.00
2018-09-24T13:02:25.704Z,12.00
2018-09-24T13:04:58.705Z,12.00
2018-09-24T13:07:31.988Z,12.00
2018-09-24T13:10:06.002Z,12.00
2018-09-24T13:12:39.291Z,12.00
2018-09-24T13:15:12.519Z,12.00
2018-09-24T13:17:45.626Z,12.00
2018-09-24T13:20:18.599Z,12.00
2018-09-24T13:22:51.859Z,12.00
2018-09-24T13:25:25.095Z,12.00
2018-09-24T13:27:58.154Z,12.00
2018-09-24T13:30:31.346Z,12.00
2018-09-24T13:33:11.473Z,12.00
2018-09-24T13:35:44.750Z,12.00
2018-09-24T13:38:17.908Z,12.00
2018-09-24T13:40:51.127Z,12.00
2018-09-24T13:43:24.139Z,12.10
2018-09-24T13:45:57.534Z,12.10
2018-09-24T13:48:31.219Z,12.20
2018-09-24T13:51:04.434Z,12.20
2018-09-24T13:53:37.643Z,12.20
2018-09-24T13:56:10.828Z,12.20
2018-09-24T13:58:44.226Z,12.20
2018-09-24T14:01:17.249Z,12.20
2018-09-24T14:03:50.711Z,12.20
2018-09-24T14:06:23.937Z,12.20
2018-09-24T14:08:57.099Z,12.30
2018-09-24T14:11:30.300Z,12.30
2018-09-24T14:14:03.497Z,12.30
2018-09-24T14:16:36.755Z,12.30
2018-09-24T14:19:09.880Z,12.30
2018-09-24T14:21:53.742Z,12.30
2018-09-24T14:24:26.913Z,12.30
2018-09-24T14:27:00.157Z,12.20
2018-09-24T14:29:33.045Z,12.30
2018-09-24T14:32:06.192Z,12.30
2018-09-24T14:34:39.250Z,12.30
2018-09-24T14:37:12.326Z,12.30
2018-09-24T14:39:45.561Z,12.30
2018-09-24T14:42:18.737Z,12.30
2018-09-24T14:44:51.623Z,12.30
2018-09-24T14:47:24.898Z,12.30
2018-09-24T14:49:58.586Z,12.20
2018-09-24T14:52:31.730Z,12.20
2018-09-24T14:55:04.678Z,12.20
2018-09-24T14:57:37.657Z,12.20
2018-09-24T15:00:10.817Z,12.20
2018-09-24T15:02:43.994Z,12.20
2018-09-24T15:05:17.101Z,12.10
2018-09-24T15:07:50.022Z,12.10
2018-09-24T15:10:23.232Z,12.00
2018-09-24T15:12:56.340Z,12.00
2018-09-24T15:15:29.269Z,12.10
2018-09-24T15:18:02.433Z,12.00
2018-09-24T15:20:35.873Z,12.00
2018-09-24T15:23:09.290Z,12.00
2018-09-24T15:25:42.420Z,11.90
2018-09-24T15:28:15.341Z,11.90
2018-09-24T15:30:48.294Z,11.90
2018-09-24T15:33:21.181Z,12.00
2018-09-24T15:35:54.593Z,12.00
2018-09-24T15:38:27.801Z,12.00
2018-09-24T15:41:00.787Z,12.00
2018-09-24T15:43:33.765Z,12.00
2018-09-24T15:46:06.858Z,12.00
2018-09-24T15:48:40.057Z,12.10
2018-09-24T15:51:12.993Z,12.10
2018-09-24T15:53:46.027Z,12.10
2018-09-24T15:56:19.012Z,12.00
2018-09-24T15:58:52.220Z,12.00
2018-09-24T16:01:25.363Z,12.00
2018-09-24T16:03:59.377Z,12.00
2018-09-24T16:06:32.882Z,11.90
2018-09-24T16:09:06.445Z,12.00
2018-09-24T16:11:39.649Z,12.00
2018-09-24T16:14:12.750Z,11.90
2018-09-24T16:16:45.807Z,12.00
2018-09-24T16:19:19.728Z,12.00
2018-09-24T16:21:52.974Z,12.10
2018-09-24T16:24:26.167Z,12.00
2018-09-24T16:26:59.374Z,12.00
2018-09-24T16:29:32.553Z,12.00
2018-09-24T16:32:05.725Z,12.00
2018-09-24T16:34:39.113Z,11.90
2018-09-24T16:37:12.081Z,11.90
2018-09-24T16:39:45.161Z,11.90
2018-09-24T16:42:18.313Z,11.90
2018-09-24T16:44:51.437Z,11.90
2018-09-24T16:47:25.018Z,11.90
2018-09-24T16:49:58.852Z,11.80
2018-09-24T16:52:31.991Z,11.80
2018-09-24T16:55:05.160Z,11.70
2018-09-24T16:57:38.448Z,11.70
2018-09-24T17:00:11.834Z,11.70
2018-09-24T17:02:44.885Z,11.60
2018-09-24T17:05:17.826Z,11.70
2018-09-24T17:07:50.792Z,11.60
2018-09-24T17:10:23.986Z,11.60
2018-09-24T17:12:57.053Z,11.50
2018-09-24T17:15:30.281Z,11.50
2018-09-24T17:18:03.203Z,11.50
2018-09-24T17:20:36.390Z,11.40
2018-09-24T17:23:09.339Z,11.40
2018-09-24T17:25:42.270Z,11.40
2018-09-24T17:28:15.355Z,11.40
2018-09-24T17:30:48.509Z,11.30
2018-09-24T17:33:21.589Z,11.30
2018-09-24T17:35:54.538Z,11.30
2018-09-24T17:38:27.570Z,11.20
2018-09-24T17:41:00.465Z,11.20
2018-09-24T17:43:33.720Z,11.20
2018-09-24T17:46:06.825Z,11.20
2018-09-24T17:48:39.673Z,11.10
2018-09-24T17:51:12.865Z,11.20
2018-09-24T17:53:46.282Z,11.10
2018-09-24T17:56:19.277Z,11.10
2018-09-24T17:58:52.240Z,11.00
2018-09-24T18:01:25.404Z,11.00
2018-09-24T18:03:59.437Z,11.00
2018-09-24T18:06:32.413Z,11.00
2018-09-24T18:09:05.425Z,11.00
2018-09-24T18:11:38.317Z,10.90
2018-09-24T18:14:12.142Z,10.90
2018-09-24T18:16:45.094Z,10.80
2018-09-24T18:19:18.237Z,10.70
2018-09-24T18:21:51.108Z,10.80
2018-09-24T18:24:24.169Z,10.80
2018-09-24T18:26:57.065Z,10.70
2018-09-24T18:29:30.029Z,10.60
2018-09-24T18:32:03.171Z,10.60
2018-09-24T18:34:36.342Z,10.60
2018-09-24T18:37:09.275Z,10.60
2018-09-24T18:39:42.481Z,10.60
2018-09-24T18:42:15.670Z,10.50
2018-09-24T18:44:48.610Z,10.50
2018-09-24T18:47:22.010Z,10.40
2018-09-24T18:49:55.081Z,10.50
2018-09-24T18:52:28.240Z,10.30
2018-09-24T18:55:01.417Z,10.30
2018-09-24T18:57:34.569Z,10.30
2018-09-24T19:00:07.666Z,10.20
2018-09-24T19:02:40.621Z,10.20
2018-09-24T19:05:13.850Z,10.20
2018-09-24T19:07:46.909Z,10.20
2018-09-24T19:10:20.069Z,10.20
2018-09-24T19:12:53.209Z,10.20
2018-09-24T19:15:26.353Z,10.20
2018-09-24T19:17:59.290Z,10.20
2018-09-24T19:20:32.267Z,10.10
2018-09-24T19:23:05.472Z,10.10
2018-09-24T19:25:38.594Z,10.00
2018-09-24T19:28:11.685Z,10.10
2018-09-24T19:30:44.564Z,10.10
2018-09-24T19:33:17.661Z,10.10
2018-09-24T19:35:50.724Z,10.10
2018-09-24T19:38:23.774Z,10.10
2018-09-24T19:40:56.958Z,10.10
2018-09-24T19:43:30.101Z,10.10
2018-09-24T19:46:03.288Z,10.10
2018-09-24T19:48:36.309Z,10.10
2018-09-24T19:51:09.334Z,10.10
2018-09-24T19:53:42.271Z,10.00
2018-09-24T19:56:15.230Z,9.90
2018-09-24T19:58:48.405Z,9.90
2018-09-24T20:01:21.523Z,9.90
2018-09-24T20:03:54.756Z,9.90
2018-09-24T20:06:27.679Z,9.90
2018-09-24T20:09:00.657Z,9.90
2018-09-24T20:11:33.877Z,9.90
2018-09-24T20:14:06.993Z,9.80
2018-09-24T20:16:40.027Z,9.70
2018-09-24T20:19:13.124Z,9.80
2018-09-24T20:21:46.361Z,9.70
2018-09-24T20:24:19.340Z,9.70
2018-09-24T20:26:52.266Z,9.60
2018-09-24T20:29:25.491Z,9.70
2018-09-24T20:31:58.614Z,9.70
2018-09-24T20:34:31.537Z,9.70
2018-09-24T20:37:04.817Z,9.70
2018-09-24T20:39:38.934Z,9.70
2018-09-24T20:42:12.129Z,9.70
2018-09-24T20:44:51.913Z,9.80
2018-09-24T20:47:25.194Z,9.80
2018-09-24T20:49:58.645Z,9.70
2018-09-24T20:52:31.772Z,9.70
2018-09-24T20:55:04.996Z,9.70
2018-09-24T20:57:38.128Z,9.60
2018-09-24T21:00:11.486Z,9.60
2018-09-24T21:02:44.676Z,9.60
2018-09-24T21:05:17.818Z,9.60
2018-09-24T21:07:50.872Z,9.60
2018-09-24T21:10:24.085Z,9.60
2018-09-24T21:12:57.109Z,9.60
2018-09-24T21:15:30.289Z,9.60
2018-09-24T21:18:03.379Z,9.60
2018-09-24T21:20:36.440Z,9.60
2018-09-24T21:23:09.565Z,9.60
2018-09-24T21:25:42.470Z,9.50
2018-09-24T21:28:15.447Z,9.60
2018-09-24T21:30:48.750Z,9.50
2018-09-24T21:33:21.793Z,9.50
2018-09-24T21:35:54.672Z,9.50
2018-09-24T21:38:27.607Z,9.50
2018-09-24T21:41:00.598Z,9.40
2018-09-24T21:43:33.682Z,9.40
2018-09-24T21:46:07.059Z,9.40
2018-09-24T21:48:40.074Z,9.40
2018-09-24T21:51:13.329Z,9.40
2018-09-24T21:53:46.401Z,9.40
2018-09-24T22:03:32.596Z,9.50
2018-09-24T22:06:06.021Z,9.50
2018-09-24T22:08:38.989Z,9.40
2018-09-24T22:11:12.191Z,9.40
2018-09-24T22:13:45.180Z,9.50
2018-09-24T22:16:18.133Z,9.40
2018-09-24T22:18:51.329Z,9.40
2018-09-24T22:21:24.657Z,9.40
2018-09-24T22:23:58.213Z,9.30
2018-09-24T22:26:31.181Z,9.30
2018-09-24T22:29:04.183Z,9.30
2018-09-24T22:31:37.381Z,9.30
2018-09-24T22:34:10.540Z,9.20
2018-09-24T22:36:43.704Z,9.20
2018-09-24T22:39:16.649Z,9.10
2018-09-24T22:41:49.796Z,9.10
2018-09-24T22:44:22.820Z,9.10
2018-09-24T22:46:55.788Z,9.10
2018-09-24T22:49:28.757Z,9.20
2018-09-24T22:52:01.749Z,9.10
2018-09-24T22:54:34.641Z,9.10
2018-09-24T22:57:07.980Z,9.10
2018-09-24T22:59:40.967Z,9.00
2018-09-24T23:02:14.149Z,9.10
2018-09-24T23:04:47.373Z,9.10
2018-09-24T23:07:20.325Z,9.00
2018-09-24T23:09:53.479Z,9.10
2018-09-24T23:12:26.474Z,9.00
2018-09-24T23:14:59.544Z,8.90
2018-09-24T23:17:32.532Z,8.80
2018-09-24T23:20:05.717Z,8.80
2018-09-24T23:22:38.629Z,8.80
2018-09-24T23:25:11.861Z,8.80
2018-09-24T23:27:44.841Z,8.80
2018-09-24T23:30:18.014Z,8.80
2018-09-24T23:32:51.060Z,8.70
2018-09-24T23:35:24.244Z,8.80
2018-09-24T23:37:57.262Z,8.80
2018-09-24T23:40:30.201Z,8.60
2018-09-24T23:43:03.141Z,8.60
2018-09-24T23:45:36.132Z,8.60
2018-09-24T23:48:09.112Z,8.50
2018-09-24T23:50:42.113Z,8.50
2018-09-24T23:53:15.375Z,8.60
2018-09-24T23:55:48.457Z,8.60
2018-09-24T23:58:21.422Z,8.60
