createdAt,value
2022-11-29T00:02:02.845Z,4.20
2022-11-29T00:06:32.321Z,4.20
2022-11-29T00:10:54.380Z,4.20
2022-11-29T00:15:16.498Z,4.30
2022-11-29T00:19:38.439Z,4.20
2022-11-29T00:24:00.285Z,4.20
2022-11-29T00:28:22.466Z,4.20
2022-11-29T00:32:44.403Z,4.20
2022-11-29T00:37:06.396Z,4.20
2022-11-29T00:41:28.385Z,4.10
2022-11-29T00:45:50.355Z,4.10
2022-11-29T00:50:12.532Z,4.10
2022-11-29T00:54:34.456Z,4.10
2022-11-29T00:58:56.358Z,4.10
2022-11-29T01:03:18.462Z,4.00
2022-11-29T01:07:40.503Z,4.00
2022-11-29T01:12:02.433Z,4.00
2022-11-29T01:16:24.642Z,3.90
2022-11-29T01:20:46.333Z,4.00
2022-11-29T01:25:11.418Z,4.00
2022-11-29T01:29:33.486Z,3.90
2022-11-29T01:34:01.692Z,3.90
2022-11-29T01:38:23.514Z,3.90
2022-11-29T01:42:45.554Z,3.90
2022-11-29T01:47:11.906Z,3.90
2022-11-29T01:51:35.978Z,3.90
2022-11-29T01:56:03.764Z,3.90
2022-11-29T02:00:25.715Z,3.90
2022-11-29T02:04:48.354Z,3.90
2022-11-29T02:09:22.736Z,3.90
2022-11-29T02:14:21.151Z,3.90
2022-11-29T02:18:57.209Z,3.90
2022-11-29T02:24:06.016Z,3.90
2022-11-29T02:28:58.325Z,3.90
2022-11-29T02:33:55.003Z,4.00
2022-11-29T02:38:57.214Z,4.00
2022-11-29T02:43:43.423Z,4.00
2022-11-29T02:48:34.590Z,4.00
2022-11-29T02:53:38.183Z,4.00
2022-11-29T02:58:27.809Z,4.00
2022-11-29T03:03:01.347Z,4.00
2022-11-29T03:07:41.813Z,4.00
2022-11-29T03:12:38.908Z,4.00
2022-11-29T03:17:25.035Z,4.00
2022-11-29T03:21:56.565Z,4.00
2022-11-29T03:26:56.192Z,4.10
2022-11-29T03:31:40.756Z,4.10
2022-11-29T03:36:21.673Z,4.10
2022-11-29T03:41:18.860Z,4.10
2022-11-29T03:45:52.147Z,4.10
2022-11-29T03:50:23.382Z,4.20
2022-11-29T03:55:31.462Z,4.20
2022-11-29T04:00:10.883Z,4.20
2022-11-29T04:04:50.320Z,4.20
2022-11-29T04:09:30.013Z,4.30
2022-11-29T04:14:59.214Z,4.30
2022-11-29T04:20:15.556Z,4.30
2022-11-29T04:24:55.392Z,4.30
2022-11-29T04:29:17.239Z,4.30
2022-11-29T04:34:14.084Z,4.30
2022-11-29T04:38:48.038Z,4.30
2022-11-29T04:43:39.769Z,4.20
2022-11-29T04:49:03.452Z,4.10
2022-11-29T04:53:41.367Z,4.00
2022-11-29T04:58:21.237Z,3.90
2022-11-29T05:03:20.396Z,3.90
2022-11-29T05:08:19.847Z,3.90
2022-11-29T05:12:59.643Z,3.80
2022-11-29T05:17:38.508Z,3.80
2022-11-29T05:22:31.582Z,3.80
2022-11-29T05:27:45.296Z,3.80
2022-11-29T05:32:28.779Z,3.80
2022-11-29T05:37:01.968Z,3.80
2022-11-29T05:42:10.425Z,3.80
2022-11-29T05:46:57.679Z,3.80
2022-11-29T05:51:54.688Z,3.80
2022-11-29T05:56:57.597Z,3.80
2022-11-29T06:01:19.531Z,3.80
2022-11-29T06:06:16.177Z,3.80
2022-11-29T06:10:51.971Z,3.80
2022-11-29T06:16:14.251Z,3.70
2022-11-29T06:20:53.053Z,3.70
2022-11-29T06:25:39.392Z,3.70
2022-11-29T06:30:09.361Z,3.80
2022-11-29T06:34:53.098Z,3.80
2022-11-29T06:39:15.301Z,3.80
2022-11-29T06:43:37.436Z,3.80
2022-11-29T06:48:06.503Z,3.90
2022-11-29T06:52:55.330Z,3.90
2022-11-29T06:58:05.801Z,3.90
2022-11-29T07:03:02.070Z,3.90
2022-11-29T07:07:24.380Z,4.00
2022-11-29T07:11:48.139Z,4.00
2022-11-29T07:16:38.503Z,4.10
2022-11-29T07:21:37.573Z,4.10
2022-11-29T07:26:18.166Z,4.10
2022-11-29T07:31:26.204Z,4.10
2022-11-29T07:36:03.964Z,4.10
2022-11-29T07:40:51.451Z,4.20
2022-11-29T07:45:32.122Z,4.20
2022-11-29T07:49:53.854Z,4.20
2022-11-29T07:54:19.795Z,4.20
2022-11-29T07:58:41.644Z,4.20
2022-11-29T08:03:04.607Z,4.20
2022-11-29T08:07:26.543Z,4.20
2022-11-29T08:11:48.960Z,4.30
2022-11-29T08:16:17.991Z,4.30
2022-11-29T08:20:41.993Z,4.40
2022-11-29T08:25:05.335Z,4.40
2022-11-29T08:29:27.396Z,4.30
2022-11-29T08:33:49.257Z,4.30
2022-11-29T08:38:11.244Z,4.30
2022-11-29T08:42:33.232Z,4.30
2022-11-29T08:47:13.996Z,4.40
2022-11-29T08:51:36.046Z,4.50
2022-11-29T08:56:00.311Z,4.70
2022-11-29T09:00:22.627Z,4.80
2022-11-29T09:04:45.161Z,4.80
2022-11-29T09:09:07.558Z,4.90
2022-11-29T09:13:29.596Z,5.10
2022-11-29T09:17:51.561Z,5.10
2022-11-29T09:22:13.554Z,5.10
2022-11-29T09:26:38.115Z,5.10
2022-11-29T09:31:13.525Z,5.20
2022-11-29T09:35:35.605Z,5.20
2022-11-29T09:39:57.514Z,5.20
2022-11-29T09:44:44.955Z,5.30
2022-11-29T09:49:47.353Z,5.30
2022-11-29T09:54:33.356Z,5.40
2022-11-29T09:59:01.940Z,5.50
2022-11-29T10:03:34.169Z,5.60
2022-11-29T10:08:06.341Z,5.70
2022-11-29T10:12:44.122Z,5.70
2022-11-29T10:17:36.780Z,6.00
2022-11-29T10:22:08.145Z,6.10
2022-11-29T10:26:34.960Z,6.30
2022-11-29T10:31:22.675Z,6.20
2022-11-29T10:35:46.361Z,6.10
2022-11-29T10:40:17.861Z,6.10
2022-11-29T10:44:39.721Z,6.10
2022-11-29T10:49:07.463Z,6.20
2022-11-29T10:53:37.819Z,6.30
2022-11-29T10:58:28.296Z,6.40
2022-11-29T11:02:50.331Z,6.60
2022-11-29T11:07:35.731Z,6.70
2022-11-29T11:12:04.432Z,6.80
2022-11-29T11:16:34.272Z,6.90
2022-11-29T11:21:02.082Z,7.20
2022-11-29T11:25:34.717Z,7.20
2022-11-29T11:29:56.722Z,7.20
2022-11-29T11:34:38.185Z,7.10
2022-11-29T11:39:19.321Z,7.20
2022-11-29T11:43:41.207Z,7.10
2022-11-29T11:48:15.945Z,7.50
2022-11-29T11:52:54.531Z,7.80
2022-11-29T11:57:21.150Z,7.80
2022-11-29T12:01:43.302Z,7.40
2022-11-29T12:06:26.843Z,7.20
2022-11-29T12:10:53.874Z,7.10
2022-11-29T12:15:41.567Z,7.10
2022-11-29T12:20:12.469Z,6.80
2022-11-29T12:24:58.505Z,6.70
2022-11-29T12:29:22.907Z,6.70
2022-11-29T12:34:24.959Z,6.80
2022-11-29T12:39:20.949Z,6.80
2022-11-29T12:44:19.293Z,6.80
2022-11-29T12:49:15.280Z,6.80
2022-11-29T12:54:08.554Z,6.60
2022-11-29T12:58:54.188Z,6.50
2022-11-29T13:03:37.388Z,6.50
2022-11-29T13:08:36.913Z,6.40
2022-11-29T13:13:38.956Z,6.40
2022-11-29T13:18:05.375Z,6.30
2022-11-29T13:23:14.783Z,6.30
2022-11-29T13:27:49.262Z,6.20
2022-11-29T13:32:52.550Z,6.20
2022-11-29T13:37:47.459Z,6.20
2022-11-29T13:42:51.094Z,6.10
2022-11-29T13:47:16.734Z,6.10
2022-11-29T13:51:38.931Z,6.00
2022-11-29T13:56:01.977Z,5.90
2022-11-29T14:00:53.330Z,5.80
2022-11-29T14:05:27.216Z,5.80
2022-11-29T14:10:28.631Z,5.80
2022-11-29T14:15:01.619Z,5.70
2022-11-29T14:19:36.238Z,5.60
2022-11-29T14:24:36.531Z,5.60
2022-11-29T14:28:59.524Z,5.50
2022-11-29T14:33:44.096Z,5.50
2022-11-29T14:38:31.153Z,5.40
2022-11-29T14:42:53.693Z,5.40
2022-11-29T14:47:29.712Z,5.40
2022-11-29T14:52:12.954Z,5.30
2022-11-29T14:56:38.985Z,5.30
2022-11-29T15:01:09.663Z,5.20
2022-11-29T15:05:48.879Z,5.20
2022-11-29T15:10:21.566Z,5.10
2022-11-29T15:15:10.947Z,5.10
2022-11-29T15:20:15.113Z,5.00
2022-11-29T15:25:03.143Z,5.00
2022-11-29T15:29:27.555Z,4.90
2022-11-29T15:33:50.680Z,4.90
2022-11-29T15:38:19.694Z,4.80
2022-11-29T15:43:26.280Z,4.80
2022-11-29T15:47:48.149Z,4.80
2022-11-29T15:52:36.398Z,4.80
2022-11-29T15:57:34.920Z,4.80
2022-11-29T16:02:01.895Z,4.80
2022-11-29T16:06:42.631Z,4.70
2022-11-29T16:11:06.761Z,4.70
2022-11-29T16:15:38.788Z,4.80
2022-11-29T16:20:19.093Z,4.70
2022-11-29T16:25:14.750Z,4.70
2022-11-29T16:29:39.004Z,4.60
2022-11-29T16:34:18.436Z,4.60
2022-11-29T16:38:50.090Z,4.60
2022-11-29T16:43:42.654Z,4.50
2022-11-29T16:48:26.939Z,4.50
2022-11-29T16:52:56.087Z,4.50
2022-11-29T16:57:18.900Z,4.50
2022-11-29T17:01:40.609Z,4.50
2022-11-29T17:06:02.893Z,4.50
2022-11-29T17:10:25.734Z,4.50
2022-11-29T17:14:48.000Z,4.40
2022-11-29T17:19:13.574Z,4.40
2022-11-29T17:23:35.619Z,4.40
2022-11-29T17:27:58.057Z,4.40
2022-11-29T17:32:26.223Z,4.40
2022-11-29T17:36:48.888Z,4.40
2022-11-29T17:41:21.021Z,4.40
2022-11-29T17:45:43.120Z,4.30
2022-11-29T17:50:05.610Z,4.30
2022-11-29T17:54:27.710Z,4.30
2022-11-29T17:58:54.573Z,4.40
2022-11-29T18:03:16.424Z,4.30
2022-11-29T18:07:57.924Z,4.30
2022-11-29T18:12:20.231Z,4.30
2022-11-29T18:16:42.941Z,4.30
2022-11-29T18:21:08.534Z,4.30
2022-11-29T18:25:38.690Z,4.30
2022-11-29T18:30:01.299Z,4.30
2022-11-29T18:34:23.347Z,4.30
2022-11-29T18:38:46.884Z,4.30
2022-11-29T18:43:09.020Z,4.30
2022-11-29T18:47:32.969Z,4.30
2022-11-29T18:51:55.049Z,4.30
2022-11-29T18:56:22.281Z,4.30
2022-11-29T19:00:44.559Z,4.30
2022-11-29T19:05:06.866Z,4.30
2022-11-29T19:09:29.027Z,4.30
2022-11-29T19:13:57.784Z,4.30
2022-11-29T19:18:20.308Z,4.30
2022-11-29T19:22:42.111Z,4.30
2022-11-29T19:27:04.770Z,4.30
2022-11-29T19:31:27.574Z,4.30
2022-11-29T19:35:49.536Z,4.30
2022-11-29T19:40:12.576Z,4.30
2022-11-29T19:44:54.256Z,4.30
2022-11-29T19:49:16.429Z,4.30
2022-11-29T19:53:39.044Z,4.30
2022-11-29T19:58:01.086Z,4.30
2022-11-29T20:02:24.354Z,4.30
2022-11-29T20:06:48.488Z,4.30
2022-11-29T20:11:19.965Z,4.30
2022-11-29T20:15:42.017Z,4.30
2022-11-29T20:20:05.850Z,4.30
2022-11-29T20:24:27.979Z,4.30
2022-11-29T20:28:51.391Z,4.30
2022-11-29T20:38:28.941Z,4.30
2022-11-29T20:43:11.342Z,4.30
2022-11-29T20:47:41.103Z,4.30
2022-11-29T20:52:07.293Z,4.30
2022-11-29T20:56:29.307Z,4.30
2022-11-29T21:00:51.473Z,4.20
2022-11-29T21:05:14.111Z,4.30
2022-11-29T21:09:35.926Z,4.20
2022-11-29T21:13:58.321Z,4.20
2022-11-29T21:18:27.348Z,4.20
2022-11-29T21:23:22.940Z,4.10
2022-11-29T21:27:45.779Z,4.10
2022-11-29T21:32:19.340Z,4.10
2022-11-29T21:36:41.787Z,4.10
2022-11-29T21:41:03.476Z,4.10
2022-11-29T21:45:25.518Z,4.10
2022-11-29T21:49:47.568Z,4.10
2022-11-29T21:54:09.457Z,4.00
2022-11-29T21:58:33.026Z,4.10
2022-11-29T22:02:56.594Z,4.10
2022-11-29T22:07:18.264Z,4.10
2022-11-29T22:11:41.049Z,4.00
2022-11-29T22:16:10.599Z,4.00
2022-11-29T22:20:32.439Z,4.00
2022-11-29T22:24:54.345Z,4.00
2022-11-29T22:29:16.942Z,4.00
2022-11-29T22:33:40.054Z,4.00
2022-11-29T22:38:01.680Z,4.00
2022-11-29T22:42:25.225Z,4.00
2022-11-29T22:46:47.360Z,4.00
2022-11-29T22:51:14.696Z,4.00
2022-11-29T22:55:36.434Z,4.00
2022-11-29T22:59:58.423Z,4.00
2022-11-29T23:04:20.389Z,4.00
2022-11-29T23:08:44.722Z,4.00
2022-11-29T23:13:06.996Z,4.00
2022-11-29T23:17:30.361Z,4.00
2022-11-29T23:21:52.255Z,4.00
2022-11-29T23:26:20.534Z,4.00
2022-11-29T23:30:42.332Z,4.00
2022-11-29T23:35:04.066Z,4.00
2022-11-29T23:39:26.008Z,4.00
2022-11-29T23:43:48.050Z,4.00
2022-11-29T23:48:09.996Z,4.00
2022-11-29T23:52:31.960Z,4.00
2022-11-29T23:56:53.977Z,4.00
