createdAt,value
2019-02-14T00:02:24.683Z,-1.95
2019-02-14T00:04:57.300Z,-2.03
2019-02-14T00:07:29.921Z,-2.07
2019-02-14T00:10:02.541Z,-2.01
2019-02-14T00:12:35.246Z,-2.08
2019-02-14T00:15:09.068Z,-1.96
2019-02-14T00:17:41.803Z,-1.86
2019-02-14T00:20:14.356Z,-1.87
2019-02-14T00:22:47.088Z,-1.81
2019-02-14T00:25:19.759Z,-1.80
2019-02-14T00:27:52.412Z,-2.06
2019-02-14T00:30:25.008Z,-2.22
2019-02-14T00:32:57.650Z,-2.27
2019-02-14T00:35:30.243Z,-2.33
2019-02-14T00:38:02.914Z,-2.33
2019-02-14T00:40:35.548Z,-2.19
2019-02-14T00:43:08.148Z,-2.04
2019-02-14T00:45:40.998Z,-1.97
2019-02-14T00:48:13.625Z,-1.91
2019-02-14T00:50:46.243Z,-2.06
2019-02-14T00:53:18.879Z,-2.18
2019-02-14T00:55:51.538Z,-2.33
2019-02-14T00:58:24.268Z,-2.41
2019-02-14T01:00:56.843Z,-2.55
2019-02-14T01:03:29.463Z,-2.49
2019-02-14T01:06:02.045Z,-2.46
2019-02-14T01:08:34.623Z,-2.33
2019-02-14T01:11:07.338Z,-2.37
2019-02-14T01:13:39.965Z,-2.35
2019-02-14T01:16:12.565Z,-2.42
2019-02-14T01:18:45.269Z,-2.44
2019-02-14T01:21:17.896Z,-2.58
2019-02-14T01:23:50.507Z,-2.35
2019-02-14T01:26:23.290Z,-2.25
2019-02-14T01:28:56.006Z,-2.29
2019-02-14T01:31:28.598Z,-2.31
2019-02-14T01:34:01.293Z,-2.25
2019-02-14T01:36:33.927Z,-2.27
2019-02-14T01:39:07.475Z,-2.19
2019-02-14T01:41:40.344Z,-2.21
2019-02-14T01:44:13.126Z,-2.33
2019-02-14T01:46:45.799Z,-2.37
2019-02-14T01:49:18.510Z,-2.35
2019-02-14T01:51:52.133Z,-2.48
2019-02-14T01:54:24.907Z,-2.63
2019-02-14T01:56:57.503Z,-2.67
2019-02-14T01:59:30.061Z,-2.75
2019-02-14T02:02:03.091Z,-2.75
2019-02-14T02:04:35.540Z,-2.71
2019-02-14T02:07:08.207Z,-2.74
2019-02-14T02:09:40.881Z,-2.63
2019-02-14T02:12:13.539Z,-2.59
2019-02-14T02:14:46.188Z,-2.56
2019-02-14T02:17:18.765Z,-2.58
2019-02-14T02:19:51.544Z,-2.67
2019-02-14T02:22:24.273Z,-2.66
2019-02-14T02:24:56.939Z,-2.70
2019-02-14T02:27:30.081Z,-2.76
2019-02-14T02:30:02.869Z,-2.71
2019-02-14T02:32:35.420Z,-2.64
2019-02-14T02:35:08.368Z,-2.61
2019-02-14T02:37:40.910Z,-2.59
2019-02-14T02:40:13.715Z,-2.59
2019-02-14T02:42:46.346Z,-2.65
2019-02-14T02:45:19.127Z,-2.74
2019-02-14T02:47:51.727Z,-2.84
2019-02-14T02:50:24.373Z,-3.01
2019-02-14T02:52:57.021Z,-3.00
2019-02-14T02:55:29.628Z,-2.69
2019-02-14T02:58:02.275Z,-2.40
2019-02-14T03:00:34.829Z,-2.32
2019-02-14T03:03:07.511Z,-2.69
2019-02-14T03:05:40.095Z,-2.81
2019-02-14T03:08:12.844Z,-2.79
2019-02-14T03:10:45.405Z,-2.93
2019-02-14T03:13:18.101Z,-2.98
2019-02-14T03:15:50.768Z,-3.03
2019-02-14T03:18:23.514Z,-2.95
2019-02-14T03:20:56.229Z,-2.94
2019-02-14T03:23:28.944Z,-2.88
2019-02-14T03:26:01.664Z,-2.85
2019-02-14T03:28:34.847Z,-2.90
2019-02-14T03:31:07.479Z,-3.00
2019-02-14T03:33:40.133Z,-3.15
2019-02-14T03:36:18.825Z,-3.26
2019-02-14T03:38:47.059Z,-3.27
2019-02-14T03:41:21.958Z,-3.27
2019-02-14T03:43:54.645Z,-3.19
2019-02-14T03:46:27.264Z,-3.15
2019-02-14T03:48:59.971Z,-3.14
2019-02-14T03:51:32.579Z,-3.09
2019-02-14T03:54:05.264Z,-3.14
2019-02-14T03:56:38.002Z,-3.08
2019-02-14T03:59:10.584Z,-3.13
2019-02-14T04:01:43.145Z,-3.12
2019-02-14T04:04:15.861Z,-3.07
2019-02-14T04:06:48.524Z,-3.05
2019-02-14T04:09:21.140Z,-2.85
2019-02-14T04:11:53.944Z,-2.70
2019-02-14T04:14:26.669Z,-2.61
2019-02-14T04:16:59.265Z,-2.86
2019-02-14T04:19:31.859Z,-3.07
2019-02-14T04:22:04.472Z,-3.05
2019-02-14T04:24:37.080Z,-2.94
2019-02-14T04:27:09.817Z,-3.00
2019-02-14T04:29:42.473Z,-3.12
2019-02-14T04:32:15.119Z,-3.18
2019-02-14T04:34:47.726Z,-3.26
2019-02-14T04:37:20.353Z,-3.27
2019-02-14T04:39:52.978Z,-3.28
2019-02-14T04:42:25.532Z,-3.20
2019-02-14T04:44:58.199Z,-3.18
2019-02-14T04:47:30.917Z,-3.16
2019-02-14T04:50:03.556Z,-3.13
2019-02-14T04:52:36.217Z,-3.19
2019-02-14T04:55:09.167Z,-3.15
2019-02-14T04:57:41.956Z,-3.17
2019-02-14T05:00:14.665Z,-3.11
2019-02-14T05:02:47.292Z,-3.13
2019-02-14T05:05:19.930Z,-3.27
2019-02-14T05:07:52.567Z,-3.40
2019-02-14T05:10:25.205Z,-3.42
2019-02-14T05:12:57.810Z,-3.43
2019-02-14T05:15:30.538Z,-3.47
2019-02-14T05:18:03.145Z,-3.45
2019-02-14T05:20:35.710Z,-3.42
2019-02-14T05:23:08.513Z,-3.44
2019-02-14T05:25:41.134Z,-3.56
2019-02-14T05:28:13.844Z,-3.53
2019-02-14T05:30:46.455Z,-3.40
2019-02-14T05:33:19.058Z,-3.21
2019-02-14T05:35:54.759Z,-3.03
2019-02-14T05:38:27.482Z,-3.03
2019-02-14T05:41:00.085Z,-3.19
2019-02-14T05:43:32.958Z,-3.20
2019-02-14T05:46:05.667Z,-3.18
2019-02-14T05:48:39.191Z,-3.08
2019-02-14T05:51:11.926Z,-3.14
2019-02-14T05:53:44.551Z,-3.18
2019-02-14T05:56:17.272Z,-3.41
2019-02-14T05:58:49.967Z,-3.53
2019-02-14T06:01:24.751Z,-3.55
2019-02-14T06:03:57.586Z,-3.46
2019-02-14T06:06:31.120Z,-3.44
2019-02-14T06:09:04.911Z,-3.37
2019-02-14T06:11:37.660Z,-3.36
2019-02-14T06:14:10.455Z,-3.42
2019-02-14T06:16:43.108Z,-3.48
2019-02-14T06:19:15.854Z,-3.54
2019-02-14T06:21:48.489Z,-3.46
2019-02-14T06:24:21.071Z,-3.41
2019-02-14T06:26:53.720Z,-3.29
2019-02-14T06:29:26.327Z,-3.28
2019-02-14T06:31:58.927Z,-3.14
2019-02-14T06:34:31.608Z,-3.03
2019-02-14T06:37:09.444Z,-3.17
2019-02-14T06:39:38.664Z,-3.26
2019-02-14T06:42:11.262Z,-3.36
2019-02-14T06:44:43.945Z,-3.45
2019-02-14T06:47:17.012Z,-3.38
2019-02-14T06:49:49.723Z,-3.33
2019-02-14T06:52:22.576Z,-3.39
2019-02-14T06:54:55.217Z,-3.33
2019-02-14T06:57:27.950Z,-3.27
2019-02-14T07:00:00.576Z,-3.34
2019-02-14T07:02:33.283Z,-3.33
2019-02-14T07:05:06.530Z,-3.29
2019-02-14T07:07:39.364Z,-3.21
2019-02-14T07:10:12.113Z,-3.23
2019-02-14T07:12:44.798Z,-3.28
2019-02-14T07:15:17.477Z,-3.29
2019-02-14T07:17:50.053Z,-3.19
2019-02-14T07:20:22.651Z,-3.12
2019-02-14T07:22:55.431Z,-3.05
2019-02-14T07:25:28.077Z,-2.98
2019-02-14T07:28:00.639Z,-2.95
2019-02-14T07:30:33.337Z,-2.91
2019-02-14T07:33:05.966Z,-2.96
2019-02-14T07:35:38.551Z,-3.02
2019-02-14T07:38:11.275Z,-3.02
2019-02-14T07:40:43.836Z,-3.03
2019-02-14T07:43:16.644Z,-3.00
2019-02-14T07:45:49.346Z,-2.91
2019-02-14T07:48:21.945Z,-2.85
2019-02-14T07:50:54.571Z,-2.85
2019-02-14T07:53:27.234Z,-2.71
2019-02-14T07:55:59.828Z,-2.19
2019-02-14T07:58:32.701Z,-0.99
2019-02-14T08:01:05.339Z,0.32
2019-02-14T08:03:38.004Z,1.89
2019-02-14T08:06:10.805Z,3.08
2019-02-14T08:08:43.526Z,4.24
2019-02-14T08:11:16.094Z,4.14
2019-02-14T08:13:48.731Z,4.12
2019-02-14T08:16:21.382Z,5.12
2019-02-14T08:18:54.112Z,6.12
2019-02-14T08:21:26.759Z,7.16
2019-02-14T08:23:59.360Z,8.49
2019-02-14T08:26:32.024Z,8.15
2019-02-14T08:29:04.767Z,10.17
2019-02-14T08:31:37.580Z,10.69
2019-02-14T08:34:10.204Z,9.07
2019-02-14T08:36:42.846Z,8.53
2019-02-14T08:39:15.595Z,8.34
2019-02-14T08:41:48.242Z,8.25
2019-02-14T08:44:20.899Z,8.42
2019-02-14T08:46:53.569Z,7.95
2019-02-14T08:49:26.197Z,8.54
2019-02-14T08:51:58.819Z,7.98
2019-02-14T08:54:32.775Z,8.46
2019-02-14T08:57:05.377Z,8.53
2019-02-14T08:59:38.023Z,7.82
2019-02-14T09:02:10.695Z,8.60
2019-02-14T09:04:43.431Z,9.29
2019-02-14T09:07:15.982Z,8.91
2019-02-14T09:09:48.752Z,9.47
2019-02-14T09:12:22.164Z,9.74
2019-02-14T09:14:55.044Z,10.52
2019-02-14T09:17:27.611Z,10.60
2019-02-14T09:20:00.414Z,10.49
2019-02-14T09:22:33.035Z,9.99
2019-02-14T09:25:06.118Z,10.26
2019-02-14T09:27:38.849Z,10.68
2019-02-14T09:30:11.759Z,10.78
2019-02-14T09:32:44.489Z,10.94
2019-02-14T09:35:17.222Z,10.64
2019-02-14T09:37:49.914Z,12.62
2019-02-14T09:40:22.653Z,13.24
2019-02-14T09:42:55.414Z,13.17
2019-02-14T09:45:28.153Z,11.01
2019-02-14T09:48:00.904Z,11.49
2019-02-14T09:50:33.695Z,12.27
2019-02-14T09:53:06.384Z,12.90
2019-02-14T09:55:39.427Z,12.97
2019-02-14T09:58:12.316Z,11.89
2019-02-14T10:00:45.092Z,12.31
2019-02-14T10:03:17.711Z,12.34
2019-02-14T10:05:50.377Z,11.88
2019-02-14T10:08:23.224Z,12.23
2019-02-14T10:10:56.178Z,12.53
2019-02-14T10:13:28.938Z,12.19
2019-02-14T10:16:01.691Z,12.51
2019-02-14T10:18:34.439Z,12.64
2019-02-14T10:21:07.227Z,13.14
2019-02-14T10:23:39.959Z,13.88
2019-02-14T10:26:12.747Z,13.75
