createdAt,value
2019-02-04T00:01:43.115Z,96.80
2019-02-04T00:04:14.144Z,97.41
2019-02-04T00:06:45.118Z,97.82
2019-02-04T00:09:16.106Z,97.51
2019-02-04T00:11:47.064Z,97.02
2019-02-04T00:14:17.999Z,97.12
2019-02-04T00:16:49.002Z,96.90
2019-02-04T00:19:19.859Z,96.91
2019-02-04T00:21:50.759Z,96.93
2019-02-04T00:24:21.711Z,96.92
2019-02-04T00:26:52.548Z,97.16
2019-02-04T00:29:23.435Z,97.39
2019-02-04T00:31:54.381Z,97.40
2019-02-04T00:34:25.557Z,97.32
2019-02-04T00:36:56.590Z,97.14
2019-02-04T00:39:27.434Z,97.73
2019-02-04T00:41:58.420Z,98.12
2019-02-04T00:44:29.277Z,98.81
2019-02-04T00:47:00.305Z,99.01
2019-02-04T00:49:31.313Z,99.44
2019-02-04T00:52:02.552Z,99.56
2019-02-04T00:54:33.533Z,99.26
2019-02-04T00:57:04.580Z,98.99
2019-02-04T00:59:35.452Z,98.83
2019-02-04T01:02:06.493Z,98.62
2019-02-04T01:04:37.749Z,98.74
2019-02-04T01:07:09.306Z,98.85
2019-02-04T01:09:40.354Z,98.52
2019-02-04T01:12:11.295Z,98.46
2019-02-04T01:14:42.236Z,98.63
2019-02-04T01:17:13.593Z,98.98
2019-02-04T01:19:44.547Z,99.18
2019-02-04T01:22:15.427Z,99.32
2019-02-04T01:24:48.224Z,99.47
2019-02-04T01:27:19.377Z,100.00
2019-02-04T01:29:50.867Z,100.00
2019-02-04T01:32:21.822Z,100.00
2019-02-04T01:34:52.711Z,100.00
2019-02-04T01:37:23.748Z,100.00
2019-02-04T01:39:54.874Z,100.00
2019-02-04T01:42:25.907Z,100.00
2019-02-04T01:44:56.881Z,100.00
2019-02-04T01:47:27.899Z,100.00
2019-02-04T01:49:58.876Z,100.00
2019-02-04T01:52:29.833Z,100.00
2019-02-04T01:55:01.087Z,100.00
2019-02-04T01:57:32.233Z,100.00
2019-02-04T02:00:03.766Z,100.00
2019-02-04T02:02:34.637Z,100.00
2019-02-04T02:05:06.659Z,100.00
2019-02-04T02:07:37.648Z,100.00
2019-02-04T02:10:11.528Z,100.00
2019-02-04T02:12:42.586Z,100.00
2019-02-04T02:15:13.603Z,100.00
2019-02-04T02:17:44.625Z,100.00
2019-02-04T02:20:24.644Z,100.00
2019-02-04T02:22:55.744Z,100.00
2019-02-04T02:25:26.778Z,100.00
2019-02-04T02:27:57.785Z,100.00
2019-02-04T02:30:31.020Z,100.00
2019-02-04T02:33:01.980Z,100.00
2019-02-04T02:35:33.025Z,100.00
2019-02-04T02:38:04.131Z,100.00
2019-02-04T02:40:35.457Z,100.00
2019-02-04T02:43:06.477Z,100.00
2019-02-04T02:45:37.387Z,100.00
2019-02-04T02:48:08.541Z,100.00
2019-02-04T02:50:39.560Z,100.00
2019-02-04T02:53:10.605Z,100.00
2019-02-04T02:55:41.827Z,100.00
2019-02-04T02:58:12.812Z,100.00
2019-02-04T03:00:43.863Z,100.00
2019-02-04T03:03:14.814Z,100.00
2019-02-04T03:05:45.758Z,100.00
2019-02-04T03:08:17.051Z,100.00
2019-02-04T03:10:48.082Z,100.00
2019-02-04T03:13:19.055Z,100.00
2019-02-04T03:15:50.074Z,100.00
2019-02-04T03:18:21.032Z,100.00
2019-02-04T03:20:52.180Z,100.00
2019-02-04T03:23:23.153Z,100.00
2019-02-04T03:25:54.180Z,100.00
2019-02-04T03:28:25.077Z,100.00
2019-02-04T03:30:58.502Z,100.00
2019-02-04T03:33:29.660Z,100.00
2019-02-04T03:36:00.546Z,100.00
2019-02-04T03:38:31.586Z,100.00
2019-02-04T03:41:02.634Z,100.00
2019-02-04T03:43:33.586Z,100.00
2019-02-04T03:46:05.179Z,100.00
2019-02-04T03:48:36.100Z,100.00
2019-02-04T03:51:07.121Z,100.00
2019-02-04T03:53:41.624Z,100.00
2019-02-04T03:56:12.498Z,100.00
2019-02-04T03:58:43.498Z,100.00
2019-02-04T04:01:14.444Z,100.00
2019-02-04T04:03:45.558Z,100.00
2019-02-04T04:06:16.605Z,100.00
2019-02-04T04:08:47.556Z,100.00
2019-02-04T04:11:18.690Z,100.00
2019-02-04T04:13:49.799Z,100.00
2019-02-04T04:16:20.841Z,100.00
2019-02-04T04:18:53.454Z,100.00
2019-02-04T04:21:29.981Z,100.00
2019-02-04T04:24:00.856Z,100.00
2019-02-04T04:26:31.884Z,100.00
2019-02-04T04:29:02.847Z,100.00
2019-02-04T04:31:33.742Z,100.00
2019-02-04T04:34:05.275Z,100.00
2019-02-04T04:36:36.301Z,100.00
2019-02-04T04:39:07.751Z,100.00
2019-02-04T04:41:38.652Z,100.00
2019-02-04T04:44:09.534Z,100.00
2019-02-04T04:46:40.843Z,100.00
2019-02-04T04:49:11.776Z,100.00
2019-02-04T04:51:42.813Z,100.00
2019-02-04T04:54:13.754Z,100.00
2019-02-04T04:56:44.814Z,100.00
2019-02-04T04:59:15.996Z,100.00
2019-02-04T05:01:47.064Z,100.00
2019-02-04T05:04:17.997Z,100.00
2019-02-04T05:06:49.094Z,100.00
2019-02-04T05:09:20.072Z,100.00
2019-02-04T05:11:51.088Z,100.00
2019-02-04T05:14:22.053Z,100.00
2019-02-04T05:16:53.196Z,100.00
2019-02-04T05:19:24.262Z,100.00
2019-02-04T05:21:55.503Z,100.00
2019-02-04T05:24:26.638Z,100.00
2019-02-04T05:26:57.610Z,100.00
2019-02-04T05:29:28.496Z,100.00
2019-02-04T05:31:59.571Z,100.00
2019-02-04T05:34:30.506Z,100.00
2019-02-04T05:37:01.449Z,100.00
2019-02-04T05:39:32.398Z,100.00
2019-02-04T05:42:03.489Z,100.00
2019-02-04T05:44:34.448Z,100.00
2019-02-04T05:47:05.730Z,100.00
2019-02-04T05:49:36.781Z,100.00
2019-02-04T05:52:11.385Z,100.00
2019-02-04T05:54:42.296Z,100.00
2019-02-04T05:57:13.315Z,100.00
2019-02-04T05:59:44.197Z,100.00
2019-02-04T06:02:15.717Z,100.00
2019-02-04T06:04:46.769Z,100.00
2019-02-04T06:07:17.688Z,100.00
2019-02-04T06:09:48.681Z,100.00
2019-02-04T06:12:20.299Z,100.00
2019-02-04T06:14:51.491Z,100.00
2019-02-04T06:17:22.589Z,100.00
2019-02-04T06:19:53.525Z,100.00
2019-02-04T06:22:24.536Z,100.00
2019-02-04T06:24:55.695Z,100.00
2019-02-04T06:27:27.133Z,100.00
2019-02-04T06:29:58.038Z,100.00
2019-02-04T06:32:29.113Z,100.00
2019-02-04T06:35:00.199Z,100.00
2019-02-04T06:37:31.167Z,100.00
2019-02-04T06:40:02.107Z,100.00
2019-02-04T06:42:38.377Z,100.00
2019-02-04T06:45:11.911Z,100.00
2019-02-04T06:47:43.449Z,100.00
2019-02-04T06:50:16.493Z,100.00
2019-02-04T06:52:54.811Z,100.00
2019-02-04T06:55:30.957Z,100.00
2019-02-04T06:58:01.939Z,100.00
2019-02-04T07:00:32.891Z,100.00
2019-02-04T07:03:04.439Z,100.00
2019-02-04T07:05:43.578Z,100.00
2019-02-04T07:08:08.567Z,100.00
2019-02-04T07:10:39.633Z,100.00
2019-02-04T07:13:10.603Z,100.00
2019-02-04T07:15:41.933Z,100.00
2019-02-04T07:18:12.920Z,100.00
2019-02-04T07:20:43.945Z,100.00
2019-02-04T07:23:15.057Z,100.00
2019-02-04T07:25:46.056Z,100.00
2019-02-04T07:28:17.493Z,100.00
2019-02-04T07:30:48.385Z,100.00
2019-02-04T07:33:19.513Z,100.00
2019-02-04T07:35:50.574Z,100.00
2019-02-04T07:38:21.632Z,100.00
2019-02-04T07:40:52.689Z,100.00
2019-02-04T07:43:23.674Z,100.00
2019-02-04T07:45:54.639Z,100.00
2019-02-04T07:48:25.558Z,100.00
2019-02-04T07:50:56.581Z,100.00
2019-02-04T07:53:27.523Z,100.00
2019-02-04T07:55:58.503Z,100.00
2019-02-04T07:58:29.389Z,100.00
2019-02-04T08:01:00.441Z,100.00
2019-02-04T08:03:33.540Z,100.00
2019-02-04T08:06:08.966Z,99.08
2019-02-04T08:08:40.012Z,95.67
2019-02-04T08:11:10.981Z,94.75
2019-02-04T08:13:42.026Z,91.33
2019-02-04T08:16:13.009Z,91.51
2019-02-04T08:18:43.924Z,89.24
2019-02-04T08:21:15.094Z,86.30
2019-02-04T08:23:45.967Z,85.60
2019-02-04T08:26:16.981Z,83.97
2019-02-04T08:28:47.994Z,84.29
2019-02-04T08:31:19.036Z,83.78
2019-02-04T08:33:49.966Z,82.77
2019-02-04T08:36:20.851Z,80.58
2019-02-04T08:38:51.796Z,79.07
2019-02-04T08:41:22.770Z,79.05
2019-02-04T08:43:53.821Z,79.54
2019-02-04T08:46:24.895Z,78.93
2019-02-04T08:48:55.823Z,77.77
2019-02-04T08:51:26.859Z,75.12
2019-02-04T08:53:57.804Z,74.19
2019-02-04T08:56:28.856Z,74.41
2019-02-04T08:58:59.701Z,72.50
2019-02-04T09:01:30.884Z,72.58
2019-02-04T09:04:01.882Z,73.01
2019-02-04T09:06:32.827Z,72.88
2019-02-04T09:09:05.206Z,73.08
2019-02-04T09:11:36.228Z,71.01
2019-02-04T09:14:07.253Z,70.64
2019-02-04T09:16:38.209Z,70.50
2019-02-04T09:19:09.374Z,69.48
2019-02-04T09:21:40.421Z,68.51
2019-02-04T09:24:11.292Z,67.95
2019-02-04T09:26:42.531Z,64.88
2019-02-04T09:29:13.399Z,63.85
2019-02-04T09:31:44.314Z,64.05
2019-02-04T09:34:15.260Z,60.19
2019-02-04T09:36:46.206Z,61.61
2019-02-04T09:39:17.087Z,59.78
2019-02-04T09:41:48.053Z,61.17
2019-02-04T09:44:19.181Z,59.73
2019-02-04T09:46:50.133Z,58.94
2019-02-04T09:49:21.151Z,58.63
2019-02-04T09:51:52.165Z,58.61
2019-02-04T09:54:23.277Z,57.77
2019-02-04T09:56:54.279Z,59.35
2019-02-04T09:59:25.207Z,56.89
2019-02-04T10:01:56.245Z,55.30
2019-02-04T10:04:39.049Z,57.10
2019-02-04T10:07:05.756Z,56.76
2019-02-04T10:09:36.683Z,54.70
2019-02-04T10:12:07.649Z,53.29
2019-02-04T10:14:40.635Z,54.92
2019-02-04T10:17:11.943Z,54.74
2019-02-04T10:19:42.960Z,53.58
2019-02-04T10:22:13.990Z,53.17
2019-02-04T10:24:44.902Z,50.54
2019-02-04T10:27:15.842Z,50.77
2019-02-04T10:29:47.076Z,52.00
2019-02-04T10:32:18.117Z,53.92
2019-02-04T10:34:50.479Z,52.15
2019-02-04T10:37:21.620Z,53.00
2019-02-04T10:39:52.518Z,51.23
2019-02-04T10:42:23.956Z,49.16
2019-02-04T10:44:55.067Z,49.05
2019-02-04T10:47:26.212Z,48.82
2019-02-04T10:49:57.143Z,48.13
2019-02-04T10:52:28.112Z,48.73
2019-02-04T10:54:59.105Z,50.10
2019-02-04T10:57:40.311Z,51.28
2019-02-04T11:00:02.857Z,51.58
2019-02-04T11:02:33.919Z,50.21
2019-02-04T11:05:08.069Z,48.70
2019-02-04T11:07:39.308Z,45.58
2019-02-04T11:10:13.287Z,46.67
2019-02-04T11:12:44.284Z,47.16
2019-02-04T11:15:17.754Z,46.03
2019-02-04T11:17:48.768Z,43.64
2019-02-04T11:20:32.107Z,45.84
2019-02-04T11:23:03.099Z,42.62
2019-02-04T11:25:34.230Z,44.12
2019-02-04T11:28:06.906Z,44.79
2019-02-04T11:30:41.083Z,45.61
2019-02-04T11:33:12.233Z,46.62
2019-02-04T11:35:43.410Z,44.44
2019-02-04T11:38:14.483Z,44.11
2019-02-04T11:40:45.989Z,45.36
2019-02-04T11:43:17.699Z,44.45
2019-02-04T11:45:48.902Z,45.94
2019-02-04T11:48:20.352Z,43.69
2019-02-04T11:50:51.498Z,42.69
2019-02-04T11:53:32.279Z,43.45
2019-02-04T11:55:55.378Z,41.63
2019-02-04T11:58:26.416Z,43.67
2019-02-04T12:00:57.449Z,42.23
2019-02-04T12:03:28.504Z,44.46
2019-02-04T12:05:59.441Z,44.05
2019-02-04T12:08:30.729Z,45.12
2019-02-04T12:11:04.175Z,45.66
2019-02-04T12:13:35.170Z,47.97
2019-02-04T12:16:06.124Z,49.08
2019-02-04T12:18:37.080Z,48.77
2019-02-04T12:21:08.304Z,49.03
2019-02-04T12:23:39.317Z,46.50
2019-02-04T12:26:10.554Z,44.79
2019-02-04T12:28:41.503Z,43.51
2019-02-04T12:31:12.625Z,43.26
2019-02-04T12:33:43.740Z,44.25
2019-02-04T12:36:14.663Z,44.09
2019-02-04T12:38:45.642Z,45.89
2019-02-04T12:41:16.653Z,45.98
2019-02-04T12:43:47.679Z,47.30
2019-02-04T12:46:19.039Z,48.23
2019-02-04T12:48:49.936Z,43.77
2019-02-04T12:51:32.912Z,42.13
2019-02-04T12:53:53.932Z,44.08
2019-02-04T12:56:24.972Z,44.94
2019-02-04T12:58:56.286Z,43.50
2019-02-04T13:01:27.242Z,44.44
2019-02-04T13:03:58.209Z,46.55
2019-02-04T13:06:29.235Z,46.17
2019-02-04T13:09:00.119Z,45.01
2019-02-04T13:11:31.165Z,43.99
2019-02-04T13:14:02.588Z,44.02
2019-02-04T13:16:33.569Z,40.66
2019-02-04T13:19:04.514Z,39.90
2019-02-04T13:21:45.036Z,39.25
2019-02-04T13:24:08.203Z,41.70
2019-02-04T13:26:39.231Z,46.99
2019-02-04T13:29:10.258Z,50.93
2019-02-04T13:31:41.294Z,51.65
2019-02-04T13:34:12.226Z,48.37
2019-02-04T13:36:43.453Z,46.03
2019-02-04T13:39:14.354Z,41.49
2019-02-04T13:41:45.363Z,43.29
2019-02-04T13:44:16.412Z,43.35
2019-02-04T13:46:47.351Z,44.11
2019-02-04T13:49:18.630Z,44.03
2019-02-04T13:51:57.048Z,44.51
2019-02-04T13:54:22.242Z,45.19
2019-02-04T13:56:53.187Z,48.19
2019-02-04T13:59:24.230Z,48.21
2019-02-04T14:01:55.210Z,49.38
2019-02-04T14:04:27.712Z,50.28
2019-02-04T14:06:58.623Z,48.89
2019-02-04T14:09:29.764Z,50.11
2019-02-04T14:12:00.841Z,51.93
2019-02-04T14:14:32.177Z,52.11
2019-02-04T14:17:03.158Z,51.10
2019-02-04T14:19:34.146Z,51.66
2019-02-04T14:22:09.342Z,51.03
2019-02-04T14:24:39.606Z,49.38
2019-02-04T14:27:11.083Z,48.70
2019-02-04T14:30:02.791Z,47.90
2019-02-04T14:32:34.081Z,49.49
2019-02-04T14:35:06.385Z,50.02
2019-02-04T14:37:46.433Z,50.20
2019-02-04T14:40:22.007Z,49.75
2019-02-04T14:42:56.035Z,49.88
2019-02-04T14:45:34.907Z,50.16
2019-02-04T14:48:28.517Z,48.46
2019-02-04T14:51:18.996Z,48.69
2019-02-04T14:54:09.277Z,46.60
2019-02-04T14:56:52.590Z,47.77
2019-02-04T14:59:30.312Z,49.66
2019-02-04T15:02:56.583Z,50.61
2019-02-04T15:05:38.459Z,51.73
2019-02-04T15:08:42.580Z,53.91
2019-02-04T15:11:16.528Z,57.18
2019-02-04T15:13:53.470Z,59.01
2019-02-04T15:16:30.127Z,59.20
2019-02-04T15:19:20.893Z,60.38
2019-02-04T15:22:09.647Z,62.54
2019-02-04T15:25:17.162Z,62.69
2019-02-04T15:28:06.870Z,62.61
2019-02-04T15:30:40.882Z,63.75
2019-02-04T15:33:23.251Z,62.72
2019-02-04T15:36:15.171Z,61.79
2019-02-04T15:39:00.863Z,62.00
2019-02-04T15:41:37.606Z,61.72
2019-02-04T15:44:35.518Z,62.55
2019-02-04T15:47:12.629Z,66.18
2019-02-04T15:50:07.154Z,68.50
2019-02-04T15:52:45.053Z,70.17
2019-02-04T15:55:14.143Z,72.67
2019-02-04T15:57:45.125Z,74.06
2019-02-04T16:00:17.219Z,75.45
2019-02-04T16:02:48.253Z,76.86
2019-02-04T16:05:19.366Z,78.40
2019-02-04T16:07:50.317Z,79.65
2019-02-04T16:10:24.073Z,80.89
2019-02-04T16:12:54.136Z,81.33
2019-02-04T16:15:25.580Z,82.11
2019-02-04T16:17:56.750Z,82.56
2019-02-04T16:20:27.771Z,83.48
2019-02-04T16:22:59.122Z,83.95
2019-02-04T16:25:30.268Z,84.71
2019-02-04T16:28:03.500Z,85.46
2019-02-04T16:30:34.580Z,85.94
2019-02-04T16:33:05.916Z,87.04
2019-02-04T16:35:36.893Z,86.90
2019-02-04T16:38:07.998Z,87.67
2019-02-04T16:40:39.007Z,87.75
2019-02-04T16:43:10.102Z,88.32
2019-02-04T16:45:41.111Z,89.75
2019-02-04T16:48:12.095Z,90.07
2019-02-04T16:50:57.388Z,89.45
2019-02-04T16:53:17.280Z,91.60
2019-02-04T16:55:48.217Z,91.56
2019-02-04T16:58:19.190Z,92.65
2019-02-04T17:00:50.217Z,93.04
2019-02-04T17:03:21.274Z,92.22
2019-02-04T17:05:52.640Z,92.12
2019-02-04T17:08:23.654Z,92.51
2019-02-04T17:10:54.808Z,92.87
2019-02-04T17:13:25.835Z,93.63
2019-02-04T17:15:57.020Z,94.22
2019-02-04T17:18:28.021Z,95.11
2019-02-04T17:20:59.363Z,95.42
2019-02-04T17:23:30.732Z,96.75
2019-02-04T17:26:01.700Z,97.68
2019-02-04T17:28:32.716Z,97.92
2019-02-04T17:31:05.207Z,98.75
2019-02-04T17:33:39.256Z,98.53
2019-02-04T17:36:11.927Z,99.01
2019-02-04T17:38:42.866Z,99.18
2019-02-04T17:41:13.964Z,98.73
2019-02-04T17:43:44.984Z,98.85
2019-02-04T17:46:16.226Z,98.88
2019-02-04T17:48:47.412Z,98.64
2019-02-04T17:51:18.568Z,98.43
2019-02-04T17:53:49.524Z,99.69
2019-02-04T17:56:20.610Z,99.03
2019-02-04T17:58:51.624Z,99.38
2019-02-04T18:01:22.960Z,100.00
2019-02-04T18:03:54.115Z,100.00
2019-02-04T18:06:25.122Z,100.00
2019-02-04T18:08:56.020Z,100.00
2019-02-04T18:11:27.136Z,100.00
2019-02-04T18:14:00.052Z,100.00
2019-02-04T18:16:31.076Z,100.00
2019-02-04T18:19:02.044Z,100.00
2019-02-04T18:21:32.960Z,100.00
2019-02-04T18:24:04.022Z,100.00
2019-02-04T18:26:35.121Z,100.00
2019-02-04T18:29:06.222Z,100.00
2019-02-04T18:31:37.259Z,100.00
2019-02-04T18:34:09.951Z,100.00
2019-02-04T18:37:00.892Z,100.00
2019-02-04T18:39:43.166Z,100.00
2019-02-04T18:42:14.162Z,100.00
2019-02-04T18:44:45.434Z,100.00
2019-02-04T18:47:16.474Z,100.00
2019-02-04T18:49:47.513Z,100.00
2019-02-04T18:52:18.572Z,100.00
2019-02-04T18:54:49.560Z,100.00
2019-02-04T18:57:20.832Z,100.00
2019-02-04T18:59:59.507Z,100.00
2019-02-04T19:02:30.452Z,100.00
2019-02-04T19:05:01.407Z,100.00
2019-02-04T19:07:32.672Z,100.00
2019-02-04T19:10:05.291Z,100.00
2019-02-04T19:12:37.959Z,100.00
2019-02-04T19:15:14.865Z,100.00
2019-02-04T19:17:46.390Z,100.00
2019-02-04T19:20:23.310Z,100.00
2019-02-04T19:22:54.312Z,100.00
2019-02-04T19:25:25.616Z,100.00
2019-02-04T19:28:07.208Z,100.00
2019-02-04T19:30:44.520Z,100.00
2019-02-04T19:33:17.325Z,100.00
2019-02-04T19:35:48.530Z,100.00
2019-02-04T19:38:19.815Z,100.00
2019-02-04T19:40:50.752Z,100.00
2019-02-04T19:43:21.715Z,100.00
2019-02-04T19:45:52.829Z,100.00
2019-02-04T19:48:23.890Z,100.00
2019-02-04T19:50:54.913Z,100.00
2019-02-04T19:53:25.993Z,100.00
2019-02-04T19:55:57.500Z,100.00
2019-02-04T19:58:28.612Z,100.00
2019-02-04T20:00:59.774Z,100.00
2019-02-04T20:03:30.905Z,100.00
2019-02-04T20:06:03.580Z,100.00
2019-02-04T20:08:34.985Z,100.00
2019-02-04T20:11:06.288Z,100.00
2019-02-04T20:13:37.276Z,100.00
2019-02-04T20:16:08.361Z,100.00
2019-02-04T20:18:39.411Z,100.00
2019-02-04T20:21:10.912Z,100.00
2019-02-04T20:23:41.839Z,100.00
2019-02-04T20:26:12.938Z,100.00
2019-02-04T20:28:43.946Z,100.00
2019-02-04T20:31:15.022Z,100.00
2019-02-04T20:33:46.117Z,100.00
2019-02-04T20:36:17.167Z,100.00
2019-02-04T20:38:48.239Z,100.00
2019-02-04T20:41:19.410Z,100.00
2019-02-04T20:43:50.736Z,100.00
2019-02-04T20:46:21.786Z,100.00
2019-02-04T20:48:53.041Z,100.00
2019-02-04T20:51:24.043Z,100.00
2019-02-04T20:53:55.101Z,100.00
2019-02-04T20:56:26.254Z,100.00
2019-02-04T20:58:57.293Z,100.00
2019-02-04T21:01:28.629Z,100.00
2019-02-04T21:03:59.530Z,100.00
2019-02-04T21:06:30.480Z,100.00
2019-02-04T21:09:01.443Z,100.00
2019-02-04T21:11:32.502Z,100.00
2019-02-04T21:14:03.580Z,100.00
2019-02-04T21:16:34.620Z,100.00
2019-02-04T21:19:06.052Z,100.00
2019-02-04T21:21:37.236Z,100.00
2019-02-04T21:24:08.327Z,100.00
2019-02-04T21:26:39.439Z,100.00
2019-02-04T21:29:10.457Z,100.00
2019-02-04T21:31:41.501Z,100.00
2019-02-04T21:34:12.593Z,100.00
2019-02-04T21:36:43.777Z,100.00
2019-02-04T21:39:14.877Z,100.00
2019-02-04T21:41:45.903Z,100.00
2019-02-04T21:44:17.059Z,100.00
2019-02-04T21:46:48.037Z,100.00
2019-02-04T21:49:19.049Z,100.00
2019-02-04T21:51:50.085Z,100.00
2019-02-04T21:54:21.542Z,100.00
2019-02-04T21:56:53.350Z,100.00
2019-02-04T21:59:24.410Z,100.00
2019-02-04T22:01:55.386Z,100.00
2019-02-04T22:04:26.442Z,100.00
2019-02-04T22:06:57.568Z,100.00
2019-02-04T22:09:28.970Z,100.00
2019-02-04T22:11:59.954Z,100.00
2019-02-04T22:14:31.052Z,100.00
2019-02-04T22:17:01.981Z,100.00
2019-02-04T22:19:33.058Z,100.00
2019-02-04T22:22:04.591Z,100.00
2019-02-04T22:24:36.630Z,100.00
2019-02-04T22:27:07.713Z,100.00
2019-02-04T22:29:38.595Z,100.00
2019-02-04T22:32:09.685Z,100.00
2019-02-04T22:34:40.996Z,100.00
2019-02-04T22:37:11.998Z,100.00
2019-02-04T22:39:43.053Z,100.00
2019-02-04T22:42:14.066Z,100.00
2019-02-04T22:44:45.032Z,100.00
2019-02-04T22:47:16.391Z,100.00
2019-02-04T22:49:47.414Z,100.00
2019-02-04T22:52:18.637Z,100.00
2019-02-04T22:54:49.651Z,100.00
2019-02-04T22:57:20.774Z,100.00
2019-02-04T22:59:52.201Z,100.00
2019-02-04T23:02:23.185Z,100.00
2019-02-04T23:04:54.379Z,100.00
2019-02-04T23:07:25.355Z,100.00
2019-02-04T23:09:57.177Z,100.00
2019-02-04T23:12:29.211Z,100.00
2019-02-04T23:15:00.342Z,100.00
2019-02-04T23:17:31.328Z,100.00
2019-02-04T23:20:02.349Z,100.00
2019-02-04T23:22:33.353Z,100.00
2019-02-04T23:25:07.078Z,100.00
2019-02-04T23:27:38.131Z,100.00
2019-02-04T23:30:12.057Z,100.00
2019-02-04T23:32:43.337Z,100.00
2019-02-04T23:35:14.687Z,100.00
2019-02-04T23:37:49.898Z,100.00
2019-02-04T23:40:21.418Z,100.00
2019-02-04T23:42:52.444Z,100.00
2019-02-04T23:45:23.585Z,100.00
2019-02-04T23:47:54.615Z,100.00
2019-02-04T23:50:25.756Z,100.00
2019-02-04T23:52:56.749Z,100.00
2019-02-04T23:55:27.766Z,100.00
2019-02-04T23:57:58.945Z,100.00
