createdAt,value
2022-07-29T00:01:44.401Z,5.90
2022-07-29T00:04:15.153Z,6.00
2022-07-29T00:06:45.295Z,6.03
2022-07-29T00:09:13.899Z,5.97
2022-07-29T00:11:42.499Z,5.90
2022-07-29T00:14:11.477Z,6.07
2022-07-29T00:16:42.838Z,6.23
2022-07-29T00:19:11.565Z,6.67
2022-07-29T00:21:41.196Z,5.30
2022-07-29T00:24:12.325Z,6.17
2022-07-29T00:26:41.591Z,5.70
2022-07-29T00:31:58.776Z,6.60
2022-07-29T00:34:44.631Z,6.40
2022-07-29T00:37:15.297Z,6.07
2022-07-29T00:39:45.762Z,5.90
2022-07-29T00:42:14.305Z,6.13
2022-07-29T00:44:43.847Z,5.90
2022-07-29T00:47:13.487Z,6.10
2022-07-29T00:49:43.037Z,5.87
2022-07-29T00:52:13.147Z,6.23
2022-07-29T00:54:46.857Z,6.20
2022-07-29T00:57:15.558Z,6.30
2022-07-29T00:59:44.145Z,6.53
2022-07-29T01:02:13.493Z,7.30
2022-07-29T01:04:43.675Z,7.50
2022-07-29T01:07:13.098Z,7.30
2022-07-29T01:09:45.867Z,7.97
2022-07-29T01:12:19.693Z,7.20
2022-07-29T01:14:49.804Z,7.93
2022-07-29T01:17:23.656Z,13.53
2022-07-29T01:20:02.367Z,7.90
2022-07-29T01:22:43.134Z,6.73
2022-07-29T01:25:34.946Z,7.33
2022-07-29T01:28:23.390Z,6.97
2022-07-29T01:30:56.372Z,7.23
2022-07-29T01:33:45.032Z,5.93
2022-07-29T01:36:18.522Z,7.10
2022-07-29T01:38:56.772Z,6.70
2022-07-29T01:41:26.790Z,7.00
2022-07-29T01:44:01.341Z,7.63
2022-07-29T01:46:39.341Z,6.60
2022-07-29T01:49:12.817Z,6.40
2022-07-29T01:51:47.555Z,5.90
2022-07-29T01:54:23.792Z,6.50
2022-07-29T01:56:54.144Z,6.30
2022-07-29T01:59:24.385Z,6.60
2022-07-29T02:01:59.889Z,7.10
2022-07-29T02:04:31.053Z,6.13
2022-07-29T02:07:06.421Z,6.60
2022-07-29T02:09:37.856Z,6.20
2022-07-29T02:12:08.416Z,6.30
2022-07-29T02:14:40.703Z,6.73
2022-07-29T02:17:11.076Z,6.73
2022-07-29T02:19:41.011Z,6.70
2022-07-29T02:22:11.049Z,6.20
2022-07-29T02:24:42.017Z,7.00
2022-07-29T02:27:11.938Z,6.30
2022-07-29T02:29:42.744Z,6.23
2022-07-29T02:32:15.891Z,6.53
2022-07-29T02:34:45.983Z,6.10
2022-07-29T02:37:15.717Z,6.53
2022-07-29T02:39:46.774Z,6.03
2022-07-29T02:42:18.784Z,6.40
2022-07-29T02:44:47.599Z,6.23
2022-07-29T02:47:21.297Z,5.77
2022-07-29T02:49:58.410Z,6.53
2022-07-29T02:52:32.798Z,6.10
2022-07-29T02:55:04.769Z,6.00
2022-07-29T02:57:54.502Z,6.20
2022-07-29T03:00:25.600Z,6.57
2022-07-29T03:02:57.516Z,6.47
2022-07-29T03:05:26.530Z,6.83
2022-07-29T03:08:03.537Z,6.60
2022-07-29T03:10:33.430Z,6.67
2022-07-29T03:13:02.979Z,6.40
2022-07-29T03:15:32.544Z,6.73
2022-07-29T03:18:04.322Z,7.10
2022-07-29T03:20:33.089Z,7.10
2022-07-29T03:23:04.448Z,7.00
2022-07-29T03:25:33.370Z,6.93
2022-07-29T03:28:02.241Z,7.73
2022-07-29T03:30:31.785Z,7.17
2022-07-29T03:33:02.319Z,6.77
2022-07-29T03:35:32.676Z,7.40
2022-07-29T03:38:01.480Z,6.97
2022-07-29T03:40:35.037Z,6.43
2022-07-29T03:43:06.030Z,6.07
2022-07-29T03:45:38.574Z,6.57
2022-07-29T03:48:12.227Z,5.97
2022-07-29T03:50:40.899Z,6.07
2022-07-29T03:53:10.515Z,6.57
2022-07-29T03:55:43.437Z,6.07
2022-07-29T03:58:14.626Z,6.80
2022-07-29T04:00:45.001Z,6.47
2022-07-29T04:03:15.359Z,6.67
2022-07-29T04:05:44.527Z,6.73
2022-07-29T04:08:13.104Z,5.73
2022-07-29T04:10:41.655Z,5.20
2022-07-29T04:13:15.383Z,5.70
2022-07-29T04:15:43.994Z,6.77
2022-07-29T04:18:12.607Z,6.40
2022-07-29T04:20:42.644Z,6.43
2022-07-29T04:23:11.248Z,6.47
2022-07-29T04:25:40.917Z,6.07
2022-07-29T04:28:10.725Z,6.10
2022-07-29T04:30:41.831Z,6.27
2022-07-29T04:33:10.633Z,6.70
2022-07-29T04:35:47.179Z,6.17
2022-07-29T04:38:20.509Z,6.07
2022-07-29T04:40:49.811Z,6.90
2022-07-29T04:43:22.679Z,6.10
2022-07-29T04:45:52.415Z,5.90
2022-07-29T04:48:26.681Z,5.73
2022-07-29T04:50:57.363Z,6.73
2022-07-29T04:53:28.005Z,5.77
2022-07-29T04:55:56.551Z,6.43
2022-07-29T04:58:25.314Z,6.13
2022-07-29T05:00:55.747Z,5.77
2022-07-29T05:03:26.697Z,5.77
2022-07-29T05:05:55.229Z,5.60
2022-07-29T05:08:23.884Z,6.33
2022-07-29T05:10:53.813Z,6.30
2022-07-29T05:13:22.446Z,5.33
2022-07-29T05:15:51.231Z,6.40
2022-07-29T05:18:19.816Z,6.13
2022-07-29T05:20:54.512Z,5.93
2022-07-29T05:23:23.005Z,6.50
2022-07-29T05:25:52.371Z,6.07
2022-07-29T05:28:24.796Z,5.43
2022-07-29T05:30:53.471Z,6.43
2022-07-29T05:33:34.884Z,7.03
2022-07-29T05:36:08.038Z,6.47
2022-07-29T05:38:38.029Z,6.40
2022-07-29T05:41:06.952Z,6.83
2022-07-29T05:43:36.938Z,6.80
2022-07-29T05:46:05.456Z,6.63
2022-07-29T05:48:34.486Z,7.07
2022-07-29T05:51:03.544Z,7.80
2022-07-29T05:53:32.129Z,7.20
2022-07-29T05:56:00.811Z,6.37
2022-07-29T05:58:30.590Z,6.90
2022-07-29T06:01:01.598Z,6.57
2022-07-29T06:03:31.340Z,7.03
2022-07-29T06:06:00.284Z,7.37
2022-07-29T06:08:28.903Z,6.67
2022-07-29T06:10:57.400Z,6.67
2022-07-29T06:13:25.864Z,6.90
2022-07-29T06:15:54.459Z,6.80
2022-07-29T06:18:25.096Z,6.67
2022-07-29T06:20:54.065Z,6.47
2022-07-29T06:23:23.111Z,6.70
2022-07-29T06:25:52.830Z,6.60
2022-07-29T06:28:21.317Z,7.00
2022-07-29T06:30:49.906Z,6.53
2022-07-29T06:33:21.547Z,6.30
2022-07-29T06:35:53.479Z,6.90
2022-07-29T06:38:31.260Z,6.67
2022-07-29T06:41:07.151Z,6.60
2022-07-29T06:43:50.178Z,6.70
2022-07-29T06:46:22.095Z,6.23
2022-07-29T06:48:51.143Z,6.60
2022-07-29T06:51:22.786Z,6.43
2022-07-29T06:53:58.304Z,5.80
2022-07-29T06:56:31.601Z,5.60
2022-07-29T06:59:01.842Z,5.23
2022-07-29T07:01:31.993Z,5.50
2022-07-29T07:04:03.401Z,5.67
2022-07-29T07:06:33.495Z,5.53
2022-07-29T07:09:02.143Z,5.63
2022-07-29T07:11:31.741Z,5.10
2022-07-29T07:14:03.801Z,6.53
2022-07-29T07:16:33.552Z,5.70
2022-07-29T07:19:02.389Z,5.40
2022-07-29T07:21:32.650Z,5.50
2022-07-29T07:24:01.940Z,5.47
2022-07-29T07:26:30.718Z,6.10
2022-07-29T07:28:59.819Z,4.77
2022-07-29T07:31:28.595Z,5.30
2022-07-29T07:34:00.039Z,5.97
2022-07-29T07:36:28.552Z,5.77
2022-07-29T07:38:58.595Z,5.87
2022-07-29T07:41:32.449Z,5.93
2022-07-29T07:44:01.443Z,6.17
2022-07-29T07:46:30.027Z,6.20
2022-07-29T07:48:58.692Z,5.60
2022-07-29T07:51:28.038Z,5.40
2022-07-29T07:53:57.985Z,5.73
2022-07-29T07:56:28.015Z,6.07
2022-07-29T07:58:59.224Z,5.97
2022-07-29T08:01:28.242Z,6.80
2022-07-29T08:03:56.900Z,5.77
2022-07-29T08:06:26.079Z,5.80
2022-07-29T08:08:56.402Z,6.70
2022-07-29T08:11:26.607Z,6.60
2022-07-29T08:13:56.665Z,6.40
2022-07-29T08:16:29.901Z,5.83
2022-07-29T08:19:01.181Z,5.80
2022-07-29T08:21:30.167Z,7.20
2022-07-29T08:24:31.449Z,6.30
2022-07-29T08:27:01.527Z,5.57
2022-07-29T08:29:30.204Z,5.47
2022-07-29T08:31:58.743Z,7.10
2022-07-29T08:34:28.408Z,5.53
2022-07-29T08:36:57.625Z,5.90
2022-07-29T08:39:26.919Z,6.17
2022-07-29T08:41:56.995Z,6.10
2022-07-29T08:44:30.908Z,5.83
2022-07-29T08:46:59.994Z,6.70
2022-07-29T08:49:28.736Z,5.83
2022-07-29T08:51:59.485Z,6.13
2022-07-29T08:54:30.056Z,6.00
2022-07-29T08:56:59.310Z,6.10
2022-07-29T08:59:31.329Z,7.00
2022-07-29T09:02:01.690Z,7.17
2022-07-29T09:04:35.095Z,6.20
2022-07-29T09:07:06.945Z,6.30
2022-07-29T09:09:36.992Z,5.77
2022-07-29T09:12:07.164Z,6.77
2022-07-29T09:14:37.226Z,6.30
2022-07-29T09:17:06.326Z,5.53
2022-07-29T09:19:36.969Z,5.60
2022-07-29T09:22:11.017Z,6.23
2022-07-29T09:24:44.605Z,5.13
2022-07-29T09:27:22.484Z,5.10
2022-07-29T09:30:00.068Z,5.20
2022-07-29T09:32:29.287Z,6.80
2022-07-29T09:35:17.883Z,5.00
2022-07-29T09:37:46.870Z,5.60
2022-07-29T09:40:20.018Z,5.00
2022-07-29T09:42:49.084Z,5.60
2022-07-29T09:45:30.890Z,5.40
2022-07-29T09:48:03.897Z,5.87
2022-07-29T09:50:41.190Z,6.37
2022-07-29T09:53:11.203Z,5.57
2022-07-29T09:55:51.642Z,5.03
2022-07-29T09:58:21.275Z,5.57
2022-07-29T10:00:53.332Z,6.07
2022-07-29T10:03:22.471Z,5.67
2022-07-29T10:06:09.838Z,5.60
2022-07-29T10:08:38.638Z,4.83
2022-07-29T10:11:15.629Z,5.33
2022-07-29T10:13:45.283Z,5.47
2022-07-29T10:16:16.756Z,4.90
2022-07-29T10:18:47.972Z,5.90
2022-07-29T10:21:34.742Z,5.87
2022-07-29T10:24:04.545Z,5.20
2022-07-29T10:26:33.272Z,5.67
2022-07-29T10:29:02.643Z,5.60
2022-07-29T10:31:44.163Z,5.13
2022-07-29T10:34:21.272Z,5.00
2022-07-29T10:37:04.473Z,5.60
2022-07-29T10:39:49.958Z,5.37
2022-07-29T10:42:33.432Z,6.17
2022-07-29T10:45:05.786Z,5.00
2022-07-29T10:47:36.211Z,5.60
2022-07-29T10:50:07.196Z,5.97
2022-07-29T10:52:55.336Z,6.50
2022-07-29T10:55:37.800Z,5.53
2022-07-29T10:58:17.989Z,5.53
2022-07-29T11:00:49.403Z,5.70
2022-07-29T11:03:57.193Z,4.87
2022-07-29T11:06:28.174Z,6.63
2022-07-29T11:09:20.187Z,4.90
2022-07-29T11:11:52.016Z,5.47
2022-07-29T11:14:57.794Z,5.40
2022-07-29T11:17:26.599Z,5.00
2022-07-29T11:20:36.492Z,5.27
2022-07-29T11:23:25.049Z,5.23
2022-07-29T11:26:21.098Z,5.57
2022-07-29T11:28:56.004Z,5.67
2022-07-29T11:31:40.250Z,5.33
2022-07-29T11:37:28.307Z,4.93
2022-07-29T11:40:21.318Z,5.30
2022-07-29T11:42:52.339Z,5.43
2022-07-29T11:45:43.825Z,5.53
2022-07-29T11:48:29.444Z,4.40
2022-07-29T11:51:13.234Z,4.80
2022-07-29T11:53:52.664Z,4.63
2022-07-29T11:56:25.606Z,4.97
2022-07-29T12:02:06.859Z,4.40
2022-07-29T12:04:51.496Z,3.87
2022-07-29T12:07:02.430Z,5.27
2022-07-29T12:07:20.982Z,4.70
2022-07-29T12:09:56.902Z,3.90
2022-07-29T12:12:27.045Z,4.80
2022-07-29T12:14:57.946Z,4.60
2022-07-29T12:17:32.044Z,3.87
2022-07-29T12:20:03.585Z,5.27
2022-07-29T12:22:38.199Z,4.30
2022-07-29T12:28:03.185Z,4.50
2022-07-29T12:30:55.848Z,4.97
2022-07-29T12:33:29.288Z,4.90
2022-07-29T12:36:07.513Z,4.63
2022-07-29T12:38:40.848Z,4.40
2022-07-29T12:41:13.953Z,4.57
2022-07-29T12:43:54.936Z,4.97
2022-07-29T12:46:25.955Z,4.10
2022-07-29T12:48:57.577Z,4.63
2022-07-29T12:51:32.206Z,4.07
2022-07-29T12:54:09.495Z,4.70
2022-07-29T12:56:43.999Z,4.50
2022-07-29T12:59:20.495Z,4.90
2022-07-29T13:01:51.462Z,5.00
2022-07-29T13:04:33.840Z,4.87
2022-07-29T13:07:04.776Z,4.37
2022-07-29T13:09:41.266Z,4.40
2022-07-29T13:12:12.958Z,4.10
2022-07-29T13:14:43.015Z,4.90
2022-07-29T13:17:13.729Z,4.40
2022-07-29T13:19:44.269Z,4.30
2022-07-29T13:22:13.774Z,4.33
2022-07-29T13:24:50.264Z,4.50
2022-07-29T13:27:24.380Z,4.27
2022-07-29T13:29:55.445Z,4.33
2022-07-29T13:32:27.952Z,4.40
2022-07-29T13:34:59.023Z,4.23
2022-07-29T13:37:30.758Z,4.40
2022-07-29T13:40:01.341Z,4.80
2022-07-29T13:42:31.493Z,4.57
2022-07-29T13:45:00.959Z,4.50
2022-07-29T13:47:32.099Z,4.37
2022-07-29T13:50:02.098Z,4.40
2022-07-29T13:52:31.194Z,4.87
2022-07-29T13:55:02.916Z,4.53
2022-07-29T13:57:33.014Z,4.20
2022-07-29T14:00:03.028Z,4.80
2022-07-29T14:02:37.334Z,4.70
2022-07-29T14:05:08.694Z,4.53
2022-07-29T14:07:37.804Z,5.23
2022-07-29T14:10:07.457Z,4.30
2022-07-29T14:12:37.494Z,4.80
2022-07-29T14:15:06.965Z,4.73
2022-07-29T14:17:35.650Z,4.27
2022-07-29T14:20:04.739Z,4.37
2022-07-29T14:22:37.815Z,5.07
2022-07-29T14:25:14.436Z,4.50
2022-07-29T14:27:46.697Z,4.47
2022-07-29T14:30:15.639Z,4.17
2022-07-29T14:32:44.242Z,4.50
2022-07-29T14:35:12.806Z,4.50
2022-07-29T14:37:41.628Z,4.43
2022-07-29T14:40:11.630Z,5.20
2022-07-29T14:42:41.334Z,5.37
2022-07-29T14:45:12.072Z,4.80
2022-07-29T14:47:41.065Z,4.87
2022-07-29T14:50:10.810Z,4.37
2022-07-29T14:52:39.512Z,4.83
2022-07-29T14:55:19.443Z,5.67
2022-07-29T14:57:48.730Z,4.57
2022-07-29T15:00:19.570Z,4.70
2022-07-29T15:03:03.560Z,5.13
2022-07-29T15:05:32.386Z,5.90
2022-07-29T15:08:02.193Z,5.70
2022-07-29T15:10:30.850Z,5.37
2022-07-29T15:12:59.691Z,5.57
2022-07-29T15:15:31.824Z,5.70
2022-07-29T15:18:00.455Z,6.17
2022-07-29T15:20:31.480Z,5.17
2022-07-29T15:23:00.047Z,5.27
2022-07-29T15:25:28.841Z,5.00
2022-07-29T15:28:01.142Z,5.40
2022-07-29T15:30:33.813Z,4.73
2022-07-29T15:33:04.479Z,5.03
2022-07-29T15:35:33.629Z,5.27
2022-07-29T15:38:10.799Z,5.13
2022-07-29T15:40:43.614Z,5.03
2022-07-29T15:43:12.648Z,5.47
2022-07-29T15:46:07.419Z,5.43
2022-07-29T15:48:39.651Z,4.80
2022-07-29T15:51:08.422Z,5.23
2022-07-29T15:53:37.056Z,5.03
2022-07-29T15:56:05.982Z,6.07
2022-07-29T15:58:34.507Z,4.93
2022-07-29T16:01:06.308Z,4.83
2022-07-29T16:03:34.976Z,5.43
2022-07-29T16:06:03.603Z,4.80
2022-07-29T16:08:32.326Z,5.30
2022-07-29T16:11:00.860Z,5.07
2022-07-29T16:13:30.014Z,4.97
2022-07-29T16:16:02.544Z,5.07
2022-07-29T16:18:33.062Z,5.30
2022-07-29T16:21:01.574Z,5.33
2022-07-29T16:23:30.202Z,4.80
2022-07-29T16:26:00.624Z,4.57
2022-07-29T16:28:30.751Z,4.83
2022-07-29T16:30:59.299Z,5.10
2022-07-29T16:33:28.456Z,5.50
2022-07-29T16:36:18.708Z,5.13
2022-07-29T16:38:47.766Z,4.70
2022-07-29T16:41:16.491Z,4.73
2022-07-29T16:43:47.451Z,4.83
2022-07-29T16:46:18.847Z,5.10
2022-07-29T16:48:47.761Z,5.40
2022-07-29T16:51:18.522Z,5.10
2022-07-29T16:53:50.382Z,5.20
2022-07-29T16:56:19.149Z,5.30
2022-07-29T16:58:47.737Z,5.17
2022-07-29T17:01:17.186Z,4.60
2022-07-29T17:04:00.610Z,4.70
2022-07-29T17:06:32.729Z,4.70
2022-07-29T17:09:01.313Z,4.40
2022-07-29T17:11:51.642Z,5.37
2022-07-29T17:14:18.578Z,4.60
2022-07-29T17:17:00.877Z,4.87
2022-07-29T17:19:32.168Z,5.20
2022-07-29T17:22:11.771Z,4.80
2022-07-29T17:24:45.411Z,5.57
2022-07-29T17:27:16.214Z,4.80
2022-07-29T17:29:47.965Z,5.07
2022-07-29T17:32:16.681Z,4.90
2022-07-29T17:34:45.318Z,5.57
2022-07-29T17:37:15.385Z,4.77
2022-07-29T17:39:44.247Z,4.87
2022-07-29T17:42:15.137Z,5.13
2022-07-29T17:44:43.835Z,5.07
2022-07-29T17:47:16.276Z,5.47
2022-07-29T17:49:45.538Z,5.73
2022-07-29T17:52:18.001Z,5.53
2022-07-29T17:54:49.196Z,5.40
2022-07-29T17:57:20.813Z,5.63
2022-07-29T17:59:49.520Z,6.20
2022-07-29T18:02:20.890Z,6.30
2022-07-29T18:04:50.051Z,5.80
2022-07-29T18:07:22.068Z,5.87
2022-07-29T18:09:56.297Z,5.17
2022-07-29T18:12:27.168Z,5.97
2022-07-29T18:14:55.684Z,7.27
2022-07-29T18:17:48.402Z,5.87
2022-07-29T18:20:16.105Z,6.03
2022-07-29T18:22:46.033Z,5.90
2022-07-29T18:25:14.697Z,5.77
2022-07-29T18:27:43.904Z,6.63
2022-07-29T18:30:13.075Z,6.90
2022-07-29T18:32:54.268Z,8.10
2022-07-29T18:35:30.266Z,7.20
2022-07-29T18:38:02.830Z,7.50
2022-07-29T18:40:32.103Z,7.63
2022-07-29T18:43:00.668Z,8.90
2022-07-29T18:45:29.157Z,7.63
2022-07-29T18:47:58.059Z,8.40
2022-07-29T18:50:29.435Z,7.37
2022-07-29T18:53:01.275Z,7.57
2022-07-29T18:55:30.000Z,8.50
2022-07-29T18:57:58.571Z,7.17
2022-07-29T19:00:27.773Z,10.13
2022-07-29T19:02:56.792Z,7.37
2022-07-29T19:05:25.565Z,7.60
2022-07-29T19:07:54.892Z,6.30
2022-07-29T19:10:24.845Z,5.93
2022-07-29T19:12:55.242Z,6.47
2022-07-29T19:15:23.911Z,5.90
2022-07-29T19:18:00.538Z,6.60
2022-07-29T19:20:29.931Z,5.67
2022-07-29T19:22:58.613Z,6.00
2022-07-29T19:25:28.618Z,5.90
2022-07-29T19:27:58.668Z,5.73
2022-07-29T19:30:27.663Z,5.13
2022-07-29T19:32:56.186Z,6.03
2022-07-29T19:35:31.266Z,5.60
2022-07-29T19:38:03.535Z,5.87
2022-07-29T19:40:33.538Z,6.50
2022-07-29T19:43:04.713Z,6.00
2022-07-29T19:45:55.034Z,6.30
2022-07-29T19:48:23.618Z,5.23
2022-07-29T19:50:52.371Z,6.33
2022-07-29T19:53:20.999Z,5.93
2022-07-29T19:55:53.138Z,6.00
2022-07-29T19:58:22.533Z,5.20
2022-07-29T20:00:55.618Z,5.80
2022-07-29T20:03:24.201Z,5.30
2022-07-29T20:05:52.923Z,6.53
2022-07-29T20:08:21.526Z,6.07
2022-07-29T20:10:51.459Z,6.70
2022-07-29T20:13:20.025Z,5.57
2022-07-29T20:15:50.879Z,5.97
2022-07-29T20:18:19.462Z,6.60
2022-07-29T20:20:49.706Z,6.13
2022-07-29T20:23:19.395Z,6.70
2022-07-29T20:25:50.975Z,6.57
2022-07-29T20:28:21.013Z,7.47
2022-07-29T20:30:49.557Z,7.10
2022-07-29T20:33:18.291Z,7.20
2022-07-29T20:35:47.335Z,7.60
2022-07-29T20:38:18.356Z,6.00
2022-07-29T20:40:47.477Z,7.20
2022-07-29T20:43:16.333Z,7.30
2022-07-29T20:45:48.581Z,7.47
2022-07-29T20:48:17.054Z,7.80
2022-07-29T20:50:47.637Z,8.87
2022-07-29T20:53:16.671Z,10.10
2022-07-29T20:55:45.577Z,10.97
2022-07-29T20:58:14.384Z,11.33
2022-07-29T21:00:43.020Z,11.70
2022-07-29T21:03:13.123Z,12.20
2022-07-29T21:05:44.014Z,12.80
2022-07-29T21:08:12.881Z,12.63
2022-07-29T21:10:41.525Z,13.10
2022-07-29T21:13:10.174Z,12.53
2022-07-29T21:15:38.762Z,12.17
2022-07-29T21:18:16.360Z,13.23
2022-07-29T21:20:46.306Z,13.60
2022-07-29T21:23:16.869Z,12.50
2022-07-29T21:25:45.491Z,11.70
2022-07-29T21:28:30.469Z,11.50
2022-07-29T21:31:00.232Z,11.30
2022-07-29T21:33:30.477Z,12.37
2022-07-29T21:36:42.319Z,10.67
2022-07-29T21:38:49.369Z,12.10
2022-07-29T21:41:17.943Z,11.37
2022-07-29T21:43:46.449Z,13.53
2022-07-29T21:46:18.144Z,13.10
2022-07-29T21:48:46.865Z,12.90
2022-07-29T21:51:16.781Z,12.30
2022-07-29T21:53:45.345Z,12.80
2022-07-29T21:56:15.112Z,13.60
2022-07-29T21:58:45.323Z,12.63
2022-07-29T22:01:14.964Z,12.30
2022-07-29T22:03:43.972Z,11.57
2022-07-29T22:06:17.961Z,11.47
2022-07-29T22:08:48.370Z,11.90
2022-07-29T22:11:20.330Z,10.27
2022-07-29T22:13:48.886Z,12.40
2022-07-29T22:16:17.707Z,12.60
2022-07-29T22:18:47.146Z,12.70
2022-07-29T22:21:15.907Z,14.40
2022-07-29T22:23:44.663Z,11.60
2022-07-29T22:26:14.651Z,13.27
2022-07-29T22:28:43.185Z,13.60
2022-07-29T22:31:12.337Z,13.17
2022-07-29T22:33:40.993Z,13.73
2022-07-29T22:36:10.500Z,13.00
2022-07-29T22:38:39.073Z,13.73
2022-07-29T22:41:07.683Z,13.97
2022-07-29T22:43:40.040Z,14.17
2022-07-29T22:46:12.655Z,14.43
2022-07-29T22:48:41.453Z,15.57
2022-07-29T22:51:10.116Z,14.83
2022-07-29T22:53:38.844Z,13.83
2022-07-29T22:56:07.515Z,15.27
2022-07-29T22:58:37.721Z,13.80
2022-07-29T23:01:06.492Z,15.23
2022-07-29T23:03:35.302Z,14.50
2022-07-29T23:06:03.846Z,15.20
2022-07-29T23:08:32.625Z,16.80
2022-07-29T23:11:04.293Z,15.30
2022-07-29T23:13:34.709Z,15.13
2022-07-29T23:16:04.822Z,15.43
2022-07-29T23:18:33.310Z,15.10
2022-07-29T23:21:01.755Z,15.07
2022-07-29T23:23:32.386Z,14.23
2022-07-29T23:26:01.193Z,15.33
2022-07-29T23:28:29.767Z,15.10
2022-07-29T23:30:58.498Z,13.93
2022-07-29T23:33:28.365Z,15.00
2022-07-29T23:35:59.626Z,14.90
2022-07-29T23:38:28.462Z,14.53
2022-07-29T23:40:58.590Z,13.23
2022-07-29T23:43:29.586Z,13.30
2022-07-29T23:45:58.350Z,13.70
2022-07-29T23:48:28.446Z,13.60
2022-07-29T23:50:56.980Z,13.80
2022-07-29T23:53:28.527Z,13.00
2022-07-29T23:55:57.253Z,14.37
2022-07-29T23:58:25.880Z,13.70
