createdAt,value
2023-03-10T00:00:57.425Z,23.60
2023-03-10T00:03:45.287Z,21.73
2023-03-10T00:06:36.431Z,21.17
2023-03-10T00:09:25.065Z,21.63
2023-03-10T00:12:12.485Z,26.07
2023-03-10T00:14:59.691Z,22.27
2023-03-10T00:17:49.950Z,21.27
2023-03-10T00:20:37.077Z,24.83
2023-03-10T00:23:24.505Z,24.00
2023-03-10T00:26:14.687Z,21.50
2023-03-10T00:29:01.889Z,21.90
2023-03-10T00:31:50.416Z,22.10
2023-03-10T00:34:37.739Z,24.77
2023-03-10T00:37:25.135Z,21.23
2023-03-10T00:40:14.284Z,20.30
2023-03-10T00:43:03.170Z,20.60
2023-03-10T00:45:51.702Z,23.50
2023-03-10T00:48:39.619Z,23.77
2023-03-10T00:51:27.071Z,15.20
2023-03-10T00:54:15.620Z,17.60
2023-03-10T00:57:03.304Z,20.77
2023-03-10T00:59:53.346Z,21.80
2023-03-10T01:02:40.518Z,17.17
2023-03-10T01:05:28.971Z,22.13
2023-03-10T01:08:16.602Z,22.83
2023-03-10T01:11:04.062Z,20.43
2023-03-10T01:13:51.470Z,21.63
2023-03-10T01:16:40.327Z,19.13
2023-03-10T01:19:27.664Z,23.23
2023-03-10T01:22:15.177Z,19.93
2023-03-10T01:25:02.739Z,16.93
2023-03-10T01:27:50.888Z,17.40
2023-03-10T01:30:38.803Z,19.50
2023-03-10T01:33:27.591Z,19.10
2023-03-10T01:36:17.437Z,20.23
2023-03-10T01:39:06.103Z,17.63
2023-03-10T01:41:54.023Z,17.50
2023-03-10T01:44:41.433Z,23.80
2023-03-10T01:47:28.845Z,19.07
2023-03-10T01:50:19.814Z,18.17
2023-03-10T01:53:07.849Z,16.83
2023-03-10T01:55:58.331Z,18.97
2023-03-10T01:58:47.999Z,20.17
2023-03-10T02:01:36.568Z,16.17
2023-03-10T02:04:33.072Z,16.27
2023-03-10T02:07:25.897Z,17.50
2023-03-10T02:10:16.006Z,16.40
2023-03-10T02:13:03.604Z,20.00
2023-03-10T02:15:51.118Z,18.37
2023-03-10T02:18:38.492Z,14.30
2023-03-10T02:21:37.342Z,13.47
2023-03-10T02:24:32.659Z,14.47
2023-03-10T02:27:24.749Z,15.70
2023-03-10T02:30:17.321Z,8.37
2023-03-10T02:33:08.584Z,16.90
2023-03-10T02:35:56.005Z,16.23
2023-03-10T02:38:43.912Z,15.30
2023-03-10T02:41:33.209Z,15.40
2023-03-10T02:44:23.335Z,10.80
2023-03-10T02:47:12.091Z,16.67
2023-03-10T02:49:59.268Z,16.50
2023-03-10T02:52:51.824Z,13.80
2023-03-10T02:55:39.418Z,15.10
2023-03-10T02:58:29.704Z,11.17
2023-03-10T03:01:18.868Z,12.90
2023-03-10T03:04:06.776Z,14.33
2023-03-10T03:06:54.300Z,15.10
2023-03-10T03:09:42.537Z,14.90
2023-03-10T03:12:30.062Z,14.23
2023-03-10T03:15:17.723Z,13.77
2023-03-10T03:18:07.311Z,16.63
2023-03-10T03:20:55.464Z,13.87
2023-03-10T03:23:43.132Z,13.23
2023-03-10T03:26:30.074Z,11.40
2023-03-10T03:29:30.700Z,10.17
2023-03-10T03:32:18.235Z,15.23
2023-03-10T03:35:11.587Z,13.53
2023-03-10T03:37:59.105Z,13.00
2023-03-10T03:40:46.351Z,11.90
2023-03-10T03:43:36.248Z,12.00
2023-03-10T03:46:23.768Z,14.30
2023-03-10T03:49:11.583Z,12.33
2023-03-10T03:52:00.725Z,11.10
2023-03-10T03:54:47.912Z,12.37
2023-03-10T03:57:36.003Z,17.27
2023-03-10T04:00:25.669Z,13.80
2023-03-10T04:03:20.708Z,13.23
2023-03-10T04:06:09.300Z,13.40
2023-03-10T04:08:58.225Z,12.47
2023-03-10T04:11:47.948Z,14.37
2023-03-10T04:14:35.396Z,13.77
2023-03-10T04:17:22.607Z,13.60
2023-03-10T04:20:13.371Z,13.37
2023-03-10T04:23:04.133Z,11.33
2023-03-10T04:25:56.068Z,10.83
2023-03-10T04:28:43.693Z,12.07
2023-03-10T04:31:33.256Z,12.53
2023-03-10T04:34:22.080Z,12.13
2023-03-10T04:37:10.008Z,13.40
2023-03-10T04:39:58.135Z,11.30
2023-03-10T04:42:47.199Z,11.30
2023-03-10T04:45:34.863Z,13.83
2023-03-10T04:48:23.680Z,10.80
2023-03-10T04:51:14.069Z,14.27
2023-03-10T04:54:07.564Z,10.67
2023-03-10T04:56:55.004Z,13.07
2023-03-10T04:59:43.768Z,10.83
2023-03-10T05:02:33.567Z,12.53
2023-03-10T05:05:23.452Z,12.60
2023-03-10T05:08:11.220Z,11.83
2023-03-10T05:10:59.134Z,12.63
2023-03-10T05:13:46.483Z,12.07
2023-03-10T05:16:35.302Z,11.30
2023-03-10T05:19:23.004Z,10.30
2023-03-10T05:22:12.510Z,11.93
2023-03-10T05:24:59.648Z,10.30
2023-03-10T05:27:46.957Z,12.60
2023-03-10T05:30:34.498Z,12.10
2023-03-10T05:33:23.213Z,9.77
2023-03-10T05:36:14.598Z,12.40
2023-03-10T05:39:05.866Z,9.83
2023-03-10T05:41:56.173Z,11.73
2023-03-10T05:44:47.002Z,12.53
2023-03-10T05:47:34.858Z,10.80
2023-03-10T05:50:24.665Z,11.70
2023-03-10T05:53:11.829Z,11.63
2023-03-10T05:55:59.685Z,11.67
2023-03-10T05:58:47.926Z,14.57
2023-03-10T06:01:38.485Z,8.60
2023-03-10T06:04:28.278Z,10.73
2023-03-10T06:07:16.977Z,8.93
2023-03-10T06:10:03.974Z,15.50
2023-03-10T06:12:51.420Z,12.80
2023-03-10T06:15:39.003Z,13.63
2023-03-10T06:18:27.099Z,9.50
2023-03-10T06:21:15.917Z,12.50
2023-03-10T06:24:04.833Z,14.03
2023-03-10T06:26:52.415Z,9.57
2023-03-10T06:29:39.916Z,10.50
2023-03-10T06:32:27.664Z,9.90
2023-03-10T06:35:16.442Z,10.17
2023-03-10T06:38:03.619Z,9.53
2023-03-10T06:40:52.668Z,11.70
2023-03-10T06:43:40.235Z,9.43
2023-03-10T06:46:28.829Z,9.27
2023-03-10T06:49:16.221Z,11.33
2023-03-10T06:52:03.739Z,9.57
2023-03-10T06:54:50.913Z,10.23
2023-03-10T06:57:39.789Z,10.43
2023-03-10T07:00:27.799Z,11.90
2023-03-10T07:03:15.055Z,10.53
2023-03-10T07:06:02.476Z,14.50
2023-03-10T07:08:50.178Z,11.07
2023-03-10T07:11:37.403Z,11.83
2023-03-10T07:14:26.156Z,10.40
2023-03-10T07:17:13.294Z,12.03
2023-03-10T07:20:00.760Z,9.40
2023-03-10T07:22:48.197Z,10.83
2023-03-10T07:25:37.066Z,10.33
2023-03-10T07:28:24.333Z,13.73
2023-03-10T07:31:15.014Z,10.63
2023-03-10T07:34:02.707Z,13.03
2023-03-10T07:36:49.942Z,10.93
2023-03-10T07:39:37.303Z,10.40
2023-03-10T07:42:24.878Z,12.30
2023-03-10T07:45:13.269Z,8.10
2023-03-10T07:48:01.695Z,9.13
2023-03-10T07:50:57.755Z,12.17
2023-03-10T07:53:45.325Z,10.77
2023-03-10T07:56:32.756Z,12.87
2023-03-10T07:59:20.296Z,15.63
2023-03-10T08:02:08.196Z,13.37
2023-03-10T08:04:56.884Z,11.60
2023-03-10T08:07:44.519Z,11.90
2023-03-10T08:10:31.912Z,11.63
2023-03-10T08:13:19.442Z,15.33
2023-03-10T08:16:07.975Z,11.93
2023-03-10T08:18:54.988Z,15.30
2023-03-10T08:21:44.553Z,11.57
2023-03-10T08:24:32.564Z,12.20
2023-03-10T08:27:21.598Z,11.30
2023-03-10T08:30:09.991Z,10.80
2023-03-10T08:32:57.595Z,12.20
2023-03-10T08:35:45.199Z,12.40
2023-03-10T08:38:34.360Z,13.03
2023-03-10T08:41:24.981Z,11.70
2023-03-10T08:44:15.392Z,15.57
2023-03-10T08:47:03.081Z,11.53
2023-03-10T08:49:50.725Z,10.57
2023-03-10T08:52:38.143Z,16.07
2023-03-10T08:55:26.868Z,13.37
2023-03-10T08:58:13.955Z,10.43
2023-03-10T09:01:01.460Z,11.87
2023-03-10T09:03:48.618Z,11.07
2023-03-10T09:06:36.403Z,12.53
2023-03-10T09:09:23.589Z,8.93
2023-03-10T09:12:13.110Z,7.83
2023-03-10T09:15:01.684Z,6.60
2023-03-10T09:17:49.074Z,8.33
2023-03-10T09:20:37.167Z,6.80
2023-03-10T09:23:24.451Z,10.00
2023-03-10T09:26:12.087Z,6.33
2023-03-10T09:29:00.559Z,6.73
2023-03-10T09:31:48.347Z,5.53
2023-03-10T09:34:35.963Z,7.33
2023-03-10T09:37:23.572Z,6.47
2023-03-10T09:40:16.550Z,7.70
2023-03-10T09:43:05.952Z,7.73
2023-03-10T09:45:58.703Z,8.27
2023-03-10T09:48:54.403Z,9.50
2023-03-10T09:51:46.214Z,8.60
2023-03-10T09:54:45.242Z,8.23
2023-03-10T09:57:33.578Z,6.70
2023-03-10T10:00:25.046Z,8.73
2023-03-10T10:03:20.887Z,5.10
2023-03-10T10:06:09.279Z,7.60
2023-03-10T10:09:04.634Z,5.37
2023-03-10T10:11:52.207Z,5.17
2023-03-10T10:14:42.630Z,7.20
2023-03-10T10:17:55.110Z,5.60
2023-03-10T10:20:50.868Z,8.40
2023-03-10T10:23:42.165Z,6.20
2023-03-10T10:26:29.279Z,5.87
2023-03-10T10:29:19.615Z,7.97
2023-03-10T10:32:10.014Z,6.73
2023-03-10T10:35:14.812Z,4.10
2023-03-10T10:38:06.727Z,6.73
2023-03-10T10:41:02.202Z,4.53
2023-03-10T10:43:50.454Z,5.07
2023-03-10T10:46:37.889Z,4.83
2023-03-10T10:49:26.639Z,5.47
2023-03-10T10:52:21.636Z,8.93
2023-03-10T10:55:27.325Z,4.37
2023-03-10T10:58:29.443Z,4.67
2023-03-10T11:01:17.916Z,4.93
2023-03-10T11:04:07.932Z,5.10
2023-03-10T11:07:10.635Z,4.57
2023-03-10T11:09:58.753Z,4.97
2023-03-10T11:12:57.329Z,5.37
2023-03-10T11:15:52.607Z,4.67
2023-03-10T11:18:46.989Z,6.43
2023-03-10T11:21:41.649Z,5.17
2023-03-10T11:24:37.119Z,6.50
2023-03-10T11:27:34.226Z,5.30
2023-03-10T11:30:31.549Z,6.47
2023-03-10T11:33:24.747Z,6.17
2023-03-10T11:36:23.790Z,6.47
2023-03-10T11:39:20.177Z,6.00
2023-03-10T11:42:14.835Z,5.30
2023-03-10T11:45:14.110Z,6.40
2023-03-10T11:48:20.369Z,7.27
2023-03-10T11:51:08.336Z,9.30
2023-03-10T11:53:57.843Z,8.87
2023-03-10T11:56:46.765Z,9.23
2023-03-10T11:59:38.664Z,7.50
2023-03-10T12:02:31.155Z,7.63
2023-03-10T12:05:23.327Z,8.50
2023-03-10T12:08:12.188Z,9.40
2023-03-10T12:11:02.365Z,8.33
2023-03-10T12:13:53.710Z,10.10
2023-03-10T12:16:42.164Z,10.63
2023-03-10T12:19:29.682Z,11.33
2023-03-10T12:22:39.049Z,9.33
2023-03-10T12:25:46.889Z,16.43
2023-03-10T12:28:34.681Z,9.03
2023-03-10T12:31:46.567Z,8.17
2023-03-10T12:34:33.948Z,7.17
2023-03-10T12:37:24.219Z,6.83
2023-03-10T12:43:53.854Z,6.00
2023-03-10T12:46:44.849Z,7.70
2023-03-10T12:49:36.752Z,6.20
2023-03-10T12:52:31.911Z,6.37
2023-03-10T12:55:22.223Z,6.67
2023-03-10T12:58:20.145Z,6.07
2023-03-10T13:01:12.153Z,6.20
2023-03-10T13:04:00.117Z,6.33
2023-03-10T13:06:48.757Z,5.27
2023-03-10T13:09:41.148Z,4.63
2023-03-10T13:12:32.119Z,4.27
2023-03-10T13:15:26.315Z,3.97
2023-03-10T13:18:19.869Z,5.23
2023-03-10T13:21:07.211Z,4.57
2023-03-10T13:23:54.681Z,4.93
2023-03-10T13:26:42.104Z,6.13
2023-03-10T13:29:29.619Z,6.40
2023-03-10T13:32:21.279Z,7.57
2023-03-10T13:35:23.462Z,8.43
2023-03-10T13:38:13.763Z,10.43
2023-03-10T13:41:03.230Z,7.50
2023-03-10T13:43:52.874Z,8.13
2023-03-10T13:46:40.185Z,8.90
2023-03-10T13:49:32.042Z,6.80
2023-03-10T13:52:21.671Z,8.40
2023-03-10T13:55:14.474Z,6.30
2023-03-10T13:58:02.146Z,6.57
2023-03-10T14:00:50.670Z,5.67
2023-03-10T14:03:38.285Z,5.13
2023-03-10T14:06:28.530Z,5.10
2023-03-10T14:09:20.340Z,5.10
2023-03-10T14:12:08.299Z,5.77
2023-03-10T14:14:55.613Z,7.13
2023-03-10T14:17:44.992Z,6.00
2023-03-10T14:20:33.196Z,6.27
2023-03-10T14:23:33.247Z,6.63
2023-03-10T14:26:20.544Z,5.53
2023-03-10T14:29:15.041Z,6.67
2023-03-10T14:32:02.185Z,7.47
2023-03-10T14:34:50.490Z,7.47
2023-03-10T14:37:37.636Z,9.23
2023-03-10T14:40:27.120Z,7.17
2023-03-10T14:43:18.633Z,8.47
2023-03-10T14:46:06.246Z,9.57
2023-03-10T14:48:53.512Z,8.63
2023-03-10T14:51:40.791Z,8.07
2023-03-10T14:54:28.757Z,6.87
2023-03-10T14:57:22.883Z,6.30
2023-03-10T15:00:15.112Z,7.27
2023-03-10T15:03:02.632Z,6.63
2023-03-10T15:05:50.723Z,7.07
2023-03-10T15:08:37.840Z,8.07
2023-03-10T15:11:36.574Z,9.90
2023-03-10T15:14:26.268Z,11.77
2023-03-10T15:17:14.521Z,9.13
2023-03-10T15:20:02.534Z,8.27
2023-03-10T15:22:50.404Z,9.67
2023-03-10T15:25:37.605Z,8.17
2023-03-10T15:28:24.939Z,6.53
2023-03-10T15:31:13.819Z,7.90
2023-03-10T15:34:00.918Z,10.57
2023-03-10T15:36:48.549Z,5.97
2023-03-10T15:39:37.229Z,6.90
2023-03-10T15:42:25.186Z,7.13
2023-03-10T15:45:14.017Z,9.17
2023-03-10T15:48:02.755Z,10.67
2023-03-10T15:50:50.312Z,7.30
2023-03-10T15:53:37.852Z,8.63
2023-03-10T15:56:25.985Z,8.63
2023-03-10T15:59:13.406Z,7.73
2023-03-10T16:02:00.900Z,8.23
2023-03-10T16:04:49.928Z,7.13
2023-03-10T16:07:37.398Z,10.33
2023-03-10T16:10:24.674Z,8.67
2023-03-10T16:13:12.073Z,8.23
2023-03-10T16:15:59.818Z,8.20
2023-03-10T16:18:47.657Z,8.33
2023-03-10T16:21:36.655Z,11.03
2023-03-10T16:24:24.159Z,10.70
2023-03-10T16:27:11.443Z,9.60
2023-03-10T16:30:00.450Z,8.20
2023-03-10T16:32:48.586Z,10.57
2023-03-10T16:35:38.871Z,7.43
2023-03-10T16:38:28.105Z,8.53
2023-03-10T16:41:15.217Z,9.27
2023-03-10T16:44:05.717Z,8.13
2023-03-10T16:46:53.118Z,8.90
2023-03-10T16:49:40.388Z,9.50
2023-03-10T16:52:27.639Z,9.00
2023-03-10T16:55:18.292Z,11.67
2023-03-10T16:58:05.697Z,10.13
2023-03-10T17:00:53.207Z,11.57
2023-03-10T17:03:40.565Z,10.73
2023-03-10T17:06:30.648Z,13.30
2023-03-10T17:09:18.957Z,14.93
2023-03-10T17:12:08.110Z,12.17
2023-03-10T17:14:57.746Z,15.73
2023-03-10T17:17:44.765Z,13.90
2023-03-10T17:20:32.120Z,21.73
2023-03-10T17:23:19.429Z,29.73
2023-03-10T17:26:08.348Z,29.50
2023-03-10T17:28:56.884Z,30.47
2023-03-10T17:31:48.686Z,23.57
2023-03-10T17:34:36.109Z,18.80
2023-03-10T17:37:23.497Z,17.33
2023-03-10T17:40:15.158Z,14.10
2023-03-10T17:43:23.053Z,14.77
2023-03-10T17:46:14.393Z,17.93
2023-03-10T17:49:03.146Z,18.93
2023-03-10T17:51:50.556Z,17.73
2023-03-10T17:54:37.725Z,15.67
2023-03-10T17:57:25.012Z,17.27
2023-03-10T18:00:13.720Z,16.97
2023-03-10T18:03:02.645Z,17.87
2023-03-10T18:05:49.721Z,14.33
2023-03-10T18:08:37.090Z,15.10
2023-03-10T18:11:25.370Z,13.87
2023-03-10T18:14:12.947Z,12.13
2023-03-10T18:17:02.728Z,13.47
2023-03-10T18:19:54.011Z,17.20
2023-03-10T18:22:41.249Z,16.57
2023-03-10T18:25:28.637Z,17.63
2023-03-10T18:28:19.196Z,14.43
2023-03-10T18:31:08.727Z,15.77
2023-03-10T18:33:56.228Z,19.53
2023-03-10T18:36:44.832Z,16.70
2023-03-10T18:40:01.124Z,16.27
2023-03-10T18:42:48.613Z,17.07
2023-03-10T18:45:36.074Z,17.10
2023-03-10T18:48:25.574Z,17.60
2023-03-10T18:51:13.632Z,15.80
2023-03-10T18:54:02.062Z,16.13
2023-03-10T18:56:49.285Z,17.57
2023-03-10T18:59:36.688Z,15.40
2023-03-10T19:02:23.984Z,15.50
2023-03-10T19:05:14.163Z,16.40
2023-03-10T19:08:01.612Z,14.60
2023-03-10T19:10:55.850Z,15.27
2023-03-10T19:13:44.993Z,14.27
2023-03-10T19:16:32.534Z,14.37
2023-03-10T19:19:19.816Z,14.07
2023-03-10T19:22:06.984Z,17.90
2023-03-10T19:24:54.504Z,15.73
2023-03-10T19:27:43.380Z,14.33
2023-03-10T19:30:31.700Z,12.90
2023-03-10T19:33:19.036Z,16.97
2023-03-10T19:36:09.535Z,11.93
2023-03-10T19:38:58.919Z,9.97
2023-03-10T19:41:46.218Z,11.13
2023-03-10T19:44:35.047Z,11.53
2023-03-10T19:47:22.268Z,13.30
2023-03-10T19:50:12.490Z,12.47
2023-03-10T19:52:59.894Z,14.33
2023-03-10T19:55:47.418Z,13.73
2023-03-10T19:58:35.064Z,9.67
2023-03-10T20:01:25.442Z,12.43
2023-03-10T20:04:12.621Z,11.17
2023-03-10T20:07:00.051Z,11.33
2023-03-10T20:09:49.414Z,12.67
2023-03-10T20:12:36.978Z,14.83
2023-03-10T20:15:24.344Z,13.27
2023-03-10T20:18:13.154Z,10.93
2023-03-10T20:21:02.989Z,13.03
2023-03-10T20:23:50.332Z,15.10
2023-03-10T20:26:37.425Z,12.60
2023-03-10T20:29:24.941Z,12.60
2023-03-10T20:32:12.176Z,10.80
2023-03-10T20:35:00.944Z,13.03
2023-03-10T20:37:48.135Z,12.10
2023-03-10T20:40:38.289Z,13.73
2023-03-10T20:43:25.779Z,13.83
2023-03-10T20:46:13.578Z,12.80
2023-03-10T20:49:00.883Z,14.70
2023-03-10T20:51:49.810Z,16.07
2023-03-10T20:54:37.464Z,15.63
2023-03-10T20:57:24.886Z,16.87
2023-03-10T21:00:13.800Z,13.40
2023-03-10T21:03:01.031Z,16.43
2023-03-10T21:05:48.326Z,17.10
2023-03-10T21:08:37.060Z,17.00
2023-03-10T21:11:24.237Z,20.17
2023-03-10T21:14:11.336Z,15.87
2023-03-10T21:16:59.903Z,20.07
2023-03-10T21:19:47.437Z,17.80
2023-03-10T21:22:35.415Z,15.93
2023-03-10T21:25:26.607Z,19.27
2023-03-10T21:28:13.749Z,18.80
2023-03-10T21:31:01.445Z,15.60
2023-03-10T21:33:50.134Z,18.53
2023-03-10T21:36:37.284Z,16.17
2023-03-10T21:39:24.808Z,18.80
2023-03-10T21:42:14.691Z,15.97
2023-03-10T21:45:02.117Z,16.00
2023-03-10T21:47:50.053Z,16.47
2023-03-10T21:50:37.963Z,18.70
2023-03-10T21:53:26.726Z,16.90
2023-03-10T21:56:17.549Z,17.57
2023-03-10T21:59:07.399Z,18.17
2023-03-10T22:01:54.592Z,17.60
2023-03-10T22:04:42.223Z,16.83
2023-03-10T22:07:29.538Z,16.90
2023-03-10T22:10:17.679Z,15.97
2023-03-10T22:13:05.222Z,13.20
2023-03-10T22:15:53.932Z,12.43
2023-03-10T22:18:41.093Z,16.77
2023-03-10T22:21:28.374Z,12.13
2023-03-10T22:24:15.860Z,14.80
2023-03-10T22:27:03.393Z,14.43
2023-03-10T22:29:50.832Z,13.80
2023-03-10T22:32:39.660Z,15.97
2023-03-10T22:35:27.008Z,16.80
2023-03-10T22:38:14.591Z,16.27
2023-03-10T22:41:02.104Z,15.30
2023-03-10T22:43:49.532Z,16.20
2023-03-10T22:46:36.977Z,14.87
2023-03-10T22:49:25.775Z,16.13
2023-03-10T22:52:12.931Z,13.27
2023-03-10T22:55:00.577Z,15.70
2023-03-10T22:57:47.757Z,14.77
2023-03-10T23:00:35.574Z,15.27
2023-03-10T23:03:23.149Z,12.37
2023-03-10T23:06:13.845Z,12.70
2023-03-10T23:09:01.042Z,12.17
2023-03-10T23:11:49.017Z,14.63
2023-03-10T23:14:36.779Z,10.90
2023-03-10T23:17:23.944Z,11.60
2023-03-10T23:20:13.983Z,14.17
2023-03-10T23:23:03.726Z,12.07
2023-03-10T23:25:51.857Z,15.67
2023-03-10T23:28:39.567Z,12.17
2023-03-10T23:31:26.964Z,10.63
2023-03-10T23:34:14.448Z,10.93
2023-03-10T23:37:01.800Z,9.43
2023-03-10T23:39:51.069Z,11.33
2023-03-10T23:42:38.655Z,13.93
2023-03-10T23:45:28.531Z,12.67
2023-03-10T23:48:18.194Z,17.33
2023-03-10T23:51:06.071Z,11.47
2023-03-10T23:53:53.354Z,13.47
2023-03-10T23:56:42.234Z,16.37
2023-03-10T23:59:29.473Z,13.27
