createdAt,value
2019-03-10T00:00:26.590Z,65.56
2019-03-10T00:01:01.488Z,65.70
2019-03-10T00:01:33.876Z,64.76
2019-03-10T00:02:07.094Z,63.45
2019-03-10T00:02:38.320Z,62.81
2019-03-10T00:03:09.511Z,62.32
2019-03-10T00:03:40.710Z,61.47
2019-03-10T00:04:11.889Z,61.42
2019-03-10T00:04:43.100Z,60.00
2019-03-10T00:05:14.272Z,59.43
2019-03-10T00:05:45.489Z,58.84
2019-03-10T00:06:16.641Z,58.59
2019-03-10T00:06:48.871Z,58.49
2019-03-10T00:07:20.043Z,59.06
2019-03-10T00:07:51.270Z,59.59
2019-03-10T00:08:24.306Z,59.97
2019-03-10T00:08:55.532Z,60.22
2019-03-10T00:09:26.856Z,60.91
2019-03-10T00:09:58.084Z,61.83
2019-03-10T00:10:29.252Z,62.73
2019-03-10T00:11:00.470Z,64.02
2019-03-10T00:11:31.612Z,64.78
2019-03-10T00:12:02.896Z,65.16
2019-03-10T00:12:34.245Z,65.06
2019-03-10T00:13:05.527Z,64.91
2019-03-10T00:13:37.118Z,64.42
2019-03-10T00:14:08.362Z,63.97
2019-03-10T00:14:39.607Z,63.35
2019-03-10T00:15:11.306Z,62.98
2019-03-10T00:15:42.554Z,62.68
2019-03-10T00:16:14.792Z,62.23
2019-03-10T00:16:46.042Z,61.59
2019-03-10T00:17:17.288Z,61.35
2019-03-10T00:17:48.532Z,61.13
2019-03-10T00:18:19.770Z,60.90
2019-03-10T00:18:51.009Z,59.96
2019-03-10T00:19:22.145Z,59.70
2019-03-10T00:19:53.359Z,59.95
2019-03-10T00:20:25.126Z,59.73
2019-03-10T00:20:56.349Z,59.60
2019-03-10T00:21:27.486Z,59.20
2019-03-10T00:21:58.706Z,59.22
2019-03-10T00:22:29.861Z,58.66
2019-03-10T00:23:01.123Z,58.83
2019-03-10T00:23:32.343Z,59.07
2019-03-10T00:24:03.556Z,59.47
2019-03-10T00:24:34.704Z,60.50
2019-03-10T00:25:08.834Z,61.05
2019-03-10T00:25:39.989Z,61.28
2019-03-10T00:26:11.321Z,62.65
2019-03-10T00:26:42.488Z,63.35
2019-03-10T00:27:13.719Z,64.69
2019-03-10T00:27:44.882Z,66.26
2019-03-10T00:28:16.069Z,66.21
2019-03-10T00:28:47.253Z,65.71
2019-03-10T00:29:18.419Z,65.91
2019-03-10T00:29:49.608Z,65.29
2019-03-10T00:30:20.816Z,64.90
2019-03-10T00:30:51.999Z,64.36
2019-03-10T00:31:23.159Z,63.85
2019-03-10T00:31:54.336Z,63.34
2019-03-10T00:32:25.509Z,62.76
2019-03-10T00:32:56.672Z,62.65
2019-03-10T00:33:27.859Z,62.02
2019-03-10T00:33:59.039Z,61.93
2019-03-10T00:34:30.195Z,61.78
2019-03-10T00:35:01.395Z,61.58
2019-03-10T00:35:32.536Z,61.27
2019-03-10T00:36:04.019Z,60.77
2019-03-10T00:36:35.185Z,60.60
2019-03-10T00:37:06.389Z,60.24
2019-03-10T00:37:37.612Z,59.97
2019-03-10T00:38:08.810Z,59.22
2019-03-10T00:38:54.257Z,58.54
2019-03-10T00:39:54.923Z,58.27
2019-03-10T00:40:40.872Z,58.46
2019-03-10T00:41:37.233Z,59.28
2019-03-10T00:42:31.951Z,60.00
2019-03-10T00:43:26.375Z,61.92
2019-03-10T00:44:42.417Z,63.22
2019-03-10T00:45:53.767Z,65.08
2019-03-10T00:46:53.152Z,66.15
2019-03-10T00:47:58.772Z,66.58
2019-03-10T00:49:14.794Z,66.04
2019-03-10T00:50:27.262Z,64.12
2019-03-10T00:51:23.456Z,63.73
2019-03-10T00:52:11.194Z,62.87
2019-03-10T00:52:47.235Z,62.61
2019-03-10T00:53:18.449Z,61.91
2019-03-10T00:53:49.606Z,61.18
2019-03-10T00:54:20.815Z,60.20
2019-03-10T00:54:51.975Z,59.65
2019-03-10T00:55:23.184Z,59.46
2019-03-10T00:55:55.376Z,58.90
2019-03-10T00:56:26.555Z,58.00
2019-03-10T00:56:57.733Z,57.76
2019-03-10T00:57:28.920Z,58.00
2019-03-10T00:58:00.090Z,58.35
2019-03-10T00:58:31.265Z,58.44
2019-03-10T00:59:02.432Z,59.07
2019-03-10T00:59:33.583Z,59.82
2019-03-10T01:00:17.506Z,60.13
2019-03-10T01:00:48.657Z,60.99
2019-03-10T01:01:19.907Z,61.10
2019-03-10T01:01:51.081Z,62.15
2019-03-10T01:02:22.303Z,62.85
2019-03-10T01:02:53.484Z,63.74
2019-03-10T01:03:24.749Z,65.11
2019-03-10T01:03:55.904Z,65.57
2019-03-10T01:04:27.117Z,65.56
2019-03-10T01:04:58.281Z,65.21
2019-03-10T01:05:29.497Z,65.08
2019-03-10T01:06:00.691Z,64.48
2019-03-10T01:06:31.921Z,63.78
2019-03-10T01:07:03.190Z,63.35
2019-03-10T01:07:34.644Z,62.47
2019-03-10T01:08:05.788Z,61.82
2019-03-10T01:08:37.103Z,60.95
2019-03-10T01:09:08.362Z,60.74
2019-03-10T01:09:39.652Z,60.54
2019-03-10T01:10:13.426Z,60.89
2019-03-10T01:10:45.649Z,59.66
2019-03-10T01:11:16.808Z,59.35
2019-03-10T01:11:48.011Z,58.17
2019-03-10T01:12:20.167Z,57.80
2019-03-10T01:12:51.381Z,57.65
2019-03-10T01:13:22.536Z,57.80
2019-03-10T01:13:53.738Z,58.04
2019-03-10T01:14:24.893Z,58.50
2019-03-10T01:14:56.084Z,58.85
2019-03-10T01:15:27.240Z,59.45
2019-03-10T01:15:58.444Z,60.16
2019-03-10T01:16:29.700Z,61.09
2019-03-10T01:17:01.605Z,61.76
2019-03-10T01:17:32.775Z,62.43
2019-03-10T01:18:04.132Z,63.32
2019-03-10T01:18:35.267Z,64.32
2019-03-10T01:19:06.485Z,64.51
2019-03-10T01:19:38.223Z,64.63
2019-03-10T01:20:10.841Z,64.38
2019-03-10T01:20:41.997Z,63.32
2019-03-10T01:21:13.199Z,62.88
2019-03-10T01:21:45.013Z,62.06
2019-03-10T01:22:16.250Z,61.75
2019-03-10T01:22:47.479Z,61.30
2019-03-10T01:23:18.726Z,60.69
2019-03-10T01:23:49.966Z,59.85
2019-03-10T01:24:21.322Z,59.22
2019-03-10T01:24:52.674Z,58.53
2019-03-10T01:25:23.973Z,57.85
2019-03-10T01:25:55.207Z,57.46
2019-03-10T01:26:26.441Z,57.37
2019-03-10T01:26:57.659Z,57.52
2019-03-10T01:27:28.824Z,57.64
2019-03-10T01:28:00.041Z,58.12
2019-03-10T01:28:31.192Z,58.85
2019-03-10T01:29:02.412Z,59.56
2019-03-10T01:29:33.562Z,60.19
2019-03-10T01:30:17.374Z,60.93
2019-03-10T01:30:59.984Z,61.51
2019-03-10T01:31:59.925Z,62.68
2019-03-10T01:32:36.384Z,64.29
2019-03-10T01:33:31.275Z,65.52
2019-03-10T01:34:49.020Z,66.17
2019-03-10T01:35:24.823Z,66.00
2019-03-10T01:35:55.965Z,63.09
2019-03-10T01:36:26.863Z,62.06
2019-03-10T01:36:58.005Z,61.33
2019-03-10T01:37:30.252Z,60.45
2019-03-10T01:38:01.409Z,59.69
2019-03-10T01:38:33.618Z,59.27
2019-03-10T01:39:05.873Z,58.38
2019-03-10T01:39:38.999Z,57.67
2019-03-10T01:40:10.198Z,57.42
2019-03-10T01:40:41.412Z,57.20
2019-03-10T01:41:12.567Z,57.62
2019-03-10T01:41:43.785Z,57.95
2019-03-10T01:42:14.951Z,58.52
2019-03-10T01:42:47.164Z,58.92
2019-03-10T01:43:18.316Z,59.75
2019-03-10T01:43:49.504Z,60.43
2019-03-10T01:44:20.664Z,61.21
2019-03-10T01:44:51.903Z,61.62
2019-03-10T01:45:23.099Z,62.02
2019-03-10T01:45:54.296Z,62.52
2019-03-10T01:46:25.469Z,63.49
2019-03-10T01:46:56.693Z,64.56
2019-03-10T01:47:27.850Z,65.25
2019-03-10T01:47:59.391Z,65.39
2019-03-10T01:48:30.722Z,64.78
2019-03-10T01:49:01.927Z,64.47
2019-03-10T01:49:33.116Z,63.49
2019-03-10T01:50:09.042Z,62.83
2019-03-10T01:50:40.215Z,62.11
2019-03-10T01:51:11.415Z,61.30
2019-03-10T01:51:42.563Z,60.45
2019-03-10T01:52:13.820Z,59.60
2019-03-10T01:52:45.012Z,59.09
2019-03-10T01:53:25.240Z,58.09
2019-03-10T01:53:49.408Z,57.55
2019-03-10T01:54:20.730Z,57.17
2019-03-10T01:54:52.103Z,57.20
2019-03-10T01:55:23.340Z,57.22
2019-03-10T01:55:54.620Z,57.68
2019-03-10T01:56:25.851Z,58.28
2019-03-10T01:56:57.077Z,58.88
2019-03-10T01:57:28.319Z,59.48
2019-03-10T01:58:00.545Z,60.22
2019-03-10T01:58:31.703Z,61.07
2019-03-10T01:59:02.913Z,61.58
2019-03-10T01:59:34.257Z,61.96
2019-03-10T02:00:13.729Z,62.18
2019-03-10T02:00:45.904Z,62.86
2019-03-10T02:01:17.097Z,64.02
2019-03-10T02:01:48.293Z,64.72
2019-03-10T02:02:25.604Z,65.15
2019-03-10T02:02:52.617Z,65.50
2019-03-10T02:03:23.843Z,65.10
2019-03-10T02:03:55.064Z,64.45
2019-03-10T02:04:27.240Z,63.49
2019-03-10T02:04:58.454Z,62.66
2019-03-10T02:05:29.622Z,61.92
2019-03-10T02:06:00.828Z,60.84
2019-03-10T02:06:32.027Z,60.16
2019-03-10T02:07:03.249Z,59.37
2019-03-10T02:07:34.403Z,58.60
2019-03-10T02:08:05.605Z,57.71
2019-03-10T02:08:36.778Z,57.31
2019-03-10T02:09:07.974Z,57.11
2019-03-10T02:09:40.131Z,57.33
2019-03-10T02:10:11.361Z,57.76
2019-03-10T02:10:42.523Z,58.24
2019-03-10T02:11:14.724Z,58.65
2019-03-10T02:11:45.875Z,59.32
2019-03-10T02:12:17.074Z,59.78
2019-03-10T02:12:48.322Z,60.39
2019-03-10T02:13:19.602Z,60.84
2019-03-10T02:13:50.828Z,61.75
2019-03-10T02:14:22.073Z,62.48
2019-03-10T02:14:53.309Z,63.34
2019-03-10T02:15:24.568Z,64.41
2019-03-10T02:15:55.819Z,64.56
2019-03-10T02:16:27.065Z,64.72
2019-03-10T02:16:58.325Z,64.43
2019-03-10T02:17:29.574Z,64.09
2019-03-10T02:18:00.790Z,63.18
2019-03-10T02:18:31.957Z,62.45
2019-03-10T02:19:03.168Z,61.64
2019-03-10T02:19:34.357Z,60.82
2019-03-10T02:20:13.093Z,59.99
2019-03-10T02:20:44.255Z,59.54
2019-03-10T02:21:15.495Z,58.44
2019-03-10T02:21:46.671Z,57.42
2019-03-10T02:22:17.938Z,56.97
2019-03-10T02:22:49.091Z,57.12
2019-03-10T02:23:20.315Z,57.18
2019-03-10T02:23:51.486Z,57.51
2019-03-10T02:24:24.061Z,58.05
2019-03-10T02:24:55.554Z,58.68
2019-03-10T02:25:26.758Z,59.34
2019-03-10T02:25:57.918Z,60.12
2019-03-10T02:26:29.130Z,60.75
2019-03-10T02:27:00.298Z,61.33
2019-03-10T02:27:31.483Z,61.75
2019-03-10T02:28:02.645Z,62.28
2019-03-10T02:28:34.100Z,62.73
2019-03-10T02:29:05.303Z,63.81
2019-03-10T02:29:36.484Z,64.50
2019-03-10T02:30:14.673Z,64.81
2019-03-10T02:30:45.874Z,65.00
2019-03-10T02:31:17.076Z,64.42
2019-03-10T02:31:48.252Z,63.91
2019-03-10T02:32:19.424Z,63.19
2019-03-10T02:32:50.630Z,62.39
2019-03-10T02:33:21.855Z,61.64
2019-03-10T02:33:54.023Z,60.84
2019-03-10T02:34:25.232Z,59.84
2019-03-10T02:34:56.415Z,58.91
2019-03-10T02:35:27.623Z,58.11
2019-03-10T02:35:58.777Z,57.57
2019-03-10T02:36:29.981Z,57.41
2019-03-10T02:37:01.248Z,57.15
2019-03-10T02:37:32.506Z,57.16
2019-03-10T02:38:03.659Z,57.66
2019-03-10T02:38:35.897Z,58.19
2019-03-10T02:39:07.054Z,58.74
2019-03-10T02:39:39.275Z,59.31
2019-03-10T02:40:10.549Z,59.82
2019-03-10T02:40:43.421Z,60.42
2019-03-10T02:41:14.807Z,61.07
2019-03-10T02:41:46.030Z,62.00
2019-03-10T02:42:17.198Z,62.54
2019-03-10T02:42:48.413Z,63.28
2019-03-10T02:43:19.560Z,64.57
2019-03-10T02:43:50.765Z,64.99
2019-03-10T02:44:21.932Z,65.11
2019-03-10T02:44:53.143Z,64.70
2019-03-10T02:45:24.362Z,63.83
2019-03-10T02:45:55.573Z,63.05
2019-03-10T02:46:26.742Z,62.28
2019-03-10T02:46:57.941Z,61.53
2019-03-10T02:47:29.110Z,60.63
2019-03-10T02:48:00.309Z,59.81
2019-03-10T02:48:31.499Z,59.31
2019-03-10T02:49:02.682Z,58.44
2019-03-10T02:49:34.161Z,57.38
2019-03-10T02:50:08.146Z,56.87
2019-03-10T02:50:39.321Z,56.65
2019-03-10T02:51:10.520Z,56.99
2019-03-10T02:51:41.721Z,57.29
2019-03-10T02:52:13.898Z,57.80
2019-03-10T02:52:45.147Z,58.34
2019-03-10T02:53:16.357Z,58.92
2019-03-10T02:53:47.526Z,59.50
2019-03-10T02:54:18.693Z,60.09
2019-03-10T02:54:49.933Z,60.85
2019-03-10T02:55:21.112Z,61.53
2019-03-10T02:55:52.400Z,61.97
2019-03-10T02:56:23.666Z,62.41
2019-03-10T02:56:54.856Z,63.22
2019-03-10T02:57:26.027Z,64.39
2019-03-10T02:57:57.261Z,65.00
2019-03-10T02:58:28.460Z,65.03
2019-03-10T02:58:59.647Z,64.68
2019-03-10T02:59:30.842Z,63.99
2019-03-10T03:00:08.892Z,62.90
2019-03-10T03:00:40.250Z,62.27
2019-03-10T03:01:11.545Z,61.32
2019-03-10T03:01:43.773Z,60.40
2019-03-10T03:02:15.044Z,59.58
2019-03-10T03:02:46.285Z,58.89
2019-03-10T03:03:17.547Z,57.64
2019-03-10T03:03:48.759Z,57.08
2019-03-10T03:04:19.924Z,57.00
2019-03-10T03:04:51.134Z,57.11
2019-03-10T03:05:22.289Z,57.31
2019-03-10T03:05:53.494Z,57.72
2019-03-10T03:06:24.654Z,58.17
2019-03-10T03:06:55.864Z,58.94
2019-03-10T03:07:27.007Z,59.39
2019-03-10T03:07:58.209Z,60.05
2019-03-10T03:08:29.364Z,60.62
2019-03-10T03:09:00.577Z,61.32
2019-03-10T03:09:31.725Z,61.95
2019-03-10T03:10:08.888Z,62.33
2019-03-10T03:10:40.037Z,63.28
2019-03-10T03:11:11.263Z,64.37
2019-03-10T03:11:42.419Z,64.82
2019-03-10T03:12:13.641Z,64.67
2019-03-10T03:12:44.815Z,64.44
2019-03-10T03:13:16.024Z,63.54
2019-03-10T03:13:47.233Z,62.67
2019-03-10T03:14:18.467Z,61.61
2019-03-10T03:14:49.698Z,60.54
2019-03-10T03:15:20.933Z,59.83
2019-03-10T03:15:52.206Z,58.99
2019-03-10T03:16:23.470Z,57.92
2019-03-10T03:16:54.899Z,56.91
2019-03-10T03:17:26.153Z,56.47
2019-03-10T03:17:57.387Z,56.50
2019-03-10T03:18:28.607Z,56.62
2019-03-10T03:18:59.828Z,57.01
2019-03-10T03:19:30.988Z,57.36
2019-03-10T03:20:04.908Z,58.12
2019-03-10T03:20:36.059Z,58.58
2019-03-10T03:21:07.252Z,59.34
2019-03-10T03:21:43.575Z,59.89
2019-03-10T03:22:11.517Z,60.45
2019-03-10T03:22:42.675Z,61.01
2019-03-10T03:23:13.928Z,61.54
2019-03-10T03:23:45.160Z,62.12
2019-03-10T03:24:16.352Z,62.56
2019-03-10T03:24:47.498Z,63.42
2019-03-10T03:25:18.701Z,64.51
2019-03-10T03:25:49.865Z,64.99
2019-03-10T03:26:21.073Z,65.09
2019-03-10T03:26:52.238Z,64.39
2019-03-10T03:27:23.469Z,63.78
2019-03-10T03:27:54.694Z,63.10
2019-03-10T03:28:25.916Z,62.16
2019-03-10T03:28:58.115Z,61.42
2019-03-10T03:29:29.379Z,60.51
2019-03-10T03:30:00.666Z,59.71
2019-03-10T03:30:32.005Z,58.43
2019-03-10T03:31:03.339Z,57.44
2019-03-10T03:31:34.875Z,57.01
2019-03-10T03:32:06.127Z,56.81
2019-03-10T03:32:37.691Z,56.79
2019-03-10T03:33:08.943Z,57.07
2019-03-10T03:33:40.205Z,57.65
2019-03-10T03:34:11.539Z,58.12
2019-03-10T03:34:43.789Z,58.67
2019-03-10T03:35:44.671Z,59.18
2019-03-10T03:36:29.273Z,59.73
2019-03-10T03:37:00.475Z,60.56
2019-03-10T03:37:31.636Z,61.24
2019-03-10T03:38:02.918Z,62.01
2019-03-10T03:38:38.475Z,62.64
2019-03-10T03:39:14.410Z,63.37
2019-03-10T03:39:45.570Z,64.35
2019-03-10T03:40:16.796Z,64.59
2019-03-10T03:41:08.085Z,64.54
2019-03-10T03:41:39.396Z,64.69
2019-03-10T03:42:10.572Z,63.44
2019-03-10T03:42:41.803Z,62.43
2019-03-10T03:43:12.960Z,61.34
2019-03-10T03:43:44.173Z,60.71
2019-03-10T03:44:16.420Z,59.65
2019-03-10T03:44:47.740Z,58.83
2019-03-10T03:45:18.975Z,57.67
2019-03-10T03:45:50.239Z,56.99
2019-03-10T03:46:21.560Z,56.73
2019-03-10T03:46:52.787Z,56.89
2019-03-10T03:47:24.035Z,57.18
2019-03-10T03:47:55.310Z,57.69
2019-03-10T03:48:26.646Z,58.17
2019-03-10T03:48:57.892Z,58.57
2019-03-10T03:49:29.129Z,59.00
2019-03-10T03:50:00.609Z,59.65
2019-03-10T03:50:31.996Z,60.23
2019-03-10T03:51:03.147Z,60.81
2019-03-10T03:51:34.661Z,61.56
2019-03-10T03:52:05.827Z,61.94
2019-03-10T03:52:37.133Z,62.58
2019-03-10T03:53:08.316Z,63.36
2019-03-10T03:53:39.528Z,64.51
2019-03-10T03:54:11.682Z,64.99
2019-03-10T03:54:43.885Z,65.00
2019-03-10T03:55:15.043Z,64.39
2019-03-10T03:55:46.349Z,63.51
2019-03-10T03:56:17.507Z,62.90
2019-03-10T03:56:48.713Z,62.03
2019-03-10T03:57:19.862Z,61.29
2019-03-10T03:57:51.084Z,60.35
2019-03-10T03:58:22.252Z,59.42
2019-03-10T03:58:53.441Z,58.58
2019-03-10T03:59:24.647Z,57.61
2019-03-10T03:59:55.836Z,57.09
2019-03-10T04:00:26.999Z,56.81
2019-03-10T04:01:00.150Z,56.88
2019-03-10T04:01:33.292Z,57.27
2019-03-10T04:02:12.376Z,57.71
2019-03-10T04:02:43.690Z,58.09
2019-03-10T04:03:14.942Z,58.55
2019-03-10T04:03:46.185Z,59.25
2019-03-10T04:04:17.524Z,59.94
2019-03-10T04:04:48.783Z,60.38
2019-03-10T04:05:19.948Z,60.62
2019-03-10T04:05:51.162Z,61.34
2019-03-10T04:06:22.308Z,61.99
2019-03-10T04:06:53.525Z,62.56
2019-03-10T04:07:24.703Z,63.18
2019-03-10T04:07:55.908Z,64.22
2019-03-10T04:08:27.086Z,64.79
2019-03-10T04:08:58.315Z,64.86
2019-03-10T04:09:29.470Z,64.34
2019-03-10T04:10:00.693Z,63.76
2019-03-10T04:10:31.858Z,62.97
2019-03-10T04:11:03.078Z,62.08
2019-03-10T04:11:34.269Z,61.37
2019-03-10T04:12:05.465Z,60.51
2019-03-10T04:12:36.620Z,59.70
2019-03-10T04:13:07.841Z,59.16
2019-03-10T04:13:39.070Z,57.97
2019-03-10T04:14:10.342Z,57.33
2019-03-10T04:14:41.497Z,56.74
2019-03-10T04:15:12.719Z,56.60
2019-03-10T04:15:43.886Z,56.70
2019-03-10T04:16:15.087Z,57.05
2019-03-10T04:16:46.237Z,57.58
2019-03-10T04:17:17.452Z,58.00
2019-03-10T04:17:48.616Z,58.59
2019-03-10T04:18:19.870Z,59.12
2019-03-10T04:18:51.036Z,59.80
2019-03-10T04:19:22.227Z,60.27
2019-03-10T04:19:53.403Z,60.96
2019-03-10T04:20:24.618Z,61.45
2019-03-10T04:20:55.785Z,61.97
2019-03-10T04:21:27.014Z,62.53
2019-03-10T04:21:58.204Z,63.23
2019-03-10T04:22:29.418Z,63.66
2019-03-10T04:23:00.586Z,64.83
2019-03-10T04:23:31.784Z,64.97
2019-03-10T04:24:02.950Z,64.39
2019-03-10T04:24:34.213Z,63.76
2019-03-10T04:25:06.461Z,63.07
2019-03-10T04:25:37.836Z,62.33
2019-03-10T04:26:09.007Z,61.25
2019-03-10T04:26:40.215Z,60.40
2019-03-10T04:27:11.369Z,59.72
2019-03-10T04:27:43.600Z,59.06
2019-03-10T04:28:14.849Z,57.97
2019-03-10T04:28:46.060Z,57.08
2019-03-10T04:29:18.183Z,56.45
2019-03-10T04:29:49.448Z,56.43
2019-03-10T04:30:20.598Z,56.51
2019-03-10T04:30:51.824Z,56.78
2019-03-10T04:31:22.976Z,57.28
2019-03-10T04:31:54.182Z,57.78
2019-03-10T04:32:25.340Z,58.35
2019-03-10T04:32:56.543Z,58.77
2019-03-10T04:33:27.698Z,59.37
2019-03-10T04:33:58.897Z,59.95
2019-03-10T04:34:30.059Z,60.63
2019-03-10T04:35:01.273Z,61.23
2019-03-10T04:35:32.462Z,61.86
2019-03-10T04:36:03.710Z,62.34
2019-03-10T04:36:34.992Z,62.89
2019-03-10T04:37:06.215Z,63.74
2019-03-10T04:37:37.666Z,64.64
2019-03-10T04:38:08.907Z,65.02
2019-03-10T04:38:40.162Z,65.08
2019-03-10T04:39:11.412Z,64.72
2019-03-10T04:39:42.641Z,63.81
2019-03-10T04:40:13.878Z,62.81
2019-03-10T04:40:45.182Z,62.31
2019-03-10T04:41:16.361Z,61.15
2019-03-10T04:41:47.574Z,60.47
2019-03-10T04:42:18.732Z,59.44
2019-03-10T04:42:49.946Z,58.45
2019-03-10T04:43:21.108Z,57.63
2019-03-10T04:43:52.309Z,56.88
2019-03-10T04:44:23.477Z,56.67
2019-03-10T04:44:54.675Z,56.70
2019-03-10T04:45:25.839Z,56.80
2019-03-10T04:45:57.050Z,57.22
2019-03-10T04:46:28.192Z,57.73
2019-03-10T04:46:59.401Z,58.07
2019-03-10T04:47:30.569Z,58.57
2019-03-10T04:48:01.779Z,59.20
2019-03-10T04:48:33.036Z,59.89
2019-03-10T04:49:04.255Z,60.13
2019-03-10T04:49:35.420Z,60.59
2019-03-10T04:50:07.087Z,61.43
2019-03-10T04:50:38.284Z,61.90
2019-03-10T04:51:09.566Z,62.46
2019-03-10T04:51:40.821Z,63.40
2019-03-10T04:52:12.035Z,64.34
2019-03-10T04:52:43.252Z,64.99
2019-03-10T04:53:14.505Z,64.84
2019-03-10T04:53:45.744Z,64.33
2019-03-10T04:54:18.880Z,63.80
2019-03-10T04:54:50.122Z,62.91
2019-03-10T04:55:41.380Z,62.20
2019-03-10T04:56:14.511Z,61.85
2019-03-10T04:56:47.634Z,60.47
2019-03-10T04:57:20.372Z,59.69
2019-03-10T04:57:59.132Z,58.22
2019-03-10T04:58:31.471Z,57.33
2019-03-10T04:59:02.696Z,56.58
2019-03-10T04:59:33.874Z,56.63
2019-03-10T05:00:06.387Z,56.69
2019-03-10T05:00:39.495Z,57.03
2019-03-10T05:01:10.719Z,57.50
2019-03-10T05:01:41.955Z,58.03
2019-03-10T05:02:13.191Z,58.59
2019-03-10T05:02:44.443Z,59.01
2019-03-10T05:03:15.699Z,59.33
2019-03-10T05:03:47.053Z,60.09
2019-03-10T05:04:18.344Z,60.54
2019-03-10T05:04:49.593Z,61.22
2019-03-10T05:05:20.819Z,61.75
2019-03-10T05:05:52.091Z,62.06
2019-03-10T05:06:23.333Z,62.49
2019-03-10T05:06:54.524Z,63.48
2019-03-10T05:07:25.681Z,64.42
2019-03-10T05:07:56.911Z,64.69
2019-03-10T05:08:29.068Z,65.04
2019-03-10T05:09:00.287Z,64.65
2019-03-10T05:09:31.486Z,64.19
2019-03-10T05:10:04.098Z,63.39
2019-03-10T05:10:35.240Z,62.46
2019-03-10T05:11:06.458Z,61.36
2019-03-10T05:11:37.616Z,60.73
2019-03-10T05:12:08.826Z,59.82
2019-03-10T05:12:39.980Z,59.00
2019-03-10T05:13:11.186Z,58.03
2019-03-10T05:13:42.343Z,57.02
2019-03-10T05:14:13.546Z,56.54
2019-03-10T05:14:44.701Z,56.51
2019-03-10T05:15:15.931Z,56.47
2019-03-10T05:15:47.071Z,56.87
2019-03-10T05:16:18.283Z,57.21
2019-03-10T05:16:49.429Z,57.63
2019-03-10T05:17:20.632Z,58.24
2019-03-10T05:17:51.795Z,58.79
2019-03-10T05:18:22.999Z,59.42
2019-03-10T05:18:54.146Z,59.88
2019-03-10T05:19:25.388Z,60.51
2019-03-10T05:19:56.549Z,61.01
2019-03-10T05:20:27.758Z,61.43
2019-03-10T05:20:58.951Z,62.01
2019-03-10T05:21:30.181Z,62.68
2019-03-10T05:22:01.467Z,63.45
2019-03-10T05:22:32.722Z,64.33
2019-03-10T05:23:28.275Z,65.03
2019-03-10T05:24:03.102Z,65.76
2019-03-10T05:24:34.728Z,64.63
2019-03-10T05:25:13.550Z,63.64
2019-03-10T05:25:45.782Z,62.92
2019-03-10T05:26:16.985Z,61.58
2019-03-10T05:26:48.227Z,60.61
2019-03-10T05:27:19.434Z,59.64
2019-03-10T05:27:50.610Z,58.60
2019-03-10T05:28:21.942Z,57.56
2019-03-10T05:28:53.107Z,56.71
2019-03-10T05:29:24.437Z,56.58
2019-03-10T05:29:55.592Z,56.62
2019-03-10T05:30:26.931Z,57.07
2019-03-10T05:30:58.406Z,57.48
2019-03-10T05:31:29.699Z,57.98
2019-03-10T05:32:00.850Z,58.43
2019-03-10T05:32:32.167Z,59.10
2019-03-10T05:33:03.330Z,59.60
2019-03-10T05:33:34.835Z,59.97
2019-03-10T05:34:06.007Z,60.49
2019-03-10T05:34:37.216Z,61.25
2019-03-10T05:35:08.363Z,61.86
2019-03-10T05:35:39.567Z,62.45
2019-03-10T05:36:10.715Z,63.30
2019-03-10T05:36:41.929Z,64.35
2019-03-10T05:37:13.095Z,64.77
2019-03-10T05:37:44.304Z,64.90
2019-03-10T05:38:15.480Z,64.42
2019-03-10T05:38:46.683Z,63.95
2019-03-10T05:39:17.848Z,63.16
2019-03-10T05:39:49.047Z,62.41
2019-03-10T05:40:20.204Z,61.59
2019-03-10T05:40:51.410Z,60.99
2019-03-10T05:41:22.600Z,60.34
2019-03-10T05:41:53.842Z,59.58
2019-03-10T05:42:25.070Z,58.52
2019-03-10T05:42:56.414Z,57.77
2019-03-10T05:43:27.656Z,57.10
2019-03-10T05:43:58.974Z,56.82
2019-03-10T05:44:30.228Z,57.02
2019-03-10T05:45:01.456Z,57.33
2019-03-10T05:45:32.704Z,57.92
2019-03-10T05:46:04.272Z,58.42
2019-03-10T05:46:35.494Z,59.05
2019-03-10T05:47:06.661Z,59.43
2019-03-10T05:47:37.888Z,60.02
2019-03-10T05:48:09.029Z,60.72
2019-03-10T05:48:40.259Z,61.39
2019-03-10T05:49:11.406Z,62.10
2019-03-10T05:49:42.670Z,62.67
2019-03-10T05:50:13.827Z,63.63
2019-03-10T05:50:45.055Z,64.57
2019-03-10T05:51:16.269Z,65.16
2019-03-10T05:51:47.499Z,65.06
2019-03-10T05:52:18.931Z,64.52
2019-03-10T05:52:50.165Z,63.96
2019-03-10T05:53:21.413Z,63.18
2019-03-10T05:53:52.657Z,62.21
2019-03-10T05:54:23.916Z,61.38
2019-03-10T05:54:55.170Z,60.70
2019-03-10T05:55:27.407Z,60.12
2019-03-10T05:55:58.638Z,59.26
2019-03-10T05:56:29.868Z,58.40
2019-03-10T05:57:01.037Z,57.42
2019-03-10T05:57:32.247Z,56.85
2019-03-10T05:58:03.415Z,56.77
2019-03-10T05:58:35.409Z,56.83
2019-03-10T05:59:06.784Z,57.00
2019-03-10T05:59:38.008Z,57.46
2019-03-10T06:00:09.163Z,58.06
2019-03-10T06:00:43.035Z,58.66
2019-03-10T06:01:13.480Z,59.16
2019-03-10T06:01:44.671Z,59.63
2019-03-10T06:02:15.856Z,60.55
2019-03-10T06:02:47.029Z,61.23
2019-03-10T06:03:18.218Z,61.55
2019-03-10T06:03:49.417Z,62.05
2019-03-10T06:04:20.617Z,62.76
2019-03-10T06:04:51.794Z,63.81
2019-03-10T06:05:22.963Z,64.80
2019-03-10T06:05:54.155Z,65.30
2019-03-10T06:06:25.335Z,64.97
2019-03-10T06:06:56.507Z,64.49
2019-03-10T06:07:27.699Z,64.05
2019-03-10T06:07:58.923Z,63.23
2019-03-10T06:08:30.138Z,62.47
2019-03-10T06:09:01.306Z,61.47
2019-03-10T06:09:34.663Z,60.66
2019-03-10T06:10:05.860Z,60.01
2019-03-10T06:10:37.242Z,59.19
2019-03-10T06:11:08.429Z,58.17
2019-03-10T06:11:39.604Z,57.30
2019-03-10T06:12:10.785Z,56.77
2019-03-10T06:12:41.965Z,56.71
2019-03-10T06:13:13.149Z,56.75
2019-03-10T06:13:44.327Z,57.10
2019-03-10T06:14:15.541Z,57.59
2019-03-10T06:14:46.718Z,57.98
2019-03-10T06:15:17.920Z,58.40
2019-03-10T06:15:49.102Z,59.12
2019-03-10T06:16:20.281Z,59.64
2019-03-10T06:16:51.469Z,60.31
2019-03-10T06:17:22.642Z,61.06
2019-03-10T06:17:53.816Z,61.59
2019-03-10T06:18:24.997Z,61.97
2019-03-10T06:18:57.184Z,62.49
2019-03-10T06:19:28.384Z,63.17
2019-03-10T06:19:59.579Z,64.37
2019-03-10T06:20:30.746Z,64.64
2019-03-10T06:21:01.934Z,64.66
2019-03-10T06:21:33.097Z,64.24
2019-03-10T06:22:04.587Z,63.58
2019-03-10T06:22:35.743Z,62.87
2019-03-10T06:23:07.105Z,62.10
2019-03-10T06:23:38.286Z,61.04
2019-03-10T06:24:09.587Z,60.28
2019-03-10T06:24:40.747Z,59.60
2019-03-10T06:25:11.970Z,58.66
2019-03-10T06:25:43.114Z,57.50
2019-03-10T06:26:14.349Z,56.92
2019-03-10T06:26:45.496Z,56.81
2019-03-10T06:27:16.729Z,56.77
2019-03-10T06:27:47.879Z,57.16
2019-03-10T06:28:19.112Z,57.57
2019-03-10T06:28:51.018Z,57.96
2019-03-10T06:29:22.320Z,58.48
2019-03-10T06:29:53.490Z,59.09
2019-03-10T06:30:24.704Z,59.61
2019-03-10T06:30:56.505Z,60.16
2019-03-10T06:31:27.792Z,60.71
2019-03-10T06:31:58.950Z,61.22
2019-03-10T06:32:30.122Z,61.99
2019-03-10T06:33:01.332Z,62.29
2019-03-10T06:33:32.500Z,63.09
2019-03-10T06:34:03.703Z,64.23
2019-03-10T06:34:34.854Z,64.94
2019-03-10T06:35:06.027Z,64.67
2019-03-10T06:35:37.209Z,63.96
2019-03-10T06:36:08.382Z,63.37
2019-03-10T06:36:39.571Z,62.62
2019-03-10T06:37:10.769Z,61.90
2019-03-10T06:37:41.925Z,61.14
2019-03-10T06:38:13.123Z,60.33
2019-03-10T06:38:44.301Z,59.54
2019-03-10T06:39:15.473Z,58.67
2019-03-10T06:39:46.625Z,57.66
2019-03-10T06:40:17.807Z,57.09
2019-03-10T06:40:49.020Z,56.84
2019-03-10T06:41:20.187Z,57.01
2019-03-10T06:41:51.363Z,57.36
2019-03-10T06:42:22.547Z,57.51
2019-03-10T06:42:53.710Z,57.92
2019-03-10T06:43:24.908Z,58.48
2019-03-10T06:43:56.039Z,58.91
2019-03-10T06:44:27.252Z,59.65
2019-03-10T06:44:58.418Z,60.09
2019-03-10T06:45:29.627Z,60.89
2019-03-10T06:46:00.783Z,61.59
2019-03-10T06:46:31.970Z,61.91
2019-03-10T06:47:03.155Z,62.51
2019-03-10T06:47:35.426Z,63.38
2019-03-10T06:48:06.589Z,64.36
2019-03-10T06:48:37.860Z,64.92
2019-03-10T06:49:09.118Z,64.84
2019-03-10T06:49:40.386Z,64.03
2019-03-10T06:50:12.577Z,63.40
2019-03-10T06:50:43.867Z,62.67
2019-03-10T06:51:15.008Z,61.25
2019-03-10T06:51:46.214Z,60.47
2019-03-10T06:52:17.497Z,59.83
2019-03-10T06:52:48.705Z,59.05
2019-03-10T06:53:19.859Z,57.75
2019-03-10T06:53:51.076Z,56.65
2019-03-10T06:54:22.228Z,56.24
2019-03-10T06:54:53.432Z,55.97
2019-03-10T06:55:24.593Z,56.14
2019-03-10T06:55:55.800Z,56.52