createdAt,value
2019-03-01T06:27:18.304Z,22.50
2019-03-01T06:28:18.133Z,22.50
2019-03-01T06:29:18.966Z,28.12
2019-03-01T06:30:18.152Z,28.12
2019-03-01T06:31:18.116Z,28.12
2019-03-01T06:32:18.060Z,28.12
2019-03-01T06:33:18.197Z,28.12
2019-03-01T06:34:18.218Z,28.12
2019-03-01T06:35:18.246Z,22.50
2019-03-01T06:36:19.488Z,22.50
2019-03-01T06:37:23.800Z,22.50
2019-03-01T06:38:20.215Z,22.50
2019-03-01T06:39:20.968Z,22.50
2019-03-01T06:40:21.550Z,28.12
2019-03-01T07:30:43.352Z,78.75
2019-03-01T07:31:40.798Z,90.00
2019-03-01T07:32:41.609Z,106.88
2019-03-01T07:33:39.901Z,123.75
2019-03-01T07:34:39.651Z,140.62
2019-03-01T07:35:39.768Z,151.88
2019-03-01T07:36:39.764Z,157.50
2019-03-01T07:37:39.549Z,196.88
2019-03-01T07:38:39.531Z,236.25
2019-03-01T07:39:39.618Z,253.12
2019-03-01T07:40:39.488Z,281.25
2019-03-01T07:41:39.700Z,298.12
2019-03-01T07:42:40.376Z,270.00
2019-03-01T07:43:39.675Z,208.12
2019-03-01T07:45:50.871Z,118.12
2019-03-01T07:46:53.197Z,118.12
2019-03-01T07:47:50.434Z,129.38
2019-03-01T07:48:50.335Z,140.62
2019-03-01T07:49:52.079Z,157.50
2019-03-01T07:50:52.456Z,163.12
2019-03-01T07:51:50.310Z,157.50
2019-03-01T07:52:50.198Z,135.00
2019-03-01T07:53:50.313Z,135.00
2019-03-01T07:54:52.751Z,146.25
2019-03-01T07:55:50.149Z,146.25
2019-03-01T07:56:50.139Z,123.75
2019-03-01T07:57:50.670Z,106.88
2019-03-01T07:58:50.175Z,106.88
2019-03-01T07:59:50.134Z,101.25
2019-03-01T08:00:53.266Z,118.12
2019-03-01T08:01:50.139Z,135.00
2019-03-01T08:02:50.198Z,146.25
2019-03-01T08:03:53.019Z,151.88
2019-03-01T08:04:50.188Z,151.88
2019-03-01T08:05:50.270Z,146.25
2019-03-01T08:06:50.003Z,140.62
2019-03-01T08:07:56.037Z,163.12
2019-03-01T08:08:51.190Z,180.00
2019-03-01T08:09:50.039Z,163.12
2019-03-01T08:10:50.015Z,185.62
2019-03-01T08:11:49.983Z,180.00
2019-03-01T08:12:50.004Z,202.50
2019-03-01T08:13:53.199Z,225.00
2019-03-01T08:14:50.030Z,219.38
2019-03-01T08:15:50.018Z,219.38
2019-03-01T08:16:52.577Z,208.12
2019-03-01T08:17:50.962Z,208.12
2019-03-01T08:18:49.941Z,185.62
2019-03-01T08:19:49.928Z,202.50
2019-03-01T08:20:49.944Z,247.50
2019-03-01T08:21:50.002Z,270.00
2019-03-01T08:22:50.032Z,292.50
2019-03-01T08:23:50.555Z,315.00
2019-03-01T08:24:49.906Z,315.00
2019-03-01T08:25:49.846Z,309.38
2019-03-01T08:26:49.930Z,270.00
2019-03-01T08:27:50.650Z,253.12
2019-03-01T08:28:49.820Z,253.12
2019-03-01T08:29:49.860Z,236.25
2019-03-01T08:30:50.448Z,213.75
2019-03-01T08:31:52.687Z,191.25
2019-03-01T08:32:50.770Z,202.50
2019-03-01T08:33:49.869Z,213.75
2019-03-01T08:34:53.385Z,180.00
2019-03-01T08:35:49.820Z,157.50
2019-03-01T08:36:49.695Z,174.38
2019-03-01T08:37:53.550Z,168.75
2019-03-01T08:38:50.476Z,163.12
2019-03-01T08:39:50.458Z,151.88
2019-03-01T08:40:50.141Z,168.75
2019-03-01T08:41:49.928Z,180.00
2019-03-01T08:42:49.763Z,151.88
2019-03-01T08:43:49.711Z,135.00
2019-03-01T08:44:49.574Z,118.12
2019-03-01T08:45:49.623Z,118.12
2019-03-01T08:46:49.698Z,146.25
2019-03-01T08:47:49.564Z,180.00
2019-03-01T08:48:49.641Z,191.25
2019-03-01T08:49:49.558Z,168.75
2019-03-01T08:50:49.602Z,151.88
2019-03-01T08:51:49.674Z,146.25
2019-03-01T08:52:49.544Z,163.12
2019-03-01T08:53:51.026Z,140.62
2019-03-01T08:54:49.520Z,140.62
2019-03-01T08:55:49.570Z,135.00
2019-03-01T08:56:50.250Z,135.00
2019-03-01T08:57:49.519Z,168.75
2019-03-01T08:58:49.451Z,174.38
2019-03-01T08:59:49.480Z,163.12
2019-03-01T09:00:59.016Z,151.88
2019-03-01T09:01:50.442Z,168.75
2019-03-01T09:02:49.593Z,191.25
2019-03-01T09:03:49.533Z,168.75
2019-03-01T09:04:51.179Z,151.88
2019-03-01T09:05:49.383Z,202.50
2019-03-01T09:06:49.438Z,275.62
2019-03-01T09:07:49.474Z,196.88
2019-03-01T09:08:49.510Z,157.50
2019-03-01T09:09:50.423Z,151.88
2019-03-01T09:10:49.320Z,174.38
2019-03-01T09:11:49.289Z,202.50
2019-03-01T09:12:49.410Z,168.75
2019-03-01T09:13:49.285Z,191.25
2019-03-01T09:14:49.317Z,146.25
2019-03-01T09:15:50.436Z,151.88
2019-03-01T09:16:49.269Z,140.62
2019-03-01T09:17:49.229Z,151.88
2019-03-01T09:18:50.090Z,168.75
2019-03-01T09:19:49.194Z,180.00
2019-03-01T09:20:49.221Z,191.25
2019-03-01T09:21:50.873Z,247.50
2019-03-01T09:22:49.200Z,241.88
2019-03-01T09:23:52.284Z,213.75
2019-03-01T09:24:49.313Z,163.12
2019-03-01T09:25:49.845Z,219.38
2019-03-01T09:26:51.545Z,292.50
2019-03-01T09:27:50.167Z,264.38
2019-03-01T09:28:49.133Z,213.75
2019-03-01T09:29:49.124Z,157.50
2019-03-01T09:30:49.183Z,157.50
2019-03-01T09:31:50.695Z,146.25
2019-03-01T09:32:49.112Z,163.12
2019-03-01T09:33:49.058Z,146.25
2019-03-01T09:34:49.132Z,151.88
2019-03-01T09:35:50.015Z,146.25
2019-03-01T09:36:51.536Z,129.38
2019-03-01T09:37:50.014Z,146.25
2019-03-01T09:38:49.019Z,146.25
2019-03-01T09:39:50.425Z,140.62
2019-03-01T09:40:49.021Z,135.00
2019-03-01T09:41:49.143Z,146.25
2019-03-01T09:42:51.339Z,174.38
2019-03-01T09:50:46.641Z,174.38
2019-03-01T09:54:09.289Z,208.12
2019-03-01T09:55:06.313Z,196.88
2019-03-01T09:56:09.640Z,241.88
2019-03-01T10:07:10.716Z,191.25
2019-03-01T10:08:11.331Z,180.00
2019-03-01T10:09:31.518Z,191.25
2019-03-01T10:13:04.934Z,129.38
2019-03-01T10:14:03.714Z,106.88
2019-03-01T10:27:13.496Z,129.38
2019-03-01T10:28:14.487Z,106.88
2019-03-01T10:29:12.539Z,112.50
2019-03-01T10:30:12.375Z,129.38
2019-03-01T10:31:12.490Z,135.00
2019-03-01T10:32:12.590Z,151.88
2019-03-01T10:33:12.555Z,163.12
2019-03-01T10:34:13.070Z,185.62
2019-03-01T10:35:13.105Z,230.62
2019-03-01T10:36:12.413Z,286.88
2019-03-01T10:37:13.021Z,303.75
2019-03-01T10:38:12.306Z,320.62
2019-03-01T10:39:12.408Z,365.62
2019-03-01T10:40:13.602Z,421.88
2019-03-01T10:41:12.212Z,483.75
2019-03-01T10:42:13.201Z,540.00
2019-03-01T10:43:12.304Z,624.38
2019-03-01T10:44:12.316Z,703.12
2019-03-01T10:45:12.460Z,821.25
2019-03-01T10:46:14.073Z,905.62
2019-03-01T10:47:12.295Z,888.75
2019-03-01T10:48:12.283Z,815.62
2019-03-01T10:49:12.252Z,776.25
2019-03-01T10:50:12.505Z,770.62
2019-03-01T10:51:12.289Z,826.88
2019-03-01T10:52:12.295Z,888.75
2019-03-01T10:53:12.289Z,939.38
