createdAt,value
2018-12-29T00:00:43.925Z,99.90
2018-12-29T00:03:27.791Z,99.90
2018-12-29T00:06:09.523Z,99.90
2018-12-29T00:08:51.414Z,99.90
2018-12-29T00:11:33.351Z,99.90
2018-12-29T00:14:15.551Z,99.90
2018-12-29T00:16:57.912Z,99.90
2018-12-29T00:19:39.671Z,99.90
2018-12-29T00:22:21.545Z,99.90
2018-12-29T00:25:03.645Z,99.90
2018-12-29T00:27:45.414Z,99.90
2018-12-29T00:30:27.512Z,99.90
2018-12-29T00:33:10.074Z,99.90
2018-12-29T00:35:52.408Z,99.90
2018-12-29T00:38:34.299Z,99.90
2018-12-29T00:41:16.135Z,99.90
2018-12-29T00:43:57.985Z,99.90
2018-12-29T00:46:40.371Z,99.90
2018-12-29T00:49:22.490Z,99.90
2018-12-29T00:52:04.723Z,99.90
2018-12-29T00:54:46.904Z,99.90
2018-12-29T00:57:29.418Z,99.90
2018-12-29T01:00:11.640Z,99.90
2018-12-29T01:02:54.058Z,99.90
2018-12-29T01:05:35.840Z,99.90
2018-12-29T01:08:17.751Z,99.90
2018-12-29T01:10:59.859Z,99.90
2018-12-29T01:13:41.833Z,99.90
2018-12-29T01:16:24.378Z,99.90
2018-12-29T01:19:06.039Z,99.90
2018-12-29T01:21:47.910Z,99.90
2018-12-29T01:24:29.771Z,99.90
2018-12-29T01:27:11.492Z,99.90
2018-12-29T01:29:53.358Z,99.90
2018-12-29T01:32:35.143Z,99.90
2018-12-29T01:35:16.946Z,99.90
2018-12-29T01:37:58.943Z,99.90
2018-12-29T01:40:41.177Z,99.90
2018-12-29T01:43:23.298Z,99.90
2018-12-29T01:46:05.643Z,99.90
2018-12-29T01:48:36.023Z,99.90
2018-12-29T01:51:26.822Z,99.90
2018-12-29T01:54:10.614Z,99.90
2018-12-29T01:56:52.453Z,99.90
2018-12-29T01:59:34.606Z,99.90
2018-12-29T02:02:16.942Z,99.90
2018-12-29T02:04:58.722Z,99.90
2018-12-29T02:07:40.529Z,99.90
2018-12-29T02:10:22.479Z,99.90
2018-12-29T02:12:52.778Z,99.90
2018-12-29T02:15:36.705Z,99.90
2018-12-29T02:18:18.443Z,99.90
2018-12-29T02:21:00.245Z,99.90
2018-12-29T02:23:42.048Z,99.90
2018-12-29T02:26:23.854Z,99.90
2018-12-29T02:29:05.574Z,99.90
2018-12-29T02:31:47.279Z,99.90
2018-12-29T02:34:29.283Z,99.90
2018-12-29T02:37:11.055Z,99.90
2018-12-29T02:39:53.024Z,99.90
2018-12-29T02:42:35.002Z,99.90
2018-12-29T02:45:16.759Z,99.90
2018-12-29T02:47:58.731Z,99.90
2018-12-29T02:50:40.450Z,99.90
2018-12-29T02:53:22.417Z,99.90
2018-12-29T02:56:04.542Z,99.90
2018-12-29T02:58:46.680Z,99.90
2018-12-29T03:01:28.678Z,99.90
2018-12-29T03:04:10.723Z,99.90
2018-12-29T03:06:52.456Z,99.90
2018-12-29T03:09:34.162Z,99.90
2018-12-29T03:12:16.257Z,99.90
2018-12-29T03:14:58.235Z,99.90
2018-12-29T03:17:38.706Z,99.90
2018-12-29T03:20:28.132Z,99.90
2018-12-29T03:23:11.994Z,99.90
2018-12-29T03:25:53.897Z,99.90
2018-12-29T03:28:35.768Z,99.90
2018-12-29T03:31:18.063Z,99.90
2018-12-29T03:34:00.046Z,99.90
2018-12-29T03:36:42.056Z,99.90
2018-12-29T03:39:23.913Z,99.90
2018-12-29T03:42:07.995Z,99.90
2018-12-29T03:44:50.186Z,99.90
2018-12-29T03:47:32.316Z,99.90
2018-12-29T03:50:14.408Z,99.90
2018-12-29T03:52:56.182Z,99.90
2018-12-29T03:55:37.997Z,99.90
2018-12-29T03:58:08.387Z,99.90
2018-12-29T04:00:59.275Z,99.90
2018-12-29T04:03:41.355Z,99.90
2018-12-29T04:06:23.339Z,99.90
2018-12-29T04:09:06.004Z,99.90
2018-12-29T04:11:48.152Z,99.90
2018-12-29T04:14:18.510Z,99.90
2018-12-29T04:17:02.086Z,99.90
2018-12-29T04:19:44.250Z,99.90
2018-12-29T04:22:24.714Z,99.90
2018-12-29T04:25:14.142Z,99.90
2018-12-29T04:27:57.915Z,99.90
2018-12-29T04:30:39.901Z,99.90
2018-12-29T04:33:21.875Z,99.90
2018-12-29T04:36:03.796Z,99.90
2018-12-29T04:38:45.566Z,99.90
2018-12-29T04:41:27.834Z,99.90
2018-12-29T04:44:09.897Z,99.90
2018-12-29T04:46:51.550Z,99.90
2018-12-29T04:49:33.914Z,99.90
2018-12-29T04:52:16.050Z,99.90
2018-12-29T04:54:58.407Z,99.90
2018-12-29T04:57:40.479Z,99.90
2018-12-29T05:00:22.473Z,99.90
2018-12-29T05:03:05.031Z,99.90
2018-12-29T05:05:47.063Z,99.90
2018-12-29T05:08:29.022Z,99.90
2018-12-29T05:11:10.738Z,99.90
2018-12-29T05:13:52.570Z,99.90
2018-12-29T05:16:34.851Z,99.90
2018-12-29T05:19:16.582Z,99.90
2018-12-29T05:21:58.533Z,99.90
2018-12-29T05:24:40.454Z,99.90
2018-12-29T05:27:22.314Z,99.90
2018-12-29T05:30:04.244Z,99.90
2018-12-29T05:32:46.047Z,99.90
2018-12-29T05:35:27.995Z,99.90
2018-12-29T05:38:10.066Z,99.90
2018-12-29T05:40:52.349Z,99.90
2018-12-29T05:43:34.428Z,99.90
2018-12-29T05:46:20.322Z,99.90
2018-12-29T05:49:00.039Z,99.90
2018-12-29T05:51:42.595Z,99.90
2018-12-29T05:54:24.819Z,99.90
2018-12-29T05:57:06.823Z,99.90
2018-12-29T05:59:48.891Z,99.90
2018-12-29T06:02:30.674Z,99.90
2018-12-29T06:05:12.464Z,99.90
2018-12-29T06:07:54.150Z,99.90
2018-12-29T06:10:35.911Z,99.90
2018-12-29T06:13:18.402Z,99.90
2018-12-29T06:16:00.678Z,99.90
2018-12-29T06:18:42.674Z,99.90
2018-12-29T06:21:24.619Z,99.90
2018-12-29T06:24:06.512Z,99.90
2018-12-29T06:26:36.916Z,99.90
2018-12-29T06:29:26.362Z,99.90
2018-12-29T06:31:58.173Z,99.90
2018-12-29T06:34:48.983Z,99.90
2018-12-29T06:37:32.286Z,99.90
2018-12-29T06:40:14.318Z,99.90
2018-12-29T06:42:56.739Z,99.90
2018-12-29T06:45:38.890Z,99.90
2018-12-29T06:48:21.004Z,99.90
2018-12-29T06:51:03.166Z,99.90
2018-12-29T06:53:46.230Z,99.90
2018-12-29T06:56:28.266Z,99.90
2018-12-29T06:59:10.274Z,99.90
2018-12-29T07:01:52.318Z,99.90
2018-12-29T07:04:34.242Z,99.90
2018-12-29T07:07:16.286Z,99.90
2018-12-29T07:09:58.566Z,99.90
2018-12-29T07:12:40.862Z,99.90
2018-12-29T07:15:23.041Z,99.90
2018-12-29T07:18:05.098Z,99.90
2018-12-29T07:20:47.078Z,99.90
2018-12-29T07:23:29.166Z,99.90
2018-12-29T07:26:11.429Z,99.90
2018-12-29T07:28:53.511Z,99.90
2018-12-29T07:31:35.762Z,99.90
2018-12-29T07:34:17.709Z,99.90
2018-12-29T07:36:59.878Z,99.90
2018-12-29T07:39:42.118Z,99.90
2018-12-29T07:42:24.071Z,99.90
2018-12-29T07:45:05.879Z,99.90
2018-12-29T07:47:47.899Z,99.90
2018-12-29T07:50:29.974Z,99.90
2018-12-29T07:53:12.018Z,99.90
2018-12-29T07:55:54.286Z,99.90
2018-12-29T07:58:36.510Z,99.90
2018-12-29T08:01:18.822Z,99.90
2018-12-29T08:04:00.674Z,99.90
2018-12-29T08:06:42.762Z,99.90
2018-12-29T08:09:24.870Z,99.90
2018-12-29T08:12:06.647Z,99.90
2018-12-29T08:14:49.077Z,99.90
2018-12-29T08:17:30.994Z,99.90
2018-12-29T08:20:13.330Z,99.90
2018-12-29T08:22:55.174Z,99.90
2018-12-29T08:25:36.962Z,99.90
2018-12-29T08:28:18.977Z,99.90
2018-12-29T08:31:00.815Z,99.90
2018-12-29T08:33:42.530Z,99.90
2018-12-29T08:36:24.416Z,99.90
2018-12-29T08:39:05.970Z,99.90
2018-12-29T08:41:55.314Z,99.90
2018-12-29T08:44:39.095Z,99.90
2018-12-29T08:47:21.139Z,99.90
2018-12-29T08:50:03.594Z,99.90
2018-12-29T08:52:45.450Z,99.90
2018-12-29T08:55:27.507Z,99.90
2018-12-29T08:58:09.574Z,99.90
2018-12-29T09:00:52.414Z,99.90
2018-12-29T09:03:34.786Z,99.90
2018-12-29T09:06:16.506Z,99.90
2018-12-29T09:08:58.198Z,99.90
2018-12-29T09:11:40.262Z,99.90
2018-12-29T09:14:22.779Z,99.90
2018-12-29T09:17:11.861Z,99.90
2018-12-29T09:19:36.656Z,99.90
2018-12-29T09:22:27.518Z,99.90
2018-12-29T09:25:11.238Z,99.90
2018-12-29T09:27:52.900Z,99.90
2018-12-29T09:30:35.046Z,99.90
2018-12-29T09:33:16.950Z,99.90
2018-12-29T09:35:58.827Z,99.90
2018-12-29T09:38:40.706Z,99.90
2018-12-29T09:41:22.445Z,99.90
2018-12-29T09:44:02.890Z,99.90
2018-12-29T09:46:52.315Z,99.90
2018-12-29T09:49:35.907Z,99.90
2018-12-29T09:52:18.158Z,99.90
2018-12-29T09:55:00.442Z,99.90
2018-12-29T09:57:42.323Z,99.90
2018-12-29T10:00:24.379Z,99.90
2018-12-29T10:03:06.246Z,99.90
2018-12-29T10:05:48.758Z,99.90
2018-12-29T10:08:30.623Z,99.90
2018-12-29T10:11:12.318Z,99.90
2018-12-29T10:13:54.018Z,99.90
2018-12-29T10:16:35.734Z,99.90
2018-12-29T10:19:17.502Z,99.90
2018-12-29T10:21:59.386Z,99.90
2018-12-29T10:24:41.146Z,99.90
2018-12-29T10:27:21.626Z,99.90
2018-12-29T10:30:11.014Z,99.90
2018-12-29T10:32:54.999Z,99.90
2018-12-29T10:35:36.841Z,99.90
2018-12-29T10:38:18.927Z,99.90
2018-12-29T10:41:01.562Z,99.90
2018-12-29T10:43:43.571Z,99.90
2018-12-29T10:46:25.712Z,99.90
2018-12-29T10:49:07.818Z,99.90
2018-12-29T10:51:49.774Z,99.90
2018-12-29T10:54:31.742Z,99.90
2018-12-29T10:57:14.154Z,99.90
2018-12-29T10:59:55.950Z,99.90
2018-12-29T11:02:38.214Z,99.90
2018-12-29T11:05:20.307Z,99.90
2018-12-29T11:08:03.281Z,99.90
2018-12-29T11:10:45.790Z,99.90
2018-12-29T11:13:28.527Z,99.90
2018-12-29T11:16:10.318Z,99.90
2018-12-29T11:18:51.983Z,99.90
2018-12-29T11:21:34.582Z,99.90
2018-12-29T11:24:16.558Z,99.30
2018-12-29T11:27:00.798Z,98.30
2018-12-29T11:29:43.285Z,98.10
2018-12-29T11:32:25.426Z,97.90
2018-12-29T11:35:07.566Z,98.10
2018-12-29T11:37:49.880Z,97.40
2018-12-29T11:40:32.696Z,97.60
2018-12-29T11:43:14.582Z,97.60
2018-12-29T11:45:56.820Z,98.00
2018-12-29T11:48:38.602Z,97.30
2018-12-29T11:51:22.674Z,97.60
2018-12-29T11:54:04.787Z,98.10
2018-12-29T11:56:47.337Z,98.20
2018-12-29T11:59:29.167Z,98.10
2018-12-29T12:02:10.959Z,97.30
2018-12-29T12:04:53.106Z,97.50
2018-12-29T12:07:35.174Z,97.20
2018-12-29T12:10:17.379Z,97.50
2018-12-29T12:12:59.309Z,98.50
2018-12-29T12:15:41.089Z,99.50
2018-12-29T12:18:22.895Z,98.00
2018-12-29T12:21:05.281Z,95.60
2018-12-29T12:23:47.461Z,95.30
2018-12-29T12:26:29.178Z,95.30
2018-12-29T12:29:11.304Z,95.10
2018-12-29T12:31:53.315Z,95.70
2018-12-29T12:34:35.338Z,95.50
2018-12-29T12:37:17.207Z,97.20
2018-12-29T12:39:59.590Z,97.10
2018-12-29T12:42:42.362Z,97.20
2018-12-29T12:45:24.096Z,97.70
2018-12-29T12:48:06.130Z,97.90
2018-12-29T12:50:48.236Z,98.10
2018-12-29T12:53:30.196Z,99.60
2018-12-29T12:56:11.832Z,98.70
2018-12-29T12:58:53.789Z,99.50
2018-12-29T13:01:36.903Z,99.40
2018-12-29T13:04:19.147Z,99.90
2018-12-29T13:07:01.174Z,99.90
2018-12-29T13:09:42.987Z,99.90
2018-12-29T13:12:25.570Z,99.00
2018-12-29T13:15:08.206Z,99.80
2018-12-29T13:17:51.410Z,99.90
2018-12-29T13:20:33.610Z,99.50
2018-12-29T13:23:16.432Z,98.10
2018-12-29T13:25:58.944Z,99.40
2018-12-29T13:28:40.641Z,97.70
2018-12-29T13:31:22.386Z,98.20
2018-12-29T13:34:04.422Z,99.00
2018-12-29T13:36:46.442Z,98.10
2018-12-29T13:39:28.301Z,97.90
2018-12-29T13:42:10.249Z,98.80
2018-12-29T13:44:52.107Z,99.90
2018-12-29T13:47:33.963Z,99.90
2018-12-29T13:50:16.187Z,97.80
2018-12-29T13:55:58.074Z,96.90
2018-12-29T13:58:40.139Z,96.20
2018-12-29T14:01:21.900Z,96.80
2018-12-29T14:04:04.000Z,97.10
2018-12-29T14:06:46.534Z,98.00
2018-12-29T14:09:28.512Z,98.10
2018-12-29T14:12:10.545Z,98.70
2018-12-29T14:14:52.494Z,99.60
2018-12-29T14:17:34.829Z,99.90
2018-12-29T14:20:17.054Z,99.90
2018-12-29T14:22:58.982Z,99.90
2018-12-29T14:25:40.942Z,99.90
2018-12-29T14:28:22.735Z,99.90
2018-12-29T14:31:04.726Z,99.90
2018-12-29T14:33:47.073Z,99.90
2018-12-29T14:36:28.830Z,99.90
2018-12-29T14:39:10.958Z,99.90
2018-12-29T14:41:53.242Z,99.90
2018-12-29T14:44:34.935Z,99.90
2018-12-29T14:47:17.098Z,99.90
2018-12-29T14:49:59.196Z,99.90
2018-12-29T14:52:42.715Z,99.90
2018-12-29T14:55:23.202Z,99.90
2018-12-29T14:58:15.761Z,99.90
2018-12-29T15:00:59.207Z,99.90
2018-12-29T15:03:41.039Z,99.90
2018-12-29T15:06:22.907Z,99.90
2018-12-29T15:09:04.736Z,99.90
2018-12-29T15:11:47.090Z,99.90
2018-12-29T15:14:28.833Z,99.90
2018-12-29T15:17:10.772Z,99.90
2018-12-29T15:19:41.138Z,99.90
2018-12-29T15:22:11.506Z,99.90
2018-12-29T15:24:43.501Z,99.90
2018-12-29T15:27:32.922Z,99.90
2018-12-29T15:30:15.387Z,99.90
2018-12-29T15:32:45.653Z,99.90
2018-12-29T15:35:36.525Z,99.90
2018-12-29T15:38:25.562Z,99.90
2018-12-29T15:41:06.204Z,99.90
2018-12-29T15:43:55.615Z,99.90
2018-12-29T15:46:38.774Z,99.90
2018-12-29T15:49:21.056Z,99.90
2018-12-29T15:52:03.118Z,99.90
2018-12-29T15:54:45.943Z,99.90
2018-12-29T15:57:27.882Z,99.90
2018-12-29T16:00:10.211Z,99.90
2018-12-29T16:02:52.368Z,99.90
2018-12-29T16:05:34.373Z,99.90
2018-12-29T16:08:16.986Z,99.90
2018-12-29T16:10:58.713Z,99.90
2018-12-29T16:13:40.688Z,99.90
2018-12-29T16:16:22.571Z,99.90
2018-12-29T16:19:04.558Z,99.90
2018-12-29T16:21:46.289Z,99.90
2018-12-29T16:24:28.206Z,99.90
2018-12-29T16:27:10.064Z,99.90
2018-12-29T16:29:52.114Z,99.90
2018-12-29T16:32:34.181Z,99.90
2018-12-29T16:35:16.466Z,99.90
2018-12-29T16:37:58.349Z,99.90
2018-12-29T16:40:40.178Z,99.90
2018-12-29T16:43:21.957Z,99.90
2018-12-29T16:46:03.638Z,99.90
2018-12-29T16:48:45.746Z,99.90
2018-12-29T16:51:27.863Z,99.90
2018-12-29T16:54:09.798Z,99.90
2018-12-29T16:56:52.643Z,99.90
2018-12-29T16:59:23.352Z,99.90
2018-12-29T17:02:14.230Z,99.90
2018-12-29T17:04:56.181Z,99.90
2018-12-29T17:07:45.658Z,99.90
2018-12-29T17:10:29.286Z,99.90
2018-12-29T17:13:11.886Z,99.90
2018-12-29T17:15:53.823Z,99.90
2018-12-29T17:18:35.694Z,99.90
2018-12-29T17:21:17.774Z,99.90
2018-12-29T17:23:59.615Z,99.90
2018-12-29T17:26:41.591Z,99.90
2018-12-29T17:29:23.522Z,99.90
2018-12-29T17:32:05.198Z,99.90
2018-12-29T17:34:47.706Z,99.90
2018-12-29T17:37:29.536Z,99.90
2018-12-29T17:40:10.102Z,99.90
2018-12-29T17:42:59.530Z,99.90
2018-12-29T17:45:42.902Z,99.90
2018-12-29T17:48:25.474Z,99.90
2018-12-29T17:51:07.193Z,99.90
2018-12-29T17:53:49.818Z,99.90
2018-12-29T17:56:32.049Z,99.90
2018-12-29T17:59:14.046Z,99.90
2018-12-29T18:01:56.382Z,99.90
2018-12-29T18:04:38.197Z,99.90
2018-12-29T18:07:19.964Z,99.90
2018-12-29T18:10:01.786Z,99.90
2018-12-29T18:12:43.462Z,99.90
2018-12-29T18:15:25.550Z,99.90
2018-12-29T18:18:07.886Z,99.90
2018-12-29T18:20:50.389Z,99.90
2018-12-29T18:23:32.243Z,99.90
2018-12-29T18:26:14.401Z,99.90
2018-12-29T18:28:56.131Z,99.90
2018-12-29T18:31:38.063Z,99.90
2018-12-29T18:34:20.098Z,99.90
2018-12-29T18:37:02.271Z,99.90
2018-12-29T18:39:44.302Z,99.90
2018-12-29T18:42:26.377Z,99.90
2018-12-29T18:45:08.080Z,99.90
2018-12-29T18:47:50.006Z,99.90
2018-12-29T18:50:32.431Z,99.90
2018-12-29T18:53:14.533Z,99.90
2018-12-29T18:55:56.830Z,99.90
2018-12-29T18:58:38.854Z,99.90
2018-12-29T19:01:20.786Z,99.90
2018-12-29T19:04:02.489Z,99.90
2018-12-29T19:06:44.825Z,99.90
2018-12-29T19:09:26.561Z,99.90
2018-12-29T19:12:11.389Z,99.90
2018-12-29T19:14:52.302Z,99.90
2018-12-29T19:17:34.250Z,99.90
2018-12-29T19:20:17.317Z,99.90
2018-12-29T19:23:00.699Z,99.90
2018-12-29T19:25:43.854Z,99.90
2018-12-29T19:28:27.128Z,99.90
2018-12-29T19:31:10.011Z,99.90
2018-12-29T19:33:52.419Z,99.90
2018-12-29T19:36:35.744Z,99.90
2018-12-29T19:39:18.833Z,99.90
2018-12-29T19:42:01.360Z,99.90
2018-12-29T19:44:43.860Z,99.90
2018-12-29T19:47:26.523Z,99.90
2018-12-29T19:50:09.407Z,99.90
2018-12-29T19:52:51.552Z,99.90
2018-12-29T19:55:33.498Z,99.90
2018-12-29T19:58:15.557Z,99.90
2018-12-29T20:00:57.489Z,99.90
2018-12-29T20:03:39.650Z,99.90
2018-12-29T20:06:21.762Z,99.90
2018-12-29T20:09:05.030Z,99.90
2018-12-29T20:11:47.102Z,99.90
2018-12-29T20:14:29.413Z,99.90
2018-12-29T20:17:11.515Z,99.90
2018-12-29T20:19:53.575Z,99.90
2018-12-29T20:22:37.441Z,99.90
2018-12-29T20:25:19.174Z,99.90
2018-12-29T20:28:01.827Z,99.90
2018-12-29T20:30:43.707Z,99.90
2018-12-29T20:33:25.984Z,99.90
2018-12-29T20:36:08.162Z,99.90
2018-12-29T20:38:50.366Z,99.90
2018-12-29T20:41:33.203Z,99.90
2018-12-29T20:44:14.966Z,99.90
2018-12-29T20:46:57.387Z,99.90
2018-12-29T20:49:39.254Z,99.90
2018-12-29T20:52:21.174Z,99.90
2018-12-29T20:55:03.285Z,99.90
2018-12-29T20:57:45.315Z,99.90
2018-12-29T21:00:27.433Z,99.90
2018-12-29T21:03:08.129Z,99.90
2018-12-29T21:05:57.554Z,99.90
2018-12-29T21:08:41.559Z,99.90
2018-12-29T21:11:23.502Z,99.90
2018-12-29T21:14:05.634Z,99.90
2018-12-29T21:16:48.512Z,99.90
2018-12-29T21:19:30.683Z,99.90
2018-12-29T21:22:12.518Z,99.90
2018-12-29T21:24:54.403Z,99.90
2018-12-29T21:27:36.305Z,99.90
2018-12-29T21:30:18.594Z,99.90
2018-12-29T21:33:00.261Z,99.90
2018-12-29T21:35:42.050Z,99.90
2018-12-29T21:38:22.856Z,99.90
2018-12-29T21:41:12.262Z,99.90
2018-12-29T21:43:56.170Z,99.90
2018-12-29T21:46:38.499Z,99.90
2018-12-29T21:49:20.634Z,99.90
2018-12-29T21:52:03.106Z,99.90
2018-12-29T21:54:45.070Z,99.90
2018-12-29T21:57:27.310Z,99.90
2018-12-29T22:00:09.070Z,99.90
2018-12-29T22:02:51.578Z,99.90
2018-12-29T22:05:33.309Z,99.90
2018-12-29T22:08:15.041Z,99.90
2018-12-29T22:10:56.841Z,99.90
2018-12-29T22:13:38.974Z,99.90
2018-12-29T22:16:20.614Z,99.90
2018-12-29T22:18:50.987Z,99.90
2018-12-29T22:21:47.886Z,99.90
2018-12-29T22:24:31.662Z,99.90
2018-12-29T22:27:13.443Z,99.90
2018-12-29T22:29:55.512Z,99.90
2018-12-29T22:32:37.200Z,99.90
2018-12-29T22:35:19.005Z,99.90
2018-12-29T22:38:00.866Z,99.90
2018-12-29T22:40:45.225Z,99.90
2018-12-29T22:43:27.271Z,99.90
2018-12-29T22:46:09.450Z,99.90
2018-12-29T22:48:51.994Z,99.90
2018-12-29T22:51:33.984Z,99.90
2018-12-29T22:54:15.960Z,99.90
2018-12-29T22:56:58.095Z,99.90
2018-12-29T22:59:40.318Z,99.90
2018-12-29T23:02:22.303Z,99.90
2018-12-29T23:05:04.351Z,99.90
2018-12-29T23:07:46.269Z,99.90
2018-12-29T23:10:28.584Z,99.90
2018-12-29T23:13:10.742Z,99.90
2018-12-29T23:15:52.483Z,99.90
2018-12-29T23:18:35.038Z,99.90
2018-12-29T23:21:17.102Z,99.90
2018-12-29T23:24:00.039Z,99.90
2018-12-29T23:26:42.566Z,99.90
2018-12-29T23:29:24.850Z,99.90
2018-12-29T23:32:07.159Z,99.90
2018-12-29T23:34:49.899Z,99.90
2018-12-29T23:37:30.464Z,99.90
2018-12-29T23:40:20.223Z,99.90
2018-12-29T23:43:04.030Z,99.90
2018-12-29T23:45:47.871Z,99.90
2018-12-29T23:48:29.335Z,99.90
2018-12-29T23:51:11.139Z,99.90
2018-12-29T23:53:53.223Z,99.90
2018-12-29T23:56:35.701Z,99.90
2018-12-29T23:59:17.849Z,99.90
