createdAt,value
2023-05-06T00:00:50.897Z,12
2023-05-06T00:02:05.069Z,12
2023-05-06T00:03:19.300Z,12
2023-05-06T00:05:47.501Z,11
2023-05-06T00:07:01.591Z,11
2023-05-06T00:08:15.786Z,14
2023-05-06T00:10:43.992Z,11
2023-05-06T00:11:58.142Z,12
2023-05-06T00:13:12.375Z,13
2023-05-06T00:15:40.540Z,13
2023-05-06T00:16:54.686Z,13
2023-05-06T00:18:08.948Z,13
2023-05-06T00:19:22.946Z,14
2023-05-06T00:21:51.150Z,13
2023-05-06T00:23:05.341Z,13
2023-05-06T00:24:19.575Z,12
2023-05-06T00:26:47.975Z,13
2023-05-06T00:28:01.882Z,14
2023-05-06T00:29:16.107Z,13
2023-05-06T00:31:44.297Z,16
2023-05-06T00:32:58.491Z,14
2023-05-06T00:34:12.513Z,20
2023-05-06T00:36:41.016Z,14
2023-05-06T00:37:54.947Z,14
2023-05-06T00:39:09.066Z,12
2023-05-06T00:40:23.240Z,10
2023-05-06T00:42:51.416Z,12
2023-05-06T00:44:05.678Z,44
2023-05-06T00:45:19.794Z,56
2023-05-06T00:47:48.165Z,39
2023-05-06T00:49:02.146Z,37
2023-05-06T00:50:16.339Z,32
2023-05-06T00:52:44.567Z,30
2023-05-06T00:53:58.767Z,41
2023-05-06T00:55:12.801Z,40
2023-05-06T00:57:41.044Z,17
2023-05-06T00:58:55.192Z,19
2023-05-06T01:00:09.332Z,13
2023-05-06T01:01:23.515Z,11
2023-05-06T01:03:51.807Z,11
2023-05-06T01:05:05.906Z,12
2023-05-06T01:06:20.003Z,11
2023-05-06T01:08:48.440Z,11
2023-05-06T01:10:02.410Z,13
2023-05-06T01:11:16.537Z,12
2023-05-06T01:13:44.800Z,12
2023-05-06T01:14:58.960Z,13
2023-05-06T01:16:13.105Z,16
2023-05-06T01:18:41.407Z,12
2023-05-06T01:19:55.484Z,14
2023-05-06T01:21:09.621Z,13
2023-05-06T01:22:23.745Z,13
2023-05-06T01:24:51.978Z,16
2023-05-06T01:26:06.237Z,16
2023-05-06T01:27:20.264Z,16
2023-05-06T01:29:48.591Z,14
2023-05-06T01:31:02.781Z,15
2023-05-06T01:32:16.812Z,11
2023-05-06T01:34:45.104Z,16
2023-05-06T01:35:59.215Z,15
2023-05-06T01:37:13.318Z,13
2023-05-06T01:39:41.608Z,14
2023-05-06T01:40:55.761Z,12
2023-05-06T01:42:09.869Z,15
2023-05-06T01:43:23.998Z,13
2023-05-06T01:45:52.354Z,13
2023-05-06T01:47:06.422Z,13
2023-05-06T01:48:20.520Z,15
2023-05-06T01:50:48.860Z,12
2023-05-06T01:52:02.995Z,13
2023-05-06T01:53:17.089Z,14
2023-05-06T01:55:45.434Z,15
2023-05-06T01:56:59.570Z,15
2023-05-06T01:58:13.570Z,15
2023-05-06T02:00:41.978Z,14
2023-05-06T02:01:56.075Z,14
2023-05-06T02:03:10.264Z,15
2023-05-06T02:04:24.293Z,14
2023-05-06T02:06:52.577Z,13
2023-05-06T02:08:06.687Z,14
2023-05-06T02:09:20.917Z,14
2023-05-06T02:11:49.024Z,14
2023-05-06T02:13:03.296Z,14
2023-05-06T02:14:17.338Z,11
2023-05-06T02:16:45.614Z,12
2023-05-06T02:17:59.987Z,13
2023-05-06T02:19:13.880Z,15
2023-05-06T02:22:56.329Z,12
2023-05-06T02:24:10.412Z,13
2023-05-06T02:25:24.530Z,13
2023-05-06T02:27:52.848Z,14
2023-05-06T02:29:06.949Z,17
2023-05-06T02:30:21.069Z,12
2023-05-06T02:32:49.448Z,12
2023-05-06T02:34:03.515Z,13
2023-05-06T02:35:17.628Z,12
2023-05-06T02:37:45.907Z,13
2023-05-06T02:39:00.187Z,12
2023-05-06T02:40:14.157Z,11
2023-05-06T02:41:28.354Z,12
2023-05-06T02:42:42.493Z,11
2023-05-06T02:43:56.538Z,12
2023-05-06T02:45:10.805Z,13
2023-05-06T02:46:25.006Z,11
2023-05-06T02:48:53.243Z,13
2023-05-06T02:50:07.237Z,11
2023-05-06T02:51:21.297Z,11
2023-05-06T02:53:49.601Z,12
2023-05-06T02:55:03.755Z,10
2023-05-06T02:56:18.003Z,12
2023-05-06T02:58:46.224Z,10
2023-05-06T03:00:00.353Z,11
2023-05-06T03:01:14.466Z,11
2023-05-06T03:03:42.997Z,10
2023-05-06T03:04:56.847Z,11
2023-05-06T03:06:10.981Z,9
2023-05-06T03:07:25.076Z,9
2023-05-06T03:09:53.465Z,9
2023-05-06T03:11:08.285Z,9
2023-05-06T03:12:21.562Z,9
2023-05-06T03:14:49.866Z,8
2023-05-06T03:16:04.059Z,8
2023-05-06T03:17:18.162Z,8
2023-05-06T03:19:46.436Z,8
2023-05-06T03:21:00.500Z,7
2023-05-06T03:22:14.697Z,8
2023-05-06T03:24:42.922Z,8
2023-05-06T03:25:57.085Z,9
2023-05-06T03:27:11.207Z,9
2023-05-06T03:28:25.341Z,8
2023-05-06T03:30:53.626Z,8
2023-05-06T03:32:07.921Z,11
2023-05-06T03:33:21.850Z,8
2023-05-06T03:35:50.145Z,9
2023-05-06T03:37:04.312Z,8
2023-05-06T03:38:18.441Z,9
2023-05-06T03:40:46.710Z,10
2023-05-06T03:42:00.846Z,8
2023-05-06T03:43:14.986Z,8
2023-05-06T03:45:43.266Z,8
2023-05-06T03:46:57.360Z,10
2023-05-06T03:48:11.471Z,10
2023-05-06T03:49:25.680Z,9
2023-05-06T03:51:53.890Z,10
2023-05-06T03:53:08.082Z,11
2023-05-06T03:54:22.160Z,10
2023-05-06T03:56:50.401Z,9
2023-05-06T03:58:04.533Z,10
2023-05-06T03:59:18.781Z,10
2023-05-06T04:01:46.958Z,9
2023-05-06T04:03:01.152Z,9
2023-05-06T04:04:15.276Z,10
2023-05-06T04:06:43.471Z,8
2023-05-06T04:07:57.593Z,9
2023-05-06T04:09:11.715Z,9
2023-05-06T04:10:25.877Z,9
2023-05-06T04:12:54.212Z,10
2023-05-06T04:14:08.279Z,9
2023-05-06T04:15:22.437Z,9
2023-05-06T04:17:50.686Z,9
2023-05-06T04:19:06.446Z,9
2023-05-06T04:20:19.029Z,9
2023-05-06T04:22:47.297Z,8
2023-05-06T04:24:01.336Z,9
2023-05-06T04:25:15.443Z,10
2023-05-06T04:27:43.873Z,8
2023-05-06T04:28:57.911Z,8
2023-05-06T04:30:12.007Z,7
2023-05-06T04:31:26.285Z,8
2023-05-06T04:34:02.608Z,8
2023-05-06T04:35:16.737Z,6
2023-05-06T04:37:44.996Z,8
2023-05-06T04:38:59.148Z,7
2023-05-06T04:40:13.321Z,7
2023-05-06T04:41:27.475Z,7
2023-05-06T04:42:41.503Z,8
2023-05-06T04:43:55.632Z,7
2023-05-06T04:45:09.916Z,7
2023-05-06T04:46:24.002Z,7
2023-05-06T04:48:52.287Z,6
2023-05-06T04:50:06.419Z,7
2023-05-06T04:51:20.428Z,7
2023-05-06T04:53:48.758Z,6
2023-05-06T04:55:03.003Z,6
2023-05-06T04:56:17.127Z,7
2023-05-06T04:58:45.275Z,6
2023-05-06T04:59:59.539Z,6
2023-05-06T05:01:13.602Z,7
2023-05-06T05:03:41.806Z,5
2023-05-06T05:04:56.105Z,6
2023-05-06T05:06:10.082Z,6
2023-05-06T05:07:24.186Z,6
2023-05-06T05:09:52.505Z,6
2023-05-06T05:11:06.633Z,6
2023-05-06T05:12:20.736Z,7
2023-05-06T05:14:48.985Z,7
2023-05-06T05:16:03.174Z,6
2023-05-06T05:17:17.396Z,6
2023-05-06T05:19:45.822Z,5
2023-05-06T05:20:59.672Z,6
2023-05-06T05:22:13.993Z,6
2023-05-06T05:24:42.051Z,5
2023-05-06T05:25:56.202Z,5
2023-05-06T05:27:10.274Z,8
2023-05-06T05:28:25.541Z,5
2023-05-06T05:30:52.849Z,5
2023-05-06T05:32:06.840Z,5
2023-05-06T05:33:21.160Z,4
2023-05-06T05:35:49.251Z,5
2023-05-06T05:37:03.461Z,5
2023-05-06T05:38:17.584Z,5
2023-05-06T05:40:45.934Z,5
2023-05-06T05:41:59.945Z,6
2023-05-06T05:43:14.350Z,6
2023-05-06T05:45:42.375Z,6
2023-05-06T05:46:56.476Z,6
2023-05-06T05:48:10.740Z,6
2023-05-06T05:49:24.683Z,6
2023-05-06T05:51:53.031Z,6
2023-05-06T05:53:07.203Z,6
2023-05-06T05:54:21.219Z,5
2023-05-06T05:56:49.498Z,6
2023-05-06T05:58:03.629Z,6
2023-05-06T05:59:17.899Z,9
2023-05-06T06:01:51.147Z,6
2023-05-06T06:03:00.464Z,6
2023-05-06T06:04:14.456Z,6
2023-05-06T06:06:42.695Z,6
2023-05-06T06:07:56.735Z,7
2023-05-06T06:09:10.831Z,7
2023-05-06T06:10:25.062Z,6
2023-05-06T06:12:53.374Z,5
2023-05-06T06:14:07.429Z,6
2023-05-06T06:15:21.497Z,6
2023-05-06T06:17:49.841Z,5
2023-05-06T06:19:03.958Z,6
2023-05-06T06:20:18.155Z,6
2023-05-06T06:22:46.444Z,5
2023-05-06T06:24:00.494Z,5
2023-05-06T06:25:14.709Z,7
2023-05-06T06:27:42.948Z,5
2023-05-06T06:28:56.973Z,5
2023-05-06T06:30:11.126Z,6
2023-05-06T06:31:25.325Z,6
2023-05-06T06:33:53.509Z,5
2023-05-06T06:35:07.846Z,5
2023-05-06T06:36:21.766Z,6
2023-05-06T06:38:50.059Z,5
2023-05-06T06:40:04.190Z,4
2023-05-06T06:41:18.355Z,6
2023-05-06T06:43:46.762Z,5
2023-05-06T06:45:00.733Z,5
2023-05-06T06:46:14.956Z,6
2023-05-06T06:48:43.213Z,6
2023-05-06T06:49:57.356Z,6
2023-05-06T06:51:11.389Z,5
2023-05-06T06:52:25.624Z,5
2023-05-06T06:54:53.773Z,6
2023-05-06T06:56:08.030Z,7
2023-05-06T06:57:22.075Z,6
2023-05-06T06:59:50.281Z,5
2023-05-06T07:01:04.765Z,6
2023-05-06T07:02:18.590Z,6
2023-05-06T07:04:46.986Z,6
2023-05-06T07:06:01.028Z,5
2023-05-06T07:07:15.193Z,6
2023-05-06T07:09:43.453Z,6
2023-05-06T07:10:57.525Z,6
2023-05-06T07:12:11.694Z,6
2023-05-06T07:13:25.832Z,6
2023-05-06T07:15:54.063Z,6
2023-05-06T07:17:08.367Z,6
2023-05-06T07:18:22.323Z,7
2023-05-06T07:20:50.590Z,6
2023-05-06T07:22:05.037Z,8
2023-05-06T07:23:18.970Z,7
2023-05-06T07:25:47.223Z,6
2023-05-06T07:27:01.345Z,7
2023-05-06T07:28:15.399Z,6
2023-05-06T07:30:43.706Z,6
2023-05-06T07:31:57.942Z,6
2023-05-06T07:33:11.932Z,6
2023-05-06T07:34:26.069Z,5
2023-05-06T07:36:54.403Z,4
2023-05-06T07:38:08.622Z,5
2023-05-06T07:39:22.747Z,4
2023-05-06T07:41:50.836Z,4
2023-05-06T07:43:05.154Z,4
2023-05-06T07:44:19.198Z,3
2023-05-06T07:46:47.456Z,3
2023-05-06T07:48:01.655Z,3
2023-05-06T07:49:15.731Z,3
2023-05-06T07:51:43.967Z,3
2023-05-06T07:52:58.175Z,5
2023-05-06T07:54:12.277Z,4
2023-05-06T07:55:26.431Z,3
2023-05-06T07:57:58.140Z,3
2023-05-06T07:59:09.288Z,3
2023-05-06T08:00:23.024Z,3
2023-05-06T08:02:51.180Z,4
2023-05-06T08:04:05.515Z,4
2023-05-06T08:05:19.420Z,3
2023-05-06T08:07:47.722Z,2
2023-05-06T08:09:01.823Z,3
2023-05-06T08:10:15.927Z,3
2023-05-06T08:12:44.257Z,3
2023-05-06T08:13:58.369Z,3
2023-05-06T08:15:12.906Z,3
2023-05-06T08:16:26.719Z,3
2023-05-06T08:18:54.866Z,3
2023-05-06T08:20:09.011Z,3
2023-05-06T08:21:23.221Z,2
2023-05-06T08:23:51.451Z,2
2023-05-06T08:25:05.544Z,3
2023-05-06T08:26:19.758Z,3
2023-05-06T08:28:47.920Z,3
2023-05-06T08:30:02.077Z,2
2023-05-06T08:31:16.197Z,2
2023-05-06T08:33:44.445Z,2
2023-05-06T08:34:58.787Z,3
2023-05-06T08:36:12.783Z,3
2023-05-06T08:38:40.988Z,3
2023-05-06T08:39:55.131Z,3
2023-05-06T08:41:09.273Z,4
2023-05-06T08:42:23.409Z,2
2023-05-06T08:44:51.638Z,3
2023-05-06T08:46:05.784Z,3
2023-05-06T08:47:19.987Z,2
2023-05-06T08:48:34.080Z,2
2023-05-06T08:49:49.403Z,4
2023-05-06T08:51:02.325Z,2
2023-05-06T08:52:16.584Z,2
2023-05-06T08:54:44.690Z,8
2023-05-06T08:55:58.963Z,8
2023-05-06T08:57:13.010Z,3
2023-05-06T08:59:41.219Z,2
2023-05-06T09:00:55.455Z,3
2023-05-06T09:02:09.560Z,2
2023-05-06T09:03:23.927Z,3
2023-05-06T09:05:51.929Z,4
2023-05-06T09:07:06.222Z,3
2023-05-06T09:08:20.197Z,2
2023-05-06T09:10:48.616Z,1
2023-05-06T09:12:02.712Z,3
2023-05-06T09:13:16.822Z,3
2023-05-06T09:15:44.996Z,4
2023-05-06T09:16:59.284Z,3
2023-05-06T09:18:13.335Z,4
2023-05-06T09:19:27.406Z,2
2023-05-06T09:20:41.617Z,3
2023-05-06T09:21:55.661Z,3
2023-05-06T09:23:09.811Z,2
2023-05-06T09:24:23.920Z,4
2023-05-06T09:26:52.298Z,2
2023-05-06T09:28:06.465Z,3
2023-05-06T09:29:20.446Z,3
2023-05-06T09:31:48.899Z,2
2023-05-06T09:33:03.244Z,4
2023-05-06T09:34:17.024Z,3
2023-05-06T09:36:45.288Z,2
2023-05-06T09:37:59.394Z,2
2023-05-06T09:39:13.747Z,3
2023-05-06T09:41:41.800Z,4
2023-05-06T09:42:55.969Z,3
2023-05-06T09:44:10.060Z,3
2023-05-06T09:45:24.370Z,3
2023-05-06T09:47:52.570Z,2
2023-05-06T09:49:06.711Z,3
2023-05-06T09:50:20.787Z,2
2023-05-06T09:52:49.065Z,2
2023-05-06T09:54:03.249Z,2
2023-05-06T09:55:17.349Z,2
2023-05-06T09:57:46.186Z,3
2023-05-06T09:58:59.721Z,2
2023-05-06T10:00:13.799Z,2
2023-05-06T10:02:42.214Z,1
2023-05-06T10:03:56.340Z,3
2023-05-06T10:05:10.887Z,2
2023-05-06T10:06:24.533Z,2
2023-05-06T10:08:52.813Z,1
2023-05-06T10:10:07.250Z,2
2023-05-06T10:11:23.116Z,3
2023-05-06T10:13:50.844Z,3
2023-05-06T10:15:03.385Z,2
2023-05-06T10:16:17.569Z,2
2023-05-06T10:18:45.849Z,2
2023-05-06T10:20:00.050Z,3
2023-05-06T10:21:14.074Z,3
2023-05-06T10:23:42.421Z,2
2023-05-06T10:24:56.455Z,3
2023-05-06T10:26:10.616Z,3
2023-05-06T10:27:24.862Z,3
2023-05-06T10:29:52.997Z,2
2023-05-06T10:31:07.195Z,3
2023-05-06T10:32:21.270Z,2
2023-05-06T10:34:49.501Z,3
2023-05-06T10:36:03.681Z,1
2023-05-06T10:37:17.848Z,3
2023-05-06T10:39:46.089Z,3
2023-05-06T10:41:00.271Z,2
2023-05-06T10:42:14.354Z,2
2023-05-06T10:44:43.683Z,3
2023-05-06T10:45:56.955Z,2
2023-05-06T10:47:10.875Z,2
2023-05-06T10:48:25.073Z,4
2023-05-06T10:50:53.317Z,1
2023-05-06T10:52:07.405Z,1
2023-05-06T10:53:21.646Z,2
2023-05-06T10:55:49.785Z,3
2023-05-06T10:57:03.959Z,3
2023-05-06T10:58:18.083Z,2
2023-05-06T11:00:46.409Z,2
2023-05-06T11:02:00.641Z,1
2023-05-06T11:03:14.754Z,3
2023-05-06T11:05:42.906Z,3
2023-05-06T11:06:57.023Z,2
2023-05-06T11:08:11.143Z,4
2023-05-06T11:09:25.309Z,2
2023-05-06T11:11:53.569Z,2
2023-05-06T11:13:08.191Z,1
2023-05-06T11:14:21.853Z,2
2023-05-06T11:16:50.286Z,2
2023-05-06T11:18:04.288Z,2
2023-05-06T11:19:18.433Z,2
2023-05-06T11:21:47.907Z,1
2023-05-06T11:23:00.821Z,4
2023-05-06T11:24:14.920Z,1
2023-05-06T11:26:43.389Z,1
2023-05-06T11:27:57.261Z,2
2023-05-06T11:29:11.397Z,1
2023-05-06T11:30:25.553Z,2
2023-05-06T11:32:53.822Z,2
2023-05-06T11:34:13.123Z,2
2023-05-06T11:35:22.049Z,2
2023-05-06T11:37:50.497Z,2
2023-05-06T11:39:05.309Z,2
2023-05-06T11:40:18.640Z,2
2023-05-06T11:42:46.952Z,2
2023-05-06T11:44:01.048Z,2
2023-05-06T11:45:15.171Z,4
2023-05-06T11:47:43.567Z,2
2023-05-06T11:48:57.563Z,2
2023-05-06T11:50:12.078Z,2
2023-05-06T11:51:25.843Z,1
2023-05-06T11:53:54.110Z,2
2023-05-06T11:55:08.212Z,2
2023-05-06T11:56:22.494Z,2
2023-05-06T11:58:50.575Z,1
2023-05-06T12:00:04.812Z,1
2023-05-06T12:01:18.968Z,2
2023-05-06T12:03:47.579Z,1
2023-05-06T12:05:01.431Z,2
2023-05-06T12:06:15.435Z,1
2023-05-06T12:08:43.704Z,1
2023-05-06T12:09:57.831Z,1
2023-05-06T12:11:11.970Z,1
2023-05-06T12:12:26.133Z,2
2023-05-06T12:14:54.564Z,3
2023-05-06T12:16:08.781Z,1
2023-05-06T12:17:22.874Z,2
2023-05-06T12:19:50.848Z,1
2023-05-06T12:21:05.015Z,4
2023-05-06T12:22:19.449Z,1
2023-05-06T12:24:47.555Z,2
2023-05-06T12:26:01.544Z,1
2023-05-06T12:27:15.725Z,2
2023-05-06T12:29:43.955Z,3
2023-05-06T12:30:58.107Z,2
2023-05-06T12:32:12.381Z,2
2023-05-06T12:33:26.489Z,2
2023-05-06T12:35:54.640Z,2
2023-05-06T12:37:08.830Z,2
2023-05-06T12:38:22.937Z,2
2023-05-06T12:40:51.131Z,1
2023-05-06T12:42:05.389Z,2
2023-05-06T12:43:19.615Z,2
2023-05-06T12:45:47.903Z,2
2023-05-06T12:47:01.859Z,1
2023-05-06T12:48:16.002Z,2
2023-05-06T12:50:52.521Z,3
2023-05-06T12:52:06.660Z,2
2023-05-06T12:53:20.672Z,2
2023-05-06T12:55:49.070Z,2
2023-05-06T12:57:03.192Z,1
2023-05-06T12:58:17.289Z,1
2023-05-06T13:00:45.732Z,3
2023-05-06T13:01:59.694Z,1
2023-05-06T13:03:13.861Z,1
2023-05-06T13:05:42.020Z,2
2023-05-06T13:06:56.174Z,1
2023-05-06T13:08:10.414Z,1
2023-05-06T13:09:24.556Z,2
2023-05-06T13:11:52.704Z,3
2023-05-06T13:13:06.925Z,3
2023-05-06T13:14:20.986Z,2
2023-05-06T13:16:49.235Z,1
2023-05-06T13:18:03.446Z,2
2023-05-06T13:19:31.751Z,2
2023-05-06T13:21:45.982Z,2
2023-05-06T13:22:59.981Z,4
2023-05-06T13:24:14.086Z,2
2023-05-06T13:26:42.502Z,3
2023-05-06T13:27:56.435Z,2
2023-05-06T13:29:10.491Z,1
2023-05-06T13:30:24.696Z,3
2023-05-06T13:32:53.038Z,3
2023-05-06T13:34:07.105Z,1
2023-05-06T13:35:21.233Z,2
2023-05-06T13:37:49.545Z,1
2023-05-06T13:39:03.624Z,2
2023-05-06T13:40:17.818Z,2
2023-05-06T13:42:46.087Z,2
2023-05-06T13:44:00.197Z,2
2023-05-06T13:45:14.358Z,1
2023-05-06T13:46:29.736Z,1
2023-05-06T13:47:42.590Z,2
2023-05-06T13:48:56.667Z,2
2023-05-06T13:50:11.218Z,2
2023-05-06T13:51:24.964Z,1
2023-05-06T13:53:53.220Z,2
2023-05-06T13:55:07.457Z,2
2023-05-06T13:56:22.662Z,2
2023-05-06T13:58:49.819Z,2
2023-05-06T14:00:04.008Z,1
2023-05-06T14:01:18.056Z,1
2023-05-06T14:03:46.285Z,2
2023-05-06T14:05:00.449Z,3
2023-05-06T14:06:14.628Z,1
2023-05-06T14:08:42.864Z,2
2023-05-06T14:09:57.011Z,2
2023-05-06T14:11:11.202Z,9
2023-05-06T14:12:25.282Z,3
2023-05-06T14:14:53.561Z,2
2023-05-06T14:16:07.859Z,1
2023-05-06T14:17:21.845Z,2
2023-05-06T14:19:50.022Z,1
2023-05-06T14:21:04.266Z,3
2023-05-06T14:22:18.300Z,1
2023-05-06T14:24:46.551Z,1
2023-05-06T14:26:00.752Z,2
2023-05-06T14:27:14.839Z,2
2023-05-06T14:29:43.191Z,4
2023-05-06T14:30:57.230Z,1
2023-05-06T14:32:11.419Z,2
2023-05-06T14:33:25.506Z,1
2023-05-06T14:35:53.872Z,3
2023-05-06T14:37:07.903Z,3
2023-05-06T14:38:22.097Z,3
2023-05-06T14:40:50.386Z,6
2023-05-06T14:42:04.689Z,5
2023-05-06T14:43:18.581Z,6
2023-05-06T14:45:46.928Z,2
2023-05-06T14:47:01.017Z,2
2023-05-06T14:48:15.350Z,2
2023-05-06T14:50:43.500Z,2
2023-05-06T14:51:57.523Z,4
2023-05-06T14:53:11.621Z,4
2023-05-06T14:54:25.765Z,3
2023-05-06T14:56:54.032Z,3
2023-05-06T14:58:08.134Z,3
2023-05-06T14:59:22.309Z,2
2023-05-06T15:01:50.688Z,3
2023-05-06T15:03:04.756Z,4
2023-05-06T15:06:47.114Z,4
2023-05-06T15:08:01.354Z,2
2023-05-06T15:09:15.416Z,3
2023-05-06T15:11:43.723Z,1
2023-05-06T15:12:57.841Z,2
2023-05-06T15:14:11.913Z,2
2023-05-06T15:16:40.305Z,3
2023-05-06T15:17:54.441Z,2
2023-05-06T15:19:08.439Z,3
2023-05-06T15:20:22.677Z,2
2023-05-06T15:22:50.818Z,2
2023-05-06T15:24:05.098Z,2
2023-05-06T15:25:33.408Z,2
2023-05-06T15:27:47.457Z,1
2023-05-06T15:29:01.589Z,3
2023-05-06T15:30:15.642Z,2
2023-05-06T15:32:43.949Z,1
2023-05-06T15:34:00.329Z,2
2023-05-06T15:35:12.491Z,2
2023-05-06T15:36:26.283Z,3
2023-05-06T15:38:54.623Z,2
2023-05-06T15:40:08.867Z,2
2023-05-06T15:41:23.171Z,1
2023-05-06T15:43:51.090Z,2
2023-05-06T15:45:05.462Z,1
2023-05-06T15:46:19.428Z,2
2023-05-06T15:48:47.680Z,1
2023-05-06T15:50:01.968Z,3
2023-05-06T15:51:15.989Z,1
2023-05-06T15:53:44.304Z,1
2023-05-06T15:54:59.844Z,3
2023-05-06T15:56:18.225Z,2
2023-05-06T15:57:26.685Z,2
2023-05-06T15:59:54.910Z,2
2023-05-06T16:01:09.013Z,1
2023-05-06T16:02:27.234Z,1
2023-05-06T16:04:51.650Z,1
2023-05-06T16:06:05.617Z,3
2023-05-06T16:07:19.695Z,1
2023-05-06T16:09:48.332Z,2
2023-05-06T16:11:02.034Z,2
2023-05-06T16:12:16.227Z,2
2023-05-06T16:14:44.516Z,3
2023-05-06T16:16:01.166Z,1
2023-05-06T16:17:12.868Z,3
2023-05-06T16:19:40.944Z,2
2023-05-06T16:20:55.104Z,2
2023-05-06T16:22:09.314Z,3
2023-05-06T16:23:23.467Z,3
2023-05-06T16:25:51.648Z,2
2023-05-06T16:27:05.809Z,2
2023-05-06T16:28:19.868Z,2
2023-05-06T16:30:48.177Z,2
2023-05-06T16:32:02.463Z,2
2023-05-06T16:33:16.476Z,2
2023-05-06T16:35:44.684Z,3
2023-05-06T16:36:58.839Z,1
2023-05-06T16:38:13.025Z,1
2023-05-06T16:40:41.484Z,2
2023-05-06T16:41:55.430Z,1
2023-05-06T16:43:09.482Z,1
2023-05-06T16:44:23.701Z,2
2023-05-06T16:46:52.168Z,2
2023-05-06T16:48:06.200Z,3
2023-05-06T16:49:20.213Z,2
2023-05-06T16:51:48.538Z,3
2023-05-06T16:53:02.716Z,1
2023-05-06T16:54:16.702Z,2
2023-05-06T16:56:52.041Z,2
2023-05-06T16:57:59.103Z,1
2023-05-06T16:59:13.305Z,1
2023-05-06T17:01:41.485Z,1
2023-05-06T17:02:55.815Z,2
2023-05-06T17:04:09.722Z,2
2023-05-06T17:05:23.866Z,4
2023-05-06T17:07:52.574Z,2
2023-05-06T17:09:06.363Z,3
2023-05-06T17:10:25.632Z,1
2023-05-06T17:12:48.948Z,2
2023-05-06T17:14:02.890Z,4
2023-05-06T17:15:16.994Z,4
2023-05-06T17:17:45.375Z,2
2023-05-06T17:18:59.333Z,2
2023-05-06T17:20:13.665Z,2
2023-05-06T17:22:41.925Z,2
2023-05-06T17:23:56.007Z,4
2023-05-06T17:25:10.044Z,3
2023-05-06T17:26:24.169Z,5
2023-05-06T17:28:52.444Z,1
2023-05-06T17:30:06.593Z,2
2023-05-06T17:31:20.698Z,5
2023-05-06T17:33:49.156Z,1
2023-05-06T17:35:03.119Z,2
2023-05-06T17:36:17.352Z,3
2023-05-06T17:38:45.554Z,1
2023-05-06T17:39:59.699Z,2
2023-05-06T17:41:13.735Z,3
2023-05-06T17:43:42.202Z,4
2023-05-06T17:44:56.204Z,3
2023-05-06T17:46:10.383Z,4
2023-05-06T17:47:24.525Z,3
2023-05-06T17:49:52.756Z,2
2023-05-06T17:51:06.824Z,3
2023-05-06T17:52:20.950Z,5
2023-05-06T17:54:57.006Z,3
2023-05-06T17:56:03.376Z,4
2023-05-06T17:57:17.503Z,1
2023-05-06T17:59:45.931Z,2
2023-05-06T18:00:59.933Z,2
2023-05-06T18:02:14.176Z,3
2023-05-06T18:04:42.479Z,2
2023-05-06T18:05:56.474Z,2
2023-05-06T18:07:10.545Z,2
2023-05-06T18:08:25.401Z,2
2023-05-06T18:10:52.966Z,1
2023-05-06T18:12:07.052Z,2
2023-05-06T18:13:21.266Z,6
2023-05-06T18:15:49.580Z,2
2023-05-06T18:17:03.807Z,2
2023-05-06T18:18:17.912Z,2
2023-05-06T18:20:46.057Z,2
2023-05-06T18:22:00.164Z,2
2023-05-06T18:23:14.404Z,1
2023-05-06T18:25:42.576Z,2
2023-05-06T18:26:56.725Z,2
2023-05-06T18:28:10.816Z,2
2023-05-06T18:29:24.990Z,2
2023-05-06T18:31:53.294Z,4
2023-05-06T18:33:07.435Z,3
2023-05-06T18:34:21.543Z,4
2023-05-06T18:36:49.714Z,5
2023-05-06T18:38:03.972Z,5
2023-05-06T18:39:18.418Z,4
2023-05-06T18:41:46.280Z,3
2023-05-06T18:43:00.444Z,4
2023-05-06T18:44:14.675Z,3
2023-05-06T18:46:43.052Z,3
2023-05-06T18:47:56.975Z,3
2023-05-06T18:49:11.061Z,3
2023-05-06T18:50:25.329Z,4
2023-05-06T18:52:53.507Z,3
2023-05-06T18:54:07.677Z,4
2023-05-06T18:55:21.717Z,5
2023-05-06T18:57:49.990Z,8
2023-05-06T18:59:04.279Z,5
2023-05-06T19:00:18.321Z,3
2023-05-06T19:02:46.661Z,4
2023-05-06T19:04:00.745Z,3
2023-05-06T19:05:14.904Z,3
2023-05-06T19:07:43.116Z,2
2023-05-06T19:08:57.241Z,2
2023-05-06T19:10:11.350Z,3
2023-05-06T19:11:25.694Z,3
2023-05-06T19:13:53.767Z,4
2023-05-06T19:15:07.905Z,3
2023-05-06T19:16:22.030Z,3
2023-05-06T19:18:50.483Z,2
2023-05-06T19:20:04.552Z,3
2023-05-06T19:21:18.620Z,3
2023-05-06T19:23:46.868Z,3
2023-05-06T19:25:01.172Z,3
2023-05-06T19:26:15.281Z,2
2023-05-06T19:28:43.374Z,2
2023-05-06T19:29:57.583Z,3
2023-05-06T19:31:11.808Z,2
2023-05-06T19:34:54.041Z,3
2023-05-06T19:36:08.143Z,3
2023-05-06T19:37:22.300Z,3
2023-05-06T19:39:50.568Z,2
2023-05-06T19:41:04.767Z,3
2023-05-06T19:42:18.810Z,2
2023-05-06T19:44:47.099Z,2
2023-05-06T19:46:01.236Z,3
2023-05-06T19:47:15.465Z,2
2023-05-06T19:49:43.754Z,2
2023-05-06T19:50:57.769Z,2
2023-05-06T19:52:11.942Z,2
2023-05-06T19:53:26.051Z,2
2023-05-06T19:55:54.334Z,1
2023-05-06T19:57:08.435Z,2
2023-05-06T19:58:23.238Z,2
2023-05-06T20:00:50.814Z,2
2023-05-06T20:02:05.163Z,2
2023-05-06T20:03:19.371Z,4
2023-05-06T20:05:47.359Z,1
2023-05-06T20:07:01.571Z,2
2023-05-06T20:08:15.636Z,2
2023-05-06T20:10:44.004Z,3
2023-05-06T20:11:58.026Z,1
2023-05-06T20:13:12.182Z,1
2023-05-06T20:14:26.299Z,2
2023-05-06T20:16:54.682Z,3
2023-05-06T20:18:08.785Z,3
2023-05-06T20:19:22.923Z,3
2023-05-06T20:21:51.079Z,2
2023-05-06T20:23:05.543Z,2
2023-05-06T20:24:19.402Z,3
2023-05-06T20:26:47.635Z,4
2023-05-06T20:28:01.908Z,3
2023-05-06T20:29:16.059Z,3
2023-05-06T20:31:44.459Z,3
2023-05-06T20:32:58.347Z,2
2023-05-06T20:34:12.599Z,1
2023-05-06T20:36:40.668Z,2
2023-05-06T20:37:54.919Z,2
2023-05-06T20:39:09.069Z,3
2023-05-06T20:40:23.119Z,3
2023-05-06T20:42:51.347Z,2
2023-05-06T20:44:05.611Z,3
2023-05-06T20:45:19.860Z,2
2023-05-06T20:47:48.096Z,1
2023-05-06T20:49:02.042Z,3
2023-05-06T20:50:16.200Z,2
2023-05-06T20:52:44.474Z,2
2023-05-06T20:54:00.838Z,2
2023-05-06T20:55:12.951Z,2
2023-05-06T20:57:40.932Z,3
2023-05-06T20:58:55.143Z,2
2023-05-06T21:00:09.399Z,2
2023-05-06T21:01:23.482Z,2
2023-05-06T21:03:51.673Z,2
2023-05-06T21:05:05.744Z,2
2023-05-06T21:06:20.071Z,2
2023-05-06T21:08:56.459Z,2
2023-05-06T21:10:10.442Z,3
2023-05-06T21:11:25.122Z,3
2023-05-06T21:13:52.971Z,2
2023-05-06T21:15:07.114Z,2
2023-05-06T21:16:21.120Z,2
2023-05-06T21:18:49.678Z,1
2023-05-06T21:20:05.587Z,3
2023-05-06T21:21:17.667Z,2
2023-05-06T21:23:48.216Z,2
2023-05-06T21:25:00.125Z,2
2023-05-06T21:26:14.232Z,2
2023-05-06T21:28:42.434Z,2
2023-05-06T21:29:56.566Z,2
2023-05-06T21:31:10.761Z,2
2023-05-06T21:32:24.866Z,3
2023-05-06T21:34:53.115Z,2
2023-05-06T21:36:07.337Z,2
2023-05-06T21:37:21.334Z,3
2023-05-06T21:39:49.651Z,1
2023-05-06T21:41:03.806Z,3
2023-05-06T21:42:17.956Z,2
2023-05-06T21:44:46.217Z,2
2023-05-06T21:46:00.328Z,2
2023-05-06T21:47:14.501Z,2
2023-05-06T21:49:42.768Z,2
2023-05-06T21:50:56.828Z,3
2023-05-06T21:52:10.943Z,2
2023-05-06T21:53:25.220Z,3
2023-05-06T21:55:53.361Z,2
2023-05-06T21:57:07.603Z,2
2023-05-06T21:58:21.621Z,1
2023-05-06T22:00:49.884Z,3
2023-05-06T22:02:04.221Z,3
2023-05-06T22:03:18.371Z,3
2023-05-06T22:05:46.459Z,2
2023-05-06T22:07:00.534Z,3
2023-05-06T22:08:15.361Z,2
2023-05-06T22:10:42.958Z,3
2023-05-06T22:11:57.114Z,3
2023-05-06T22:13:11.288Z,2
2023-05-06T22:14:30.329Z,3
2023-05-06T22:16:53.641Z,3
2023-05-06T22:18:07.872Z,3
2023-05-06T22:19:21.923Z,2
2023-05-06T22:21:50.170Z,2
2023-05-06T22:23:04.525Z,3
2023-05-06T22:24:18.764Z,3
2023-05-06T22:26:46.735Z,3
2023-05-06T22:28:00.804Z,2
2023-05-06T22:29:15.001Z,3
2023-05-06T22:31:43.297Z,4
2023-05-06T22:32:57.398Z,4
2023-05-06T22:34:11.469Z,3
2023-05-06T22:35:25.707Z,3
2023-05-06T22:37:54.104Z,3
2023-05-06T22:39:08.092Z,2
2023-05-06T22:40:22.170Z,2
2023-05-06T22:42:50.412Z,3
2023-05-06T22:44:04.626Z,3
2023-05-06T22:45:18.774Z,3
2023-05-06T22:47:47.001Z,3
2023-05-06T22:49:01.065Z,2
2023-05-06T22:50:15.425Z,4
2023-05-06T22:52:43.577Z,4
2023-05-06T22:53:57.645Z,3
2023-05-06T22:55:12.025Z,2
2023-05-06T22:56:25.897Z,4
2023-05-06T22:58:54.173Z,3
2023-05-06T23:00:08.320Z,4
2023-05-06T23:01:22.442Z,3
2023-05-06T23:03:50.718Z,3
2023-05-06T23:05:04.898Z,3
2023-05-06T23:06:19.008Z,4
2023-05-06T23:08:47.240Z,3
2023-05-06T23:10:01.449Z,4
2023-05-06T23:11:15.575Z,3
2023-05-06T23:13:43.796Z,5
2023-05-06T23:14:57.879Z,3
2023-05-06T23:16:12.017Z,4
2023-05-06T23:17:26.192Z,2
2023-05-06T23:19:54.440Z,3
2023-05-06T23:21:08.678Z,3
2023-05-06T23:22:22.704Z,3
2023-05-06T23:24:50.924Z,3
2023-05-06T23:26:05.124Z,3
2023-05-06T23:27:19.269Z,3
2023-05-06T23:29:47.784Z,3
2023-05-06T23:31:01.669Z,3
2023-05-06T23:32:15.822Z,3
2023-05-06T23:34:44.091Z,2
2023-05-06T23:35:58.217Z,5
2023-05-06T23:37:12.375Z,3
2023-05-06T23:39:40.568Z,3
2023-05-06T23:40:54.708Z,3
2023-05-06T23:42:08.935Z,3
2023-05-06T23:43:23.059Z,3