createdAt,value
2022-12-15T00:02:26.657Z,56.28
2022-12-15T00:05:12.738Z,63.10
2022-12-15T00:07:59.114Z,54.83
2022-12-15T00:10:45.378Z,64.63
2022-12-15T00:13:32.390Z,67.10
2022-12-15T00:16:19.346Z,55.67
2022-12-15T00:19:05.828Z,59.90
2022-12-15T00:21:53.631Z,62.90
2022-12-15T00:24:39.962Z,63.17
2022-12-15T00:27:26.151Z,74.32
2022-12-15T00:30:12.097Z,72.60
2022-12-15T00:32:58.491Z,74.97
2022-12-15T00:35:44.866Z,67.50
2022-12-15T00:38:33.663Z,67.10
2022-12-15T00:41:02.106Z,69.03
2022-12-15T00:43:34.926Z,74.10
2022-12-15T00:46:22.236Z,70.72
2022-12-15T00:48:50.440Z,78.70
2022-12-15T00:51:19.094Z,66.63
2022-12-15T00:54:06.511Z,73.68
2022-12-15T00:56:52.854Z,70.70
2022-12-15T00:59:38.800Z,72.25
2022-12-15T01:02:25.203Z,65.88
2022-12-15T01:05:11.407Z,67.15
2022-12-15T01:07:57.591Z,62.78
2022-12-15T01:10:43.989Z,64.50
2022-12-15T01:13:32.126Z,62.70
2022-12-15T01:16:18.683Z,56.83
2022-12-15T01:19:04.727Z,63.65
2022-12-15T01:21:32.661Z,62.85
2022-12-15T01:24:00.156Z,62.10
2022-12-15T01:26:27.649Z,52.67
2022-12-15T01:28:55.190Z,50.13
2022-12-15T01:31:22.693Z,52.55
2022-12-15T01:33:54.491Z,61.38
2022-12-15T01:36:22.011Z,58.22
2022-12-15T01:38:54.104Z,57.67
2022-12-15T01:41:22.719Z,55.30
2022-12-15T01:43:50.429Z,53.03
2022-12-15T01:46:21.637Z,52.30
2022-12-15T01:49:15.702Z,49.42
2022-12-15T01:54:27.100Z,55.45
2022-12-15T01:56:59.406Z,44.75
2022-12-15T01:59:52.238Z,49.90
2022-12-15T02:02:25.109Z,47.85
2022-12-15T02:04:56.793Z,44.55
2022-12-15T02:07:24.792Z,47.47
2022-12-15T02:09:56.431Z,48.65
2022-12-15T02:12:42.128Z,47.95
2022-12-15T02:15:31.304Z,41.80
2022-12-15T02:18:14.406Z,43.60
2022-12-15T02:20:48.049Z,45.25
2022-12-15T02:24:04.577Z,51.25
2022-12-15T02:27:10.830Z,54.58
2022-12-15T02:30:03.351Z,47.50
2022-12-15T02:32:54.236Z,40.53
2022-12-15T02:35:41.571Z,40.45
2022-12-15T02:38:10.023Z,40.70
2022-12-15T02:40:37.839Z,50.20
2022-12-15T02:43:07.920Z,48.67
2022-12-15T02:45:48.777Z,42.65
2022-12-15T02:48:33.091Z,47.67
2022-12-15T02:51:29.969Z,43.92
2022-12-15T02:54:13.873Z,48.60
2022-12-15T02:56:51.279Z,50.97
2022-12-15T02:59:29.521Z,52.58
2022-12-15T03:02:07.362Z,44.05
2022-12-15T03:04:35.176Z,43.00
2022-12-15T03:07:05.295Z,46.42
2022-12-15T03:09:33.035Z,45.90
2022-12-15T03:12:00.864Z,43.22
2022-12-15T03:14:28.538Z,45.78
2022-12-15T03:16:56.421Z,42.00
2022-12-15T03:19:24.439Z,42.85
2022-12-15T03:21:52.917Z,41.72
2022-12-15T03:24:20.425Z,44.97
2022-12-15T03:26:50.228Z,48.88
2022-12-15T03:29:18.500Z,48.35
2022-12-15T03:31:46.435Z,50.45
2022-12-15T03:34:17.688Z,48.90
2022-12-15T03:36:45.197Z,45.47
2022-12-15T03:39:12.875Z,43.20
2022-12-15T03:41:41.857Z,39.63
2022-12-15T03:44:09.364Z,41.42
2022-12-15T03:46:36.868Z,41.63
2022-12-15T03:49:04.459Z,46.08
2022-12-15T03:51:32.090Z,52.25
2022-12-15T03:53:59.669Z,51.63
2022-12-15T03:56:27.238Z,47.80
2022-12-15T03:58:54.817Z,45.17
2022-12-15T04:01:36.392Z,46.20
2022-12-15T04:04:05.170Z,47.50
2022-12-15T04:06:32.767Z,48.88
2022-12-15T04:09:00.248Z,43.22
2022-12-15T04:11:27.760Z,44.92
2022-12-15T04:13:55.247Z,42.80
2022-12-15T04:16:22.835Z,49.88
2022-12-15T04:19:10.435Z,42.25
2022-12-15T04:21:37.928Z,47.08
2022-12-15T04:24:24.508Z,54.35
2022-12-15T04:27:10.730Z,42.58
2022-12-15T04:29:57.041Z,49.17
2022-12-15T04:32:43.384Z,42.20
2022-12-15T04:35:30.698Z,46.60
2022-12-15T04:38:16.888Z,45.88
2022-12-15T04:41:03.209Z,47.00
2022-12-15T04:43:49.354Z,50.63
2022-12-15T04:46:35.697Z,49.05
2022-12-15T04:49:21.760Z,49.45
2022-12-15T04:52:08.029Z,51.60
2022-12-15T04:54:54.399Z,41.90
2022-12-15T04:57:40.474Z,44.90
2022-12-15T05:04:33.279Z,46.67
2022-12-15T05:07:19.959Z,41.67
2022-12-15T05:10:10.965Z,44.65
2022-12-15T05:13:01.384Z,44.97
2022-12-15T05:15:48.378Z,48.60
2022-12-15T05:18:34.562Z,42.70
2022-12-15T05:21:20.737Z,41.92
2022-12-15T05:24:07.159Z,46.13
2022-12-15T05:26:53.701Z,42.75
2022-12-15T05:29:40.968Z,42.58
2022-12-15T05:32:09.124Z,49.60
2022-12-15T05:34:37.942Z,51.63
2022-12-15T05:37:06.672Z,49.63
2022-12-15T05:39:34.478Z,50.67
2022-12-15T05:42:01.964Z,45.20
2022-12-15T05:44:29.596Z,46.42
2022-12-15T05:46:57.099Z,48.47
2022-12-15T05:49:24.536Z,85.43
2022-12-15T05:51:52.994Z,63.47
2022-12-15T05:54:20.578Z,48.28
2022-12-15T05:56:50.408Z,140.75
2022-12-15T05:59:19.359Z,194.88
2022-12-15T06:01:47.364Z,248.70
2022-12-15T06:04:15.127Z,261.83
2022-12-15T06:06:42.858Z,85.05
2022-12-15T06:09:10.538Z,57.78
2022-12-15T06:11:38.209Z,279.88
2022-12-15T06:14:05.984Z,223.45
2022-12-15T06:16:33.650Z,198.13
2022-12-15T06:19:02.580Z,137.68
2022-12-15T06:21:33.218Z,110.53
2022-12-15T06:24:01.422Z,83.60
2022-12-15T06:26:37.598Z,44.53
2022-12-15T06:29:09.387Z,47.80
2022-12-15T06:31:37.942Z,41.45
2022-12-15T06:34:11.726Z,237.95
2022-12-15T06:36:39.975Z,143.70
2022-12-15T06:39:09.796Z,239.95
2022-12-15T06:41:37.403Z,171.80
2022-12-15T06:44:05.154Z,72.38
2022-12-15T06:46:35.073Z,168.95
2022-12-15T06:49:02.944Z,200.55
2022-12-15T06:51:30.548Z,77.22
2022-12-15T06:53:58.149Z,90.18
2022-12-15T06:56:33.179Z,66.95
2022-12-15T06:59:04.409Z,54.10
2022-12-15T07:01:32.397Z,53.20
2022-12-15T07:04:01.779Z,53.75
2022-12-15T07:06:36.602Z,43.72
2022-12-15T07:09:11.305Z,48.22
2022-12-15T07:11:38.912Z,45.03
2022-12-15T07:14:06.512Z,51.85
2022-12-15T07:16:34.049Z,56.47
2022-12-15T07:19:01.622Z,50.33
2022-12-15T07:21:29.137Z,46.67
2022-12-15T07:23:57.768Z,42.40
2022-12-15T07:26:26.110Z,42.63
2022-12-15T07:28:54.604Z,40.60
2022-12-15T07:31:22.758Z,41.70
2022-12-15T07:33:52.681Z,37.70
2022-12-15T07:36:20.913Z,35.92
2022-12-15T07:38:50.863Z,38.38
2022-12-15T07:41:20.725Z,39.72
2022-12-15T07:43:48.706Z,42.45
2022-12-15T07:46:17.679Z,41.60
2022-12-15T07:48:50.376Z,38.53
2022-12-15T07:53:51.735Z,41.22
2022-12-15T07:56:20.414Z,39.90
2022-12-15T07:58:48.024Z,38.53
2022-12-15T08:01:16.633Z,41.40
2022-12-15T08:03:45.228Z,53.53
2022-12-15T08:06:14.575Z,57.70
2022-12-15T08:08:44.367Z,35.13
2022-12-15T08:11:14.400Z,34.53
2022-12-15T08:16:32.251Z,38.13
2022-12-15T08:18:59.849Z,41.65
2022-12-15T08:21:27.386Z,41.78
2022-12-15T08:23:55.253Z,42.95
2022-12-15T08:26:29.814Z,34.85
2022-12-15T08:29:24.579Z,34.60
2022-12-15T08:31:48.372Z,29.13
2022-12-15T08:34:15.927Z,30.98
2022-12-15T08:36:43.603Z,39.40
2022-12-15T08:39:10.997Z,33.03
2022-12-15T08:41:38.523Z,31.13
2022-12-15T08:44:06.097Z,36.33
2022-12-15T08:46:34.949Z,31.92
2022-12-15T08:49:03.487Z,30.17
2022-12-15T08:51:32.884Z,27.35
2022-12-15T08:54:01.332Z,26.42
2022-12-15T08:56:29.696Z,25.95
2022-12-15T08:58:59.840Z,19.42
2022-12-15T09:01:29.162Z,22.05
2022-12-15T09:03:57.830Z,20.77
2022-12-15T09:06:30.989Z,19.80
2022-12-15T09:09:00.948Z,16.27
2022-12-15T09:11:29.800Z,23.02
2022-12-15T09:13:57.764Z,23.58
2022-12-15T09:16:26.144Z,22.90
2022-12-15T09:18:56.587Z,22.38
2022-12-15T09:21:26.908Z,22.23
2022-12-15T09:24:00.643Z,20.88
2022-12-15T09:26:31.123Z,22.55
2022-12-15T09:28:59.316Z,22.70
2022-12-15T09:31:29.702Z,27.70
2022-12-15T09:33:59.636Z,18.15
2022-12-15T09:36:28.093Z,17.83
2022-12-15T09:38:55.768Z,21.17
2022-12-15T09:41:27.391Z,14.70
2022-12-15T09:44:06.607Z,17.80
2022-12-15T09:46:59.957Z,15.65
2022-12-15T09:49:30.426Z,17.65
2022-12-15T09:52:10.736Z,13.18
2022-12-15T09:54:41.968Z,15.88
2022-12-15T09:57:28.428Z,12.15
2022-12-15T10:00:14.569Z,11.85
2022-12-15T10:03:11.223Z,11.77
2022-12-15T10:06:15.504Z,16.13
2022-12-15T10:09:01.008Z,15.70
2022-12-15T10:11:45.312Z,12.05
2022-12-15T10:14:43.343Z,15.38
2022-12-15T10:17:28.437Z,15.05
2022-12-15T10:20:00.955Z,17.23
2022-12-15T10:22:36.782Z,14.80
2022-12-15T10:28:16.964Z,14.38
2022-12-15T10:31:02.502Z,13.45
2022-12-15T10:33:37.706Z,15.57
2022-12-15T10:36:16.918Z,16.20
2022-12-15T10:38:50.295Z,18.00
2022-12-15T10:41:21.736Z,16.52
2022-12-15T10:43:51.396Z,14.65
2022-12-15T10:46:23.093Z,15.00
2022-12-15T10:48:51.725Z,14.15
2022-12-15T10:51:25.198Z,13.30
2022-12-15T10:54:04.729Z,15.20
2022-12-15T10:56:34.250Z,17.00
2022-12-15T10:59:24.026Z,13.50
2022-12-15T11:01:52.654Z,18.45
2022-12-15T11:04:38.282Z,21.00
2022-12-15T11:07:14.709Z,16.48
2022-12-15T11:09:49.327Z,12.20
2022-12-15T11:12:40.276Z,14.82
2022-12-15T11:15:22.836Z,14.18
2022-12-15T11:17:58.534Z,15.07
2022-12-15T11:20:39.326Z,14.10
2022-12-15T11:23:28.654Z,14.38
2022-12-15T11:26:07.304Z,12.57
2022-12-15T11:28:48.575Z,16.83
2022-12-15T11:31:37.433Z,16.15
2022-12-15T11:34:14.080Z,19.50
2022-12-15T11:37:12.505Z,21.63
2022-12-15T11:40:19.672Z,25.75
2022-12-15T11:42:53.125Z,28.50
2022-12-15T11:48:15.183Z,23.40
2022-12-15T11:51:12.625Z,26.40
2022-12-15T11:54:15.734Z,29.40
2022-12-15T11:56:49.004Z,29.52
2022-12-15T11:59:54.935Z,33.35
2022-12-15T12:03:08.034Z,33.92
2022-12-15T12:05:35.614Z,42.10
2022-12-15T12:08:31.655Z,47.80
2022-12-15T12:11:21.212Z,42.45
2022-12-15T12:14:13.807Z,58.30
2022-12-15T12:16:51.232Z,62.67
2022-12-15T12:19:33.369Z,60.20
2022-12-15T12:22:10.774Z,72.88
2022-12-15T12:24:51.008Z,70.68
2022-12-15T12:27:37.403Z,80.72
2022-12-15T12:30:15.097Z,69.90
2022-12-15T12:32:51.254Z,70.72
2022-12-15T12:35:38.928Z,72.78
2022-12-15T12:38:09.852Z,72.13
2022-12-15T12:40:43.220Z,70.13
2022-12-15T12:43:33.804Z,63.83
2022-12-15T12:46:42.184Z,63.55
2022-12-15T12:49:33.496Z,63.83
2022-12-15T12:52:04.385Z,57.40
2022-12-15T12:54:37.963Z,55.47
2022-12-15T12:59:44.126Z,50.70
2022-12-15T13:02:24.776Z,54.33
2022-12-15T13:05:00.139Z,50.35
2022-12-15T13:07:38.018Z,46.53
2022-12-15T13:10:08.365Z,54.83
2022-12-15T13:12:54.139Z,53.38
2022-12-15T13:15:27.859Z,45.20
2022-12-15T13:18:04.843Z,55.55
2022-12-15T13:20:34.824Z,50.88
2022-12-15T13:23:25.404Z,60.45
2022-12-15T13:25:56.015Z,57.70
2022-12-15T13:28:36.115Z,66.18
2022-12-15T13:31:19.255Z,70.70
2022-12-15T13:33:52.756Z,62.72
2022-12-15T13:36:38.611Z,63.63
2022-12-15T13:39:28.963Z,66.82
2022-12-15T13:42:33.288Z,63.00
2022-12-15T13:44:56.951Z,65.20
2022-12-15T13:47:28.568Z,66.18
2022-12-15T13:50:02.809Z,71.95
2022-12-15T13:55:37.407Z,66.10
2022-12-15T13:58:17.605Z,72.05
2022-12-15T14:00:51.602Z,69.03
2022-12-15T14:03:19.818Z,55.63
2022-12-15T14:05:56.354Z,66.10
2022-12-15T14:08:26.340Z,55.45
2022-12-15T14:10:57.084Z,67.70
2022-12-15T14:13:35.310Z,57.33
2022-12-15T14:16:23.241Z,64.07
2022-12-15T14:19:15.069Z,70.70
2022-12-15T14:21:55.293Z,65.40
2022-12-15T14:24:40.395Z,62.05
2022-12-15T14:27:08.770Z,63.03
2022-12-15T14:29:36.343Z,72.30
2022-12-15T14:32:04.947Z,72.78
2022-12-15T14:34:41.984Z,63.78
2022-12-15T14:37:18.261Z,69.97
2022-12-15T14:39:50.149Z,76.25
2022-12-15T14:42:25.218Z,67.13
2022-12-15T14:44:57.772Z,66.53
2022-12-15T14:47:29.327Z,73.00
2022-12-15T14:49:58.494Z,78.13
2022-12-15T14:52:42.068Z,81.90
2022-12-15T14:55:21.404Z,66.28
2022-12-15T14:57:52.665Z,67.78
2022-12-15T15:00:34.389Z,65.78
2022-12-15T15:03:05.713Z,71.95
2022-12-15T15:03:06.627Z,12.70
2022-12-15T15:06:01.902Z,58.42
2022-12-15T15:08:32.886Z,61.17
2022-12-15T15:11:19.373Z,60.30
2022-12-15T15:13:47.542Z,64.00
2022-12-15T15:16:18.642Z,56.20
2022-12-15T15:18:51.470Z,51.25
2022-12-15T15:21:24.118Z,45.92
2022-12-15T15:23:59.631Z,46.58
2022-12-15T15:26:28.884Z,42.78
2022-12-15T15:28:56.679Z,41.25
2022-12-15T15:31:41.386Z,43.15
2022-12-15T15:34:09.562Z,37.50
2022-12-15T15:36:39.132Z,34.72
2022-12-15T15:39:20.326Z,39.42
2022-12-15T15:41:47.953Z,52.10
2022-12-15T15:44:15.885Z,42.13
2022-12-15T15:46:52.853Z,43.28
2022-12-15T15:49:23.570Z,45.97
2022-12-15T15:51:51.149Z,47.35
2022-12-15T15:54:23.120Z,47.17
2022-12-15T15:56:50.765Z,53.30
2022-12-15T15:59:25.167Z,46.40
2022-12-15T16:01:56.351Z,44.92
2022-12-15T16:04:25.272Z,54.85
2022-12-15T16:06:53.473Z,58.55
2022-12-15T16:09:21.380Z,54.70
2022-12-15T16:11:48.891Z,52.13
2022-12-15T16:14:18.051Z,62.40
2022-12-15T16:16:45.935Z,56.75
2022-12-15T16:19:13.486Z,60.10
2022-12-15T16:21:42.819Z,52.47
2022-12-15T16:24:18.013Z,62.33
2022-12-15T16:26:49.102Z,40.33
2022-12-15T16:29:19.052Z,44.13
2022-12-15T16:31:47.029Z,39.72
2022-12-15T16:34:16.757Z,52.17
2022-12-15T16:36:45.062Z,43.13
2022-12-15T16:39:35.745Z,37.40
2022-12-15T16:42:04.161Z,40.10
2022-12-15T16:44:31.671Z,43.15
2022-12-15T16:46:59.389Z,44.15
2022-12-15T16:49:27.946Z,58.85
2022-12-15T16:51:55.709Z,48.92
2022-12-15T16:54:26.587Z,37.35
2022-12-15T16:56:55.049Z,28.38
2022-12-15T16:59:33.567Z,27.92
2022-12-15T17:02:02.447Z,24.73
2022-12-15T17:04:30.138Z,23.83
2022-12-15T17:06:57.698Z,24.92
2022-12-15T17:09:25.937Z,29.17
2022-12-15T17:11:53.871Z,29.35
2022-12-15T17:14:21.361Z,24.58
2022-12-15T17:16:48.931Z,28.95
2022-12-15T17:19:21.310Z,26.48
2022-12-15T17:21:52.860Z,25.83
2022-12-15T17:24:22.439Z,27.38
2022-12-15T17:26:50.697Z,22.70
2022-12-15T17:29:23.490Z,25.00
2022-12-15T17:31:51.511Z,22.33
2022-12-15T17:34:33.909Z,20.58
2022-12-15T17:37:04.536Z,23.33
2022-12-15T17:39:34.960Z,26.60
2022-12-15T17:42:03.322Z,30.60
2022-12-15T17:44:36.309Z,29.77
2022-12-15T17:47:06.769Z,35.20
2022-12-15T17:49:37.497Z,36.70
2022-12-15T17:52:23.447Z,40.75
2022-12-15T17:54:52.349Z,39.40
2022-12-15T17:57:19.881Z,42.40
2022-12-15T17:59:47.681Z,38.78
2022-12-15T18:02:15.679Z,46.60
2022-12-15T18:04:44.219Z,43.50
2022-12-15T18:07:22.978Z,49.22
2022-12-15T18:09:52.334Z,43.78
2022-12-15T18:12:26.509Z,44.22
2022-12-15T18:14:55.189Z,46.90
2022-12-15T18:17:23.452Z,40.20
2022-12-15T18:19:51.053Z,41.53
2022-12-15T18:22:24.854Z,48.42
2022-12-15T18:24:54.496Z,45.83
2022-12-15T18:27:27.364Z,47.30
2022-12-15T18:29:56.709Z,44.90
2022-12-15T18:32:27.114Z,41.75
2022-12-15T18:34:55.298Z,40.33
2022-12-15T18:37:28.296Z,41.65
2022-12-15T18:39:58.314Z,46.30
2022-12-15T18:42:31.698Z,53.33
2022-12-15T18:45:00.641Z,56.33
2022-12-15T18:47:28.273Z,57.25
2022-12-15T18:49:55.698Z,62.67
2022-12-15T18:52:27.644Z,60.03
2022-12-15T18:54:57.680Z,66.63
2022-12-15T18:57:30.190Z,60.30
2022-12-15T19:00:01.839Z,49.63
2022-12-15T19:02:32.349Z,58.97
2022-12-15T19:04:59.908Z,54.05
2022-12-15T19:07:27.762Z,60.78
2022-12-15T19:09:55.649Z,60.13
2022-12-15T19:12:23.118Z,57.17
2022-12-15T19:14:52.202Z,59.33
2022-12-15T19:17:40.469Z,57.75
2022-12-15T19:20:47.045Z,58.83
2022-12-15T19:23:15.406Z,58.03
2022-12-15T19:25:44.444Z,59.92
2022-12-15T19:28:20.088Z,63.22
2022-12-15T19:30:47.797Z,64.85
2022-12-15T19:33:17.091Z,56.25
2022-12-15T19:35:50.378Z,58.22
2022-12-15T19:38:25.417Z,56.00
2022-12-15T19:40:54.395Z,53.35
2022-12-15T19:43:24.049Z,48.40
2022-12-15T19:45:52.639Z,48.33
2022-12-15T19:48:23.708Z,51.47
2022-12-15T19:50:52.317Z,49.13
2022-12-15T19:53:28.468Z,49.47
2022-12-15T19:55:58.618Z,51.60
2022-12-15T19:58:32.209Z,56.03
2022-12-15T20:01:04.796Z,58.58
2022-12-15T20:03:33.233Z,58.27
2022-12-15T20:06:02.451Z,57.58
2022-12-15T20:08:36.069Z,68.97
2022-12-15T20:11:03.807Z,63.60
2022-12-15T20:13:31.647Z,77.93
2022-12-15T20:15:59.350Z,81.07
2022-12-15T20:18:26.758Z,73.07
2022-12-15T20:20:54.343Z,77.15
2022-12-15T20:23:29.572Z,88.70
2022-12-15T20:25:57.879Z,75.13
2022-12-15T20:28:29.282Z,76.57
2022-12-15T20:30:57.914Z,81.47
2022-12-15T20:33:25.409Z,78.22
2022-12-15T20:35:53.078Z,72.70
2022-12-15T20:38:31.943Z,78.00
2022-12-15T20:41:01.314Z,87.90
2022-12-15T20:43:31.999Z,89.60
2022-12-15T20:46:13.102Z,92.93
2022-12-15T20:48:40.968Z,96.05
2022-12-15T20:51:14.824Z,107.22
2022-12-15T20:53:43.919Z,106.55
2022-12-15T20:56:11.308Z,109.03
2022-12-15T20:58:39.090Z,103.00
2022-12-15T21:01:22.540Z,105.22
2022-12-15T21:06:19.837Z,103.40
2022-12-15T21:08:47.376Z,112.82
2022-12-15T21:11:22.119Z,119.60
2022-12-15T21:13:50.738Z,102.47
2022-12-15T21:16:21.982Z,117.20
2022-12-15T21:19:19.100Z,98.72
2022-12-15T21:21:43.138Z,95.63
2022-12-15T21:24:22.813Z,97.32
2022-12-15T21:26:51.387Z,91.53
2022-12-15T21:29:22.023Z,85.53
2022-12-15T21:31:49.554Z,93.63
2022-12-15T21:34:17.344Z,84.40
2022-12-15T21:36:47.637Z,94.72
2022-12-15T21:39:33.117Z,99.00
2022-12-15T21:42:21.287Z,88.88
2022-12-15T21:44:48.795Z,97.32
2022-12-15T21:47:50.230Z,98.45
2022-12-15T21:50:20.151Z,106.43
2022-12-15T21:52:48.387Z,103.53
2022-12-15T21:55:17.960Z,100.30
2022-12-15T21:57:45.665Z,102.43
2022-12-15T22:00:16.270Z,104.80
2022-12-15T22:02:45.899Z,103.65
2022-12-15T22:05:20.323Z,86.25
2022-12-15T22:07:51.666Z,96.85
2022-12-15T22:10:19.520Z,103.60
2022-12-15T22:12:59.111Z,92.60
2022-12-15T22:15:29.041Z,91.45
2022-12-15T22:17:56.628Z,95.60
2022-12-15T22:20:25.335Z,97.70
2022-12-15T22:22:52.805Z,96.10
2022-12-15T22:25:26.529Z,107.93
2022-12-15T22:27:54.866Z,97.15
2022-12-15T22:30:27.060Z,100.72
2022-12-15T22:32:54.735Z,96.60
2022-12-15T22:35:25.350Z,104.57
2022-12-15T22:37:56.511Z,104.75
2022-12-15T22:40:24.992Z,99.38
2022-12-15T22:42:57.961Z,94.00
2022-12-15T22:45:25.747Z,91.85
2022-12-15T22:47:55.193Z,98.07
2022-12-15T22:50:25.428Z,106.15
2022-12-15T22:52:53.274Z,96.78
2022-12-15T22:55:24.428Z,98.05
2022-12-15T22:58:07.268Z,92.25
2022-12-15T23:00:34.984Z,99.10
2022-12-15T23:03:02.643Z,104.43
2022-12-15T23:05:30.498Z,105.60
2022-12-15T23:07:59.228Z,98.35
2022-12-15T23:10:45.798Z,99.40
2022-12-15T23:13:13.337Z,95.50
2022-12-15T23:15:59.601Z,105.95
2022-12-15T23:18:27.198Z,98.00
2022-12-15T23:20:54.729Z,103.57
2022-12-15T23:23:22.258Z,107.82
2022-12-15T23:25:49.736Z,110.38
2022-12-15T23:28:17.363Z,100.28
2022-12-15T23:30:49.805Z,117.35
2022-12-15T23:33:18.036Z,108.53
2022-12-15T23:35:46.098Z,104.75
2022-12-15T23:38:14.419Z,109.50
2022-12-15T23:40:52.845Z,109.68
2022-12-15T23:43:21.897Z,106.00
2022-12-15T23:46:00.191Z,114.30
2022-12-15T23:48:32.906Z,105.75
2022-12-15T23:51:16.970Z,110.78
2022-12-15T23:53:46.216Z,117.32
2022-12-15T23:56:16.529Z,118.28
2022-12-15T23:58:45.958Z,113.97
