createdAt,value
2018-08-19T00:00:11.036Z,6.83
2018-08-19T00:02:39.257Z,7.20
2018-08-19T00:05:15.794Z,6.20
2018-08-19T00:07:43.981Z,5.47
2018-08-19T00:10:12.243Z,6.40
2018-08-19T00:12:44.375Z,6.57
2018-08-19T00:15:13.033Z,6.20
2018-08-19T00:17:41.244Z,5.67
2018-08-19T00:20:11.054Z,6.83
2018-08-19T00:22:39.335Z,6.20
2018-08-19T00:25:07.645Z,6.20
2018-08-19T00:27:36.130Z,6.07
2018-08-19T00:30:07.062Z,6.97
2018-08-19T00:32:41.900Z,6.33
2018-08-19T00:35:10.216Z,6.10
2018-08-19T00:37:38.388Z,6.47
2018-08-19T00:40:12.490Z,7.47
2018-08-19T00:42:42.864Z,5.90
2018-08-19T00:45:11.112Z,5.70
2018-08-19T00:47:39.320Z,5.67
2018-08-19T00:50:07.602Z,6.70
2018-08-19T00:52:38.228Z,5.90
2018-08-19T00:55:06.487Z,5.17
2018-08-19T00:57:35.114Z,5.50
2018-08-19T01:00:03.295Z,6.70
2018-08-19T01:02:31.490Z,5.50
2018-08-19T01:04:59.764Z,6.47
2018-08-19T01:07:27.944Z,5.57
2018-08-19T01:09:56.131Z,6.90
2018-08-19T01:12:24.299Z,5.70
2018-08-19T01:14:52.565Z,5.93
2018-08-19T01:17:26.979Z,5.17
2018-08-19T01:19:59.408Z,5.87
2018-08-19T01:22:27.575Z,5.57
2018-08-19T01:24:55.759Z,5.40
2018-08-19T01:27:23.932Z,6.10
2018-08-19T01:29:52.168Z,5.60
2018-08-19T01:32:21.758Z,5.53
2018-08-19T01:34:49.951Z,6.40
2018-08-19T01:37:18.144Z,5.67
2018-08-19T01:39:46.332Z,5.57
2018-08-19T01:42:14.511Z,6.60
2018-08-19T01:44:42.918Z,5.90
2018-08-19T01:47:11.229Z,5.97
2018-08-19T01:49:39.402Z,6.00
2018-08-19T01:52:08.275Z,5.33
2018-08-19T01:54:36.474Z,5.33
2018-08-19T01:57:04.716Z,5.80
2018-08-19T01:59:34.422Z,5.77
2018-08-19T02:02:04.207Z,6.40
2018-08-19T02:04:33.692Z,7.00
2018-08-19T02:07:01.876Z,5.53
2018-08-19T02:09:30.040Z,6.00
2018-08-19T02:11:59.265Z,6.03
2018-08-19T02:14:27.454Z,5.80
2018-08-19T02:16:56.414Z,6.23
2018-08-19T02:19:24.584Z,6.30
2018-08-19T02:21:53.291Z,5.80
2018-08-19T02:24:21.535Z,5.00
2018-08-19T02:26:49.769Z,6.40
2018-08-19T02:29:37.225Z,4.80
2018-08-19T02:32:06.960Z,5.50
2018-08-19T02:34:41.732Z,5.70
2018-08-19T02:37:12.913Z,5.67
2018-08-19T02:39:43.087Z,6.17
2018-08-19T02:42:23.987Z,6.20
2018-08-19T02:44:57.980Z,6.23
2018-08-19T02:47:26.160Z,6.47
2018-08-19T02:50:00.909Z,7.93
2018-08-19T02:52:33.468Z,5.43
2018-08-19T02:55:02.956Z,5.60
2018-08-19T02:57:37.668Z,6.50
2018-08-19T03:00:06.421Z,6.77
2018-08-19T03:02:36.970Z,5.50
2018-08-19T03:05:06.780Z,5.60
2018-08-19T03:07:34.955Z,6.80
2018-08-19T03:10:07.525Z,7.13
2018-08-19T03:12:35.736Z,5.60
2018-08-19T03:15:04.598Z,6.10
2018-08-19T03:17:33.079Z,6.03
2018-08-19T03:20:01.658Z,6.30
2018-08-19T03:22:30.480Z,6.40
2018-08-19T03:24:59.788Z,5.87
2018-08-19T03:28:31.133Z,6.17
2018-08-19T03:31:00.308Z,6.50
2018-08-19T03:33:28.572Z,6.17
2018-08-19T03:35:57.689Z,6.63
2018-08-19T03:38:26.851Z,6.23
2018-08-19T03:40:55.756Z,5.50
2018-08-19T03:43:23.972Z,6.30
2018-08-19T03:45:52.227Z,6.87
2018-08-19T03:48:20.407Z,5.40
2018-08-19T03:50:48.603Z,6.80
2018-08-19T03:53:16.872Z,5.77
2018-08-19T03:55:45.131Z,7.43
2018-08-19T03:58:13.329Z,6.17
2018-08-19T04:00:44.120Z,7.70
2018-08-19T04:03:18.905Z,6.70
2018-08-19T04:05:51.619Z,6.53
2018-08-19T04:08:19.804Z,5.90
2018-08-19T04:10:48.580Z,6.80
2018-08-19T04:13:33.236Z,7.23
2018-08-19T04:16:02.489Z,7.37
2018-08-19T04:18:36.579Z,6.30
2018-08-19T04:21:07.197Z,6.20
2018-08-19T04:23:36.028Z,6.57
2018-08-19T04:26:04.751Z,8.00
2018-08-19T04:28:36.935Z,5.97
2018-08-19T04:31:11.350Z,6.37
2018-08-19T04:33:41.751Z,6.77
2018-08-19T04:36:11.688Z,5.70
2018-08-19T04:38:40.130Z,5.60
2018-08-19T04:41:08.334Z,6.80
2018-08-19T04:43:36.541Z,6.80
2018-08-19T04:46:04.825Z,7.53
2018-08-19T04:48:33.087Z,6.30
2018-08-19T04:51:01.264Z,7.23
2018-08-19T04:53:31.269Z,6.67
2018-08-19T04:55:59.536Z,6.93
2018-08-19T04:58:27.736Z,6.30
2018-08-19T05:00:55.968Z,6.40
2018-08-19T05:03:24.105Z,6.20
2018-08-19T05:05:52.381Z,8.13
2018-08-19T05:08:20.859Z,5.97
2018-08-19T05:10:48.902Z,7.27
2018-08-19T05:13:17.159Z,7.50
2018-08-19T05:15:45.504Z,6.40
2018-08-19T05:18:14.002Z,6.27
2018-08-19T05:20:42.240Z,6.73
2018-08-19T05:23:10.428Z,6.40
2018-08-19T05:25:43.974Z,7.00
2018-08-19T05:28:12.197Z,7.00
2018-08-19T05:30:40.386Z,7.47
2018-08-19T05:33:08.560Z,6.30
2018-08-19T05:35:36.780Z,6.90
2018-08-19T05:38:05.034Z,6.70
2018-08-19T05:40:33.210Z,7.10
2018-08-19T05:43:01.409Z,5.70
2018-08-19T05:45:29.657Z,8.00
2018-08-19T05:48:06.949Z,8.60
2018-08-19T05:50:35.164Z,7.40
2018-08-19T05:53:03.364Z,7.90
2018-08-19T05:55:31.641Z,7.23
2018-08-19T05:57:59.776Z,7.60
2018-08-19T06:00:28.219Z,7.70
2018-08-19T06:02:56.841Z,8.20
2018-08-19T06:05:25.264Z,8.90
2018-08-19T06:08:01.680Z,9.20
2018-08-19T06:10:30.138Z,8.17
2018-08-19T06:12:58.812Z,8.90
2018-08-19T06:15:28.112Z,8.27
2018-08-19T06:17:56.400Z,9.80
2018-08-19T06:20:26.046Z,9.33
2018-08-19T06:22:54.296Z,8.03
2018-08-19T06:25:22.578Z,8.77
2018-08-19T06:27:52.052Z,8.60
2018-08-19T06:30:20.248Z,10.50
2018-08-19T06:32:48.442Z,9.33
2018-08-19T06:35:16.811Z,9.37
2018-08-19T06:37:45.333Z,10.83
2018-08-19T06:40:15.846Z,9.03
2018-08-19T06:42:44.208Z,8.30
2018-08-19T06:45:13.335Z,9.30
2018-08-19T06:47:41.524Z,9.80
2018-08-19T06:50:18.827Z,9.30
2018-08-19T06:52:47.048Z,9.93
2018-08-19T06:55:15.501Z,10.40
2018-08-19T06:57:44.121Z,8.97
2018-08-19T07:00:17.632Z,9.57
2018-08-19T07:02:46.127Z,10.10
2018-08-19T07:05:14.374Z,9.00
2018-08-19T07:07:42.566Z,10.80
2018-08-19T07:10:10.756Z,10.93
2018-08-19T07:12:38.999Z,9.73
2018-08-19T07:15:07.509Z,9.50
2018-08-19T07:17:35.718Z,10.20
2018-08-19T07:20:04.087Z,10.00
2018-08-19T07:22:32.235Z,10.20
2018-08-19T07:25:00.544Z,9.30
2018-08-19T07:27:28.724Z,9.20
2018-08-19T07:29:56.927Z,10.47
2018-08-19T07:32:25.147Z,11.17
2018-08-19T07:34:53.447Z,11.33
2018-08-19T07:37:21.675Z,11.73
2018-08-19T07:39:52.887Z,13.10
2018-08-19T07:42:21.312Z,11.03
2018-08-19T07:44:49.585Z,12.60
2018-08-19T07:47:17.869Z,11.73
2018-08-19T07:49:46.245Z,12.47
2018-08-19T07:52:14.467Z,11.17
2018-08-19T07:54:42.691Z,11.13
2018-08-19T07:57:16.306Z,11.43
2018-08-19T07:59:46.836Z,13.50
2018-08-19T08:02:15.068Z,11.10
2018-08-19T08:04:44.273Z,13.10
2018-08-19T08:07:13.599Z,12.57
2018-08-19T08:09:42.327Z,13.87
2018-08-19T08:12:11.829Z,12.70
2018-08-19T08:14:44.320Z,14.77
2018-08-19T08:17:12.584Z,13.40
2018-08-19T08:19:46.890Z,15.53
2018-08-19T08:22:16.944Z,14.23
2018-08-19T08:24:45.359Z,15.33
2018-08-19T08:27:13.949Z,14.60
2018-08-19T08:29:42.208Z,15.17
2018-08-19T08:32:10.419Z,16.20
2018-08-19T08:34:38.683Z,14.40
2018-08-19T08:37:07.653Z,14.37
2018-08-19T08:39:36.801Z,14.43
2018-08-19T08:42:05.552Z,14.27
2018-08-19T08:44:33.972Z,14.43
2018-08-19T08:47:06.067Z,13.40
2018-08-19T08:49:39.620Z,13.20
2018-08-19T08:52:16.273Z,12.57
2018-08-19T08:54:49.953Z,12.80
2018-08-19T08:57:19.170Z,13.40
2018-08-19T08:59:47.391Z,12.30
2018-08-19T09:02:15.611Z,14.00
2018-08-19T09:04:43.848Z,12.27
2018-08-19T09:07:12.097Z,11.67
2018-08-19T09:09:41.577Z,12.20
2018-08-19T09:12:09.927Z,12.13
2018-08-19T09:14:38.119Z,10.73
2018-08-19T09:17:06.519Z,10.90
2018-08-19T09:19:34.924Z,10.23
2018-08-19T09:22:03.624Z,10.53
2018-08-19T09:24:31.832Z,10.57
2018-08-19T09:27:00.232Z,10.50
2018-08-19T09:29:28.576Z,9.40
2018-08-19T09:31:56.787Z,10.30
2018-08-19T09:34:27.086Z,8.80
2018-08-19T09:36:55.366Z,8.57
2018-08-19T09:39:23.559Z,8.97
2018-08-19T09:41:52.736Z,8.73
2018-08-19T09:44:20.933Z,7.93
2018-08-19T09:46:49.155Z,7.20
2018-08-19T09:49:17.453Z,7.03
2018-08-19T09:51:45.701Z,6.90
2018-08-19T09:54:15.382Z,6.43
2018-08-19T09:56:43.576Z,7.10
2018-08-19T09:59:11.761Z,6.10
2018-08-19T10:01:45.529Z,5.43
2018-08-19T10:04:19.107Z,5.33
2018-08-19T10:06:49.945Z,4.67
2018-08-19T10:09:18.193Z,5.50
2018-08-19T10:11:46.480Z,4.87
2018-08-19T10:14:14.671Z,4.57
2018-08-19T10:16:45.180Z,4.60
2018-08-19T10:19:14.360Z,4.10
2018-08-19T10:21:42.874Z,4.23
2018-08-19T10:24:24.966Z,4.53
2018-08-19T10:26:53.190Z,5.10
2018-08-19T10:29:21.478Z,4.83
2018-08-19T10:31:58.296Z,5.90
2018-08-19T10:34:30.736Z,5.63
2018-08-19T10:36:59.667Z,5.70
2018-08-19T10:39:27.928Z,5.40
2018-08-19T10:42:13.921Z,4.87
2018-08-19T10:44:42.484Z,5.00
2018-08-19T10:47:10.676Z,4.50
2018-08-19T10:49:38.879Z,5.80
2018-08-19T10:52:10.297Z,4.63
2018-08-19T10:54:38.463Z,4.10
2018-08-19T10:57:16.341Z,4.10
2018-08-19T10:59:44.776Z,4.50
2018-08-19T11:02:13.000Z,4.83
2018-08-19T11:04:41.226Z,5.17
2018-08-19T11:07:09.443Z,4.33
2018-08-19T11:09:49.158Z,4.47
2018-08-19T11:12:17.452Z,3.77
2018-08-19T11:14:45.617Z,3.73
2018-08-19T11:17:13.816Z,3.83
2018-08-19T11:19:42.061Z,5.17
2018-08-19T11:22:10.313Z,3.23
2018-08-19T11:24:38.625Z,4.13
2018-08-19T11:27:07.172Z,3.20
2018-08-19T11:29:37.914Z,3.40
2018-08-19T11:32:06.179Z,4.57
2018-08-19T11:34:34.472Z,3.23
2018-08-19T11:37:02.727Z,3.40
2018-08-19T11:39:36.246Z,3.53
2018-08-19T11:42:04.483Z,4.73
2018-08-19T11:44:35.746Z,3.90
2018-08-19T11:47:03.993Z,3.77
2018-08-19T11:49:32.196Z,3.10
2018-08-19T11:52:02.548Z,4.20
2018-08-19T11:54:31.384Z,3.80
2018-08-19T11:57:07.777Z,3.40
2018-08-19T11:59:37.076Z,4.70
2018-08-19T12:02:08.779Z,3.97
2018-08-19T12:04:36.963Z,3.90
2018-08-19T12:07:05.231Z,3.73
2018-08-19T12:09:33.546Z,3.40
2018-08-19T12:12:01.796Z,5.10
2018-08-19T12:14:34.166Z,4.53
2018-08-19T12:17:05.638Z,5.67
2018-08-19T12:19:34.527Z,5.33
2018-08-19T12:22:03.712Z,6.27
2018-08-19T12:24:41.109Z,5.90
2018-08-19T12:27:10.628Z,5.50
2018-08-19T12:29:40.028Z,6.97
2018-08-19T12:32:23.039Z,5.37
2018-08-19T12:34:53.371Z,6.67
2018-08-19T12:37:22.930Z,5.53
2018-08-19T12:39:51.373Z,5.83
2018-08-19T12:42:19.576Z,7.20
2018-08-19T12:44:49.017Z,5.90
2018-08-19T12:47:24.216Z,6.70
2018-08-19T12:49:57.729Z,8.43
2018-08-19T12:52:28.188Z,6.50
2018-08-19T12:55:01.675Z,6.40
2018-08-19T12:57:29.891Z,7.07
2018-08-19T13:00:04.553Z,8.80
2018-08-19T13:02:35.367Z,7.67
2018-08-19T13:05:04.500Z,7.67
2018-08-19T13:07:32.821Z,8.10
2018-08-19T13:10:00.996Z,7.33
2018-08-19T13:12:30.655Z,8.50
2018-08-19T13:14:59.125Z,6.50
2018-08-19T13:17:27.304Z,6.00
2018-08-19T13:19:59.755Z,7.70
2018-08-19T13:22:28.001Z,5.93
2018-08-19T13:24:56.209Z,5.30
2018-08-19T13:27:24.389Z,5.40
2018-08-19T13:29:52.580Z,6.67
2018-08-19T13:32:20.784Z,5.93
2018-08-19T13:34:48.995Z,5.73
2018-08-19T13:37:17.201Z,7.43
2018-08-19T13:39:45.379Z,6.10
2018-08-19T13:42:13.581Z,6.60
2018-08-19T13:44:41.756Z,6.40
2018-08-19T13:47:10.113Z,5.47
2018-08-19T13:49:38.296Z,5.83
2018-08-19T13:52:06.509Z,5.87
2018-08-19T13:54:34.777Z,5.80
2018-08-19T13:57:03.042Z,6.23
2018-08-19T13:59:31.230Z,6.73
2018-08-19T14:01:59.535Z,6.90
2018-08-19T14:04:27.768Z,6.43
2018-08-19T14:06:56.091Z,5.93
2018-08-19T14:09:24.287Z,6.20
2018-08-19T14:11:52.461Z,6.70
2018-08-19T14:14:20.642Z,5.90
2018-08-19T14:16:48.868Z,5.70
2018-08-19T14:19:17.068Z,6.27
2018-08-19T14:21:45.260Z,6.03
2018-08-19T14:24:13.481Z,5.57
2018-08-19T14:26:41.787Z,6.93
2018-08-19T14:29:10.019Z,5.53
2018-08-19T14:31:38.221Z,6.50
2018-08-19T14:34:06.416Z,6.23
2018-08-19T14:36:34.687Z,5.80
2018-08-19T14:39:02.964Z,5.70
2018-08-19T14:41:31.133Z,5.47
2018-08-19T14:44:03.110Z,5.93
2018-08-19T14:46:32.407Z,5.97
2018-08-19T14:49:01.944Z,5.20
2018-08-19T14:52:04.869Z,5.47
2018-08-19T14:54:33.145Z,5.70
2018-08-19T14:57:01.437Z,5.83
2018-08-19T14:59:29.657Z,5.47
2018-08-19T15:01:57.947Z,5.60
2018-08-19T15:04:26.126Z,6.40
2018-08-19T15:06:54.420Z,6.60
2018-08-19T15:09:30.529Z,6.93
2018-08-19T15:12:09.761Z,8.10
2018-08-19T15:14:37.955Z,6.20
2018-08-19T15:17:07.719Z,5.87
2018-08-19T15:19:37.250Z,5.47
2018-08-19T15:22:05.571Z,6.40
2018-08-19T15:24:33.759Z,5.90
2018-08-19T15:27:02.060Z,6.10
2018-08-19T15:29:31.183Z,5.57
2018-08-19T15:32:00.727Z,8.23
2018-08-19T15:34:28.881Z,5.80
2018-08-19T15:36:57.160Z,5.47
2018-08-19T15:39:25.343Z,5.60
2018-08-19T15:41:53.534Z,6.87
2018-08-19T15:44:21.726Z,6.23
2018-08-19T15:46:49.975Z,6.00
2018-08-19T15:49:20.744Z,7.77
2018-08-19T15:51:49.076Z,7.13
2018-08-19T15:54:17.244Z,8.10
2018-08-19T15:56:45.557Z,9.10
2018-08-19T15:59:13.796Z,9.30
2018-08-19T16:01:42.983Z,8.30
2018-08-19T16:04:13.752Z,8.97
2018-08-19T16:06:43.313Z,9.50
2018-08-19T16:09:15.381Z,9.33
2018-08-19T16:11:43.954Z,9.30
2018-08-19T16:14:17.583Z,8.70
2018-08-19T16:16:46.367Z,9.87
2018-08-19T16:19:14.635Z,10.80
2018-08-19T16:21:45.133Z,9.33
2018-08-19T16:24:13.417Z,10.73
2018-08-19T16:26:41.664Z,10.00
2018-08-19T16:29:09.896Z,11.30
2018-08-19T16:31:38.131Z,10.40
2018-08-19T16:34:06.467Z,10.97
2018-08-19T16:36:34.629Z,9.60
2018-08-19T16:39:02.857Z,9.17
2018-08-19T16:41:31.068Z,10.43
2018-08-19T16:43:59.474Z,11.70
2018-08-19T16:46:27.777Z,9.43
2018-08-19T16:48:55.999Z,10.43
2018-08-19T16:51:24.196Z,9.90
2018-08-19T16:53:52.397Z,8.90
2018-08-19T16:56:20.644Z,10.13
2018-08-19T16:58:48.835Z,8.77
2018-08-19T17:01:17.032Z,8.93
2018-08-19T17:03:45.360Z,8.43
2018-08-19T17:06:14.528Z,9.60
2018-08-19T17:08:43.124Z,9.27
2018-08-19T17:11:12.708Z,9.27
2018-08-19T17:13:41.722Z,9.00
2018-08-19T17:16:10.385Z,7.60
2018-08-19T17:18:38.574Z,7.63
2018-08-19T17:21:07.115Z,8.20
2018-08-19T17:23:35.623Z,8.67
2018-08-19T17:26:26.709Z,9.67
2018-08-19T17:28:54.884Z,7.10
2018-08-19T17:31:23.143Z,6.70
2018-08-19T17:33:51.522Z,7.00
2018-08-19T17:36:34.874Z,5.70
2018-08-19T17:39:03.148Z,5.27
2018-08-19T17:41:31.284Z,5.40
2018-08-19T17:44:01.773Z,5.23
2018-08-19T17:46:30.207Z,6.40
2018-08-19T17:48:58.388Z,5.13
2018-08-19T17:51:34.207Z,5.00
2018-08-19T17:54:02.408Z,5.90
2018-08-19T17:56:30.653Z,5.17
2018-08-19T17:58:58.924Z,5.90
2018-08-19T18:01:27.318Z,4.77
2018-08-19T18:03:55.546Z,5.33
2018-08-19T18:06:23.748Z,4.27
2018-08-19T18:08:52.674Z,4.73
2018-08-19T18:11:21.244Z,3.50
2018-08-19T18:13:49.881Z,3.70
2018-08-19T18:16:18.093Z,4.03
2018-08-19T18:18:47.272Z,5.53
2018-08-19T18:21:15.528Z,4.93
2018-08-19T18:23:44.647Z,3.53
2018-08-19T18:26:12.972Z,3.13
2018-08-19T18:28:43.287Z,3.50
2018-08-19T18:31:11.621Z,3.30
2018-08-19T18:33:48.062Z,3.70
2018-08-19T18:36:16.651Z,3.20
2018-08-19T18:38:44.840Z,3.07
2018-08-19T18:41:18.524Z,3.97
2018-08-19T18:43:49.848Z,2.90
2018-08-19T18:46:18.225Z,3.30
2018-08-19T18:48:47.862Z,2.83
2018-08-19T18:51:16.083Z,2.87
2018-08-19T18:53:44.287Z,3.27
2018-08-19T18:56:12.533Z,3.90
2018-08-19T18:58:41.165Z,2.93
2018-08-19T19:01:10.252Z,2.60
2018-08-19T19:03:38.997Z,2.90
2018-08-19T19:06:07.693Z,3.50
2018-08-19T19:08:35.911Z,3.20
2018-08-19T19:11:05.606Z,2.77
2018-08-19T19:13:34.820Z,2.67
2018-08-19T19:16:03.118Z,4.73
2018-08-19T19:18:31.652Z,3.47
2018-08-19T19:21:06.404Z,3.13
2018-08-19T19:23:36.960Z,2.90
2018-08-19T19:26:06.290Z,4.20
2018-08-19T19:28:34.547Z,2.80
2018-08-19T19:31:08.193Z,3.27
2018-08-19T19:33:36.908Z,2.73
2018-08-19T19:36:20.310Z,3.17
2018-08-19T19:38:53.880Z,4.07
2018-08-19T19:41:28.471Z,3.50
2018-08-19T19:43:56.755Z,2.93
2018-08-19T19:46:25.324Z,2.80
2018-08-19T19:48:53.572Z,3.63
2018-08-19T19:51:21.764Z,2.67
2018-08-19T19:53:50.039Z,2.90
2018-08-19T19:56:19.319Z,3.07
2018-08-19T19:58:48.655Z,2.73
2018-08-19T20:01:17.317Z,2.80
2018-08-19T20:03:50.644Z,3.30
2018-08-19T20:06:18.974Z,2.60
2018-08-19T20:08:47.168Z,3.00
2018-08-19T20:11:21.268Z,3.37
2018-08-19T20:13:49.819Z,2.80
2018-08-19T20:16:18.468Z,2.60
2018-08-19T20:18:46.747Z,3.23
2018-08-19T20:21:22.782Z,2.73
2018-08-19T20:23:52.195Z,2.77
2018-08-19T20:26:20.890Z,3.70
2018-08-19T20:28:51.297Z,3.73
2018-08-19T20:31:19.528Z,3.20
2018-08-19T20:33:47.797Z,2.77
2018-08-19T20:36:16.381Z,3.10
2018-08-19T20:38:44.576Z,3.57
2018-08-19T20:41:12.831Z,2.57
2018-08-19T20:43:41.053Z,3.10
2018-08-19T20:46:09.371Z,3.03
2018-08-19T20:48:37.592Z,2.70
2018-08-19T20:51:05.825Z,2.40
2018-08-19T20:53:34.002Z,2.97
2018-08-19T20:56:02.260Z,3.43
2018-08-19T20:58:30.520Z,2.30
2018-08-19T21:00:58.742Z,2.60
2018-08-19T21:03:26.937Z,2.87
2018-08-19T21:05:55.144Z,3.30
2018-08-19T21:08:23.371Z,3.07
2018-08-19T21:10:51.577Z,3.33
2018-08-19T21:13:20.555Z,3.33
2018-08-19T21:15:51.288Z,4.00
2018-08-19T21:18:19.483Z,3.10
2018-08-19T21:20:47.657Z,3.00
2018-08-19T21:23:15.864Z,2.70
2018-08-19T21:25:50.618Z,2.60
2018-08-19T21:28:19.404Z,3.00
2018-08-19T21:30:47.572Z,2.53
2018-08-19T21:33:15.779Z,2.73
2018-08-19T21:35:50.688Z,2.90
2018-08-19T21:38:18.925Z,2.90
2018-08-19T21:40:47.160Z,2.63
2018-08-19T21:43:15.364Z,3.33
2018-08-19T21:45:43.734Z,3.00
2018-08-19T21:48:14.242Z,3.20
2018-08-19T21:50:42.475Z,2.90
2018-08-19T21:53:12.247Z,3.30
2018-08-19T21:55:41.732Z,3.20
2018-08-19T21:58:09.966Z,3.80
2018-08-19T22:00:42.376Z,3.03
2018-08-19T22:03:18.096Z,2.73
2018-08-19T22:05:46.916Z,2.93
2018-08-19T22:08:15.222Z,4.07
2018-08-19T22:10:44.612Z,3.17
2018-08-19T22:13:13.112Z,3.27
2018-08-19T22:15:42.470Z,3.70
2018-08-19T22:18:13.824Z,4.57
2018-08-19T22:20:53.408Z,3.07
2018-08-19T22:23:28.195Z,2.83
2018-08-19T22:25:56.532Z,4.30
2018-08-19T22:28:24.748Z,4.40
2018-08-19T22:30:52.968Z,5.20
2018-08-19T22:33:21.163Z,3.87
2018-08-19T22:35:49.443Z,3.90
2018-08-19T22:38:21.316Z,4.73
2018-08-19T22:40:49.544Z,4.20
2018-08-19T22:43:18.515Z,3.87
2018-08-19T22:45:47.286Z,4.50
2018-08-19T22:48:28.660Z,4.87
2018-08-19T22:50:56.864Z,4.30
2018-08-19T22:53:25.143Z,3.87
2018-08-19T22:55:53.423Z,4.13
2018-08-19T22:58:21.612Z,4.33
2018-08-19T23:00:49.800Z,4.80
2018-08-19T23:03:17.995Z,4.40
2018-08-19T23:05:46.200Z,4.17
2018-08-19T23:08:15.903Z,5.33
2018-08-19T23:10:44.108Z,5.23
2018-08-19T23:13:27.833Z,4.83
2018-08-19T23:15:56.132Z,5.77
2018-08-19T23:18:24.332Z,4.57
2018-08-19T23:20:52.532Z,5.43
2018-08-19T23:23:20.717Z,4.23
2018-08-19T23:25:49.002Z,6.33
2018-08-19T23:28:17.547Z,5.13
2018-08-19T23:30:45.767Z,6.10
2018-08-19T23:33:13.968Z,5.53
2018-08-19T23:35:42.231Z,5.10
2018-08-19T23:38:10.401Z,4.83
2018-08-19T23:40:38.572Z,5.83
2018-08-19T23:43:06.866Z,5.40
2018-08-19T23:45:35.163Z,5.30
2018-08-19T23:48:03.560Z,5.90
2018-08-19T23:50:31.823Z,6.03
2018-08-19T23:53:00.009Z,5.80
2018-08-19T23:55:28.235Z,5.80
2018-08-19T23:57:56.434Z,5.57
