createdAt,value
2017-11-12T00:02:26.242Z,30.00
2017-11-12T00:04:53.682Z,26.07
2017-11-12T00:07:21.101Z,22.47
2017-11-12T00:09:48.531Z,27.53
2017-11-12T00:12:15.965Z,15.73
2017-11-12T00:14:43.450Z,26.63
2017-11-12T00:17:10.890Z,23.40
2017-11-12T00:19:38.331Z,31.83
2017-11-12T00:22:05.766Z,26.90
2017-11-12T00:24:33.196Z,31.10
2017-11-12T00:27:00.633Z,22.83
2017-11-12T00:29:28.064Z,23.87
2017-11-12T00:31:55.482Z,19.13
2017-11-12T00:34:23.686Z,21.10
2017-11-12T00:36:51.109Z,15.77
2017-11-12T00:39:19.302Z,18.77
2017-11-12T00:41:46.742Z,20.37
2017-11-12T00:44:14.952Z,22.53
2017-11-12T00:46:42.362Z,17.53
2017-11-12T00:49:09.803Z,16.97
2017-11-12T00:51:38.761Z,17.30
2017-11-12T00:54:06.197Z,22.13
2017-11-12T00:56:34.498Z,24.23
2017-11-12T00:59:01.925Z,19.10
2017-11-12T01:01:29.350Z,22.53
2017-11-12T01:03:56.870Z,25.97
2017-11-12T01:06:24.330Z,21.50
2017-11-12T01:08:51.761Z,22.30
2017-11-12T01:11:19.190Z,20.73
2017-11-12T01:13:47.410Z,25.67
2017-11-12T01:16:14.838Z,23.23
2017-11-12T01:18:42.273Z,22.43
2017-11-12T01:21:09.703Z,25.87
2017-11-12T01:23:37.154Z,28.13
2017-11-12T01:26:04.603Z,20.30
2017-11-12T01:28:32.034Z,31.20
2017-11-12T01:30:59.462Z,16.93
2017-11-12T01:33:27.679Z,21.73
2017-11-12T01:35:55.102Z,25.83
2017-11-12T01:38:23.323Z,24.07
2017-11-12T01:40:50.754Z,25.17
2017-11-12T01:43:18.178Z,31.30
2017-11-12T01:45:46.406Z,24.37
2017-11-12T01:48:13.856Z,27.87
2017-11-12T01:50:41.327Z,19.60
2017-11-12T01:53:08.779Z,19.63
2017-11-12T01:55:36.214Z,30.47
2017-11-12T01:58:03.638Z,22.60
2017-11-12T02:00:31.868Z,24.57
2017-11-12T02:02:59.301Z,23.90
2017-11-12T02:05:26.777Z,30.57
2017-11-12T02:07:54.201Z,31.23
2017-11-12T02:10:22.516Z,21.47
2017-11-12T02:12:49.946Z,22.67
2017-11-12T02:15:18.142Z,18.70
2017-11-12T02:17:45.573Z,19.80
2017-11-12T02:20:13.058Z,19.73
2017-11-12T02:22:40.522Z,24.80
2017-11-12T02:25:07.950Z,18.13
2017-11-12T02:27:35.382Z,19.03
2017-11-12T02:30:03.570Z,14.70
2017-11-12T02:32:31.775Z,19.50
2017-11-12T02:34:59.190Z,17.23
2017-11-12T02:37:27.397Z,12.40
2017-11-12T02:39:54.888Z,15.13
2017-11-12T02:42:22.332Z,17.50
2017-11-12T02:44:49.743Z,13.27
2017-11-12T02:47:17.953Z,18.43
2017-11-12T02:49:45.434Z,15.67
2017-11-12T02:52:12.871Z,21.77
2017-11-12T02:54:40.302Z,12.13
2017-11-12T02:57:07.723Z,14.23
2017-11-12T02:59:35.240Z,15.37
2017-11-12T03:02:02.697Z,23.23
2017-11-12T03:04:30.126Z,14.67
2017-11-12T03:06:57.670Z,13.47
2017-11-12T03:09:25.880Z,11.40
2017-11-12T03:11:53.303Z,14.37
2017-11-12T03:14:21.521Z,14.07
2017-11-12T03:16:48.958Z,15.23
2017-11-12T03:19:16.378Z,14.13
2017-11-12T03:21:43.898Z,12.67
2017-11-12T03:24:11.325Z,13.93
2017-11-12T03:26:38.748Z,17.57
2017-11-12T03:29:06.266Z,7.13
2017-11-12T03:31:33.717Z,9.57
2017-11-12T03:34:01.142Z,12.60
2017-11-12T03:36:29.330Z,8.90
2017-11-12T03:38:56.810Z,13.73
2017-11-12T03:41:24.234Z,13.73
2017-11-12T03:43:51.735Z,20.90
2017-11-12T03:46:19.282Z,23.77
2017-11-12T03:48:46.710Z,21.17
2017-11-12T03:51:14.135Z,32.90
2017-11-12T03:53:41.653Z,26.17
2017-11-12T03:56:09.094Z,28.00
2017-11-12T03:58:36.517Z,28.10
2017-11-12T04:01:04.726Z,26.43
2017-11-12T04:03:32.146Z,29.37
2017-11-12T04:05:59.582Z,27.83
2017-11-12T04:08:27.010Z,29.07
2017-11-12T04:10:54.466Z,32.63
2017-11-12T04:13:21.901Z,28.00
2017-11-12T04:15:49.338Z,30.80
2017-11-12T04:18:17.549Z,34.07
2017-11-12T04:20:44.969Z,30.07
2017-11-12T04:23:13.185Z,26.07
2017-11-12T04:25:40.652Z,36.07
2017-11-12T04:28:08.073Z,33.37
2017-11-12T04:30:35.542Z,31.47
2017-11-12T04:33:02.965Z,30.37
2017-11-12T04:35:31.194Z,29.53
2017-11-12T04:37:58.653Z,29.10
2017-11-12T04:40:26.107Z,25.63
2017-11-12T04:42:53.534Z,28.57
2017-11-12T04:45:20.975Z,34.37
2017-11-12T04:47:49.189Z,25.83
2017-11-12T04:50:16.606Z,34.47
2017-11-12T04:52:44.824Z,39.27
2017-11-12T04:55:12.254Z,27.93
2017-11-12T04:57:39.755Z,32.63
2017-11-12T05:00:07.306Z,29.73
2017-11-12T05:02:34.750Z,29.20
2017-11-12T05:05:02.185Z,29.60
2017-11-12T05:07:29.622Z,28.80
2017-11-12T05:09:57.943Z,34.13
2017-11-12T05:12:25.374Z,33.53
2017-11-12T05:14:53.566Z,33.10
2017-11-12T05:17:20.990Z,34.33
2017-11-12T05:19:49.186Z,30.90
2017-11-12T05:22:16.618Z,32.83
2017-11-12T05:24:44.809Z,23.30
2017-11-12T05:27:12.294Z,30.57
2017-11-12T05:29:39.725Z,23.43
2017-11-12T05:32:07.154Z,25.50
2017-11-12T05:34:34.666Z,26.40
2017-11-12T05:37:02.103Z,23.13
2017-11-12T05:39:29.578Z,28.03
2017-11-12T05:41:57.037Z,28.00
2017-11-12T05:44:24.476Z,23.90
2017-11-12T05:46:51.899Z,23.90
2017-11-12T05:49:19.355Z,26.97
2017-11-12T05:51:46.806Z,27.57
2017-11-12T05:54:14.322Z,38.90
2017-11-12T05:56:41.761Z,32.80
2017-11-12T05:59:09.194Z,31.87
2017-11-12T06:01:37.386Z,26.80
2017-11-12T06:04:04.867Z,22.60
2017-11-12T06:06:32.303Z,25.63
2017-11-12T06:08:59.729Z,20.37
2017-11-12T06:11:27.247Z,22.20
2017-11-12T06:13:54.682Z,24.97
2017-11-12T06:16:22.162Z,22.43
2017-11-12T06:18:49.590Z,21.37
2017-11-12T06:21:17.027Z,19.07
2017-11-12T06:23:45.253Z,21.67
2017-11-12T06:26:12.682Z,20.43
2017-11-12T06:28:40.153Z,13.73
2017-11-12T06:31:07.589Z,19.70
2017-11-12T06:33:35.022Z,14.50
2017-11-12T06:36:03.249Z,16.73
2017-11-12T06:38:30.702Z,14.43
2017-11-12T06:40:58.126Z,7.93
2017-11-12T06:43:26.335Z,8.47
2017-11-12T06:45:53.795Z,7.83
2017-11-12T06:48:21.249Z,5.30
2017-11-12T06:50:48.678Z,4.73
2017-11-12T06:53:16.098Z,3.37
2017-11-12T06:55:43.618Z,5.23
2017-11-12T06:58:11.073Z,3.40
2017-11-12T07:00:38.498Z,5.27
2017-11-12T07:03:06.705Z,3.77
2017-11-12T07:05:34.162Z,5.53
2017-11-12T07:08:01.618Z,4.03
2017-11-12T07:10:29.078Z,2.97
2017-11-12T07:12:56.510Z,6.07
2017-11-12T07:15:23.931Z,2.97
2017-11-12T07:17:51.355Z,7.73
2017-11-12T07:20:18.810Z,3.67
2017-11-12T07:22:46.226Z,3.93
2017-11-12T07:25:14.438Z,3.07
2017-11-12T07:27:41.878Z,4.47
2017-11-12T07:30:09.323Z,4.07
2017-11-12T07:32:36.746Z,4.97
2017-11-12T07:35:04.174Z,4.67
2017-11-12T07:37:31.597Z,5.07
2017-11-12T07:39:59.090Z,5.17
2017-11-12T07:42:26.529Z,4.90
2017-11-12T07:44:53.991Z,4.37
2017-11-12T07:47:21.409Z,3.80
2017-11-12T07:49:49.605Z,5.40
2017-11-12T07:52:17.094Z,5.63
2017-11-12T07:54:45.334Z,6.07
2017-11-12T07:57:12.766Z,5.97
2017-11-12T07:59:40.957Z,6.00
2017-11-12T08:02:09.155Z,9.23
2017-11-12T08:04:36.586Z,7.67
2017-11-12T08:07:04.787Z,8.83
2017-11-12T08:09:32.206Z,7.57
2017-11-12T08:12:00.523Z,9.80
2017-11-12T08:14:27.934Z,8.50
2017-11-12T08:16:56.124Z,9.77
2017-11-12T08:19:24.318Z,9.70
2017-11-12T08:21:51.737Z,9.60
2017-11-12T08:24:19.157Z,11.97
2017-11-12T08:26:46.599Z,12.90
2017-11-12T08:29:14.018Z,8.87
2017-11-12T08:31:42.206Z,9.07
2017-11-12T08:34:09.634Z,10.90
2017-11-12T08:36:37.057Z,9.67
2017-11-12T08:39:05.315Z,14.90
2017-11-12T08:41:32.730Z,10.80
2017-11-12T08:44:00.950Z,15.10
2017-11-12T08:46:28.380Z,15.20
2017-11-12T08:48:56.572Z,12.97
2017-11-12T08:51:24.009Z,11.93
2017-11-12T08:53:52.190Z,11.77
2017-11-12T08:56:19.621Z,12.93
2017-11-12T08:58:47.943Z,12.43
2017-11-12T09:01:15.414Z,11.37
2017-11-12T09:03:42.846Z,9.70
2017-11-12T09:06:10.274Z,19.87
2017-11-12T09:08:38.459Z,7.07
2017-11-12T09:11:06.660Z,9.10
2017-11-12T09:13:34.088Z,11.00
2017-11-12T09:16:02.275Z,10.30
2017-11-12T09:18:29.771Z,8.83
2017-11-12T09:20:57.271Z,8.27
2017-11-12T09:23:25.453Z,7.50
2017-11-12T09:25:53.656Z,4.87
2017-11-12T09:28:21.074Z,6.47
2017-11-12T09:30:50.081Z,7.80
2017-11-12T09:33:18.289Z,5.60
2017-11-12T09:35:45.709Z,7.93
2017-11-12T09:38:13.922Z,4.10
2017-11-12T09:40:41.350Z,4.23
2017-11-12T09:43:08.835Z,6.63
2017-11-12T09:45:36.253Z,3.90
2017-11-12T09:48:04.454Z,4.43
2017-11-12T09:50:31.874Z,5.73
2017-11-12T09:53:00.102Z,3.43
2017-11-12T09:55:27.548Z,4.17
2017-11-12T09:57:54.946Z,9.57
2017-11-12T10:00:22.467Z,4.70
2017-11-12T10:02:49.899Z,4.60
2017-11-12T10:05:17.319Z,3.53
2017-11-12T10:07:46.270Z,3.57
2017-11-12T10:10:13.706Z,4.40
2017-11-12T10:12:41.187Z,4.97
2017-11-12T10:15:08.601Z,4.83
2017-11-12T10:17:36.799Z,4.57
2017-11-12T10:20:04.236Z,4.57
2017-11-12T10:22:32.414Z,5.10
2017-11-12T10:25:00.729Z,7.70
2017-11-12T10:27:28.180Z,6.23
2017-11-12T10:29:55.594Z,7.67
2017-11-12T10:32:23.817Z,3.97
2017-11-12T10:34:51.314Z,7.57
2017-11-12T10:37:18.783Z,2.50
2017-11-12T10:39:46.978Z,7.03
2017-11-12T10:42:14.398Z,3.03
2017-11-12T10:44:41.823Z,3.40
2017-11-12T10:47:09.246Z,3.80
2017-11-12T10:49:36.666Z,3.60
2017-11-12T10:52:04.088Z,7.00
2017-11-12T10:54:31.536Z,3.93
2017-11-12T10:56:58.958Z,5.63
2017-11-12T10:59:27.183Z,3.07
2017-11-12T11:01:54.609Z,6.23
2017-11-12T11:04:22.033Z,4.10
2017-11-12T11:06:50.217Z,4.17
2017-11-12T11:09:18.448Z,2.30
2017-11-12T11:11:45.866Z,2.43
2017-11-12T11:14:13.298Z,2.63
2017-11-12T11:16:40.810Z,4.23
2017-11-12T11:19:08.259Z,8.77
2017-11-12T11:21:35.678Z,3.17
2017-11-12T11:24:03.898Z,5.30
2017-11-12T11:26:31.322Z,3.97
2017-11-12T11:28:58.790Z,1.43
2017-11-12T11:31:26.222Z,3.03
2017-11-12T11:33:54.421Z,2.13
2017-11-12T11:36:21.898Z,3.10
2017-11-12T11:38:49.354Z,3.03
2017-11-12T11:41:16.779Z,1.40
2017-11-12T11:43:44.965Z,2.83
2017-11-12T11:46:12.394Z,2.67
2017-11-12T11:48:40.619Z,1.97
2017-11-12T11:51:08.041Z,2.63
2017-11-12T11:53:36.244Z,1.60
2017-11-12T11:56:03.657Z,3.23
2017-11-12T11:58:31.877Z,4.33
2017-11-12T12:00:59.309Z,3.37
2017-11-12T12:03:26.794Z,2.40
2017-11-12T12:05:54.223Z,3.17
2017-11-12T12:08:21.710Z,1.13
2017-11-12T12:10:49.139Z,5.93
2017-11-12T12:13:17.351Z,2.50
2017-11-12T12:15:44.790Z,5.20
2017-11-12T12:18:12.253Z,2.10
2017-11-12T12:20:39.717Z,1.10
2017-11-12T12:23:07.151Z,1.13
2017-11-12T12:25:34.621Z,5.33
2017-11-12T12:28:02.082Z,2.83
2017-11-12T12:30:29.535Z,2.70
2017-11-12T12:32:56.946Z,6.17
2017-11-12T12:35:25.143Z,6.13
2017-11-12T12:37:52.575Z,4.83
2017-11-12T12:40:19.990Z,8.73
2017-11-12T12:42:47.441Z,1.90
2017-11-12T12:45:14.878Z,3.67
2017-11-12T12:47:42.298Z,2.87
2017-11-12T12:50:09.718Z,7.90
2017-11-12T12:52:37.373Z,4.60
2017-11-12T12:55:04.790Z,1.67
2017-11-12T12:57:32.982Z,2.70
2017-11-12T13:00:00.458Z,2.80
2017-11-12T13:02:27.887Z,1.63
2017-11-12T13:04:55.374Z,3.83
2017-11-12T13:07:22.810Z,5.40
2017-11-12T13:09:50.230Z,4.80
2017-11-12T13:12:18.430Z,2.83
2017-11-12T13:14:45.861Z,2.97
2017-11-12T13:17:14.049Z,4.23
2017-11-12T13:19:42.239Z,1.70
2017-11-12T13:22:09.722Z,2.67
2017-11-12T13:24:37.182Z,2.87
2017-11-12T13:27:04.588Z,4.07
2017-11-12T13:29:32.014Z,5.43
2017-11-12T13:31:59.450Z,5.40
2017-11-12T13:34:26.882Z,3.20
2017-11-12T13:36:54.366Z,5.53
2017-11-12T13:39:21.799Z,4.60
2017-11-12T13:41:49.219Z,4.67
2017-11-12T13:44:16.654Z,4.57
2017-11-12T13:46:44.085Z,4.13
2017-11-12T13:49:11.546Z,2.90
2017-11-12T13:51:39.000Z,5.43
2017-11-12T13:54:06.418Z,4.53
2017-11-12T13:56:34.613Z,3.80
2017-11-12T13:59:02.052Z,4.80
2017-11-12T14:01:30.238Z,6.93
2017-11-12T14:03:57.754Z,8.27
2017-11-12T14:06:25.189Z,6.97
2017-11-12T14:08:52.613Z,4.63
2017-11-12T14:11:20.094Z,5.17
2017-11-12T14:13:47.554Z,7.13
2017-11-12T14:16:15.018Z,3.90
2017-11-12T14:18:42.430Z,5.73
2017-11-12T14:21:10.639Z,4.70
2017-11-12T14:23:38.055Z,2.30
2017-11-12T14:26:06.269Z,3.83
2017-11-12T14:28:33.725Z,3.13
2017-11-12T14:31:01.286Z,2.10
2017-11-12T14:33:28.706Z,3.20
2017-11-12T14:35:56.901Z,5.20
2017-11-12T14:38:24.379Z,3.40
2017-11-12T14:40:51.806Z,1.73
2017-11-12T14:43:19.244Z,3.97
2017-11-12T14:45:46.673Z,3.03
2017-11-12T14:48:14.864Z,4.53
2017-11-12T14:50:42.334Z,3.10
2017-11-12T14:53:09.746Z,4.90
2017-11-12T14:55:37.964Z,6.07
2017-11-12T14:58:05.408Z,4.30
2017-11-12T15:00:32.826Z,3.67
2017-11-12T15:03:00.254Z,5.67
2017-11-12T15:05:27.694Z,1.83
2017-11-12T15:07:55.110Z,2.87
2017-11-12T15:10:23.310Z,2.43
2017-11-12T15:12:50.742Z,3.50
2017-11-12T15:15:18.945Z,4.20
2017-11-12T15:17:46.419Z,4.87
2017-11-12T15:20:13.882Z,5.60
2017-11-12T15:22:41.314Z,7.10
2017-11-12T15:25:08.791Z,6.37
2017-11-12T15:27:36.254Z,3.97
2017-11-12T15:30:03.708Z,2.47
2017-11-12T15:32:31.170Z,5.30
2017-11-12T15:34:58.618Z,4.13
2017-11-12T15:37:26.035Z,4.20
2017-11-12T15:39:54.231Z,4.93
2017-11-12T15:42:21.672Z,5.10
2017-11-12T15:44:49.854Z,3.77
2017-11-12T15:47:17.310Z,5.00
2017-11-12T15:49:45.514Z,4.07
2017-11-12T15:52:12.971Z,3.00
2017-11-12T15:54:41.278Z,8.33
2017-11-12T15:57:08.715Z,5.97
2017-11-12T15:59:36.139Z,5.90
2017-11-12T16:02:03.564Z,6.77
2017-11-12T16:04:31.071Z,6.87
2017-11-12T16:06:58.478Z,11.87
2017-11-12T16:09:25.899Z,9.73
2017-11-12T16:11:53.341Z,5.83
2017-11-12T16:14:20.770Z,10.70
2017-11-12T16:16:48.978Z,12.27
2017-11-12T16:19:16.414Z,7.30
2017-11-12T16:21:43.842Z,12.93
2017-11-12T16:24:12.066Z,9.77
2017-11-12T16:26:39.627Z,7.10
2017-11-12T16:29:07.078Z,9.00
2017-11-12T16:31:34.503Z,8.43
2017-11-12T16:34:02.707Z,9.77
2017-11-12T16:36:30.134Z,10.20
2017-11-12T16:38:58.322Z,9.87
2017-11-12T16:41:25.758Z,15.00
2017-11-12T16:43:53.963Z,17.23
2017-11-12T16:46:21.434Z,9.67
2017-11-12T16:48:48.890Z,12.90
2017-11-12T16:51:16.318Z,12.40
2017-11-12T16:53:43.741Z,8.53
2017-11-12T16:56:11.185Z,10.47
2017-11-12T16:58:38.612Z,31.30
2017-11-12T17:01:06.031Z,17.60
2017-11-12T17:03:34.255Z,12.87
2017-11-12T17:06:01.683Z,12.60
2017-11-12T17:08:29.166Z,13.23
2017-11-12T17:10:56.612Z,14.07
2017-11-12T17:13:24.052Z,10.00
2017-11-12T17:15:51.475Z,9.93
2017-11-12T17:18:18.986Z,11.93
2017-11-12T17:20:46.498Z,9.33
2017-11-12T17:23:14.730Z,14.37
2017-11-12T17:25:42.162Z,11.07
2017-11-12T17:28:09.644Z,9.40
2017-11-12T17:30:37.091Z,6.97
2017-11-12T17:33:04.515Z,9.87
2017-11-12T17:35:32.867Z,7.23
2017-11-12T17:38:00.391Z,7.53
2017-11-12T17:40:27.851Z,8.87
2017-11-12T17:42:55.310Z,9.20
2017-11-12T17:45:22.757Z,7.87
2017-11-12T17:47:50.193Z,8.13
2017-11-12T17:50:17.706Z,15.40
2017-11-12T17:52:45.236Z,4.43
2017-11-12T17:55:12.672Z,5.90
2017-11-12T17:57:40.098Z,7.90
2017-11-12T18:00:08.301Z,3.63
2017-11-12T18:02:35.786Z,6.67
2017-11-12T18:05:03.220Z,7.40
2017-11-12T18:07:30.650Z,7.37
2017-11-12T18:09:58.845Z,3.20
2017-11-12T18:12:26.332Z,4.63
2017-11-12T18:14:53.762Z,5.37
2017-11-12T18:17:21.254Z,3.27
2017-11-12T18:19:48.683Z,5.23
2017-11-12T18:22:16.105Z,2.77
2017-11-12T18:24:44.330Z,5.43
2017-11-12T18:27:11.787Z,3.73
2017-11-12T18:29:39.244Z,4.20
2017-11-12T18:32:06.674Z,4.90
2017-11-12T18:34:34.154Z,6.00
2017-11-12T18:37:01.646Z,4.30
2017-11-12T18:39:29.079Z,6.67
2017-11-12T18:41:56.502Z,5.60
2017-11-12T18:44:23.922Z,4.47
2017-11-12T18:46:51.358Z,6.37
2017-11-12T18:49:18.790Z,9.43
2017-11-12T18:51:46.210Z,6.03
2017-11-12T18:54:14.405Z,5.83
2017-11-12T18:57:01.502Z,4.07
2017-11-12T18:59:30.652Z,4.63
2017-11-12T19:02:14.870Z,4.77
2017-11-12T19:04:42.302Z,2.20
2017-11-12T19:10:14.722Z,4.53
2017-11-12T19:12:42.142Z,2.27
2017-11-12T19:15:09.564Z,2.67
2017-11-12T19:17:41.494Z,3.87
2017-11-12T19:20:13.355Z,2.67
2017-11-12T19:22:56.441Z,2.80
2017-11-12T19:25:24.897Z,6.63
2017-11-12T19:28:02.195Z,3.40
2017-11-12T19:30:29.618Z,7.43
2017-11-12T19:32:57.090Z,3.73
2017-11-12T19:35:24.646Z,3.17
2017-11-12T19:37:52.102Z,9.03
2017-11-12T19:40:19.562Z,5.87
2017-11-12T19:42:47.016Z,7.60
2017-11-12T19:45:14.440Z,2.43
2017-11-12T19:47:42.618Z,8.43
2017-11-12T19:50:10.113Z,5.70
2017-11-12T19:52:37.635Z,5.10
2017-11-12T19:55:05.054Z,2.53
2017-11-12T19:57:32.531Z,8.83
2017-11-12T19:59:59.945Z,9.50
2017-11-12T20:02:27.384Z,10.00
2017-11-12T20:04:54.802Z,10.07
2017-11-12T20:07:22.998Z,8.53
2017-11-12T20:09:50.491Z,9.13
2017-11-12T20:12:18.003Z,10.00
2017-11-12T20:14:46.186Z,13.47
2017-11-12T20:17:13.619Z,11.33
2017-11-12T20:19:41.819Z,10.20
2017-11-12T20:22:09.248Z,9.27
2017-11-12T20:24:37.433Z,8.40
2017-11-12T20:27:05.643Z,13.03
2017-11-12T20:29:33.066Z,9.87
2017-11-12T20:32:01.273Z,14.87
2017-11-12T20:34:28.691Z,15.83
2017-11-12T20:36:56.890Z,21.67
2017-11-12T20:39:24.469Z,33.60
2017-11-12T20:41:51.907Z,14.50
2017-11-12T20:44:19.385Z,30.83
2017-11-12T20:46:46.815Z,20.17
2017-11-12T20:49:14.251Z,20.77
2017-11-12T20:51:42.445Z,21.10
2017-11-12T20:54:09.876Z,14.83
2017-11-12T20:56:37.412Z,13.27
2017-11-12T20:59:04.845Z,27.60
2017-11-12T21:01:32.262Z,12.10
2017-11-12T21:04:17.198Z,14.53
2017-11-12T21:06:44.598Z,9.70
2017-11-12T21:09:12.027Z,10.20
2017-11-12T21:11:40.246Z,8.87
2017-11-12T21:14:07.708Z,13.20
2017-11-12T21:16:35.235Z,16.17
2017-11-12T21:19:04.367Z,19.87
2017-11-12T21:21:34.562Z,17.03
2017-11-12T21:24:04.670Z,19.87
2017-11-12T21:26:51.885Z,15.27
2017-11-12T21:29:22.055Z,18.57
2017-11-12T21:32:05.380Z,16.20
2017-11-12T21:34:52.735Z,11.17
2017-11-12T21:37:22.635Z,16.60
2017-11-12T21:39:50.076Z,17.47
2017-11-12T21:42:17.534Z,12.77
2017-11-12T21:44:44.958Z,18.53
2017-11-12T21:47:12.386Z,15.20
2017-11-12T21:49:39.846Z,23.53
2017-11-12T21:52:07.266Z,22.43
2017-11-12T21:54:34.716Z,26.93
2017-11-12T21:57:02.171Z,22.87
2017-11-12T21:59:29.704Z,40.10
2017-11-12T22:01:57.235Z,33.93
2017-11-12T22:04:24.754Z,32.77
2017-11-12T22:06:52.227Z,31.97
2017-11-12T22:09:19.655Z,24.43
2017-11-12T22:11:47.095Z,13.23
2017-11-12T22:14:14.574Z,14.13
2017-11-12T22:16:42.007Z,11.87
2017-11-12T22:19:09.487Z,9.07
2017-11-12T22:21:36.910Z,9.20
2017-11-12T22:24:04.334Z,11.20
2017-11-12T22:26:31.778Z,11.43
2017-11-12T22:28:59.215Z,12.60
2017-11-12T22:31:26.678Z,11.17
2017-11-12T22:33:54.135Z,11.33
2017-11-12T22:36:21.588Z,9.67
2017-11-12T22:38:49.044Z,8.43
2017-11-12T22:41:16.502Z,9.03
2017-11-12T22:43:43.918Z,8.73
2017-11-12T22:46:12.126Z,5.90
2017-11-12T22:48:39.551Z,10.53
2017-11-12T22:51:07.762Z,6.37
2017-11-12T22:53:35.210Z,9.43
2017-11-12T22:56:02.648Z,14.23
2017-11-12T22:58:30.064Z,8.17
2017-11-12T23:00:58.271Z,11.73
2017-11-12T23:03:26.476Z,11.93
2017-11-12T23:05:53.933Z,8.07
2017-11-12T23:08:21.398Z,16.70
2017-11-12T23:10:48.855Z,8.13
2017-11-12T23:13:16.284Z,10.40
2017-11-12T23:15:43.766Z,17.37
2017-11-12T23:18:11.213Z,16.83
2017-11-12T23:20:38.622Z,6.93
2017-11-12T23:23:06.841Z,5.67
2017-11-12T23:25:34.254Z,14.20
2017-11-12T23:28:01.678Z,10.27
2017-11-12T23:30:29.102Z,13.73
2017-11-12T23:32:56.563Z,9.07
2017-11-12T23:35:24.011Z,14.30
2017-11-12T23:37:52.219Z,10.67
2017-11-12T23:40:19.647Z,9.57
2017-11-12T23:42:47.067Z,13.90
2017-11-12T23:45:14.583Z,7.90
2017-11-12T23:47:42.033Z,9.87
2017-11-12T23:50:09.454Z,8.50
2017-11-12T23:52:37.769Z,8.60
2017-11-12T23:55:05.203Z,10.30
2017-11-12T23:57:32.625Z,8.33
