createdAt,value
2023-10-16T00:01:12.488Z,84.03
2023-10-16T00:03:43.331Z,84.05
2023-10-16T00:06:15.408Z,84.21
2023-10-16T00:08:50.315Z,83.92
2023-10-16T00:11:19.330Z,84.13
2023-10-16T00:13:51.004Z,84.67
2023-10-16T00:16:19.402Z,84.44
2023-10-16T00:18:47.047Z,84.30
2023-10-16T00:21:14.632Z,84.41
2023-10-16T00:23:42.625Z,84.40
2023-10-16T00:26:14.508Z,84.39
2023-10-16T00:28:45.811Z,84.59
2023-10-16T00:31:21.797Z,84.51
2023-10-16T00:33:52.697Z,84.97
2023-10-16T00:36:19.680Z,84.80
2023-10-16T00:38:52.796Z,85.09
2023-10-16T00:41:25.039Z,84.88
2023-10-16T00:43:52.144Z,84.73
2023-10-16T00:46:37.965Z,84.73
2023-10-16T00:49:08.496Z,84.73
2023-10-16T00:51:41.930Z,84.32
2023-10-16T00:54:19.585Z,84.71
2023-10-16T00:56:53.061Z,84.51
2023-10-16T00:59:19.687Z,84.69
2023-10-16T01:01:47.438Z,84.64
2023-10-16T01:04:15.537Z,84.60
2023-10-16T01:06:42.757Z,84.46
2023-10-16T01:09:09.546Z,84.41
2023-10-16T01:11:39.060Z,84.58
2023-10-16T01:14:06.682Z,84.42
2023-10-16T01:16:33.926Z,84.33
2023-10-16T01:19:07.778Z,84.48
2023-10-16T01:21:34.797Z,84.73
2023-10-16T01:24:04.986Z,84.69
2023-10-16T01:26:31.451Z,84.79
2023-10-16T01:28:57.887Z,84.55
2023-10-16T01:31:24.645Z,84.81
2023-10-16T01:33:52.442Z,84.78
2023-10-16T01:36:18.961Z,84.73
2023-10-16T01:38:45.352Z,84.83
2023-10-16T01:41:14.896Z,85.28
2023-10-16T01:43:44.333Z,85.26
2023-10-16T01:46:13.673Z,85.35
2023-10-16T01:48:43.172Z,85.47
2023-10-16T01:51:10.488Z,85.60
2023-10-16T01:53:44.171Z,86.13
2023-10-16T01:56:16.458Z,86.41
2023-10-16T01:58:47.590Z,86.30
2023-10-16T02:01:21.640Z,86.40
2023-10-16T02:03:49.699Z,86.52
2023-10-16T02:06:17.477Z,86.34
2023-10-16T02:08:46.622Z,86.50
2023-10-16T02:11:13.622Z,86.90
2023-10-16T02:13:44.558Z,86.95
2023-10-16T02:16:14.095Z,86.74
2023-10-16T02:18:46.762Z,87.02
2023-10-16T02:21:14.429Z,86.83
2023-10-16T02:23:47.125Z,86.72
2023-10-16T02:26:19.380Z,86.64
2023-10-16T02:28:54.772Z,86.71
2023-10-16T02:31:21.930Z,86.94
2023-10-16T02:33:56.689Z,86.84
2023-10-16T02:36:23.637Z,86.91
2023-10-16T02:38:54.489Z,86.76
2023-10-16T02:41:21.195Z,86.66
2023-10-16T02:43:48.247Z,86.70
2023-10-16T02:46:15.311Z,86.58
2023-10-16T02:48:42.780Z,86.52
2023-10-16T02:51:13.312Z,86.77
2023-10-16T02:53:42.575Z,86.75
2023-10-16T02:56:09.930Z,86.62
2023-10-16T02:58:56.222Z,86.58
2023-10-16T03:01:23.463Z,86.60
2023-10-16T03:03:50.470Z,86.52
2023-10-16T03:06:17.954Z,86.70
2023-10-16T03:08:49.680Z,86.92
2023-10-16T03:11:16.969Z,86.83
2023-10-16T03:13:49.031Z,86.85
2023-10-16T03:16:24.103Z,86.85
2023-10-16T03:18:51.609Z,86.62
2023-10-16T03:21:27.949Z,86.55
2023-10-16T03:23:54.693Z,86.47
2023-10-16T03:26:32.465Z,86.39
2023-10-16T03:29:06.590Z,86.57
2023-10-16T03:31:37.404Z,86.76
2023-10-16T03:34:04.432Z,86.68
2023-10-16T03:36:30.973Z,86.83
2023-10-16T03:38:58.686Z,86.62
2023-10-16T03:41:25.224Z,86.86
2023-10-16T03:44:00.020Z,86.58
2023-10-16T03:46:27.860Z,86.92
2023-10-16T03:48:56.070Z,86.83
2023-10-16T03:51:22.610Z,86.86
2023-10-16T03:53:53.412Z,87.13
2023-10-16T03:56:20.932Z,87.12
2023-10-16T03:58:47.879Z,87.14
2023-10-16T04:01:18.292Z,87.49
2023-10-16T04:03:52.016Z,87.69
2023-10-16T04:06:22.250Z,87.59
2023-10-16T04:08:50.391Z,87.43
2023-10-16T04:11:17.895Z,87.56
2023-10-16T04:13:50.286Z,87.47
2023-10-16T04:16:36.603Z,87.66
2023-10-16T04:19:26.267Z,87.48
2023-10-16T04:21:52.754Z,87.67
2023-10-16T04:24:28.428Z,87.86
2023-10-16T04:27:19.057Z,87.69
2023-10-16T04:30:13.344Z,88.22
2023-10-16T04:32:57.260Z,88.08
2023-10-16T04:35:33.152Z,88.11
2023-10-16T04:38:19.629Z,87.98
2023-10-16T04:41:08.788Z,88.19
2023-10-16T04:44:01.103Z,88.54
2023-10-16T04:46:47.511Z,88.93
2023-10-16T04:49:15.464Z,88.73
2023-10-16T04:51:53.681Z,88.89
2023-10-16T04:54:41.659Z,88.76
2023-10-16T04:57:08.081Z,88.92
2023-10-16T04:59:38.193Z,88.93
2023-10-16T05:02:23.276Z,89.22
2023-10-16T05:05:19.104Z,89.22
2023-10-16T05:07:54.698Z,89.24
2023-10-16T05:10:40.980Z,89.37
2023-10-16T05:13:40.797Z,89.51
2023-10-16T05:16:26.415Z,89.48
2023-10-16T05:19:04.290Z,89.62
2023-10-16T05:24:30.773Z,89.94
2023-10-16T05:27:15.530Z,90.09
2023-10-16T05:30:00.839Z,89.81
2023-10-16T05:32:45.786Z,89.95
2023-10-16T05:35:30.573Z,90.08
2023-10-16T05:38:15.449Z,90.02
2023-10-16T05:41:01.345Z,89.99
2023-10-16T05:43:46.243Z,89.61
2023-10-16T05:46:31.100Z,89.83
2023-10-16T05:49:15.834Z,89.88
2023-10-16T05:52:00.790Z,89.70
2023-10-16T05:54:45.575Z,89.42
2023-10-16T05:57:37.957Z,89.39
2023-10-16T06:00:23.476Z,89.47
2023-10-16T06:03:08.765Z,89.03
2023-10-16T06:05:54.034Z,89.49
2023-10-16T06:08:38.861Z,89.41
2023-10-16T06:11:23.472Z,89.61
2023-10-16T06:14:08.616Z,89.54
2023-10-16T06:16:36.262Z,89.75
2023-10-16T06:19:15.788Z,89.60
2023-10-16T06:21:58.025Z,89.85
2023-10-16T06:24:33.929Z,89.66
2023-10-16T06:27:03.107Z,89.88
2023-10-16T06:29:36.565Z,89.99
2023-10-16T06:32:19.780Z,89.80
2023-10-16T06:34:50.557Z,89.83
2023-10-16T06:37:22.420Z,89.99
2023-10-16T06:39:50.551Z,90.08
2023-10-16T06:42:19.932Z,89.84
2023-10-16T06:45:09.563Z,89.86
2023-10-16T06:47:36.773Z,90.25
2023-10-16T06:50:23.893Z,89.96
2023-10-16T06:52:53.765Z,90.09
2023-10-16T06:55:22.425Z,90.03
2023-10-16T06:57:49.320Z,90.18
2023-10-16T07:00:26.855Z,90.39
2023-10-16T07:02:58.710Z,89.98
2023-10-16T07:05:26.730Z,90.35
2023-10-16T07:07:57.723Z,90.14
2023-10-16T07:10:25.705Z,90.51
2023-10-16T07:13:01.793Z,90.37
2023-10-16T07:15:31.978Z,90.52
2023-10-16T07:18:08.517Z,90.59
2023-10-16T07:20:53.179Z,90.51
2023-10-16T07:23:21.484Z,90.59
2023-10-16T07:26:00.991Z,90.69
2023-10-16T07:28:29.108Z,90.65
2023-10-16T07:31:00.703Z,90.79
2023-10-16T07:33:28.495Z,90.98
2023-10-16T07:35:56.738Z,90.99
2023-10-16T07:38:27.145Z,90.76
2023-10-16T07:40:59.347Z,90.79
2023-10-16T07:43:30.346Z,91.04
2023-10-16T07:46:12.872Z,90.90
2023-10-16T07:48:53.330Z,90.85
2023-10-16T07:51:21.504Z,90.97
2023-10-16T07:53:51.913Z,91.12
2023-10-16T07:56:26.444Z,91.23
2023-10-16T07:58:58.265Z,91.04
2023-10-16T08:01:43.050Z,91.26
2023-10-16T08:04:20.893Z,91.58
2023-10-16T08:06:48.933Z,91.30
2023-10-16T08:09:25.246Z,91.82
2023-10-16T08:11:59.227Z,91.52
2023-10-16T08:14:28.082Z,91.67
2023-10-16T08:17:18.213Z,91.65
2023-10-16T08:19:46.970Z,91.55
2023-10-16T08:22:19.366Z,91.43
2023-10-16T08:24:58.973Z,91.46
2023-10-16T08:27:39.061Z,91.32
2023-10-16T08:30:30.767Z,91.18
2023-10-16T08:33:07.510Z,91.34
2023-10-16T08:35:43.602Z,91.21
2023-10-16T08:38:15.693Z,91.33
2023-10-16T08:40:45.617Z,91.01
2023-10-16T08:43:18.260Z,90.80
2023-10-16T08:45:49.792Z,90.74
2023-10-16T08:48:20.144Z,90.38
2023-10-16T08:50:59.740Z,90.83
2023-10-16T08:53:33.170Z,90.84
2023-10-16T08:56:04.388Z,90.96
2023-10-16T08:58:50.817Z,90.93
2023-10-16T09:01:19.225Z,90.41
2023-10-16T09:03:55.812Z,90.54
2023-10-16T09:06:23.810Z,90.45
2023-10-16T09:08:55.451Z,90.22
2023-10-16T09:11:23.645Z,90.26
2023-10-16T09:13:53.986Z,89.75
2023-10-16T09:16:24.711Z,89.67
2023-10-16T09:18:54.349Z,89.38
2023-10-16T09:21:24.898Z,89.26
2023-10-16T09:23:52.833Z,89.36
2023-10-16T09:26:29.974Z,90.06
2023-10-16T09:29:05.386Z,90.48
2023-10-16T09:31:32.898Z,91.12
2023-10-16T09:33:59.606Z,90.83
2023-10-16T09:36:31.002Z,90.75
2023-10-16T09:39:00.971Z,90.77
2023-10-16T09:41:27.510Z,90.74
2023-10-16T09:44:07.485Z,90.87
2023-10-16T09:46:47.663Z,90.84
2023-10-16T09:49:16.170Z,91.18
2023-10-16T09:51:59.436Z,90.41
2023-10-16T09:54:32.427Z,89.96
2023-10-16T09:57:00.740Z,89.81
2023-10-16T09:59:41.352Z,89.49
2023-10-16T10:02:26.835Z,89.18
2023-10-16T10:05:00.459Z,88.46
2023-10-16T10:07:41.918Z,88.30
2023-10-16T10:10:27.537Z,87.50
2023-10-16T10:12:59.190Z,87.38
2023-10-16T10:15:29.816Z,86.93
2023-10-16T10:18:02.734Z,86.58
2023-10-16T10:20:33.413Z,86.20
2023-10-16T10:23:07.862Z,86.32
2023-10-16T10:25:42.784Z,85.89
2023-10-16T10:28:24.353Z,86.57
2023-10-16T10:30:52.035Z,87.66
2023-10-16T10:33:43.590Z,87.41
2023-10-16T10:36:31.830Z,86.12
2023-10-16T10:39:23.380Z,85.53
2023-10-16T10:42:07.085Z,84.49
2023-10-16T10:44:38.713Z,84.77
2023-10-16T10:47:31.981Z,85.11
2023-10-16T10:50:13.178Z,85.00
2023-10-16T10:52:44.693Z,84.59
2023-10-16T10:55:22.736Z,85.24
2023-10-16T10:58:00.142Z,85.61
2023-10-16T11:00:30.603Z,84.86
2023-10-16T11:03:02.850Z,83.62
2023-10-16T11:05:32.278Z,83.41
2023-10-16T11:08:18.938Z,82.75
2023-10-16T11:10:48.481Z,81.98
2023-10-16T11:13:16.942Z,82.29
2023-10-16T11:15:47.723Z,81.45
2023-10-16T11:18:19.658Z,81.28
2023-10-16T11:20:51.139Z,80.93
2023-10-16T11:23:18.704Z,82.08
2023-10-16T11:25:53.434Z,82.11
2023-10-16T11:28:29.591Z,82.06
2023-10-16T11:30:58.198Z,82.46
2023-10-16T11:33:36.478Z,83.00
2023-10-16T11:36:04.705Z,82.88
2023-10-16T11:38:35.267Z,81.45
2023-10-16T11:41:17.816Z,80.26
2023-10-16T11:43:53.388Z,80.44
2023-10-16T11:46:29.605Z,81.11
2023-10-16T11:49:24.031Z,80.20
2023-10-16T11:51:53.103Z,79.16
2023-10-16T11:54:21.700Z,77.54
2023-10-16T11:56:58.728Z,78.87
2023-10-16T11:59:27.158Z,79.67
2023-10-16T12:02:02.454Z,79.91
2023-10-16T12:04:30.916Z,79.96
2023-10-16T12:06:59.216Z,80.08
2023-10-16T12:09:28.291Z,80.27
2023-10-16T12:11:55.617Z,79.14
2023-10-16T12:14:23.413Z,77.91
2023-10-16T12:16:50.078Z,77.61
2023-10-16T12:19:18.353Z,77.81
2023-10-16T12:21:49.214Z,78.00
2023-10-16T12:24:17.443Z,77.59
2023-10-16T12:26:43.915Z,77.71
2023-10-16T12:29:10.648Z,77.85
2023-10-16T12:31:37.343Z,77.88
2023-10-16T12:34:04.589Z,77.07
2023-10-16T12:36:32.507Z,77.40
2023-10-16T12:38:58.918Z,77.56
2023-10-16T12:41:25.387Z,76.98
2023-10-16T12:43:51.849Z,75.71
2023-10-16T12:46:18.947Z,75.41
2023-10-16T12:48:45.988Z,75.99
2023-10-16T12:51:12.850Z,75.79
2023-10-16T12:53:40.589Z,76.59
2023-10-16T12:56:07.701Z,76.85
2023-10-16T12:58:35.157Z,76.20
2023-10-16T13:01:11.843Z,76.67
2023-10-16T13:03:39.062Z,76.96
2023-10-16T13:06:08.400Z,76.36
2023-10-16T13:08:35.358Z,75.07
2023-10-16T13:11:02.106Z,75.41
2023-10-16T13:13:28.691Z,75.16
2023-10-16T13:15:55.677Z,75.44
2023-10-16T13:18:28.763Z,76.00
2023-10-16T13:21:05.383Z,75.67
2023-10-16T13:23:45.937Z,75.56
2023-10-16T13:26:15.935Z,74.85
2023-10-16T13:28:44.020Z,75.08
2023-10-16T13:31:10.653Z,74.34
2023-10-16T13:33:42.171Z,75.07
2023-10-16T13:36:13.189Z,75.43
2023-10-16T13:38:40.994Z,74.37
2023-10-16T13:41:20.169Z,74.44
2023-10-16T13:43:47.611Z,74.13
2023-10-16T13:46:15.390Z,75.17
2023-10-16T13:48:47.085Z,74.39
2023-10-16T13:51:17.307Z,74.96
2023-10-16T13:53:47.276Z,75.70
2023-10-16T13:56:17.189Z,74.68
2023-10-16T13:58:46.316Z,74.73
2023-10-16T14:01:15.286Z,74.68
2023-10-16T14:03:43.412Z,74.36
2023-10-16T14:06:13.933Z,75.47
2023-10-16T14:08:43.362Z,76.14
2023-10-16T14:11:13.111Z,75.93
2023-10-16T14:13:41.372Z,75.39
2023-10-16T14:16:19.268Z,75.26
2023-10-16T14:18:46.150Z,74.87
2023-10-16T14:21:14.031Z,74.86
2023-10-16T14:23:45.049Z,74.83
2023-10-16T14:26:12.388Z,74.65
2023-10-16T14:28:45.420Z,74.85
2023-10-16T14:31:15.187Z,75.07
2023-10-16T14:33:42.063Z,74.43
2023-10-16T14:36:10.857Z,73.61
2023-10-16T14:38:38.507Z,72.85
2023-10-16T14:41:10.614Z,73.23
2023-10-16T14:43:37.884Z,74.18
2023-10-16T14:46:12.124Z,74.48
2023-10-16T14:48:46.040Z,74.40
2023-10-16T14:51:20.054Z,74.48
2023-10-16T14:53:50.054Z,74.81
2023-10-16T14:56:19.831Z,75.20
2023-10-16T15:01:18.068Z,74.85
2023-10-16T15:03:45.899Z,74.38
2023-10-16T15:06:14.250Z,73.84
2023-10-16T15:08:42.400Z,74.13
2023-10-16T15:11:11.743Z,74.29
2023-10-16T15:13:40.028Z,74.82
2023-10-16T15:16:08.634Z,74.72
2023-10-16T15:18:35.890Z,74.84
2023-10-16T15:21:02.893Z,75.06
2023-10-16T15:23:30.459Z,75.26
2023-10-16T15:25:58.490Z,75.56
2023-10-16T15:28:41.365Z,75.24
2023-10-16T15:31:14.570Z,75.12
2023-10-16T15:33:42.307Z,75.68
2023-10-16T15:36:09.056Z,76.22
2023-10-16T15:38:35.602Z,76.21
2023-10-16T15:41:02.071Z,75.96
2023-10-16T15:43:28.835Z,75.98
2023-10-16T15:45:55.660Z,75.79
2023-10-16T15:48:22.317Z,76.54
2023-10-16T15:50:50.150Z,76.74
2023-10-16T15:53:18.247Z,76.78
2023-10-16T15:55:48.051Z,77.24
2023-10-16T15:58:14.868Z,77.43
2023-10-16T16:00:42.745Z,78.07
2023-10-16T16:03:10.051Z,79.02
2023-10-16T16:05:38.055Z,78.79
2023-10-16T16:08:07.158Z,79.04
2023-10-16T16:10:34.585Z,79.61
2023-10-16T16:13:04.565Z,79.74
2023-10-16T16:15:31.201Z,80.27
2023-10-16T16:18:06.282Z,80.28
2023-10-16T16:20:33.488Z,80.42
2023-10-16T16:23:00.112Z,80.88
2023-10-16T16:25:29.816Z,81.23
2023-10-16T16:27:56.255Z,81.37
2023-10-16T16:30:23.108Z,81.67
2023-10-16T16:32:49.983Z,81.68
2023-10-16T16:35:17.473Z,81.54
2023-10-16T16:37:55.090Z,81.46
2023-10-16T16:40:23.019Z,81.67
2023-10-16T16:42:50.332Z,81.87
2023-10-16T16:45:18.305Z,82.04
2023-10-16T16:47:45.796Z,82.16
2023-10-16T16:50:15.319Z,82.38
2023-10-16T16:52:42.228Z,82.50
2023-10-16T16:55:10.606Z,82.67
2023-10-16T16:57:38.072Z,82.71
2023-10-16T17:00:06.406Z,82.81
2023-10-16T17:02:33.013Z,82.79
2023-10-16T17:04:59.533Z,82.67
2023-10-16T17:07:31.146Z,82.88
2023-10-16T17:09:57.946Z,82.98
2023-10-16T17:12:24.386Z,82.96
2023-10-16T17:14:53.397Z,83.07
2023-10-16T17:17:20.142Z,83.26
2023-10-16T17:19:46.624Z,83.04
2023-10-16T17:22:13.812Z,83.26
2023-10-16T17:24:43.838Z,83.43
2023-10-16T17:27:10.461Z,83.37
2023-10-16T17:29:37.019Z,83.24
2023-10-16T17:32:03.427Z,83.45
2023-10-16T17:34:30.130Z,83.54
2023-10-16T17:36:59.348Z,83.58
2023-10-16T17:39:27.298Z,83.69
2023-10-16T17:41:53.833Z,83.78
2023-10-16T17:44:20.235Z,83.92
2023-10-16T17:46:47.960Z,84.23
2023-10-16T17:49:15.367Z,84.28
2023-10-16T17:51:41.895Z,84.15
2023-10-16T17:54:09.970Z,84.33
2023-10-16T17:56:42.254Z,84.35
2023-10-16T17:59:09.481Z,84.36
2023-10-16T18:01:36.045Z,84.55
2023-10-16T18:04:02.661Z,84.62
2023-10-16T18:06:30.522Z,84.59
2023-10-16T18:08:56.965Z,84.69
2023-10-16T18:11:23.383Z,84.84
2023-10-16T18:13:49.794Z,84.91
2023-10-16T18:16:16.228Z,84.94
2023-10-16T18:18:42.775Z,85.11
2023-10-16T18:21:10.280Z,85.13
2023-10-16T18:23:37.105Z,85.11
2023-10-16T18:26:05.039Z,85.16
2023-10-16T18:28:32.880Z,85.13
2023-10-16T18:30:59.325Z,85.00
2023-10-16T18:33:26.263Z,84.89
2023-10-16T18:35:54.014Z,84.90
2023-10-16T18:38:22.164Z,84.94
2023-10-16T18:40:48.571Z,84.87
2023-10-16T18:43:16.345Z,84.92
2023-10-16T18:45:44.268Z,85.19
2023-10-16T18:48:11.173Z,85.22
2023-10-16T18:50:37.697Z,85.33
2023-10-16T18:53:05.110Z,85.35
2023-10-16T18:55:31.604Z,85.31
2023-10-16T18:57:58.759Z,85.45
2023-10-16T19:00:26.212Z,85.38
2023-10-16T19:02:57.401Z,85.43
2023-10-16T19:05:24.971Z,85.59
2023-10-16T19:07:52.516Z,85.54
2023-10-16T19:10:24.526Z,85.80
2023-10-16T19:12:54.628Z,85.60
2023-10-16T19:15:23.067Z,85.72
2023-10-16T19:17:52.971Z,85.49
2023-10-16T19:20:23.814Z,85.38
2023-10-16T19:22:50.456Z,85.47
2023-10-16T19:25:16.915Z,85.52
2023-10-16T19:27:43.386Z,85.43
2023-10-16T19:30:12.731Z,85.27
2023-10-16T19:32:47.004Z,85.11
2023-10-16T19:35:17.395Z,85.43
2023-10-16T19:37:44.985Z,85.51
2023-10-16T19:40:13.910Z,85.36
2023-10-16T19:42:44.195Z,85.18
2023-10-16T19:45:12.141Z,84.92
2023-10-16T19:47:54.795Z,84.82
2023-10-16T19:50:21.388Z,84.98
2023-10-16T19:52:47.993Z,84.34
2023-10-16T19:55:22.170Z,84.60
2023-10-16T19:57:48.628Z,84.52
2023-10-16T20:00:18.947Z,84.67
2023-10-16T20:02:46.743Z,84.74
2023-10-16T20:05:14.449Z,84.59
2023-10-16T20:07:47.323Z,84.83
2023-10-16T20:10:18.443Z,84.89
2023-10-16T20:12:46.764Z,84.97
2023-10-16T20:15:16.430Z,84.63
2023-10-16T20:17:44.127Z,84.51
2023-10-16T20:20:24.373Z,84.65
2023-10-16T20:23:04.093Z,84.49
2023-10-16T20:25:34.033Z,84.50
2023-10-16T20:28:03.548Z,84.58
2023-10-16T20:30:30.369Z,84.29
2023-10-16T20:32:57.861Z,84.49
2023-10-16T20:35:25.590Z,84.14
2023-10-16T20:37:53.412Z,84.02
2023-10-16T20:40:22.894Z,84.11
2023-10-16T20:42:51.261Z,83.86
2023-10-16T20:45:19.975Z,83.93
2023-10-16T20:47:50.637Z,83.94
2023-10-16T20:50:33.029Z,83.73
2023-10-16T20:53:01.022Z,83.63
2023-10-16T20:55:27.976Z,83.76
2023-10-16T20:57:55.708Z,83.56
2023-10-16T21:00:29.465Z,83.28
2023-10-16T21:03:04.873Z,83.30
2023-10-16T21:05:33.849Z,83.20
2023-10-16T21:08:00.946Z,83.38
2023-10-16T21:10:29.026Z,83.33
2023-10-16T21:12:56.970Z,82.95
2023-10-16T21:15:25.698Z,83.13
2023-10-16T21:17:54.280Z,83.22
2023-10-16T21:20:20.851Z,83.19
2023-10-16T21:22:49.672Z,82.84
2023-10-16T21:25:17.448Z,82.91
2023-10-16T21:27:46.970Z,82.78
2023-10-16T21:30:19.699Z,82.58
2023-10-16T21:32:47.932Z,82.79
2023-10-16T21:35:14.774Z,82.80
2023-10-16T21:37:44.694Z,82.88
2023-10-16T21:40:18.388Z,82.64
2023-10-16T21:42:47.633Z,82.79
2023-10-16T21:45:14.653Z,82.59
2023-10-16T21:47:43.892Z,82.88
2023-10-16T21:50:10.855Z,83.03
2023-10-16T21:52:37.459Z,82.84
2023-10-16T21:55:07.459Z,82.55
2023-10-16T21:57:34.869Z,82.26
2023-10-16T22:00:01.707Z,82.31
2023-10-16T22:02:28.623Z,82.49
2023-10-16T22:04:55.287Z,82.56
2023-10-16T22:07:26.501Z,82.56
2023-10-16T22:09:55.106Z,82.15
2023-10-16T22:12:21.644Z,82.35
2023-10-16T22:14:48.977Z,82.33
2023-10-16T22:17:15.599Z,82.00
2023-10-16T22:19:42.201Z,82.18
2023-10-16T22:22:09.026Z,82.15
2023-10-16T22:24:39.951Z,82.14
2023-10-16T22:27:08.623Z,82.25
2023-10-16T22:29:35.362Z,82.26
2023-10-16T22:32:01.896Z,82.25
2023-10-16T22:34:29.111Z,82.03
2023-10-16T22:36:56.038Z,82.28
2023-10-16T22:39:26.237Z,82.31
2023-10-16T22:41:54.925Z,82.13
2023-10-16T22:44:21.916Z,82.11
2023-10-16T22:46:51.174Z,82.33
2023-10-16T22:49:21.484Z,82.59
2023-10-16T22:51:48.756Z,82.89
2023-10-16T22:54:16.843Z,82.72
2023-10-16T22:56:43.595Z,82.51
2023-10-16T22:59:10.111Z,82.49
2023-10-16T23:01:40.672Z,82.63
2023-10-16T23:04:08.217Z,82.63
2023-10-16T23:06:35.471Z,82.36
2023-10-16T23:09:01.966Z,82.48
2023-10-16T23:11:29.130Z,82.66
2023-10-16T23:13:56.897Z,82.57
2023-10-16T23:16:29.100Z,82.54
2023-10-16T23:18:56.645Z,82.52
2023-10-16T23:21:26.320Z,82.76
2023-10-16T23:23:53.060Z,82.68
2023-10-16T23:26:22.651Z,82.84
2023-10-16T23:28:49.472Z,82.64
2023-10-16T23:31:16.162Z,82.64
2023-10-16T23:33:55.092Z,82.67
2023-10-16T23:36:27.221Z,82.61
2023-10-16T23:38:54.114Z,82.56
2023-10-16T23:41:20.779Z,82.60
2023-10-16T23:43:53.355Z,83.17
2023-10-16T23:46:22.407Z,82.95
2023-10-16T23:48:50.347Z,83.25
2023-10-16T23:51:23.160Z,83.27
2023-10-16T23:53:50.322Z,83.19
2023-10-16T23:56:18.486Z,83.36
2023-10-16T23:58:52.183Z,83.26
