createdAt,value
2022-11-28T00:02:12.499Z,42.00
2022-11-28T00:05:14.795Z,41.83
2022-11-28T00:08:17.290Z,39.10
2022-11-28T00:11:19.780Z,40.43
2022-11-28T00:14:21.825Z,37.03
2022-11-28T00:17:23.891Z,37.73
2022-11-28T00:20:26.005Z,37.77
2022-11-28T00:23:28.501Z,36.57
2022-11-28T00:26:34.606Z,37.40
2022-11-28T00:29:36.928Z,33.57
2022-11-28T00:32:39.041Z,32.60
2022-11-28T00:35:41.111Z,32.50
2022-11-28T00:38:43.966Z,31.20
2022-11-28T00:41:46.297Z,32.77
2022-11-28T00:44:49.455Z,31.57
2022-11-28T00:47:51.535Z,28.97
2022-11-28T00:50:54.732Z,31.00
2022-11-28T00:53:58.720Z,32.43
2022-11-28T00:57:00.795Z,34.57
2022-11-28T01:00:04.942Z,31.57
2022-11-28T01:03:07.009Z,28.23
2022-11-28T01:06:10.450Z,32.47
2022-11-28T01:09:24.001Z,28.43
2022-11-28T01:12:26.100Z,28.83
2022-11-28T01:15:28.316Z,28.90
2022-11-28T01:18:30.322Z,26.17
2022-11-28T01:21:32.562Z,25.00
2022-11-28T01:24:34.639Z,25.83
2022-11-28T01:27:36.677Z,24.40
2022-11-28T01:30:38.848Z,19.93
2022-11-28T01:33:40.976Z,24.10
2022-11-28T01:36:43.032Z,20.27
2022-11-28T01:39:45.110Z,22.10
2022-11-28T01:42:47.219Z,18.80
2022-11-28T01:45:49.582Z,21.87
2022-11-28T01:48:53.202Z,18.47
2022-11-28T01:52:08.058Z,21.60
2022-11-28T01:55:13.351Z,17.77
2022-11-28T01:58:16.048Z,20.37
2022-11-28T02:01:19.351Z,18.33
2022-11-28T02:04:22.802Z,16.53
2022-11-28T02:07:25.014Z,18.33
2022-11-28T02:10:37.302Z,18.67
2022-11-28T02:14:14.537Z,14.70
2022-11-28T02:17:44.770Z,18.23
2022-11-28T02:21:05.371Z,16.93
2022-11-28T02:24:25.955Z,16.90
2022-11-28T02:28:05.706Z,18.17
2022-11-28T02:31:07.647Z,16.37
2022-11-28T02:34:20.549Z,17.33
2022-11-28T02:37:40.815Z,16.07
2022-11-28T02:41:06.130Z,19.73
2022-11-28T02:44:33.679Z,17.30
2022-11-28T02:47:49.528Z,21.00
2022-11-28T02:51:02.660Z,17.50
2022-11-28T02:54:08.140Z,16.73
2022-11-28T02:57:11.087Z,17.27
2022-11-28T03:00:30.422Z,18.10
2022-11-28T03:03:38.702Z,17.43
2022-11-28T03:07:00.317Z,18.57
2022-11-28T03:10:35.960Z,20.00
2022-11-28T03:14:01.416Z,17.80
2022-11-28T03:18:07.505Z,17.63
2022-11-28T03:21:16.940Z,19.67
2022-11-28T03:24:29.976Z,17.20
2022-11-28T03:28:08.412Z,21.70
2022-11-28T03:31:21.352Z,16.57
2022-11-28T03:34:27.099Z,20.07
2022-11-28T03:37:35.320Z,18.07
2022-11-28T03:40:44.984Z,16.80
2022-11-28T03:43:53.590Z,22.30
2022-11-28T03:46:59.513Z,16.27
2022-11-28T03:50:07.663Z,18.40
2022-11-28T03:53:17.659Z,17.83
2022-11-28T03:56:53.967Z,15.97
2022-11-28T04:00:00.187Z,17.40
2022-11-28T04:03:12.053Z,17.97
2022-11-28T04:06:26.435Z,15.40
2022-11-28T04:09:45.375Z,13.87
2022-11-28T04:12:57.351Z,14.40
2022-11-28T04:16:39.857Z,14.47
2022-11-28T04:19:48.902Z,13.47
2022-11-28T04:22:56.165Z,13.77
2022-11-28T04:26:07.854Z,15.53
2022-11-28T04:29:14.237Z,16.53
2022-11-28T04:32:22.288Z,13.00
2022-11-28T04:35:30.952Z,16.23
2022-11-28T04:38:34.890Z,13.97
2022-11-28T04:41:46.395Z,14.03
2022-11-28T04:45:01.403Z,13.00
2022-11-28T04:48:04.361Z,14.77
2022-11-28T04:51:16.333Z,13.80
2022-11-28T04:54:47.501Z,12.30
2022-11-28T04:57:57.342Z,13.10
2022-11-28T05:01:02.092Z,12.43
2022-11-28T05:04:04.443Z,15.77
2022-11-28T05:07:08.645Z,12.03
2022-11-28T05:10:13.022Z,12.77
2022-11-28T05:13:15.682Z,11.50
2022-11-28T05:16:18.067Z,12.67
2022-11-28T05:19:20.216Z,11.37
2022-11-28T05:22:22.735Z,11.30
2022-11-28T05:25:25.246Z,11.60
2022-11-28T05:28:27.382Z,12.00
2022-11-28T05:31:29.561Z,12.50
2022-11-28T05:34:31.720Z,12.40
2022-11-28T05:37:34.072Z,11.47
2022-11-28T05:40:36.289Z,12.23
2022-11-28T05:43:38.347Z,11.43
2022-11-28T05:46:40.541Z,12.87
2022-11-28T05:49:43.354Z,15.90
2022-11-28T05:52:45.676Z,12.40
2022-11-28T05:55:48.455Z,12.07
2022-11-28T05:58:51.215Z,12.57
2022-11-28T06:01:53.406Z,13.33
2022-11-28T06:04:55.610Z,10.83
2022-11-28T06:07:57.832Z,11.80
2022-11-28T06:11:00.867Z,13.47
2022-11-28T06:14:03.320Z,11.90
2022-11-28T06:17:05.400Z,10.87
2022-11-28T06:20:08.850Z,11.13
2022-11-28T06:23:10.881Z,10.23
2022-11-28T06:26:16.240Z,14.77
2022-11-28T06:29:18.255Z,11.97
2022-11-28T06:32:22.195Z,12.50
2022-11-28T06:35:24.441Z,13.10
2022-11-28T06:38:26.602Z,11.47
2022-11-28T06:41:28.788Z,12.53
2022-11-28T06:44:30.925Z,10.03
2022-11-28T06:47:33.191Z,13.33
2022-11-28T06:50:35.216Z,11.07
2022-11-28T06:53:37.409Z,12.93
2022-11-28T06:56:41.119Z,11.00
2022-11-28T06:59:43.449Z,13.43
2022-11-28T07:02:45.603Z,11.87
2022-11-28T07:05:48.342Z,11.90
2022-11-28T07:08:51.293Z,11.73
2022-11-28T07:11:53.328Z,11.40
2022-11-28T07:14:55.928Z,10.63
2022-11-28T07:17:58.002Z,10.47
2022-11-28T07:21:00.110Z,12.13
2022-11-28T07:24:02.706Z,9.97
2022-11-28T07:27:04.886Z,10.83
2022-11-28T07:30:08.029Z,10.43
2022-11-28T07:33:10.095Z,10.93
2022-11-28T07:36:15.293Z,11.47
2022-11-28T07:39:17.774Z,11.90
2022-11-28T07:42:20.390Z,9.83
2022-11-28T07:45:59.279Z,11.13
2022-11-28T07:49:04.595Z,11.97
2022-11-28T07:52:06.639Z,11.40
2022-11-28T07:55:08.934Z,11.07
2022-11-28T07:58:11.045Z,12.73
2022-11-28T08:01:22.595Z,11.63
2022-11-28T08:04:24.824Z,12.27
2022-11-28T08:07:27.058Z,12.20
2022-11-28T08:10:29.264Z,10.87
2022-11-28T08:13:31.401Z,10.07
2022-11-28T08:16:33.814Z,12.47
2022-11-28T08:19:36.767Z,9.77
2022-11-28T08:22:38.960Z,9.20
2022-11-28T08:25:41.054Z,11.03
2022-11-28T08:28:43.786Z,11.43
2022-11-28T08:31:46.237Z,12.37
2022-11-28T08:34:48.242Z,11.03
2022-11-28T08:37:50.437Z,10.57
2022-11-28T08:41:03.932Z,10.30
2022-11-28T08:44:06.095Z,10.27
2022-11-28T08:47:08.162Z,9.37
2022-11-28T08:50:10.491Z,7.57
2022-11-28T08:53:12.562Z,8.80
2022-11-28T08:56:14.599Z,8.13
2022-11-28T08:59:16.702Z,11.13
2022-11-28T09:02:21.993Z,7.37
2022-11-28T09:05:29.700Z,8.30
2022-11-28T09:08:31.879Z,7.67
2022-11-28T09:11:33.889Z,8.10
2022-11-28T09:14:35.968Z,6.83
2022-11-28T09:17:38.004Z,6.30
2022-11-28T09:20:40.392Z,5.67
2022-11-28T09:23:44.790Z,7.80
2022-11-28T09:26:46.910Z,7.47
2022-11-28T09:29:48.995Z,8.18
2022-11-28T09:32:51.096Z,8.70
2022-11-28T09:35:53.131Z,8.93
2022-11-28T09:38:55.199Z,9.00
2022-11-28T09:42:06.285Z,7.57
2022-11-28T09:45:12.606Z,6.37
2022-11-28T09:48:34.844Z,6.03
2022-11-28T09:51:50.177Z,6.63
2022-11-28T09:55:11.247Z,8.57
2022-11-28T09:58:25.020Z,6.70
2022-11-28T10:01:37.885Z,8.33
2022-11-28T10:05:19.277Z,7.50
2022-11-28T10:08:36.376Z,7.33
2022-11-28T10:12:01.011Z,5.87
2022-11-28T10:15:03.081Z,4.50
2022-11-28T10:18:22.962Z,6.73
2022-11-28T10:21:40.622Z,6.47
2022-11-28T10:24:48.589Z,6.60
2022-11-28T10:27:51.754Z,6.70
2022-11-28T10:31:02.043Z,6.47
2022-11-28T10:34:20.461Z,6.40
2022-11-28T10:37:26.970Z,6.07
2022-11-28T10:40:29.072Z,5.30
2022-11-28T10:43:46.899Z,7.27
2022-11-28T10:46:52.012Z,7.03
2022-11-28T10:49:57.001Z,8.43
2022-11-28T10:53:03.494Z,7.50
2022-11-28T10:56:33.605Z,6.50
2022-11-28T10:59:41.985Z,7.13
2022-11-28T11:02:55.067Z,7.63
2022-11-28T11:05:57.518Z,8.13
2022-11-28T11:09:00.664Z,7.47
2022-11-28T11:12:04.766Z,9.20
2022-11-28T11:15:30.719Z,8.80
2022-11-28T11:18:51.231Z,8.87
2022-11-28T11:22:09.659Z,9.23
2022-11-28T11:25:17.242Z,8.13
2022-11-28T11:28:33.059Z,8.70
2022-11-28T11:31:46.898Z,7.97
2022-11-28T11:34:50.135Z,8.97
2022-11-28T11:38:12.677Z,7.47
2022-11-28T11:41:31.571Z,7.83
2022-11-28T11:44:34.992Z,6.87
2022-11-28T11:47:42.635Z,8.00
2022-11-28T11:50:54.871Z,10.00
2022-11-28T11:54:26.256Z,8.43
2022-11-28T11:57:46.507Z,9.27
2022-11-28T12:00:48.654Z,9.20
2022-11-28T12:03:58.339Z,9.73
2022-11-28T12:07:05.132Z,9.70
2022-11-28T12:10:16.429Z,9.17
2022-11-28T12:13:22.215Z,10.23
2022-11-28T12:16:55.903Z,11.90
2022-11-28T12:20:34.083Z,8.57
2022-11-28T12:23:54.486Z,10.00
2022-11-28T12:26:59.199Z,9.37
2022-11-28T12:30:29.351Z,9.10
2022-11-28T12:33:48.482Z,9.33
2022-11-28T12:37:14.806Z,12.03
2022-11-28T12:40:55.281Z,12.37
2022-11-28T12:44:27.234Z,10.13
2022-11-28T12:47:44.424Z,10.27
2022-11-28T12:50:52.794Z,9.63
2022-11-28T12:53:54.877Z,9.87
2022-11-28T12:57:02.997Z,10.37
2022-11-28T13:00:19.951Z,9.93
2022-11-28T13:04:11.393Z,9.93
2022-11-28T13:07:21.529Z,11.03
2022-11-28T13:10:42.043Z,12.10
2022-11-28T13:14:14.893Z,10.60
2022-11-28T13:17:22.828Z,13.70
2022-11-28T13:20:29.687Z,13.13
2022-11-28T13:24:13.346Z,10.83
2022-11-28T13:27:54.957Z,9.97
2022-11-28T13:31:23.028Z,11.80
2022-11-28T13:34:25.505Z,11.60
2022-11-28T13:41:52.722Z,12.00
2022-11-28T13:45:07.510Z,11.67
2022-11-28T13:52:29.620Z,13.60
2022-11-28T13:55:47.044Z,12.30
2022-11-28T13:59:00.916Z,13.00
2022-11-28T14:02:16.308Z,14.53
2022-11-28T14:05:30.959Z,16.23
2022-11-28T14:08:40.403Z,16.80
2022-11-28T14:11:57.598Z,20.03
2022-11-28T14:15:24.360Z,17.80
2022-11-28T14:19:00.508Z,18.20
2022-11-28T14:22:21.339Z,20.43
2022-11-28T14:25:26.747Z,21.60
2022-11-28T14:28:36.871Z,17.97
2022-11-28T14:31:40.110Z,20.33
2022-11-28T14:34:46.399Z,18.70
2022-11-28T14:37:54.223Z,23.10
2022-11-28T14:40:57.196Z,25.60
2022-11-28T14:44:47.160Z,18.93
2022-11-28T14:48:24.449Z,25.83
2022-11-28T14:52:09.914Z,25.03
2022-11-28T14:55:22.118Z,22.97
2022-11-28T14:58:24.221Z,22.90
2022-11-28T15:01:55.765Z,27.97
2022-11-28T15:05:35.466Z,24.07
2022-11-28T15:09:13.779Z,21.33
2022-11-28T15:12:37.865Z,20.70
2022-11-28T15:15:49.212Z,25.50
2022-11-28T15:18:57.102Z,21.60
2022-11-28T15:22:01.137Z,23.90
2022-11-28T15:25:22.034Z,26.43
2022-11-28T15:28:28.530Z,23.90
2022-11-28T15:31:33.152Z,27.70
2022-11-28T15:34:37.614Z,25.20
2022-11-28T15:37:46.131Z,29.60
2022-11-28T15:40:53.721Z,25.33
2022-11-28T15:43:57.056Z,24.00
2022-11-28T15:46:59.426Z,26.27
2022-11-28T15:50:11.846Z,22.53
2022-11-28T15:53:19.240Z,24.23
2022-11-28T15:56:21.450Z,24.43
2022-11-28T15:59:23.675Z,26.63
2022-11-28T16:02:34.159Z,22.77
2022-11-28T16:05:36.430Z,24.80
2022-11-28T16:08:46.211Z,26.10
2022-11-28T16:11:53.468Z,26.03
2022-11-28T16:15:01.952Z,29.67
2022-11-28T16:18:04.525Z,28.37
2022-11-28T16:21:14.700Z,25.23
2022-11-28T16:24:38.763Z,28.70
2022-11-28T16:27:44.695Z,28.17
2022-11-28T16:30:48.828Z,28.33
2022-11-28T16:33:52.385Z,30.73
2022-11-28T16:36:54.943Z,27.43
2022-11-28T16:40:35.774Z,27.77
2022-11-28T16:43:40.792Z,33.20
2022-11-28T16:47:00.512Z,28.90
2022-11-28T16:50:20.251Z,28.37
2022-11-28T16:53:44.278Z,28.93
2022-11-28T16:56:48.076Z,30.03
2022-11-28T16:59:54.386Z,30.23
2022-11-28T17:02:56.845Z,31.57
2022-11-28T17:06:01.267Z,29.97
2022-11-28T17:09:08.539Z,31.27
2022-11-28T17:12:27.886Z,29.77
2022-11-28T17:15:30.777Z,31.70
2022-11-28T17:18:33.554Z,35.70
2022-11-28T17:21:43.268Z,24.77
2022-11-28T17:24:47.143Z,28.27
2022-11-28T17:27:49.874Z,30.90
2022-11-28T17:30:52.762Z,30.57
2022-11-28T17:33:57.074Z,31.73
2022-11-28T17:37:04.355Z,29.53
2022-11-28T17:40:26.553Z,32.73
2022-11-28T17:43:32.414Z,30.60
2022-11-28T17:46:39.003Z,29.63
2022-11-28T17:49:46.160Z,32.83
2022-11-28T17:52:49.719Z,32.63
2022-11-28T17:55:59.012Z,30.83
2022-11-28T17:59:03.066Z,32.20
2022-11-28T18:02:06.102Z,30.00
2022-11-28T18:05:09.376Z,34.93
2022-11-28T18:08:16.807Z,31.10
2022-11-28T18:11:23.803Z,37.33
2022-11-28T18:14:28.487Z,36.97
2022-11-28T18:17:33.761Z,30.17
2022-11-28T18:20:39.324Z,30.63
2022-11-28T18:23:50.025Z,32.13
2022-11-28T18:26:54.870Z,35.80
2022-11-28T18:29:58.029Z,34.50
2022-11-28T18:33:01.325Z,35.97
2022-11-28T18:36:11.126Z,33.40
2022-11-28T18:39:16.187Z,31.27
2022-11-28T18:42:21.379Z,32.57
2022-11-28T18:45:24.300Z,34.63
2022-11-28T18:48:27.855Z,33.53
2022-11-28T18:51:34.851Z,31.63
2022-11-28T18:54:39.374Z,36.50
2022-11-28T18:57:42.364Z,33.70
2022-11-28T19:00:46.667Z,33.77
2022-11-28T19:03:52.551Z,32.67
2022-11-28T19:06:56.414Z,35.23
2022-11-28T19:10:00.460Z,32.57
2022-11-28T19:13:04.152Z,33.87
2022-11-28T19:16:09.876Z,30.37
2022-11-28T19:19:13.324Z,30.13
2022-11-28T19:22:16.963Z,32.77
2022-11-28T19:25:19.969Z,33.10
2022-11-28T19:28:23.819Z,28.83
2022-11-28T19:31:29.668Z,32.70
2022-11-28T19:34:34.679Z,31.87
2022-11-28T19:37:38.155Z,33.40
2022-11-28T19:40:41.394Z,30.47
2022-11-28T19:43:45.277Z,31.87
2022-11-28T19:46:51.065Z,35.00
2022-11-28T19:49:54.709Z,34.10
2022-11-28T19:52:59.940Z,32.00
2022-11-28T19:56:05.622Z,32.73
2022-11-28T19:59:10.790Z,33.37
2022-11-28T20:02:15.120Z,30.67
2022-11-28T20:05:18.859Z,32.23
2022-11-28T20:08:23.237Z,31.27
2022-11-28T20:11:30.284Z,33.73
2022-11-28T20:14:34.777Z,34.33
2022-11-28T20:17:38.865Z,31.00
2022-11-28T20:20:43.371Z,33.70
2022-11-28T20:23:56.686Z,29.83
2022-11-28T20:27:01.089Z,30.67
2022-11-28T20:30:07.651Z,31.37
2022-11-28T20:33:10.798Z,30.93
2022-11-28T20:36:17.055Z,28.57
2022-11-28T20:39:20.212Z,30.83
2022-11-28T20:42:23.984Z,28.47
2022-11-28T20:45:28.524Z,30.47
2022-11-28T20:48:31.843Z,28.87
2022-11-28T20:51:37.094Z,32.67
2022-11-28T20:54:40.168Z,32.20
2022-11-28T20:57:43.212Z,32.47
2022-11-28T21:00:47.414Z,31.63
2022-11-28T21:03:51.265Z,31.90
2022-11-28T21:06:54.268Z,33.03
2022-11-28T21:10:00.692Z,32.83
2022-11-28T21:13:03.329Z,34.67
2022-11-28T21:16:08.032Z,32.23
2022-11-28T21:19:10.590Z,33.63
2022-11-28T21:22:13.257Z,34.40
2022-11-28T21:25:15.427Z,32.63
2022-11-28T21:28:18.133Z,34.43
2022-11-28T21:31:25.983Z,33.03
2022-11-28T21:34:28.380Z,32.00
2022-11-28T21:37:30.630Z,34.50
2022-11-28T21:40:33.743Z,31.77
2022-11-28T21:43:35.813Z,40.07
2022-11-28T21:46:38.029Z,35.40
2022-11-28T21:49:40.500Z,33.63
2022-11-28T21:52:42.898Z,34.50
2022-11-28T21:55:45.580Z,34.17
2022-11-28T21:58:48.430Z,34.20
2022-11-28T22:01:50.536Z,36.10
2022-11-28T22:04:55.188Z,40.60
2022-11-28T22:07:57.471Z,33.53
2022-11-28T22:11:03.684Z,33.90
2022-11-28T22:14:05.882Z,36.17
2022-11-28T22:17:08.181Z,37.73
2022-11-28T22:20:10.834Z,36.07
2022-11-28T22:23:12.986Z,35.40
2022-11-28T22:26:15.640Z,36.37
2022-11-28T22:29:18.445Z,38.27
2022-11-28T22:32:21.095Z,36.80
2022-11-28T22:35:23.903Z,38.67
2022-11-28T22:38:26.008Z,38.70
2022-11-28T22:41:29.626Z,45.27
2022-11-28T22:44:34.301Z,34.07
2022-11-28T22:47:36.882Z,38.07
2022-11-28T22:50:40.684Z,37.90
2022-11-28T22:53:43.601Z,38.73
2022-11-28T22:56:45.644Z,36.17
2022-11-28T22:59:47.739Z,34.30
2022-11-28T23:02:49.939Z,36.43
2022-11-28T23:05:52.226Z,40.07
2022-11-28T23:08:55.874Z,37.43
2022-11-28T23:12:01.536Z,37.73
2022-11-28T23:15:04.073Z,40.43
2022-11-28T23:18:06.310Z,36.20
2022-11-28T23:21:09.402Z,38.73
2022-11-28T23:24:18.177Z,37.63
2022-11-28T23:27:21.044Z,38.17
2022-11-28T23:30:23.244Z,39.83
2022-11-28T23:33:25.640Z,34.70
2022-11-28T23:36:31.087Z,40.43
2022-11-28T23:39:34.339Z,36.23
2022-11-28T23:42:41.939Z,36.17
2022-11-28T23:45:44.005Z,40.33
2022-11-28T23:48:47.613Z,36.93
2022-11-28T23:51:49.811Z,39.90
2022-11-28T23:54:51.847Z,42.17
2022-11-28T23:57:54.908Z,36.23
