createdAt,value
2018-12-27T00:00:16.525Z,96.5
2018-12-27T00:01:16.578Z,96.6
2018-12-27T00:02:16.849Z,96.7
2018-12-27T00:03:16.108Z,96.7
2018-12-27T00:04:16.371Z,96.8
2018-12-27T00:05:16.634Z,96.8
2018-12-27T00:06:16.902Z,96.9
2018-12-27T00:07:16.166Z,96.8
2018-12-27T00:08:16.439Z,96.8
2018-12-27T00:09:16.791Z,97.1
2018-12-27T00:10:16.096Z,97.2
2018-12-27T00:11:16.129Z,97.3
2018-12-27T00:12:16.394Z,97.3
2018-12-27T00:13:16.650Z,97.4
2018-12-27T00:14:16.925Z,97.5
2018-12-27T00:15:16.194Z,97.3
2018-12-27T00:16:16.456Z,97.3
2018-12-27T00:17:16.726Z,97.3
2018-12-27T00:18:16.003Z,97.3
2018-12-27T00:19:16.265Z,97.2
2018-12-27T00:20:16.545Z,97.2
2018-12-27T00:21:16.565Z,97.3
2018-12-27T00:22:16.828Z,97.6
2018-12-27T00:23:16.094Z,97.3
2018-12-27T00:24:16.355Z,97.3
2018-12-27T00:25:16.627Z,97.2
2018-12-27T00:26:16.898Z,97.2
2018-12-27T00:27:16.177Z,97.2
2018-12-27T00:28:16.444Z,97.2
2018-12-27T00:29:16.709Z,97.1
2018-12-27T00:30:15.997Z,97.1
2018-12-27T00:31:16.027Z,97.2
2018-12-27T00:32:16.290Z,97.2
2018-12-27T00:33:16.555Z,97.1
2018-12-27T00:34:16.820Z,97.0
2018-12-27T00:35:16.090Z,97.2
2018-12-27T00:36:16.349Z,97.2
2018-12-27T00:37:16.614Z,97.2
2018-12-27T00:38:16.885Z,97.2
2018-12-27T00:39:16.146Z,97.1
2018-12-27T00:40:16.413Z,97.0
2018-12-27T00:41:16.470Z,96.9
2018-12-27T00:42:16.743Z,96.9
2018-12-27T00:43:16.002Z,97.2
2018-12-27T00:44:16.261Z,97.1
2018-12-27T00:45:16.611Z,96.8
2018-12-27T00:46:16.881Z,96.9
2018-12-27T00:47:16.142Z,97.0
2018-12-27T00:48:16.400Z,96.9
2018-12-27T00:49:16.675Z,96.7
2018-12-27T00:50:16.952Z,96.6
2018-12-27T00:51:15.997Z,96.7
2018-12-27T00:52:16.266Z,96.8
2018-12-27T00:53:16.529Z,96.9
2018-12-27T00:54:16.793Z,96.8
2018-12-27T00:55:16.060Z,96.8
2018-12-27T00:56:16.326Z,96.5
2018-12-27T00:57:16.591Z,96.3
2018-12-27T00:58:16.851Z,96.2
2018-12-27T00:59:16.124Z,96.4
2018-12-27T01:00:16.477Z,96.4
2018-12-27T01:01:16.458Z,96.3
2018-12-27T01:02:16.729Z,96.4
2018-12-27T01:03:15.994Z,96.6
2018-12-27T01:04:16.266Z,96.4
2018-12-27T01:05:16.536Z,96.5
2018-12-27T01:06:16.794Z,96.5
2018-12-27T01:07:16.067Z,96.7
2018-12-27T01:08:16.330Z,96.7
2018-12-27T01:09:16.594Z,96.8
2018-12-27T01:10:16.873Z,96.9
2018-12-27T01:11:16.910Z,97.0
2018-12-27T01:12:16.174Z,96.9
2018-12-27T01:13:16.515Z,97.0
2018-12-27T01:14:16.782Z,96.9
2018-12-27T01:15:16.045Z,97.0
2018-12-27T01:16:16.315Z,96.9
2018-12-27T01:17:16.572Z,96.8
2018-12-27T01:18:16.830Z,96.8
2018-12-27T01:19:16.101Z,96.8
2018-12-27T01:20:16.379Z,96.8
2018-12-27T01:21:16.423Z,96.8
2018-12-27T01:22:16.684Z,97.1
2018-12-27T01:23:17.228Z,96.7
2018-12-27T01:24:16.487Z,96.7
2018-12-27T01:25:16.761Z,96.8
2018-12-27T01:26:16.025Z,96.7
2018-12-27T01:27:16.291Z,96.5
2018-12-27T01:28:16.555Z,96.8
2018-12-27T01:29:16.823Z,96.7
2018-12-27T01:30:16.103Z,96.7
2018-12-27T01:31:16.142Z,96.8
2018-12-27T01:32:16.405Z,96.7
2018-12-27T01:33:19.130Z,96.4
2018-12-27T01:34:16.417Z,96.5
2018-12-27T01:35:16.682Z,96.8
2018-12-27T01:36:16.945Z,96.8
2018-12-27T01:37:16.214Z,96.6
2018-12-27T01:38:16.470Z,96.5
2018-12-27T01:39:16.733Z,96.7
2018-12-27T01:40:16.003Z,96.8
2018-12-27T01:41:16.065Z,96.7
2018-12-27T01:42:16.421Z,96.6
2018-12-27T01:43:16.683Z,96.6
2018-12-27T01:44:16.962Z,96.6
2018-12-27T01:45:16.231Z,96.6
2018-12-27T01:46:16.500Z,96.4
2018-12-27T01:47:16.785Z,96.4
2018-12-27T01:48:16.053Z,96.5
2018-12-27T01:49:16.327Z,96.5
2018-12-27T01:50:16.602Z,96.4
2018-12-27T01:51:16.638Z,96.4
2018-12-27T01:52:16.907Z,96.5
2018-12-27T01:53:16.186Z,96.4
2018-12-27T01:54:16.446Z,96.3
2018-12-27T01:55:16.710Z,96.2
2018-12-27T01:56:15.976Z,96.4
2018-12-27T01:57:16.242Z,96.2
2018-12-27T01:58:16.568Z,96.2
2018-12-27T01:59:16.841Z,96.2
2018-12-27T02:00:16.135Z,96.1
2018-12-27T02:01:16.179Z,95.9
2018-12-27T02:02:16.452Z,95.7
2018-12-27T02:03:16.716Z,95.7
2018-12-27T02:04:16.299Z,95.7
2018-12-27T02:05:16.559Z,95.7
2018-12-27T02:06:16.823Z,95.7
2018-12-27T02:07:16.096Z,95.7
2018-12-27T02:08:16.372Z,95.6
2018-12-27T02:09:16.848Z,96.0
2018-12-27T02:10:16.134Z,95.7
2018-12-27T02:11:16.366Z,95.7
2018-12-27T02:12:16.705Z,95.8
2018-12-27T02:13:15.977Z,95.8
2018-12-27T02:14:16.242Z,95.7
2018-12-27T02:15:16.519Z,95.7
2018-12-27T02:16:16.781Z,95.7
2018-12-27T02:17:16.054Z,95.6
2018-12-27T02:18:16.321Z,95.8
2018-12-27T02:19:16.583Z,95.8
2018-12-27T02:20:16.874Z,95.8
2018-12-27T02:21:16.913Z,95.6
2018-12-27T02:22:16.180Z,95.5
2018-12-27T02:23:16.451Z,95.7
2018-12-27T02:24:16.717Z,95.8
2018-12-27T02:25:15.990Z,95.8
2018-12-27T02:26:16.261Z,95.6
2018-12-27T02:27:16.532Z,95.5
2018-12-27T02:28:16.795Z,95.5
2018-12-27T02:29:16.055Z,95.7
2018-12-27T02:30:16.644Z,95.4
2018-12-27T02:31:16.387Z,95.4
2018-12-27T02:32:16.652Z,95.8
2018-12-27T02:33:16.910Z,95.8
2018-12-27T02:34:16.179Z,95.7
2018-12-27T02:35:16.453Z,95.5
2018-12-27T02:36:16.719Z,95.6
2018-12-27T02:37:15.993Z,95.8
2018-12-27T02:38:16.261Z,95.8
2018-12-27T02:39:16.530Z,95.5
2018-12-27T02:40:16.830Z,95.5
2018-12-27T02:41:17.123Z,95.5
2018-12-27T02:42:16.405Z,95.4
2018-12-27T02:43:16.663Z,95.6
2018-12-27T02:44:16.927Z,95.5
2018-12-27T02:45:16.198Z,95.4
2018-12-27T02:46:16.462Z,95.4
2018-12-27T02:47:17.018Z,95.5
2018-12-27T02:48:16.291Z,95.5
2018-12-27T02:49:16.553Z,95.6
2018-12-27T02:50:16.825Z,95.5
2018-12-27T02:51:16.872Z,95.5
2018-12-27T02:52:16.149Z,95.4
2018-12-27T02:53:16.416Z,95.4
2018-12-27T02:54:16.677Z,95.5
2018-12-27T02:55:16.956Z,95.6
2018-12-27T02:56:16.224Z,95.5
2018-12-27T02:57:16.496Z,95.6
2018-12-27T02:58:16.776Z,95.7
2018-12-27T02:59:16.041Z,95.8
2018-12-27T03:00:16.312Z,95.7
2018-12-27T03:01:16.391Z,95.5
2018-12-27T03:02:16.651Z,95.5
2018-12-27T03:03:16.932Z,95.1
2018-12-27T03:04:15.998Z,95.2
2018-12-27T03:05:16.271Z,95.0
2018-12-27T03:06:16.543Z,95.0
2018-12-27T03:07:16.826Z,95.0
2018-12-27T03:08:16.094Z,94.9
2018-12-27T03:09:16.375Z,95.0
2018-12-27T03:10:16.648Z,95.2
2018-12-27T03:11:16.703Z,95.0
2018-12-27T03:12:15.995Z,94.9
2018-12-27T03:13:16.258Z,94.8
2018-12-27T03:14:16.526Z,95.2
2018-12-27T03:15:16.791Z,95.1
2018-12-27T03:16:16.059Z,95.0
2018-12-27T03:17:16.313Z,95.1
2018-12-27T03:18:16.570Z,95.2
2018-12-27T03:19:16.829Z,95.1
2018-12-27T03:20:16.097Z,95.2
2018-12-27T03:21:16.759Z,95.5
2018-12-27T03:22:16.039Z,95.0
2018-12-27T03:23:16.337Z,94.4
2018-12-27T03:24:16.606Z,94.2
2018-12-27T03:25:16.900Z,93.9
2018-12-27T03:26:16.168Z,93.5
2018-12-27T03:27:16.425Z,93.6
2018-12-27T03:28:16.748Z,93.5
2018-12-27T03:29:16.024Z,94.0
2018-12-27T03:30:16.317Z,94.1
2018-12-27T03:31:16.362Z,94.1
2018-12-27T03:32:16.640Z,93.8
2018-12-27T03:33:17.238Z,93.8
2018-12-27T03:34:16.517Z,93.7
2018-12-27T03:35:16.788Z,93.5
2018-12-27T03:36:16.056Z,93.5
2018-12-27T03:37:16.322Z,93.7
2018-12-27T03:38:16.588Z,93.5
2018-12-27T03:39:16.855Z,93.1
2018-12-27T03:40:16.130Z,93.3
2018-12-27T03:41:16.178Z,93.3
2018-12-27T03:42:16.453Z,93.8
2018-12-27T03:43:16.711Z,93.9
2018-12-27T03:44:15.982Z,93.7
2018-12-27T03:45:16.258Z,93.5
2018-12-27T03:46:16.542Z,93.7
2018-12-27T03:47:16.814Z,93.9
2018-12-27T03:48:16.092Z,93.9
2018-12-27T03:49:16.359Z,94.2
2018-12-27T03:50:16.634Z,94.2
2018-12-27T03:51:16.685Z,94.3
2018-12-27T03:52:16.961Z,94.3
2018-12-27T03:53:16.237Z,94.5
2018-12-27T03:54:16.829Z,94.4
2018-12-27T03:55:16.097Z,94.5
2018-12-27T03:56:16.360Z,94.7
2018-12-27T03:57:16.625Z,94.4
2018-12-27T03:58:17.167Z,94.4
2018-12-27T03:59:16.456Z,94.6
2018-12-27T04:00:16.756Z,94.8
2018-12-27T04:01:16.783Z,94.7
2018-12-27T04:02:16.082Z,95.0
2018-12-27T04:03:16.381Z,95.0
2018-12-27T04:04:16.649Z,94.8
2018-12-27T04:05:16.933Z,94.7
2018-12-27T04:06:16.193Z,94.4
2018-12-27T04:07:16.457Z,94.5
2018-12-27T04:08:16.727Z,94.2
2018-12-27T04:09:16.004Z,94.4
2018-12-27T04:10:16.285Z,94.4
2018-12-27T04:11:16.265Z,94.2
2018-12-27T04:12:16.530Z,94.3
2018-12-27T04:13:16.802Z,94.7
2018-12-27T04:14:16.071Z,94.6
2018-12-27T04:15:16.344Z,94.7
2018-12-27T04:16:16.627Z,94.5
2018-12-27T04:17:16.898Z,94.0
2018-12-27T04:18:16.174Z,94.4
2018-12-27T04:19:16.459Z,94.2
2018-12-27T04:20:16.747Z,94.3
2018-12-27T04:21:16.774Z,94.3
2018-12-27T04:22:16.038Z,94.7
2018-12-27T04:23:16.299Z,94.4
2018-12-27T04:24:16.558Z,94.5
2018-12-27T04:25:16.817Z,94.5
2018-12-27T04:26:16.085Z,93.7
2018-12-27T04:27:16.334Z,93.8
2018-12-27T04:28:16.598Z,94.2
2018-12-27T04:29:16.863Z,94.0
2018-12-27T04:30:16.156Z,94.0
2018-12-27T04:31:16.203Z,94.2
2018-12-27T04:32:16.468Z,94.0
2018-12-27T04:33:16.758Z,94.0
2018-12-27T04:34:16.045Z,93.9
2018-12-27T04:35:16.309Z,93.9
2018-12-27T04:36:16.573Z,93.8
2018-12-27T04:37:16.842Z,93.7
2018-12-27T04:38:16.104Z,93.5
2018-12-27T04:39:16.383Z,93.8
2018-12-27T04:40:16.653Z,93.8
2018-12-27T04:41:16.723Z,93.7
2018-12-27T04:42:15.990Z,93.8
2018-12-27T04:43:16.257Z,93.8
2018-12-27T04:44:16.533Z,93.8
2018-12-27T04:45:16.803Z,93.9
2018-12-27T04:46:16.069Z,93.5
2018-12-27T04:47:16.336Z,93.5
2018-12-27T04:48:16.609Z,93.7
2018-12-27T04:49:16.875Z,93.8
2018-12-27T04:50:16.157Z,93.7
2018-12-27T04:51:16.202Z,93.7
2018-12-27T04:52:16.486Z,93.6
2018-12-27T04:53:16.755Z,93.3
2018-12-27T04:54:16.021Z,93.3
2018-12-27T04:55:16.302Z,93.2
2018-12-27T04:56:16.565Z,93.5
2018-12-27T04:57:16.839Z,93.6
2018-12-27T04:58:16.110Z,93.6
2018-12-27T04:59:16.387Z,93.8
2018-12-27T05:00:16.684Z,93.5
2018-12-27T05:01:16.713Z,93.6
2018-12-27T05:02:15.966Z,93.4
2018-12-27T05:03:16.238Z,93.7
2018-12-27T05:04:18.655Z,93.8
2018-12-27T05:05:16.036Z,93.6
2018-12-27T05:06:16.307Z,93.7
2018-12-27T05:07:16.561Z,93.5
2018-12-27T05:08:17.085Z,93.6
2018-12-27T05:09:16.353Z,93.6
2018-12-27T05:10:16.622Z,93.3
2018-12-27T05:11:15.971Z,93.8
2018-12-27T05:12:16.230Z,93.7
2018-12-27T05:13:16.494Z,93.5
2018-12-27T05:14:16.770Z,93.7
2018-12-27T05:15:16.045Z,93.7
2018-12-27T05:16:16.309Z,93.4
2018-12-27T05:17:16.582Z,93.2
2018-12-27T05:18:16.852Z,93.3
2018-12-27T05:19:16.113Z,93.5
2018-12-27T05:20:16.378Z,93.5
2018-12-27T05:21:16.450Z,93.5
2018-12-27T05:22:16.726Z,93.3
2018-12-27T05:23:15.996Z,93.6
2018-12-27T05:24:16.270Z,93.4
2018-12-27T05:25:16.552Z,93.2
2018-12-27T05:26:16.828Z,93.1
2018-12-27T05:27:16.095Z,93.2
2018-12-27T05:28:16.360Z,93.1
2018-12-27T05:29:16.618Z,93.0
2018-12-27T05:30:16.897Z,93.0
2018-12-27T05:31:16.952Z,93.0
2018-12-27T05:32:16.220Z,92.8
2018-12-27T05:33:16.491Z,93.0
2018-12-27T05:34:16.757Z,93.0
2018-12-27T05:35:16.034Z,93.0
2018-12-27T05:36:16.294Z,93.0
2018-12-27T05:37:16.560Z,93.0
2018-12-27T05:38:16.906Z,93.2
2018-12-27T05:39:16.176Z,93.0
2018-12-27T05:40:16.448Z,93.1
2018-12-27T05:41:16.494Z,93.4
2018-12-27T05:42:16.765Z,93.3
2018-12-27T05:43:16.036Z,93.1
2018-12-27T05:44:16.311Z,93.2
2018-12-27T05:45:16.858Z,93.2
2018-12-27T05:46:16.120Z,93.2
2018-12-27T05:47:16.403Z,93.2
2018-12-27T05:48:16.673Z,93.3
2018-12-27T05:49:16.933Z,93.5
2018-12-27T05:50:16.207Z,93.2
2018-12-27T05:51:16.259Z,93.0
2018-12-27T05:52:16.523Z,93.0
2018-12-27T05:53:16.790Z,93.0
2018-12-27T05:54:16.060Z,93.2
2018-12-27T05:55:16.333Z,93.2
2018-12-27T05:56:16.610Z,93.1
2018-12-27T05:57:16.873Z,93.2
2018-12-27T05:58:16.153Z,93.3
2018-12-27T05:59:16.423Z,93.3
2018-12-27T06:00:16.700Z,93.7
2018-12-27T06:01:16.756Z,93.6
2018-12-27T06:02:16.029Z,93.9
2018-12-27T06:03:16.300Z,93.3
2018-12-27T06:04:16.570Z,93.5
2018-12-27T06:05:16.840Z,93.5
2018-12-27T06:06:16.112Z,93.0
2018-12-27T06:07:16.384Z,92.9
2018-12-27T06:08:16.647Z,93.2
2018-12-27T06:09:16.912Z,93.0
2018-12-27T06:10:16.192Z,93.1
2018-12-27T06:11:16.219Z,92.8
2018-12-27T06:12:16.478Z,93.2
2018-12-27T06:13:16.740Z,93.2
2018-12-27T06:14:16.003Z,93.2
2018-12-27T06:15:16.274Z,93.3
2018-12-27T06:16:16.562Z,93.2
2018-12-27T06:17:16.839Z,93.3
2018-12-27T06:18:16.149Z,93.2
2018-12-27T06:19:16.502Z,93.2
2018-12-27T06:20:16.768Z,93.3
2018-12-27T06:21:16.837Z,93.1
2018-12-27T06:22:16.100Z,93.2
2018-12-27T06:23:16.365Z,93.2
2018-12-27T06:24:16.626Z,93.2
2018-12-27T06:25:16.901Z,93.3
2018-12-27T06:26:16.171Z,93.6
2018-12-27T06:27:16.458Z,93.6
2018-12-27T06:28:16.718Z,93.3
2018-12-27T06:29:15.975Z,93.2
2018-12-27T06:30:16.244Z,93.2
2018-12-27T06:31:16.308Z,93.7
2018-12-27T06:32:16.570Z,93.8
2018-12-27T06:33:17.069Z,93.5
2018-12-27T06:34:16.659Z,93.5
2018-12-27T06:35:17.888Z,93.5
2018-12-27T06:36:16.184Z,93.7
2018-12-27T06:37:16.453Z,93.6
2018-12-27T06:38:16.720Z,93.2
2018-12-27T06:39:15.980Z,93.2
2018-12-27T06:40:16.259Z,93.7
2018-12-27T06:41:16.297Z,93.2
2018-12-27T06:42:16.566Z,93.1
2018-12-27T06:43:16.829Z,93.5
2018-12-27T06:44:16.105Z,93.6
2018-12-27T06:45:16.444Z,93.3
2018-12-27T06:46:16.715Z,93.1
2018-12-27T06:47:15.981Z,93.3
2018-12-27T06:48:16.259Z,93.3
2018-12-27T06:49:17.190Z,93.3
2018-12-27T06:50:16.470Z,93.1
2018-12-27T06:51:16.525Z,93.0
2018-12-27T06:52:16.788Z,93.0
2018-12-27T06:53:16.060Z,93.0
2018-12-27T06:54:16.327Z,93.2
2018-12-27T06:55:16.593Z,92.9
2018-12-27T06:56:16.863Z,93.0
2018-12-27T06:57:16.128Z,93.0
2018-12-27T06:58:16.391Z,92.9
2018-12-27T06:59:16.654Z,93.1
2018-12-27T07:00:16.942Z,93.0
2018-12-27T07:01:16.004Z,93.0
2018-12-27T07:02:16.285Z,93.0
2018-12-27T07:03:16.548Z,92.8
2018-12-27T07:04:16.811Z,93.0
2018-12-27T07:05:16.077Z,92.8
2018-12-27T07:06:16.339Z,93.0
2018-12-27T07:07:16.637Z,93.0
2018-12-27T07:08:16.898Z,93.0
2018-12-27T07:09:16.165Z,92.8
2018-12-27T07:10:16.441Z,92.9
2018-12-27T07:11:16.476Z,92.6
2018-12-27T07:12:16.741Z,92.9
2018-12-27T07:13:16.019Z,92.8
2018-12-27T07:14:16.283Z,92.9
2018-12-27T07:15:16.550Z,93.2
2018-12-27T07:16:16.804Z,93.2
2018-12-27T07:17:16.071Z,92.7
2018-12-27T07:18:16.338Z,92.8
2018-12-27T07:19:16.593Z,92.6
2018-12-27T07:20:16.877Z,92.8
2018-12-27T07:21:16.920Z,92.7
2018-12-27T07:22:16.180Z,92.8
2018-12-27T07:23:16.438Z,92.8
2018-12-27T07:24:16.698Z,93.0
2018-12-27T07:25:16.969Z,92.7
2018-12-27T07:26:16.225Z,92.7
2018-12-27T07:27:16.492Z,92.8
2018-12-27T07:28:16.762Z,92.8
2018-12-27T07:29:16.040Z,92.9
2018-12-27T07:30:16.320Z,92.8
2018-12-27T07:31:16.371Z,93.2
2018-12-27T07:32:16.644Z,93.1
2018-12-27T07:33:16.903Z,92.9
2018-12-27T07:34:16.166Z,93.2
2018-12-27T07:35:16.446Z,93.0
2018-12-27T07:36:16.717Z,93.2
2018-12-27T07:37:15.984Z,93.3
2018-12-27T07:38:16.248Z,92.8
2018-12-27T07:39:16.519Z,92.8
2018-12-27T07:40:17.134Z,93.0
2018-12-27T07:41:16.859Z,93.0
2018-12-27T07:42:16.117Z,93.0
2018-12-27T07:43:16.379Z,93.0
2018-12-27T07:44:16.640Z,93.2
2018-12-27T07:45:16.913Z,93.2
2018-12-27T07:46:16.186Z,93.3
2018-12-27T07:47:16.451Z,93.4
2018-12-27T07:48:16.716Z,93.4
2018-12-27T07:49:15.994Z,93.4
2018-12-27T07:50:16.269Z,93.5
2018-12-27T07:51:16.303Z,93.6
2018-12-27T07:52:16.580Z,93.3
2018-12-27T07:53:16.839Z,93.4
2018-12-27T07:54:16.106Z,93.5
2018-12-27T07:55:16.375Z,93.6
2018-12-27T07:56:16.637Z,93.7
2018-12-27T07:57:16.910Z,93.6
2018-12-27T07:58:16.182Z,93.8
2018-12-27T07:59:16.459Z,94.1
2018-12-27T08:00:16.734Z,94.1
2018-12-27T08:01:16.784Z,94.0
2018-12-27T08:02:16.055Z,94.1
2018-12-27T08:03:16.318Z,94.1
2018-12-27T08:04:16.582Z,94.2
2018-12-27T08:05:16.862Z,94.1
2018-12-27T08:06:16.149Z,94.0
2018-12-27T08:07:16.418Z,94.0
2018-12-27T08:08:16.705Z,94.1
2018-12-27T08:09:15.961Z,94.2
2018-12-27T08:10:16.244Z,94.2
2018-12-27T08:11:16.285Z,94.2
2018-12-27T08:12:16.561Z,94.0
2018-12-27T08:13:16.828Z,94.1
2018-12-27T08:14:16.104Z,94.1
2018-12-27T08:15:16.375Z,93.8
2018-12-27T08:16:16.636Z,93.8
2018-12-27T08:17:16.918Z,93.9
2018-12-27T08:18:16.183Z,93.8
2018-12-27T08:19:16.442Z,93.8
2018-12-27T08:20:16.718Z,93.7
2018-12-27T08:21:16.771Z,93.7
2018-12-27T08:22:16.030Z,93.4
2018-12-27T08:23:16.297Z,93.3
2018-12-27T08:24:16.557Z,93.4
2018-12-27T08:25:16.809Z,93.2
2018-12-27T08:26:16.070Z,93.2
2018-12-27T08:27:16.337Z,93.1
2018-12-27T08:28:16.594Z,92.6
2018-12-27T08:29:16.847Z,92.6
2018-12-27T08:30:16.110Z,92.5
2018-12-27T08:31:16.163Z,92.3
2018-12-27T08:32:16.421Z,91.7
2018-12-27T08:33:16.685Z,91.5
2018-12-27T08:34:16.955Z,92.2
2018-12-27T08:35:16.218Z,92.0
2018-12-27T08:36:16.478Z,91.8
2018-12-27T08:37:16.735Z,92.0
2018-12-27T08:38:16.002Z,91.5
2018-12-27T08:39:16.273Z,91.7
2018-12-27T08:40:16.560Z,91.3
2018-12-27T08:41:16.603Z,91.2
2018-12-27T08:42:16.879Z,90.8
2018-12-27T08:43:16.141Z,90.3
2018-12-27T08:44:16.404Z,89.8
2018-12-27T08:45:16.667Z,90.0
2018-12-27T08:46:16.934Z,89.5
2018-12-27T08:47:16.199Z,89.2
2018-12-27T08:48:16.462Z,88.8
2018-12-27T08:49:16.729Z,88.6
2018-12-27T08:50:16.004Z,88.2
2018-12-27T08:51:16.050Z,88.2
2018-12-27T08:52:16.316Z,87.8
2018-12-27T08:53:16.602Z,87.8
2018-12-27T08:54:16.858Z,87.7
2018-12-27T08:55:16.115Z,87.1
2018-12-27T08:56:16.382Z,86.8
2018-12-27T08:57:16.652Z,87.4
2018-12-27T08:58:16.942Z,87.1
2018-12-27T08:59:16.217Z,86.7
2018-12-27T09:00:16.510Z,86.8
2018-12-27T09:01:16.531Z,87.0
2018-12-27T09:02:16.801Z,86.5
2018-12-27T09:03:16.063Z,86.9
2018-12-27T09:04:16.336Z,86.5
2018-12-27T09:05:19.276Z,87.2
2018-12-27T09:06:16.557Z,86.9
2018-12-27T09:07:16.848Z,86.9
2018-12-27T09:08:16.129Z,86.6
2018-12-27T09:09:16.390Z,86.9
2018-12-27T09:10:16.665Z,86.8
2018-12-27T09:11:16.707Z,87.5
2018-12-27T09:12:15.971Z,88.1
2018-12-27T09:13:16.237Z,87.2
2018-12-27T09:14:16.498Z,86.6
2018-12-27T09:15:16.773Z,86.2
2018-12-27T09:16:16.042Z,86.2
2018-12-27T09:17:16.307Z,86.3
2018-12-27T09:18:16.566Z,86.2
2018-12-27T09:19:16.838Z,86.6
2018-12-27T09:20:16.124Z,86.8
2018-12-27T09:21:16.173Z,86.4
2018-12-27T09:22:16.445Z,86.6
2018-12-27T09:23:16.701Z,86.6
2018-12-27T09:24:15.967Z,86.6
2018-12-27T09:25:16.234Z,86.5
2018-12-27T09:26:16.506Z,86.6
2018-12-27T09:27:16.777Z,86.5
2018-12-27T09:28:16.042Z,86.4
2018-12-27T09:29:16.302Z,86.4
2018-12-27T09:30:16.581Z,86.0
2018-12-27T09:31:16.633Z,85.9
2018-12-27T09:32:16.899Z,85.8
2018-12-27T09:33:16.174Z,86.2
2018-12-27T09:34:16.436Z,85.8
2018-12-27T09:35:16.699Z,85.8
2018-12-27T09:36:15.965Z,85.7
2018-12-27T09:37:16.243Z,85.7
2018-12-27T09:38:16.508Z,85.6
2018-12-27T09:39:16.771Z,85.5
2018-12-27T09:40:16.051Z,85.2
2018-12-27T09:41:16.073Z,85.3
2018-12-27T09:42:16.338Z,85.4
2018-12-27T09:43:16.608Z,85.2
2018-12-27T09:44:16.871Z,85.4
2018-12-27T09:45:16.143Z,85.3
2018-12-27T09:46:16.409Z,85.6
2018-12-27T09:47:16.687Z,85.4
2018-12-27T09:48:16.963Z,84.8
2018-12-27T09:49:16.223Z,84.7
2018-12-27T09:50:16.493Z,84.8
2018-12-27T09:51:16.569Z,84.8
2018-12-27T09:52:16.837Z,84.7
2018-12-27T09:53:16.115Z,84.8
2018-12-27T09:54:16.378Z,84.7
2018-12-27T09:55:16.649Z,85.0
2018-12-27T09:56:16.915Z,84.2
2018-12-27T09:57:16.188Z,84.5
2018-12-27T09:58:16.460Z,84.3
2018-12-27T09:59:16.723Z,83.8
2018-12-27T10:00:15.995Z,84.2
2018-12-27T10:01:16.035Z,83.6
2018-12-27T10:02:16.309Z,83.6
2018-12-27T10:03:16.569Z,83.8
2018-12-27T10:04:16.835Z,84.1
2018-12-27T10:05:16.102Z,84.0
2018-12-27T10:06:16.372Z,83.8
2018-12-27T10:07:16.628Z,83.7
2018-12-27T10:08:16.884Z,83.9
2018-12-27T10:09:16.146Z,83.0
2018-12-27T10:10:16.420Z,83.1
2018-12-27T10:11:16.492Z,82.7
2018-12-27T10:12:16.754Z,82.9
2018-12-27T10:13:16.012Z,82.8
2018-12-27T10:14:16.276Z,83.0
2018-12-27T10:15:16.535Z,82.6
2018-12-27T10:16:16.798Z,82.2
2018-12-27T10:17:16.062Z,81.7
2018-12-27T10:18:16.353Z,82.3
2018-12-27T10:19:16.632Z,82.3
2018-12-27T10:20:16.894Z,82.2
2018-12-27T10:21:16.935Z,82.1
2018-12-27T10:22:16.198Z,82.2
2018-12-27T10:23:16.450Z,82.2
2018-12-27T10:24:16.713Z,82.2
2018-12-27T10:25:15.975Z,82.2
2018-12-27T10:26:16.234Z,82.4
2018-12-27T10:27:16.510Z,82.8
2018-12-27T10:28:16.767Z,82.2
2018-12-27T10:29:16.031Z,82.7
2018-12-27T10:30:16.312Z,82.7
2018-12-27T10:31:16.347Z,82.2
2018-12-27T10:32:16.614Z,81.8
2018-12-27T10:33:16.876Z,82.1
2018-12-27T10:34:16.156Z,82.4
2018-12-27T10:35:16.415Z,82.1
2018-12-27T10:36:16.687Z,81.7
2018-12-27T10:37:16.953Z,81.7
2018-12-27T10:38:16.208Z,82.5
2018-12-27T10:39:16.472Z,82.7
2018-12-27T10:40:16.747Z,82.3
2018-12-27T10:41:16.795Z,82.1
2018-12-27T10:42:16.064Z,82.0
2018-12-27T10:43:16.335Z,82.0
2018-12-27T10:44:16.612Z,81.8
2018-12-27T10:45:16.882Z,82.0
2018-12-27T10:46:16.139Z,81.6
2018-12-27T10:47:16.409Z,81.2
2018-12-27T10:48:16.669Z,81.4
2018-12-27T10:49:16.940Z,82.3
2018-12-27T10:50:16.207Z,81.8
2018-12-27T10:51:16.270Z,81.4
2018-12-27T10:52:16.538Z,81.5
2018-12-27T10:53:16.810Z,81.6
2018-12-27T10:54:16.065Z,81.4
2018-12-27T10:55:16.327Z,80.9
2018-12-27T10:56:16.611Z,81.5
2018-12-27T10:57:16.903Z,81.9
2018-12-27T10:58:16.162Z,81.5
2018-12-27T10:59:16.429Z,81.0
2018-12-27T11:00:16.736Z,81.5
2018-12-27T11:01:16.757Z,81.7
2018-12-27T11:02:16.024Z,81.8
2018-12-27T11:03:16.289Z,81.3
2018-12-27T11:04:16.555Z,81.0
2018-12-27T11:05:16.880Z,80.2
2018-12-27T11:06:16.156Z,80.1
2018-12-27T11:07:16.424Z,80.2
2018-12-27T11:08:16.688Z,80.1
2018-12-27T11:09:16.952Z,80.6
2018-12-27T11:10:16.222Z,80.5
2018-12-27T11:11:16.268Z,81.2
2018-12-27T11:12:16.536Z,81.7
2018-12-27T11:13:16.799Z,81.9
2018-12-27T11:14:16.064Z,82.0
2018-12-27T11:15:16.329Z,81.2
2018-12-27T11:16:16.607Z,81.7
2018-12-27T11:17:16.883Z,81.7
2018-12-27T11:18:16.146Z,82.0
2018-12-27T11:19:16.411Z,80.9
2018-12-27T11:20:16.684Z,81.3
2018-12-27T11:21:16.738Z,81.5
2018-12-27T11:22:16.002Z,81.6
2018-12-27T11:23:16.270Z,81.2
2018-12-27T11:24:16.611Z,81.0
2018-12-27T11:25:16.883Z,81.0
2018-12-27T11:26:16.160Z,81.8
2018-12-27T11:27:16.430Z,82.1
2018-12-27T11:28:16.689Z,82.4
2018-12-27T11:29:16.953Z,83.0
2018-12-27T11:30:16.231Z,82.8
2018-12-27T11:31:16.277Z,82.4
2018-12-27T11:32:16.564Z,82.4
2018-12-27T11:33:16.820Z,82.3
2018-12-27T11:34:16.087Z,82.7
2018-12-27T11:35:16.357Z,82.8
2018-12-27T11:36:17.671Z,82.7
2018-12-27T11:37:16.938Z,82.4
2018-12-27T11:38:16.196Z,82.8
2018-12-27T11:39:16.459Z,82.9
2018-12-27T11:40:16.730Z,82.9
2018-12-27T11:41:16.778Z,82.8
2018-12-27T11:42:16.046Z,82.1
2018-12-27T11:43:16.305Z,83.0
2018-12-27T11:44:16.569Z,82.3
2018-12-27T11:45:16.845Z,82.1
2018-12-27T11:46:16.119Z,81.4
2018-12-27T11:47:16.396Z,82.0
2018-12-27T11:48:16.669Z,81.5
2018-12-27T11:49:16.939Z,80.6
2018-12-27T11:50:16.242Z,80.6
2018-12-27T11:51:16.272Z,80.2
2018-12-27T11:52:16.533Z,80.6
2018-12-27T11:53:16.797Z,80.3
2018-12-27T11:54:16.064Z,79.5
2018-12-27T11:55:16.339Z,79.0
2018-12-27T11:56:16.600Z,78.4
2018-12-27T11:57:16.870Z,77.8
2018-12-27T11:58:16.135Z,77.3
2018-12-27T11:59:16.410Z,77.9
2018-12-27T12:00:16.699Z,78.2
2018-12-27T12:01:16.741Z,78.3
2018-12-27T12:02:16.004Z,78.6
2018-12-27T12:03:16.266Z,78.4
2018-12-27T12:04:16.533Z,78.9
2018-12-27T12:05:16.796Z,78.8
2018-12-27T12:06:16.061Z,78.4
2018-12-27T12:07:16.328Z,78.5
2018-12-27T12:08:18.038Z,77.2
2018-12-27T12:09:16.313Z,77.7
2018-12-27T12:10:16.618Z,78.4
2018-12-27T12:11:16.638Z,78.2
2018-12-27T12:12:16.921Z,79.2
2018-12-27T12:13:16.196Z,77.8
2018-12-27T12:14:16.459Z,77.2
2018-12-27T12:15:16.729Z,77.2
2018-12-27T12:16:15.994Z,77.2
2018-12-27T12:17:16.256Z,77.0
2018-12-27T12:18:16.507Z,77.4
2018-12-27T12:19:16.774Z,77.0
2018-12-27T12:20:16.046Z,76.8
2018-12-27T12:21:16.110Z,76.9
2018-12-27T12:22:16.386Z,78.0
2018-12-27T12:23:16.651Z,77.0
2018-12-27T12:24:17.252Z,76.7
2018-12-27T12:25:16.525Z,76.0
2018-12-27T12:26:16.799Z,76.1
2018-12-27T12:27:16.063Z,76.8
2018-12-27T12:28:16.328Z,75.9
2018-12-27T12:29:16.593Z,77.8
2018-12-27T12:30:16.866Z,76.2
2018-12-27T12:31:16.905Z,76.5
2018-12-27T12:32:16.173Z,77.0
2018-12-27T12:33:16.436Z,77.2
2018-12-27T12:34:16.699Z,77.5
2018-12-27T12:35:15.961Z,76.9
2018-12-27T12:36:16.238Z,75.8
2018-12-27T12:37:16.504Z,75.5
2018-12-27T12:38:16.772Z,76.0
2018-12-27T12:39:16.031Z,76.3
2018-12-27T12:40:16.306Z,76.2
2018-12-27T12:41:16.347Z,76.0
2018-12-27T12:42:17.534Z,76.4
2018-12-27T12:43:16.795Z,77.6
2018-12-27T12:44:16.057Z,77.0
2018-12-27T12:45:16.333Z,76.2
2018-12-27T12:46:16.607Z,76.0
2018-12-27T12:47:16.866Z,75.5
2018-12-27T12:48:16.130Z,76.1
2018-12-27T12:49:16.403Z,75.5
2018-12-27T12:50:16.677Z,76.1
2018-12-27T12:51:16.731Z,76.0
2018-12-27T12:52:15.990Z,76.9
2018-12-27T12:53:16.252Z,76.6
2018-12-27T12:54:16.789Z,76.5
2018-12-27T12:55:16.054Z,76.2
2018-12-27T12:56:16.320Z,76.9
2018-12-27T12:57:16.579Z,76.1
2018-12-27T12:58:16.844Z,77.0
2018-12-27T12:59:16.112Z,76.7
2018-12-27T13:00:16.376Z,75.2
2018-12-27T13:01:16.442Z,75.0
2018-12-27T13:02:16.705Z,75.1
2018-12-27T13:03:15.973Z,75.4
2018-12-27T13:04:16.238Z,75.5
2018-12-27T13:05:16.508Z,75.8
2018-12-27T13:06:18.300Z,75.2
2018-12-27T13:07:16.570Z,75.5
2018-12-27T13:08:16.832Z,76.5
2018-12-27T13:09:16.109Z,76.5
2018-12-27T13:10:16.397Z,76.3
2018-12-27T13:11:16.430Z,75.5
2018-12-27T13:12:16.705Z,75.1
2018-12-27T13:13:15.968Z,75.2
2018-12-27T13:14:16.221Z,75.0
2018-12-27T13:15:16.484Z,75.2
2018-12-27T13:16:16.754Z,75.8
2018-12-27T13:17:16.023Z,76.2
2018-12-27T13:18:17.944Z,77.1