createdAt,value
2022-08-22T00:01:33.646Z,66.35
2022-08-22T00:02:44.326Z,55.67
2022-08-22T00:02:59.616Z,56.61
2022-08-22T00:03:11.930Z,58.91
2022-08-22T00:04:07.437Z,66.60
2022-08-22T00:06:56.725Z,67.25
2022-08-22T00:09:34.132Z,68.63
2022-08-22T00:12:27.989Z,68.90
2022-08-22T00:15:01.024Z,68.64
2022-08-22T00:17:44.116Z,68.05
2022-08-22T00:20:52.066Z,69.58
2022-08-22T00:23:33.774Z,69.72
2022-08-22T00:26:23.285Z,70.10
2022-08-22T00:29:10.954Z,70.39
2022-08-22T00:31:50.505Z,70.40
2022-08-22T00:34:33.344Z,70.26
2022-08-22T00:37:14.603Z,70.39
2022-08-22T00:39:50.238Z,70.38
2022-08-22T00:42:36.659Z,71.03
2022-08-22T00:45:25.708Z,70.39
2022-08-22T00:48:41.338Z,71.19
2022-08-22T00:51:41.151Z,72.19
2022-08-22T00:54:32.617Z,72.84
2022-08-22T00:57:06.816Z,73.69
2022-08-22T00:59:41.642Z,73.72
2022-08-22T01:02:40.828Z,75.14
2022-08-22T01:05:28.425Z,75.62
2022-08-22T01:08:13.236Z,76.78
2022-08-22T01:11:11.078Z,77.27
2022-08-22T01:14:34.853Z,77.17
2022-08-22T01:17:38.360Z,78.47
2022-08-22T01:20:35.119Z,77.79
2022-08-22T01:23:19.269Z,78.21
2022-08-22T01:26:06.594Z,78.31
2022-08-22T01:29:28.470Z,79.04
2022-08-22T01:31:57.537Z,80.50
2022-08-22T01:34:51.170Z,81.82
2022-08-22T01:37:44.889Z,81.88
2022-08-22T01:40:23.046Z,81.26
2022-08-22T01:42:56.635Z,82.48
2022-08-22T01:45:55.849Z,82.69
2022-08-22T01:48:31.295Z,83.13
2022-08-22T01:51:19.205Z,82.94
2022-08-22T01:54:13.948Z,83.38
2022-08-22T01:56:44.014Z,83.59
2022-08-22T01:59:17.619Z,83.95
2022-08-22T02:02:21.869Z,82.98
2022-08-22T02:05:12.343Z,82.69
2022-08-22T02:08:04.840Z,82.90
2022-08-22T02:11:11.082Z,82.73
2022-08-22T02:13:56.317Z,82.22
2022-08-22T02:16:35.879Z,83.03
2022-08-22T02:19:20.253Z,82.92
2022-08-22T02:21:51.253Z,83.00
2022-08-22T02:24:32.073Z,82.63
2022-08-22T02:27:06.568Z,83.13
2022-08-22T02:29:45.765Z,83.30
2022-08-22T02:32:25.931Z,83.00
2022-08-22T02:35:04.245Z,83.17
2022-08-22T02:37:57.179Z,84.59
2022-08-22T02:40:49.635Z,84.60
2022-08-22T02:43:52.694Z,84.84
2022-08-22T02:46:29.614Z,86.09
2022-08-22T02:49:27.618Z,86.49
2022-08-22T02:52:16.505Z,85.47
2022-08-22T02:54:51.469Z,84.86
2022-08-22T02:57:31.375Z,84.37
2022-08-22T03:00:31.918Z,85.68
2022-08-22T03:02:58.643Z,86.04
2022-08-22T03:05:47.660Z,86.13
2022-08-22T03:08:16.454Z,85.57
2022-08-22T03:10:48.419Z,86.18
2022-08-22T03:13:46.723Z,86.40
2022-08-22T03:16:29.509Z,87.00
2022-08-22T03:19:22.991Z,87.61
2022-08-22T03:21:55.163Z,87.77
2022-08-22T03:24:33.345Z,88.36
2022-08-22T03:27:10.124Z,87.76
2022-08-22T03:29:41.195Z,88.63
2022-08-22T03:32:06.917Z,88.33
2022-08-22T03:34:33.390Z,88.04
2022-08-22T03:37:14.550Z,87.85
2022-08-22T03:39:56.927Z,88.43
2022-08-22T03:42:38.017Z,88.41
2022-08-22T03:45:47.620Z,88.75
2022-08-22T03:48:13.362Z,89.92
2022-08-22T03:51:03.712Z,90.04
2022-08-22T03:53:53.643Z,89.87
2022-08-22T03:56:40.966Z,90.83
2022-08-22T03:59:31.355Z,91.14
2022-08-22T04:02:24.728Z,91.75
2022-08-22T04:05:14.929Z,91.06
2022-08-22T04:07:52.747Z,90.84
2022-08-22T04:10:43.431Z,90.32
2022-08-22T04:13:39.865Z,90.79
2022-08-22T04:16:33.863Z,93.20
2022-08-22T04:19:12.622Z,93.26
2022-08-22T04:21:48.499Z,92.92
2022-08-22T04:24:26.593Z,93.32
2022-08-22T04:26:55.954Z,93.97
2022-08-22T04:29:30.628Z,93.53
2022-08-22T04:32:07.102Z,93.49
2022-08-22T04:35:12.729Z,94.13
2022-08-22T04:37:49.903Z,94.54
2022-08-22T04:40:33.677Z,93.93
2022-08-22T04:43:40.718Z,93.73
2022-08-22T04:46:40.918Z,93.43
2022-08-22T04:49:15.017Z,92.90
2022-08-22T04:52:13.089Z,91.34
2022-08-22T04:55:01.323Z,90.54
2022-08-22T04:57:33.274Z,89.19
2022-08-22T05:00:08.349Z,89.07
2022-08-22T05:02:38.153Z,88.33
2022-08-22T05:05:14.343Z,88.35
2022-08-22T05:07:45.287Z,87.60
2022-08-22T05:10:25.101Z,88.27
2022-08-22T05:12:57.032Z,88.12
2022-08-22T05:15:32.514Z,87.81
2022-08-22T05:18:06.148Z,87.71
2022-08-22T05:20:33.778Z,87.65
2022-08-22T05:23:16.919Z,86.72
2022-08-22T05:25:48.114Z,86.20
2022-08-22T05:28:35.393Z,85.75
2022-08-22T05:31:13.559Z,85.46
2022-08-22T05:33:47.286Z,84.61
2022-08-22T05:36:20.032Z,83.64
2022-08-22T05:39:00.091Z,83.22
2022-08-22T05:41:31.139Z,81.47
2022-08-22T05:43:57.523Z,80.13
2022-08-22T05:46:40.502Z,79.53
2022-08-22T05:49:21.884Z,79.00
2022-08-22T05:52:02.130Z,77.98
2022-08-22T05:54:34.235Z,76.69
2022-08-22T05:57:30.683Z,75.84
2022-08-22T06:00:14.370Z,75.85
2022-08-22T06:03:12.634Z,75.10
2022-08-22T06:05:43.028Z,74.56
2022-08-22T06:08:32.745Z,74.31
2022-08-22T06:11:06.722Z,74.42
2022-08-22T06:13:41.533Z,74.12
2022-08-22T06:16:17.990Z,72.82
2022-08-22T06:18:45.191Z,73.03
2022-08-22T06:21:19.923Z,73.01
2022-08-22T06:23:59.247Z,74.26
2022-08-22T06:26:30.769Z,73.97
2022-08-22T06:29:00.048Z,73.29
2022-08-22T06:31:31.685Z,71.60
2022-08-22T06:34:08.440Z,71.62
2022-08-22T06:36:37.962Z,71.88
2022-08-22T06:39:12.832Z,70.58
2022-08-22T06:41:46.709Z,70.02
2022-08-22T06:44:17.384Z,67.01
2022-08-22T06:46:47.019Z,67.92
2022-08-22T06:49:14.162Z,66.38
2022-08-22T06:51:40.901Z,65.69
2022-08-22T06:54:17.106Z,64.53
2022-08-22T06:56:46.268Z,64.47
2022-08-22T06:59:16.582Z,64.05
2022-08-22T07:01:56.231Z,62.46
2022-08-22T07:04:27.223Z,63.03
2022-08-22T07:06:55.147Z,62.62
2022-08-22T07:09:23.699Z,61.51
2022-08-22T07:11:51.487Z,62.39
2022-08-22T07:14:26.542Z,62.33
2022-08-22T07:16:59.189Z,61.21
2022-08-22T07:19:29.054Z,61.17
2022-08-22T07:21:56.511Z,60.17
2022-08-22T07:24:27.512Z,59.78
2022-08-22T07:27:21.906Z,59.79
2022-08-22T07:30:09.965Z,59.85
2022-08-22T07:32:51.363Z,59.66
2022-08-22T07:35:22.676Z,59.88
2022-08-22T07:38:34.092Z,59.93
2022-08-22T07:41:05.658Z,59.14
2022-08-22T07:43:38.881Z,59.14
2022-08-22T07:46:15.613Z,58.95
2022-08-22T07:49:08.211Z,58.67
2022-08-22T07:51:42.756Z,57.72
2022-08-22T07:54:12.636Z,56.30
2022-08-22T07:56:58.923Z,56.02
2022-08-22T07:59:27.510Z,54.69
2022-08-22T08:01:58.054Z,53.47
2022-08-22T08:04:30.007Z,53.27
2022-08-22T08:06:59.776Z,52.42
2022-08-22T08:09:33.592Z,52.10
2022-08-22T08:12:03.297Z,52.09
2022-08-22T08:14:30.172Z,52.36
2022-08-22T08:17:13.882Z,52.15
2022-08-22T08:19:42.506Z,52.10
2022-08-22T08:22:16.380Z,52.90
2022-08-22T08:24:44.878Z,52.94
2022-08-22T08:27:35.582Z,51.63
2022-08-22T08:30:12.235Z,51.58
2022-08-22T08:32:42.873Z,52.34
2022-08-22T08:35:25.557Z,52.53
2022-08-22T08:38:08.839Z,52.06
2022-08-22T08:40:57.572Z,51.68
2022-08-22T08:43:37.408Z,51.49
2022-08-22T08:46:13.564Z,50.83
2022-08-22T08:49:13.399Z,50.40
2022-08-22T08:51:54.695Z,49.42
2022-08-22T08:54:20.957Z,49.32
2022-08-22T08:56:55.196Z,50.34
2022-08-22T08:59:30.824Z,50.10
2022-08-22T09:02:20.426Z,49.63
2022-08-22T09:05:07.596Z,49.47
2022-08-22T09:07:39.221Z,49.52
2022-08-22T09:10:29.332Z,48.63
2022-08-22T09:13:34.502Z,48.78
2022-08-22T09:16:26.752Z,49.07
2022-08-22T09:18:58.642Z,48.73
2022-08-22T09:22:02.089Z,49.05
2022-08-22T09:25:00.924Z,49.76
2022-08-22T09:27:37.273Z,49.44
2022-08-22T09:30:12.133Z,49.31
2022-08-22T09:32:41.519Z,49.68
2022-08-22T09:35:22.380Z,49.67
2022-08-22T09:38:19.073Z,48.94
2022-08-22T09:40:45.450Z,48.53
2022-08-22T09:43:21.179Z,47.09
2022-08-22T09:46:02.121Z,47.93
2022-08-22T09:48:59.450Z,47.51
2022-08-22T09:52:15.279Z,47.63
2022-08-22T09:55:08.814Z,47.68
2022-08-22T09:57:53.767Z,47.65
2022-08-22T10:00:34.361Z,47.15
2022-08-22T10:03:19.149Z,46.92
2022-08-22T10:05:56.093Z,47.35
2022-08-22T10:08:32.950Z,46.29
2022-08-22T10:11:09.079Z,46.18
2022-08-22T10:13:57.326Z,45.27
2022-08-22T10:16:37.959Z,45.39
2022-08-22T10:19:27.263Z,44.29
2022-08-22T10:22:29.994Z,41.61
2022-08-22T10:24:59.743Z,41.58
2022-08-22T10:27:51.447Z,39.97
2022-08-22T10:30:49.792Z,38.95
2022-08-22T10:33:23.067Z,37.32
2022-08-22T10:36:00.168Z,36.77
2022-08-22T10:38:44.067Z,36.73
2022-08-22T10:41:38.828Z,37.00
2022-08-22T10:44:17.266Z,37.93
2022-08-22T10:46:56.313Z,39.91
2022-08-22T10:49:39.978Z,39.29
2022-08-22T10:52:19.524Z,38.91
2022-08-22T10:55:09.724Z,37.74
2022-08-22T10:57:57.976Z,38.37
2022-08-22T11:00:46.023Z,37.08
2022-08-22T11:03:47.399Z,36.82
2022-08-22T11:06:25.526Z,36.79
2022-08-22T11:09:30.342Z,35.27
2022-08-22T11:12:18.417Z,33.87
2022-08-22T11:14:56.415Z,33.52
2022-08-22T11:17:59.600Z,32.93
2022-08-22T11:20:29.310Z,32.43
2022-08-22T11:23:27.217Z,33.59
2022-08-22T11:26:29.888Z,34.29
2022-08-22T11:29:29.467Z,34.81
2022-08-22T11:32:05.676Z,32.57
2022-08-22T11:34:56.616Z,32.37
2022-08-22T11:37:56.292Z,32.20
2022-08-22T11:40:34.411Z,31.62
2022-08-22T11:43:02.901Z,30.50
2022-08-22T11:45:37.370Z,30.14
2022-08-22T11:48:26.848Z,30.73
2022-08-22T11:51:13.755Z,31.55
2022-08-22T11:54:08.655Z,30.97
2022-08-22T11:56:40.165Z,31.79
2022-08-22T11:59:27.040Z,33.22
2022-08-22T12:02:04.250Z,33.33
2022-08-22T12:04:43.998Z,33.58
2022-08-22T12:07:30.324Z,33.80
2022-08-22T12:10:13.741Z,33.75
2022-08-22T12:13:02.581Z,33.76
2022-08-22T12:15:39.443Z,33.94
2022-08-22T12:18:09.474Z,33.70
2022-08-22T12:21:16.773Z,33.32
2022-08-22T12:24:21.589Z,33.19
2022-08-22T12:27:18.309Z,33.22
2022-08-22T12:30:13.979Z,33.25
2022-08-22T12:33:04.862Z,33.82
2022-08-22T12:35:56.456Z,33.73
2022-08-22T12:38:38.135Z,33.57
2022-08-22T12:41:35.538Z,33.78
2022-08-22T12:44:28.788Z,34.71
2022-08-22T12:47:05.767Z,34.42
2022-08-22T12:49:42.580Z,34.13
2022-08-22T12:52:33.492Z,35.43
2022-08-22T12:55:43.608Z,35.10
2022-08-22T12:58:33.488Z,35.93
2022-08-22T13:01:05.248Z,36.09
2022-08-22T13:03:44.183Z,36.23
2022-08-22T13:06:34.989Z,36.23
2022-08-22T13:09:11.004Z,36.43
2022-08-22T13:11:40.332Z,36.42
2022-08-22T13:14:09.338Z,36.13
2022-08-22T13:16:55.198Z,36.11
2022-08-22T13:19:25.935Z,35.63
2022-08-22T13:22:20.583Z,35.87
2022-08-22T13:24:51.841Z,36.74
2022-08-22T13:27:51.038Z,36.16
2022-08-22T13:30:32.406Z,36.60
2022-08-22T13:33:21.175Z,37.03
2022-08-22T13:35:55.056Z,36.87
2022-08-22T13:38:37.998Z,37.39
2022-08-22T13:41:18.648Z,38.03
2022-08-22T13:44:14.231Z,37.31
2022-08-22T13:47:10.837Z,37.74
2022-08-22T13:49:41.981Z,37.79
2022-08-22T13:52:30.282Z,37.24
2022-08-22T13:55:12.694Z,37.38
2022-08-22T13:57:51.952Z,36.43
2022-08-22T14:00:25.394Z,35.35
2022-08-22T14:03:08.037Z,35.49
2022-08-22T14:05:43.206Z,35.24
2022-08-22T14:08:15.586Z,35.57
2022-08-22T14:10:50.472Z,35.66
2022-08-22T14:13:46.379Z,35.71
2022-08-22T14:16:21.878Z,36.60
2022-08-22T14:18:53.283Z,37.26
2022-08-22T14:21:33.573Z,37.02
2022-08-22T14:24:18.983Z,36.73
2022-08-22T14:26:53.139Z,36.89
2022-08-22T14:29:28.677Z,37.08
2022-08-22T14:32:30.902Z,36.93
2022-08-22T14:35:37.639Z,37.53
2022-08-22T14:38:29.710Z,37.05
2022-08-22T14:41:09.385Z,37.17
2022-08-22T14:43:47.421Z,37.05
2022-08-22T14:46:23.479Z,37.53
2022-08-22T14:48:55.272Z,37.28
2022-08-22T14:51:24.485Z,38.22
2022-08-22T14:53:50.746Z,38.00
2022-08-22T14:56:28.971Z,37.83
2022-08-22T14:59:02.193Z,38.37
2022-08-22T15:01:32.855Z,38.29
2022-08-22T15:04:01.667Z,38.62
2022-08-22T15:06:38.896Z,38.27
2022-08-22T15:09:40.473Z,38.65
2022-08-22T15:12:20.815Z,38.72
2022-08-22T15:14:52.321Z,38.19
2022-08-22T15:17:51.216Z,38.16
2022-08-22T15:20:28.062Z,37.59
2022-08-22T15:22:58.421Z,37.67
2022-08-22T15:25:30.794Z,37.50
2022-08-22T15:28:05.735Z,37.22
2022-08-22T15:30:35.740Z,37.79
2022-08-22T15:33:11.842Z,37.76
2022-08-22T15:35:39.087Z,38.55
2022-08-22T15:38:24.529Z,38.88
2022-08-22T15:40:55.291Z,40.17
2022-08-22T15:43:35.382Z,41.26
2022-08-22T15:46:20.037Z,41.53
2022-08-22T15:49:10.651Z,41.93
2022-08-22T15:51:58.729Z,42.87
2022-08-22T15:54:57.098Z,42.36
2022-08-22T15:57:32.017Z,43.18
2022-08-22T16:00:12.022Z,43.13
2022-08-22T16:02:54.007Z,43.46
2022-08-22T16:05:36.294Z,43.45
2022-08-22T16:08:15.826Z,43.59
2022-08-22T16:10:53.019Z,43.00
2022-08-22T16:13:26.191Z,43.37
2022-08-22T16:16:00.406Z,44.37
2022-08-22T16:18:44.401Z,43.88
2022-08-22T16:21:14.217Z,44.16
2022-08-22T16:23:49.626Z,44.09
2022-08-22T16:26:17.421Z,44.63
2022-08-22T16:28:59.170Z,44.43
2022-08-22T16:31:33.209Z,44.59
2022-08-22T16:34:17.320Z,44.73
2022-08-22T16:36:49.179Z,44.28
2022-08-22T16:39:20.829Z,45.31
2022-08-22T16:41:49.580Z,45.27
2022-08-22T16:44:18.460Z,45.60
2022-08-22T16:46:46.148Z,45.38
2022-08-22T16:49:26.136Z,45.09
2022-08-22T16:52:20.176Z,45.32
2022-08-22T16:54:50.521Z,45.39
2022-08-22T16:57:24.402Z,44.79
2022-08-22T17:00:03.900Z,44.78
2022-08-22T17:02:35.476Z,44.10
2022-08-22T17:05:16.472Z,43.52
2022-08-22T17:08:02.022Z,43.34
2022-08-22T17:11:08.339Z,42.82
2022-08-22T17:13:38.848Z,42.51
2022-08-22T17:16:16.463Z,42.57
2022-08-22T17:19:16.160Z,42.44
2022-08-22T17:21:53.839Z,42.87
2022-08-22T17:24:33.978Z,43.73
2022-08-22T17:27:07.248Z,43.56
2022-08-22T17:29:41.889Z,43.78
2022-08-22T17:32:43.887Z,43.96
2022-08-22T17:35:15.765Z,43.99
2022-08-22T17:38:04.683Z,44.44
2022-08-22T17:40:36.193Z,44.15
2022-08-22T17:43:20.179Z,44.34
2022-08-22T17:46:07.639Z,44.54
2022-08-22T17:49:00.238Z,44.34
2022-08-22T17:51:32.675Z,44.02
2022-08-22T17:54:04.864Z,44.70
2022-08-22T17:56:40.917Z,44.11
2022-08-22T17:59:10.891Z,44.59
2022-08-22T18:01:40.696Z,44.87
2022-08-22T18:04:15.991Z,45.68
2022-08-22T18:07:19.841Z,45.74
2022-08-22T18:09:56.792Z,45.89
2022-08-22T18:13:07.148Z,46.24
2022-08-22T18:15:46.404Z,47.26
2022-08-22T18:18:29.939Z,47.20
2022-08-22T18:21:02.353Z,47.44
2022-08-22T18:23:46.817Z,47.54
2022-08-22T18:26:37.620Z,48.29
2022-08-22T18:29:44.892Z,48.35
2022-08-22T18:32:27.674Z,48.87
2022-08-22T18:35:00.150Z,48.63
2022-08-22T18:37:32.233Z,48.72
2022-08-22T18:40:09.826Z,49.41
2022-08-22T18:42:43.091Z,49.87
2022-08-22T18:45:44.457Z,49.87
2022-08-22T18:48:26.534Z,50.38
2022-08-22T18:51:13.184Z,50.54
2022-08-22T18:53:49.672Z,50.05
2022-08-22T18:56:18.435Z,49.91
2022-08-22T18:59:05.682Z,50.55
2022-08-22T19:01:52.010Z,49.85
2022-08-22T19:04:21.074Z,50.59
2022-08-22T19:07:09.033Z,50.57
2022-08-22T19:10:15.266Z,51.28
2022-08-22T19:13:00.284Z,51.12
2022-08-22T19:15:26.748Z,51.46
2022-08-22T19:18:30.240Z,50.89
2022-08-22T19:21:41.297Z,50.49
2022-08-22T19:24:29.245Z,50.31
2022-08-22T19:27:10.272Z,50.46
2022-08-22T19:29:36.149Z,50.90
2022-08-22T19:32:05.948Z,51.25
2022-08-22T19:34:42.138Z,51.12
2022-08-22T19:37:33.751Z,51.05
2022-08-22T19:40:11.116Z,51.64
2022-08-22T19:42:40.698Z,50.94
2022-08-22T19:45:06.865Z,50.98
2022-08-22T19:47:37.131Z,51.32
2022-08-22T19:50:28.585Z,51.65
2022-08-22T19:52:57.237Z,51.76
2022-08-22T19:55:38.417Z,51.92
2022-08-22T19:58:32.761Z,51.89
2022-08-22T20:01:05.499Z,52.53
2022-08-22T20:04:06.776Z,52.57
2022-08-22T20:06:50.974Z,52.38
2022-08-22T20:09:50.738Z,53.10
2022-08-22T20:12:28.428Z,53.47
2022-08-22T20:14:55.116Z,53.88
2022-08-22T20:17:24.018Z,53.19
2022-08-22T20:23:06.295Z,53.20
2022-08-22T20:25:51.115Z,52.93
2022-08-22T20:28:35.561Z,53.52
2022-08-22T20:31:08.440Z,53.76
2022-08-22T20:33:41.815Z,53.53
2022-08-22T20:36:27.979Z,53.34
2022-08-22T20:39:15.297Z,53.21
2022-08-22T20:41:46.906Z,53.13
2022-08-22T20:44:22.039Z,53.45
2022-08-22T20:46:48.191Z,53.84
2022-08-22T20:49:28.032Z,53.50
2022-08-22T20:52:03.884Z,53.72
2022-08-22T20:54:34.170Z,53.61
2022-08-22T20:57:15.237Z,53.79
2022-08-22T20:59:50.602Z,53.80
2022-08-22T21:02:26.786Z,54.33
2022-08-22T21:05:01.178Z,54.56
2022-08-22T21:07:29.269Z,55.09
2022-08-22T21:10:37.110Z,55.35
2022-08-22T21:13:11.221Z,55.04
2022-08-22T21:15:43.634Z,55.51
2022-08-22T21:18:11.812Z,55.94
2022-08-22T21:20:39.041Z,55.90
2022-08-22T21:23:11.388Z,55.84
2022-08-22T21:26:04.251Z,55.20
2022-08-22T21:28:39.321Z,56.24
2022-08-22T21:31:12.754Z,56.52
2022-08-22T21:33:45.092Z,56.73
2022-08-22T21:36:14.866Z,56.28
2022-08-22T21:38:48.166Z,57.00
2022-08-22T21:41:17.581Z,56.96
2022-08-22T21:43:48.084Z,56.94
2022-08-22T21:46:28.137Z,57.42
2022-08-22T21:49:03.487Z,57.61
2022-08-22T21:51:43.139Z,57.77
2022-08-22T21:54:41.074Z,58.34
2022-08-22T21:57:09.936Z,58.93
2022-08-22T21:59:59.334Z,58.94
2022-08-22T22:02:31.583Z,59.75
2022-08-22T22:05:10.046Z,60.09
2022-08-22T22:07:42.016Z,60.22
2022-08-22T22:10:12.364Z,59.86
2022-08-22T22:12:41.005Z,59.56
2022-08-22T22:15:08.731Z,59.75
2022-08-22T22:17:34.604Z,59.50
2022-08-22T22:20:00.563Z,59.54
2022-08-22T22:22:26.411Z,60.01
2022-08-22T22:24:52.206Z,59.43
2022-08-22T22:27:18.114Z,59.01
2022-08-22T22:29:44.060Z,60.61
2022-08-22T22:32:09.895Z,59.36
2022-08-22T22:34:36.364Z,58.69
2022-08-22T22:37:02.160Z,59.23
2022-08-22T22:39:28.133Z,57.86
2022-08-22T22:41:54.039Z,57.19
2022-08-22T22:44:21.634Z,56.78
2022-08-22T22:46:48.153Z,56.75
2022-08-22T22:49:13.986Z,57.71
2022-08-22T22:51:39.843Z,56.92
2022-08-22T22:54:05.945Z,57.00
2022-08-22T22:56:31.873Z,57.56
2022-08-22T22:59:00.884Z,57.75
2022-08-22T23:01:59.485Z,57.61
2022-08-22T23:04:25.377Z,57.28
2022-08-22T23:06:51.208Z,57.97
2022-08-22T23:09:17.028Z,58.21
2022-08-22T23:11:43.864Z,57.46
2022-08-22T23:14:09.721Z,58.34
2022-08-22T23:16:39.686Z,58.19
2022-08-22T23:19:08.513Z,57.54
2022-08-22T23:21:34.340Z,57.69
2022-08-22T23:24:00.289Z,58.21
2022-08-22T23:26:27.442Z,57.82
2022-08-22T23:28:55.029Z,56.84
2022-08-22T23:31:32.044Z,56.11
2022-08-22T23:34:10.122Z,56.00
2022-08-22T23:36:36.806Z,56.02
2022-08-22T23:39:04.684Z,55.44
2022-08-22T23:41:30.769Z,55.83
2022-08-22T23:43:56.649Z,54.68
2022-08-22T23:46:25.475Z,54.59
2022-08-22T23:48:52.053Z,54.06
2022-08-22T23:51:23.141Z,54.34
2022-08-22T23:53:50.154Z,53.26
2022-08-22T23:56:24.643Z,53.17
2022-08-22T23:58:50.700Z,53.19
