createdAt,value
2023-02-08T00:01:34.400Z,99.90
2023-02-08T00:04:03.222Z,99.90
2023-02-08T00:06:32.866Z,99.90
2023-02-08T00:09:02.547Z,99.90
2023-02-08T00:11:30.947Z,99.90
2023-02-08T00:13:59.234Z,99.90
2023-02-08T00:16:27.760Z,99.90
2023-02-08T00:18:58.423Z,99.90
2023-02-08T00:21:26.929Z,99.90
2023-02-08T00:23:55.421Z,99.90
2023-02-08T00:26:23.858Z,99.90
2023-02-08T00:28:52.208Z,99.90
2023-02-08T00:31:20.629Z,99.90
2023-02-08T00:33:49.115Z,99.90
2023-02-08T00:36:18.815Z,99.90
2023-02-08T00:38:47.211Z,99.90
2023-02-08T00:41:15.659Z,99.90
2023-02-08T00:43:44.025Z,99.90
2023-02-08T00:46:15.532Z,99.90
2023-02-08T00:48:43.841Z,99.90
2023-02-08T00:51:15.378Z,99.90
2023-02-08T00:53:46.700Z,99.90
2023-02-08T00:56:16.882Z,99.90
2023-02-08T00:58:45.549Z,99.90
2023-02-08T01:01:14.683Z,99.90
2023-02-08T01:03:44.166Z,99.90
2023-02-08T01:06:17.487Z,99.90
2023-02-08T01:08:47.448Z,99.90
2023-02-08T01:11:18.600Z,99.90
2023-02-08T01:13:46.963Z,99.90
2023-02-08T01:16:17.887Z,99.90
2023-02-08T01:18:48.689Z,99.90
2023-02-08T01:21:21.591Z,99.90
2023-02-08T01:23:51.838Z,99.90
2023-02-08T01:26:21.553Z,99.90
2023-02-08T01:28:51.142Z,99.90
2023-02-08T01:31:21.540Z,99.90
2023-02-08T01:33:50.467Z,99.90
2023-02-08T01:36:19.439Z,99.90
2023-02-08T01:38:48.040Z,99.90
2023-02-08T01:41:20.577Z,99.90
2023-02-08T01:44:07.819Z,99.90
2023-02-08T01:46:37.651Z,99.90
2023-02-08T01:49:10.905Z,99.90
2023-02-08T01:51:43.827Z,99.90
2023-02-08T01:54:14.463Z,99.90
2023-02-08T01:56:46.708Z,99.90
2023-02-08T01:59:19.495Z,99.90
2023-02-08T02:01:49.549Z,99.90
2023-02-08T02:04:18.132Z,99.90
2023-02-08T02:06:50.520Z,99.90
2023-02-08T02:09:23.491Z,99.90
2023-02-08T02:11:55.629Z,99.90
2023-02-08T02:14:27.684Z,99.90
2023-02-08T02:16:59.136Z,99.90
2023-02-08T02:19:38.029Z,99.90
2023-02-08T02:22:19.999Z,99.90
2023-02-08T02:25:19.219Z,99.90
2023-02-08T02:28:25.588Z,99.90
2023-02-08T02:31:40.072Z,99.90
2023-02-08T02:34:16.304Z,99.90
2023-02-08T02:36:49.932Z,99.90
2023-02-08T02:39:26.276Z,99.90
2023-02-08T02:42:18.764Z,99.90
2023-02-08T02:44:59.366Z,99.90
2023-02-08T02:47:34.154Z,99.90
2023-02-08T02:50:13.823Z,99.90
2023-02-08T02:52:49.234Z,99.90
2023-02-08T02:55:23.956Z,99.90
2023-02-08T02:58:00.111Z,99.90
2023-02-08T03:00:31.159Z,99.90
2023-02-08T03:02:59.793Z,99.90
2023-02-08T03:05:31.087Z,99.90
2023-02-08T03:08:27.444Z,99.90
2023-02-08T03:11:20.713Z,99.90
2023-02-08T03:14:15.459Z,99.90
2023-02-08T03:17:02.820Z,99.90
2023-02-08T03:19:39.796Z,99.90
2023-02-08T03:22:15.464Z,99.90
2023-02-08T03:24:53.213Z,99.90
2023-02-08T03:27:29.876Z,99.90
2023-02-08T03:30:03.022Z,99.90
2023-02-08T03:32:40.410Z,99.90
2023-02-08T03:35:12.843Z,99.90
2023-02-08T03:37:48.866Z,99.90
2023-02-08T03:40:25.316Z,99.90
2023-02-08T03:42:56.941Z,99.90
2023-02-08T03:45:31.202Z,99.90
2023-02-08T03:48:04.188Z,99.90
2023-02-08T03:50:35.856Z,99.90
2023-02-08T03:53:08.267Z,99.90
2023-02-08T03:55:38.774Z,99.90
2023-02-08T03:58:14.165Z,99.90
2023-02-08T04:00:47.054Z,99.90
2023-02-08T04:03:20.685Z,99.90
2023-02-08T04:05:51.537Z,99.90
2023-02-08T04:08:22.024Z,99.90
2023-02-08T04:10:50.526Z,99.90
2023-02-08T04:13:18.971Z,99.90
2023-02-08T04:15:50.356Z,99.90
2023-02-08T04:18:18.758Z,99.90
2023-02-08T04:20:50.160Z,99.90
2023-02-08T04:23:19.477Z,99.90
2023-02-08T04:25:54.851Z,99.90
2023-02-08T04:28:23.319Z,99.90
2023-02-08T04:30:51.754Z,99.90
2023-02-08T04:33:20.155Z,99.90
2023-02-08T04:35:48.467Z,99.90
2023-02-08T04:38:18.343Z,99.90
2023-02-08T04:40:48.923Z,99.90
2023-02-08T04:43:17.309Z,99.90
2023-02-08T04:45:48.439Z,99.90
2023-02-08T04:48:16.914Z,99.90
2023-02-08T04:50:45.265Z,99.90
2023-02-08T04:53:13.881Z,99.90
2023-02-08T04:55:45.005Z,99.90
2023-02-08T04:58:14.852Z,99.90
2023-02-08T05:00:43.288Z,99.90
2023-02-08T05:03:13.323Z,99.90
2023-02-08T05:05:41.821Z,99.90
2023-02-08T05:08:10.281Z,99.90
2023-02-08T05:10:38.947Z,99.90
2023-02-08T05:13:07.476Z,99.90
2023-02-08T05:15:37.672Z,99.90
2023-02-08T05:18:06.161Z,99.90
2023-02-08T05:20:34.751Z,99.90
2023-02-08T05:23:03.142Z,99.90
2023-02-08T05:25:32.611Z,99.90
2023-02-08T05:28:02.205Z,99.90
2023-02-08T05:30:31.547Z,99.90
2023-02-08T05:33:02.127Z,99.90
2023-02-08T05:35:30.425Z,99.90
2023-02-08T05:37:58.808Z,99.90
2023-02-08T05:40:27.272Z,99.90
2023-02-08T05:42:55.677Z,99.90
2023-02-08T05:45:24.060Z,99.90
2023-02-08T05:47:52.407Z,99.90
2023-02-08T05:50:24.749Z,99.90
2023-02-08T05:52:53.072Z,99.90
2023-02-08T05:55:21.512Z,99.90
2023-02-08T05:57:50.077Z,99.90
2023-02-08T06:00:20.346Z,99.90
2023-02-08T06:02:49.204Z,99.90
2023-02-08T06:05:17.694Z,99.90
2023-02-08T06:07:47.464Z,99.90
2023-02-08T06:10:16.031Z,99.90
2023-02-08T06:12:47.289Z,99.90
2023-02-08T06:15:15.709Z,99.90
2023-02-08T06:17:45.045Z,99.90
2023-02-08T06:20:13.570Z,99.90
2023-02-08T06:22:41.946Z,99.90
2023-02-08T06:25:13.938Z,99.90
2023-02-08T06:27:42.354Z,99.90
2023-02-08T06:30:12.042Z,99.90
2023-02-08T06:32:40.571Z,99.90
2023-02-08T06:35:09.572Z,99.90
2023-02-08T06:37:38.087Z,99.90
2023-02-08T06:40:08.021Z,99.90
2023-02-08T06:42:37.894Z,99.90
2023-02-08T06:45:13.602Z,99.90
2023-02-08T06:47:43.360Z,99.90
2023-02-08T06:50:12.539Z,99.90
2023-02-08T06:52:40.976Z,99.90
2023-02-08T06:55:09.680Z,99.90
2023-02-08T06:57:42.006Z,99.90
2023-02-08T07:00:11.942Z,99.90
2023-02-08T07:02:40.414Z,99.90
2023-02-08T07:05:09.366Z,99.90
2023-02-08T07:07:37.849Z,99.90
2023-02-08T07:10:06.852Z,99.90
2023-02-08T07:12:35.809Z,99.90
2023-02-08T07:15:05.969Z,99.90
2023-02-08T07:17:34.339Z,99.90
2023-02-08T07:20:03.444Z,99.90
2023-02-08T07:22:31.764Z,99.90
2023-02-08T07:25:00.125Z,99.90
2023-02-08T07:27:28.600Z,99.90
2023-02-08T07:29:56.976Z,99.90
2023-02-08T07:32:27.338Z,99.90
2023-02-08T07:34:58.507Z,99.90
2023-02-08T07:37:27.508Z,99.90
2023-02-08T07:39:56.545Z,99.90
2023-02-08T07:42:24.863Z,99.90
2023-02-08T07:44:54.583Z,99.90
2023-02-08T07:47:22.904Z,99.90
2023-02-08T07:49:52.713Z,99.90
2023-02-08T07:52:23.022Z,99.90
2023-02-08T07:54:53.065Z,99.90
2023-02-08T07:57:22.200Z,99.90
2023-02-08T07:59:55.800Z,99.90
2023-02-08T08:02:24.203Z,99.90
2023-02-08T08:04:54.642Z,99.90
2023-02-08T08:07:22.980Z,99.90
2023-02-08T08:09:51.398Z,99.90
2023-02-08T08:12:19.758Z,99.90
2023-02-08T08:14:48.171Z,99.90
2023-02-08T08:17:16.494Z,99.90
2023-02-08T08:19:44.926Z,99.90
2023-02-08T08:22:14.783Z,99.90
2023-02-08T08:24:43.203Z,99.90
2023-02-08T08:27:11.682Z,99.90
2023-02-08T08:29:40.566Z,99.90
2023-02-08T08:32:11.843Z,99.90
2023-02-08T08:34:40.553Z,99.90
2023-02-08T08:37:09.028Z,99.90
2023-02-08T08:39:38.945Z,99.90
2023-02-08T08:42:07.248Z,99.90
2023-02-08T08:44:36.342Z,99.90
2023-02-08T08:47:06.456Z,99.90
2023-02-08T08:49:35.764Z,99.90
2023-02-08T08:52:07.844Z,99.90
2023-02-08T08:54:36.581Z,99.90
2023-02-08T08:57:07.233Z,99.90
2023-02-08T08:59:35.585Z,99.90
2023-02-08T09:02:05.053Z,99.90
2023-02-08T09:04:33.449Z,99.90
2023-02-08T09:07:02.760Z,99.90
2023-02-08T09:09:31.204Z,99.90
2023-02-08T09:11:59.506Z,99.90
2023-02-08T09:14:29.814Z,99.90
2023-02-08T09:16:58.348Z,99.90
2023-02-08T09:19:27.947Z,99.90
2023-02-08T09:21:58.009Z,99.90
2023-02-08T09:24:26.524Z,99.90
2023-02-08T10:19:36.074Z,99.90
2023-02-08T10:22:17.274Z,99.90
2023-02-08T10:25:05.335Z,99.90
2023-02-08T10:27:46.693Z,99.90
2023-02-08T10:30:33.342Z,99.90
2023-02-08T10:33:03.761Z,99.90
2023-02-08T10:35:37.417Z,99.90
2023-02-08T10:38:21.989Z,99.90
2023-02-08T10:40:52.927Z,99.90
2023-02-08T10:43:30.140Z,99.90
2023-02-08T10:46:06.590Z,99.90
2023-02-08T10:48:46.305Z,99.90
2023-02-08T10:51:18.421Z,99.90
2023-02-08T10:53:47.137Z,99.90
2023-02-08T10:56:34.264Z,99.90
2023-02-08T10:59:08.774Z,99.90
2023-02-08T11:01:37.087Z,99.90
2023-02-08T11:04:09.062Z,99.90
2023-02-08T11:06:39.726Z,99.90
2023-02-08T11:09:08.485Z,99.90
2023-02-08T11:11:39.139Z,99.90
2023-02-08T11:14:10.905Z,99.90
2023-02-08T11:16:39.765Z,99.90
2023-02-08T11:19:17.228Z,99.90
2023-02-08T11:21:53.526Z,99.90
2023-02-08T11:24:31.281Z,99.90
2023-02-08T11:27:01.682Z,98.90
2023-02-08T11:29:31.980Z,99.90
2023-02-08T11:32:03.031Z,99.90
2023-02-08T11:34:33.308Z,97.50
2023-02-08T11:37:05.325Z,99.90
2023-02-08T11:39:39.966Z,99.00
2023-02-08T11:42:09.035Z,99.90
2023-02-08T11:44:44.787Z,95.70
2023-02-08T11:47:21.434Z,94.10
2023-02-08T11:49:54.579Z,99.30
2023-02-08T11:52:26.715Z,91.30
2023-02-08T11:54:56.908Z,95.30
2023-02-08T11:57:27.916Z,95.90
2023-02-08T12:00:18.899Z,94.30
2023-02-08T12:02:47.839Z,92.60
2023-02-08T12:05:20.062Z,91.70
2023-02-08T12:08:04.199Z,90.20
2023-02-08T12:10:56.145Z,90.80
2023-02-08T12:13:45.266Z,92.70
2023-02-08T12:16:25.798Z,90.50
2023-02-08T12:19:13.157Z,91.70
2023-02-08T12:21:45.384Z,88.60
2023-02-08T12:24:23.814Z,91.50
2023-02-08T12:27:04.193Z,89.50
2023-02-08T12:29:47.886Z,90.80
2023-02-08T12:32:48.449Z,90.70
2023-02-08T12:35:57.369Z,92.30
2023-02-08T12:39:19.618Z,90.40
2023-02-08T12:42:06.352Z,80.60
2023-02-08T12:44:48.643Z,85.90
2023-02-08T12:47:37.403Z,91.00
2023-02-08T12:50:15.644Z,82.40
2023-02-08T12:52:47.843Z,83.60
2023-02-08T12:55:20.042Z,79.00
2023-02-08T12:57:54.070Z,84.40
2023-02-08T13:00:25.161Z,86.40
2023-02-08T13:03:02.286Z,80.20
2023-02-08T13:05:36.829Z,71.10
2023-02-08T13:08:15.218Z,75.10
2023-02-08T13:10:48.515Z,80.80
2023-02-08T13:13:25.144Z,77.50
2023-02-08T13:15:57.549Z,75.00
2023-02-08T13:18:30.875Z,72.30
2023-02-08T13:21:04.078Z,64.50
2023-02-08T13:23:51.586Z,68.70
2023-02-08T13:26:28.626Z,72.70
2023-02-08T13:29:01.788Z,73.60
2023-02-08T13:31:34.475Z,75.50
2023-02-08T13:34:08.441Z,70.90
2023-02-08T13:36:40.707Z,64.20
2023-02-08T13:39:24.507Z,65.20
2023-02-08T13:41:55.323Z,60.10
2023-02-08T13:44:32.106Z,69.70
2023-02-08T13:47:01.639Z,68.40
2023-02-08T13:49:45.021Z,64.20
2023-02-08T13:52:46.911Z,59.30
2023-02-08T13:55:53.359Z,62.30
2023-02-08T13:58:48.109Z,65.10
2023-02-08T14:01:21.562Z,65.00
2023-02-08T14:04:30.070Z,73.00
2023-02-08T14:07:07.241Z,67.70
2023-02-08T14:09:48.709Z,64.70
2023-02-08T14:12:25.121Z,63.90
2023-02-08T14:15:43.560Z,64.70
2023-02-08T14:18:28.763Z,65.40
2023-02-08T14:21:07.453Z,70.20
2023-02-08T14:23:40.563Z,71.80
2023-02-08T14:26:20.803Z,66.10
2023-02-08T14:28:56.587Z,60.40
2023-02-08T14:31:38.045Z,70.00
2023-02-08T14:34:20.202Z,63.20
2023-02-08T14:36:48.685Z,62.50
2023-02-08T14:39:29.152Z,65.60
2023-02-08T14:42:05.513Z,68.20
2023-02-08T14:45:05.840Z,68.30
2023-02-08T14:47:55.597Z,60.50
2023-02-08T14:50:32.532Z,60.80
2023-02-08T14:53:16.584Z,66.80
2023-02-08T14:55:49.976Z,65.50
2023-02-08T14:58:31.514Z,70.30
2023-02-08T15:01:04.166Z,71.40
2023-02-08T15:03:34.803Z,68.10
2023-02-08T15:06:49.696Z,66.20
2023-02-08T15:09:26.112Z,63.90
2023-02-08T15:12:02.658Z,71.40
2023-02-08T15:14:32.574Z,74.60
2023-02-08T15:17:01.304Z,73.30
2023-02-08T15:19:34.174Z,68.00
2023-02-08T15:22:19.594Z,70.90
2023-02-08T15:24:53.596Z,79.80
2023-02-08T15:27:23.918Z,73.00
2023-02-08T15:29:52.821Z,74.50
2023-02-08T15:32:23.817Z,78.10
2023-02-08T15:34:55.808Z,80.40
2023-02-08T15:37:25.840Z,77.50
2023-02-08T15:39:57.287Z,77.90
2023-02-08T15:42:28.925Z,82.40
2023-02-08T15:44:57.819Z,79.70
2023-02-08T15:47:29.687Z,82.30
2023-02-08T15:49:59.178Z,83.80
2023-02-08T15:52:31.472Z,82.70
2023-02-08T15:55:01.336Z,80.50
2023-02-08T15:57:38.033Z,77.90
2023-02-08T16:00:14.339Z,80.00
2023-02-08T16:02:43.406Z,78.60
2023-02-08T16:05:22.830Z,80.30
2023-02-08T16:07:51.859Z,80.90
2023-02-08T16:10:33.682Z,76.80
2023-02-08T16:13:05.930Z,77.40
2023-02-08T16:15:43.627Z,79.10
2023-02-08T16:18:41.516Z,82.50
2023-02-08T16:21:29.068Z,85.00
2023-02-08T16:23:59.248Z,83.60
2023-02-08T16:26:32.341Z,83.90
2023-02-08T16:29:03.916Z,83.20
2023-02-08T16:31:35.489Z,84.00
2023-02-08T16:34:06.537Z,82.20
2023-02-08T16:36:38.047Z,86.30
2023-02-08T16:39:37.431Z,86.30
2023-02-08T16:42:15.948Z,89.30
2023-02-08T16:45:00.859Z,90.90
2023-02-08T16:47:36.604Z,88.20
2023-02-08T16:50:05.867Z,90.50
2023-02-08T16:52:35.211Z,89.50
2023-02-08T16:55:17.872Z,90.50
2023-02-08T16:57:49.753Z,90.40
2023-02-08T17:00:21.788Z,90.10
2023-02-08T17:02:50.670Z,89.80
2023-02-08T17:05:21.017Z,89.90
2023-02-08T17:07:49.503Z,90.10
2023-02-08T17:10:21.845Z,90.30
2023-02-08T17:12:52.003Z,91.70
2023-02-08T17:15:23.995Z,91.60
2023-02-08T17:17:52.717Z,91.40
2023-02-08T17:20:24.082Z,91.40
2023-02-08T17:22:54.260Z,91.20
2023-02-08T17:25:23.160Z,91.10
2023-02-08T17:27:55.194Z,91.50
2023-02-08T17:30:25.440Z,91.60
2023-02-08T17:32:56.229Z,92.00
2023-02-08T17:35:25.390Z,92.70
2023-02-08T17:37:54.311Z,93.30
2023-02-08T17:40:24.679Z,94.30
2023-02-08T17:42:55.406Z,94.90
2023-02-08T17:45:24.161Z,95.10
2023-02-08T17:47:52.503Z,95.30
2023-02-08T17:50:21.200Z,96.20
2023-02-08T17:52:50.150Z,96.40
2023-02-08T17:55:19.750Z,96.20
2023-02-08T17:57:48.901Z,95.90
2023-02-08T18:00:21.487Z,95.70
2023-02-08T18:02:51.621Z,95.90
2023-02-08T18:05:23.467Z,96.50
2023-02-08T18:07:53.401Z,96.50
2023-02-08T18:10:22.477Z,96.80
2023-02-08T18:12:51.176Z,97.00
2023-02-08T18:15:22.570Z,98.20
2023-02-08T18:17:51.410Z,98.30
2023-02-08T18:20:20.629Z,98.70
2023-02-08T18:22:48.981Z,98.70
2023-02-08T18:25:17.732Z,99.00
2023-02-08T18:27:46.136Z,99.40
2023-02-08T18:30:15.179Z,99.90
2023-02-08T18:32:45.032Z,99.90
2023-02-08T18:35:13.570Z,99.90
2023-02-08T18:37:42.046Z,99.90
2023-02-08T18:40:12.597Z,99.80
2023-02-08T18:42:41.091Z,99.90
2023-02-08T18:45:10.611Z,99.90
2023-02-08T18:47:39.960Z,99.90
2023-02-08T18:50:10.512Z,99.90
2023-02-08T18:52:38.882Z,99.90
2023-02-08T18:55:07.996Z,99.90
2023-02-08T18:57:38.949Z,99.90
2023-02-08T19:00:08.615Z,99.90
2023-02-08T19:02:39.452Z,99.90
2023-02-08T19:05:09.631Z,99.90
2023-02-08T19:07:39.548Z,99.90
2023-02-08T19:10:09.509Z,99.90
2023-02-08T19:12:39.026Z,99.90
2023-02-08T19:15:08.256Z,99.90
2023-02-08T19:17:36.705Z,99.90
2023-02-08T19:20:06.540Z,99.90
2023-02-08T19:22:36.326Z,99.90
2023-02-08T19:25:05.912Z,99.90
2023-02-08T19:27:34.440Z,99.90
2023-02-08T19:30:03.750Z,99.90
2023-02-08T19:32:32.338Z,99.90
2023-02-08T19:35:01.722Z,99.90
2023-02-08T19:37:30.542Z,99.90
2023-02-08T19:40:00.704Z,99.90
2023-02-08T19:42:30.017Z,99.90
2023-02-08T19:44:58.514Z,99.90
2023-02-08T19:47:43.397Z,99.90
2023-02-08T19:50:16.107Z,99.90
2023-02-08T19:52:44.539Z,99.90
2023-02-08T19:55:14.312Z,99.90
2023-02-08T19:57:42.674Z,99.90
2023-02-08T20:00:23.025Z,99.90
2023-02-08T20:02:52.749Z,99.90
2023-02-08T20:05:21.165Z,99.90
2023-02-08T20:07:49.729Z,99.90
2023-02-08T20:10:19.658Z,99.90
2023-02-08T20:12:48.059Z,99.90
2023-02-08T20:15:16.544Z,99.90
2023-02-08T20:17:45.784Z,99.90
2023-02-08T20:20:14.323Z,99.90
2023-02-08T20:22:42.772Z,99.90
2023-02-08T20:25:11.295Z,99.90
2023-02-08T20:27:41.070Z,99.90
2023-02-08T20:30:11.936Z,99.90
2023-02-08T20:32:41.324Z,99.90
2023-02-08T20:35:09.851Z,99.90
2023-02-08T20:37:38.576Z,99.90
2023-02-08T20:40:08.467Z,99.90
2023-02-08T20:42:36.968Z,99.90
2023-02-08T20:45:09.090Z,99.90
2023-02-08T20:47:45.952Z,99.90
2023-02-08T20:50:19.139Z,99.90
2023-02-08T20:52:49.199Z,99.90
2023-02-08T20:55:17.985Z,99.90
2023-02-08T20:57:46.436Z,99.90
2023-02-08T21:00:17.004Z,99.90
2023-02-08T21:02:45.474Z,99.90
2023-02-08T21:05:13.966Z,99.90
2023-02-08T21:07:42.426Z,99.90
2023-02-08T21:10:11.053Z,99.90
2023-02-08T21:12:39.539Z,99.90
2023-02-08T21:15:09.230Z,99.90
2023-02-08T21:17:40.974Z,99.90
2023-02-08T21:20:12.073Z,99.90
2023-02-08T21:22:40.469Z,99.90
2023-02-08T21:25:09.447Z,99.90
2023-02-08T21:27:37.989Z,99.90
2023-02-08T21:30:06.990Z,99.90
2023-02-08T21:32:35.334Z,99.90
2023-02-08T21:35:05.467Z,99.90
2023-02-08T21:37:35.115Z,99.90
2023-02-08T21:40:04.094Z,99.90
2023-02-08T21:42:33.785Z,99.90
2023-02-08T21:45:03.257Z,99.90
2023-02-08T21:47:31.569Z,99.90
2023-02-08T21:50:17.374Z,99.90
2023-02-08T21:53:04.631Z,99.90
2023-02-08T21:55:33.363Z,99.90
2023-02-08T21:58:01.761Z,99.90
2023-02-08T22:00:30.198Z,99.90
2023-02-08T22:02:58.746Z,99.90
2023-02-08T22:05:27.354Z,99.90
2023-02-08T22:07:59.342Z,99.90
2023-02-08T22:10:29.838Z,99.90
2023-02-08T22:12:59.247Z,99.90
2023-02-08T22:15:30.449Z,99.90
2023-02-08T22:18:00.716Z,99.90
2023-02-08T22:20:29.778Z,99.90
2023-02-08T22:22:59.600Z,99.90
2023-02-08T22:25:28.096Z,99.90
2023-02-08T22:27:56.684Z,99.90
2023-02-08T22:30:25.749Z,99.90
2023-02-08T22:32:54.221Z,99.90
2023-02-08T22:35:22.575Z,99.90
2023-02-08T22:37:51.021Z,99.90
2023-02-08T22:40:21.428Z,99.90
2023-02-08T22:42:49.851Z,99.90
2023-02-08T22:45:18.483Z,99.90
2023-02-08T22:47:46.921Z,99.90
2023-02-08T22:50:15.394Z,99.90
2023-02-08T22:52:43.948Z,99.90
2023-02-08T22:55:12.573Z,99.90
2023-02-08T22:57:43.585Z,99.90
2023-02-08T23:00:15.692Z,99.90
2023-02-08T23:02:44.287Z,99.90
2023-02-08T23:05:12.837Z,99.90
2023-02-08T23:07:41.304Z,99.90
2023-02-08T23:10:10.874Z,99.90
2023-02-08T23:12:39.389Z,99.90
2023-02-08T23:15:11.537Z,99.90
2023-02-08T23:17:40.208Z,99.90
2023-02-08T23:20:09.472Z,99.90
2023-02-08T23:22:38.713Z,99.90
2023-02-08T23:25:07.776Z,99.90
2023-02-08T23:27:36.207Z,99.90
2023-02-08T23:30:07.888Z,99.90
2023-02-08T23:32:39.062Z,99.90
2023-02-08T23:35:09.328Z,99.90
2023-02-08T23:37:37.814Z,99.90
2023-02-08T23:40:06.978Z,99.90
2023-02-08T23:42:35.418Z,99.90
2023-02-08T23:45:05.303Z,99.90
2023-02-08T23:47:34.551Z,99.90
2023-02-08T23:50:04.540Z,99.90
2023-02-08T23:52:33.189Z,99.90
2023-02-08T23:55:02.780Z,99.90
2023-02-08T23:57:33.883Z,99.90
