createdAt,value
2023-04-09T00:01:42.065Z,5.80
2023-04-09T00:04:29.757Z,5.80
2023-04-09T00:07:17.433Z,5.80
2023-04-09T00:10:05.262Z,5.90
2023-04-09T00:12:54.306Z,5.80
2023-04-09T00:15:44.999Z,5.90
2023-04-09T00:18:32.416Z,5.90
2023-04-09T00:21:20.773Z,5.90
2023-04-09T00:24:08.613Z,5.90
2023-04-09T00:26:56.311Z,5.90
2023-04-09T00:29:44.978Z,5.90
2023-04-09T00:32:32.503Z,6.00
2023-04-09T00:35:20.095Z,6.00
2023-04-09T00:38:07.949Z,6.00
2023-04-09T00:40:55.759Z,6.00
2023-04-09T00:43:43.131Z,6.00
2023-04-09T00:46:33.379Z,6.10
2023-04-09T00:49:21.041Z,6.10
2023-04-09T00:52:09.486Z,6.10
2023-04-09T00:55:00.556Z,6.10
2023-04-09T00:57:48.580Z,6.10
2023-04-09T01:00:36.048Z,6.10
2023-04-09T01:03:25.007Z,6.10
2023-04-09T01:06:23.722Z,6.10
2023-04-09T01:09:19.821Z,6.10
2023-04-09T01:12:14.764Z,6.10
2023-04-09T01:15:07.664Z,6.10
2023-04-09T01:18:01.697Z,6.10
2023-04-09T01:20:57.656Z,6.10
2023-04-09T01:23:51.928Z,6.10
2023-04-09T01:26:55.782Z,6.10
2023-04-09T01:29:52.732Z,6.10
2023-04-09T01:32:41.937Z,6.10
2023-04-09T01:35:31.182Z,6.10
2023-04-09T01:38:22.065Z,6.10
2023-04-09T01:41:13.704Z,6.10
2023-04-09T01:44:03.368Z,6.10
2023-04-09T01:46:54.490Z,6.10
2023-04-09T01:49:44.555Z,6.10
2023-04-09T01:52:31.816Z,6.10
2023-04-09T01:55:19.255Z,6.10
2023-04-09T01:58:06.560Z,6.10
2023-04-09T02:01:01.829Z,6.10
2023-04-09T02:03:55.966Z,6.10
2023-04-09T02:06:54.346Z,6.10
2023-04-09T02:09:43.486Z,6.00
2023-04-09T02:12:34.969Z,6.10
2023-04-09T02:15:23.985Z,6.10
2023-04-09T02:18:24.324Z,6.00
2023-04-09T02:21:15.193Z,6.00
2023-04-09T02:24:02.919Z,6.10
2023-04-09T02:26:50.462Z,6.10
2023-04-09T02:29:38.171Z,6.00
2023-04-09T02:32:25.956Z,6.00
2023-04-09T02:35:15.713Z,6.00
2023-04-09T02:38:04.671Z,6.10
2023-04-09T02:40:53.043Z,6.00
2023-04-09T02:43:40.938Z,6.00
2023-04-09T02:46:28.507Z,6.00
2023-04-09T02:49:16.676Z,6.00
2023-04-09T02:52:07.376Z,6.00
2023-04-09T02:54:56.078Z,6.00
2023-04-09T02:57:44.043Z,6.00
2023-04-09T03:00:31.863Z,6.00
2023-04-09T03:03:19.620Z,6.00
2023-04-09T03:06:07.609Z,6.00
2023-04-09T03:08:55.069Z,5.90
2023-04-09T03:11:44.841Z,5.90
2023-04-09T03:14:33.325Z,6.00
2023-04-09T03:17:22.384Z,6.00
2023-04-09T03:20:10.290Z,5.80
2023-04-09T03:22:59.590Z,5.80
2023-04-09T03:26:03.110Z,5.80
2023-04-09T03:28:56.477Z,5.80
2023-04-09T03:31:44.470Z,5.90
2023-04-09T03:34:32.761Z,5.80
2023-04-09T03:37:23.305Z,5.90
2023-04-09T03:40:13.621Z,5.90
2023-04-09T03:43:01.611Z,5.80
2023-04-09T03:45:50.981Z,5.80
2023-04-09T03:48:44.832Z,5.80
2023-04-09T03:51:33.259Z,5.80
2023-04-09T03:54:21.673Z,5.60
2023-04-09T03:57:09.276Z,5.60
2023-04-09T04:00:00.082Z,5.50
2023-04-09T04:02:50.236Z,5.40
2023-04-09T04:05:44.149Z,5.30
2023-04-09T04:08:35.349Z,5.30
2023-04-09T04:11:23.082Z,5.10
2023-04-09T04:14:13.940Z,4.90
2023-04-09T04:17:04.329Z,4.90
2023-04-09T04:19:53.565Z,4.80
2023-04-09T04:22:43.050Z,4.70
2023-04-09T04:25:30.952Z,4.70
2023-04-09T04:28:18.922Z,4.60
2023-04-09T04:31:10.063Z,4.60
2023-04-09T04:33:57.688Z,4.60
2023-04-09T04:36:46.668Z,4.50
2023-04-09T04:39:34.957Z,4.50
2023-04-09T04:42:27.594Z,4.60
2023-04-09T04:45:15.488Z,4.60
2023-04-09T04:48:08.230Z,4.70
2023-04-09T04:50:58.034Z,4.60
2023-04-09T04:53:50.354Z,4.70
2023-04-09T04:56:39.227Z,4.70
2023-04-09T04:59:39.053Z,4.70
2023-04-09T05:02:27.896Z,4.70
2023-04-09T05:05:35.329Z,4.80
2023-04-09T05:08:23.137Z,4.90
2023-04-09T05:11:17.188Z,4.90
2023-04-09T05:14:08.147Z,5.00
2023-04-09T05:16:55.754Z,5.00
2023-04-09T05:19:53.300Z,4.90
2023-04-09T05:22:50.731Z,4.90
2023-04-09T05:25:39.114Z,4.90
2023-04-09T05:28:31.769Z,4.90
2023-04-09T05:31:40.691Z,4.90
2023-04-09T05:34:48.205Z,4.90
2023-04-09T05:37:38.763Z,4.80
2023-04-09T05:40:27.146Z,4.90
2023-04-09T05:43:15.730Z,4.90
2023-04-09T05:46:06.169Z,4.80
2023-04-09T05:48:53.928Z,4.90
2023-04-09T05:51:43.405Z,5.00
2023-04-09T05:54:32.361Z,5.00
2023-04-09T05:57:19.988Z,5.10
2023-04-09T06:00:16.017Z,5.20
2023-04-09T06:03:06.412Z,5.30
2023-04-09T06:05:53.946Z,5.40
2023-04-09T06:08:41.381Z,5.40
2023-04-09T06:11:29.143Z,5.60
2023-04-09T06:14:18.348Z,5.60
2023-04-09T06:17:05.721Z,5.70
2023-04-09T06:19:54.572Z,5.80
2023-04-09T06:22:42.146Z,5.90
2023-04-09T06:25:29.771Z,6.00
2023-04-09T06:28:17.476Z,6.10
2023-04-09T06:31:04.841Z,6.20
2023-04-09T06:33:52.752Z,6.30
2023-04-09T06:36:44.270Z,6.40
2023-04-09T06:39:31.896Z,6.50
2023-04-09T06:42:19.575Z,6.70
2023-04-09T06:45:17.876Z,6.80
2023-04-09T06:48:07.213Z,6.90
2023-04-09T06:50:54.790Z,7.10
2023-04-09T06:53:44.405Z,7.20
2023-04-09T06:56:31.982Z,7.40
2023-04-09T06:59:19.942Z,7.50
2023-04-09T07:02:07.628Z,7.60
2023-04-09T07:04:55.711Z,7.70
2023-04-09T07:07:43.601Z,7.80
2023-04-09T07:10:32.817Z,7.90
2023-04-09T07:13:20.859Z,8.10
2023-04-09T07:16:08.602Z,8.20
2023-04-09T07:18:56.146Z,8.30
2023-04-09T07:21:43.622Z,8.50
2023-04-09T07:24:31.514Z,8.60
2023-04-09T07:27:20.567Z,8.70
2023-04-09T07:30:10.964Z,8.80
2023-04-09T07:32:58.761Z,8.90
2023-04-09T07:35:47.087Z,9.00
2023-04-09T07:38:35.058Z,9.10
2023-04-09T07:41:22.646Z,9.30
2023-04-09T07:44:11.840Z,9.30
2023-04-09T07:46:59.373Z,9.40
2023-04-09T07:49:47.324Z,9.50
2023-04-09T07:52:34.986Z,9.60
2023-04-09T07:55:23.001Z,9.70
2023-04-09T07:58:10.525Z,9.80
2023-04-09T08:00:59.744Z,9.90
2023-04-09T08:03:47.346Z,10.00
2023-04-09T08:06:35.156Z,10.20
2023-04-09T08:09:23.225Z,10.40
2023-04-09T08:12:11.417Z,10.50
2023-04-09T08:14:58.886Z,10.60
2023-04-09T08:17:47.794Z,10.70
2023-04-09T08:20:35.683Z,10.80
2023-04-09T08:23:23.013Z,11.00
2023-04-09T08:26:10.824Z,11.20
2023-04-09T08:28:57.975Z,11.50
2023-04-09T08:31:45.052Z,11.90
2023-04-09T08:34:33.756Z,12.30
2023-04-09T08:37:20.670Z,12.80
2023-04-09T08:40:10.152Z,13.50
2023-04-09T08:43:00.393Z,14.30
2023-04-09T08:45:47.875Z,14.30
2023-04-09T08:48:34.976Z,13.80
2023-04-09T08:51:25.805Z,13.70
2023-04-09T08:54:19.028Z,15.40
2023-04-09T08:57:07.814Z,17.90
2023-04-09T08:59:55.426Z,20.30
2023-04-09T09:03:04.093Z,22.20
2023-04-09T09:05:51.637Z,21.60
2023-04-09T09:08:41.276Z,19.90
2023-04-09T09:11:29.389Z,18.30
2023-04-09T09:14:18.657Z,16.70
2023-04-09T09:17:08.772Z,15.60
2023-04-09T09:19:56.976Z,15.20
2023-04-09T09:22:54.969Z,14.80
2023-04-09T09:25:44.775Z,14.80
2023-04-09T09:28:37.957Z,14.70
2023-04-09T09:31:26.470Z,15.10
2023-04-09T09:34:14.496Z,15.50
2023-04-09T09:37:01.568Z,15.10
2023-04-09T09:39:48.677Z,14.60
2023-04-09T09:42:37.029Z,14.40
2023-04-09T09:45:25.025Z,14.70
2023-04-09T09:48:12.925Z,15.10
2023-04-09T09:51:01.466Z,15.20
2023-04-09T09:53:52.615Z,15.00
2023-04-09T09:56:43.258Z,14.70
2023-04-09T09:59:39.843Z,14.40
2023-04-09T10:02:31.539Z,14.40
2023-04-09T10:05:19.206Z,14.70
2023-04-09T10:08:07.256Z,14.70
2023-04-09T10:10:55.074Z,14.60
2023-04-09T10:13:50.369Z,14.50
2023-04-09T10:16:39.403Z,14.30
2023-04-09T10:19:27.229Z,14.40
2023-04-09T10:22:20.836Z,14.50
2023-04-09T10:25:09.607Z,14.40
2023-04-09T10:28:02.397Z,14.40
2023-04-09T10:30:49.431Z,14.40
2023-04-09T10:33:39.150Z,14.50
2023-04-09T10:36:27.937Z,14.50
2023-04-09T10:39:15.211Z,14.40
2023-04-09T10:42:09.124Z,14.30
2023-04-09T10:45:07.770Z,14.10
2023-04-09T10:47:55.264Z,13.90
2023-04-09T10:50:47.528Z,13.80
2023-04-09T10:53:35.068Z,13.90
2023-04-09T10:56:23.224Z,14.20
2023-04-09T10:59:11.758Z,14.10
2023-04-09T11:01:59.822Z,13.90
2023-04-09T11:05:00.877Z,13.80
2023-04-09T11:07:56.381Z,13.90
2023-04-09T11:10:46.504Z,14.10
2023-04-09T11:13:35.567Z,14.00
2023-04-09T11:16:27.238Z,13.90
2023-04-09T11:19:16.603Z,13.80
2023-04-09T11:22:07.254Z,13.70
2023-04-09T11:24:57.136Z,13.60
2023-04-09T11:27:47.505Z,13.80
2023-04-09T11:30:37.906Z,13.80
2023-04-09T11:33:32.797Z,13.80
2023-04-09T11:36:20.186Z,13.70
2023-04-09T11:39:07.022Z,13.70
2023-04-09T11:41:55.576Z,13.60
2023-04-09T11:44:42.867Z,13.60
2023-04-09T11:47:30.157Z,13.60
2023-04-09T11:50:17.535Z,13.40
2023-04-09T11:53:17.911Z,13.30
2023-04-09T11:56:04.818Z,13.40
2023-04-09T11:58:55.991Z,13.40
2023-04-09T12:01:44.299Z,13.70
2023-04-09T12:04:32.193Z,13.70
2023-04-09T12:07:20.125Z,13.70
2023-04-09T12:10:10.456Z,13.50
2023-04-09T12:13:03.838Z,13.10
2023-04-09T12:15:52.844Z,12.80
2023-04-09T12:18:41.391Z,12.70
2023-04-09T12:21:48.289Z,12.70
2023-04-09T12:24:35.952Z,12.70
2023-04-09T12:27:23.507Z,12.60
2023-04-09T12:30:11.965Z,12.60
2023-04-09T12:33:01.593Z,12.80
2023-04-09T12:35:49.029Z,12.90
2023-04-09T12:38:36.096Z,13.10
2023-04-09T12:41:23.188Z,13.30
2023-04-09T12:44:10.572Z,13.10
2023-04-09T12:46:57.727Z,13.10
2023-04-09T12:49:47.044Z,13.10
2023-04-09T12:52:34.772Z,13.20
2023-04-09T12:55:23.427Z,13.40
2023-04-09T12:58:11.280Z,13.70
2023-04-09T13:00:59.442Z,13.90
2023-04-09T13:03:47.503Z,14.20
2023-04-09T13:06:36.858Z,14.40
2023-04-09T13:09:24.504Z,14.40
2023-04-09T13:12:12.820Z,14.50
2023-04-09T13:15:04.147Z,14.40
2023-04-09T13:17:51.738Z,14.50
2023-04-09T13:20:42.350Z,14.40
2023-04-09T13:23:31.713Z,14.20
2023-04-09T13:26:19.337Z,13.90
2023-04-09T13:29:08.608Z,13.60
2023-04-09T13:31:56.181Z,13.40
2023-04-09T13:34:43.749Z,13.50
2023-04-09T13:37:31.016Z,13.50
2023-04-09T13:40:19.651Z,13.50
2023-04-09T13:43:06.592Z,13.70
2023-04-09T13:45:54.274Z,13.80
2023-04-09T13:48:41.328Z,13.60
2023-04-09T13:51:30.064Z,13.60
2023-04-09T13:54:17.286Z,13.40
2023-04-09T13:57:05.881Z,13.30
2023-04-09T13:59:53.124Z,13.30
2023-04-09T14:02:40.478Z,13.30
2023-04-09T14:05:28.807Z,13.40
2023-04-09T14:08:16.913Z,13.50
2023-04-09T14:11:04.877Z,13.60
2023-04-09T14:13:54.593Z,13.70
2023-04-09T14:16:42.418Z,13.90
2023-04-09T14:19:30.267Z,14.00
2023-04-09T14:22:17.694Z,14.10
2023-04-09T14:25:06.156Z,14.20
2023-04-09T14:27:53.888Z,14.20
2023-04-09T14:30:42.156Z,14.10
2023-04-09T14:33:29.111Z,14.00
2023-04-09T14:36:16.679Z,13.80
2023-04-09T14:39:03.938Z,13.60
2023-04-09T14:41:51.282Z,13.80
2023-04-09T14:44:39.085Z,14.10
2023-04-09T14:47:27.247Z,14.30
2023-04-09T14:50:14.727Z,14.60
2023-04-09T14:53:02.162Z,14.50
2023-04-09T14:55:49.439Z,14.20
2023-04-09T14:58:36.500Z,13.80
2023-04-09T15:01:24.097Z,13.40
2023-04-09T15:04:13.321Z,13.10
2023-04-09T15:07:03.285Z,13.00
2023-04-09T15:09:51.132Z,12.80
2023-04-09T15:12:38.862Z,12.80
2023-04-09T15:15:26.691Z,12.80
2023-04-09T15:18:14.311Z,12.70
2023-04-09T15:21:03.230Z,12.70
2023-04-09T15:23:52.529Z,12.60
2023-04-09T15:26:43.554Z,12.50
2023-04-09T15:29:31.088Z,12.50
2023-04-09T15:32:19.361Z,12.50
2023-04-09T15:35:07.404Z,12.50
2023-04-09T15:38:00.085Z,12.50
2023-04-09T15:40:47.919Z,12.60
2023-04-09T15:43:35.744Z,12.70
2023-04-09T15:46:23.144Z,12.70
2023-04-09T15:49:11.737Z,12.70
2023-04-09T15:55:04.751Z,12.80
2023-04-09T15:57:55.317Z,12.70
2023-04-09T16:00:43.020Z,12.60
2023-04-09T16:03:35.789Z,12.50
2023-04-09T16:06:26.916Z,12.40
2023-04-09T16:09:14.846Z,12.20
2023-04-09T16:12:06.708Z,12.10
2023-04-09T16:14:55.510Z,12.00
2023-04-09T16:17:43.107Z,12.00
2023-04-09T16:20:34.183Z,11.90
2023-04-09T16:23:22.323Z,11.90
2023-04-09T16:26:10.975Z,11.90
2023-04-09T16:29:03.397Z,11.90
2023-04-09T16:31:50.316Z,12.00
2023-04-09T16:34:37.129Z,11.90
2023-04-09T16:37:24.458Z,11.90
2023-04-09T16:40:11.698Z,11.90
2023-04-09T16:42:58.831Z,11.80
2023-04-09T16:45:47.589Z,11.70
2023-04-09T16:48:37.532Z,11.70
2023-04-09T16:51:24.723Z,11.60
2023-04-09T16:54:12.203Z,11.60
2023-04-09T16:56:59.783Z,11.50
2023-04-09T16:59:47.486Z,11.50
2023-04-09T17:02:37.066Z,11.40
2023-04-09T17:05:25.149Z,11.40
2023-04-09T17:08:12.772Z,11.40
2023-04-09T17:11:05.909Z,11.30
2023-04-09T17:13:53.466Z,11.20
2023-04-09T17:16:41.380Z,11.20
2023-04-09T17:19:31.841Z,11.20
2023-04-09T17:22:22.485Z,11.10
2023-04-09T17:25:10.299Z,11.10
2023-04-09T17:27:58.093Z,11.10
2023-04-09T17:30:45.550Z,11.10
2023-04-09T17:33:34.888Z,11.00
2023-04-09T17:36:24.699Z,11.00
2023-04-09T17:39:14.968Z,11.00
2023-04-09T17:42:05.031Z,10.80
2023-04-09T17:44:55.253Z,10.90
2023-04-09T17:47:43.058Z,10.70
2023-04-09T17:50:31.173Z,10.60
2023-04-09T17:53:20.498Z,10.60
2023-04-09T17:56:10.034Z,10.50
2023-04-09T17:59:03.605Z,10.40
2023-04-09T18:01:50.973Z,10.30
2023-04-09T18:04:39.002Z,10.20
2023-04-09T18:07:32.709Z,10.10
2023-04-09T18:10:23.878Z,10.00
2023-04-09T18:13:11.409Z,10.00
2023-04-09T18:16:01.158Z,9.90
2023-04-09T18:18:48.956Z,10.00
2023-04-09T18:21:37.248Z,9.90
2023-04-09T18:24:26.707Z,9.80
2023-04-09T18:27:15.378Z,9.80
2023-04-09T18:30:03.170Z,9.80
2023-04-09T18:32:50.262Z,9.60
2023-04-09T18:35:37.584Z,9.50
2023-04-09T18:38:24.974Z,9.50
2023-04-09T18:41:16.780Z,9.50
2023-04-09T18:44:05.412Z,9.40
2023-04-09T18:46:52.907Z,9.40
2023-04-09T18:49:40.176Z,9.30
2023-04-09T18:52:29.591Z,9.30
2023-04-09T18:55:19.602Z,9.20
2023-04-09T18:58:12.945Z,9.10
2023-04-09T19:01:05.476Z,9.00
2023-04-09T19:03:55.213Z,9.00
2023-04-09T19:06:48.399Z,8.90
2023-04-09T19:09:38.798Z,8.80
2023-04-09T19:12:28.182Z,8.60
2023-04-09T19:15:16.280Z,8.60
2023-04-09T19:18:05.450Z,8.50
2023-04-09T19:20:53.207Z,8.40
2023-04-09T19:23:41.643Z,8.30
2023-04-09T19:26:30.151Z,8.20
2023-04-09T19:29:17.661Z,8.20
2023-04-09T19:32:06.198Z,8.20
2023-04-09T19:34:55.265Z,8.20
2023-04-09T19:37:43.245Z,8.10
2023-04-09T19:40:30.655Z,8.00
2023-04-09T19:43:19.473Z,7.70
2023-04-09T19:46:09.585Z,7.80
2023-04-09T19:48:58.294Z,7.70
2023-04-09T19:51:52.522Z,7.70
2023-04-09T19:54:41.129Z,7.70
2023-04-09T19:57:33.324Z,7.50
2023-04-09T20:00:23.772Z,7.50
2023-04-09T20:03:11.560Z,7.40
2023-04-09T20:05:59.869Z,7.50
2023-04-09T20:08:52.691Z,7.40
2023-04-09T20:11:43.847Z,7.40
2023-04-09T20:14:33.009Z,7.40
2023-04-09T20:17:25.848Z,7.40
2023-04-09T20:20:20.607Z,7.40
2023-04-09T20:23:08.359Z,7.30
2023-04-09T20:26:09.748Z,7.40
2023-04-09T20:28:59.620Z,7.40
2023-04-09T20:31:53.407Z,7.30
2023-04-09T20:34:41.315Z,7.30
2023-04-09T20:37:28.939Z,7.20
2023-04-09T20:40:19.484Z,7.20
2023-04-09T20:43:08.691Z,7.10
2023-04-09T20:45:56.738Z,7.10
2023-04-09T20:48:46.969Z,7.00
2023-04-09T20:51:34.486Z,7.00
2023-04-09T20:54:25.076Z,6.90
2023-04-09T20:57:13.987Z,6.90
2023-04-09T21:00:03.158Z,6.80
2023-04-09T21:02:53.829Z,6.80
2023-04-09T21:05:41.814Z,6.60
2023-04-09T21:08:29.469Z,6.70
2023-04-09T21:11:24.078Z,6.60
2023-04-09T21:14:13.901Z,6.60
2023-04-09T21:17:03.090Z,6.50
2023-04-09T21:19:55.624Z,6.50
2023-04-09T21:22:43.297Z,6.40
2023-04-09T21:25:34.237Z,6.40
2023-04-09T21:28:23.700Z,6.30
2023-04-09T21:31:16.102Z,6.20
2023-04-09T21:34:06.985Z,6.20
2023-04-09T21:36:56.972Z,6.20
2023-04-09T21:39:48.823Z,6.10
2023-04-09T21:42:42.480Z,6.00
2023-04-09T21:45:38.095Z,6.00
2023-04-09T21:48:28.368Z,5.90
2023-04-09T21:51:17.614Z,5.90
2023-04-09T21:54:07.223Z,5.80
2023-04-09T21:56:59.931Z,5.70
2023-04-09T21:59:51.733Z,5.70
2023-04-09T22:02:42.423Z,5.60
2023-04-09T22:05:31.771Z,5.50
2023-04-09T22:08:25.760Z,5.50
2023-04-09T22:11:19.506Z,5.40
2023-04-09T22:14:07.191Z,5.40
2023-04-09T22:17:04.225Z,5.30
2023-04-09T22:19:52.694Z,5.30
2023-04-09T22:22:45.177Z,5.30
2023-04-09T22:25:38.245Z,5.20
2023-04-09T22:28:29.665Z,5.20
2023-04-09T22:31:20.272Z,5.10
2023-04-09T22:34:19.941Z,5.00
2023-04-09T22:37:10.624Z,5.00
2023-04-09T22:39:59.448Z,5.00
2023-04-09T22:42:49.701Z,5.00
2023-04-09T22:45:37.935Z,4.90
2023-04-09T22:48:31.124Z,4.90
2023-04-09T22:51:18.677Z,4.90
2023-04-09T22:54:09.757Z,4.70
2023-04-09T22:56:58.494Z,4.70
2023-04-09T22:59:48.559Z,4.70
2023-04-09T23:02:39.196Z,4.70
2023-04-09T23:05:29.820Z,4.60
2023-04-09T23:08:20.589Z,4.70
2023-04-09T23:11:08.143Z,4.60
2023-04-09T23:13:55.684Z,4.50
2023-04-09T23:16:44.701Z,4.50
2023-04-09T23:19:32.893Z,4.40
2023-04-09T23:22:20.802Z,4.40
2023-04-09T23:25:08.580Z,4.40
2023-04-09T23:27:58.371Z,4.40
2023-04-09T23:30:46.639Z,4.40
2023-04-09T23:33:35.873Z,4.30
2023-04-09T23:36:26.930Z,4.30
2023-04-09T23:39:15.249Z,4.30
2023-04-09T23:42:07.855Z,4.30
2023-04-09T23:44:58.744Z,4.30
2023-04-09T23:47:48.902Z,4.20
2023-04-09T23:50:43.603Z,4.20
2023-04-09T23:53:33.932Z,4.20
2023-04-09T23:56:29.660Z,4.10
2023-04-09T23:59:18.271Z,4.10
