createdAt,value
2023-05-23T00:00:22.418Z,77.30
2023-05-23T00:02:50.976Z,76.97
2023-05-23T00:05:19.408Z,76.57
2023-05-23T00:07:47.694Z,76.11
2023-05-23T00:10:16.046Z,76.55
2023-05-23T00:12:48.149Z,77.51
2023-05-23T00:15:16.399Z,77.18
2023-05-23T00:17:44.789Z,76.96
2023-05-23T00:20:13.780Z,78.14
2023-05-23T00:22:43.536Z,78.45
2023-05-23T00:25:12.220Z,78.69
2023-05-23T00:27:40.490Z,78.61
2023-05-23T00:30:11.210Z,78.33
2023-05-23T00:32:39.462Z,78.32
2023-05-23T00:35:09.656Z,79.13
2023-05-23T00:37:38.257Z,79.55
2023-05-23T00:40:08.588Z,79.93
2023-05-23T00:42:36.818Z,80.00
2023-05-23T00:45:06.641Z,79.31
2023-05-23T00:47:38.176Z,79.94
2023-05-23T00:50:11.807Z,79.72
2023-05-23T00:52:40.607Z,79.83
2023-05-23T00:55:10.524Z,80.33
2023-05-23T00:57:40.490Z,80.29
2023-05-23T01:00:10.920Z,80.15
2023-05-23T01:02:45.195Z,79.89
2023-05-23T01:05:17.678Z,78.78
2023-05-23T01:07:46.853Z,78.73
2023-05-23T01:10:16.397Z,78.59
2023-05-23T01:12:59.783Z,78.99
2023-05-23T01:15:36.204Z,79.05
2023-05-23T01:18:12.270Z,79.06
2023-05-23T01:20:47.263Z,78.97
2023-05-23T01:23:55.645Z,78.53
2023-05-23T01:26:35.101Z,79.00
2023-05-23T01:29:12.165Z,78.87
2023-05-23T01:31:45.921Z,79.34
2023-05-23T01:34:17.102Z,79.48
2023-05-23T01:36:45.556Z,78.69
2023-05-23T01:39:13.795Z,78.79
2023-05-23T01:41:42.041Z,78.40
2023-05-23T01:44:11.921Z,77.92
2023-05-23T01:46:41.916Z,78.13
2023-05-23T01:49:13.517Z,78.36
2023-05-23T01:51:43.083Z,77.97
2023-05-23T01:54:11.569Z,77.87
2023-05-23T01:56:40.733Z,78.21
2023-05-23T01:59:09.067Z,78.88
2023-05-23T02:01:39.788Z,79.06
2023-05-23T02:04:08.168Z,78.92
2023-05-23T02:06:36.563Z,78.31
2023-05-23T02:09:04.893Z,78.70
2023-05-23T02:11:33.734Z,78.70
2023-05-23T02:14:02.528Z,78.33
2023-05-23T02:16:30.816Z,77.83
2023-05-23T02:19:02.114Z,76.88
2023-05-23T02:21:34.272Z,76.75
2023-05-23T02:24:05.026Z,76.11
2023-05-23T02:26:33.311Z,75.74
2023-05-23T02:29:01.505Z,76.22
2023-05-23T02:31:29.899Z,76.18
2023-05-23T02:33:58.168Z,75.95
2023-05-23T02:36:27.732Z,75.46
2023-05-23T02:38:58.902Z,75.88
2023-05-23T02:41:27.206Z,75.40
2023-05-23T02:43:56.848Z,75.39
2023-05-23T02:46:25.257Z,74.77
2023-05-23T02:48:53.581Z,74.99
2023-05-23T02:51:21.812Z,75.53
2023-05-23T02:53:51.910Z,76.03
2023-05-23T02:56:22.374Z,74.94
2023-05-23T02:58:51.000Z,74.57
2023-05-23T03:01:19.901Z,75.24
2023-05-23T03:03:48.492Z,75.59
2023-05-23T03:06:17.110Z,76.16
2023-05-23T03:08:45.817Z,76.18
2023-05-23T03:11:15.435Z,76.15
2023-05-23T03:13:45.658Z,76.33
2023-05-23T03:16:14.013Z,76.17
2023-05-23T03:18:42.667Z,75.95
2023-05-23T03:21:11.001Z,75.86
2023-05-23T03:23:39.398Z,75.66
2023-05-23T03:26:07.901Z,75.93
2023-05-23T03:28:38.173Z,75.70
2023-05-23T03:31:06.665Z,75.57
2023-05-23T03:33:35.797Z,75.47
2023-05-23T03:36:06.108Z,75.70
2023-05-23T03:38:34.392Z,75.82
2023-05-23T03:41:02.704Z,75.98
2023-05-23T03:43:31.018Z,75.76
2023-05-23T03:46:01.136Z,75.80
2023-05-23T03:48:30.499Z,75.98
2023-05-23T03:50:59.150Z,76.37
2023-05-23T03:53:27.580Z,76.30
2023-05-23T03:55:56.780Z,76.53
2023-05-23T03:58:25.052Z,76.06
2023-05-23T04:00:59.100Z,75.42
2023-05-23T04:03:32.781Z,75.68
2023-05-23T04:06:01.883Z,75.01
2023-05-23T04:08:34.100Z,75.00
2023-05-23T04:11:02.941Z,74.47
2023-05-23T04:13:35.575Z,74.66
2023-05-23T04:16:05.835Z,74.51
2023-05-23T04:18:36.067Z,74.39
2023-05-23T04:21:04.561Z,73.90
2023-05-23T04:23:33.931Z,74.67
2023-05-23T04:26:02.830Z,73.98
2023-05-23T04:28:35.712Z,74.23
2023-05-23T04:31:04.308Z,74.24
2023-05-23T04:33:37.451Z,74.67
2023-05-23T04:36:09.526Z,74.42
2023-05-23T04:38:41.176Z,74.52
2023-05-23T04:41:11.279Z,74.40
2023-05-23T04:43:48.817Z,74.41
2023-05-23T04:46:29.610Z,74.73
2023-05-23T04:49:22.798Z,74.09
2023-05-23T04:51:51.353Z,74.24
2023-05-23T04:54:30.218Z,74.26
2023-05-23T04:57:00.722Z,73.29
2023-05-23T04:59:30.648Z,72.62
2023-05-23T05:01:59.157Z,72.21
2023-05-23T05:04:28.899Z,71.53
2023-05-23T05:06:57.550Z,71.83
2023-05-23T05:09:26.152Z,71.88
2023-05-23T05:11:56.824Z,71.91
2023-05-23T05:14:25.100Z,72.03
2023-05-23T05:16:54.606Z,71.60
2023-05-23T05:19:24.176Z,71.18
2023-05-23T05:21:54.608Z,71.57
2023-05-23T05:24:22.849Z,71.36
2023-05-23T05:26:51.880Z,70.69
2023-05-23T05:29:20.301Z,69.98
2023-05-23T05:31:48.819Z,69.86
2023-05-23T05:34:17.160Z,69.37
2023-05-23T05:36:48.098Z,68.90
2023-05-23T05:39:19.893Z,68.30
2023-05-23T05:41:48.207Z,68.70
2023-05-23T05:44:16.557Z,67.43
2023-05-23T05:46:46.815Z,67.18
2023-05-23T05:49:15.208Z,66.40
2023-05-23T05:51:45.704Z,66.47
2023-05-23T05:54:14.313Z,65.54
2023-05-23T05:56:44.546Z,65.34
2023-05-23T05:59:12.903Z,65.53
2023-05-23T06:01:42.080Z,65.29
2023-05-23T06:04:10.566Z,65.64
2023-05-23T06:06:38.903Z,64.78
2023-05-23T06:09:07.487Z,64.75
2023-05-23T06:11:39.515Z,64.13
2023-05-23T06:14:09.893Z,64.00
2023-05-23T06:16:42.422Z,63.29
2023-05-23T06:19:10.781Z,64.31
2023-05-23T06:21:40.806Z,63.93
2023-05-23T06:24:11.373Z,64.63
2023-05-23T06:26:39.603Z,62.95
2023-05-23T06:29:09.322Z,62.03
2023-05-23T06:31:37.572Z,62.14
2023-05-23T06:34:07.066Z,62.05
2023-05-23T06:36:35.541Z,62.78
2023-05-23T06:39:03.752Z,62.05
2023-05-23T06:41:31.971Z,63.22
2023-05-23T06:44:00.229Z,63.86
2023-05-23T06:46:33.290Z,64.11
2023-05-23T06:49:14.213Z,64.31
2023-05-23T06:51:45.060Z,63.94
2023-05-23T06:54:13.824Z,63.15
2023-05-23T06:56:42.463Z,62.79
2023-05-23T06:59:11.296Z,62.39
2023-05-23T07:01:41.963Z,62.27
2023-05-23T07:04:12.166Z,63.26
2023-05-23T07:06:40.605Z,62.59
2023-05-23T07:09:11.872Z,63.07
2023-05-23T07:11:41.268Z,62.99
2023-05-23T07:14:10.644Z,63.75
2023-05-23T07:16:44.299Z,64.76
2023-05-23T07:19:13.669Z,64.25
2023-05-23T07:21:53.065Z,65.24
2023-05-23T07:24:22.802Z,65.22
2023-05-23T07:26:52.690Z,64.95
2023-05-23T07:29:21.033Z,65.71
2023-05-23T07:31:53.611Z,65.32
2023-05-23T07:34:23.651Z,65.22
2023-05-23T07:36:56.182Z,66.11
2023-05-23T07:39:27.909Z,65.42
2023-05-23T07:41:59.884Z,65.15
2023-05-23T07:44:29.799Z,65.24
2023-05-23T07:46:59.792Z,64.97
2023-05-23T07:49:28.353Z,64.12
2023-05-23T07:51:57.692Z,64.21
2023-05-23T07:54:26.538Z,63.76
2023-05-23T07:57:00.507Z,63.46
2023-05-23T07:59:30.162Z,63.78
2023-05-23T08:02:00.344Z,64.55
2023-05-23T08:04:31.095Z,64.61
2023-05-23T08:07:05.563Z,63.84
2023-05-23T08:09:50.955Z,62.86
2023-05-23T08:12:21.537Z,63.93
2023-05-23T08:14:53.940Z,63.96
2023-05-23T08:17:28.519Z,63.65
2023-05-23T08:20:00.678Z,62.27
2023-05-23T08:22:29.425Z,60.98
2023-05-23T08:24:57.987Z,59.58
2023-05-23T08:27:28.306Z,58.61
2023-05-23T08:30:00.227Z,57.97
2023-05-23T08:32:30.185Z,56.82
2023-05-23T08:34:59.671Z,54.36
2023-05-23T08:37:27.903Z,50.59
2023-05-23T08:39:57.721Z,51.16
2023-05-23T08:42:45.282Z,49.63
2023-05-23T08:45:16.219Z,50.04
2023-05-23T08:47:47.836Z,49.92
2023-05-23T08:50:23.655Z,47.82
2023-05-23T08:52:58.160Z,44.12
2023-05-23T08:55:29.992Z,45.10
2023-05-23T08:58:00.881Z,43.53
2023-05-23T09:00:56.123Z,45.29
2023-05-23T09:03:28.305Z,45.35
2023-05-23T09:06:18.229Z,45.93
2023-05-23T09:08:46.956Z,44.98
2023-05-23T09:11:16.954Z,44.99
2023-05-23T09:13:46.683Z,45.18
2023-05-23T09:16:18.935Z,45.75
2023-05-23T09:18:59.472Z,46.46
2023-05-23T09:21:33.987Z,45.58
2023-05-23T09:24:11.752Z,43.38
2023-05-23T09:26:40.466Z,43.65
2023-05-23T09:29:09.219Z,43.64
2023-05-23T09:31:37.654Z,43.54
2023-05-23T09:34:10.859Z,45.63
2023-05-23T09:36:44.161Z,44.30
2023-05-23T09:39:14.029Z,42.62
2023-05-23T09:41:42.362Z,43.26
2023-05-23T09:44:11.187Z,44.98
2023-05-23T09:46:39.710Z,45.18
2023-05-23T09:49:19.014Z,44.92
2023-05-23T09:51:59.620Z,43.76
2023-05-23T09:54:28.055Z,44.80
2023-05-23T09:57:01.442Z,43.59
2023-05-23T09:59:32.826Z,41.87
2023-05-23T10:02:03.616Z,41.83
2023-05-23T10:04:36.721Z,41.08
2023-05-23T10:07:14.510Z,41.91
2023-05-23T10:09:46.854Z,40.09
2023-05-23T10:12:44.456Z,40.59
2023-05-23T10:15:17.000Z,40.48
2023-05-23T10:18:03.868Z,41.63
2023-05-23T10:20:36.941Z,42.56
2023-05-23T10:23:06.314Z,42.58
2023-05-23T10:25:37.085Z,42.94
2023-05-23T10:28:06.661Z,43.55
2023-05-23T10:30:35.904Z,43.52
2023-05-23T10:33:06.085Z,42.93
2023-05-23T10:35:47.072Z,43.55
2023-05-23T10:38:30.566Z,42.39
2023-05-23T10:41:12.777Z,42.71
2023-05-23T10:43:52.344Z,43.12
2023-05-23T10:46:22.882Z,43.21
2023-05-23T10:48:58.436Z,42.58
2023-05-23T10:51:39.464Z,40.83
2023-05-23T10:54:12.719Z,39.17
2023-05-23T10:56:41.458Z,40.56
2023-05-23T10:59:10.681Z,40.88
2023-05-23T11:01:41.284Z,40.82
2023-05-23T11:04:13.073Z,38.81
2023-05-23T11:06:44.684Z,39.70
2023-05-23T11:09:18.719Z,40.62
2023-05-23T11:12:10.919Z,40.89
2023-05-23T11:15:03.012Z,41.30
2023-05-23T11:17:33.708Z,40.25
2023-05-23T11:20:07.110Z,41.79
2023-05-23T11:22:37.719Z,42.28
2023-05-23T11:25:10.259Z,37.85
2023-05-23T11:27:42.746Z,37.02
2023-05-23T11:30:14.637Z,38.14
2023-05-23T11:32:44.365Z,38.04
2023-05-23T11:35:12.987Z,39.97
2023-05-23T11:37:42.847Z,40.71
2023-05-23T11:40:29.564Z,40.91
2023-05-23T11:42:58.911Z,40.16
2023-05-23T11:45:28.150Z,41.22
2023-05-23T11:47:56.650Z,41.74
2023-05-23T11:50:25.492Z,40.75
2023-05-23T11:52:57.099Z,41.72
2023-05-23T11:55:25.948Z,40.58
2023-05-23T11:57:58.564Z,41.06
2023-05-23T12:00:26.928Z,40.88
2023-05-23T12:02:55.419Z,42.95
2023-05-23T12:05:24.062Z,44.03
2023-05-23T12:07:53.930Z,42.63
2023-05-23T12:10:29.509Z,42.44
2023-05-23T12:12:58.221Z,42.43
2023-05-23T12:15:28.511Z,41.00
2023-05-23T12:17:57.201Z,40.74
2023-05-23T12:20:27.345Z,39.81
2023-05-23T12:23:04.938Z,39.48
2023-05-23T12:25:41.930Z,38.44
2023-05-23T12:28:13.961Z,39.06
2023-05-23T12:30:43.525Z,39.96
2023-05-23T12:33:13.050Z,41.12
2023-05-23T12:35:46.143Z,41.74
2023-05-23T12:38:18.415Z,40.02
2023-05-23T12:40:47.110Z,41.13
2023-05-23T12:43:17.939Z,39.95
2023-05-23T12:45:46.266Z,38.84
2023-05-23T12:48:14.680Z,39.71
2023-05-23T12:50:42.964Z,39.53
2023-05-23T12:53:11.257Z,39.55
2023-05-23T12:55:41.188Z,37.75
2023-05-23T12:58:09.523Z,37.86
2023-05-23T13:00:37.853Z,40.42
2023-05-23T13:03:07.508Z,37.23
2023-05-23T13:05:35.762Z,38.15
2023-05-23T13:08:04.073Z,39.14
2023-05-23T13:10:32.563Z,39.43
2023-05-23T13:13:02.408Z,39.04
2023-05-23T13:15:30.978Z,39.18
2023-05-23T13:17:59.446Z,39.31
2023-05-23T13:20:30.178Z,36.53
2023-05-23T13:23:01.835Z,36.13
2023-05-23T13:25:30.175Z,38.60
2023-05-23T13:27:59.250Z,40.39
2023-05-23T13:30:29.781Z,39.10
2023-05-23T13:32:58.076Z,39.58
2023-05-23T13:35:26.664Z,39.96
2023-05-23T13:37:54.903Z,40.75
2023-05-23T13:40:25.063Z,39.77
2023-05-23T13:42:53.452Z,39.34
2023-05-23T13:45:23.050Z,38.88
2023-05-23T13:47:53.009Z,38.16
2023-05-23T13:50:21.356Z,36.85
2023-05-23T13:52:49.794Z,36.40
2023-05-23T13:55:18.991Z,37.88
2023-05-23T13:57:47.413Z,37.70
2023-05-23T14:00:17.466Z,39.01
2023-05-23T14:02:45.824Z,39.05
2023-05-23T14:05:15.830Z,39.94
2023-05-23T14:07:47.211Z,39.47
2023-05-23T14:10:17.332Z,40.23
2023-05-23T14:12:46.033Z,40.53
2023-05-23T14:15:14.601Z,39.88
2023-05-23T14:17:42.948Z,40.09
2023-05-23T14:20:12.580Z,40.99
2023-05-23T14:22:42.254Z,41.94
2023-05-23T14:25:11.203Z,42.74
2023-05-23T14:27:40.316Z,42.91
2023-05-23T14:30:11.707Z,43.58
2023-05-23T14:32:40.364Z,43.80
2023-05-23T14:35:11.325Z,44.41
2023-05-23T14:37:41.239Z,43.49
2023-05-23T14:40:11.233Z,44.43
2023-05-23T14:42:39.484Z,43.64
2023-05-23T14:45:08.940Z,42.82
2023-05-23T14:47:37.839Z,44.63
2023-05-23T14:50:07.537Z,44.66
2023-05-23T14:52:35.804Z,45.77
2023-05-23T14:55:06.344Z,46.05
2023-05-23T14:57:34.570Z,45.89
2023-05-23T15:00:05.350Z,46.22
2023-05-23T15:02:34.040Z,43.44
2023-05-23T15:05:02.374Z,44.26
2023-05-23T15:07:30.652Z,43.34
2023-05-23T15:10:00.548Z,44.40
2023-05-23T15:12:30.601Z,45.02
2023-05-23T15:15:03.748Z,45.09
2023-05-23T15:17:33.256Z,43.19
2023-05-23T15:20:03.783Z,42.22
2023-05-23T15:22:39.416Z,41.50
2023-05-23T15:25:10.036Z,42.15
2023-05-23T15:27:39.845Z,42.58
2023-05-23T15:30:10.374Z,42.98
2023-05-23T15:32:38.679Z,42.47
2023-05-23T15:35:08.366Z,42.35
2023-05-23T15:37:36.723Z,42.96
2023-05-23T15:40:05.730Z,43.18
2023-05-23T15:42:34.191Z,43.08
2023-05-23T15:45:04.157Z,44.36
2023-05-23T15:47:32.410Z,44.02
2023-05-23T15:50:00.709Z,44.70
2023-05-23T15:52:29.256Z,43.20
2023-05-23T15:54:58.095Z,43.22
2023-05-23T15:57:26.327Z,44.59
2023-05-23T15:59:54.677Z,44.00
2023-05-23T16:02:24.439Z,44.37
2023-05-23T16:04:52.680Z,44.11
2023-05-23T16:07:20.942Z,42.64
2023-05-23T16:09:51.060Z,42.99
2023-05-23T16:12:19.340Z,43.84
2023-05-23T16:14:47.886Z,42.70
2023-05-23T16:17:16.376Z,44.38
2023-05-23T16:19:46.014Z,43.48
2023-05-23T16:22:14.432Z,43.75
2023-05-23T16:24:42.956Z,42.96
2023-05-23T16:27:12.689Z,44.31
2023-05-23T16:29:41.091Z,44.18
2023-05-23T16:32:09.731Z,43.11
2023-05-23T16:34:38.018Z,41.11
2023-05-23T16:37:07.963Z,40.98
2023-05-23T16:39:36.500Z,40.72
2023-05-23T16:42:05.370Z,41.31
2023-05-23T16:44:33.715Z,40.69
2023-05-23T16:47:02.039Z,41.24
2023-05-23T16:49:30.329Z,40.34
2023-05-23T16:51:58.865Z,40.67
2023-05-23T16:54:28.492Z,39.22
2023-05-23T16:56:57.800Z,39.71
2023-05-23T16:59:26.242Z,40.07
2023-05-23T17:01:54.623Z,40.45
2023-05-23T17:04:23.312Z,41.82
2023-05-23T17:06:52.359Z,41.39
2023-05-23T17:09:21.853Z,42.08
2023-05-23T17:11:53.193Z,43.29
2023-05-23T17:14:21.699Z,44.08
2023-05-23T17:16:49.935Z,43.04
2023-05-23T17:19:18.182Z,43.78
2023-05-23T17:21:47.390Z,44.70
2023-05-23T17:24:16.154Z,44.63
2023-05-23T17:26:44.803Z,44.91
2023-05-23T17:29:16.360Z,45.00
2023-05-23T17:31:44.681Z,44.93
2023-05-23T17:34:13.323Z,45.35
2023-05-23T17:36:41.587Z,45.29
2023-05-23T17:39:09.853Z,46.19
2023-05-23T17:41:38.094Z,46.51
2023-05-23T17:44:06.451Z,45.58
2023-05-23T17:46:36.588Z,45.46
2023-05-23T17:49:04.844Z,44.33
2023-05-23T17:51:33.494Z,44.18
2023-05-23T17:54:02.979Z,44.00
2023-05-23T17:56:31.424Z,43.66
2023-05-23T17:58:59.670Z,44.92
2023-05-23T18:01:28.012Z,44.97
2023-05-23T18:03:57.859Z,46.57
2023-05-23T18:06:26.990Z,46.40
2023-05-23T18:08:55.649Z,46.71
2023-05-23T18:11:25.820Z,45.74
2023-05-23T18:13:54.164Z,46.20
2023-05-23T18:16:22.770Z,46.66
2023-05-23T18:18:51.449Z,46.17
2023-05-23T18:21:21.290Z,46.74
2023-05-23T18:23:49.638Z,47.79
2023-05-23T18:26:17.925Z,47.30
2023-05-23T18:28:46.293Z,47.68
2023-05-23T18:31:14.562Z,47.44
2023-05-23T18:33:42.803Z,47.31
2023-05-23T18:36:11.100Z,48.16
2023-05-23T18:38:41.733Z,47.97
2023-05-23T18:41:13.183Z,48.23
2023-05-23T18:43:43.359Z,47.88
2023-05-23T18:46:11.706Z,49.13
2023-05-23T18:48:40.751Z,49.87
2023-05-23T18:51:09.489Z,49.53
2023-05-23T18:53:38.131Z,49.88
2023-05-23T18:56:08.694Z,50.70
2023-05-23T18:58:37.156Z,50.16
2023-05-23T19:01:06.922Z,50.00
2023-05-23T19:03:37.232Z,50.68
2023-05-23T19:06:08.129Z,51.68
2023-05-23T19:08:36.498Z,52.20
2023-05-23T19:11:04.884Z,52.69
2023-05-23T19:13:34.848Z,52.35
2023-05-23T19:16:03.129Z,52.21
2023-05-23T19:18:31.783Z,52.20
2023-05-23T19:21:00.017Z,52.63
2023-05-23T19:23:28.977Z,53.30
2023-05-23T19:25:57.795Z,53.63
2023-05-23T19:28:26.173Z,53.60
2023-05-23T19:30:55.943Z,54.03
2023-05-23T19:33:24.390Z,54.50
2023-05-23T19:35:53.128Z,55.11
2023-05-23T19:38:21.796Z,55.49
2023-05-23T19:40:51.030Z,56.33
2023-05-23T19:43:19.318Z,56.46
2023-05-23T19:45:47.891Z,56.88
2023-05-23T19:48:17.697Z,56.84
2023-05-23T19:50:47.504Z,56.71
2023-05-23T19:53:15.995Z,56.58
2023-05-23T19:55:44.405Z,56.85
2023-05-23T19:58:12.604Z,56.56
2023-05-23T20:00:41.469Z,57.26
2023-05-23T20:03:10.208Z,57.45
2023-05-23T20:05:40.003Z,57.26
2023-05-23T20:08:08.630Z,57.53
2023-05-23T20:10:37.409Z,58.30
2023-05-23T20:13:06.116Z,58.85
2023-05-23T20:15:39.859Z,59.22
2023-05-23T20:18:13.559Z,58.98
2023-05-23T20:20:43.268Z,58.64
2023-05-23T20:23:11.663Z,58.78
2023-05-23T20:25:39.891Z,59.41
2023-05-23T20:28:08.490Z,59.80
2023-05-23T20:30:36.954Z,59.40
2023-05-23T20:33:05.608Z,59.84
2023-05-23T20:35:33.792Z,60.19
2023-05-23T20:38:03.569Z,60.81
2023-05-23T20:40:33.748Z,61.53
2023-05-23T20:43:04.793Z,61.33
2023-05-23T20:45:33.544Z,61.36
2023-05-23T20:48:01.999Z,61.85
2023-05-23T20:50:31.308Z,60.66
2023-05-23T20:53:02.216Z,61.51
2023-05-23T20:55:35.383Z,61.88
2023-05-23T20:58:03.789Z,61.35
2023-05-23T21:00:32.182Z,62.17
2023-05-23T21:03:00.622Z,62.51
2023-05-23T21:05:28.982Z,62.56
2023-05-23T21:07:57.824Z,63.31
2023-05-23T21:10:26.445Z,63.84
2023-05-23T21:12:56.081Z,63.14
2023-05-23T21:15:24.769Z,63.36
2023-05-23T21:17:53.337Z,63.09
2023-05-23T21:20:22.280Z,63.30
2023-05-23T21:22:52.947Z,64.54
2023-05-23T21:25:21.565Z,63.99
2023-05-23T21:27:49.894Z,64.30
2023-05-23T21:30:19.556Z,64.08
2023-05-23T21:32:47.928Z,64.22
2023-05-23T21:35:16.405Z,65.57
2023-05-23T21:37:44.610Z,65.08
2023-05-23T21:40:13.556Z,65.08
2023-05-23T21:42:41.777Z,65.26
2023-05-23T21:45:11.618Z,64.98
2023-05-23T21:47:41.193Z,65.49
2023-05-23T21:50:11.715Z,66.28
2023-05-23T21:52:40.018Z,66.76
2023-05-23T21:55:09.002Z,65.98
2023-05-23T21:57:37.447Z,65.83
2023-05-23T22:00:12.170Z,66.00
2023-05-23T22:02:45.562Z,65.75
2023-05-23T22:05:14.136Z,65.72
2023-05-23T22:07:42.362Z,66.27
2023-05-23T22:10:11.588Z,66.41
2023-05-23T22:12:40.053Z,66.08
2023-05-23T22:15:10.490Z,66.21
2023-05-23T22:17:43.292Z,66.49
2023-05-23T22:20:14.739Z,66.40
2023-05-23T22:22:43.083Z,66.00
2023-05-23T22:25:11.606Z,65.45
2023-05-23T22:27:39.841Z,65.95
2023-05-23T22:30:09.561Z,65.94
2023-05-23T22:32:37.832Z,66.96
2023-05-23T22:35:07.016Z,66.94
2023-05-23T22:37:36.658Z,67.66
2023-05-23T22:40:06.414Z,67.54
2023-05-23T22:42:34.814Z,67.15
2023-05-23T22:45:03.131Z,67.20
2023-05-23T22:47:32.426Z,67.77
2023-05-23T22:50:00.791Z,68.81
2023-05-23T22:52:31.243Z,68.16
2023-05-23T22:55:01.073Z,68.42
2023-05-23T22:57:29.296Z,68.09
2023-05-23T22:59:57.760Z,67.85
2023-05-23T23:02:26.188Z,68.04
2023-05-23T23:04:54.922Z,68.44
2023-05-23T23:07:23.194Z,69.48
2023-05-23T23:09:52.069Z,69.37
2023-05-23T23:12:21.837Z,70.02
2023-05-23T23:14:50.773Z,70.59
2023-05-23T23:17:19.086Z,70.75
2023-05-23T23:19:49.626Z,70.97
2023-05-23T23:22:18.661Z,70.76
2023-05-23T23:24:47.601Z,70.66
2023-05-23T23:27:15.906Z,70.32
2023-05-23T23:29:45.494Z,70.54
2023-05-23T23:32:13.753Z,70.20
2023-05-23T23:34:42.093Z,70.14
2023-05-23T23:37:10.506Z,69.44
2023-05-23T23:39:38.796Z,69.27
2023-05-23T23:42:07.444Z,70.14
2023-05-23T23:44:35.968Z,69.51
2023-05-23T23:47:06.024Z,70.48
2023-05-23T23:49:34.323Z,70.09
2023-05-23T23:52:02.642Z,70.62
2023-05-23T23:54:30.917Z,71.26
2023-05-23T23:56:59.868Z,71.79
2023-05-23T23:59:28.275Z,71.79
