createdAt,value
2023-02-16T00:00:14.802Z,14.58
2023-02-16T00:02:41.268Z,14.55
2023-02-16T04:09:00.759Z,8.51
2023-02-16T04:11:27.150Z,8.62
2023-02-16T04:13:53.549Z,8.58
2023-02-16T04:16:19.975Z,8.06
2023-02-16T04:18:46.372Z,8.61
2023-02-16T04:21:12.736Z,8.25
2023-02-16T04:23:39.119Z,8.33
2023-02-16T04:26:05.500Z,8.70
2023-02-16T04:28:31.906Z,8.28
2023-02-16T04:30:58.350Z,8.17
2023-02-16T04:33:24.773Z,8.03
2023-02-16T04:35:51.156Z,8.07
2023-02-16T04:38:17.543Z,8.31
2023-02-16T04:40:43.911Z,8.36
2023-02-16T04:43:10.302Z,8.28
2023-02-16T04:45:36.680Z,8.08
2023-02-16T04:48:03.066Z,7.92
2023-02-16T04:50:29.462Z,7.97
2023-02-16T04:52:55.830Z,8.06
2023-02-16T04:55:22.218Z,7.99
2023-02-16T04:57:48.613Z,7.99
2023-02-16T05:00:14.979Z,8.00
2023-02-16T05:02:41.393Z,8.02
2023-02-16T05:05:07.796Z,7.77
2023-02-16T05:07:34.181Z,8.16
2023-02-16T05:10:00.576Z,7.68
2023-02-16T05:12:27.004Z,7.79
2023-02-16T05:14:53.377Z,7.68
2023-02-16T05:17:19.747Z,7.83
2023-02-16T05:19:46.136Z,7.74
2023-02-16T05:22:12.514Z,7.51
2023-02-16T05:24:38.923Z,7.47
2023-02-16T05:27:05.358Z,7.74
2023-02-16T05:29:31.742Z,6.97
2023-02-16T05:31:58.143Z,7.73
2023-02-16T05:34:24.560Z,7.61
2023-02-16T05:36:50.938Z,6.99
2023-02-16T05:39:17.322Z,7.11
2023-02-16T05:41:43.705Z,7.34
2023-02-16T05:44:10.076Z,7.05
2023-02-16T05:46:36.501Z,7.18
2023-02-16T05:49:02.909Z,7.24
2023-02-16T05:51:29.306Z,7.27
2023-02-16T05:53:55.722Z,7.43
2023-02-16T05:56:22.110Z,7.14
2023-02-16T05:58:48.485Z,6.90
2023-02-16T06:01:14.858Z,7.14
2023-02-16T06:03:41.350Z,6.94
2023-02-16T06:06:07.746Z,7.08
2023-02-16T06:08:34.230Z,6.65
2023-02-16T06:11:00.613Z,6.97
2023-02-16T06:13:26.997Z,6.80
2023-02-16T06:15:53.428Z,6.76
2023-02-16T06:18:19.849Z,7.34
2023-02-16T06:20:46.268Z,7.66
2023-02-16T06:23:12.679Z,7.70
2023-02-16T06:25:39.057Z,7.35
2023-02-16T06:28:05.451Z,7.45
2023-02-16T06:30:31.892Z,7.93
2023-02-16T06:32:58.297Z,7.37
2023-02-16T06:35:24.672Z,7.28
2023-02-16T06:37:51.038Z,7.04
2023-02-16T06:40:17.489Z,6.83
2023-02-16T06:42:43.966Z,7.18
2023-02-16T06:45:10.355Z,6.81
2023-02-16T06:47:36.746Z,6.87
2023-02-16T06:50:03.125Z,6.93
2023-02-16T06:52:29.559Z,6.61
2023-02-16T06:54:55.941Z,6.72
2023-02-16T06:57:22.330Z,6.65
2023-02-16T06:59:48.713Z,6.47
2023-02-16T07:02:15.096Z,6.81
2023-02-16T07:04:41.484Z,7.35
2023-02-16T07:07:07.957Z,7.38
2023-02-16T07:09:34.344Z,7.27
2023-02-16T07:12:00.722Z,6.82
2023-02-16T07:14:27.099Z,6.99
2023-02-16T07:16:53.485Z,6.76
2023-02-16T07:19:19.866Z,6.83
2023-02-16T07:21:46.229Z,6.89
2023-02-16T07:24:12.628Z,6.66
2023-02-16T07:26:39.077Z,6.52
2023-02-16T07:29:05.505Z,6.33
2023-02-16T07:31:31.949Z,6.53
2023-02-16T07:33:58.395Z,6.20
2023-02-16T07:36:24.776Z,6.23
2023-02-16T07:38:51.156Z,6.18
2023-02-16T07:41:17.555Z,5.90
2023-02-16T07:43:43.918Z,5.96
2023-02-16T07:46:10.366Z,6.06
2023-02-16T07:48:36.760Z,6.40
2023-02-16T07:51:03.597Z,6.12
2023-02-16T07:53:30.262Z,6.04
2023-02-16T07:55:56.658Z,6.43
2023-02-16T07:58:26.022Z,5.99
2023-02-16T08:00:52.414Z,5.85
2023-02-16T08:03:19.007Z,6.26
2023-02-16T08:05:45.459Z,6.07
2023-02-16T08:08:11.836Z,6.34
2023-02-16T08:10:38.218Z,6.09
2023-02-16T08:13:04.630Z,6.15
2023-02-16T08:15:31.014Z,6.34
2023-02-16T08:17:57.415Z,6.41
2023-02-16T08:20:31.627Z,6.06
2023-02-16T08:23:06.129Z,6.19
2023-02-16T08:25:32.513Z,6.12
2023-02-16T08:27:58.903Z,5.93
2023-02-16T08:30:25.394Z,6.48
2023-02-16T08:32:51.805Z,6.52
2023-02-16T08:35:18.188Z,6.40
2023-02-16T08:37:44.591Z,6.37
2023-02-16T08:40:10.969Z,6.61
2023-02-16T08:42:37.353Z,6.49
2023-02-16T08:45:03.729Z,6.64
2023-02-16T08:47:30.102Z,6.29
2023-02-16T08:49:56.487Z,6.32
2023-02-16T08:52:22.866Z,6.52
2023-02-16T08:54:49.260Z,6.58
2023-02-16T08:57:15.652Z,6.92
2023-02-16T08:59:42.042Z,6.63
2023-02-16T09:02:08.443Z,6.65
2023-02-16T09:04:34.848Z,6.65
2023-02-16T09:07:01.245Z,6.99
2023-02-16T09:09:27.643Z,7.30
2023-02-16T09:11:54.043Z,7.27
2023-02-16T09:14:20.447Z,6.96
2023-02-16T09:16:46.867Z,7.30
2023-02-16T09:19:13.299Z,7.59
2023-02-16T09:21:39.710Z,8.01
2023-02-16T09:24:06.105Z,7.51
2023-02-16T09:26:32.494Z,7.62
2023-02-16T09:28:59.268Z,7.88
2023-02-16T09:31:25.920Z,8.13
2023-02-16T09:33:52.399Z,8.00
2023-02-16T09:36:18.794Z,8.56
2023-02-16T09:38:45.185Z,8.44
2023-02-16T09:41:11.888Z,8.35
2023-02-16T09:43:38.306Z,8.59
2023-02-16T09:46:05.077Z,8.73
2023-02-16T09:48:31.618Z,9.06
2023-02-16T09:50:58.034Z,8.86
2023-02-16T09:53:24.444Z,8.92
2023-02-16T09:55:50.826Z,9.18
2023-02-16T09:58:17.216Z,9.23
2023-02-16T10:00:43.602Z,9.43
2023-02-16T10:03:09.985Z,9.69
2023-02-16T10:05:36.383Z,9.08
2023-02-16T10:08:02.760Z,9.50
2023-02-16T10:10:29.190Z,9.35
2023-02-16T10:12:55.578Z,9.07
2023-02-16T10:15:21.966Z,9.28
2023-02-16T10:17:48.362Z,9.29
2023-02-16T10:20:14.746Z,9.53
2023-02-16T10:22:41.144Z,9.61
2023-02-16T10:25:07.539Z,9.83
2023-02-16T10:27:33.906Z,9.76
2023-02-16T10:30:00.453Z,9.81
2023-02-16T10:32:26.859Z,10.15
2023-02-16T10:34:53.267Z,9.72
2023-02-16T10:37:19.781Z,10.13
2023-02-16T10:39:46.198Z,10.54
2023-02-16T10:42:12.603Z,10.80
2023-02-16T10:44:38.984Z,11.29
2023-02-16T10:47:05.374Z,11.12
2023-02-16T10:49:31.771Z,11.11
2023-02-16T10:51:58.185Z,11.35
2023-02-16T10:54:24.555Z,11.21
2023-02-16T10:56:50.953Z,11.39
2023-02-16T10:59:17.347Z,11.70
2023-02-16T11:01:43.818Z,12.14
2023-02-16T11:04:10.336Z,12.73
2023-02-16T11:06:36.812Z,13.35
2023-02-16T11:09:03.194Z,12.75
2023-02-16T11:11:29.619Z,13.33
2023-02-16T11:13:56.021Z,13.19
2023-02-16T11:16:22.482Z,13.48
2023-02-16T11:18:48.907Z,13.39
2023-02-16T11:21:15.313Z,13.84
2023-02-16T11:23:41.703Z,13.93
2023-02-16T11:26:08.138Z,14.29
2023-02-16T11:28:34.551Z,15.08
2023-02-16T11:31:01.050Z,15.36
2023-02-16T11:33:27.490Z,15.72
2023-02-16T11:35:53.882Z,16.77
2023-02-16T11:38:20.276Z,18.24
2023-02-16T11:40:46.669Z,18.86
2023-02-16T11:43:13.178Z,19.95
2023-02-16T11:45:39.567Z,21.65
2023-02-16T11:48:05.955Z,22.61
2023-02-16T11:50:32.338Z,23.69
2023-02-16T11:52:58.738Z,24.82
2023-02-16T11:55:25.122Z,26.28
2023-02-16T11:57:51.495Z,27.87
2023-02-16T12:00:17.894Z,28.99
2023-02-16T12:02:44.276Z,31.17
2023-02-16T12:05:10.713Z,31.23
2023-02-16T12:07:37.147Z,31.31
2023-02-16T12:10:03.533Z,32.91
2023-02-16T12:12:29.945Z,32.17
2023-02-16T12:14:56.362Z,32.53
2023-02-16T12:17:22.782Z,34.45
2023-02-16T12:19:49.173Z,34.33
2023-02-16T12:22:15.579Z,35.44
2023-02-16T12:24:41.977Z,35.20
2023-02-16T12:27:08.369Z,34.65
2023-02-16T12:29:34.767Z,35.74
2023-02-16T12:32:01.261Z,35.63
2023-02-16T12:34:27.805Z,35.78
2023-02-16T12:36:54.201Z,35.68
2023-02-16T12:39:20.611Z,36.12
2023-02-16T12:41:47.019Z,34.84
2023-02-16T12:44:13.411Z,35.54
2023-02-16T12:46:39.805Z,35.72
2023-02-16T12:49:06.212Z,35.02
2023-02-16T12:51:32.615Z,33.67
2023-02-16T12:53:59.023Z,34.39
2023-02-16T12:56:25.400Z,34.14
2023-02-16T12:58:51.791Z,33.41
2023-02-16T13:01:18.402Z,33.14
2023-02-16T13:03:44.882Z,34.34
2023-02-16T13:06:11.401Z,33.34
2023-02-16T13:08:37.801Z,33.46
2023-02-16T13:11:04.595Z,35.68
2023-02-16T13:13:31.188Z,35.88
2023-02-16T13:15:57.702Z,36.22
2023-02-16T13:18:24.122Z,35.62
2023-02-16T13:20:50.520Z,35.00
2023-02-16T13:23:16.919Z,35.68
2023-02-16T13:25:43.439Z,35.43
2023-02-16T13:28:09.934Z,34.39
2023-02-16T13:30:36.429Z,34.30
2023-02-16T13:33:02.950Z,34.92
2023-02-16T13:35:29.357Z,33.88
2023-02-16T13:37:57.167Z,34.96
2023-02-16T13:40:23.894Z,33.88
2023-02-16T13:42:50.267Z,33.78
2023-02-16T13:45:16.658Z,33.46
2023-02-16T13:47:43.052Z,32.86
2023-02-16T13:50:09.430Z,32.38
2023-02-16T13:52:35.861Z,31.82
2023-02-16T13:55:02.365Z,32.18
2023-02-16T13:57:28.748Z,31.93
2023-02-16T13:59:55.124Z,30.67
2023-02-16T14:02:21.513Z,30.98
2023-02-16T14:04:47.950Z,30.39
2023-02-16T14:07:14.347Z,29.79
2023-02-16T14:09:40.751Z,30.03
2023-02-16T14:12:07.142Z,28.99
2023-02-16T14:14:33.534Z,29.31
2023-02-16T14:16:59.942Z,29.01
2023-02-16T14:19:26.331Z,28.07
2023-02-16T14:21:52.723Z,27.62
2023-02-16T14:24:19.133Z,27.51
2023-02-16T14:26:45.528Z,27.90
2023-02-16T14:29:11.917Z,27.83
2023-02-16T14:31:38.380Z,26.68
2023-02-16T14:34:04.898Z,26.53
2023-02-16T14:36:31.754Z,26.78
2023-02-16T14:38:58.402Z,26.74
2023-02-16T14:41:24.823Z,26.40
2023-02-16T14:43:51.227Z,26.07
2023-02-16T14:46:17.647Z,25.21
2023-02-16T14:48:44.061Z,25.11
2023-02-16T14:51:10.466Z,24.65
2023-02-16T14:53:36.866Z,24.67
2023-02-16T14:56:03.580Z,23.95
2023-02-16T14:58:30.115Z,24.78
2023-02-16T15:00:56.486Z,24.06
2023-02-16T15:03:23.470Z,23.09
2023-02-16T15:05:49.984Z,21.67
2023-02-16T15:08:16.411Z,21.51
2023-02-16T15:10:42.830Z,21.87
2023-02-16T15:13:09.204Z,21.43
2023-02-16T15:15:35.649Z,22.23
2023-02-16T15:18:02.051Z,21.28
2023-02-16T15:20:28.430Z,20.57
2023-02-16T15:22:54.842Z,20.62
2023-02-16T15:25:21.239Z,20.06
2023-02-16T15:27:47.628Z,20.19
2023-02-16T15:30:14.069Z,19.83
2023-02-16T15:32:40.478Z,19.42
2023-02-16T15:35:06.870Z,19.64
2023-02-16T15:37:33.249Z,18.95
2023-02-16T15:40:23.012Z,18.81
2023-02-16T15:42:46.018Z,19.06
2023-02-16T15:45:12.401Z,18.53
2023-02-16T15:47:38.783Z,18.23
2023-02-16T15:50:05.151Z,18.65
2023-02-16T15:52:31.547Z,17.94
2023-02-16T15:54:57.935Z,17.41
2023-02-16T15:57:24.338Z,17.59
2023-02-16T15:59:50.735Z,17.79
2023-02-16T16:02:17.250Z,17.14
2023-02-16T16:04:43.715Z,17.53
2023-02-16T16:07:10.165Z,16.76
2023-02-16T16:09:36.570Z,17.14
2023-02-16T16:12:02.965Z,16.50
2023-02-16T16:14:29.356Z,16.92
2023-02-16T16:16:55.812Z,17.10
2023-02-16T16:19:22.222Z,16.79
2023-02-16T16:21:48.634Z,16.66
2023-02-16T16:24:15.053Z,16.45
2023-02-16T16:26:41.428Z,16.62
2023-02-16T16:29:07.817Z,16.04
2023-02-16T16:31:34.335Z,16.35
2023-02-16T16:34:00.773Z,15.98
2023-02-16T16:36:27.186Z,16.40
2023-02-16T16:38:53.576Z,16.52
2023-02-16T16:41:19.956Z,16.17
2023-02-16T16:43:46.410Z,16.40
2023-02-16T16:46:12.844Z,16.33
2023-02-16T16:48:39.262Z,16.26
2023-02-16T16:51:05.860Z,16.03
2023-02-16T16:53:32.407Z,16.31
2023-02-16T16:56:01.108Z,16.27
2023-02-16T16:58:28.267Z,16.44
2023-02-16T17:00:54.647Z,15.54
2023-02-16T17:03:21.122Z,16.26
2023-02-16T17:05:47.497Z,16.08
2023-02-16T17:08:13.866Z,16.34
2023-02-16T17:10:40.269Z,16.02
2023-02-16T17:13:06.672Z,16.47
2023-02-16T17:15:33.085Z,16.54
2023-02-16T17:17:59.489Z,16.44
2023-02-16T17:20:25.897Z,17.04
2023-02-16T17:22:52.272Z,17.02
2023-02-16T17:25:18.684Z,17.58
2023-02-16T17:27:45.082Z,17.17
2023-02-16T17:30:11.548Z,17.57
2023-02-16T17:32:37.942Z,17.35
2023-02-16T17:35:04.358Z,17.54
2023-02-16T17:37:30.746Z,17.39
2023-02-16T17:39:57.115Z,17.49
2023-02-16T17:42:23.487Z,17.20
2023-02-16T17:44:49.936Z,17.30
2023-02-16T17:47:16.322Z,18.29
2023-02-16T17:49:42.738Z,17.68
2023-02-16T17:52:09.122Z,17.96
2023-02-16T17:54:35.520Z,17.91
2023-02-16T17:57:01.910Z,18.13
2023-02-16T17:59:29.985Z,17.82
2023-02-16T18:01:56.834Z,18.03
2023-02-16T18:04:23.304Z,17.73
2023-02-16T18:06:49.804Z,17.96
2023-02-16T18:09:16.202Z,17.79
2023-02-16T18:11:42.623Z,18.47
2023-02-16T18:14:09.028Z,18.66
2023-02-16T18:16:35.459Z,18.60
2023-02-16T18:19:01.857Z,19.29
2023-02-16T18:21:28.264Z,19.24
2023-02-16T18:23:54.688Z,21.08
2023-02-16T18:26:21.138Z,25.32
2023-02-16T18:28:47.530Z,32.52
2023-02-16T18:31:13.968Z,45.92
2023-02-16T18:33:40.387Z,49.80
2023-02-16T18:36:07.151Z,51.98
2023-02-16T18:38:33.746Z,51.44
2023-02-16T18:41:00.137Z,50.36
2023-02-16T18:43:26.552Z,50.18
2023-02-16T18:45:53.027Z,51.42
2023-02-16T18:48:19.437Z,51.21
2023-02-16T18:50:45.815Z,50.96
2023-02-16T18:53:12.189Z,51.57
2023-02-16T18:55:38.620Z,51.24
2023-02-16T18:58:07.407Z,49.48
2023-02-16T19:00:34.391Z,48.85
2023-02-16T19:03:00.816Z,48.23
2023-02-16T19:05:27.421Z,48.11
2023-02-16T19:07:53.829Z,47.84
2023-02-16T19:10:20.221Z,47.66
2023-02-16T19:12:46.610Z,47.83
2023-02-16T19:15:13.014Z,48.53
2023-02-16T19:17:39.436Z,47.66
2023-02-16T19:20:05.848Z,49.16
2023-02-16T19:22:32.246Z,49.73
2023-02-16T19:24:58.716Z,49.48
2023-02-16T19:27:25.119Z,50.16
2023-02-16T19:29:51.509Z,50.35
2023-02-16T19:32:17.915Z,51.43
2023-02-16T19:34:44.320Z,50.69
2023-02-16T19:37:10.726Z,51.78
2023-02-16T19:39:37.107Z,53.13
2023-02-16T19:42:03.526Z,53.28
2023-02-16T19:44:29.917Z,52.31
2023-02-16T19:46:56.290Z,53.21
2023-02-16T19:49:22.775Z,53.81
2023-02-16T19:51:49.165Z,54.64
2023-02-16T19:54:15.586Z,54.80
2023-02-16T19:56:41.992Z,55.20
2023-02-16T19:59:08.398Z,55.53
2023-02-16T20:01:34.841Z,56.18
2023-02-16T20:04:01.241Z,56.17
2023-02-16T20:06:27.631Z,56.23
2023-02-16T20:08:54.029Z,56.04
2023-02-16T20:11:20.402Z,56.06
2023-02-16T20:13:46.866Z,55.39
2023-02-16T20:16:13.301Z,55.89
2023-02-16T20:18:39.746Z,54.58
2023-02-16T20:21:06.133Z,54.36
2023-02-16T20:23:32.528Z,53.23
2023-02-16T20:25:58.898Z,52.68
2023-02-16T20:28:25.298Z,52.87
2023-02-16T20:37:42.153Z,49.04
2023-02-16T20:40:08.555Z,49.25
2023-02-16T20:42:34.975Z,48.07
2023-02-16T20:45:01.437Z,47.79
2023-02-16T20:47:27.827Z,47.35
2023-02-16T20:49:54.274Z,46.28
2023-02-16T20:52:20.776Z,46.84
2023-02-16T20:54:47.174Z,46.64
2023-02-16T20:57:26.058Z,46.13
2023-02-16T20:59:52.989Z,45.25
2023-02-16T21:02:19.441Z,44.64
2023-02-16T21:04:45.930Z,44.33
2023-02-16T21:07:12.346Z,44.39
2023-02-16T21:09:38.752Z,44.30
2023-02-16T21:12:05.169Z,43.67
2023-02-16T21:14:31.547Z,43.21
2023-02-16T21:16:57.944Z,42.92
2023-02-16T21:19:24.353Z,43.01
2023-02-16T21:21:50.746Z,42.21
2023-02-16T21:24:17.225Z,41.39
2023-02-16T21:26:43.622Z,40.93
2023-02-16T21:29:10.028Z,40.03
2023-02-16T21:31:36.595Z,39.96
2023-02-16T21:34:03.040Z,39.43
2023-02-16T21:36:29.462Z,38.33
2023-02-16T21:38:55.875Z,38.67
2023-02-16T21:41:22.266Z,38.05
2023-02-16T21:43:48.642Z,37.49
2023-02-16T21:46:15.035Z,37.51
2023-02-16T21:48:41.424Z,36.52
2023-02-16T21:51:07.819Z,36.83
2023-02-16T21:53:34.196Z,36.36
2023-02-16T21:56:00.598Z,36.66
2023-02-16T21:58:27.002Z,35.66
2023-02-16T22:00:53.429Z,35.37
2023-02-16T22:03:19.863Z,35.57
2023-02-16T22:05:46.239Z,34.76
2023-02-16T22:08:14.314Z,34.78
2023-02-16T22:10:41.055Z,34.57
2023-02-16T22:13:07.433Z,33.37
2023-02-16T22:15:33.836Z,32.72
2023-02-16T22:18:00.258Z,33.43
2023-02-16T22:20:26.602Z,32.34
2023-02-16T22:22:52.994Z,32.29
2023-02-16T22:25:19.394Z,31.77
2023-02-16T22:27:45.792Z,31.58
2023-02-16T22:30:12.277Z,31.11
2023-02-16T22:32:38.715Z,31.26
2023-02-16T22:35:05.101Z,31.52
2023-02-16T22:37:31.486Z,30.96
2023-02-16T22:39:57.880Z,30.52
2023-02-16T22:42:24.304Z,30.07
2023-02-16T22:44:50.705Z,29.96
2023-02-16T22:47:17.129Z,28.93
2023-02-16T22:49:43.534Z,30.04
2023-02-16T22:52:09.960Z,28.55
2023-02-16T22:54:36.354Z,27.49
2023-02-16T22:57:02.751Z,27.88
2023-02-16T22:59:29.138Z,27.35
2023-02-16T23:01:55.534Z,26.59
2023-02-16T23:04:21.944Z,27.57
2023-02-16T23:06:48.382Z,25.94
2023-02-16T23:09:14.771Z,26.93
2023-02-16T23:11:41.166Z,26.54
2023-02-16T23:14:07.603Z,26.38
2023-02-16T23:16:34.035Z,25.98
2023-02-16T23:19:00.488Z,25.46
2023-02-16T23:21:26.893Z,25.72
2023-02-16T23:23:53.280Z,25.46
2023-02-16T23:26:19.755Z,24.82
2023-02-16T23:28:46.156Z,24.97
2023-02-16T23:31:12.841Z,24.49
2023-02-16T23:33:39.350Z,24.04
2023-02-16T23:36:05.964Z,24.50
2023-02-16T23:38:32.558Z,24.14
2023-02-16T23:40:58.958Z,24.13
2023-02-16T23:43:25.358Z,23.93
2023-02-16T23:45:51.811Z,23.71
2023-02-16T23:48:18.276Z,23.59
2023-02-16T23:50:44.659Z,22.83
2023-02-16T23:53:11.058Z,22.71
2023-02-16T23:55:37.440Z,23.28
2023-02-16T23:58:03.840Z,23.68
