createdAt,value
2017-07-07T00:00:18.361Z,22.17
2017-07-07T00:02:44.724Z,21.61
2017-07-07T00:05:11.733Z,21.78
2017-07-07T00:07:38.126Z,21.44
2017-07-07T00:10:04.508Z,22.01
2017-07-07T00:12:30.895Z,21.96
2017-07-07T00:14:57.281Z,21.47
2017-07-07T00:17:23.681Z,21.84
2017-07-07T00:19:50.354Z,21.61
2017-07-07T00:22:16.793Z,21.55
2017-07-07T00:24:43.181Z,21.91
2017-07-07T00:27:09.831Z,21.23
2017-07-07T00:29:36.345Z,21.60
2017-07-07T00:32:02.801Z,21.31
2017-07-07T00:34:29.262Z,21.22
2017-07-07T00:36:55.635Z,21.28
2017-07-07T00:39:22.376Z,21.63
2017-07-07T00:41:48.737Z,21.48
2017-07-07T00:44:15.098Z,21.63
2017-07-07T00:46:41.973Z,21.38
2017-07-07T00:49:08.396Z,20.86
2017-07-07T00:51:34.759Z,21.05
2017-07-07T00:54:01.076Z,21.83
2017-07-07T00:56:27.423Z,21.24
2017-07-07T00:58:53.779Z,21.25
2017-07-07T01:01:20.133Z,20.85
2017-07-07T01:03:46.491Z,20.67
2017-07-07T01:06:12.826Z,20.40
2017-07-07T01:08:39.180Z,20.27
2017-07-07T01:11:05.661Z,20.18
2017-07-07T01:13:32.035Z,19.99
2017-07-07T01:15:58.416Z,20.16
2017-07-07T01:18:24.794Z,20.36
2017-07-07T01:20:51.137Z,20.20
2017-07-07T01:23:17.488Z,21.37
2017-07-07T01:25:43.855Z,20.69
2017-07-07T01:28:10.225Z,20.94
2017-07-07T01:30:36.653Z,20.78
2017-07-07T01:33:03.040Z,19.92
2017-07-07T01:35:29.433Z,19.94
2017-07-07T01:37:55.836Z,20.03
2017-07-07T01:40:22.201Z,21.06
2017-07-07T01:42:48.590Z,20.19
2017-07-07T01:45:14.975Z,19.84
2017-07-07T01:47:41.354Z,20.13
2017-07-07T01:50:07.814Z,20.63
2017-07-07T01:52:34.199Z,20.01
2017-07-07T01:55:00.559Z,19.60
2017-07-07T01:57:26.979Z,19.57
2017-07-07T01:59:53.625Z,19.80
2017-07-07T02:02:19.988Z,19.17
2017-07-07T02:04:46.382Z,19.81
2017-07-07T02:07:12.763Z,19.09
2017-07-07T02:09:39.140Z,19.37
2017-07-07T02:12:05.507Z,20.67
2017-07-07T02:14:31.893Z,20.52
2017-07-07T02:16:58.379Z,19.64
2017-07-07T02:19:24.753Z,19.29
2017-07-07T02:21:51.168Z,19.93
2017-07-07T02:24:17.556Z,20.81
2017-07-07T02:26:43.911Z,20.98
2017-07-07T02:29:10.312Z,20.53
2017-07-07T02:31:36.673Z,20.17
2017-07-07T02:34:03.034Z,19.85
2017-07-07T02:36:29.425Z,19.70
2017-07-07T02:38:55.784Z,20.56
2017-07-07T02:41:22.140Z,19.67
2017-07-07T02:43:48.493Z,19.75
2017-07-07T02:46:14.857Z,20.23
2017-07-07T02:48:41.212Z,19.69
2017-07-07T02:51:07.605Z,19.76
2017-07-07T02:53:33.971Z,19.64
2017-07-07T02:56:00.337Z,19.65
2017-07-07T02:58:26.721Z,19.26
2017-07-07T03:00:53.104Z,20.19
2017-07-07T03:03:19.472Z,20.14
2017-07-07T03:05:45.851Z,18.97
2017-07-07T03:08:12.188Z,19.50
2017-07-07T03:10:38.548Z,19.84
2017-07-07T03:13:04.969Z,19.66
2017-07-07T03:15:31.338Z,18.95
2017-07-07T03:17:57.703Z,18.98
2017-07-07T03:20:24.070Z,19.36
2017-07-07T03:22:50.429Z,19.28
2017-07-07T03:25:16.778Z,19.86
2017-07-07T03:27:43.144Z,19.50
2017-07-07T03:30:09.495Z,19.87
2017-07-07T03:32:35.840Z,19.40
2017-07-07T03:35:02.211Z,19.60
2017-07-07T03:37:28.564Z,19.30
2017-07-07T03:39:54.933Z,18.77
2017-07-07T03:42:21.321Z,18.81
2017-07-07T03:44:47.678Z,19.29
2017-07-07T03:47:14.027Z,19.09
2017-07-07T03:49:40.364Z,19.63
2017-07-07T03:52:06.724Z,20.35
2017-07-07T03:54:33.085Z,20.14
2017-07-07T03:56:59.453Z,20.63
2017-07-07T03:59:25.811Z,20.63
2017-07-07T04:01:52.166Z,20.55
2017-07-07T04:04:18.529Z,20.55
2017-07-07T04:06:44.883Z,20.54
2017-07-07T04:09:11.259Z,20.50
2017-07-07T04:11:37.615Z,20.52
2017-07-07T04:14:03.987Z,20.44
2017-07-07T04:16:30.385Z,20.09
2017-07-07T04:18:56.772Z,19.56
2017-07-07T04:21:23.127Z,19.32
2017-07-07T04:23:49.504Z,20.40
2017-07-07T04:26:15.840Z,19.66
2017-07-07T04:28:42.206Z,20.26
2017-07-07T04:31:08.594Z,20.37
2017-07-07T04:33:34.949Z,20.24
2017-07-07T04:36:05.298Z,20.70
2017-07-07T04:38:33.123Z,20.57
2017-07-07T04:40:59.485Z,19.77
2017-07-07T04:43:25.866Z,19.40
2017-07-07T04:45:52.214Z,18.96
2017-07-07T04:48:18.596Z,19.01
2017-07-07T04:50:44.982Z,19.52
2017-07-07T04:53:11.358Z,20.14
2017-07-07T04:55:37.738Z,19.98
2017-07-07T04:58:05.109Z,19.99
2017-07-07T05:00:31.663Z,19.54
2017-07-07T05:02:58.188Z,19.23
2017-07-07T05:05:25.823Z,19.87
2017-07-07T05:07:52.786Z,20.47
2017-07-07T05:10:19.385Z,20.55
2017-07-07T05:12:45.868Z,19.71
2017-07-07T05:15:12.277Z,19.50
2017-07-07T05:17:39.684Z,19.60
2017-07-07T05:20:11.203Z,19.60
2017-07-07T05:22:37.595Z,19.88
2017-07-07T05:25:04.035Z,19.93
2017-07-07T05:27:30.508Z,19.42
2017-07-07T05:29:56.915Z,20.04
2017-07-07T05:32:24.226Z,19.51
2017-07-07T05:34:50.634Z,19.76
2017-07-07T05:37:17.082Z,19.75
2017-07-07T05:39:43.528Z,20.63
2017-07-07T05:42:09.972Z,20.63
2017-07-07T05:44:36.500Z,20.56
2017-07-07T05:47:02.990Z,20.80
2017-07-07T05:49:29.949Z,20.73
2017-07-07T05:51:56.465Z,20.81
2017-07-07T05:54:23.009Z,20.75
2017-07-07T05:59:22.020Z,20.88
2017-07-07T06:01:48.549Z,20.78
2017-07-07T06:04:15.035Z,20.93
2017-07-07T06:06:41.619Z,21.14
2017-07-07T06:09:08.184Z,21.10
2017-07-07T06:11:34.704Z,21.12
2017-07-07T06:14:01.266Z,20.48
2017-07-07T06:16:27.561Z,20.88
2017-07-07T06:18:53.743Z,21.09
2017-07-07T06:21:19.923Z,21.24
2017-07-07T06:23:46.342Z,21.30
2017-07-07T06:26:12.939Z,21.13
2017-07-07T06:28:39.584Z,21.11
2017-07-07T06:31:06.030Z,21.17
2017-07-07T06:33:33.334Z,20.98
2017-07-07T06:35:59.877Z,21.18
2017-07-07T06:38:31.495Z,21.40
2017-07-07T06:40:58.025Z,21.37
2017-07-07T06:43:24.469Z,21.31
2017-07-07T06:45:50.917Z,21.30
2017-07-07T06:48:17.471Z,21.34
2017-07-07T06:50:43.872Z,21.28
2017-07-07T06:53:11.338Z,21.41
2017-07-07T06:55:37.760Z,21.51
2017-07-07T06:58:04.312Z,21.52
2017-07-07T07:00:30.827Z,21.53
2017-07-07T07:02:57.269Z,21.40
2017-07-07T07:05:23.722Z,21.58
2017-07-07T07:07:50.252Z,21.88
2017-07-07T07:10:16.697Z,21.86
2017-07-07T07:12:43.100Z,21.96
2017-07-07T07:15:09.558Z,22.15
2017-07-07T07:17:36.121Z,22.23
2017-07-07T07:20:02.558Z,22.15
2017-07-07T07:22:28.962Z,22.16
2017-07-07T07:24:55.454Z,22.17
2017-07-07T07:27:21.955Z,22.13
2017-07-07T07:29:48.416Z,22.15
2017-07-07T07:32:14.819Z,22.30
2017-07-07T07:34:41.229Z,22.48
2017-07-07T07:37:07.656Z,22.72
2017-07-07T07:39:34.036Z,22.97
2017-07-07T07:42:00.479Z,22.56
2017-07-07T07:44:26.893Z,22.77
2017-07-07T07:46:53.271Z,22.73
2017-07-07T07:49:19.710Z,22.98
2017-07-07T07:51:46.210Z,22.94
2017-07-07T07:54:12.649Z,23.02
2017-07-07T07:56:39.475Z,23.29
2017-07-07T07:59:05.915Z,23.41
2017-07-07T08:01:32.371Z,23.34
2017-07-07T08:03:58.853Z,23.17
2017-07-07T08:06:25.245Z,23.63
2017-07-07T08:08:51.719Z,23.26
2017-07-07T08:11:18.097Z,23.66
2017-07-07T08:13:44.546Z,23.65
2017-07-07T08:16:10.956Z,23.60
2017-07-07T08:18:37.538Z,23.94
2017-07-07T08:21:03.956Z,23.76
2017-07-07T08:23:30.341Z,23.82
2017-07-07T08:25:56.812Z,23.81
2017-07-07T08:28:23.252Z,23.86
2017-07-07T08:30:49.657Z,23.79
2017-07-07T08:33:16.118Z,23.92
2017-07-07T08:35:42.523Z,24.44
2017-07-07T08:38:08.999Z,24.89
2017-07-07T08:40:35.501Z,24.75
2017-07-07T08:43:01.951Z,24.83
2017-07-07T08:45:28.359Z,25.35
2017-07-07T08:47:55.214Z,25.14
2017-07-07T08:50:21.645Z,25.44
2017-07-07T08:52:48.112Z,25.63
2017-07-07T08:55:14.517Z,25.35
2017-07-07T08:57:41.482Z,25.54
2017-07-07T09:00:07.892Z,25.53
2017-07-07T09:02:34.341Z,25.65
2017-07-07T09:05:00.789Z,26.03
2017-07-07T09:07:27.204Z,26.07
2017-07-07T09:09:53.589Z,26.42
2017-07-07T09:12:19.993Z,26.12
2017-07-07T09:14:46.781Z,25.91
2017-07-07T09:17:13.192Z,26.06
2017-07-07T09:19:39.629Z,26.67
2017-07-07T09:22:06.034Z,26.44
2017-07-07T09:24:32.468Z,26.84
2017-07-07T09:26:58.866Z,27.03
2017-07-07T09:29:25.288Z,27.12
2017-07-07T09:31:51.694Z,26.98
2017-07-07T09:34:18.109Z,27.03
2017-07-07T09:36:44.463Z,27.34
2017-07-07T09:39:10.884Z,27.58
2017-07-07T09:41:37.373Z,27.91
2017-07-07T09:44:04.005Z,27.77
2017-07-07T09:46:30.500Z,27.53
2017-07-07T09:48:56.876Z,27.60
2017-07-07T09:51:23.305Z,27.36
2017-07-07T09:53:49.703Z,27.27
2017-07-07T09:56:16.079Z,27.55
2017-07-07T09:58:42.466Z,26.84
2017-07-07T10:01:08.888Z,27.08
2017-07-07T10:03:35.532Z,27.20
2017-07-07T10:06:01.945Z,27.60
2017-07-07T10:08:28.369Z,27.37
2017-07-07T10:10:54.793Z,27.88
2017-07-07T10:13:21.190Z,27.30
2017-07-07T10:15:47.827Z,27.24
2017-07-07T10:18:14.288Z,27.43
2017-07-07T10:20:40.738Z,27.48
2017-07-07T10:23:07.126Z,27.76
2017-07-07T10:25:33.528Z,28.32
2017-07-07T10:27:59.931Z,27.51
2017-07-07T10:30:26.332Z,27.78
2017-07-07T10:32:52.712Z,28.39
2017-07-07T10:35:19.259Z,27.78
2017-07-07T10:37:45.661Z,28.03
2017-07-07T10:40:12.157Z,28.25
2017-07-07T10:42:38.556Z,28.19
2017-07-07T10:45:04.982Z,28.67
2017-07-07T10:47:31.408Z,27.70
2017-07-07T10:49:57.829Z,28.49
2017-07-07T10:52:24.264Z,27.75
2017-07-07T10:54:55.199Z,28.29
2017-07-07T10:57:26.889Z,28.07
2017-07-07T10:59:53.315Z,27.95
2017-07-07T11:02:19.723Z,28.49
2017-07-07T11:04:46.148Z,28.21
2017-07-07T11:07:12.562Z,28.18
2017-07-07T11:09:39.042Z,27.99
2017-07-07T11:12:05.446Z,28.33
2017-07-07T11:14:31.864Z,28.27
2017-07-07T11:16:58.255Z,28.29
2017-07-07T11:19:24.631Z,28.46
2017-07-07T11:21:51.071Z,28.27
2017-07-07T11:24:17.451Z,28.53
2017-07-07T11:26:43.852Z,28.24
2017-07-07T11:29:10.266Z,27.69
2017-07-07T11:31:36.699Z,28.01
2017-07-07T11:34:03.126Z,28.63
2017-07-07T11:36:29.515Z,28.34
2017-07-07T11:38:55.922Z,28.28
2017-07-07T11:41:22.333Z,28.35
2017-07-07T11:43:48.699Z,28.63
2017-07-07T11:46:15.073Z,28.69
2017-07-07T11:48:41.455Z,28.60
2017-07-07T11:51:07.889Z,28.37
2017-07-07T11:53:34.306Z,28.89
2017-07-07T11:56:00.741Z,28.93
2017-07-07T11:58:27.179Z,29.21
2017-07-07T12:00:53.651Z,29.96
2017-07-07T12:03:20.052Z,29.50
2017-07-07T12:05:46.978Z,29.44
2017-07-07T12:08:19.685Z,28.87
2017-07-07T12:10:46.183Z,28.87
2017-07-07T12:13:12.614Z,28.70
2017-07-07T12:15:39.081Z,29.21
2017-07-07T12:18:05.503Z,29.22
2017-07-07T12:20:31.920Z,28.77
2017-07-07T12:22:58.298Z,28.92
2017-07-07T12:25:24.701Z,28.52
2017-07-07T12:27:51.109Z,28.26
2017-07-07T12:30:17.525Z,28.69
2017-07-07T12:32:44.043Z,28.77
2017-07-07T12:35:10.559Z,29.33
2017-07-07T12:37:36.971Z,29.68
2017-07-07T12:40:03.654Z,29.80
2017-07-07T12:42:30.117Z,30.12
2017-07-07T12:44:56.544Z,30.55
2017-07-07T12:47:22.940Z,29.96
2017-07-07T12:49:49.329Z,29.82
2017-07-07T12:52:15.736Z,30.09
2017-07-07T12:54:42.147Z,30.54
2017-07-07T12:57:08.611Z,30.72
2017-07-07T12:59:35.026Z,30.46
2017-07-07T13:02:01.393Z,30.80
2017-07-07T13:04:27.825Z,30.68
2017-07-07T13:06:54.169Z,31.18
2017-07-07T13:09:20.574Z,31.18
2017-07-07T13:11:46.908Z,30.81
2017-07-07T13:14:13.320Z,31.01
2017-07-07T13:16:52.448Z,31.51
2017-07-07T13:19:18.817Z,31.71
2017-07-07T13:21:45.253Z,30.95
2017-07-07T13:24:11.656Z,30.48
2017-07-07T13:26:38.029Z,29.79
2017-07-07T13:29:04.399Z,30.52
2017-07-07T13:31:30.804Z,30.09
2017-07-07T13:33:57.215Z,29.93
2017-07-07T13:36:23.613Z,29.48
2017-07-07T13:38:49.975Z,29.69
2017-07-07T13:41:16.368Z,29.83
2017-07-07T13:43:42.756Z,30.18
2017-07-07T13:46:09.153Z,29.45
2017-07-07T13:48:35.547Z,29.78
2017-07-07T13:51:01.907Z,29.54
2017-07-07T13:53:28.410Z,29.88
2017-07-07T13:55:54.820Z,29.64
2017-07-07T13:58:21.195Z,29.45
2017-07-07T14:00:47.600Z,29.54
2017-07-07T14:03:14.182Z,28.95
2017-07-07T14:05:40.564Z,29.45
2017-07-07T14:08:06.920Z,29.36
2017-07-07T14:10:33.341Z,28.96
2017-07-07T14:12:59.701Z,29.75
2017-07-07T14:15:26.085Z,29.86
2017-07-07T14:17:52.510Z,30.46
2017-07-07T14:20:19.558Z,30.56
2017-07-07T14:22:46.000Z,30.53
2017-07-07T14:25:12.451Z,29.85
2017-07-07T14:27:38.816Z,29.56
2017-07-07T14:30:05.219Z,29.76
2017-07-07T14:32:31.606Z,30.06
2017-07-07T14:34:58.011Z,30.12
2017-07-07T14:37:24.371Z,30.53
2017-07-07T14:39:50.754Z,30.03
2017-07-07T14:42:17.283Z,30.21
2017-07-07T14:44:43.752Z,30.33
2017-07-07T14:47:10.161Z,30.96
2017-07-07T14:49:36.601Z,30.88
2017-07-07T14:52:02.973Z,31.15
2017-07-07T14:54:29.992Z,31.13
2017-07-07T14:56:57.767Z,30.69
2017-07-07T14:59:24.327Z,30.63
2017-07-07T15:01:50.693Z,30.84
2017-07-07T15:04:17.080Z,30.96
2017-07-07T15:06:44.542Z,31.15
2017-07-07T15:09:10.903Z,31.53
2017-07-07T15:11:37.263Z,31.06
2017-07-07T15:14:03.631Z,31.39
2017-07-07T15:16:30.031Z,31.46
2017-07-07T15:18:56.401Z,31.24
2017-07-07T15:21:22.802Z,31.19
2017-07-07T15:23:49.922Z,31.33
2017-07-07T15:26:16.324Z,31.15
2017-07-07T15:28:42.715Z,30.40
2017-07-07T15:31:09.097Z,30.50
2017-07-07T15:33:35.476Z,30.47
2017-07-07T15:36:01.882Z,30.12
2017-07-07T15:38:28.292Z,30.51
2017-07-07T15:40:54.688Z,29.75
2017-07-07T15:43:21.065Z,30.27
2017-07-07T15:45:47.553Z,30.37
2017-07-07T15:48:13.927Z,30.05
2017-07-07T15:50:40.372Z,30.14
2017-07-07T15:53:06.744Z,30.02
2017-07-07T15:55:33.142Z,29.95
2017-07-07T15:57:59.541Z,30.22
2017-07-07T16:00:25.923Z,30.01
2017-07-07T16:02:52.309Z,29.61
2017-07-07T16:05:18.673Z,30.03
2017-07-07T16:07:45.091Z,29.86
2017-07-07T16:10:11.537Z,30.27
2017-07-07T16:12:37.889Z,30.24
2017-07-07T16:15:04.247Z,30.46
2017-07-07T16:17:30.631Z,30.13
2017-07-07T16:19:57.038Z,30.31
2017-07-07T16:22:23.421Z,30.16
2017-07-07T16:24:49.807Z,29.97
2017-07-07T16:27:16.167Z,29.86
2017-07-07T16:29:42.550Z,30.06
2017-07-07T16:32:09.019Z,30.07
2017-07-07T16:34:35.371Z,30.18
2017-07-07T16:37:01.763Z,29.72
2017-07-07T16:39:28.130Z,29.46
2017-07-07T16:41:54.507Z,30.07
2017-07-07T16:44:20.904Z,29.79
2017-07-07T16:46:47.316Z,29.63
2017-07-07T16:49:13.728Z,29.21
2017-07-07T16:51:40.102Z,29.10
2017-07-07T16:54:06.484Z,29.33
2017-07-07T16:56:32.842Z,29.04
2017-07-07T16:58:59.218Z,28.99
2017-07-07T17:01:25.602Z,28.97
2017-07-07T17:03:51.973Z,28.44
2017-07-07T17:06:18.353Z,29.04
2017-07-07T17:08:45.428Z,28.58
2017-07-07T17:11:11.831Z,29.11
2017-07-07T17:13:38.213Z,28.97
2017-07-07T17:16:04.621Z,28.70
2017-07-07T17:18:31.080Z,28.87
2017-07-07T17:20:57.466Z,28.62
2017-07-07T17:23:23.808Z,28.90
2017-07-07T17:25:50.188Z,28.76
2017-07-07T17:28:16.571Z,28.63
2017-07-07T17:30:42.949Z,28.62
2017-07-07T17:33:09.309Z,27.77
2017-07-07T17:35:35.707Z,28.08
2017-07-07T17:38:02.087Z,27.92
2017-07-07T17:40:28.481Z,28.01
2017-07-07T17:42:54.857Z,27.93
2017-07-07T17:45:21.275Z,28.01
2017-07-07T17:47:47.723Z,27.94
2017-07-07T17:50:14.094Z,27.78
2017-07-07T17:52:40.445Z,27.98
2017-07-07T17:55:06.800Z,27.65
2017-07-07T17:57:33.152Z,27.46
2017-07-07T17:59:59.494Z,27.68
2017-07-07T18:02:25.877Z,27.42
2017-07-07T18:04:52.303Z,27.32
2017-07-07T18:07:18.664Z,27.37
2017-07-07T18:09:45.033Z,27.50
2017-07-07T18:12:11.445Z,27.32
2017-07-07T18:14:37.784Z,27.12
2017-07-07T18:17:04.163Z,27.08
2017-07-07T18:19:30.535Z,26.73
2017-07-07T18:21:56.879Z,26.76
2017-07-07T18:24:23.212Z,26.77
2017-07-07T18:26:49.654Z,26.95
2017-07-07T18:29:16.002Z,26.80
2017-07-07T18:31:42.381Z,26.63
2017-07-07T18:34:08.773Z,27.00
2017-07-07T18:36:35.151Z,26.74
2017-07-07T18:39:01.550Z,26.68
2017-07-07T18:41:27.930Z,26.89
2017-07-07T18:43:54.290Z,26.72
2017-07-07T18:46:20.670Z,26.50
2017-07-07T18:48:47.065Z,26.41
2017-07-07T18:51:13.453Z,26.45
2017-07-07T18:53:39.929Z,26.30
2017-07-07T18:56:06.299Z,26.40
2017-07-07T18:58:32.677Z,26.19
2017-07-07T19:00:59.078Z,26.02
2017-07-07T19:03:25.473Z,26.12
2017-07-07T19:05:51.835Z,25.74
2017-07-07T19:08:18.232Z,26.24
2017-07-07T19:10:44.582Z,26.31
2017-07-07T19:13:10.985Z,25.93
2017-07-07T19:15:37.431Z,25.84
2017-07-07T19:18:03.817Z,25.76
2017-07-07T19:20:30.266Z,26.11
2017-07-07T19:22:56.626Z,25.82
2017-07-07T19:25:23.033Z,25.41
2017-07-07T19:27:49.413Z,25.37
2017-07-07T19:30:15.814Z,25.68
2017-07-07T19:32:42.190Z,25.73
2017-07-07T19:35:08.668Z,25.71
2017-07-07T19:37:35.020Z,25.60
2017-07-07T19:40:01.383Z,25.16
2017-07-07T19:42:27.767Z,24.96
2017-07-07T19:44:54.127Z,25.02
2017-07-07T19:47:20.507Z,25.19
2017-07-07T19:49:46.871Z,25.31
2017-07-07T19:52:13.247Z,25.07
2017-07-07T19:54:39.631Z,24.80
2017-07-07T19:57:05.988Z,24.95
2017-07-07T19:59:32.380Z,24.84
2017-07-07T20:01:58.818Z,24.71
2017-07-07T20:04:25.241Z,24.69
2017-07-07T20:06:51.601Z,25.03
2017-07-07T20:09:17.960Z,24.90
2017-07-07T20:11:44.301Z,24.57
2017-07-07T20:14:10.663Z,24.63
2017-07-07T20:16:37.034Z,24.57
2017-07-07T20:19:03.409Z,24.25
2017-07-07T20:21:29.825Z,24.38
2017-07-07T20:23:56.231Z,24.20
2017-07-07T20:26:22.591Z,24.23
2017-07-07T20:28:48.996Z,24.17
2017-07-07T20:31:15.402Z,24.42
2017-07-07T20:33:41.787Z,24.54
2017-07-07T20:36:08.142Z,24.31
2017-07-07T20:38:34.495Z,24.39
2017-07-07T20:41:00.849Z,24.09
2017-07-07T20:43:27.256Z,23.88
2017-07-07T20:45:53.705Z,24.18
2017-07-07T20:48:20.096Z,24.08
2017-07-07T20:50:46.495Z,24.09
2017-07-07T20:53:12.891Z,24.46
2017-07-07T20:55:46.177Z,23.62
2017-07-07T20:58:12.570Z,24.57
2017-07-07T21:00:38.944Z,24.67
2017-07-07T21:03:05.334Z,24.73
2017-07-07T21:05:31.695Z,23.89
2017-07-07T21:07:58.071Z,24.43
2017-07-07T21:10:24.442Z,23.68
2017-07-07T21:12:57.340Z,22.92
2017-07-07T21:15:27.821Z,23.30
2017-07-07T21:40:48.321Z,22.62
2017-07-07T21:43:14.697Z,23.49
2017-07-07T21:45:41.188Z,23.10
2017-07-07T21:48:07.692Z,23.95
2017-07-07T21:50:34.102Z,24.10
2017-07-07T21:53:00.609Z,23.46
2017-07-07T21:55:26.978Z,23.16
2017-07-07T21:57:53.420Z,23.49
2017-07-07T22:00:19.801Z,23.28
2017-07-07T22:02:46.176Z,23.78
2017-07-07T22:05:12.551Z,23.28
2017-07-07T22:07:38.909Z,22.85
2017-07-07T22:10:05.397Z,23.96
2017-07-07T22:12:31.792Z,23.88
2017-07-07T22:14:58.216Z,23.98
2017-07-07T22:17:24.591Z,23.79
2017-07-07T22:19:51.007Z,23.76
2017-07-07T22:22:17.375Z,23.82
2017-07-07T22:24:43.759Z,23.56
2017-07-07T22:27:10.134Z,23.58
2017-07-07T22:29:36.523Z,23.06
2017-07-07T22:32:02.915Z,23.14
2017-07-07T22:34:29.338Z,22.67
2017-07-07T22:36:55.765Z,22.32
2017-07-07T22:39:22.169Z,21.71
2017-07-07T22:41:48.586Z,21.27
2017-07-07T22:44:15.011Z,21.58
2017-07-07T22:46:41.419Z,22.08
2017-07-07T22:49:07.865Z,21.15
2017-07-07T22:51:34.285Z,21.00
2017-07-07T22:54:00.691Z,21.22
2017-07-07T22:56:27.082Z,21.13
2017-07-07T22:58:53.487Z,20.98
2017-07-07T23:01:19.879Z,21.52
2017-07-07T23:03:46.274Z,22.38
2017-07-07T23:06:12.686Z,22.77
2017-07-07T23:08:39.087Z,22.97
2017-07-07T23:11:05.503Z,22.84
2017-07-07T23:13:31.853Z,22.18
2017-07-07T23:15:58.240Z,21.68
2017-07-07T23:18:24.627Z,21.77
2017-07-07T23:20:50.988Z,22.74
2017-07-07T23:23:17.335Z,22.85
2017-07-07T23:25:43.715Z,22.92
2017-07-07T23:28:10.097Z,22.87
2017-07-07T23:30:36.486Z,22.89
2017-07-07T23:33:02.876Z,22.73
2017-07-07T23:35:29.312Z,21.95
2017-07-07T23:37:55.737Z,22.19
2017-07-07T23:40:22.123Z,21.82
2017-07-07T23:42:48.551Z,21.54
2017-07-07T23:45:14.935Z,20.90
2017-07-07T23:47:41.346Z,20.65
2017-07-07T23:50:07.722Z,20.45
2017-07-07T23:52:34.117Z,20.26
2017-07-07T23:55:00.510Z,21.20
2017-07-07T23:57:26.933Z,20.83
2017-07-07T23:59:53.329Z,21.61
