createdAt,value
2023-05-15T19:30:12.953Z,20.20
2023-05-15T19:32:49.118Z,17.80
2023-05-15T19:35:20.749Z,19.10
2023-05-15T19:37:52.844Z,34.70
2023-05-15T19:40:24.864Z,55.40
2023-05-15T19:42:56.864Z,65.40
2023-05-15T19:45:30.596Z,58.60
2023-05-15T19:48:03.692Z,117.80
2023-05-15T20:01:18.506Z,279.80
2023-05-15T20:03:50.163Z,14.00
2023-05-15T20:06:22.138Z,45.50
2023-05-15T20:08:53.801Z,140.90
2023-05-15T20:11:26.026Z,16.40
2023-05-15T20:13:57.653Z,166.40
2023-05-15T20:16:29.275Z,286.40
2023-05-15T20:19:01.045Z,230.60
2023-05-15T20:21:32.856Z,82.10
2023-05-15T20:24:04.765Z,490.20
2023-05-15T20:26:36.681Z,73.90
2023-05-15T20:29:08.306Z,190.50
2023-05-15T20:31:40.665Z,18.60
2023-05-15T20:34:15.304Z,19.50
2023-05-15T20:36:47.764Z,45.30
2023-05-15T20:39:20.163Z,79.40
2023-05-15T20:41:52.143Z,343.40
2023-05-15T20:44:23.901Z,166.60
2023-05-15T20:46:55.854Z,185.70
2023-05-15T20:49:27.442Z,35.60
2023-05-15T20:52:00.536Z,192.20
2023-05-15T20:54:32.265Z,44.80
2023-05-15T20:57:05.141Z,46.00
2023-05-15T20:59:36.716Z,214.80
2023-05-15T21:02:08.424Z,98.20
2023-05-15T21:04:40.004Z,95.70
2023-05-15T21:07:11.885Z,525.20
2023-05-15T21:09:43.413Z,417.10
2023-05-15T21:12:15.278Z,588.30
2023-05-15T21:14:46.930Z,602.40
2023-05-15T21:17:21.387Z,291.10
2023-05-15T21:19:53.776Z,40.30
2023-05-15T21:22:25.371Z,138.10
2023-05-15T21:24:56.959Z,159.00
2023-05-15T21:27:28.709Z,386.60
2023-05-15T21:30:00.441Z,28.80
2023-05-15T21:32:32.093Z,317.90
2023-05-15T21:35:03.876Z,16.60
2023-05-15T21:37:35.930Z,12.40
2023-05-15T21:40:08.444Z,235.10
2023-05-15T21:42:40.953Z,234.50
2023-05-15T21:45:15.051Z,379.30
2023-05-15T21:47:49.265Z,407.50
2023-05-15T21:50:20.914Z,219.20
2023-05-15T21:52:55.346Z,721.40
2023-05-15T21:55:26.975Z,931.80
2023-05-15T21:58:01.054Z,1009.60
2023-05-15T22:00:32.800Z,462.50
2023-05-15T22:03:04.478Z,176.10
2023-05-15T22:05:36.321Z,57.70
2023-05-15T22:08:10.339Z,8.70
2023-05-15T22:10:41.981Z,10.00
2023-05-15T22:13:13.665Z,10.40
2023-05-15T22:15:45.347Z,11.90
2023-05-15T22:18:16.901Z,10.90
2023-05-15T22:20:48.938Z,11.10
2023-05-15T22:23:20.646Z,11.30
2023-05-15T22:25:52.334Z,10.90
2023-05-15T22:28:23.981Z,10.10
2023-05-15T22:30:58.356Z,9.60
2023-05-15T22:33:30.206Z,10.70
2023-05-15T22:36:06.193Z,11.20
2023-05-15T22:38:37.972Z,11.30
2023-05-15T22:41:09.633Z,15.30
2023-05-15T22:43:41.755Z,16.10
2023-05-15T22:46:13.488Z,18.90
2023-05-15T22:48:45.102Z,16.60
2023-05-15T22:51:17.632Z,20.20
2023-05-15T22:53:49.213Z,17.20
2023-05-15T22:56:21.452Z,18.80
2023-05-15T22:58:53.399Z,15.30
2023-05-15T23:01:25.089Z,16.20
2023-05-15T23:03:56.872Z,17.40
2023-05-15T23:06:28.553Z,17.40
2023-05-15T23:09:03.941Z,15.20
2023-05-15T23:11:35.945Z,17.80
2023-05-15T23:14:08.505Z,17.80
2023-05-15T23:16:40.241Z,16.60
2023-05-15T23:19:12.012Z,62.60
2023-05-15T23:21:49.125Z,17.90
2023-05-15T23:24:20.878Z,20.00
2023-05-15T23:26:52.639Z,20.70
2023-05-15T23:29:24.289Z,19.30
2023-05-15T23:31:58.813Z,15.30
2023-05-15T23:34:30.778Z,31.10
2023-05-15T23:37:02.470Z,14.60
2023-05-15T23:39:34.196Z,17.40
2023-05-15T23:42:06.208Z,18.70
2023-05-15T23:44:40.401Z,17.20
2023-05-15T23:47:12.101Z,12.50
2023-05-15T23:49:44.155Z,11.10
2023-05-15T23:52:15.953Z,10.40
2023-05-15T23:54:47.641Z,9.10
2023-05-15T23:57:19.581Z,10.10
2023-05-15T23:59:54.096Z,9.30
