createdAt,value
2023-01-13T00:00:58.342Z,14.20
2023-01-13T00:02:20.217Z,12.18
2023-01-13T00:03:42.137Z,14.00
2023-01-13T00:05:03.933Z,11.82
2023-01-13T00:06:26.529Z,12.60
2023-01-13T00:07:49.582Z,12.43
2023-01-13T00:09:11.160Z,11.40
2023-01-13T00:10:34.662Z,11.13
2023-01-13T00:11:56.651Z,10.70
2023-01-13T00:13:26.511Z,9.88
2023-01-13T00:14:48.426Z,10.45
2023-01-13T00:16:15.739Z,13.00
2023-01-13T00:17:38.893Z,11.23
2023-01-13T00:19:00.897Z,10.07
2023-01-13T00:20:22.804Z,9.55
2023-01-13T00:21:44.693Z,9.30
2023-01-13T00:23:06.613Z,8.93
2023-01-13T00:24:28.539Z,9.98
2023-01-13T00:25:50.192Z,9.65
2023-01-13T00:27:12.140Z,9.98
2023-01-13T00:28:34.054Z,10.00
2023-01-13T00:29:55.744Z,8.38
2023-01-13T00:31:20.476Z,9.00
2023-01-13T00:32:42.136Z,8.18
2023-01-13T00:34:04.432Z,8.68
2023-01-13T00:35:26.202Z,8.45
2023-01-13T00:36:48.037Z,10.15
2023-01-13T00:38:10.012Z,8.35
2023-01-13T00:39:31.849Z,8.35
2023-01-13T00:41:01.922Z,8.10
2023-01-13T00:42:42.107Z,6.78
2023-01-13T00:44:03.896Z,7.25
2023-01-13T00:45:25.944Z,8.23
2023-01-13T00:46:47.879Z,8.55
2023-01-13T00:48:09.983Z,9.70
2023-01-13T00:49:31.492Z,10.80
2023-01-13T00:51:04.842Z,10.63
2023-01-13T00:52:27.185Z,11.00
2023-01-13T00:53:51.103Z,9.18
2023-01-13T00:55:12.743Z,9.98
2023-01-13T00:56:40.178Z,10.00
2023-01-13T00:58:05.265Z,9.18
2023-01-13T00:59:26.816Z,8.88
2023-01-13T01:00:48.710Z,10.20
2023-01-13T01:02:11.795Z,11.57
2023-01-13T01:03:33.712Z,8.32
2023-01-13T01:04:55.447Z,8.18
2023-01-13T01:06:20.935Z,9.75
2023-01-13T01:07:42.774Z,8.65
2023-01-13T01:09:05.811Z,9.98
2023-01-13T01:10:27.944Z,8.48
2023-01-13T01:11:49.369Z,12.60
2023-01-13T01:13:14.763Z,9.77
2023-01-13T01:14:36.749Z,10.60
2023-01-13T01:15:58.838Z,10.73
2023-01-13T01:17:20.437Z,11.60
2023-01-13T01:18:45.056Z,14.60
2023-01-13T01:20:07.172Z,11.38
2023-01-13T01:21:29.748Z,11.73
2023-01-13T01:22:51.340Z,11.93
2023-01-13T01:24:13.252Z,16.50
2023-01-13T01:25:35.281Z,13.40
2023-01-13T01:26:57.185Z,11.88
2023-01-13T01:28:20.661Z,13.07
2023-01-13T01:29:42.327Z,11.88
2023-01-13T01:31:09.755Z,11.00
2023-01-13T01:32:33.499Z,10.75
2023-01-13T01:33:55.991Z,12.25
2023-01-13T01:35:17.680Z,14.10
2023-01-13T01:36:40.356Z,11.77
2023-01-13T01:38:02.251Z,14.27
2023-01-13T01:39:23.837Z,11.90
2023-01-13T01:40:45.667Z,12.82
2023-01-13T01:42:32.073Z,12.60
2023-01-13T01:44:07.337Z,13.48
2023-01-13T01:45:31.340Z,14.32
2023-01-13T01:46:53.299Z,13.50
2023-01-13T01:48:15.191Z,12.52
2023-01-13T01:49:42.447Z,15.30
2023-01-13T01:51:07.762Z,13.18
2023-01-13T01:52:44.390Z,11.55
2023-01-13T01:54:09.471Z,12.27
2023-01-13T01:55:36.925Z,11.70
2023-01-13T01:56:59.403Z,11.50
2023-01-13T01:58:38.356Z,9.90
2023-01-13T02:00:01.285Z,12.55
2023-01-13T02:01:34.566Z,10.68
2023-01-13T02:02:57.416Z,9.82
2023-01-13T02:04:25.134Z,10.82
2023-01-13T02:05:46.779Z,9.98
2023-01-13T02:07:09.212Z,9.80
2023-01-13T02:08:31.076Z,13.82
2023-01-13T02:09:55.460Z,15.80
2023-01-13T02:11:55.241Z,10.55
2023-01-13T02:13:17.454Z,11.40
2023-01-13T02:14:41.142Z,11.27
2023-01-13T02:16:22.226Z,11.43
2023-01-13T02:17:55.344Z,11.40
2023-01-13T02:19:36.935Z,10.68
2023-01-13T02:21:13.927Z,9.38
2023-01-13T02:23:32.275Z,9.88
2023-01-13T02:25:12.350Z,12.82
2023-01-13T02:26:52.634Z,13.35
2023-01-13T02:29:17.513Z,10.52
2023-01-13T02:31:14.801Z,10.00
2023-01-13T02:32:58.574Z,10.38
2023-01-13T02:34:25.433Z,9.25
2023-01-13T02:35:56.853Z,7.80
2023-01-13T02:37:33.339Z,11.40
2023-01-13T02:39:12.167Z,12.65
2023-01-13T02:40:37.939Z,14.68
2023-01-13T02:42:43.765Z,13.98
2023-01-13T02:44:07.754Z,12.20
2023-01-13T02:45:52.054Z,14.13
2023-01-13T02:47:24.556Z,14.40
2023-01-13T02:48:48.852Z,14.55
2023-01-13T02:50:17.509Z,12.02
2023-01-13T02:51:44.363Z,10.80
2023-01-13T02:53:22.357Z,10.45
2023-01-13T02:54:49.119Z,10.13
2023-01-13T02:56:14.409Z,11.65
2023-01-13T02:57:38.028Z,12.85
2023-01-13T02:59:00.701Z,10.90
2023-01-13T03:00:23.804Z,10.32
2023-01-13T03:01:47.734Z,13.02
2023-01-13T03:03:09.319Z,12.77
2023-01-13T03:04:53.244Z,12.73
2023-01-13T03:06:23.696Z,12.73
2023-01-13T03:08:18.442Z,13.38
2023-01-13T03:09:53.502Z,12.55
2023-01-13T03:11:19.109Z,11.50
2023-01-13T03:13:11.404Z,10.48
2023-01-13T03:14:44.020Z,8.73
2023-01-13T03:16:40.791Z,8.80
2023-01-13T03:18:12.695Z,9.50
2023-01-13T03:19:46.744Z,10.52
2023-01-13T03:21:36.517Z,13.80
2023-01-13T03:23:13.205Z,18.45
2023-01-13T03:25:00.565Z,17.27
2023-01-13T03:26:38.511Z,14.40
2023-01-13T03:28:05.913Z,15.27
2023-01-13T03:29:35.986Z,12.43
2023-01-13T03:32:25.448Z,12.60
2023-01-13T03:34:04.932Z,12.18
2023-01-13T03:35:30.798Z,12.30
2023-01-13T03:36:55.632Z,12.20
2023-01-13T03:38:32.290Z,11.57
2023-01-13T03:40:01.118Z,12.32
2023-01-13T03:41:59.997Z,12.52
2023-01-13T03:43:47.765Z,12.70
2023-01-13T03:45:18.251Z,12.32
2023-01-13T03:46:53.095Z,11.57
2023-01-13T03:48:19.857Z,12.23
2023-01-13T03:50:08.161Z,11.70
2023-01-13T03:51:33.044Z,13.45
2023-01-13T03:53:24.124Z,9.45
2023-01-13T03:54:51.674Z,11.45
2023-01-13T03:56:24.092Z,11.60
2023-01-13T03:58:06.904Z,11.75
2023-01-13T03:59:35.763Z,11.05
2023-01-13T04:01:19.156Z,10.65
2023-01-13T04:02:56.753Z,10.70
2023-01-13T04:04:34.897Z,12.00
2023-01-13T04:06:09.010Z,13.90
2023-01-13T04:07:55.813Z,12.77
2023-01-13T04:09:50.983Z,13.32
2023-01-13T04:11:22.588Z,10.85
2023-01-13T04:13:07.826Z,12.57
2023-01-13T04:14:30.601Z,13.50
2023-01-13T04:15:52.695Z,14.02
2023-01-13T04:17:15.645Z,15.77
2023-01-13T04:18:39.377Z,12.85
2023-01-13T04:20:01.387Z,13.25
2023-01-13T04:21:23.311Z,12.85
2023-01-13T04:22:45.403Z,10.88
2023-01-13T04:24:08.349Z,12.40
2023-01-13T04:25:30.346Z,12.95
2023-01-13T04:26:52.481Z,10.93
2023-01-13T04:28:14.679Z,13.93
2023-01-13T04:29:36.444Z,14.40
2023-01-13T04:30:58.497Z,15.50
2023-01-13T04:32:20.400Z,14.48
2023-01-13T04:33:42.486Z,12.80
2023-01-13T04:35:04.465Z,12.95
2023-01-13T04:36:27.766Z,11.38
2023-01-13T04:37:49.474Z,13.60
2023-01-13T04:39:11.296Z,17.20
2023-01-13T04:40:33.244Z,16.13
2023-01-13T04:41:57.973Z,18.45
2023-01-13T04:43:19.601Z,17.15
2023-01-13T04:44:41.312Z,20.40
2023-01-13T04:46:02.824Z,21.15
2023-01-13T04:47:25.033Z,23.02
2023-01-13T04:48:46.870Z,20.17
2023-01-13T04:50:10.157Z,20.38
2023-01-13T04:51:31.869Z,32.97
2023-01-13T04:52:54.513Z,30.35
2023-01-13T04:54:16.339Z,30.55
2023-01-13T04:55:37.928Z,35.05
2023-01-13T04:56:59.798Z,36.40
2023-01-13T04:58:22.523Z,28.02
2023-01-13T04:59:44.132Z,27.98
2023-01-13T05:01:06.100Z,22.70
2023-01-13T05:02:28.093Z,20.00
2023-01-13T05:03:50.185Z,19.88
2023-01-13T05:05:12.204Z,20.83
2023-01-13T05:06:34.327Z,17.85
2023-01-13T05:07:57.509Z,22.65
2023-01-13T05:09:19.224Z,26.20
2023-01-13T05:10:40.933Z,22.20
2023-01-13T05:12:20.889Z,26.42
2023-01-13T05:14:01.072Z,26.42
2023-01-13T05:15:41.633Z,30.90
2023-01-13T05:17:03.739Z,43.63
2023-01-13T05:18:26.076Z,43.15
2023-01-13T05:19:48.070Z,37.97
2023-01-13T05:21:30.141Z,37.85
2023-01-13T05:23:10.424Z,40.90
2023-01-13T05:26:12.642Z,59.35
2023-01-13T05:27:34.899Z,61.92
2023-01-13T05:28:56.396Z,56.20
2023-01-13T05:30:20.280Z,58.83
2023-01-13T05:31:42.280Z,53.63
2023-01-13T05:33:05.093Z,59.70
2023-01-13T05:34:27.062Z,64.70
2023-01-13T05:35:49.746Z,65.22
2023-01-13T05:37:13.236Z,61.42
2023-01-13T05:38:34.940Z,58.70
2023-01-13T05:40:15.509Z,58.08
2023-01-13T05:41:55.821Z,61.38
2023-01-13T05:43:19.883Z,69.28
2023-01-13T05:44:41.554Z,68.50
2023-01-13T05:46:06.978Z,73.00
2023-01-13T05:47:28.700Z,61.67
2023-01-13T05:48:50.781Z,48.90
2023-01-13T05:50:12.709Z,39.35
2023-01-13T05:51:34.567Z,35.95
2023-01-13T05:52:56.409Z,32.45
2023-01-13T05:54:17.898Z,31.67
2023-01-13T05:55:41.707Z,69.10
2023-01-13T05:57:03.568Z,72.72
2023-01-13T05:58:27.321Z,61.90
2023-01-13T05:59:49.131Z,62.65
2023-01-13T06:01:10.932Z,66.38
2023-01-13T06:02:32.620Z,66.15
2023-01-13T06:03:54.650Z,76.95
2023-01-13T06:05:16.655Z,76.88
2023-01-13T06:06:38.718Z,70.10
2023-01-13T06:08:01.806Z,64.25
2023-01-13T06:09:23.855Z,69.50
2023-01-13T06:10:45.674Z,86.75
2023-01-13T06:12:07.510Z,104.55
2023-01-13T06:13:29.390Z,73.63
2023-01-13T06:14:51.385Z,71.65
2023-01-13T06:16:13.316Z,64.25
2023-01-13T06:17:37.389Z,66.68
2023-01-13T06:18:59.009Z,73.93
2023-01-13T06:20:21.029Z,89.90
2023-01-13T06:21:46.055Z,73.60
2023-01-13T06:23:10.984Z,92.03
2023-01-13T06:24:32.984Z,77.40
2023-01-13T06:26:14.796Z,68.13
2023-01-13T06:27:36.480Z,73.90
2023-01-13T06:28:58.401Z,65.90
2023-01-13T06:30:20.445Z,64.80
2023-01-13T06:31:42.126Z,72.93
2023-01-13T06:33:06.797Z,65.00
2023-01-13T06:34:29.315Z,65.47
2023-01-13T06:35:56.975Z,62.58
2023-01-13T06:37:23.464Z,56.38
2023-01-13T06:38:50.623Z,51.25
2023-01-13T06:40:14.164Z,45.75
2023-01-13T06:41:54.330Z,44.63
2023-01-13T06:43:16.920Z,42.03
2023-01-13T06:44:39.237Z,38.55
2023-01-13T06:46:02.636Z,39.25
2023-01-13T06:47:24.436Z,37.63
2023-01-13T06:48:46.121Z,39.22
2023-01-13T06:50:08.435Z,46.70
2023-01-13T06:51:30.041Z,58.85
2023-01-13T06:52:51.915Z,118.28
2023-01-13T06:54:13.912Z,95.18
2023-01-13T06:55:36.006Z,74.95
2023-01-13T06:56:57.919Z,77.05
2023-01-13T06:58:19.956Z,83.55
2023-01-13T06:59:41.772Z,83.88
2023-01-13T07:01:03.807Z,88.53
2023-01-13T07:02:26.039Z,64.78
2023-01-13T07:03:48.260Z,64.38
2023-01-13T07:05:10.165Z,61.00
2023-01-13T07:06:31.874Z,55.83
2023-01-13T07:07:53.729Z,57.60
2023-01-13T07:09:15.592Z,85.43
2023-01-13T07:10:38.178Z,298.58
2023-01-13T07:11:59.918Z,54.88
2023-01-13T07:13:40.700Z,84.28
2023-01-13T07:15:20.454Z,104.38
2023-01-13T07:16:44.509Z,90.45
2023-01-13T07:18:06.518Z,110.07
2023-01-13T07:19:28.619Z,146.90
2023-01-13T07:21:01.516Z,150.80
2023-01-13T07:22:24.596Z,121.88
2023-01-13T07:23:46.697Z,147.02
2023-01-13T07:25:09.239Z,134.15
2023-01-13T07:26:31.256Z,188.02
2023-01-13T07:27:52.817Z,77.95
2023-01-13T07:29:14.316Z,61.55
2023-01-13T07:30:36.020Z,63.08
2023-01-13T07:31:57.919Z,72.40
2023-01-13T07:33:20.306Z,65.85
2023-01-13T07:34:42.201Z,65.18
2023-01-13T07:36:05.786Z,67.00
2023-01-13T07:37:27.792Z,72.20
2023-01-13T07:38:49.555Z,67.65
2023-01-13T07:40:12.640Z,70.63
2023-01-13T07:41:52.944Z,69.45
2023-01-13T07:43:32.895Z,73.05
2023-01-13T07:46:16.303Z,65.10
2023-01-13T07:47:38.386Z,67.78
2023-01-13T07:49:00.112Z,68.20
2023-01-13T07:50:23.759Z,93.45
2023-01-13T07:51:45.315Z,98.55
2023-01-13T07:53:07.284Z,90.90
2023-01-13T07:54:40.270Z,80.75
2023-01-13T07:56:05.392Z,56.33
2023-01-13T07:57:27.305Z,89.18
2023-01-13T07:58:51.125Z,60.13
2023-01-13T08:00:13.258Z,44.50
2023-01-13T08:01:35.068Z,43.47
2023-01-13T08:02:59.789Z,36.33
2023-01-13T08:04:22.195Z,38.53
2023-01-13T08:05:43.786Z,43.28
2023-01-13T08:07:06.583Z,96.55
2023-01-13T08:08:28.132Z,81.22
2023-01-13T08:09:50.594Z,55.90
2023-01-13T08:11:12.553Z,45.25
2023-01-13T08:12:54.546Z,47.55
2023-01-13T08:14:18.790Z,58.88
2023-01-13T08:15:40.761Z,50.50
2023-01-13T08:17:02.642Z,47.78
2023-01-13T08:18:24.644Z,58.10
2023-01-13T08:19:46.193Z,46.30
2023-01-13T08:21:13.290Z,42.35
2023-01-13T08:22:34.870Z,50.72
2023-01-13T08:23:56.642Z,49.47
2023-01-13T08:25:18.692Z,58.30
2023-01-13T08:26:40.389Z,47.45
2023-01-13T08:28:02.200Z,54.17
2023-01-13T08:29:23.837Z,58.00
2023-01-13T08:30:45.942Z,37.97
2023-01-13T08:32:07.784Z,57.00
2023-01-13T08:33:30.137Z,46.33
2023-01-13T08:34:51.832Z,38.17
2023-01-13T08:36:14.065Z,38.22
2023-01-13T08:37:36.375Z,33.45
2023-01-13T08:38:57.993Z,35.00
2023-01-13T08:40:21.711Z,32.67
2023-01-13T08:41:56.329Z,34.72
2023-01-13T08:43:18.135Z,36.63
2023-01-13T08:44:40.110Z,41.75
2023-01-13T08:46:04.706Z,43.08
2023-01-13T08:47:28.525Z,39.60
2023-01-13T08:48:50.284Z,26.50
2023-01-13T08:50:12.609Z,31.77
2023-01-13T08:51:34.959Z,31.80
2023-01-13T08:52:57.285Z,24.88
2023-01-13T08:54:19.853Z,26.73
2023-01-13T08:55:41.731Z,36.88
2023-01-13T08:57:03.635Z,36.47
2023-01-13T08:58:25.412Z,33.33
2023-01-13T08:59:48.064Z,26.55
2023-01-13T09:01:18.368Z,30.15
2023-01-13T09:02:40.470Z,31.73
2023-01-13T09:04:02.108Z,30.38
2023-01-13T09:05:24.349Z,29.85
2023-01-13T09:06:46.620Z,39.05
2023-01-13T09:08:08.500Z,38.53
2023-01-13T09:09:30.448Z,28.85
2023-01-13T09:10:52.274Z,24.67
2023-01-13T09:12:34.106Z,19.95
2023-01-13T09:13:55.752Z,15.40
2023-01-13T09:15:18.622Z,17.55
2023-01-13T09:16:40.689Z,15.68
2023-01-13T09:18:02.754Z,15.20
2023-01-13T09:19:24.728Z,14.90
2023-01-13T09:20:46.460Z,23.65
2023-01-13T09:22:13.882Z,25.75
2023-01-13T09:23:35.830Z,26.65
2023-01-13T09:24:57.997Z,19.17
2023-01-13T09:26:21.745Z,20.40
2023-01-13T09:27:43.806Z,20.63
2023-01-13T09:29:06.347Z,21.80
2023-01-13T09:30:28.202Z,24.70
2023-01-13T09:31:50.255Z,31.95
2023-01-13T09:33:30.474Z,28.60
2023-01-13T09:35:01.333Z,40.97
2023-01-13T09:36:23.384Z,51.90
2023-01-13T09:37:45.310Z,107.05
2023-01-13T09:39:07.375Z,274.05
2023-01-13T09:40:29.101Z,456.77
2023-01-13T09:42:12.172Z,392.73
2023-01-13T09:43:55.872Z,600.25
2023-01-13T09:45:25.915Z,172.32
2023-01-13T09:46:53.080Z,424.60
2023-01-13T09:48:29.893Z,340.15
2023-01-13T09:49:52.109Z,158.60
2023-01-13T09:51:24.536Z,155.20
2023-01-13T09:52:46.696Z,882.42
2023-01-13T09:54:22.811Z,483.13
2023-01-13T09:55:45.651Z,463.98
2023-01-13T09:57:15.331Z,637.45
2023-01-13T09:58:37.365Z,528.92
2023-01-13T09:59:59.910Z,317.92
2023-01-13T10:01:54.218Z,226.85
2023-01-13T10:03:22.163Z,501.98
2023-01-13T10:04:43.837Z,578.47
2023-01-13T10:06:06.907Z,55.72
2023-01-13T10:07:33.247Z,38.42
2023-01-13T10:08:56.048Z,654.03
2023-01-13T10:10:44.020Z,461.27
2023-01-13T10:12:33.484Z,669.35
2023-01-13T10:14:24.122Z,357.95
2023-01-13T10:16:10.486Z,222.63
2023-01-13T10:17:45.895Z,366.08
2023-01-13T10:19:13.167Z,179.88
2023-01-13T10:20:52.682Z,103.38
2023-01-13T10:23:50.063Z,67.70
2023-01-13T10:25:30.418Z,121.90
2023-01-13T10:27:12.720Z,187.05
2023-01-13T10:28:34.627Z,73.30
2023-01-13T10:29:56.554Z,109.15
2023-01-13T10:31:19.664Z,302.15
2023-01-13T10:32:47.541Z,46.60
2023-01-13T10:34:09.231Z,52.53
2023-01-13T10:35:55.283Z,208.98
2023-01-13T10:37:35.551Z,32.63
2023-01-13T10:39:09.341Z,121.47
2023-01-13T10:40:31.247Z,45.75
2023-01-13T10:42:04.661Z,95.35
2023-01-13T10:43:27.853Z,55.03
2023-01-13T10:44:52.096Z,36.35
2023-01-13T10:46:16.499Z,49.45
2023-01-13T10:47:38.108Z,44.30
2023-01-13T10:49:02.123Z,58.58
2023-01-13T10:50:29.801Z,39.38
2023-01-13T10:51:51.489Z,37.22
2023-01-13T10:53:24.668Z,40.20
2023-01-13T10:54:52.926Z,37.25
2023-01-13T10:56:19.870Z,36.45
2023-01-13T10:57:41.955Z,35.08
2023-01-13T10:59:15.910Z,33.50
2023-01-13T11:00:37.696Z,36.55
2023-01-13T11:02:13.054Z,30.33
2023-01-13T11:03:47.584Z,36.47
2023-01-13T11:05:21.143Z,37.90
2023-01-13T11:06:47.401Z,38.90
2023-01-13T11:08:18.777Z,36.70
2023-01-13T11:09:41.055Z,34.63
2023-01-13T11:11:02.873Z,33.90
2023-01-13T11:12:33.296Z,39.78
2023-01-13T11:14:20.711Z,35.42
2023-01-13T11:16:01.745Z,45.97
2023-01-13T11:17:32.470Z,47.55
2023-01-13T11:19:14.201Z,37.72
2023-01-13T11:20:41.238Z,26.02
2023-01-13T11:22:15.844Z,30.73
2023-01-13T11:23:47.397Z,27.88
2023-01-13T11:25:52.522Z,22.92
2023-01-13T11:27:35.346Z,16.85
2023-01-13T11:29:18.798Z,17.17
2023-01-13T11:30:50.791Z,19.45
2023-01-13T11:32:20.147Z,15.93
2023-01-13T11:34:18.516Z,16.23
2023-01-13T11:35:58.631Z,17.73
2023-01-13T11:37:30.536Z,17.27
2023-01-13T11:38:52.425Z,19.17
2023-01-13T11:40:39.758Z,15.65
2023-01-13T11:42:21.009Z,14.60
2023-01-13T11:44:18.549Z,15.20
2023-01-13T11:45:48.068Z,17.42
2023-01-13T11:47:12.039Z,14.55
2023-01-13T11:48:41.268Z,16.58
2023-01-13T11:50:04.214Z,14.05
2023-01-13T11:51:40.715Z,18.52
2023-01-13T11:53:24.329Z,15.55
2023-01-13T11:54:55.249Z,14.65
2023-01-13T11:56:43.440Z,15.25
2023-01-13T11:58:23.626Z,15.50
2023-01-13T12:00:09.737Z,16.63
2023-01-13T12:01:43.458Z,15.68
2023-01-13T12:03:33.703Z,15.75
2023-01-13T12:05:14.026Z,16.33
2023-01-13T12:06:38.702Z,13.93
2023-01-13T12:08:18.276Z,12.90
2023-01-13T12:09:51.172Z,18.25
2023-01-13T12:11:33.336Z,15.73
2023-01-13T12:13:35.516Z,17.98
2023-01-13T12:15:27.009Z,18.33
2023-01-13T12:16:51.882Z,24.55
2023-01-13T12:18:43.247Z,22.70
2023-01-13T12:20:22.578Z,19.02
2023-01-13T12:22:09.296Z,17.90
2023-01-13T12:23:34.010Z,16.52
2023-01-13T12:25:04.783Z,13.05
2023-01-13T12:26:29.949Z,16.40
2023-01-13T12:28:03.133Z,16.35
2023-01-13T12:29:34.374Z,16.13
2023-01-13T12:31:01.598Z,16.48
2023-01-13T12:32:38.548Z,15.82
2023-01-13T12:34:03.097Z,16.38
2023-01-13T12:35:37.789Z,17.83
2023-01-13T12:37:27.517Z,15.93
2023-01-13T12:39:16.372Z,15.27
2023-01-13T12:40:55.172Z,17.20
2023-01-13T12:42:56.623Z,19.60
2023-01-13T12:44:18.405Z,36.70
2023-01-13T12:45:40.360Z,29.50
2023-01-13T12:47:02.124Z,23.25
2023-01-13T12:48:56.674Z,22.63
2023-01-13T12:50:27.446Z,23.42
2023-01-13T12:51:51.808Z,24.33
2023-01-13T12:53:35.331Z,21.67
2023-01-13T12:54:57.179Z,20.23
2023-01-13T12:56:26.400Z,36.35
2023-01-13T12:58:03.341Z,24.17
2023-01-13T12:59:25.377Z,23.80
2023-01-13T13:00:49.062Z,22.92
2023-01-13T13:02:11.296Z,24.63
2023-01-13T13:03:38.584Z,21.17
2023-01-13T13:05:16.258Z,22.25
2023-01-13T13:06:45.159Z,21.58
2023-01-13T13:08:32.426Z,23.55
2023-01-13T13:10:02.523Z,23.92
2023-01-13T13:11:55.143Z,35.90
2023-01-13T13:13:48.552Z,33.05
2023-01-13T13:15:20.468Z,24.52
2023-01-13T13:16:53.007Z,23.83
2023-01-13T13:18:18.130Z,22.50
2023-01-13T13:19:43.156Z,26.77
2023-01-13T13:21:09.492Z,22.48
2023-01-13T13:22:43.033Z,22.70
2023-01-13T13:24:10.478Z,20.63
2023-01-13T13:25:32.277Z,26.42
2023-01-13T13:26:54.049Z,46.85
2023-01-13T13:28:19.133Z,34.67
2023-01-13T13:29:57.633Z,34.42
2023-01-13T13:31:50.664Z,27.70
2023-01-13T13:33:30.604Z,29.67
2023-01-13T13:34:52.131Z,21.60
2023-01-13T13:36:44.576Z,27.98
2023-01-13T13:38:36.970Z,27.27
2023-01-13T13:40:20.575Z,20.63
2023-01-13T13:42:05.519Z,24.63
2023-01-13T13:44:01.410Z,26.17
2023-01-13T13:45:44.252Z,19.65
2023-01-13T13:47:07.329Z,23.67
2023-01-13T13:48:31.082Z,25.45
2023-01-13T13:49:56.941Z,25.83
2023-01-13T13:51:31.295Z,25.20
2023-01-13T13:53:01.271Z,25.00
2023-01-13T13:54:23.643Z,28.35
2023-01-13T13:56:02.086Z,20.95
2023-01-13T13:57:30.833Z,23.77
2023-01-13T13:58:53.493Z,22.73
2023-01-13T14:00:23.653Z,22.42
2023-01-13T14:01:50.370Z,22.13
2023-01-13T14:03:40.171Z,25.67
2023-01-13T14:05:30.171Z,26.83
2023-01-13T14:06:57.072Z,23.55
2023-01-13T14:08:19.059Z,32.50
2023-01-13T14:09:44.603Z,48.60
2023-01-13T14:11:30.903Z,42.42
2023-01-13T14:12:53.203Z,54.53
2023-01-13T14:14:17.346Z,62.03
2023-01-13T14:15:39.961Z,39.08
2023-01-13T14:17:04.242Z,52.90
2023-01-13T14:18:27.950Z,54.15
2023-01-13T14:20:05.572Z,43.38
2023-01-13T14:21:29.885Z,42.80
2023-01-13T14:22:53.834Z,35.65
2023-01-13T14:24:17.688Z,33.25
2023-01-13T14:25:48.244Z,35.25
2023-01-13T14:27:15.221Z,33.40
2023-01-13T14:28:39.622Z,40.63
2023-01-13T14:30:02.165Z,42.00
2023-01-13T14:31:25.004Z,46.55
2023-01-13T14:32:47.132Z,45.70
2023-01-13T14:34:32.357Z,41.78
2023-01-13T14:36:08.252Z,38.28
2023-01-13T14:37:33.306Z,30.92
2023-01-13T14:39:04.076Z,32.88
2023-01-13T14:40:36.252Z,27.08
2023-01-13T14:41:57.907Z,27.95
2023-01-13T14:43:24.633Z,33.83
2023-01-13T14:44:49.736Z,32.42
2023-01-13T14:46:11.995Z,30.70
2023-01-13T14:47:34.157Z,32.10
2023-01-13T14:49:01.949Z,32.08
2023-01-13T14:50:31.422Z,33.67
2023-01-13T14:51:54.092Z,32.45
2023-01-13T14:53:30.842Z,30.30
2023-01-13T14:54:53.836Z,32.45
2023-01-13T14:56:38.514Z,30.00
2023-01-13T14:58:22.296Z,28.75
2023-01-13T15:00:04.114Z,44.92
2023-01-13T15:01:39.539Z,37.05
2023-01-13T15:03:08.020Z,40.28
2023-01-13T15:04:38.961Z,37.38
2023-01-13T15:06:00.699Z,46.08
2023-01-13T15:07:30.224Z,53.63
2023-01-13T15:08:52.251Z,56.25
2023-01-13T15:10:19.655Z,47.38
2023-01-13T15:11:41.348Z,46.05
2023-01-13T15:13:06.468Z,53.08
2023-01-13T15:14:34.859Z,47.78
2023-01-13T15:16:00.236Z,55.83
2023-01-13T15:17:21.808Z,43.00
2023-01-13T15:18:44.115Z,42.30
2023-01-13T15:20:14.420Z,42.90
2023-01-13T15:23:01.373Z,36.22
2023-01-13T15:24:23.186Z,35.55
2023-01-13T15:25:46.045Z,34.97
2023-01-13T15:27:25.495Z,36.72
2023-01-13T15:28:47.959Z,38.75
2023-01-13T15:30:17.103Z,38.28
2023-01-13T15:31:38.920Z,38.60
2023-01-13T15:33:01.001Z,42.42
2023-01-13T15:34:22.563Z,47.92
2023-01-13T15:35:49.679Z,48.60
2023-01-13T15:37:11.750Z,50.72
2023-01-13T15:38:33.535Z,58.70
2023-01-13T15:39:55.495Z,57.30
2023-01-13T15:41:17.766Z,56.22
2023-01-13T15:42:57.739Z,54.20
2023-01-13T15:44:37.767Z,65.55
2023-01-13T15:46:19.113Z,57.80
2023-01-13T15:47:41.261Z,134.93
2023-01-13T15:49:16.707Z,135.50
2023-01-13T15:50:41.512Z,92.40
2023-01-13T15:52:05.771Z,102.15
2023-01-13T15:53:27.417Z,112.68
2023-01-13T15:54:53.160Z,100.57
2023-01-13T15:56:26.637Z,78.25
2023-01-13T15:57:50.796Z,67.15
2023-01-13T15:59:22.374Z,69.80
2023-01-13T16:00:44.296Z,67.38
2023-01-13T16:02:12.860Z,60.40
2023-01-13T16:03:34.517Z,82.57
2023-01-13T16:04:57.039Z,72.13
2023-01-13T16:06:28.058Z,83.95
2023-01-13T16:07:50.093Z,88.75
2023-01-13T16:09:14.416Z,81.15
2023-01-13T16:10:36.565Z,86.25
2023-01-13T16:11:58.488Z,81.13
2023-01-13T16:13:20.507Z,70.80
2023-01-13T16:14:42.603Z,72.57
2023-01-13T16:16:13.276Z,69.93
2023-01-13T16:17:36.402Z,64.47
2023-01-13T16:18:58.400Z,67.68
2023-01-13T16:20:20.416Z,67.60
2023-01-13T16:21:42.340Z,63.92
2023-01-13T16:23:04.593Z,66.55
2023-01-13T16:24:26.662Z,64.85
2023-01-13T16:25:48.778Z,59.63
2023-01-13T16:27:20.620Z,65.80
2023-01-13T16:28:42.355Z,64.32
2023-01-13T16:30:04.576Z,64.38
2023-01-13T16:31:32.362Z,57.75
2023-01-13T16:32:55.149Z,64.22
2023-01-13T16:34:18.134Z,58.55
2023-01-13T16:35:44.004Z,47.67
2023-01-13T16:37:27.237Z,46.47
2023-01-13T16:38:51.256Z,53.53
2023-01-13T16:40:23.678Z,46.47
2023-01-13T16:41:45.222Z,47.97
2023-01-13T16:43:07.145Z,61.63
2023-01-13T16:44:29.289Z,57.65
2023-01-13T16:45:50.888Z,51.47
2023-01-13T16:47:17.136Z,49.55
2023-01-13T16:48:39.150Z,49.38
2023-01-13T16:50:01.163Z,54.67
2023-01-13T16:51:24.053Z,54.45
2023-01-13T16:52:45.721Z,54.33
2023-01-13T16:54:07.954Z,57.63
2023-01-13T16:55:30.108Z,60.58
2023-01-13T16:56:51.712Z,56.72
2023-01-13T16:58:19.324Z,67.55
2023-01-13T16:59:41.383Z,65.38
2023-01-13T17:01:04.887Z,65.88
2023-01-13T17:02:26.980Z,69.72
2023-01-13T17:03:49.581Z,67.18
2023-01-13T17:05:15.022Z,69.95
2023-01-13T17:06:41.324Z,68.07
2023-01-13T17:08:02.994Z,68.63
2023-01-13T17:09:27.503Z,60.00
2023-01-13T17:10:50.631Z,56.85
2023-01-13T17:12:12.774Z,52.88
2023-01-13T17:13:34.561Z,49.45
2023-01-13T17:14:56.620Z,44.20
2023-01-13T17:16:21.966Z,39.53
2023-01-13T17:17:47.491Z,41.50
2023-01-13T17:19:10.161Z,38.95
2023-01-13T17:20:32.017Z,44.00
2023-01-13T17:21:54.136Z,46.38
2023-01-13T17:23:16.042Z,54.50
2023-01-13T17:24:37.815Z,54.58
2023-01-13T17:25:59.340Z,48.80
2023-01-13T17:27:21.622Z,53.38
2023-01-13T17:28:46.328Z,54.60
2023-01-13T17:30:09.616Z,55.72
2023-01-13T17:31:31.979Z,60.05
2023-01-13T17:32:53.791Z,92.28
2023-01-13T17:34:15.520Z,68.57
2023-01-13T17:35:39.670Z,66.75
2023-01-13T17:37:01.228Z,103.93
2023-01-13T17:38:23.140Z,77.03
2023-01-13T17:39:48.363Z,97.72
2023-01-13T17:41:10.274Z,108.95
2023-01-13T17:42:32.308Z,101.25
2023-01-13T17:43:54.483Z,119.90
2023-01-13T17:45:16.597Z,115.63
2023-01-13T17:46:38.143Z,105.72
2023-01-13T17:48:00.250Z,91.68
2023-01-13T17:49:22.180Z,113.25
2023-01-13T17:50:48.093Z,98.80
2023-01-13T17:52:09.830Z,133.68
2023-01-13T17:53:31.729Z,111.75
2023-01-13T17:54:54.006Z,91.38
2023-01-13T17:56:17.087Z,103.07
2023-01-13T17:57:38.686Z,131.77
2023-01-13T17:59:00.726Z,172.23
2023-01-13T18:00:22.745Z,144.40
2023-01-13T18:01:44.971Z,126.97
2023-01-13T18:03:06.614Z,138.82
2023-01-13T18:04:28.678Z,195.00
2023-01-13T18:05:50.498Z,185.10
2023-01-13T18:07:12.539Z,176.55
2023-01-13T18:08:34.184Z,180.30
2023-01-13T18:09:56.114Z,208.65
2023-01-13T18:11:20.174Z,201.15
2023-01-13T18:12:42.101Z,212.00
2023-01-13T18:14:04.549Z,256.30
2023-01-13T18:15:26.584Z,235.60
2023-01-13T18:16:49.620Z,181.10
2023-01-13T18:18:11.329Z,210.13
2023-01-13T18:19:51.520Z,185.70
2023-01-13T18:21:49.873Z,171.50
2023-01-13T18:23:37.295Z,173.45
2023-01-13T18:25:18.108Z,177.93
2023-01-13T18:26:58.139Z,215.20
2023-01-13T18:28:19.845Z,214.18
2023-01-13T18:29:41.857Z,182.43
2023-01-13T18:31:03.588Z,174.40
2023-01-13T18:32:32.696Z,204.10
2023-01-13T18:33:55.006Z,180.18
2023-01-13T18:35:16.798Z,200.85
2023-01-13T18:36:39.119Z,190.60
2023-01-13T18:38:01.234Z,180.82
2023-01-13T18:39:22.951Z,164.27
2023-01-13T18:40:45.076Z,153.23
2023-01-13T18:42:27.123Z,141.27
2023-01-13T18:43:49.700Z,90.25
2023-01-13T18:45:11.504Z,76.05
2023-01-13T18:46:33.564Z,124.70
2023-01-13T18:47:58.166Z,59.90
2023-01-13T18:49:20.255Z,204.70
2023-01-13T18:50:41.939Z,122.10
2023-01-13T18:52:04.190Z,212.43
2023-01-13T18:53:25.969Z,202.20
2023-01-13T18:54:48.283Z,149.43
2023-01-13T18:56:14.185Z,145.20