createdAt,value
2022-09-14T00:01:23.840Z,93576.25
2022-09-14T00:03:46.362Z,93577.78
2022-09-14T00:06:15.393Z,93573.31
2022-09-14T00:08:43.060Z,93564.97
2022-09-14T00:11:12.747Z,93575.19
2022-09-14T00:13:41.776Z,93569.47
2022-09-14T00:16:12.942Z,93575.47
2022-09-14T00:18:39.593Z,93572.06
2022-09-14T00:21:08.426Z,93567.13
2022-09-14T00:23:37.349Z,93565.97
2022-09-14T00:26:09.770Z,93561.75
2022-09-14T00:28:44.753Z,93552.91
2022-09-14T00:31:12.331Z,93548.97
2022-09-14T00:33:42.308Z,93551.81
2022-09-14T00:36:15.351Z,93546.44
2022-09-14T00:38:42.409Z,93542.19
2022-09-14T00:41:13.503Z,93538.34
2022-09-14T00:43:54.955Z,93527.66
2022-09-14T00:46:21.750Z,93537.75
2022-09-14T00:48:48.641Z,93523.31
2022-09-14T00:51:17.916Z,93523.28
2022-09-14T00:53:44.772Z,93525.84
2022-09-14T00:56:11.506Z,93527.31
2022-09-14T00:58:38.730Z,93534.50
2022-09-14T01:01:05.703Z,93536.72
2022-09-14T01:03:32.360Z,93523.13
2022-09-14T01:06:04.903Z,93494.75
2022-09-14T01:09:20.553Z,93488.28
2022-09-14T01:12:11.224Z,93498.00
2022-09-14T01:14:43.000Z,93495.31
2022-09-14T01:17:27.158Z,93505.47
2022-09-14T01:20:22.472Z,93499.41
2022-09-14T01:23:03.885Z,93495.69
2022-09-14T01:25:40.089Z,93498.31
2022-09-14T01:28:23.708Z,93493.38
2022-09-14T01:30:52.900Z,93486.19
2022-09-14T01:33:30.537Z,93486.44
2022-09-14T01:36:01.258Z,93478.91
2022-09-14T01:38:33.937Z,93470.53
2022-09-14T01:41:05.205Z,93464.50
2022-09-14T01:43:37.028Z,93443.72
2022-09-14T01:46:10.319Z,93447.91
2022-09-14T01:48:43.063Z,93444.50
2022-09-14T01:51:16.202Z,93440.38
2022-09-14T01:53:50.367Z,93455.81
2022-09-14T01:56:24.864Z,93456.94
2022-09-14T01:58:57.213Z,93458.44
2022-09-14T02:01:54.162Z,93463.38
2022-09-14T02:04:34.607Z,93499.53
2022-09-14T02:07:01.278Z,93552.59
2022-09-14T02:09:28.418Z,93461.06
2022-09-14T02:12:00.511Z,93441.78
2022-09-14T02:14:27.310Z,93481.25
2022-09-14T02:16:54.062Z,93492.50
2022-09-14T02:19:23.810Z,93487.19
2022-09-14T02:21:50.681Z,93494.41
2022-09-14T02:24:18.076Z,93500.41
2022-09-14T02:26:47.209Z,93483.84
2022-09-14T02:29:13.898Z,93483.50
2022-09-14T02:32:08.668Z,93529.00
2022-09-14T02:34:56.746Z,93493.50
2022-09-14T02:37:34.356Z,93486.66
2022-09-14T02:40:08.417Z,93534.88
2022-09-14T02:42:55.962Z,93489.66
2022-09-14T02:45:36.045Z,93483.66
2022-09-14T02:48:11.547Z,93490.47
2022-09-14T02:51:01.522Z,93533.47
2022-09-14T02:53:47.754Z,93549.28
2022-09-14T02:56:16.370Z,93501.00
2022-09-14T02:58:44.722Z,93494.63
2022-09-14T03:01:17.657Z,93474.66
2022-09-14T03:03:44.402Z,93490.16
2022-09-14T03:06:10.973Z,93484.59
2022-09-14T03:08:37.652Z,93501.53
2022-09-14T03:11:05.602Z,93495.09
2022-09-14T03:13:34.547Z,93477.81
2022-09-14T03:16:06.396Z,93477.88
2022-09-14T03:18:34.750Z,93465.88
2022-09-14T03:21:05.064Z,93464.72
2022-09-14T03:23:39.184Z,93449.94
2022-09-14T03:26:10.539Z,93440.22
2022-09-14T03:28:37.349Z,93448.16
2022-09-14T03:31:06.417Z,93448.16
2022-09-14T03:33:33.269Z,93440.22
2022-09-14T03:36:00.406Z,93423.63
2022-09-14T03:38:30.081Z,93431.88
2022-09-14T03:40:59.787Z,93428.03
2022-09-14T03:43:26.733Z,93426.56
2022-09-14T03:45:53.284Z,93431.47
2022-09-14T03:48:19.852Z,93426.59
2022-09-14T03:50:46.454Z,93433.00
2022-09-14T03:53:13.018Z,93440.16
2022-09-14T03:55:40.779Z,93430.72
2022-09-14T03:58:07.318Z,93435.63
2022-09-14T04:00:33.861Z,93431.88
2022-09-14T04:03:00.597Z,93434.09
2022-09-14T04:05:27.207Z,93428.13
2022-09-14T04:07:53.768Z,93431.88
2022-09-14T04:10:20.344Z,93436.41
2022-09-14T04:12:46.960Z,93432.63
2022-09-14T04:15:13.506Z,93425.09
2022-09-14T04:17:40.649Z,93435.25
2022-09-14T04:20:08.123Z,93430.25
2022-09-14T04:22:34.717Z,93423.88
2022-09-14T04:25:01.264Z,93429.50
2022-09-14T04:27:27.858Z,93424.25
2022-09-14T04:29:54.383Z,93434.34
2022-09-14T04:32:20.938Z,93429.44
2022-09-14T04:34:49.270Z,93423.00
2022-09-14T04:37:15.831Z,93420.41
2022-09-14T04:39:42.539Z,93417.06
2022-09-14T04:42:09.243Z,93408.00
2022-09-14T04:44:35.814Z,93403.44
2022-09-14T04:47:02.437Z,93405.66
2022-09-14T04:49:28.989Z,93399.94
2022-09-14T04:51:55.574Z,93405.91
2022-09-14T04:54:22.158Z,93411.19
2022-09-14T04:56:48.825Z,93412.31
2022-09-14T04:59:15.962Z,93409.69
2022-09-14T05:01:45.119Z,93402.88
2022-09-14T05:04:12.298Z,93408.97
2022-09-14T05:06:41.164Z,93416.50
2022-09-14T05:09:13.473Z,93411.25
2022-09-14T05:11:40.735Z,93398.84
2022-09-14T05:14:07.564Z,93398.13
2022-09-14T05:16:36.963Z,93401.63
2022-09-14T05:19:09.425Z,93409.94
2022-09-14T05:21:37.725Z,93400.91
2022-09-14T05:24:08.188Z,93400.84
2022-09-14T05:26:35.354Z,93402.78
2022-09-14T05:29:02.516Z,93403.94
2022-09-14T05:31:31.076Z,93404.00
2022-09-14T05:33:58.238Z,93398.03
2022-09-14T05:36:25.680Z,93407.44
2022-09-14T05:38:52.995Z,93407.88
2022-09-14T05:41:19.741Z,93422.22
2022-09-14T05:43:46.470Z,93405.63
2022-09-14T05:46:16.242Z,93389.75
2022-09-14T05:48:43.237Z,93393.22
2022-09-14T05:51:13.948Z,93392.84
2022-09-14T05:53:40.890Z,93385.00
2022-09-14T05:56:10.413Z,93388.41
2022-09-14T05:58:38.385Z,93389.94
2022-09-14T06:01:09.039Z,93384.38
2022-09-14T06:03:36.005Z,93381.09
2022-09-14T06:06:03.786Z,93378.88
2022-09-14T06:08:30.430Z,93380.53
2022-09-14T06:10:57.265Z,93378.34
2022-09-14T06:13:24.206Z,93381.75
2022-09-14T06:15:50.768Z,93383.69
2022-09-14T06:18:17.291Z,93379.16
2022-09-14T06:20:51.582Z,93396.22
2022-09-14T06:23:18.438Z,93392.81
2022-09-14T06:25:45.064Z,93399.25
2022-09-14T06:28:11.607Z,93398.91
2022-09-14T06:30:38.186Z,93395.13
2022-09-14T06:33:05.565Z,93389.91
2022-09-14T06:35:38.730Z,93395.22
2022-09-14T06:38:05.361Z,93393.75
2022-09-14T06:40:32.113Z,93386.22
2022-09-14T06:43:02.231Z,93402.13
2022-09-14T06:45:32.664Z,93393.09
2022-09-14T06:47:59.236Z,93394.63
2022-09-14T06:50:25.887Z,93394.72
2022-09-14T06:52:52.507Z,93389.50
2022-09-14T06:55:19.108Z,93390.03
2022-09-14T06:57:47.707Z,93395.00
2022-09-14T07:00:14.924Z,93401.13
2022-09-14T07:02:41.540Z,93403.41
2022-09-14T07:05:08.588Z,93411.38
2022-09-14T07:07:35.131Z,93412.16
2022-09-14T07:10:01.687Z,93407.31
2022-09-14T07:12:28.342Z,93414.50
2022-09-14T07:14:54.886Z,93422.13
2022-09-14T07:17:21.406Z,93415.38
2022-09-14T07:19:47.955Z,93411.28
2022-09-14T07:22:14.522Z,93415.81
2022-09-14T07:24:41.072Z,93417.41
2022-09-14T07:27:07.639Z,93428.78
2022-09-14T07:29:34.207Z,93413.72
2022-09-14T07:32:00.844Z,93425.06
2022-09-14T07:34:27.383Z,93413.06
2022-09-14T07:36:54.181Z,93412.34
2022-09-14T07:39:20.760Z,93424.50
2022-09-14T07:41:47.362Z,93423.78
2022-09-14T07:44:16.293Z,93426.81
2022-09-14T07:46:44.554Z,93422.34
2022-09-14T07:49:12.044Z,93425.00
2022-09-14T07:51:39.003Z,93408.03
2022-09-14T07:54:07.501Z,93418.63
2022-09-14T07:56:35.072Z,93426.91
2022-09-14T07:59:30.868Z,93433.81
2022-09-14T08:01:50.101Z,93439.16
2022-09-14T08:04:16.980Z,93441.50
2022-09-14T08:06:43.539Z,93450.28
2022-09-14T08:09:10.074Z,93444.63
2022-09-14T08:11:38.179Z,93442.00
2022-09-14T08:14:09.932Z,93445.06
2022-09-14T08:16:38.689Z,93442.81
2022-09-14T08:19:07.489Z,93449.25
2022-09-14T08:21:35.575Z,93436.00
2022-09-14T08:24:04.287Z,93440.19
2022-09-14T08:26:31.424Z,93447.78
2022-09-14T08:29:00.525Z,93446.28
2022-09-14T08:31:28.309Z,93457.63
2022-09-14T08:33:56.347Z,93466.75
2022-09-14T08:36:23.963Z,93465.25
2022-09-14T08:38:50.619Z,93481.56
2022-09-14T08:41:29.266Z,93488.75
2022-09-14T08:44:02.360Z,93461.09
2022-09-14T08:46:34.569Z,93469.09
2022-09-14T08:49:05.289Z,93465.31
2022-09-14T08:51:31.955Z,93486.53
2022-09-14T08:54:01.837Z,93500.94
2022-09-14T08:56:39.967Z,93513.09
2022-09-14T08:59:39.956Z,93508.16
2022-09-14T09:02:33.177Z,93510.44
2022-09-14T09:05:27.572Z,93510.81
2022-09-14T09:08:18.058Z,93519.94
2022-09-14T09:10:46.664Z,93515.00
2022-09-14T09:13:21.727Z,93508.94
2022-09-14T09:15:51.506Z,93506.25
2022-09-14T09:18:34.640Z,93511.59
2022-09-14T09:21:13.686Z,93512.75
2022-09-14T09:23:41.226Z,93516.88
2022-09-14T09:26:30.954Z,93522.94
2022-09-14T09:29:00.305Z,93531.28
2022-09-14T09:31:39.599Z,93529.00
2022-09-14T09:34:30.083Z,93521.84
2022-09-14T09:37:16.087Z,93518.41
2022-09-14T09:39:43.927Z,93513.06
2022-09-14T09:42:23.969Z,93524.47
2022-09-14T09:45:03.251Z,93513.47
2022-09-14T09:47:35.584Z,93509.28
2022-09-14T09:50:16.079Z,93506.22
2022-09-14T09:52:54.549Z,93490.25
2022-09-14T09:55:22.958Z,93493.22
2022-09-14T09:57:49.647Z,93479.53
2022-09-14T10:00:27.917Z,93497.75
2022-09-14T10:02:55.769Z,93482.50
2022-09-14T10:05:34.273Z,93483.50
2022-09-14T10:08:02.399Z,93483.13
2022-09-14T10:10:35.064Z,93487.34
2022-09-14T10:13:04.510Z,93470.97
2022-09-14T10:15:33.659Z,93479.31
2022-09-14T10:18:16.765Z,93472.47
2022-09-14T10:20:51.687Z,93471.75
2022-09-14T10:23:18.236Z,93468.72
2022-09-14T10:26:10.452Z,93461.16
2022-09-14T10:28:38.136Z,93463.50
2022-09-14T10:31:08.643Z,93446.41
2022-09-14T10:33:35.555Z,93453.97
2022-09-14T10:36:29.719Z,93441.31
2022-09-14T10:39:00.638Z,93437.38
2022-09-14T10:41:43.564Z,93426.19
2022-09-14T10:49:09.089Z,93418.59
2022-09-14T10:51:47.032Z,93411.72
2022-09-14T10:54:50.822Z,93410.16
2022-09-14T10:57:52.994Z,93415.09
2022-09-14T11:00:20.658Z,93409.41
2022-09-14T11:03:05.410Z,93403.00
2022-09-14T11:06:04.808Z,93408.78
2022-09-14T11:08:46.377Z,93410.41
2022-09-14T11:11:22.906Z,93412.84
2022-09-14T11:14:24.178Z,93389.00
2022-09-14T11:17:05.976Z,93382.53
2022-09-14T11:19:41.763Z,93388.19
2022-09-14T11:22:30.206Z,93386.34
2022-09-14T11:25:03.485Z,93376.50
2022-09-14T11:27:36.797Z,93380.25
2022-09-14T11:30:11.469Z,93365.88
2022-09-14T11:32:45.337Z,93368.16
2022-09-14T11:35:19.213Z,93379.16
2022-09-14T11:37:55.193Z,93374.59
2022-09-14T11:40:31.418Z,93374.56
2022-09-14T11:43:05.957Z,93358.09
2022-09-14T11:45:41.454Z,93359.91
2022-09-14T11:48:41.431Z,93361.69
2022-09-14T11:51:11.461Z,93361.59
2022-09-14T11:53:40.671Z,93364.66
2022-09-14T11:56:23.797Z,93362.34
2022-09-14T11:58:50.878Z,93350.88
2022-09-14T12:01:32.541Z,93358.31
2022-09-14T12:04:02.041Z,93358.41
2022-09-14T12:06:28.599Z,93364.22
2022-09-14T12:08:55.427Z,93365.28
2022-09-14T12:11:33.672Z,93369.16
2022-09-14T12:14:36.669Z,93383.91
2022-09-14T12:17:22.482Z,93381.50
2022-09-14T12:19:57.963Z,93373.66
2022-09-14T12:22:37.556Z,93381.41
2022-09-14T12:25:10.155Z,93368.59
2022-09-14T12:27:39.490Z,93368.34
2022-09-14T12:30:40.943Z,93368.75
2022-09-14T12:33:36.897Z,93366.56
2022-09-14T12:36:11.645Z,93349.91
2022-09-14T12:38:38.235Z,93353.75
2022-09-14T12:41:10.944Z,93359.84
2022-09-14T12:43:37.755Z,93353.03
2022-09-14T12:46:20.889Z,93355.72
2022-09-14T12:48:47.665Z,93364.50
2022-09-14T12:51:32.755Z,93353.56
2022-09-14T12:54:08.397Z,93358.22
2022-09-14T12:56:42.336Z,93349.88
2022-09-14T12:59:45.826Z,93361.66
2022-09-14T13:02:50.378Z,93346.88
2022-09-14T13:05:23.851Z,93341.50
2022-09-14T13:07:51.210Z,93347.53
2022-09-14T13:10:31.452Z,93353.22
2022-09-14T13:13:00.227Z,93351.00
2022-09-14T13:15:32.251Z,93357.88
2022-09-14T13:18:24.725Z,93360.97
2022-09-14T13:20:56.193Z,93350.78
2022-09-14T13:23:28.310Z,93356.16
2022-09-14T13:25:55.251Z,93355.00
2022-09-14T13:28:26.638Z,93353.50
2022-09-14T13:30:59.358Z,93363.00
2022-09-14T13:33:27.353Z,93353.53
2022-09-14T13:36:00.134Z,93365.75
2022-09-14T13:38:30.984Z,93369.59
2022-09-14T13:41:09.454Z,93384.06
2022-09-14T13:43:36.323Z,93377.25
2022-09-14T13:46:08.086Z,93374.63
2022-09-14T13:48:40.181Z,93383.38
2022-09-14T13:51:07.869Z,93385.63
2022-09-14T13:53:50.978Z,93405.75
2022-09-14T13:56:26.583Z,93385.66
2022-09-14T13:59:21.734Z,93382.63
2022-09-14T14:01:58.700Z,93369.78
2022-09-14T14:04:35.708Z,93379.25
2022-09-14T14:07:16.335Z,93379.66
2022-09-14T14:09:52.030Z,93362.59
2022-09-14T14:12:31.247Z,93369.78
2022-09-14T14:15:03.441Z,93347.84
2022-09-14T14:17:29.928Z,93334.94
2022-09-14T14:19:58.916Z,93335.69
2022-09-14T14:22:32.478Z,93341.41
2022-09-14T14:25:13.283Z,93335.72
2022-09-14T14:27:44.618Z,93336.50
2022-09-14T14:30:18.727Z,93329.66
2022-09-14T14:32:53.415Z,93337.22
2022-09-14T14:35:25.457Z,93334.59
2022-09-14T14:37:52.198Z,93347.09
2022-09-14T14:40:19.847Z,93347.81
2022-09-14T14:42:49.088Z,93343.66
2022-09-14T14:45:19.351Z,93350.47
2022-09-14T14:47:47.296Z,93350.84
2022-09-14T14:50:22.856Z,93355.38
2022-09-14T14:52:51.508Z,93355.78
2022-09-14T14:55:20.426Z,93356.91
2022-09-14T14:57:51.816Z,93351.97
2022-09-14T15:00:23.753Z,93353.88
2022-09-14T15:02:51.366Z,93352.34
2022-09-14T15:05:18.443Z,93363.34
2022-09-14T15:07:45.561Z,93376.56
2022-09-14T15:10:16.662Z,93378.06
2022-09-14T15:12:44.211Z,93378.78
2022-09-14T15:15:15.965Z,93401.38
2022-09-14T15:17:43.331Z,93403.22
2022-09-14T15:20:10.875Z,93405.06
2022-09-14T15:22:37.881Z,93407.25
2022-09-14T15:25:05.778Z,93403.44
2022-09-14T15:27:33.049Z,93414.69
2022-09-14T15:29:59.624Z,93413.88
2022-09-14T15:32:26.218Z,93421.41
2022-09-14T15:34:55.654Z,93414.53
2022-09-14T15:37:22.190Z,93406.56
2022-09-14T15:39:50.676Z,93430.28
2022-09-14T15:42:18.549Z,93400.75
2022-09-14T15:44:45.312Z,93392.41
2022-09-14T15:47:14.653Z,93369.31
2022-09-14T15:49:42.480Z,93370.81
2022-09-14T15:52:11.406Z,93367.78
2022-09-14T15:54:39.131Z,93356.06
2022-09-14T15:57:09.011Z,93362.94
2022-09-14T15:59:35.655Z,93359.28
2022-09-14T16:02:02.830Z,93350.06
2022-09-14T16:04:34.424Z,93346.53
2022-09-14T16:07:00.949Z,93331.91
2022-09-14T16:09:27.502Z,93338.72
2022-09-14T16:11:57.173Z,93340.22
2022-09-14T16:14:26.169Z,93329.63
2022-09-14T16:16:52.764Z,93326.19
2022-09-14T16:19:19.363Z,93317.00
2022-09-14T16:21:47.593Z,93302.94
2022-09-14T16:24:18.183Z,93314.97
2022-09-14T16:26:45.986Z,93312.66
2022-09-14T16:29:14.959Z,93306.63
2022-09-14T16:31:44.599Z,93308.56
2022-09-14T16:34:14.897Z,93300.25
2022-09-14T16:36:42.597Z,93307.44
2022-09-14T16:39:16.412Z,93298.34
2022-09-14T16:41:43.995Z,93288.09
2022-09-14T16:44:19.154Z,93276.78
2022-09-14T16:46:46.614Z,93282.53
2022-09-14T16:49:13.240Z,93277.66
2022-09-14T16:51:40.208Z,93281.91
2022-09-14T16:54:07.664Z,93287.53
2022-09-14T16:56:36.592Z,93287.25
2022-09-14T16:59:04.379Z,93281.19
2022-09-14T17:01:32.049Z,93278.31
2022-09-14T17:04:08.645Z,93278.94
2022-09-14T17:06:38.347Z,93288.06
2022-09-14T17:09:17.274Z,93298.53
2022-09-14T17:11:45.177Z,93310.66
2022-09-14T17:14:17.781Z,93309.19
2022-09-14T17:16:44.893Z,93305.00
2022-09-14T17:19:12.016Z,93307.13
2022-09-14T17:21:40.440Z,93307.41
2022-09-14T17:24:07.936Z,93307.63
2022-09-14T17:26:35.120Z,93298.00
2022-09-14T17:29:02.436Z,93309.88
2022-09-14T17:31:35.451Z,93310.50
2022-09-14T17:34:03.952Z,93312.53
2022-09-14T17:36:30.803Z,93317.69
2022-09-14T17:38:59.664Z,93327.34
2022-09-14T17:41:28.131Z,93324.97
2022-09-14T17:43:57.203Z,93315.41
2022-09-14T17:46:24.231Z,93313.81
2022-09-14T17:48:51.480Z,93324.69
2022-09-14T17:51:21.206Z,93336.72
2022-09-14T17:53:50.269Z,93337.78
2022-09-14T17:56:20.080Z,93344.94
2022-09-14T17:58:47.950Z,93340.72
2022-09-14T18:01:21.216Z,93352.72
2022-09-14T18:03:54.261Z,93347.41
2022-09-14T18:06:23.749Z,93349.25
2022-09-14T18:08:55.412Z,93359.72
2022-09-14T18:11:22.611Z,93358.22
2022-09-14T18:13:49.851Z,93362.34
2022-09-14T18:16:19.396Z,93370.25
2022-09-14T18:18:46.483Z,93375.53
2022-09-14T18:21:14.868Z,93369.81
2022-09-14T18:23:41.427Z,93377.72
2022-09-14T18:26:08.307Z,93387.44
2022-09-14T18:28:36.058Z,93394.88
2022-09-14T18:31:11.583Z,93403.09
2022-09-14T18:33:38.429Z,93401.47
2022-09-14T18:36:06.618Z,93398.44
2022-09-14T18:38:33.665Z,93393.91
2022-09-14T18:41:08.396Z,93399.16
2022-09-14T18:43:35.847Z,93402.56
2022-09-14T18:46:07.442Z,93399.59
2022-09-14T18:48:35.099Z,93399.22
2022-09-14T18:51:04.543Z,93400.69
2022-09-14T18:53:31.591Z,93385.53
2022-09-14T18:56:09.729Z,93381.03
2022-09-14T18:58:38.638Z,93380.97
2022-09-14T19:01:06.355Z,93374.25
2022-09-14T19:03:33.533Z,93382.16
2022-09-14T19:06:14.708Z,93388.59
2022-09-14T19:08:42.015Z,93375.69
2022-09-14T19:11:11.665Z,93376.53
2022-09-14T19:13:38.495Z,93372.34
2022-09-14T19:16:10.735Z,93370.84
2022-09-14T19:18:38.161Z,93379.16
2022-09-14T19:21:10.153Z,93382.91
2022-09-14T19:23:37.086Z,93381.41
2022-09-14T19:26:18.281Z,93365.91
2022-09-14T19:28:44.966Z,93372.31
2022-09-14T19:31:14.509Z,93370.34
2022-09-14T19:33:45.465Z,93376.31
2022-09-14T19:36:17.230Z,93376.25
2022-09-14T19:38:44.736Z,93374.66
2022-09-14T19:41:11.658Z,93376.84
2022-09-14T19:43:38.640Z,93378.31
2022-09-14T19:46:07.330Z,93381.63
2022-09-14T19:48:34.953Z,93361.63
2022-09-14T19:51:05.089Z,93375.28
2022-09-14T19:53:33.223Z,93377.91
2022-09-14T19:56:02.311Z,93380.53
2022-09-14T19:58:29.885Z,93393.28
2022-09-14T20:00:57.471Z,93378.59
2022-09-14T20:03:24.992Z,93384.22
2022-09-14T20:06:08.417Z,93389.91
2022-09-14T20:08:35.790Z,93391.78
2022-09-14T20:11:11.507Z,93391.00
2022-09-14T20:13:39.296Z,93382.34
2022-09-14T20:16:30.670Z,93392.53
2022-09-14T20:18:58.298Z,93388.00
2022-09-14T20:21:26.870Z,93389.53
2022-09-14T20:24:15.016Z,93396.75
2022-09-14T20:26:42.787Z,93393.34
2022-09-14T20:29:09.632Z,93383.56
2022-09-14T20:31:36.245Z,93388.91
2022-09-14T20:34:03.197Z,93383.69
2022-09-14T20:36:29.881Z,93386.78
2022-09-14T20:38:58.724Z,93390.25
2022-09-14T20:41:31.447Z,93398.22
2022-09-14T20:43:58.041Z,93395.22
2022-09-14T20:46:36.381Z,93386.50
2022-09-14T20:49:05.454Z,93392.56
2022-09-14T20:51:32.517Z,93411.88
2022-09-14T20:53:59.086Z,93405.09
2022-09-14T20:56:28.569Z,93402.81
2022-09-14T20:58:56.859Z,93403.94
2022-09-14T21:01:25.704Z,93406.22
2022-09-14T21:03:52.627Z,93407.38
2022-09-14T21:06:22.413Z,93397.59
2022-09-14T21:08:49.330Z,93396.06
2022-09-14T21:11:21.884Z,93393.44
2022-09-14T21:13:49.317Z,93383.19
2022-09-14T21:16:21.245Z,93383.91
2022-09-14T21:18:51.547Z,93374.06
2022-09-14T21:21:19.626Z,93386.13
2022-09-14T21:23:48.627Z,93388.41
2022-09-14T21:26:15.390Z,93387.66
2022-09-14T21:28:42.524Z,93388.78
2022-09-14T21:31:17.876Z,93376.69
2022-09-14T21:33:48.361Z,93386.91
2022-09-14T21:36:20.798Z,93386.13
2022-09-14T21:38:52.549Z,93383.88
2022-09-14T21:41:20.290Z,93375.53
2022-09-14T21:43:47.389Z,93379.25
2022-09-14T21:46:14.490Z,93381.81
2022-09-14T21:48:41.317Z,93373.13
2022-09-14T21:51:18.781Z,93369.00
2022-09-14T21:53:56.703Z,93369.31
2022-09-14T21:56:25.424Z,93368.94
2022-09-14T21:58:56.759Z,93357.94
2022-09-14T22:01:24.479Z,93365.50
2022-09-14T22:03:52.778Z,93370.72
2022-09-14T22:06:22.193Z,93368.38
2022-09-14T22:08:50.400Z,93371.28
2022-09-14T22:11:23.222Z,93358.38
2022-09-14T22:13:58.171Z,93371.84
2022-09-14T22:16:26.638Z,93370.34
2022-09-14T22:18:56.797Z,93369.91
2022-09-14T22:21:25.291Z,93376.69
2022-09-14T22:23:54.387Z,93372.53
2022-09-14T22:26:21.925Z,93369.50
2022-09-14T22:28:50.399Z,93373.31
2022-09-14T22:31:18.623Z,93377.41
2022-09-14T22:33:45.424Z,93380.44
2022-09-14T22:36:12.483Z,93375.53
2022-09-14T22:38:41.060Z,93369.50
2022-09-14T22:41:12.785Z,93374.75
2022-09-14T22:43:40.153Z,93374.75
2022-09-14T22:46:07.922Z,93384.59
2022-09-14T22:48:35.165Z,93391.41
2022-09-14T22:51:02.296Z,93395.19
2022-09-14T22:53:29.562Z,93392.56
2022-09-14T22:55:56.146Z,93402.72
2022-09-14T22:58:25.029Z,93398.22
2022-09-14T23:00:52.373Z,93401.19
2022-09-14T23:03:20.214Z,93396.38
2022-09-14T23:05:52.162Z,93401.63
2022-09-14T23:08:19.423Z,93414.38
2022-09-14T23:10:47.050Z,93413.56
2022-09-14T23:13:15.075Z,93417.72
2022-09-14T23:15:42.220Z,93411.69
2022-09-14T23:18:08.990Z,93408.69
2022-09-14T23:20:37.344Z,93399.69
2022-09-14T23:23:03.945Z,93397.47
2022-09-14T23:25:31.403Z,93399.00
2022-09-14T23:27:57.953Z,93398.22
2022-09-14T23:30:24.533Z,93397.47
2022-09-14T23:32:51.066Z,93408.13
2022-09-14T23:35:17.957Z,93407.44
2022-09-14T23:37:44.499Z,93414.63
2022-09-14T23:40:11.249Z,93408.28
2022-09-14T23:42:37.973Z,93409.03
2022-09-14T23:45:05.344Z,93401.13
2022-09-14T23:47:31.892Z,93400.00
2022-09-14T23:49:58.462Z,93396.28
2022-09-14T23:52:25.072Z,93390.66
2022-09-14T23:54:51.655Z,93393.28
2022-09-14T23:57:18.192Z,93382.41
2022-09-14T23:59:44.891Z,93377.53
