createdAt,value
2019-03-09T00:03:54.700Z,21.90
2019-03-09T00:06:35.203Z,18.30
2019-03-09T00:09:16.219Z,23.00
2019-03-09T00:11:56.668Z,17.90
2019-03-09T00:14:37.000Z,20.80
2019-03-09T00:17:17.617Z,14.63
2019-03-09T00:19:58.036Z,20.73
2019-03-09T00:22:38.496Z,16.57
2019-03-09T00:25:23.209Z,23.17
2019-03-09T00:28:12.300Z,17.67
2019-03-09T00:30:58.682Z,18.97
2019-03-09T00:33:39.548Z,22.13
2019-03-09T00:36:20.358Z,22.73
2019-03-09T00:39:00.741Z,22.67
2019-03-09T00:41:41.392Z,17.40
2019-03-09T00:44:22.213Z,25.30
2019-03-09T00:47:03.299Z,20.60
2019-03-09T00:49:43.980Z,20.20
2019-03-09T00:52:24.664Z,21.03
2019-03-09T00:55:05.556Z,19.63
2019-03-09T00:57:46.430Z,16.27
2019-03-09T01:00:27.283Z,20.37
2019-03-09T01:03:08.034Z,17.40
2019-03-09T01:05:48.865Z,20.87
2019-03-09T01:08:29.603Z,16.23
2019-03-09T01:11:09.865Z,16.60
2019-03-09T01:13:50.356Z,18.83
2019-03-09T01:16:30.809Z,15.43
2019-03-09T01:19:11.497Z,16.40
2019-03-09T01:21:52.060Z,13.77
2019-03-09T01:24:32.834Z,15.17
2019-03-09T01:27:13.472Z,14.43
2019-03-09T01:29:54.134Z,10.30
2019-03-09T01:32:34.747Z,10.73
2019-03-09T01:35:15.488Z,14.17
2019-03-09T01:37:55.808Z,14.10
2019-03-09T01:40:36.407Z,13.27
2019-03-09T01:43:16.760Z,13.83
2019-03-09T01:45:57.119Z,11.10
2019-03-09T01:48:37.679Z,15.07
2019-03-09T01:51:18.172Z,12.63
2019-03-09T01:53:58.875Z,18.87
2019-03-09T01:56:39.260Z,19.60
2019-03-09T01:59:19.844Z,14.13
2019-03-09T02:02:00.195Z,14.43
2019-03-09T02:04:40.909Z,18.27
2019-03-09T02:07:21.143Z,14.80
2019-03-09T02:10:01.820Z,13.50
2019-03-09T02:12:42.271Z,15.33
2019-03-09T02:15:22.923Z,9.43
2019-03-09T02:18:03.649Z,15.93
2019-03-09T02:20:44.731Z,7.20
2019-03-09T02:23:25.212Z,11.60
2019-03-09T02:26:05.552Z,18.53
2019-03-09T02:28:46.153Z,14.73
2019-03-09T02:31:26.400Z,8.53
2019-03-09T02:34:07.208Z,11.80
2019-03-09T02:36:48.005Z,14.13
2019-03-09T02:42:27.528Z,14.47
2019-03-09T02:45:08.102Z,12.50
2019-03-09T02:47:48.728Z,11.50
2019-03-09T02:50:29.437Z,12.73
2019-03-09T02:53:10.455Z,15.30
2019-03-09T02:55:51.391Z,14.53
2019-03-09T02:58:31.792Z,16.10
2019-03-09T03:04:23.040Z,28.23
2019-03-09T03:07:03.499Z,20.13
2019-03-09T03:09:43.745Z,17.73
2019-03-09T03:12:24.225Z,11.67
2019-03-09T03:15:05.210Z,17.20
2019-03-09T03:17:46.375Z,21.27
2019-03-09T03:20:27.072Z,14.00
2019-03-09T03:23:08.041Z,15.00
2019-03-09T03:25:48.298Z,16.80
2019-03-09T03:28:28.593Z,20.57
2019-03-09T03:31:09.053Z,12.67
2019-03-09T03:33:49.846Z,14.70
2019-03-09T03:36:30.933Z,11.03
2019-03-09T03:39:11.438Z,12.17
2019-03-09T03:41:52.205Z,13.10
2019-03-09T03:44:34.382Z,15.37
2019-03-09T03:47:15.275Z,13.70
2019-03-09T03:49:55.801Z,11.13
2019-03-09T03:52:36.578Z,9.77
2019-03-09T03:55:17.079Z,7.60
2019-03-09T03:57:58.115Z,13.20
2019-03-09T04:00:38.924Z,11.07
2019-03-09T04:03:19.785Z,5.73
2019-03-09T04:06:00.801Z,10.50
2019-03-09T04:08:42.334Z,4.93
2019-03-09T04:11:22.679Z,5.47
2019-03-09T04:14:03.493Z,8.23
2019-03-09T04:16:44.259Z,5.30
2019-03-09T04:19:25.016Z,7.67
2019-03-09T04:22:05.406Z,4.73
2019-03-09T04:24:46.134Z,4.13
2019-03-09T04:27:26.535Z,3.40
2019-03-09T04:30:07.062Z,3.03
2019-03-09T04:32:47.761Z,2.90
2019-03-09T04:35:28.712Z,3.43
2019-03-09T04:38:09.377Z,3.30
2019-03-09T04:40:50.184Z,3.80
2019-03-09T04:43:30.578Z,3.83
2019-03-09T04:46:11.320Z,5.70
2019-03-09T04:48:52.468Z,2.70
2019-03-09T04:51:33.007Z,3.90
2019-03-09T04:54:13.578Z,3.70
2019-03-09T04:56:54.168Z,4.67
2019-03-09T04:59:35.015Z,3.47
2019-03-09T05:02:15.502Z,3.57
2019-03-09T05:04:56.031Z,3.83
2019-03-09T05:07:36.792Z,6.43
2019-03-09T05:10:17.248Z,4.03
2019-03-09T05:12:58.020Z,3.20
2019-03-09T05:15:38.573Z,3.10
2019-03-09T05:18:19.070Z,3.50
2019-03-09T05:20:59.358Z,2.50
2019-03-09T05:23:40.073Z,3.03
2019-03-09T05:26:20.680Z,3.83
2019-03-09T05:29:01.161Z,5.57
2019-03-09T05:31:42.109Z,3.07
2019-03-09T05:34:22.698Z,3.20
2019-03-09T05:37:03.253Z,3.10
2019-03-09T05:39:43.687Z,2.97
2019-03-09T05:42:24.489Z,4.40
2019-03-09T05:45:04.982Z,7.90
2019-03-09T05:47:45.680Z,3.90
2019-03-09T05:50:26.199Z,4.00
2019-03-09T05:53:06.808Z,4.50
2019-03-09T05:55:47.243Z,3.80
2019-03-09T05:58:27.867Z,3.80
2019-03-09T06:01:09.118Z,3.60
2019-03-09T06:03:49.742Z,5.73
2019-03-09T06:06:30.104Z,7.00
2019-03-09T06:09:10.692Z,4.77
2019-03-09T06:11:51.422Z,3.90
2019-03-09T06:14:32.084Z,6.33
2019-03-09T06:17:12.584Z,7.17
2019-03-09T06:19:53.860Z,6.70
2019-03-09T06:22:34.468Z,6.93
2019-03-09T06:25:15.220Z,15.00
2019-03-09T06:27:56.420Z,7.13
2019-03-09T06:30:36.762Z,6.77
2019-03-09T06:33:17.444Z,7.13
2019-03-09T06:35:58.085Z,6.80
2019-03-09T06:38:38.568Z,7.40
2019-03-09T06:41:19.316Z,9.60
2019-03-09T06:43:59.753Z,9.80
2019-03-09T06:46:40.137Z,10.33
2019-03-09T06:49:20.513Z,9.50
2019-03-09T06:52:01.109Z,6.70
2019-03-09T06:54:41.720Z,22.10
2019-03-09T06:57:22.268Z,6.67
2019-03-09T07:00:02.796Z,14.10
2019-03-09T07:02:43.493Z,11.60
2019-03-09T07:05:23.957Z,8.90
2019-03-09T07:08:04.661Z,9.63
2019-03-09T07:10:45.180Z,11.83
2019-03-09T07:13:25.716Z,10.57
2019-03-09T07:16:06.438Z,10.67
2019-03-09T07:18:46.772Z,7.30
2019-03-09T07:21:27.411Z,13.67
2019-03-09T07:24:08.054Z,11.73
2019-03-09T07:26:48.820Z,11.53
2019-03-09T07:29:29.591Z,8.83
2019-03-09T07:32:10.328Z,8.07
2019-03-09T07:34:51.230Z,6.13
2019-03-09T07:37:32.192Z,16.43
2019-03-09T07:40:12.896Z,11.50
2019-03-09T07:42:53.496Z,12.70
2019-03-09T07:45:34.004Z,10.17
2019-03-09T07:48:14.767Z,11.57
2019-03-09T07:50:55.440Z,12.93
2019-03-09T07:53:36.148Z,10.53
2019-03-09T07:56:16.879Z,13.33
2019-03-09T07:58:57.579Z,12.00
2019-03-09T08:01:38.220Z,13.00
2019-03-09T08:04:18.747Z,10.50
2019-03-09T08:06:59.588Z,11.17
2019-03-09T08:09:40.331Z,12.00
2019-03-09T08:12:20.836Z,11.40
2019-03-09T08:15:01.396Z,17.37
2019-03-09T08:17:42.145Z,10.50
2019-03-09T08:20:22.727Z,15.40
2019-03-09T08:23:03.447Z,14.23
2019-03-09T08:25:44.027Z,9.97
2019-03-09T08:28:24.830Z,12.87
2019-03-09T08:31:05.596Z,8.87
2019-03-09T08:33:46.265Z,10.60
2019-03-09T08:36:26.884Z,11.00
2019-03-09T08:39:07.668Z,14.07
2019-03-09T08:41:48.223Z,11.53
2019-03-09T08:44:28.988Z,11.33
2019-03-09T08:47:09.692Z,11.10
2019-03-09T08:49:50.545Z,11.10
2019-03-09T08:52:31.343Z,13.73
2019-03-09T08:55:12.146Z,10.60
2019-03-09T08:57:52.905Z,11.70
2019-03-09T09:00:33.664Z,13.90
2019-03-09T09:03:14.424Z,15.70
2019-03-09T09:05:55.160Z,12.90
2019-03-09T09:08:35.869Z,15.83
2019-03-09T09:11:16.160Z,12.50
2019-03-09T09:13:56.657Z,12.60
2019-03-09T09:16:37.258Z,9.80
2019-03-09T09:19:17.771Z,11.60
2019-03-09T09:21:58.472Z,15.80
2019-03-09T09:24:38.832Z,15.30
2019-03-09T09:27:19.249Z,12.50
2019-03-09T09:29:59.805Z,14.20
2019-03-09T09:32:40.285Z,19.07
2019-03-09T09:35:21.537Z,13.43
2019-03-09T09:38:02.440Z,16.03
2019-03-09T09:40:43.092Z,13.87
2019-03-09T09:43:23.724Z,16.27
2019-03-09T09:46:04.432Z,11.27
2019-03-09T09:48:45.150Z,18.83
2019-03-09T09:51:25.987Z,13.13
2019-03-09T09:54:06.684Z,13.60
2019-03-09T09:56:47.418Z,11.53
2019-03-09T09:59:28.174Z,15.70
2019-03-09T10:02:08.851Z,11.20
2019-03-09T10:04:49.695Z,14.33
2019-03-09T10:07:30.430Z,14.63
2019-03-09T10:10:10.812Z,15.87
2019-03-09T10:12:51.510Z,19.33
2019-03-09T10:15:32.400Z,16.50
2019-03-09T10:18:13.184Z,16.57
2019-03-09T10:20:53.996Z,17.67
2019-03-09T10:23:37.581Z,20.27
2019-03-09T10:26:18.740Z,24.27
2019-03-09T10:28:59.034Z,19.30
2019-03-09T10:31:39.683Z,22.50
2019-03-09T10:34:20.419Z,19.93
2019-03-09T10:37:01.213Z,12.80
2019-03-09T10:39:41.872Z,11.53
2019-03-09T10:42:22.556Z,21.10
2019-03-09T10:45:03.210Z,12.77
2019-03-09T10:47:43.872Z,19.07
2019-03-09T10:50:25.974Z,18.50
2019-03-09T10:53:06.522Z,12.80
2019-03-09T10:55:47.770Z,12.43
2019-03-09T10:58:28.122Z,21.77
2019-03-09T11:01:08.863Z,10.90
2019-03-09T11:03:49.845Z,22.70
2019-03-09T11:06:30.695Z,15.50
2019-03-09T11:09:11.360Z,13.80
2019-03-09T11:11:52.271Z,9.97
2019-03-09T11:14:32.773Z,19.37
2019-03-09T11:17:13.372Z,12.70
2019-03-09T11:19:54.065Z,13.40
2019-03-09T11:22:34.808Z,13.60
2019-03-09T11:25:15.551Z,18.70
2019-03-09T11:27:56.461Z,11.57
2019-03-09T11:30:36.988Z,16.20
2019-03-09T11:33:17.678Z,10.50
2019-03-09T11:35:58.649Z,20.13
2019-03-09T11:38:39.248Z,13.77
2019-03-09T11:41:20.032Z,14.40
2019-03-09T11:44:00.784Z,13.17
2019-03-09T11:46:41.553Z,11.43
2019-03-09T11:49:21.955Z,12.03
2019-03-09T11:52:02.822Z,13.87
2019-03-09T11:54:43.524Z,21.57
2019-03-09T11:57:24.099Z,12.90
2019-03-09T12:00:04.851Z,14.83
2019-03-09T12:02:45.478Z,15.53
2019-03-09T12:05:26.499Z,18.20
2019-03-09T12:08:07.379Z,11.67
2019-03-09T12:10:48.140Z,11.00
2019-03-09T12:13:28.760Z,10.50
2019-03-09T12:16:09.672Z,16.93
2019-03-09T12:18:50.440Z,13.57
2019-03-09T12:21:31.170Z,14.40
2019-03-09T12:24:16.400Z,14.10
2019-03-09T12:26:54.823Z,13.93
2019-03-09T12:29:35.400Z,19.47
2019-03-09T12:32:16.231Z,14.20
2019-03-09T12:34:56.900Z,13.47
2019-03-09T12:37:37.615Z,14.00
2019-03-09T12:40:18.118Z,21.33
2019-03-09T12:42:58.676Z,10.93
2019-03-09T12:45:39.334Z,17.13
2019-03-09T12:48:19.869Z,18.83
2019-03-09T12:51:00.693Z,14.80
2019-03-09T12:53:41.377Z,16.47
2019-03-09T12:56:22.129Z,13.30
2019-03-09T12:59:02.914Z,16.00
2019-03-09T13:01:43.752Z,15.97
2019-03-09T13:04:24.549Z,16.90
2019-03-09T13:07:05.504Z,15.10
2019-03-09T13:09:46.222Z,14.37
2019-03-09T13:12:26.953Z,23.03
2019-03-09T13:15:07.865Z,17.97
2019-03-09T13:17:48.806Z,16.77
2019-03-09T13:20:29.560Z,14.87
2019-03-09T13:23:10.364Z,18.77
2019-03-09T13:25:51.097Z,19.10
2019-03-09T13:28:31.716Z,21.70
2019-03-09T13:31:12.276Z,16.00
2019-03-09T13:33:52.724Z,19.60
2019-03-09T13:36:33.332Z,22.37
2019-03-09T13:39:14.185Z,18.70
2019-03-09T13:41:55.119Z,13.30
2019-03-09T13:44:35.759Z,7.80
2019-03-09T13:47:16.535Z,14.33
2019-03-09T13:49:57.157Z,23.77
2019-03-09T13:52:38.044Z,15.50
2019-03-09T13:55:18.847Z,16.23
2019-03-09T13:58:00.795Z,18.00
2019-03-09T14:00:41.600Z,13.37
2019-03-09T14:03:22.236Z,16.67
2019-03-09T14:06:03.073Z,24.17
2019-03-09T14:08:43.697Z,18.83
2019-03-09T14:11:26.956Z,20.00
2019-03-09T14:14:07.424Z,18.13
2019-03-09T14:16:47.804Z,13.80
2019-03-09T14:19:28.512Z,22.47
2019-03-09T14:22:09.085Z,15.40
2019-03-09T14:24:49.799Z,19.13
2019-03-09T14:27:30.709Z,17.67
2019-03-09T14:30:11.123Z,13.70
2019-03-09T14:32:51.975Z,18.00
2019-03-09T14:35:32.679Z,20.97
2019-03-09T14:38:13.468Z,24.63
2019-03-09T14:40:54.118Z,15.63
2019-03-09T14:43:34.934Z,21.70
2019-03-09T14:46:15.421Z,16.30
2019-03-09T14:48:56.149Z,21.90
2019-03-09T14:51:36.773Z,18.47
2019-03-09T14:54:17.608Z,19.93
2019-03-09T14:56:58.535Z,22.27
2019-03-09T14:59:39.296Z,24.90
2019-03-09T15:02:20.073Z,18.43
2019-03-09T15:05:00.712Z,18.90
2019-03-09T15:07:40.996Z,35.80
2019-03-09T15:10:21.701Z,21.00
2019-03-09T15:13:02.324Z,19.70
2019-03-09T15:15:43.626Z,12.67
2019-03-09T15:18:23.994Z,15.17
2019-03-09T15:21:04.922Z,14.20
2019-03-09T15:23:45.693Z,17.43
2019-03-09T15:26:26.205Z,9.03
2019-03-09T15:29:07.202Z,9.20
2019-03-09T15:31:47.888Z,11.57
2019-03-09T15:34:28.691Z,7.50
2019-03-09T15:37:09.480Z,7.23
2019-03-09T15:39:49.956Z,11.97
2019-03-09T15:42:30.521Z,10.07
2019-03-09T15:45:11.178Z,11.00
2019-03-09T15:47:51.882Z,16.27
2019-03-09T15:50:32.567Z,8.77
2019-03-09T15:53:13.207Z,12.53
2019-03-09T15:55:53.848Z,8.30
2019-03-09T15:58:34.555Z,9.40
2019-03-09T16:01:15.227Z,8.23
2019-03-09T16:03:56.045Z,8.03
2019-03-09T16:06:36.760Z,20.87
2019-03-09T16:09:17.451Z,12.80
2019-03-09T16:11:58.233Z,13.87
2019-03-09T16:14:39.170Z,15.10
2019-03-09T16:17:19.772Z,13.70
2019-03-09T16:20:00.605Z,12.67
2019-03-09T16:22:41.549Z,14.73
2019-03-09T16:25:22.079Z,15.90
2019-03-09T16:28:02.956Z,13.40
2019-03-09T16:30:43.857Z,15.50
2019-03-09T16:33:24.579Z,18.37
2019-03-09T16:36:05.467Z,17.70
2019-03-09T16:38:46.156Z,24.17
2019-03-09T16:41:26.820Z,8.63
2019-03-09T16:44:07.664Z,16.93
2019-03-09T16:46:48.456Z,12.93
2019-03-09T16:49:29.099Z,13.63
2019-03-09T16:52:09.799Z,12.80
2019-03-09T16:54:50.466Z,6.37
2019-03-09T16:57:31.364Z,11.37
2019-03-09T17:00:11.932Z,12.03
2019-03-09T17:02:52.711Z,8.77
2019-03-09T17:05:33.453Z,8.33
2019-03-09T17:08:14.388Z,5.20
2019-03-09T17:10:55.055Z,4.77
2019-03-09T17:13:35.906Z,3.50
2019-03-09T17:16:16.874Z,3.27
2019-03-09T17:18:57.613Z,3.13
2019-03-09T17:21:38.232Z,4.67
2019-03-09T17:24:18.889Z,4.57
2019-03-09T17:27:00.029Z,5.50
2019-03-09T17:29:40.943Z,3.47
2019-03-09T17:32:25.795Z,5.77
2019-03-09T17:35:04.404Z,5.07
2019-03-09T17:37:45.219Z,3.63
2019-03-09T17:40:26.080Z,3.33
2019-03-09T17:43:06.762Z,5.63
2019-03-09T17:45:47.590Z,4.80
2019-03-09T17:48:28.308Z,7.70
2019-03-09T17:51:09.219Z,8.03
2019-03-09T17:53:49.903Z,6.53
2019-03-09T17:56:30.561Z,5.30
2019-03-09T17:59:11.084Z,3.70
2019-03-09T18:01:51.878Z,6.73
2019-03-09T18:04:32.639Z,4.03
2019-03-09T18:07:13.470Z,11.83
2019-03-09T18:09:53.977Z,7.70
2019-03-09T18:13:38.700Z,6.10
2019-03-09T18:16:19.281Z,6.40
2019-03-09T18:19:00.266Z,5.20
2019-03-09T18:21:40.988Z,4.83
2019-03-09T18:24:21.660Z,4.27
2019-03-09T18:27:02.228Z,1.53
2019-03-09T18:29:43.004Z,2.20
2019-03-09T18:32:24.147Z,4.67
2019-03-09T18:35:04.866Z,4.67
2019-03-09T18:37:45.510Z,8.10
2019-03-09T18:40:26.072Z,8.83
2019-03-09T18:43:06.792Z,6.87
2019-03-09T18:45:47.595Z,7.20
2019-03-09T18:48:28.456Z,7.10
2019-03-09T18:51:09.216Z,3.30
2019-03-09T18:53:49.841Z,3.40
2019-03-09T18:56:30.604Z,4.13
2019-03-09T18:59:11.292Z,5.50
2019-03-09T19:01:52.256Z,9.63
2019-03-09T19:04:33.099Z,6.43
2019-03-09T19:07:13.776Z,5.93
2019-03-09T19:09:54.584Z,8.47
2019-03-09T19:12:35.524Z,8.20
2019-03-09T19:15:16.353Z,6.37
2019-03-09T19:17:57.295Z,12.83
2019-03-09T19:20:37.879Z,7.37
2019-03-09T19:23:18.544Z,5.80
2019-03-09T19:25:59.228Z,11.17
2019-03-09T19:28:39.740Z,7.90
2019-03-09T19:31:20.661Z,7.43
2019-03-09T19:34:01.181Z,7.47
2019-03-09T19:36:41.852Z,14.47
2019-03-09T19:39:22.718Z,8.13
2019-03-09T19:42:03.527Z,17.83
2019-03-09T19:44:44.749Z,9.20
2019-03-09T19:47:25.151Z,11.83
2019-03-09T19:50:05.584Z,4.90
2019-03-09T19:52:46.457Z,6.83
2019-03-09T19:55:27.147Z,7.00
2019-03-09T19:58:08.008Z,8.13
2019-03-09T20:00:48.793Z,17.90
2019-03-09T20:03:29.356Z,10.20
2019-03-09T20:06:10.079Z,15.43
2019-03-09T20:08:50.879Z,6.60
2019-03-09T20:11:32.086Z,6.43
2019-03-09T20:14:12.854Z,10.90
2019-03-09T20:16:53.255Z,15.57
2019-03-09T20:19:34.244Z,11.03
2019-03-09T20:22:15.016Z,11.90
2019-03-09T20:24:55.580Z,9.30
2019-03-09T20:27:36.275Z,8.60
2019-03-09T20:30:17.554Z,10.00
2019-03-09T20:32:58.593Z,9.70
2019-03-09T20:35:38.917Z,11.03
2019-03-09T20:38:19.688Z,9.33
2019-03-09T20:41:00.413Z,8.17
2019-03-09T20:43:41.245Z,6.13
2019-03-09T20:46:22.024Z,7.83
2019-03-09T20:49:02.796Z,13.17
2019-03-09T20:51:43.456Z,9.20
2019-03-09T20:54:24.275Z,8.33
2019-03-09T20:57:05.299Z,11.23
2019-03-09T20:59:46.047Z,8.87
2019-03-09T21:02:26.906Z,11.87
2019-03-09T21:05:07.804Z,10.60
2019-03-09T21:07:48.871Z,11.83
2019-03-09T21:10:29.367Z,8.00
2019-03-09T21:13:09.949Z,13.77
2019-03-09T21:15:50.796Z,13.33
2019-03-09T21:18:31.265Z,12.57
2019-03-09T21:21:11.921Z,11.97
2019-03-09T21:23:52.776Z,11.30
2019-03-09T21:26:33.559Z,11.17
2019-03-09T21:29:14.144Z,16.50
2019-03-09T21:31:54.824Z,7.77
2019-03-09T21:34:35.504Z,12.43
2019-03-09T21:37:16.490Z,18.13
2019-03-09T21:39:57.077Z,8.23
2019-03-09T21:42:37.752Z,14.80
2019-03-09T21:45:18.585Z,9.80
2019-03-09T21:47:59.164Z,10.10
2019-03-09T21:50:39.904Z,17.83
2019-03-09T21:53:20.689Z,13.47
2019-03-09T21:56:01.345Z,8.13
2019-03-09T21:58:42.139Z,9.93
2019-03-09T22:01:22.747Z,14.77
2019-03-09T22:04:03.389Z,10.33
2019-03-09T22:06:44.114Z,12.10
2019-03-09T22:09:24.733Z,8.87
2019-03-09T22:12:05.337Z,10.70
2019-03-09T22:14:46.091Z,11.23
2019-03-09T22:17:26.861Z,11.60
2019-03-09T22:20:07.555Z,9.07
2019-03-09T22:22:48.156Z,8.30
2019-03-09T22:25:28.857Z,13.20
2019-03-09T22:28:09.548Z,13.73
2019-03-09T22:30:50.194Z,10.70
2019-03-09T22:33:30.856Z,15.57
2019-03-09T22:36:11.670Z,7.40
2019-03-09T22:38:52.300Z,12.97
2019-03-09T22:41:33.041Z,8.10
2019-03-09T22:44:18.492Z,16.70
2019-03-09T22:46:58.539Z,8.37
2019-03-09T22:49:39.344Z,17.60
2019-03-09T22:52:20.001Z,17.03
2019-03-09T22:55:00.480Z,9.17
2019-03-09T22:57:41.320Z,10.47
2019-03-09T23:00:21.979Z,12.53
2019-03-09T23:03:02.741Z,10.53
2019-03-09T23:05:43.560Z,14.73
2019-03-09T23:08:24.180Z,7.40
2019-03-09T23:11:04.886Z,9.07
2019-03-09T23:13:45.609Z,9.70
2019-03-09T23:16:26.412Z,25.87
2019-03-09T23:19:07.292Z,13.73
2019-03-09T23:21:48.093Z,11.83
2019-03-09T23:24:29.067Z,18.60
2019-03-09T23:27:09.923Z,14.00
2019-03-09T23:29:50.569Z,19.67
2019-03-09T23:32:31.608Z,12.80
2019-03-09T23:35:12.433Z,13.90
2019-03-09T23:37:53.048Z,13.77
2019-03-09T23:40:33.963Z,13.20
2019-03-09T23:43:14.688Z,20.87
2019-03-09T23:45:55.427Z,12.00
2019-03-09T23:48:36.106Z,20.63
2019-03-09T23:51:17.047Z,8.67
2019-03-09T23:53:57.844Z,13.10
2019-03-09T23:56:38.578Z,10.90
2019-03-09T23:59:19.426Z,13.63
