createdAt,value
2022-09-10T00:01:31.003Z,2.67
2022-09-10T00:03:59.851Z,2.72
2022-09-10T00:06:28.364Z,2.60
2022-09-10T00:08:57.894Z,2.95
2022-09-10T00:11:31.758Z,3.70
2022-09-10T00:14:00.805Z,3.45
2022-09-10T00:16:29.885Z,3.22
2022-09-10T00:18:58.218Z,3.17
2022-09-10T00:21:26.150Z,3.45
2022-09-10T00:23:54.392Z,3.10
2022-09-10T00:26:24.994Z,2.88
2022-09-10T00:28:55.026Z,3.05
2022-09-10T00:31:23.874Z,2.55
2022-09-10T00:33:52.696Z,3.38
2022-09-10T00:36:21.794Z,3.13
2022-09-10T00:38:50.663Z,3.38
2022-09-10T00:41:20.834Z,4.65
2022-09-10T00:44:00.152Z,3.47
2022-09-10T00:46:37.111Z,3.92
2022-09-10T00:49:15.253Z,7.50
2022-09-10T00:51:44.490Z,5.57
2022-09-10T00:54:14.203Z,5.28
2022-09-10T00:56:45.421Z,3.92
2022-09-10T00:59:16.514Z,2.60
2022-09-10T01:01:43.987Z,2.42
2022-09-10T01:04:11.509Z,2.92
2022-09-10T01:06:41.575Z,3.17
2022-09-10T01:09:09.722Z,2.85
2022-09-10T01:11:52.508Z,2.70
2022-09-10T01:14:20.019Z,2.17
2022-09-10T01:17:21.864Z,3.70
2022-09-10T01:20:24.892Z,2.10
2022-09-10T01:23:42.765Z,2.75
2022-09-10T01:26:28.915Z,2.97
2022-09-10T01:29:25.281Z,2.58
2022-09-10T01:31:59.579Z,1.60
2022-09-10T01:34:37.292Z,1.83
2022-09-10T01:37:14.092Z,1.60
2022-09-10T01:39:42.309Z,2.38
2022-09-10T01:42:10.506Z,1.73
2022-09-10T01:44:44.072Z,2.35
2022-09-10T01:47:35.396Z,1.58
2022-09-10T01:50:24.548Z,1.83
2022-09-10T01:53:20.316Z,1.98
2022-09-10T01:55:54.648Z,1.00
2022-09-10T01:58:30.844Z,0.90
2022-09-10T02:01:44.630Z,1.23
2022-09-10T02:04:15.253Z,1.38
2022-09-10T02:06:47.923Z,1.77
2022-09-10T02:09:17.339Z,1.97
2022-09-10T02:11:52.417Z,0.85
2022-09-10T02:14:35.384Z,1.15
2022-09-10T02:17:37.545Z,1.10
2022-09-10T02:20:09.728Z,1.27
2022-09-10T02:22:42.445Z,1.27
2022-09-10T02:25:10.177Z,1.30
2022-09-10T02:27:40.265Z,1.48
2022-09-10T02:30:08.604Z,1.92
2022-09-10T02:32:38.048Z,1.08
2022-09-10T02:35:07.350Z,1.30
2022-09-10T02:37:35.603Z,1.10
2022-09-10T02:40:04.006Z,1.00
2022-09-10T02:42:32.028Z,1.20
2022-09-10T02:45:00.340Z,1.20
2022-09-10T02:47:28.934Z,1.23
2022-09-10T02:49:56.629Z,1.30
2022-09-10T02:52:24.410Z,1.30
2022-09-10T02:54:52.399Z,1.25
2022-09-10T02:57:20.208Z,1.30
2022-09-10T02:59:48.546Z,1.10
2022-09-10T03:02:17.037Z,1.70
2022-09-10T03:04:44.601Z,1.52
2022-09-10T03:07:12.827Z,1.50
2022-09-10T03:09:41.298Z,1.40
2022-09-10T03:12:09.194Z,1.45
2022-09-10T03:14:37.162Z,1.58
2022-09-10T03:17:05.362Z,1.50
2022-09-10T03:19:33.054Z,1.20
2022-09-10T03:22:00.792Z,1.63
2022-09-10T03:24:28.758Z,1.30
2022-09-10T03:26:56.998Z,1.42
2022-09-10T03:29:24.758Z,1.10
2022-09-10T03:31:53.271Z,0.93
2022-09-10T03:34:22.095Z,1.25
2022-09-10T03:36:51.017Z,1.30
2022-09-10T03:39:19.081Z,1.50
2022-09-10T03:41:47.980Z,1.30
2022-09-10T03:44:17.271Z,1.50
2022-09-10T03:46:48.165Z,1.50
2022-09-10T03:49:18.795Z,1.45
2022-09-10T03:51:48.343Z,1.63
2022-09-10T03:54:16.821Z,1.48
2022-09-10T03:56:45.439Z,1.35
2022-09-10T03:59:13.491Z,1.40
2022-09-10T04:01:43.125Z,1.77
2022-09-10T04:04:11.197Z,1.55
2022-09-10T04:06:40.381Z,1.60
2022-09-10T04:09:08.285Z,1.40
2022-09-10T04:11:36.298Z,1.50
2022-09-10T04:14:04.225Z,1.42
2022-09-10T04:16:32.706Z,1.40
2022-09-10T04:19:01.008Z,1.38
2022-09-10T04:21:31.693Z,1.75
2022-09-10T04:24:00.664Z,1.38
2022-09-10T04:26:28.944Z,1.77
2022-09-10T04:28:57.012Z,1.40
2022-09-10T04:31:24.962Z,1.60
2022-09-10T04:33:56.779Z,1.60
2022-09-10T04:36:26.969Z,1.50
2022-09-10T04:38:55.049Z,1.55
2022-09-10T04:41:23.087Z,1.30
2022-09-10T04:43:51.281Z,1.33
2022-09-10T04:46:20.136Z,1.63
2022-09-10T04:48:52.201Z,1.60
2022-09-10T04:51:23.402Z,1.40
2022-09-10T04:53:54.140Z,1.50
2022-09-10T04:56:26.861Z,1.43
2022-09-10T04:58:54.943Z,1.83
2022-09-10T05:01:26.120Z,1.52
2022-09-10T05:03:54.536Z,1.77
2022-09-10T05:06:23.450Z,2.17
2022-09-10T05:08:51.691Z,2.10
2022-09-10T05:11:20.234Z,2.53
2022-09-10T05:13:48.318Z,2.63
2022-09-10T05:16:21.289Z,2.38
2022-09-10T05:18:49.543Z,2.47
2022-09-10T05:21:18.770Z,2.40
2022-09-10T05:23:47.357Z,2.15
2022-09-10T05:26:15.482Z,2.60
2022-09-10T05:28:43.288Z,2.40
2022-09-10T05:31:15.220Z,2.78
2022-09-10T05:33:44.490Z,3.65
2022-09-10T05:36:14.792Z,3.72
2022-09-10T05:38:45.998Z,3.03
2022-09-10T05:41:15.185Z,3.50
2022-09-10T05:43:49.426Z,3.70
2022-09-10T05:46:17.657Z,2.90
2022-09-10T05:48:50.214Z,2.60
2022-09-10T05:51:20.029Z,3.53
2022-09-10T05:53:50.108Z,2.75
2022-09-10T05:56:20.781Z,2.92
2022-09-10T05:58:48.729Z,2.72
2022-09-10T06:01:16.572Z,3.13
2022-09-10T06:03:45.131Z,2.95
2022-09-10T06:06:13.251Z,2.60
2022-09-10T06:08:51.419Z,2.60
2022-09-10T06:11:27.049Z,2.97
2022-09-10T06:13:55.354Z,3.15
2022-09-10T06:16:23.160Z,2.65
2022-09-10T06:18:51.127Z,3.00
2022-09-10T06:21:28.164Z,2.90
2022-09-10T06:23:57.979Z,2.33
2022-09-10T06:26:28.312Z,3.15
2022-09-10T06:29:00.713Z,3.03
2022-09-10T06:31:29.713Z,2.53
2022-09-10T06:33:59.454Z,3.08
2022-09-10T06:36:30.185Z,2.70
2022-09-10T06:38:58.424Z,2.83
2022-09-10T06:41:27.038Z,2.95
2022-09-10T06:44:01.740Z,2.95
2022-09-10T06:47:16.057Z,2.63
2022-09-10T06:49:25.618Z,2.63
2022-09-10T06:51:54.012Z,2.80
2022-09-10T06:54:21.850Z,2.40
2022-09-10T06:56:49.731Z,2.83
2022-09-10T06:59:18.519Z,2.15
2022-09-10T07:01:49.561Z,2.67
2022-09-10T07:04:19.094Z,2.80
2022-09-10T07:06:47.716Z,2.72
2022-09-10T07:09:16.912Z,2.58
2022-09-10T07:12:11.463Z,2.88
2022-09-10T07:14:41.571Z,2.67
2022-09-10T07:17:11.410Z,2.53
2022-09-10T07:19:39.921Z,2.42
2022-09-10T07:22:22.002Z,2.22
2022-09-10T07:24:51.481Z,2.25
2022-09-10T07:27:31.242Z,2.17
2022-09-10T07:29:59.426Z,2.88
2022-09-10T07:32:27.196Z,2.05
2022-09-10T07:35:07.606Z,2.10
2022-09-10T07:37:35.793Z,2.72
2022-09-10T07:40:04.722Z,2.20
2022-09-10T07:42:35.913Z,1.40
2022-09-10T07:45:05.545Z,1.95
2022-09-10T07:47:33.653Z,1.58
2022-09-10T07:50:01.317Z,1.80
2022-09-10T07:52:28.797Z,2.20
2022-09-10T07:54:57.101Z,1.70
2022-09-10T07:57:24.996Z,1.33
2022-09-10T07:59:54.634Z,1.95
2022-09-10T08:02:26.031Z,1.67
2022-09-10T08:04:59.559Z,2.10
2022-09-10T08:07:28.287Z,1.27
2022-09-10T08:09:56.304Z,1.38
2022-09-10T08:12:25.419Z,1.52
2022-09-10T08:14:56.858Z,1.73
2022-09-10T08:17:24.977Z,1.00
2022-09-10T08:19:52.576Z,1.50
2022-09-10T08:22:21.093Z,1.23
2022-09-10T08:24:59.086Z,1.00
2022-09-10T08:27:33.289Z,0.80
2022-09-10T08:30:03.402Z,1.15
2022-09-10T08:32:31.999Z,1.35
2022-09-10T08:34:59.536Z,1.40
2022-09-10T08:37:27.858Z,1.38
2022-09-10T08:39:55.575Z,1.23
2022-09-10T08:42:41.509Z,1.33
2022-09-10T08:45:15.854Z,1.30
2022-09-10T08:47:51.117Z,1.30
2022-09-10T08:50:25.408Z,1.35
2022-09-10T08:53:03.824Z,1.30
2022-09-10T08:55:34.502Z,1.15
2022-09-10T08:58:02.517Z,1.00
2022-09-10T09:00:34.669Z,0.90
2022-09-10T09:03:22.991Z,0.90
2022-09-10T09:05:58.425Z,0.80
2022-09-10T09:08:41.012Z,0.70
2022-09-10T09:11:19.923Z,0.88
2022-09-10T09:14:04.288Z,0.40
2022-09-10T09:16:35.542Z,0.90
2022-09-10T09:19:17.332Z,0.70
2022-09-10T09:21:48.847Z,0.43
2022-09-10T09:24:27.149Z,0.70
2022-09-10T09:27:09.963Z,0.60
2022-09-10T09:30:01.547Z,1.00
2022-09-10T09:32:34.838Z,0.30
2022-09-10T09:35:10.132Z,0.50
2022-09-10T09:37:42.125Z,0.47
2022-09-10T09:40:13.612Z,0.60
2022-09-10T09:42:50.123Z,0.43
2022-09-10T09:45:39.097Z,0.70
2022-09-10T09:48:13.666Z,0.60
2022-09-10T09:50:48.204Z,0.60
2022-09-10T09:53:22.633Z,0.47
2022-09-10T09:55:54.111Z,0.43
2022-09-10T09:58:24.884Z,0.77
2022-09-10T10:01:15.581Z,0.50
2022-09-10T10:03:58.766Z,0.60
2022-09-10T10:06:44.632Z,0.40
2022-09-10T10:09:23.597Z,0.60
2022-09-10T10:11:58.418Z,0.30
2022-09-10T10:14:32.037Z,0.47
2022-09-10T10:17:01.013Z,0.28
2022-09-10T10:19:38.755Z,0.60
2022-09-10T10:22:18.143Z,0.32
2022-09-10T10:24:47.795Z,0.50
2022-09-10T10:27:36.660Z,0.30
2022-09-10T10:30:21.395Z,0.30
2022-09-10T10:32:58.535Z,0.60
2022-09-10T10:35:34.585Z,0.43
2022-09-10T10:38:08.208Z,0.32
2022-09-10T10:40:43.389Z,0.30
2022-09-10T10:43:24.685Z,0.20
2022-09-10T10:46:08.682Z,0.40
2022-09-10T10:49:06.433Z,0.70
2022-09-10T10:51:59.296Z,0.47
2022-09-10T10:54:45.416Z,0.50
2022-09-10T10:57:44.969Z,0.40
2022-09-10T11:00:15.908Z,0.20
2022-09-10T11:03:01.967Z,0.40
2022-09-10T11:06:02.104Z,0.47
2022-09-10T11:08:36.033Z,0.40
2022-09-10T11:11:16.582Z,0.50
2022-09-10T11:14:03.286Z,0.25
2022-09-10T11:16:40.524Z,0.60
2022-09-10T11:19:31.333Z,0.30
2022-09-10T11:22:10.850Z,0.40
2022-09-10T11:24:57.091Z,0.38
2022-09-10T11:27:30.038Z,0.40
2022-09-10T11:30:06.094Z,0.30
2022-09-10T11:32:43.613Z,0.50
2022-09-10T11:35:32.189Z,0.32
2022-09-10T11:38:29.147Z,0.38
2022-09-10T11:41:22.348Z,0.60
2022-09-10T11:44:08.592Z,0.38
2022-09-10T11:46:40.774Z,0.30
2022-09-10T11:49:14.691Z,0.35
2022-09-10T11:51:45.014Z,0.40
2022-09-10T11:54:18.634Z,0.20
2022-09-10T11:57:01.267Z,0.20
2022-09-10T11:59:54.229Z,0.45
2022-09-10T12:03:04.706Z,0.70
2022-09-10T12:05:50.625Z,0.30
2022-09-10T12:08:56.965Z,0.35
2022-09-10T12:11:58.626Z,0.40
2022-09-10T12:14:26.488Z,0.60
2022-09-10T12:17:03.359Z,0.60
2022-09-10T12:20:01.114Z,0.20
2022-09-10T12:22:36.922Z,0.70
2022-09-10T12:25:23.929Z,0.50
2022-09-10T12:27:57.776Z,0.40
2022-09-10T12:30:25.252Z,0.50
2022-09-10T12:32:53.425Z,0.30
2022-09-10T12:35:30.403Z,0.30
2022-09-10T12:38:35.843Z,0.38
2022-09-10T12:41:08.672Z,0.20
2022-09-10T12:43:39.659Z,0.40
2022-09-10T12:46:07.947Z,0.40
2022-09-10T12:48:40.085Z,0.50
2022-09-10T12:51:23.609Z,0.43
2022-09-10T12:56:33.248Z,0.40
2022-09-10T12:59:34.930Z,0.50
2022-09-10T13:02:03.211Z,0.52
2022-09-10T13:04:35.149Z,0.40
2022-09-10T13:07:20.704Z,0.50
2022-09-10T13:10:00.877Z,0.40
2022-09-10T13:12:32.773Z,0.70
2022-09-10T13:15:02.838Z,0.68
2022-09-10T13:17:39.880Z,0.52
2022-09-10T13:20:15.021Z,0.50
2022-09-10T13:23:08.782Z,0.45
2022-09-10T13:25:40.126Z,0.55
2022-09-10T13:28:28.975Z,0.50
2022-09-10T13:31:11.967Z,0.40
2022-09-10T13:33:54.154Z,0.32
2022-09-10T13:36:30.782Z,0.47
2022-09-10T13:39:35.359Z,0.50
2022-09-10T13:42:24.638Z,0.50
2022-09-10T13:45:22.907Z,0.30
2022-09-10T13:48:01.081Z,0.40
2022-09-10T13:50:37.605Z,0.30
2022-09-10T13:53:10.864Z,0.40
2022-09-10T13:55:41.219Z,0.30
2022-09-10T13:58:15.517Z,0.45
2022-09-10T14:00:55.028Z,0.60
2022-09-10T14:03:32.125Z,0.73
2022-09-10T14:06:05.229Z,0.50
2022-09-10T14:11:12.695Z,0.55
2022-09-10T14:13:54.270Z,0.60
2022-09-10T14:16:32.384Z,0.35
2022-09-10T14:19:03.149Z,0.40
2022-09-10T14:21:31.377Z,0.68
2022-09-10T14:23:59.884Z,0.40
2022-09-10T14:26:30.321Z,0.52
2022-09-10T14:29:04.012Z,0.50
2022-09-10T14:31:35.443Z,0.65
2022-09-10T14:34:30.044Z,0.70
2022-09-10T14:36:58.821Z,0.68
2022-09-10T14:39:26.590Z,0.40
2022-09-10T14:42:31.099Z,0.55
2022-09-10T14:44:58.642Z,0.57
2022-09-10T14:47:34.838Z,0.80
2022-09-10T14:50:31.111Z,0.50
2022-09-10T14:52:59.199Z,0.40
2022-09-10T14:55:29.185Z,1.67
2022-09-10T14:57:57.342Z,0.30
2022-09-10T15:00:26.065Z,0.52
2022-09-10T15:02:57.328Z,0.70
2022-09-10T15:05:24.939Z,0.52
2022-09-10T15:07:52.398Z,0.60
2022-09-10T15:10:19.747Z,0.38
2022-09-10T15:12:49.852Z,0.82
2022-09-10T15:15:18.243Z,0.63
2022-09-10T15:17:45.803Z,0.85
2022-09-10T15:20:15.157Z,0.75
2022-09-10T15:22:43.407Z,0.68
2022-09-10T15:25:37.928Z,0.63
2022-09-10T15:28:07.626Z,0.50
2022-09-10T15:30:36.886Z,0.63
2022-09-10T15:33:05.982Z,0.60
2022-09-10T15:35:33.751Z,1.13
2022-09-10T15:38:01.859Z,0.60
2022-09-10T15:40:29.444Z,0.35
2022-09-10T15:42:57.875Z,0.60
2022-09-10T15:45:25.466Z,0.40
2022-09-10T15:47:54.117Z,0.50
2022-09-10T15:50:21.666Z,0.70
2022-09-10T15:52:49.125Z,0.60
2022-09-10T15:55:16.844Z,0.50
2022-09-10T15:57:44.752Z,0.57
2022-09-10T16:00:12.610Z,0.70
2022-09-10T16:02:40.273Z,0.43
2022-09-10T16:05:08.260Z,0.93
2022-09-10T16:07:36.103Z,0.98
2022-09-10T16:10:03.760Z,0.80
2022-09-10T16:12:31.327Z,0.70
2022-09-10T16:15:00.841Z,0.50
2022-09-10T16:17:28.615Z,0.57
2022-09-10T16:19:56.415Z,0.70
2022-09-10T16:22:24.019Z,0.80
2022-09-10T16:24:51.681Z,0.65
2022-09-10T16:27:19.688Z,0.50
2022-09-10T16:29:48.232Z,0.82
2022-09-10T16:32:15.882Z,0.60
2022-09-10T16:34:43.460Z,0.63
2022-09-10T16:37:10.889Z,0.50
2022-09-10T16:39:38.481Z,0.90
2022-09-10T16:42:06.142Z,0.70
2022-09-10T16:44:33.591Z,0.50
2022-09-10T16:47:01.986Z,0.80
2022-09-10T16:49:29.579Z,0.90
2022-09-10T16:51:56.893Z,0.95
2022-09-10T16:54:24.970Z,0.70
2022-09-10T16:56:52.448Z,0.95
2022-09-10T16:59:22.652Z,1.10
2022-09-10T17:01:51.742Z,0.73
2022-09-10T17:04:24.855Z,0.55
2022-09-10T17:06:55.710Z,0.80
2022-09-10T17:09:30.749Z,0.71
2022-09-10T17:11:58.176Z,0.82
2022-09-10T17:14:25.665Z,0.82
2022-09-10T17:16:53.341Z,1.10
2022-09-10T17:19:23.748Z,0.73
2022-09-10T17:21:53.312Z,1.00
2022-09-10T17:24:22.896Z,4.88
2022-09-10T17:26:51.458Z,3.67
2022-09-10T17:29:22.421Z,1.63
2022-09-10T17:31:55.415Z,1.65
2022-09-10T17:34:24.832Z,3.78
2022-09-10T17:36:53.286Z,2.55
2022-09-10T17:39:21.022Z,4.05
2022-09-10T17:41:48.575Z,17.48
2022-09-10T17:44:16.817Z,13.68
2022-09-10T17:46:46.089Z,18.08
2022-09-10T17:49:14.749Z,5.70
2022-09-10T17:51:43.255Z,3.70
2022-09-10T17:54:11.052Z,2.65
2022-09-10T17:56:39.191Z,4.68
2022-09-10T17:59:06.829Z,3.90
2022-09-10T18:01:38.851Z,4.57
2022-09-10T18:04:09.147Z,3.63
2022-09-10T18:06:37.089Z,2.97
2022-09-10T18:09:06.384Z,1.80
2022-09-10T18:11:36.910Z,11.05
2022-09-10T18:14:04.989Z,16.67
2022-09-10T18:16:35.109Z,16.00
2022-09-10T18:19:13.888Z,11.10
2022-09-10T18:21:44.018Z,26.67
2022-09-10T18:24:14.401Z,20.83
2022-09-10T18:26:45.138Z,3.10
2022-09-10T18:29:26.840Z,3.80
2022-09-10T18:31:57.149Z,2.22
2022-09-10T18:34:27.736Z,6.50
2022-09-10T18:36:58.233Z,3.35
2022-09-10T18:39:28.185Z,2.83
2022-09-10T18:41:57.308Z,2.30
2022-09-10T18:44:29.141Z,2.30
2022-09-10T18:46:57.458Z,1.85
2022-09-10T18:49:26.700Z,1.92
2022-09-10T18:51:56.108Z,2.05
2022-09-10T18:54:24.972Z,2.03
2022-09-10T18:56:53.489Z,2.47
2022-09-10T18:59:23.648Z,2.15
2022-09-10T19:01:53.643Z,3.33
2022-09-10T19:04:23.850Z,2.10
2022-09-10T19:06:52.229Z,2.08
2022-09-10T19:09:22.879Z,2.15
2022-09-10T19:11:53.168Z,2.20
2022-09-10T19:14:26.310Z,2.00
2022-09-10T19:16:54.927Z,2.97
2022-09-10T19:19:24.964Z,2.97
2022-09-10T19:21:55.813Z,3.40
2022-09-10T19:24:50.916Z,1.90
2022-09-10T19:27:17.719Z,1.92
2022-09-10T19:29:47.407Z,1.73
2022-09-10T19:32:17.052Z,1.90
2022-09-10T19:34:45.001Z,1.70
2022-09-10T19:37:13.163Z,1.58
2022-09-10T19:39:40.838Z,1.65
2022-09-10T19:42:08.508Z,1.83
2022-09-10T19:44:36.794Z,1.70
2022-09-10T19:47:04.600Z,2.20
2022-09-10T19:49:32.086Z,2.15
2022-09-10T19:51:59.729Z,1.50
2022-09-10T19:54:28.770Z,1.40
2022-09-10T19:56:56.501Z,1.90
2022-09-10T19:59:24.299Z,1.50
2022-09-10T20:01:52.050Z,1.90
2022-09-10T20:04:19.750Z,1.50
2022-09-10T20:06:47.761Z,1.75
2022-09-10T20:09:15.363Z,1.33
2022-09-10T20:11:43.241Z,1.63
2022-09-10T20:14:13.815Z,1.80
2022-09-10T20:16:44.403Z,1.35
2022-09-10T20:19:16.528Z,1.75
2022-09-10T20:21:44.545Z,1.90
2022-09-10T20:24:12.338Z,2.22
2022-09-10T20:26:43.844Z,2.83
2022-09-10T20:29:13.954Z,3.30
2022-09-10T20:31:43.249Z,3.20
2022-09-10T20:34:15.945Z,3.40
2022-09-10T20:36:43.816Z,3.38
2022-09-10T20:39:17.218Z,1.77
2022-09-10T20:44:15.508Z,1.38
2022-09-10T20:46:44.382Z,1.63
2022-09-10T20:49:13.799Z,1.30
2022-09-10T20:51:41.692Z,1.60
2022-09-10T20:54:17.956Z,1.33
2022-09-10T20:56:46.195Z,1.40
2022-09-10T20:59:15.900Z,1.30
2022-09-10T21:01:45.889Z,1.60
2022-09-10T21:04:14.659Z,1.25
2022-09-10T21:06:42.387Z,1.40
2022-09-10T21:09:10.702Z,1.38
2022-09-10T21:11:38.582Z,1.38
2022-09-10T21:14:07.527Z,1.70
2022-09-10T21:16:37.681Z,1.40
2022-09-10T21:19:09.403Z,1.50
2022-09-10T21:21:39.424Z,1.38
2022-09-10T21:24:10.444Z,1.10
2022-09-10T21:26:39.771Z,1.08
2022-09-10T21:29:10.837Z,1.17
2022-09-10T21:31:39.019Z,1.10
2022-09-10T21:34:06.982Z,1.13
2022-09-10T21:36:37.507Z,1.30
2022-09-10T21:39:08.066Z,1.20
2022-09-10T21:41:41.207Z,1.30
2022-09-10T21:44:14.322Z,0.80
2022-09-10T21:46:43.407Z,0.80
2022-09-10T21:49:11.800Z,0.98
2022-09-10T21:51:40.288Z,0.80
2022-09-10T21:54:13.243Z,0.80
2022-09-10T21:56:40.810Z,0.90
2022-09-10T21:59:10.587Z,0.85
2022-09-10T22:01:39.282Z,1.17
2022-09-10T22:04:06.793Z,0.93
2022-09-10T22:06:35.397Z,1.02
2022-09-10T22:09:06.664Z,0.85
2022-09-10T22:11:41.197Z,0.98
2022-09-10T22:14:13.353Z,1.08
2022-09-10T22:16:40.948Z,0.77
2022-09-10T22:19:12.050Z,0.95
2022-09-10T22:21:40.933Z,0.70
2022-09-10T22:24:10.317Z,0.85
2022-09-10T22:26:42.400Z,0.50
2022-09-10T22:29:10.620Z,0.60
2022-09-10T22:31:38.793Z,0.73
2022-09-10T22:34:09.839Z,1.10
2022-09-10T22:36:40.037Z,1.35
2022-09-10T22:39:14.643Z,1.20
2022-09-10T22:41:42.585Z,0.88
2022-09-10T22:44:10.548Z,1.10
2022-09-10T22:46:39.017Z,0.90
2022-09-10T22:49:07.444Z,0.85
2022-09-10T22:51:37.631Z,0.88
2022-09-10T22:54:06.375Z,0.75
2022-09-10T22:56:35.839Z,0.82
2022-09-10T22:59:04.781Z,0.85
2022-09-10T23:01:36.579Z,0.98
2022-09-10T23:04:05.514Z,0.73
2022-09-10T23:06:34.590Z,0.70
2022-09-10T23:09:05.154Z,0.77
2022-09-10T23:11:34.073Z,0.77
2022-09-10T23:14:09.134Z,1.08
2022-09-10T23:16:41.952Z,0.93
2022-09-10T23:19:13.058Z,0.70
2022-09-10T23:21:44.033Z,0.75
2022-09-10T23:24:14.146Z,1.17
2022-09-10T23:26:42.855Z,0.90
2022-09-10T23:29:11.264Z,1.08
2022-09-10T23:31:40.919Z,0.90
2022-09-10T23:34:12.533Z,0.75
2022-09-10T23:36:42.961Z,0.57
2022-09-10T23:39:16.890Z,0.77
2022-09-10T23:41:44.328Z,0.65
2022-09-10T23:44:12.554Z,0.70
2022-09-10T23:46:39.960Z,0.85
2022-09-10T23:49:07.732Z,1.27
2022-09-10T23:51:35.372Z,0.60
2022-09-10T23:54:03.131Z,0.50
2022-09-10T23:56:31.143Z,0.50
2022-09-10T23:59:03.494Z,0.70
