createdAt,value
2023-04-08T00:02:05.669Z,136.20
2023-04-08T00:04:34.878Z,129.88
2023-04-08T00:07:04.146Z,117.47
2023-04-08T00:09:33.330Z,182.45
2023-04-08T00:12:02.930Z,137.32
2023-04-08T00:14:33.050Z,126.35
2023-04-08T00:17:02.375Z,117.38
2023-04-08T00:19:31.415Z,133.40
2023-04-08T00:22:00.743Z,145.77
2023-04-08T00:24:29.742Z,126.53
2023-04-08T00:26:59.140Z,158.48
2023-04-08T00:29:28.802Z,137.48
2023-04-08T00:31:57.697Z,161.93
2023-04-08T00:34:27.043Z,144.10
2023-04-08T00:36:56.186Z,156.90
2023-04-08T00:39:25.756Z,144.43
2023-04-08T00:41:54.900Z,165.15
2023-04-08T00:44:24.170Z,152.30
2023-04-08T00:46:53.295Z,158.40
2023-04-08T00:49:22.490Z,183.73
2023-04-08T00:51:51.838Z,174.85
2023-04-08T00:54:21.030Z,174.15
2023-04-08T00:56:50.059Z,170.52
2023-04-08T00:59:20.457Z,171.32
2023-04-08T01:02:37.449Z,164.35
2023-04-08T01:05:10.616Z,139.43
2023-04-08T01:07:46.711Z,168.48
2023-04-08T01:10:30.389Z,150.85
2023-04-08T01:13:09.575Z,142.50
2023-04-08T01:15:41.753Z,135.93
2023-04-08T01:18:14.723Z,125.75
2023-04-08T01:20:45.569Z,132.10
2023-04-08T01:23:49.625Z,167.40
2023-04-08T01:26:25.686Z,100.00
2023-04-08T01:29:00.938Z,88.53
2023-04-08T01:31:32.798Z,106.30
2023-04-08T01:34:05.709Z,85.63
2023-04-08T01:36:37.051Z,90.57
2023-04-08T01:39:09.283Z,95.72
2023-04-08T01:41:39.757Z,106.40
2023-04-08T01:44:09.226Z,111.97
2023-04-08T01:46:40.412Z,100.35
2023-04-08T01:49:11.059Z,118.37
2023-04-08T01:51:40.983Z,152.88
2023-04-08T01:54:10.057Z,187.43
2023-04-08T01:56:43.166Z,191.35
2023-04-08T01:59:15.582Z,192.85
2023-04-08T02:04:15.640Z,237.93
2023-04-08T02:06:47.659Z,296.50
2023-04-08T02:09:16.720Z,239.73
2023-04-08T02:11:45.634Z,201.48
2023-04-08T02:14:15.124Z,189.15
2023-04-08T02:16:57.591Z,175.05
2023-04-08T02:19:42.746Z,178.70
2023-04-08T02:22:19.741Z,167.35
2023-04-08T02:24:50.136Z,180.65
2023-04-08T02:27:20.931Z,179.95
2023-04-08T02:29:52.237Z,186.52
2023-04-08T02:32:27.314Z,178.50
2023-04-08T02:34:57.794Z,182.90
2023-04-08T02:37:27.135Z,185.68
2023-04-08T02:39:56.238Z,188.95
2023-04-08T02:42:25.953Z,195.07
2023-04-08T02:44:55.174Z,191.23
2023-04-08T02:47:24.719Z,202.90
2023-04-08T02:49:54.627Z,211.48
2023-04-08T02:52:23.728Z,190.70
2023-04-08T02:54:52.572Z,200.68
2023-04-08T02:57:21.729Z,174.73
2023-04-08T02:59:50.666Z,139.60
2023-04-08T03:02:19.969Z,138.15
2023-04-08T03:04:48.846Z,125.65
2023-04-08T03:07:17.972Z,109.15
2023-04-08T03:09:47.174Z,107.75
2023-04-08T03:12:16.303Z,107.28
2023-04-08T03:14:45.303Z,94.82
2023-04-08T03:17:14.965Z,97.10
2023-04-08T03:19:43.857Z,98.28
2023-04-08T03:22:13.124Z,99.22
2023-04-08T03:24:42.336Z,166.90
2023-04-08T03:27:11.504Z,91.35
2023-04-08T03:29:40.876Z,82.10
2023-04-08T03:32:10.218Z,96.47
2023-04-08T03:34:39.295Z,91.70
2023-04-08T03:37:08.835Z,77.13
2023-04-08T03:39:38.235Z,80.05
2023-04-08T03:42:07.330Z,62.40
2023-04-08T03:44:36.959Z,73.03
2023-04-08T03:47:05.927Z,100.93
2023-04-08T03:49:34.842Z,96.70
2023-04-08T03:52:04.047Z,94.63
2023-04-08T03:54:33.173Z,78.47
2023-04-08T03:57:02.305Z,66.35
2023-04-08T03:59:31.574Z,60.38
2023-04-08T04:02:00.808Z,69.35
2023-04-08T04:04:30.481Z,91.72
2023-04-08T04:06:59.625Z,68.45
2023-04-08T04:09:29.295Z,80.20
2023-04-08T04:11:58.324Z,69.45
2023-04-08T04:14:27.568Z,73.00
2023-04-08T04:16:56.457Z,72.30
2023-04-08T04:19:25.710Z,68.28
2023-04-08T04:21:54.608Z,66.22
2023-04-08T04:24:24.383Z,58.58
2023-04-08T04:26:53.293Z,91.78
2023-04-08T04:29:22.857Z,58.65
2023-04-08T04:31:51.803Z,58.85
2023-04-08T04:34:20.860Z,64.15
2023-04-08T04:36:49.859Z,40.75
2023-04-08T04:39:19.420Z,63.70
2023-04-08T04:41:50.021Z,49.40
2023-04-08T04:44:19.234Z,63.20
2023-04-08T04:46:48.451Z,50.60
2023-04-08T04:49:17.467Z,61.33
2023-04-08T04:51:46.683Z,59.17
2023-04-08T04:54:15.464Z,57.25
2023-04-08T04:56:44.633Z,68.00
2023-04-08T04:59:13.838Z,59.90
2023-04-08T05:01:43.254Z,49.42
2023-04-08T05:04:12.303Z,40.53
2023-04-08T05:06:41.571Z,55.03
2023-04-08T05:09:11.401Z,42.28
2023-04-08T05:11:40.390Z,50.60
2023-04-08T05:14:09.628Z,50.30
2023-04-08T05:16:39.741Z,52.13
2023-04-08T05:19:08.700Z,50.88
2023-04-08T05:21:37.964Z,49.15
2023-04-08T05:24:07.146Z,47.38
2023-04-08T05:26:36.613Z,58.42
2023-04-08T05:29:05.623Z,48.25
2023-04-08T05:31:34.663Z,53.08
2023-04-08T05:34:03.854Z,41.85
2023-04-08T05:36:33.350Z,32.65
2023-04-08T05:39:03.474Z,30.00
2023-04-08T05:41:32.789Z,39.88
2023-04-08T05:44:01.682Z,39.38
2023-04-08T05:46:30.816Z,44.90
2023-04-08T05:49:00.365Z,31.48
2023-04-08T05:51:29.340Z,58.97
2023-04-08T05:53:58.481Z,23.60
2023-04-08T05:56:27.474Z,17.05
2023-04-08T05:58:56.444Z,20.55
2023-04-08T06:01:26.644Z,23.38
2023-04-08T06:03:57.384Z,17.85
2023-04-08T06:06:29.702Z,23.70
2023-04-08T06:08:58.632Z,15.10
2023-04-08T06:11:27.922Z,27.77
2023-04-08T06:13:56.822Z,25.27
2023-04-08T06:16:26.302Z,26.92
2023-04-08T06:18:55.734Z,24.67
2023-04-08T06:21:24.968Z,46.78
2023-04-08T06:23:53.893Z,42.13
2023-04-08T06:26:23.369Z,81.30
2023-04-08T06:28:53.233Z,72.30
2023-04-08T06:31:22.939Z,60.78
2023-04-08T06:33:53.501Z,71.47
2023-04-08T06:36:22.914Z,106.47
2023-04-08T06:38:52.332Z,75.25
2023-04-08T06:41:22.117Z,42.92
2023-04-08T06:43:51.795Z,38.53
2023-04-08T06:46:20.798Z,44.83
2023-04-08T06:48:49.988Z,42.45
2023-04-08T06:51:19.456Z,48.92
2023-04-08T06:53:48.484Z,29.25
2023-04-08T06:56:17.835Z,36.45
2023-04-08T06:58:47.249Z,32.90
2023-04-08T07:01:17.439Z,27.15
2023-04-08T07:03:46.712Z,13.45
2023-04-08T07:06:15.833Z,17.25
2023-04-08T07:08:45.142Z,40.38
2023-04-08T07:11:14.363Z,14.70
2023-04-08T07:13:43.488Z,22.65
2023-04-08T07:16:12.669Z,21.60
2023-04-08T07:18:43.910Z,24.73
2023-04-08T07:21:13.642Z,16.92
2023-04-08T07:23:44.085Z,26.13
2023-04-08T07:26:13.077Z,15.80
2023-04-08T07:28:42.437Z,35.00
2023-04-08T07:31:16.062Z,34.67
2023-04-08T07:33:46.886Z,25.83
2023-04-08T07:36:16.536Z,27.33
2023-04-08T07:38:45.624Z,16.65
2023-04-08T07:41:15.399Z,19.40
2023-04-08T07:43:44.499Z,20.08
2023-04-08T07:46:13.748Z,11.55
2023-04-08T07:48:42.736Z,19.40
2023-04-08T07:51:12.002Z,15.30
2023-04-08T07:53:44.507Z,20.95
2023-04-08T07:56:16.039Z,19.70
2023-04-08T07:58:45.257Z,39.05
2023-04-08T08:01:22.802Z,27.40
2023-04-08T08:03:55.078Z,21.92
2023-04-08T08:06:24.754Z,17.05
2023-04-08T08:08:53.734Z,19.02
2023-04-08T08:11:23.720Z,17.77
2023-04-08T08:13:52.821Z,9.13
2023-04-08T08:16:22.297Z,26.25
2023-04-08T08:18:51.855Z,24.95
2023-04-08T08:21:20.656Z,33.75
2023-04-08T08:23:50.084Z,51.58
2023-04-08T08:26:19.242Z,28.48
2023-04-08T08:28:48.021Z,18.02
2023-04-08T08:31:17.236Z,22.73
2023-04-08T08:33:46.159Z,14.48
2023-04-08T08:36:16.066Z,16.65
2023-04-08T08:38:45.813Z,10.63
2023-04-08T08:41:14.916Z,11.95
2023-04-08T08:43:46.274Z,14.55
2023-04-08T08:46:19.024Z,21.92
2023-04-08T08:48:48.365Z,37.10
2023-04-08T08:51:17.426Z,16.67
2023-04-08T08:53:46.604Z,20.63
2023-04-08T08:56:18.705Z,34.55
2023-04-08T08:58:48.490Z,37.08
2023-04-08T09:01:43.162Z,21.23
2023-04-08T09:04:21.285Z,45.90
2023-04-08T09:07:09.614Z,40.63
2023-04-08T09:09:52.747Z,22.90
2023-04-08T09:12:22.473Z,26.42
2023-04-08T09:14:52.139Z,31.50
2023-04-08T09:17:47.682Z,21.95
2023-04-08T09:20:17.497Z,17.52
2023-04-08T09:23:00.598Z,20.42
2023-04-08T09:25:34.128Z,21.50
2023-04-08T09:28:04.457Z,19.33
2023-04-08T09:30:34.331Z,20.17
2023-04-08T09:33:08.373Z,29.65
2023-04-08T09:35:37.858Z,11.88
2023-04-08T09:38:07.074Z,20.95
2023-04-08T09:40:37.669Z,22.80
2023-04-08T09:43:09.864Z,19.13
2023-04-08T09:50:54.238Z,30.05
2023-04-08T09:53:35.632Z,17.83
2023-04-08T09:56:09.836Z,26.23
2023-04-08T09:58:57.067Z,25.17
2023-04-08T10:01:41.849Z,20.38
2023-04-08T10:04:16.893Z,16.33
2023-04-08T10:06:46.438Z,20.92
2023-04-08T10:09:15.527Z,19.73
2023-04-08T10:11:44.850Z,20.02
2023-04-08T10:14:13.850Z,22.95
2023-04-08T10:16:43.085Z,25.65
2023-04-08T10:19:40.607Z,20.98
2023-04-08T10:22:35.953Z,15.93
2023-04-08T10:25:20.166Z,18.52
2023-04-08T10:27:49.550Z,16.52
2023-04-08T10:30:28.027Z,36.75
2023-04-08T10:32:58.156Z,19.08
2023-04-08T10:35:36.995Z,24.92
2023-04-08T10:38:06.167Z,17.58
2023-04-08T10:40:43.580Z,23.85
2023-04-08T10:43:14.034Z,22.77
2023-04-08T10:45:45.944Z,20.33
2023-04-08T10:48:30.139Z,18.90
2023-04-08T10:51:05.002Z,20.08
2023-04-08T10:53:38.698Z,12.75
2023-04-08T10:56:14.333Z,12.15
2023-04-08T10:58:57.465Z,17.58
2023-04-08T11:01:27.481Z,13.90
2023-04-08T11:03:56.691Z,18.33
2023-04-08T11:06:26.521Z,16.23
2023-04-08T11:09:01.313Z,14.32
2023-04-08T11:11:30.778Z,10.73
2023-04-08T11:13:59.863Z,19.40
2023-04-08T11:16:30.271Z,13.90
2023-04-08T11:19:00.054Z,26.25
2023-04-08T11:21:30.646Z,20.35
2023-04-08T11:24:00.383Z,29.50
2023-04-08T11:26:29.655Z,9.60
2023-04-08T11:28:59.441Z,14.88
2023-04-08T11:31:29.374Z,10.02
2023-04-08T11:33:58.592Z,14.48
2023-04-08T11:36:30.266Z,14.02
2023-04-08T11:38:59.514Z,16.13
2023-04-08T11:41:39.510Z,7.50
2023-04-08T11:44:09.173Z,10.35
2023-04-08T11:46:38.898Z,11.05
2023-04-08T11:49:10.979Z,27.08
2023-04-08T11:51:58.784Z,21.20
2023-04-08T11:54:33.020Z,53.67
2023-04-08T11:57:04.124Z,27.70
2023-04-08T11:59:33.187Z,29.63
2023-04-08T12:02:03.060Z,33.05
2023-04-08T12:04:33.335Z,37.55
2023-04-08T12:07:02.928Z,23.60
2023-04-08T12:09:32.263Z,14.57
2023-04-08T12:12:02.415Z,15.35
2023-04-08T12:14:31.513Z,36.05
2023-04-08T12:17:01.152Z,27.73
2023-04-08T12:19:31.216Z,48.85
2023-04-08T12:22:02.607Z,41.20
2023-04-08T12:24:32.211Z,27.50
2023-04-08T12:27:03.648Z,16.70
2023-04-08T12:29:33.345Z,12.18
2023-04-08T12:32:03.314Z,18.23
2023-04-08T12:34:32.928Z,20.10
2023-04-08T12:37:02.308Z,23.27
2023-04-08T12:39:31.269Z,25.23
2023-04-08T12:42:00.638Z,26.13
2023-04-08T12:44:30.076Z,20.88
2023-04-08T12:47:02.213Z,36.75
2023-04-08T12:52:18.125Z,38.25
2023-04-08T12:54:47.426Z,19.80
2023-04-08T12:57:16.452Z,35.53
2023-04-08T12:59:45.629Z,35.10
2023-04-08T13:02:15.295Z,40.08
2023-04-08T13:04:44.226Z,27.42
2023-04-08T13:07:13.591Z,34.00
2023-04-08T13:09:44.194Z,72.68
2023-04-08T13:12:15.708Z,55.40
2023-04-08T13:14:45.480Z,42.70
2023-04-08T13:17:14.499Z,59.53
2023-04-08T13:19:43.768Z,47.75
2023-04-08T13:22:12.915Z,92.53
2023-04-08T13:24:41.644Z,71.32
2023-04-08T13:27:11.326Z,77.20
2023-04-08T13:29:40.120Z,64.47
2023-04-08T13:32:09.142Z,77.63
2023-04-08T13:34:38.212Z,64.65
2023-04-08T13:37:07.243Z,67.03
2023-04-08T13:39:36.503Z,77.20
2023-04-08T13:42:05.844Z,71.03
2023-04-08T13:44:34.759Z,68.53
2023-04-08T13:47:03.860Z,72.25
2023-04-08T13:49:33.161Z,98.05
2023-04-08T13:52:02.093Z,99.15
2023-04-08T13:54:31.134Z,118.13
2023-04-08T13:57:00.301Z,99.68
2023-04-08T13:59:29.400Z,176.55
2023-04-08T14:01:58.820Z,108.90
2023-04-08T14:04:28.619Z,96.47
2023-04-08T14:06:59.204Z,88.05
2023-04-08T14:09:29.059Z,97.18
2023-04-08T14:11:57.923Z,87.38
2023-04-08T14:14:27.280Z,116.78
2023-04-08T14:16:56.108Z,127.97
2023-04-08T14:19:25.489Z,96.15
2023-04-08T14:21:54.813Z,119.22
2023-04-08T14:24:23.891Z,158.05
2023-04-08T14:26:53.062Z,111.72
2023-04-08T14:29:22.131Z,92.28
2023-04-08T14:31:51.124Z,100.43
2023-04-08T14:34:19.865Z,86.88
2023-04-08T14:36:49.299Z,85.63
2023-04-08T14:39:18.251Z,91.15
2023-04-08T14:41:48.596Z,71.00
2023-04-08T14:44:17.826Z,79.30
2023-04-08T14:46:46.552Z,112.60
2023-04-08T14:49:15.673Z,97.28
2023-04-08T14:51:44.530Z,100.03
2023-04-08T14:54:15.133Z,88.72
2023-04-08T14:56:44.084Z,70.38
2023-04-08T14:59:13.127Z,72.53
2023-04-08T15:01:42.597Z,100.22
2023-04-08T15:04:12.692Z,94.00
2023-04-08T15:06:42.099Z,91.22
2023-04-08T15:09:11.213Z,104.38
2023-04-08T15:11:40.296Z,91.90
2023-04-08T15:14:09.165Z,79.55
2023-04-08T15:16:38.380Z,105.70
2023-04-08T15:19:07.299Z,81.20
2023-04-08T15:21:36.334Z,83.75
2023-04-08T15:24:05.765Z,84.57
2023-04-08T15:26:34.548Z,68.93
2023-04-08T15:29:05.187Z,59.22
2023-04-08T15:31:36.102Z,44.33
2023-04-08T15:34:05.737Z,64.55
2023-04-08T15:36:37.337Z,42.08
2023-04-08T15:39:07.198Z,45.53
2023-04-08T15:41:36.439Z,61.20
2023-04-08T15:44:05.553Z,81.70
2023-04-08T15:46:36.800Z,70.00
2023-04-08T15:49:07.348Z,84.70
2023-04-08T15:51:36.410Z,92.68
2023-04-08T15:54:05.392Z,85.32
2023-04-08T15:56:34.713Z,74.07
2023-04-08T15:59:03.934Z,73.03
2023-04-08T16:01:34.110Z,79.25
2023-04-08T16:04:03.483Z,101.32
2023-04-08T16:06:32.433Z,86.13
2023-04-08T16:09:02.215Z,93.07
2023-04-08T16:11:31.326Z,96.85
2023-04-08T16:14:00.300Z,69.38
2023-04-08T16:16:29.803Z,61.22
2023-04-08T16:18:59.543Z,98.60
2023-04-08T16:21:28.751Z,78.15
2023-04-08T16:23:58.493Z,76.80
2023-04-08T16:26:28.581Z,85.05
2023-04-08T16:28:57.828Z,106.03
2023-04-08T16:31:27.052Z,115.03
2023-04-08T16:33:56.256Z,79.15
2023-04-08T16:36:25.341Z,79.47
2023-04-08T16:38:55.786Z,88.28
2023-04-08T16:41:24.782Z,64.40
2023-04-08T16:43:54.376Z,87.03
2023-04-08T16:46:25.450Z,79.18
2023-04-08T16:48:54.502Z,72.88
2023-04-08T16:51:23.353Z,73.53
2023-04-08T16:53:52.968Z,80.90
2023-04-08T16:56:23.146Z,87.75
2023-04-08T16:58:53.635Z,86.43
2023-04-08T17:01:22.795Z,96.22
2023-04-08T17:03:53.394Z,344.45
2023-04-08T17:06:23.504Z,206.33
2023-04-08T17:08:52.638Z,110.60
2023-04-08T17:11:23.000Z,94.55
2023-04-08T17:13:52.197Z,84.00
2023-04-08T17:16:21.490Z,68.93
2023-04-08T17:18:52.445Z,69.88
2023-04-08T17:21:21.408Z,93.20
2023-04-08T17:23:50.621Z,66.53
2023-04-08T17:26:19.910Z,73.97
2023-04-08T17:28:49.468Z,84.38
2023-04-08T17:31:18.540Z,61.83
2023-04-08T17:33:47.779Z,86.32
2023-04-08T17:36:18.624Z,76.07
2023-04-08T17:38:50.145Z,68.90
2023-04-08T17:41:38.028Z,74.28
2023-04-08T17:44:08.702Z,81.68
2023-04-08T17:46:37.973Z,76.82
2023-04-08T17:49:07.169Z,85.35
2023-04-08T17:51:36.150Z,85.32
2023-04-08T17:54:06.264Z,83.22
2023-04-08T17:56:35.336Z,85.63
2023-04-08T17:59:04.285Z,80.95
2023-04-08T18:01:33.443Z,75.93
2023-04-08T18:04:02.896Z,72.65
2023-04-08T18:06:33.427Z,74.70
2023-04-08T18:09:04.577Z,85.78
2023-04-08T18:11:33.883Z,75.47
2023-04-08T18:14:03.069Z,85.07
2023-04-08T18:16:31.875Z,89.32
2023-04-08T18:19:01.099Z,68.72
2023-04-08T18:21:30.041Z,84.85
2023-04-08T18:23:59.367Z,86.65
2023-04-08T18:26:29.242Z,74.63
2023-04-08T18:28:58.380Z,83.65
2023-04-08T18:31:27.711Z,84.20
2023-04-08T18:33:57.711Z,82.60
2023-04-08T18:36:27.393Z,118.63
2023-04-08T18:38:56.488Z,209.85
2023-04-08T18:41:26.634Z,149.50
2023-04-08T18:43:56.707Z,99.63
2023-04-08T18:46:25.785Z,96.78
2023-04-08T18:48:54.587Z,113.68
2023-04-08T18:51:24.348Z,98.25
2023-04-08T18:53:53.745Z,89.88
2023-04-08T18:56:22.644Z,73.35
2023-04-08T18:58:52.313Z,101.25
2023-04-08T19:01:21.223Z,93.57
2023-04-08T19:03:50.690Z,94.20
2023-04-08T19:06:23.355Z,80.05
2023-04-08T19:08:52.526Z,93.90
2023-04-08T19:11:21.845Z,101.20
2023-04-08T19:13:50.939Z,86.95
2023-04-08T19:16:19.936Z,102.53
2023-04-08T19:18:49.287Z,161.80
2023-04-08T19:21:18.263Z,94.13
2023-04-08T19:23:48.983Z,78.57
2023-04-08T19:26:18.300Z,76.28
2023-04-08T19:28:48.226Z,81.45
2023-04-08T19:31:21.577Z,75.82
2023-04-08T19:33:50.879Z,82.88
2023-04-08T19:36:20.265Z,74.85
2023-04-08T19:38:49.513Z,90.63
2023-04-08T19:41:19.235Z,81.13
2023-04-08T19:43:48.632Z,91.13
2023-04-08T19:46:18.067Z,76.43
2023-04-08T19:48:47.424Z,94.57
2023-04-08T19:51:23.515Z,85.53
2023-04-08T19:53:55.664Z,82.60
2023-04-08T19:56:24.610Z,88.88
2023-04-08T19:58:54.433Z,83.90
2023-04-08T20:01:24.699Z,77.65
2023-04-08T20:03:54.510Z,94.93
2023-04-08T20:06:24.152Z,73.97
2023-04-08T20:08:55.329Z,76.22
2023-04-08T20:11:25.110Z,79.03
2023-04-08T20:13:55.377Z,78.13
2023-04-08T20:16:26.104Z,75.72
2023-04-08T20:18:57.046Z,75.65
2023-04-08T20:21:28.225Z,75.60
2023-04-08T20:23:59.369Z,91.13
2023-04-08T20:26:30.282Z,93.68
2023-04-08T20:29:01.566Z,89.37
2023-04-08T20:31:33.727Z,84.30
2023-04-08T20:34:05.319Z,87.65
2023-04-08T20:36:36.125Z,151.98
2023-04-08T20:39:06.908Z,143.43
2023-04-08T20:41:37.390Z,161.50
2023-04-08T20:44:10.203Z,154.65
2023-04-08T20:46:40.258Z,139.88
2023-04-08T20:49:11.201Z,157.98
2023-04-08T20:51:41.085Z,173.52
2023-04-08T20:54:11.740Z,173.80
2023-04-08T20:56:43.356Z,183.52
2023-04-08T20:59:14.011Z,190.48
2023-04-08T21:01:45.244Z,213.88
2023-04-08T21:04:16.280Z,230.43
2023-04-08T21:06:46.526Z,232.45
2023-04-08T21:09:17.419Z,229.23
2023-04-08T21:11:48.243Z,251.02
2023-04-08T21:14:18.488Z,278.58
2023-04-08T21:16:48.783Z,248.45
2023-04-08T21:19:19.064Z,232.70
2023-04-08T21:21:49.867Z,272.55
2023-04-08T21:24:20.652Z,277.02
2023-04-08T21:26:51.152Z,265.35
2023-04-08T21:29:21.648Z,261.27
2023-04-08T21:31:51.694Z,242.40
2023-04-08T21:34:22.554Z,227.32
2023-04-08T21:36:52.729Z,237.93
2023-04-08T21:39:23.941Z,276.88
2023-04-08T21:41:55.299Z,276.80
2023-04-08T21:44:26.508Z,260.90
2023-04-08T21:46:58.291Z,278.08
2023-04-08T21:49:31.231Z,245.32
2023-04-08T21:52:02.336Z,241.60
2023-04-08T21:54:32.765Z,255.32
2023-04-08T21:57:03.747Z,276.38
2023-04-08T21:59:34.050Z,263.77
2023-04-08T22:02:05.661Z,262.38
2023-04-08T22:04:36.264Z,269.02
2023-04-08T22:07:07.006Z,264.05
2023-04-08T22:09:37.713Z,268.88
2023-04-08T22:12:07.989Z,262.00
2023-04-08T22:14:38.897Z,267.02
2023-04-08T22:17:10.172Z,267.05
2023-04-08T22:19:41.323Z,266.58
2023-04-08T22:22:11.512Z,261.95
2023-04-08T22:24:42.175Z,269.63
2023-04-08T22:27:12.302Z,266.52
2023-04-08T22:29:41.692Z,252.68
2023-04-08T22:32:10.723Z,286.75
2023-04-08T22:34:39.857Z,263.33
2023-04-08T22:37:08.858Z,273.17
2023-04-08T22:39:38.158Z,297.35
2023-04-08T22:42:07.178Z,307.73
2023-04-08T22:44:36.098Z,303.92
2023-04-08T22:47:05.387Z,300.40
2023-04-08T22:49:34.949Z,383.52
2023-04-08T22:52:04.417Z,352.48
2023-04-08T22:54:33.247Z,264.08
2023-04-08T22:57:03.229Z,276.40
2023-04-08T22:59:32.211Z,258.60
2023-04-08T23:02:01.578Z,268.58
2023-04-08T23:04:30.845Z,251.73
2023-04-08T23:06:59.646Z,284.05
2023-04-08T23:09:29.133Z,248.63
2023-04-08T23:11:59.172Z,263.48
2023-04-08T23:14:28.175Z,249.23
2023-04-08T23:16:57.309Z,261.88
2023-04-08T23:19:26.314Z,234.23
2023-04-08T23:21:55.900Z,242.50
2023-04-08T23:24:24.989Z,245.85
2023-04-08T23:26:53.994Z,249.40
2023-04-08T23:29:23.200Z,244.10
2023-04-08T23:31:52.430Z,246.85
2023-04-08T23:34:21.353Z,245.65
2023-04-08T23:36:50.797Z,241.63
2023-04-08T23:39:21.006Z,229.73
2023-04-08T23:41:49.963Z,232.15
2023-04-08T23:44:19.830Z,255.20
2023-04-08T23:46:48.860Z,228.68
2023-04-08T23:49:18.163Z,255.05
2023-04-08T23:51:47.096Z,226.35
2023-04-08T23:54:16.789Z,255.15
2023-04-08T23:56:45.736Z,223.10
2023-04-08T23:59:14.884Z,220.18
