createdAt,value
2017-11-12T00:00:44.231Z,9.39
2017-11-12T00:03:17.977Z,9.40
2017-11-12T00:05:52.216Z,9.39
2017-11-12T00:08:24.072Z,9.39
2017-11-12T00:10:58.488Z,9.38
2017-11-12T00:13:31.436Z,9.36
2017-11-12T00:16:07.461Z,9.37
2017-11-12T00:18:41.729Z,9.39
2017-11-12T00:21:13.936Z,9.37
2017-11-12T00:26:51.422Z,9.40
2017-11-12T00:29:25.000Z,9.40
2017-11-12T00:32:14.314Z,9.41
2017-11-12T00:34:46.080Z,9.43
2017-11-12T00:40:27.454Z,9.47
2017-11-12T00:42:59.125Z,9.47
2017-11-12T00:45:31.114Z,9.49
2017-11-12T00:48:08.661Z,9.51
2017-11-12T00:50:40.948Z,9.54
2017-11-12T00:53:12.749Z,9.55
2017-11-12T00:55:46.584Z,9.56
2017-11-12T00:58:23.396Z,9.57
2017-11-12T01:00:55.296Z,9.55
2017-11-12T01:03:27.177Z,9.54
2017-11-12T01:05:59.533Z,9.53
2017-11-12T01:08:31.447Z,9.49
2017-11-12T01:11:08.829Z,9.47
2017-11-12T01:13:41.262Z,9.47
2017-11-12T01:16:18.859Z,9.46
2017-11-12T01:18:52.614Z,9.47
2017-11-12T01:21:26.262Z,9.48
2017-11-12T01:23:58.452Z,9.52
2017-11-12T01:26:32.673Z,9.57
2017-11-12T01:29:06.609Z,9.59
2017-11-12T01:31:42.332Z,9.63
2017-11-12T01:34:15.384Z,9.64
2017-11-12T01:36:47.059Z,9.66
2017-11-12T01:39:18.399Z,9.65
2017-11-12T01:41:50.596Z,9.65
2017-11-12T01:44:25.376Z,9.62
2017-11-12T01:46:57.978Z,9.62
2017-11-12T01:49:29.424Z,9.64
2017-11-12T01:52:04.162Z,9.68
2017-11-12T01:54:36.667Z,9.73
2017-11-12T01:57:09.179Z,9.74
2017-11-12T01:59:41.920Z,9.67
2017-11-12T02:02:15.859Z,9.64
2017-11-12T02:04:47.234Z,9.61
2017-11-12T02:07:19.139Z,9.58
2017-11-12T02:09:50.577Z,9.55
2017-11-12T02:12:24.462Z,9.50
2017-11-12T02:14:56.754Z,9.46
2017-11-12T02:17:29.759Z,9.44
2017-11-12T02:20:04.097Z,9.42
2017-11-12T02:22:38.990Z,9.42
2017-11-12T02:25:10.673Z,9.39
2017-11-12T02:27:45.679Z,9.40
2017-11-12T02:30:20.362Z,9.39
2017-11-12T02:32:51.961Z,9.37
2017-11-12T02:35:23.381Z,9.31
2017-11-12T02:37:55.083Z,9.31
2017-11-12T02:40:28.329Z,9.35
2017-11-12T02:43:02.560Z,9.38
2017-11-12T02:45:34.389Z,9.38
2017-11-12T02:48:11.529Z,9.35
2017-11-12T02:50:43.226Z,9.33
2017-11-12T02:53:17.263Z,9.32
2017-11-12T02:55:48.979Z,9.32
2017-11-12T02:58:22.360Z,9.32
2017-11-12T03:00:54.296Z,9.33
2017-11-12T03:03:25.777Z,9.35
2017-11-12T03:05:57.436Z,9.37
2017-11-12T03:08:30.748Z,9.39
2017-11-12T03:11:04.151Z,9.41
2017-11-12T03:13:36.860Z,9.41
2017-11-12T03:16:11.366Z,9.42
2017-11-12T03:19:26.388Z,9.36
2017-11-12T03:21:58.393Z,9.34
2017-11-12T03:24:32.897Z,9.32
2017-11-12T03:27:06.072Z,9.29
2017-11-12T03:29:40.120Z,9.28
2017-11-12T03:32:21.233Z,9.27
2017-11-12T03:34:53.382Z,9.28
2017-11-12T03:37:25.025Z,9.29
2017-11-12T03:39:56.340Z,9.30
2017-11-12T03:42:27.863Z,9.30
2017-11-12T03:45:01.500Z,9.31
2017-11-12T03:47:33.790Z,9.30
2017-11-12T03:50:13.261Z,9.31
2017-11-12T03:52:48.352Z,9.31
2017-11-12T03:55:23.032Z,9.28
2017-11-12T03:57:54.389Z,9.24
2017-11-12T04:00:28.217Z,9.22
2017-11-12T04:02:59.583Z,9.22
2017-11-12T04:05:32.924Z,9.19
2017-11-12T04:08:10.174Z,9.20
2017-11-12T04:10:45.004Z,9.21
2017-11-12T04:13:16.524Z,9.16
2017-11-12T04:15:51.269Z,9.12
2017-11-12T04:18:24.355Z,9.08
2017-11-12T04:20:59.443Z,9.08
2017-11-12T04:23:31.245Z,9.11
2017-11-12T04:26:07.892Z,9.12
2017-11-12T04:28:40.537Z,9.13
2017-11-12T04:31:12.197Z,9.09
2017-11-12T04:33:44.093Z,9.10
2017-11-12T04:36:19.856Z,9.09
2017-11-12T04:38:51.489Z,9.08
2017-11-12T04:41:22.795Z,9.08
2017-11-12T04:43:54.623Z,9.08
2017-11-12T04:46:28.713Z,9.08
2017-11-12T04:49:00.035Z,9.06
2017-11-12T04:51:33.954Z,9.04
2017-11-12T04:54:11.144Z,9.00
2017-11-12T04:56:47.380Z,8.98
2017-11-12T04:59:18.737Z,8.97
2017-11-12T05:01:51.262Z,8.94
2017-11-12T05:04:23.902Z,8.91
2017-11-12T05:06:56.980Z,8.83
2017-11-12T05:09:29.001Z,8.78
2017-11-12T05:12:08.290Z,8.75
2017-11-12T05:14:40.837Z,8.74
2017-11-12T05:17:16.865Z,8.75
2017-11-12T05:19:48.604Z,8.81
2017-11-12T05:22:23.175Z,8.85
2017-11-12T05:24:57.180Z,8.87
2017-11-12T05:27:28.538Z,8.84
2017-11-12T05:29:59.888Z,8.84
2017-11-12T05:32:32.811Z,8.88
2017-11-12T05:35:11.006Z,8.91
2017-11-12T05:37:47.494Z,8.93
2017-11-12T05:40:20.801Z,8.98
2017-11-12T05:42:54.791Z,9.02
2017-11-12T05:45:26.231Z,9.05
2017-11-12T05:47:57.618Z,9.07
2017-11-12T05:50:30.807Z,9.08
2017-11-12T05:53:04.978Z,9.05
2017-11-12T05:55:36.318Z,9.04
2017-11-12T05:58:17.544Z,9.08
2017-11-12T06:00:49.203Z,9.13
2017-11-12T06:03:21.070Z,9.11
2017-11-12T06:05:52.613Z,9.12
2017-11-12T06:08:27.778Z,9.10
2017-11-12T06:10:59.212Z,9.07
2017-11-12T06:13:30.655Z,9.02
2017-11-12T06:16:05.366Z,9.01
2017-11-12T06:18:37.184Z,9.02
2017-11-12T06:21:08.887Z,9.07
2017-11-12T06:23:43.023Z,9.09
2017-11-12T06:32:48.402Z,9.16
2017-11-12T06:35:20.118Z,9.16
2017-11-12T06:37:52.219Z,9.17
2017-11-12T06:40:23.596Z,9.19
2017-11-12T06:42:54.954Z,9.22
2017-11-12T06:45:26.589Z,9.27
2017-11-12T06:47:58.078Z,9.31
2017-11-12T06:50:34.976Z,9.29
2017-11-12T06:53:06.321Z,9.32
2017-11-12T06:55:49.909Z,9.35
2017-11-12T06:58:28.565Z,9.36
2017-11-12T07:01:03.661Z,9.36
2017-11-12T07:03:36.396Z,9.40
2017-11-12T07:06:11.957Z,9.41
2017-11-12T07:08:43.899Z,9.42
2017-11-12T07:11:20.136Z,9.40
2017-11-12T07:13:52.553Z,9.35
2017-11-12T07:16:24.147Z,9.36
2017-11-12T07:18:55.768Z,9.42
2017-11-12T07:21:27.873Z,9.46
2017-11-12T07:24:04.418Z,9.48
2017-11-12T07:26:38.324Z,9.45
2017-11-12T07:29:11.901Z,9.42
2017-11-12T07:31:46.169Z,9.40
2017-11-12T07:34:20.454Z,9.37
2017-11-12T07:36:54.206Z,9.32
2017-11-12T07:39:28.312Z,9.33
2017-11-12T07:42:03.955Z,9.39
2017-11-12T07:44:36.818Z,9.35
2017-11-12T07:47:08.426Z,9.32
2017-11-12T07:49:42.139Z,9.27
2017-11-12T07:52:14.657Z,9.24
2017-11-12T07:54:46.306Z,9.16
2017-11-12T07:57:18.012Z,9.14
2017-11-12T07:59:50.079Z,9.17
2017-11-12T08:02:23.929Z,9.16
2017-11-12T08:04:55.381Z,9.14
2017-11-12T08:07:27.300Z,9.16
2017-11-12T08:09:59.872Z,9.21
2017-11-12T08:12:31.544Z,9.15
2017-11-12T08:15:06.022Z,9.19
2017-11-12T08:17:42.580Z,9.18
2017-11-12T08:20:28.116Z,9.15
2017-11-12T08:23:04.133Z,9.15
2017-11-12T08:28:21.621Z,9.14
2017-11-12T08:33:39.556Z,9.17
2017-11-12T08:36:18.869Z,9.17
2017-11-12T08:38:51.988Z,9.09
2017-11-12T08:41:28.142Z,9.04
2017-11-12T08:44:00.293Z,9.07
2017-11-12T08:46:32.284Z,9.11
2017-11-12T08:49:05.374Z,9.13
2017-11-12T08:51:41.119Z,9.06
2017-11-12T08:54:14.125Z,9.00
2017-11-12T08:56:48.030Z,9.00
2017-11-12T08:59:22.149Z,8.91
2017-11-12T09:01:57.123Z,8.82
2017-11-12T09:04:31.814Z,8.82
2017-11-12T09:07:12.985Z,8.87
2017-11-12T09:09:44.849Z,8.96
2017-11-12T09:12:21.201Z,8.95
2017-11-12T09:14:55.761Z,8.93
2017-11-12T09:17:28.273Z,8.93
2017-11-12T09:29:07.881Z,8.86
2017-11-12T09:31:47.229Z,8.88
2017-11-12T09:34:21.322Z,8.80
2017-11-12T09:36:53.398Z,8.76
2017-11-12T09:39:26.857Z,8.78
2017-11-12T09:41:58.365Z,8.80
2017-11-12T09:44:33.149Z,8.73
2017-11-12T09:47:09.637Z,8.73
2017-11-12T09:49:41.105Z,8.79
2017-11-12T09:52:13.095Z,8.78
2017-11-12T09:54:48.041Z,8.70
2017-11-12T09:57:19.521Z,8.62
2017-11-12T09:59:51.109Z,8.54
2017-11-12T10:02:23.195Z,8.48
2017-11-12T10:04:56.096Z,8.43
2017-11-12T10:07:29.562Z,8.47
2017-11-12T10:10:03.172Z,8.55
2017-11-12T10:12:34.685Z,8.64
2017-11-12T10:15:07.272Z,8.67
2017-11-12T10:17:39.317Z,8.70
2017-11-12T10:20:12.939Z,8.73
2017-11-12T10:22:46.282Z,8.78
2017-11-12T10:25:18.238Z,8.82
2017-11-12T10:27:50.117Z,8.84
2017-11-12T10:30:25.620Z,8.86
2017-11-12T10:32:58.549Z,8.85
2017-11-12T10:35:33.986Z,8.76
2017-11-12T10:38:16.846Z,8.69
2017-11-12T10:40:48.586Z,8.65
2017-11-12T10:43:20.651Z,8.59
2017-11-12T10:45:52.935Z,8.55
2017-11-12T10:48:24.715Z,8.55
2017-11-12T10:50:57.910Z,8.44
2017-11-12T10:53:34.068Z,8.31
2017-11-12T10:56:08.839Z,8.18
2017-11-12T10:58:44.443Z,7.99
2017-11-12T11:01:18.163Z,7.85
2017-11-12T11:03:50.221Z,7.79
2017-11-12T11:06:24.339Z,7.89
2017-11-12T11:08:56.009Z,8.04
2017-11-12T11:11:29.774Z,8.15
2017-11-12T11:14:04.617Z,8.19
2017-11-12T11:16:36.274Z,8.23
2017-11-12T11:19:09.352Z,8.28
2017-11-12T11:21:43.501Z,8.31
2017-11-12T11:24:15.954Z,8.27
2017-11-12T11:26:49.290Z,8.17
2017-11-12T11:29:26.587Z,8.07
2017-11-12T11:32:08.618Z,7.99
2017-11-12T11:34:40.921Z,7.93
2017-11-12T11:37:18.301Z,7.85
2017-11-12T11:39:55.223Z,7.76
2017-11-12T11:42:35.589Z,7.66
2017-11-12T11:45:08.657Z,7.61
2017-11-12T11:47:40.393Z,7.51
2017-11-12T11:50:16.325Z,7.39
2017-11-12T11:52:50.633Z,7.37
2017-11-12T11:55:25.176Z,7.30
2017-11-12T11:58:00.582Z,7.32
2017-11-12T12:00:51.763Z,7.35
2017-11-12T12:03:34.137Z,7.38
2017-11-12T12:06:23.200Z,7.38
2017-11-12T12:09:00.815Z,7.37
2017-11-12T12:11:35.015Z,7.34
2017-11-12T12:14:13.545Z,7.31
2017-11-12T12:16:46.086Z,7.25
2017-11-12T12:19:22.797Z,7.20
2017-11-12T12:21:56.388Z,7.15
2017-11-12T12:24:37.116Z,7.16
2017-11-12T12:27:10.713Z,7.14
2017-11-12T12:29:48.789Z,7.15
2017-11-12T12:32:22.431Z,7.20
2017-11-12T12:34:56.704Z,7.12
2017-11-12T12:37:31.410Z,7.12
2017-11-12T12:40:05.419Z,7.25
2017-11-12T12:42:39.862Z,7.32
2017-11-12T12:45:32.617Z,7.28
2017-11-12T12:48:12.818Z,7.17
2017-11-12T12:50:48.082Z,7.16
2017-11-12T12:53:21.815Z,7.14
2017-11-12T12:55:56.747Z,7.19
2017-11-12T12:58:30.286Z,7.18
2017-11-12T13:01:07.021Z,7.26
2017-11-12T13:03:39.517Z,7.22
2017-11-12T13:06:17.612Z,7.16
2017-11-12T13:08:50.579Z,7.16
2017-11-12T13:11:23.462Z,7.13
2017-11-12T13:14:00.066Z,7.09
2017-11-12T13:16:36.218Z,7.07
2017-11-12T13:19:15.319Z,7.10
2017-11-12T13:21:56.408Z,7.06
2017-11-12T13:24:34.010Z,7.07
2017-11-12T13:27:12.562Z,7.11
2017-11-12T13:29:44.861Z,7.19
2017-11-12T13:32:21.878Z,7.20
2017-11-12T13:34:55.730Z,7.24
2017-11-12T13:37:34.168Z,7.30
2017-11-12T13:40:13.072Z,7.29
2017-11-12T13:42:50.095Z,7.28
2017-11-12T13:45:23.336Z,7.33
2017-11-12T13:47:57.017Z,7.35
2017-11-12T13:50:36.180Z,7.37
2017-11-12T13:53:13.430Z,7.41
2017-11-12T13:55:47.035Z,7.50
2017-11-12T13:58:34.263Z,7.62
2017-11-12T14:01:19.482Z,7.79
2017-11-12T14:03:52.117Z,8.02
2017-11-12T14:06:26.354Z,8.06
2017-11-12T14:12:10.325Z,7.68
2017-11-12T14:14:43.811Z,7.55
2017-11-12T14:17:17.859Z,7.51
2017-11-12T14:19:52.958Z,7.52
2017-11-12T14:28:44.750Z,7.48
2017-11-12T14:33:57.897Z,7.31
2017-11-12T14:36:31.447Z,7.26
2017-11-12T14:39:06.313Z,7.21
2017-11-12T14:41:39.917Z,7.21
2017-11-12T14:44:13.338Z,7.21
2017-11-12T14:46:46.715Z,7.20
2017-11-12T14:49:22.478Z,7.21
2017-11-12T14:51:55.864Z,7.19
2017-11-12T14:54:29.001Z,7.18
2017-11-12T14:57:05.884Z,7.22
2017-11-12T14:59:38.932Z,7.25
2017-11-12T15:02:12.064Z,7.30
2017-11-12T15:04:45.118Z,7.33
2017-11-12T15:07:18.285Z,7.32
2017-11-12T15:09:51.059Z,7.32
2017-11-12T15:12:24.806Z,7.29
2017-11-12T15:15:02.862Z,7.30
2017-11-12T15:17:37.332Z,7.28
2017-11-12T15:20:10.351Z,7.29
2017-11-12T15:22:44.125Z,7.32
2017-11-12T15:25:16.897Z,7.33
2017-11-12T15:46:38.862Z,7.29
2017-11-12T15:49:18.341Z,7.24
2017-11-12T15:52:22.340Z,7.16
2017-11-12T15:54:59.115Z,7.11
2017-11-12T16:01:06.821Z,7.00
2017-11-12T16:03:50.216Z,6.92
2017-11-12T16:09:53.547Z,6.80
2017-11-12T16:21:47.184Z,6.81
2017-11-12T16:24:33.877Z,6.77
2017-11-12T16:27:54.435Z,6.70
2017-11-12T16:42:12.193Z,6.14
2017-11-12T16:44:44.795Z,6.14
2017-11-12T16:47:19.573Z,6.24
2017-11-12T16:49:53.897Z,6.32
2017-11-12T16:52:35.675Z,6.35
2017-11-12T16:57:53.807Z,6.38
2017-11-12T17:00:31.050Z,6.38
2017-11-12T17:03:04.705Z,6.35
2017-11-12T17:05:37.734Z,6.33
2017-11-12T17:08:11.906Z,6.36
2017-11-12T17:10:44.849Z,6.34
2017-11-12T17:13:19.075Z,6.32
2017-11-12T17:19:16.946Z,6.29
2017-11-12T17:21:50.540Z,6.23
2017-11-12T17:24:23.863Z,6.19
2017-11-12T17:26:57.472Z,6.15
2017-11-12T17:29:29.627Z,6.11
2017-11-12T17:32:09.477Z,6.07
2017-11-12T17:34:44.637Z,5.98
2017-11-12T17:37:16.814Z,5.95
2017-11-12T17:39:49.215Z,5.94
2017-11-12T17:42:23.562Z,5.96
2017-11-12T17:45:06.539Z,5.93
2017-11-12T17:47:40.583Z,5.95
2017-11-12T17:50:17.918Z,5.94
2017-11-12T17:52:52.761Z,5.93
2017-11-12T17:55:29.596Z,5.94
2017-11-12T17:58:03.666Z,5.99
2017-11-12T18:00:37.016Z,6.03
2017-11-12T18:03:12.045Z,6.07
2017-11-12T18:05:45.813Z,6.08
2017-11-12T18:08:19.214Z,6.07
2017-11-12T18:13:54.322Z,6.10
2017-11-12T18:16:37.650Z,6.18
2017-11-12T18:19:09.866Z,6.23
2017-11-12T18:21:42.408Z,6.30
2017-11-12T18:24:29.202Z,6.31
2017-11-12T18:27:06.336Z,6.34
2017-11-12T18:30:29.077Z,6.36
2017-11-12T18:33:07.927Z,6.36
2017-11-12T18:35:40.349Z,6.30
2017-11-12T18:38:24.347Z,6.20
2017-11-12T18:41:03.526Z,6.17
2017-11-12T18:43:36.649Z,6.12
2017-11-12T18:46:12.424Z,6.08
2017-11-12T18:48:46.567Z,6.00
2017-11-12T18:51:23.917Z,5.87
2017-11-12T18:53:58.688Z,5.77
2017-11-12T18:56:33.631Z,5.74
2017-11-12T18:59:06.446Z,5.71
2017-11-12T19:01:39.761Z,5.65
2017-11-12T19:04:21.097Z,5.61
2017-11-12T19:07:06.265Z,5.54
2017-11-12T19:09:39.856Z,5.52
2017-11-12T19:12:18.741Z,5.51
2017-11-12T19:14:57.168Z,5.63
2017-11-12T19:17:30.960Z,5.71
2017-11-12T19:20:10.639Z,5.78
2017-11-12T19:22:51.012Z,5.80
2017-11-12T19:25:25.813Z,5.83
2017-11-12T19:28:06.793Z,5.82
2017-11-12T19:30:55.319Z,5.79
2017-11-12T19:33:32.959Z,5.76
2017-11-12T19:36:12.681Z,5.73
2017-11-12T19:38:48.637Z,5.68
2017-11-12T19:41:20.987Z,5.67
2017-11-12T19:44:05.515Z,5.64
2017-11-12T19:46:39.712Z,5.54
2017-11-12T19:49:14.240Z,5.48
2017-11-12T19:51:46.884Z,5.45
2017-11-12T19:54:21.846Z,5.48
2017-11-12T19:57:00.591Z,5.55
2017-11-12T19:59:33.024Z,5.62
2017-11-12T20:02:09.177Z,5.71
2017-11-12T20:04:42.392Z,5.81
2017-11-12T20:07:14.604Z,5.90
2017-11-12T20:12:40.814Z,5.95
2017-11-12T20:15:13.001Z,6.01
2017-11-12T20:17:44.761Z,6.10
2017-11-12T20:20:17.701Z,6.19
2017-11-12T20:22:50.284Z,6.26
2017-11-12T20:25:24.498Z,6.30
2017-11-12T20:28:30.425Z,6.35
2017-11-12T20:31:06.925Z,6.40
2017-11-12T20:33:38.351Z,6.41
2017-11-12T20:36:10.692Z,6.38
2017-11-12T20:38:56.811Z,6.39
2017-11-12T20:41:31.862Z,6.38
2017-11-12T20:44:13.370Z,6.38
2017-11-12T20:46:46.273Z,6.38
2017-11-12T20:49:17.970Z,6.36
2017-11-12T20:52:05.752Z,6.35
2017-11-12T20:54:37.519Z,6.36
2017-11-12T20:57:16.199Z,6.41
2017-11-12T20:59:55.954Z,6.44
2017-11-12T21:02:32.942Z,6.46
2017-11-12T21:05:07.450Z,6.48
2017-11-12T21:08:03.670Z,6.53
2017-11-12T21:13:56.343Z,6.55
2017-11-12T21:16:28.120Z,6.55
2017-11-12T21:19:01.869Z,6.44
2017-11-12T21:24:49.033Z,6.34
2017-11-12T21:27:20.907Z,6.35
2017-11-12T21:29:57.941Z,6.38
2017-11-12T21:32:33.154Z,6.45
2017-11-12T21:35:07.791Z,6.48
2017-11-12T21:37:40.583Z,6.48
2017-11-12T21:40:15.496Z,6.50
2017-11-12T21:42:47.487Z,6.48
2017-11-12T21:45:21.520Z,6.52
2017-11-12T21:47:54.453Z,6.54
2017-11-12T21:50:31.498Z,6.52
2017-11-12T21:53:17.038Z,6.51
2017-11-12T21:55:50.105Z,6.52
2017-11-12T21:58:30.497Z,6.51
2017-11-12T22:01:06.315Z,6.47
2017-11-12T22:03:38.170Z,6.48
2017-11-12T22:06:22.001Z,6.53
2017-11-12T22:08:59.913Z,6.55
2017-11-12T22:14:26.124Z,6.65
2017-11-12T22:16:59.423Z,6.63
2017-11-12T22:19:32.993Z,6.64
2017-11-12T22:22:10.158Z,6.65
2017-11-12T22:24:41.754Z,6.64
2017-11-12T22:27:15.063Z,6.65
2017-11-12T22:30:27.896Z,6.68
2017-11-12T22:33:00.424Z,6.68
2017-11-12T22:35:33.846Z,6.64
2017-11-12T22:38:07.998Z,6.61
2017-11-12T22:40:39.344Z,6.59
2017-11-12T22:43:10.821Z,6.58
2017-11-12T22:45:45.512Z,6.62
2017-11-12T22:48:21.560Z,6.63
2017-11-12T22:50:54.046Z,6.60
2017-11-12T22:53:26.252Z,6.59
2017-11-12T22:55:58.341Z,6.60
2017-11-12T22:58:29.834Z,6.62
2017-11-12T23:01:04.133Z,6.66
2017-11-12T23:06:24.807Z,6.74
2017-11-12T23:09:02.016Z,6.74
2017-11-12T23:11:34.301Z,6.71
2017-11-12T23:14:11.219Z,6.69
2017-11-12T23:16:43.200Z,6.71
2017-11-12T23:19:16.595Z,6.73
2017-11-12T23:21:49.968Z,6.69
2017-11-12T23:24:22.823Z,6.70
2017-11-12T23:26:55.342Z,6.70
2017-11-12T23:29:27.853Z,6.67
2017-11-12T23:32:03.395Z,6.67
2017-11-12T23:34:34.781Z,6.70
2017-11-12T23:37:07.868Z,6.74
2017-11-12T23:39:39.515Z,6.74
2017-11-12T23:42:15.162Z,6.74
2017-11-12T23:44:46.992Z,6.76
2017-11-12T23:47:19.135Z,6.76
2017-11-12T23:49:51.155Z,6.74
2017-11-12T23:52:22.983Z,6.67
2017-11-12T23:55:00.167Z,6.63
2017-11-12T23:57:31.894Z,6.58
