createdAt,value
2016-09-06T00:00:34.923Z,16.25
2016-09-06T00:01:35.225Z,16.18
2016-09-06T00:02:34.906Z,16.22
2016-09-06T00:03:34.902Z,16.2
2016-09-06T00:04:34.886Z,16.2
2016-09-06T00:05:34.872Z,16.15
2016-09-06T00:06:34.867Z,16.07
2016-09-06T00:07:34.857Z,16.14
2016-09-06T00:08:34.849Z,16.15
2016-09-06T00:09:34.836Z,16.11
2016-09-06T00:10:34.828Z,16.11
2016-09-06T00:11:34.820Z,16.11
2016-09-06T00:12:34.839Z,16.07
2016-09-06T00:13:34.998Z,16.04
2016-09-06T00:14:34.793Z,16.09
2016-09-06T00:15:34.776Z,16.04
2016-09-06T00:16:34.775Z,16.03
2016-09-06T00:17:35.081Z,16.01
2016-09-06T00:18:34.751Z,15.99
2016-09-06T00:19:34.741Z,15.99
2016-09-06T00:20:34.733Z,15.94
2016-09-06T00:21:34.720Z,15.97
2016-09-06T00:22:34.712Z,15.96
2016-09-06T00:23:34.700Z,15.89
2016-09-06T00:24:34.694Z,15.86
2016-09-06T00:25:34.681Z,15.89
2016-09-06T00:26:34.671Z,15.89
2016-09-06T00:27:34.661Z,15.88
2016-09-06T00:28:34.665Z,15.84
2016-09-06T00:29:34.645Z,15.81
2016-09-06T00:30:34.633Z,15.88
2016-09-06T00:31:34.624Z,15.76
2016-09-06T00:32:34.613Z,15.78
2016-09-06T00:33:34.613Z,15.78
2016-09-06T00:34:34.595Z,15.74
2016-09-06T00:35:34.586Z,15.76
2016-09-06T00:36:34.890Z,15.72
2016-09-06T00:37:34.570Z,15.76
2016-09-06T00:38:34.557Z,15.74
2016-09-06T00:39:34.548Z,15.72
2016-09-06T00:40:34.539Z,15.68
2016-09-06T00:41:34.530Z,15.74
2016-09-06T00:42:34.832Z,15.66
2016-09-06T00:43:34.510Z,15.67
2016-09-06T00:44:34.500Z,15.67
2016-09-06T00:45:34.490Z,15.63
2016-09-06T00:46:34.814Z,15.66
2016-09-06T00:47:34.471Z,15.63
2016-09-06T00:48:34.516Z,15.68
2016-09-06T00:49:34.775Z,15.63
2016-09-06T00:50:34.441Z,15.59
2016-09-06T00:51:34.747Z,15.63
2016-09-06T00:52:34.757Z,15.6
2016-09-06T00:53:34.418Z,15.59
2016-09-06T00:54:34.406Z,15.59
2016-09-06T00:55:34.700Z,15.52
2016-09-06T00:56:34.386Z,15.57
2016-09-06T00:57:34.376Z,15.51
2016-09-06T00:58:34.363Z,15.59
2016-09-06T00:59:34.350Z,15.48
2016-09-06T01:00:34.658Z,15.49
2016-09-06T01:01:34.342Z,15.52
2016-09-06T01:02:34.323Z,15.54
2016-09-06T01:03:34.623Z,15.54
2016-09-06T01:04:34.302Z,15.51
2016-09-06T01:05:34.293Z,15.52
2016-09-06T01:06:34.281Z,15.51
2016-09-06T01:07:34.276Z,15.49
2016-09-06T01:08:34.263Z,15.52
2016-09-06T01:09:34.257Z,15.51
2016-09-06T01:10:34.240Z,15.56
2016-09-06T01:11:34.238Z,15.42
2016-09-06T01:12:34.223Z,15.46
2016-09-06T01:13:34.216Z,15.48
2016-09-06T01:14:34.201Z,15.46
2016-09-06T01:15:34.192Z,15.48
2016-09-06T01:16:34.186Z,15.42
2016-09-06T01:17:34.173Z,15.42
2016-09-06T01:18:34.161Z,15.45
2016-09-06T01:19:34.158Z,15.36
2016-09-06T01:20:34.140Z,15.39
2016-09-06T01:21:34.146Z,15.39
2016-09-06T01:22:34.118Z,15.31
2016-09-06T01:23:34.113Z,15.3
2016-09-06T01:24:34.101Z,15.39
2016-09-06T01:25:34.095Z,15.33
2016-09-06T01:26:34.081Z,15.38
2016-09-06T01:27:34.079Z,15.31
2016-09-06T01:28:34.067Z,15.35
2016-09-06T01:29:34.053Z,15.35
2016-09-06T01:30:34.065Z,15.26
2016-09-06T01:31:34.038Z,15.26
2016-09-06T01:32:34.024Z,15.27
2016-09-06T01:33:34.010Z,15.26
2016-09-06T01:34:34.003Z,15.27
2016-09-06T01:35:33.990Z,15.27
2016-09-06T01:36:34.296Z,15.26
2016-09-06T01:37:33.971Z,15.15
2016-09-06T01:38:33.965Z,15.21
2016-09-06T01:39:33.949Z,15.23
2016-09-06T01:40:33.947Z,15.2
2016-09-06T01:41:33.930Z,15.15
2016-09-06T01:42:34.248Z,15.13
2016-09-06T01:43:33.910Z,15.17
2016-09-06T01:44:33.904Z,15.13
2016-09-06T01:45:33.894Z,15.08
2016-09-06T01:46:33.890Z,15.12
2016-09-06T01:47:33.869Z,15.09
2016-09-06T01:48:33.864Z,15.09
2016-09-06T01:49:33.851Z,15.12
2016-09-06T01:50:34.155Z,15.05
2016-09-06T01:51:33.831Z,15.11
2016-09-06T01:52:33.829Z,14.98
2016-09-06T01:53:34.132Z,15.01
2016-09-06T01:54:34.117Z,14.99
2016-09-06T01:55:33.799Z,14.98
2016-09-06T01:56:34.096Z,15.03
2016-09-06T01:57:33.775Z,15.01
2016-09-06T01:58:33.762Z,15.01
2016-09-06T01:59:34.063Z,15.01
2016-09-06T02:00:34.053Z,15.03
2016-09-06T02:01:33.746Z,15.01
2016-09-06T02:02:33.719Z,14.98
2016-09-06T02:03:33.710Z,14.99
2016-09-06T02:04:33.699Z,14.99
2016-09-06T02:05:33.688Z,14.94
2016-09-06T02:06:33.732Z,14.91
2016-09-06T02:07:33.986Z,14.87
2016-09-06T02:08:33.975Z,14.87
2016-09-06T02:09:33.649Z,14.86
2016-09-06T02:10:33.955Z,14.94
2016-09-06T02:11:33.634Z,14.93
2016-09-06T02:12:33.621Z,14.86
2016-09-06T02:13:33.810Z,14.81
2016-09-06T02:14:33.594Z,14.83
2016-09-06T02:15:33.903Z,14.88
2016-09-06T02:16:33.576Z,14.8
2016-09-06T02:17:33.570Z,14.83
2016-09-06T02:18:33.556Z,14.81
2016-09-06T02:19:33.548Z,14.84
2016-09-06T02:20:33.534Z,14.88
2016-09-06T02:21:33.524Z,14.83
2016-09-06T02:22:33.515Z,14.84
2016-09-06T02:23:33.505Z,14.8
2016-09-06T02:24:33.807Z,14.86
2016-09-06T02:25:33.488Z,14.81
2016-09-06T02:26:33.474Z,14.74
2016-09-06T02:27:33.467Z,14.78
2016-09-06T02:28:33.452Z,14.8
2016-09-06T02:29:33.758Z,14.72
2016-09-06T02:30:33.441Z,14.81
2016-09-06T02:31:33.743Z,14.72
2016-09-06T02:32:33.408Z,14.71
2016-09-06T02:33:33.409Z,14.72
2016-09-06T02:34:33.390Z,14.69
2016-09-06T02:35:33.380Z,14.72
2016-09-06T02:36:33.684Z,14.69
2016-09-06T02:37:33.362Z,14.67
2016-09-06T02:38:33.350Z,14.69
2016-09-06T02:39:33.653Z,14.68
2016-09-06T02:40:33.647Z,14.69
2016-09-06T02:41:33.325Z,14.69
2016-09-06T02:42:33.309Z,14.72
2016-09-06T02:43:33.303Z,14.67
2016-09-06T02:44:33.603Z,14.68
2016-09-06T02:45:33.285Z,14.68
2016-09-06T02:46:33.269Z,14.68
2016-09-06T02:47:33.260Z,14.69
2016-09-06T02:48:33.305Z,14.68
2016-09-06T02:49:33.931Z,14.71
2016-09-06T02:50:33.553Z,14.67
2016-09-06T02:51:33.239Z,14.65
2016-09-06T02:52:33.206Z,14.65
2016-09-06T02:53:33.214Z,14.54
2016-09-06T02:54:33.188Z,14.64
2016-09-06T02:55:33.178Z,14.54
2016-09-06T02:56:33.478Z,14.56
2016-09-06T02:57:33.163Z,14.62
2016-09-06T02:58:33.460Z,14.56
2016-09-06T02:59:33.450Z,14.5
2016-09-06T03:00:33.478Z,14.47
2016-09-06T03:01:33.119Z,14.57
2016-09-06T03:02:33.105Z,14.52
2016-09-06T03:03:33.408Z,14.6
2016-09-06T03:04:33.404Z,14.54
2016-09-06T03:05:33.079Z,14.53
2016-09-06T03:06:33.392Z,14.49
2016-09-06T03:07:33.367Z,14.49
2016-09-06T03:08:33.045Z,14.49
2016-09-06T03:09:33.034Z,14.53
2016-09-06T03:10:33.019Z,14.5
2016-09-06T03:11:33.011Z,14.49
2016-09-06T03:12:32.994Z,14.46
2016-09-06T03:13:32.992Z,14.46
2016-09-06T03:14:33.290Z,14.38
2016-09-06T03:15:32.970Z,14.42
2016-09-06T03:16:32.958Z,14.35
2016-09-06T03:17:32.949Z,14.32
2016-09-06T03:18:32.939Z,14.37
2016-09-06T03:19:32.934Z,14.21
2016-09-06T03:20:32.921Z,14.31
2016-09-06T03:21:32.905Z,14.34
2016-09-06T03:22:32.894Z,14.24
2016-09-06T03:23:32.884Z,14.34
2016-09-06T03:24:32.875Z,14.25
2016-09-06T03:25:32.861Z,14.28
2016-09-06T03:26:32.855Z,14.32
2016-09-06T03:27:32.843Z,14.28
2016-09-06T03:28:32.830Z,14.2
2016-09-06T03:29:33.137Z,14.28
2016-09-06T03:30:32.812Z,14.29
2016-09-06T03:31:32.811Z,14.25
2016-09-06T03:32:32.789Z,14.25
2016-09-06T03:33:32.781Z,14.16
2016-09-06T03:34:32.772Z,14.19
2016-09-06T03:35:33.070Z,14.24
2016-09-06T03:36:32.747Z,14.25
2016-09-06T03:37:32.735Z,14.16
2016-09-06T03:38:32.733Z,14.25
2016-09-06T03:39:32.721Z,14.24
2016-09-06T03:40:32.722Z,14.09
2016-09-06T03:41:32.694Z,14.19
2016-09-06T03:42:32.682Z,14.09
2016-09-06T03:43:32.675Z,14.14
2016-09-06T03:44:32.666Z,14.19
2016-09-06T03:45:32.963Z,14.17
2016-09-06T03:46:32.647Z,14.16
2016-09-06T03:47:32.628Z,14.14
2016-09-06T03:48:32.619Z,14.16
2016-09-06T03:49:32.609Z,14.17
2016-09-06T03:50:32.950Z,14.07
2016-09-06T03:51:33.248Z,14.17
2016-09-06T03:52:32.911Z,14.09
2016-09-06T03:53:32.888Z,14.1
2016-09-06T03:54:32.564Z,14.04
2016-09-06T03:55:32.546Z,14.07
2016-09-06T03:56:32.864Z,14.16
2016-09-06T03:57:32.528Z,14.04
2016-09-06T03:58:32.512Z,14.09
2016-09-06T03:59:32.500Z,14.04
2016-09-06T04:00:32.808Z,14.1
2016-09-06T04:01:32.793Z,14.07
2016-09-06T04:02:32.791Z,14.1
2016-09-06T04:03:32.458Z,14.04
2016-09-06T04:04:32.449Z,14.1
2016-09-06T04:05:32.438Z,14.1
2016-09-06T04:06:32.429Z,14.09
2016-09-06T04:07:32.726Z,14.06
2016-09-06T04:08:32.407Z,14.02
2016-09-06T04:09:32.401Z,13.96
2016-09-06T04:10:32.391Z,14.02
2016-09-06T04:11:32.688Z,13.99
2016-09-06T04:12:32.680Z,14.02
2016-09-06T04:13:32.563Z,13.92
2016-09-06T04:14:32.346Z,13.99
2016-09-06T04:15:32.658Z,14.04
2016-09-06T04:16:32.319Z,14.06
2016-09-06T04:17:32.311Z,14.07
2016-09-06T04:18:32.305Z,14.01
2016-09-06T04:19:32.290Z,14.02
2016-09-06T04:20:32.280Z,14.04
2016-09-06T04:21:32.266Z,14.01
2016-09-06T04:22:32.257Z,14.01
2016-09-06T04:23:32.245Z,13.98
2016-09-06T04:24:32.240Z,13.95
2016-09-06T04:25:32.235Z,13.91
2016-09-06T04:26:32.221Z,13.98
2016-09-06T04:27:32.518Z,13.89
2016-09-06T04:28:32.201Z,13.95
2016-09-06T04:29:32.183Z,13.98
2016-09-06T04:30:32.172Z,13.94
2016-09-06T04:31:32.160Z,13.88
2016-09-06T04:32:32.149Z,13.88
2016-09-06T04:33:32.140Z,13.92
2016-09-06T04:34:32.127Z,13.95
2016-09-06T04:35:32.116Z,13.87
2016-09-06T04:36:32.417Z,13.92
2016-09-06T04:37:32.096Z,13.87
2016-09-06T04:38:32.083Z,13.84
2016-09-06T04:39:32.389Z,13.8
2016-09-06T04:40:32.377Z,13.84
2016-09-06T04:41:32.050Z,13.87
2016-09-06T04:42:32.044Z,13.84
2016-09-06T04:43:32.036Z,13.84
2016-09-06T04:44:32.023Z,13.81
2016-09-06T04:45:32.013Z,13.81
2016-09-06T04:46:32.003Z,13.77
2016-09-06T04:47:31.996Z,13.91
2016-09-06T04:48:31.977Z,13.83
2016-09-06T04:49:31.965Z,13.88
2016-09-06T04:50:31.955Z,13.87
2016-09-06T04:51:31.948Z,13.84
2016-09-06T04:52:31.936Z,13.8
2016-09-06T04:53:31.937Z,13.8
2016-09-06T04:54:32.224Z,13.8
2016-09-06T04:55:31.914Z,13.92
2016-09-06T04:56:31.892Z,13.83
2016-09-06T04:57:31.879Z,13.84
2016-09-06T04:58:31.867Z,13.76
2016-09-06T04:59:32.177Z,13.88
2016-09-06T05:00:32.159Z,13.89
2016-09-06T05:01:31.838Z,13.87
2016-09-06T05:02:31.827Z,13.84
2016-09-06T05:03:31.815Z,13.8
2016-09-06T05:04:31.805Z,13.79
2016-09-06T05:05:31.794Z,13.77
2016-09-06T05:06:32.098Z,13.81
2016-09-06T05:07:31.774Z,13.92
2016-09-06T05:08:31.762Z,13.79
2016-09-06T05:09:31.751Z,13.79
2016-09-06T05:10:31.750Z,13.83
2016-09-06T05:11:31.730Z,13.8
2016-09-06T05:12:31.719Z,13.81
2016-09-06T05:13:32.022Z,13.81
2016-09-06T05:14:31.701Z,13.84
2016-09-06T05:15:31.682Z,13.81
2016-09-06T05:16:31.989Z,13.81
2016-09-06T05:17:31.661Z,13.77
2016-09-06T05:18:31.655Z,13.84
2016-09-06T05:19:31.955Z,13.89
2016-09-06T05:20:31.631Z,13.89
2016-09-06T05:21:31.940Z,13.8
2016-09-06T05:22:31.610Z,13.79
2016-09-06T05:23:31.601Z,13.94
2016-09-06T05:24:31.902Z,13.77
2016-09-06T05:25:31.580Z,13.83
2016-09-06T05:26:31.576Z,13.83
2016-09-06T05:27:31.558Z,13.91
2016-09-06T05:28:31.545Z,13.83
2016-09-06T05:29:31.537Z,13.81
2016-09-06T05:30:31.522Z,13.89
2016-09-06T05:31:31.514Z,13.84
2016-09-06T05:32:31.823Z,13.83
2016-09-06T05:33:31.804Z,13.77
2016-09-06T05:34:31.482Z,13.84
2016-09-06T05:35:31.468Z,13.83
2016-09-06T05:36:31.459Z,13.92
2016-09-06T05:37:31.447Z,13.88
2016-09-06T05:38:31.751Z,13.91
2016-09-06T05:39:31.427Z,13.89
2016-09-06T05:40:31.736Z,13.98
2016-09-06T05:41:31.415Z,13.91
2016-09-06T05:42:31.395Z,13.99
2016-09-06T05:43:31.385Z,14.01
2016-09-06T05:44:31.383Z,13.99
2016-09-06T05:45:31.363Z,14.01
2016-09-06T05:46:31.668Z,14.14
2016-09-06T05:47:31.654Z,14.09
2016-09-06T05:48:31.335Z,14.1
2016-09-06T05:49:31.321Z,14.12
2016-09-06T05:50:31.309Z,14.17
2016-09-06T05:51:31.308Z,14.1
2016-09-06T05:52:31.598Z,14.25
2016-09-06T05:53:31.278Z,14.21
2016-09-06T05:54:31.929Z,14.28
2016-09-06T05:55:31.590Z,14.28
2016-09-06T05:56:31.880Z,14.32
2016-09-06T05:57:31.238Z,14.25
2016-09-06T05:58:31.543Z,14.37
2016-09-06T05:59:31.528Z,14.34
2016-09-06T06:00:31.208Z,14.35
2016-09-06T06:01:31.191Z,14.35
2016-09-06T06:02:31.503Z,14.42
2016-09-06T06:03:31.480Z,14.38
2016-09-06T06:04:31.163Z,14.47
2016-09-06T06:05:31.153Z,14.47
2016-09-06T06:06:31.156Z,14.46
2016-09-06T06:07:31.138Z,14.46
2016-09-06T06:08:31.131Z,14.5
2016-09-06T06:09:31.109Z,14.53
2016-09-06T06:10:31.415Z,14.52
2016-09-06T06:11:31.093Z,14.57
2016-09-06T06:12:31.082Z,14.54
2016-09-06T06:13:31.270Z,14.67
2016-09-06T06:14:31.059Z,14.65
2016-09-06T06:15:31.047Z,14.74
2016-09-06T06:16:31.374Z,14.78
2016-09-06T06:17:31.341Z,14.78
2016-09-06T06:18:31.015Z,14.86
2016-09-06T06:19:31.007Z,14.87
2016-09-06T06:20:31.314Z,14.91
2016-09-06T06:21:30.985Z,14.94
2016-09-06T06:22:30.980Z,14.91
2016-09-06T06:23:31.278Z,14.99
2016-09-06T06:24:31.269Z,14.99
2016-09-06T06:25:31.262Z,15.03
2016-09-06T06:26:31.243Z,15.13
2016-09-06T06:27:30.931Z,15.15
2016-09-06T06:28:31.248Z,15.24
2016-09-06T06:29:30.904Z,15.26
2016-09-06T06:30:31.206Z,15.26
2016-09-06T06:31:31.206Z,15.26
2016-09-06T06:32:30.880Z,15.3
2016-09-06T06:33:30.863Z,15.31
2016-09-06T06:34:30.855Z,15.41
2016-09-06T06:35:30.840Z,15.48
2016-09-06T06:36:30.834Z,15.48
2016-09-06T06:37:30.821Z,15.52
2016-09-06T06:38:30.814Z,15.49
2016-09-06T06:39:30.798Z,15.51
2016-09-06T06:40:30.800Z,15.56
2016-09-06T06:41:31.095Z,15.61
2016-09-06T06:42:30.772Z,15.64
2016-09-06T06:43:30.762Z,15.76
2016-09-06T06:44:30.767Z,15.7
2016-09-06T06:45:30.746Z,15.76
2016-09-06T06:46:30.734Z,15.79
2016-09-06T06:47:30.722Z,15.76
2016-09-06T06:48:30.716Z,15.84
2016-09-06T06:49:30.755Z,15.94
2016-09-06T06:50:30.696Z,16.04
2016-09-06T06:51:30.997Z,16
2016-09-06T06:52:30.991Z,16.04
2016-09-06T06:53:30.669Z,16.12
2016-09-06T06:54:30.655Z,16.12
2016-09-06T06:55:30.959Z,16.2
2016-09-06T06:56:30.947Z,16.22
2016-09-06T06:57:30.940Z,16.23
2016-09-06T06:58:30.615Z,16.26
2016-09-06T06:59:30.934Z,16.31
2016-09-06T07:00:30.924Z,16.34
2016-09-06T07:01:30.589Z,16.4
2016-09-06T07:02:30.578Z,16.44
2016-09-06T07:03:30.565Z,16.37
2016-09-06T07:04:30.902Z,16.53
2016-09-06T07:05:30.558Z,16.52
2016-09-06T07:06:30.536Z,16.55
2016-09-06T07:07:30.534Z,16.52
2016-09-06T07:08:30.841Z,16.65
2016-09-06T07:09:30.511Z,16.7
2016-09-06T07:10:30.812Z,16.73
2016-09-06T07:11:30.490Z,16.74
2016-09-06T07:12:30.482Z,16.8
2016-09-06T07:13:30.787Z,16.7
2016-09-06T07:14:30.462Z,16.77
2016-09-06T07:15:30.454Z,16.86
2016-09-06T07:16:30.444Z,16.88
2016-09-06T07:17:30.432Z,16.95
2016-09-06T07:18:30.424Z,16.96
2016-09-06T07:19:31.038Z,17.04
2016-09-06T07:20:30.405Z,17.07
2016-09-06T07:21:30.397Z,17.07
2016-09-06T07:22:30.392Z,17.11
2016-09-06T07:23:30.379Z,17.13
2016-09-06T07:24:30.364Z,17.2
2016-09-06T07:25:30.370Z,17.18
2016-09-06T07:26:30.977Z,17.23
2016-09-06T07:27:30.657Z,17.3
2016-09-06T07:28:30.331Z,17.29
2016-09-06T07:29:30.334Z,17.32
2016-09-06T07:30:30.315Z,17.35
2016-09-06T07:31:30.310Z,17.33
2016-09-06T07:32:30.305Z,17.47
2016-09-06T07:33:30.287Z,17.41
2016-09-06T07:34:30.278Z,17.51
2016-09-06T07:35:30.577Z,17.55
2016-09-06T07:36:30.258Z,17.53
2016-09-06T07:37:30.248Z,17.63
2016-09-06T07:38:30.247Z,17.59
2016-09-06T07:39:30.549Z,17.66
2016-09-06T07:40:30.219Z,17.71
2016-09-06T07:41:30.525Z,17.76
2016-09-06T07:42:30.201Z,17.81
2016-09-06T07:43:30.194Z,17.82
2016-09-06T07:44:30.186Z,17.85
2016-09-06T07:45:30.176Z,17.85
2016-09-06T07:46:30.481Z,17.95
2016-09-06T07:47:30.160Z,17.97
2016-09-06T07:48:30.152Z,18
2016-09-06T07:49:30.143Z,18
2016-09-06T07:50:30.137Z,18.09
2016-09-06T07:51:30.142Z,18.12
2016-09-06T07:52:30.114Z,18.1
2016-09-06T07:53:30.116Z,18.1
2016-09-06T07:54:30.097Z,18.17
2016-09-06T07:55:30.407Z,18.24
2016-09-06T07:56:30.078Z,18.17
2016-09-06T07:57:30.073Z,18.19
2016-09-06T07:58:30.061Z,18.28
2016-09-06T07:59:30.056Z,18.28
2016-09-06T08:00:30.043Z,18.31
2016-09-06T08:01:30.044Z,18.37
2016-09-06T08:02:30.030Z,18.4
2016-09-06T08:03:30.021Z,18.4
2016-09-06T08:04:30.013Z,18.5
2016-09-06T08:05:30.004Z,18.5
2016-09-06T08:06:30.001Z,18.52
2016-09-06T08:07:29.989Z,18.58
2016-09-06T08:08:30.295Z,18.61
2016-09-06T08:09:29.971Z,18.76
2016-09-06T08:10:29.977Z,18.8
2016-09-06T08:11:29.954Z,18.8
2016-09-06T08:12:30.266Z,18.9
2016-09-06T08:13:30.155Z,18.92
2016-09-06T08:14:29.934Z,19.1
2016-09-06T08:15:30.334Z,19.25
2016-09-06T08:16:29.923Z,19.31
2016-09-06T08:17:29.922Z,19.36
2016-09-06T08:18:29.908Z,19.4
2016-09-06T08:19:29.901Z,19.51
2016-09-06T08:20:29.883Z,19.66
2016-09-06T08:21:29.878Z,19.86
2016-09-06T08:22:29.870Z,19.91
2016-09-06T08:23:29.860Z,20.09
2016-09-06T08:24:29.854Z,20.27
2016-09-06T08:25:29.851Z,20.38
2016-09-06T08:26:29.844Z,20.43
2016-09-06T08:27:30.145Z,20.5
2016-09-06T08:28:30.150Z,20.66
2016-09-06T08:29:30.129Z,20.61
2016-09-06T08:30:29.811Z,20.74
2016-09-06T08:31:30.114Z,20.68
2016-09-06T08:32:30.106Z,20.79
2016-09-06T08:33:30.100Z,20.89
2016-09-06T08:34:29.778Z,20.84
2016-09-06T08:35:30.394Z,20.91
2016-09-06T08:36:29.766Z,20.93
2016-09-06T08:37:29.761Z,20.96
2016-09-06T08:38:30.082Z,20.93
2016-09-06T08:39:30.071Z,21.01
2016-09-06T08:40:29.741Z,20.93
2016-09-06T08:41:29.739Z,20.91
2016-09-06T08:42:29.729Z,20.86
2016-09-06T08:43:29.712Z,20.87
2016-09-06T08:44:30.016Z,20.87
2016-09-06T08:45:30.013Z,20.93
2016-09-06T08:46:30.003Z,20.79
2016-09-06T08:47:29.683Z,20.84
2016-09-06T08:48:29.679Z,20.86
2016-09-06T08:49:29.683Z,20.95
2016-09-06T08:50:29.666Z,21.04
2016-09-06T08:51:29.966Z,21.16
2016-09-06T08:52:29.650Z,21.11
2016-09-06T08:53:29.654Z,21.08
2016-09-06T08:54:30.264Z,21.08
2016-09-06T08:55:29.629Z,21.06
2016-09-06T08:56:29.629Z,21.09
2016-09-06T08:57:29.610Z,21.08
2016-09-06T08:58:29.920Z,21.13
2016-09-06T08:59:29.923Z,21.04
2016-09-06T09:00:29.595Z,21.02
2016-09-06T09:01:29.587Z,20.96
2016-09-06T09:02:29.586Z,21.02
2016-09-06T09:03:29.570Z,21.06
2016-09-06T09:04:29.886Z,21.06
2016-09-06T09:05:29.559Z,21.05
2016-09-06T09:06:29.553Z,20.96
2016-09-06T09:07:29.861Z,21.04
2016-09-06T09:08:29.545Z,21.01
2016-09-06T09:09:29.534Z,21.01
2016-09-06T09:10:29.528Z,20.98
2016-09-06T09:11:29.833Z,21.01
2016-09-06T09:12:29.509Z,21.06
2016-09-06T09:13:29.502Z,21.08
2016-09-06T09:14:29.496Z,21.13
2016-09-06T09:15:29.499Z,21.2
2016-09-06T09:16:29.485Z,21.29
2016-09-06T09:17:29.487Z,21.24
2016-09-06T09:18:29.476Z,21.29
2016-09-06T09:19:29.788Z,21.48
2016-09-06T09:20:29.463Z,21.36
2016-09-06T09:21:29.455Z,21.51
2016-09-06T09:22:29.451Z,21.54
2016-09-06T09:23:29.753Z,21.57
2016-09-06T09:24:29.749Z,21.57
2016-09-06T09:25:29.427Z,21.59
2016-09-06T09:26:29.425Z,21.63
2016-09-06T09:27:29.728Z,21.66
2016-09-06T09:28:29.718Z,21.81
2016-09-06T09:29:29.715Z,21.78
2016-09-06T09:30:29.393Z,21.81
2016-09-06T09:31:29.389Z,21.71
2016-09-06T09:32:29.394Z,21.79
2016-09-06T09:33:29.688Z,21.81
2016-09-06T09:34:29.372Z,21.85
2016-09-06T09:35:29.360Z,21.92
2016-09-06T09:36:29.358Z,21.85
2016-09-06T09:37:29.353Z,21.92
2016-09-06T09:38:29.368Z,21.92
2016-09-06T09:39:29.337Z,21.76
2016-09-06T09:40:29.647Z,21.82
2016-09-06T09:41:29.326Z,21.97
2016-09-06T09:42:29.636Z,21.97
2016-09-06T09:43:29.628Z,21.95
2016-09-06T09:44:29.307Z,21.9
2016-09-06T09:45:29.614Z,21.94
2016-09-06T09:46:29.295Z,21.99
2016-09-06T09:47:29.288Z,21.97
2016-09-06T09:48:29.283Z,21.98
2016-09-06T09:49:29.902Z,21.95
2016-09-06T09:50:29.269Z,21.98
2016-09-06T09:51:29.261Z,21.98
2016-09-06T09:52:29.263Z,21.98
2016-09-06T09:53:29.254Z,22.01
2016-09-06T09:54:29.566Z,22.07
2016-09-06T09:55:29.249Z,22.19
2016-09-06T09:56:29.237Z,22.13
2016-09-06T09:57:29.231Z,22.22
2016-09-06T09:58:29.848Z,22.23
2016-09-06T09:59:29.210Z,22.23
2016-09-06T10:00:29.208Z,22.23
2016-09-06T10:01:29.198Z,22.32
2016-09-06T10:02:29.197Z,22.39
2016-09-06T10:03:29.501Z,22.47
2016-09-06T10:04:29.186Z,22.44
2016-09-06T10:05:29.178Z,22.54
2016-09-06T10:06:29.164Z,22.57
2016-09-06T10:07:29.491Z,22.67
2016-09-06T10:08:29.478Z,22.56
2016-09-06T10:09:29.774Z,22.71
2016-09-06T10:10:29.146Z,22.64
2016-09-06T10:11:29.137Z,22.57
2016-09-06T10:12:29.443Z,22.67
2016-09-06T10:13:29.579Z,22.72
2016-09-06T10:14:29.755Z,22.78
2016-09-06T10:15:29.121Z,22.82
2016-09-06T10:16:29.424Z,22.87
2016-09-06T10:17:29.408Z,22.99
2016-09-06T10:18:29.095Z,23.02
2016-09-06T10:19:29.095Z,23.09
2016-09-06T10:20:29.400Z,23.09
2016-09-06T10:21:29.412Z,23.15
2016-09-06T10:22:29.387Z,23.15
2016-09-06T10:23:29.065Z,23.19
2016-09-06T10:24:29.060Z,23.12
2016-09-06T10:25:29.057Z,23.14
2016-09-06T10:26:29.046Z,23.11
2016-09-06T10:27:29.360Z,23.14
2016-09-06T10:28:29.044Z,23.09
2016-09-06T10:29:29.035Z,23.19
2016-09-06T10:30:29.341Z,23.15
2016-09-06T10:31:29.340Z,23.15
2016-09-06T10:32:29.019Z,23.27
2016-09-06T10:33:29.329Z,23.34
2016-09-06T10:34:29.313Z,23.45
2016-09-06T10:35:29.001Z,23.42
2016-09-06T10:36:29.000Z,23.43
2016-09-06T10:37:28.996Z,23.43
2016-09-06T10:38:28.989Z,23.42
2016-09-06T10:39:28.976Z,23.43
2016-09-06T10:40:29.294Z,23.42
2016-09-06T10:41:29.279Z,23.43
2016-09-06T10:42:28.959Z,23.49
2016-09-06T10:43:28.959Z,23.47
2016-09-06T10:44:28.949Z,23.61
2016-09-06T10:45:29.573Z,23.7
2016-09-06T10:46:28.938Z,23.76
2016-09-06T10:47:28.934Z,23.83
2016-09-06T10:48:28.926Z,23.86
2016-09-06T10:49:28.927Z,23.85
2016-09-06T10:50:29.231Z,23.9
2016-09-06T10:51:28.916Z,24.05
2016-09-06T10:52:28.910Z,24.17
2016-09-06T10:53:29.218Z,24.17
2016-09-06T10:54:28.902Z,24.19
2016-09-06T10:55:29.207Z,24.26
2016-09-06T10:56:28.892Z,24.34
2016-09-06T10:57:29.511Z,24.35
2016-09-06T10:58:28.877Z,24.38
2016-09-06T10:59:28.869Z,24.41
2016-09-06T11:00:28.869Z,24.47
2016-09-06T11:01:28.866Z,24.44
2016-09-06T11:02:28.859Z,24.44
2016-09-06T11:03:29.166Z,24.47
2016-09-06T11:04:28.864Z,24.5
2016-09-06T11:05:28.840Z,24.54
2016-09-06T11:06:28.841Z,24.64
2016-09-06T11:07:29.147Z,24.8
2016-09-06T11:08:28.842Z,25.1
2016-09-06T11:09:28.821Z,25.34
2016-09-06T11:10:29.134Z,25.53
2016-09-06T11:11:29.131Z,25.79
2016-09-06T11:12:28.817Z,25.93
2016-09-06T11:13:28.812Z,26.22
2016-09-06T11:14:28.806Z,26.59
2016-09-06T11:15:28.819Z,26.84
2016-09-06T11:16:28.801Z,27.14
2016-09-06T11:17:28.796Z,27.24
2016-09-06T11:18:28.799Z,27.43
2016-09-06T11:19:28.794Z,27.48
2016-09-06T11:20:28.803Z,27.57
2016-09-06T11:21:29.110Z,27.86
2016-09-06T11:22:29.105Z,28.14
2016-09-06T11:23:28.794Z,28.36
2016-09-06T11:24:29.102Z,28.7
2016-09-06T11:25:28.792Z,29.07
2016-09-06T11:26:28.786Z,29.22
2016-09-06T11:27:28.792Z,29.35
2016-09-06T11:28:29.409Z,29.57
2016-09-06T11:29:28.791Z,29.78
2016-09-06T11:30:29.416Z,29.99
2016-09-06T11:31:28.792Z,30.3
2016-09-06T11:32:28.795Z,30.4
2016-09-06T11:33:28.795Z,30.33
2016-09-06T11:34:28.799Z,30.38
2016-09-06T11:35:28.799Z,30.56
2016-09-06T11:36:29.427Z,30.64
2016-09-06T11:37:29.123Z,30.78
2016-09-06T11:38:28.814Z,30.87
2016-09-06T11:39:28.804Z,30.91
2016-09-06T11:40:28.806Z,30.98
2016-09-06T11:41:28.808Z,31.21
2016-09-06T11:42:29.132Z,31.46
2016-09-06T11:43:28.814Z,31.57
2016-09-06T11:44:28.819Z,31.61
2016-09-06T11:45:28.818Z,31.65
2016-09-06T11:46:29.134Z,31.62
2016-09-06T11:47:28.823Z,31.49
2016-09-06T11:48:28.833Z,31.6
2016-09-06T11:49:29.139Z,31.77
2016-09-06T11:50:29.147Z,31.99
2016-09-06T11:51:28.841Z,31.87
2016-09-06T11:52:28.839Z,32
2016-09-06T11:53:28.838Z,32.13
2016-09-06T11:54:28.851Z,32.21
2016-09-06T11:55:29.475Z,32.42
2016-09-06T11:56:28.856Z,32.47
2016-09-06T11:57:28.862Z,32.54
2016-09-06T11:58:28.863Z,32.33
2016-09-06T11:59:28.865Z,32.2
2016-09-06T12:00:28.877Z,32.35
2016-09-06T12:01:28.871Z,32.36
2016-09-06T12:02:29.187Z,32.37
2016-09-06T12:03:28.874Z,32.35
2016-09-06T12:04:29.191Z,32.33
2016-09-06T12:05:28.889Z,32.48
2016-09-06T12:06:28.884Z,32.54
2016-09-06T12:07:29.240Z,32.76
2016-09-06T12:08:29.218Z,32.8
2016-09-06T12:09:29.211Z,32.91
2016-09-06T12:10:28.907Z,33.17
2016-09-06T12:11:28.902Z,33.36
2016-09-06T12:12:28.909Z,33.51
2016-09-06T12:13:29.223Z,33.49
2016-09-06T12:14:29.237Z,33.61
2016-09-06T12:15:29.268Z,33.83
2016-09-06T12:16:28.922Z,34.08
2016-09-06T12:17:29.230Z,34.2
2016-09-06T12:18:28.925Z,34.32
2016-09-06T12:19:29.240Z,34.17
2016-09-06T12:20:28.937Z,34.23
2016-09-06T12:21:28.942Z,34.34
2016-09-06T12:22:29.256Z,34.44
2016-09-06T12:23:28.944Z,34.46
2016-09-06T12:24:29.277Z,34.69
2016-09-06T12:25:29.264Z,34.91
2016-09-06T12:26:28.962Z,34.94
2016-09-06T12:27:28.965Z,35.1
2016-09-06T12:28:28.967Z,34.99
2016-09-06T12:29:28.969Z,35.01
2016-09-06T12:30:28.976Z,34.84
2016-09-06T12:31:28.980Z,34.94
2016-09-06T12:32:28.994Z,35.14
2016-09-06T12:33:28.994Z,35.28
2016-09-06T12:34:28.995Z,35.25
2016-09-06T12:35:29.000Z,35.2
2016-09-06T12:36:29.002Z,35.13
2016-09-06T12:37:29.633Z,34.91
2016-09-06T12:38:29.007Z,35.08
2016-09-06T12:39:29.335Z,35.03
2016-09-06T12:40:29.023Z,35.18
2016-09-06T12:41:29.036Z,35.15
2016-09-06T12:42:29.347Z,35.15
2016-09-06T12:43:29.370Z,35.39
2016-09-06T12:44:29.080Z,35.52
2016-09-06T12:45:29.046Z,35.54
2016-09-06T12:46:29.050Z,35.64
2016-09-06T12:47:29.075Z,35.77
2016-09-06T12:48:29.062Z,35.73
2016-09-06T12:49:29.068Z,35.66
2016-09-06T12:50:29.073Z,35.69
2016-09-06T12:51:29.076Z,35.55
2016-09-06T12:52:29.084Z,35.67
2016-09-06T12:53:29.094Z,35.77
2016-09-06T12:54:29.096Z,35.97
2016-09-06T12:55:29.160Z,35.93