createdAt,value
2018-03-23T00:00:45.658Z,0.00
2018-03-23T00:01:45.675Z,0.00
2018-03-23T00:02:45.694Z,0.00
2018-03-23T00:03:45.715Z,0.00
2018-03-23T00:04:45.736Z,0.00
2018-03-23T00:05:45.749Z,0.00
2018-03-23T00:06:45.766Z,0.00
2018-03-23T00:07:45.784Z,0.00
2018-03-23T00:08:45.803Z,0.00
2018-03-23T00:09:45.819Z,0.00
2018-03-23T00:10:45.840Z,0.00
2018-03-23T00:11:45.854Z,0.00
2018-03-23T00:12:45.873Z,0.00
2018-03-23T00:13:45.890Z,0.00
2018-03-23T00:14:45.909Z,0.00
2018-03-23T00:15:45.923Z,0.00
2018-03-23T00:16:45.945Z,0.00
2018-03-23T00:17:45.966Z,0.00
2018-03-23T00:18:45.976Z,0.00
2018-03-23T00:19:45.997Z,0.00
2018-03-23T00:20:46.013Z,0.00
2018-03-23T00:21:46.033Z,0.00
2018-03-23T00:22:46.049Z,0.00
2018-03-23T00:23:46.061Z,0.00
2018-03-23T00:24:46.088Z,0.00
2018-03-23T00:25:46.098Z,0.00
2018-03-23T00:26:46.119Z,0.00
2018-03-23T00:27:46.132Z,0.00
2018-03-23T00:28:46.154Z,0.00
2018-03-23T00:29:46.172Z,0.00
2018-03-23T00:30:46.187Z,0.00
2018-03-23T00:31:46.207Z,0.00
2018-03-23T00:32:46.232Z,0.00
2018-03-23T00:33:46.239Z,0.00
2018-03-23T00:34:46.262Z,0.00
2018-03-23T00:35:46.530Z,0.00
2018-03-23T00:36:46.295Z,0.00
2018-03-23T00:37:46.307Z,0.00
2018-03-23T00:38:46.328Z,0.00
2018-03-23T00:39:46.343Z,0.00
2018-03-23T00:40:46.369Z,0.00
2018-03-23T00:41:46.377Z,0.00
2018-03-23T00:42:46.395Z,0.00
2018-03-23T00:43:46.411Z,0.00
2018-03-23T00:44:46.473Z,0.00
2018-03-23T00:45:46.453Z,0.00
2018-03-23T00:46:46.472Z,0.00
2018-03-23T00:47:46.507Z,0.00
2018-03-23T00:48:46.510Z,0.00
2018-03-23T00:49:46.525Z,0.00
2018-03-23T00:50:46.790Z,0.00
2018-03-23T00:51:46.558Z,0.00
2018-03-23T00:52:46.573Z,0.00
2018-03-23T00:53:46.595Z,0.00
2018-03-23T00:54:46.607Z,0.00
2018-03-23T00:55:46.632Z,0.00
2018-03-23T00:56:46.643Z,0.00
2018-03-23T00:57:46.658Z,0.00
2018-03-23T00:58:46.681Z,0.00
2018-03-23T00:59:46.696Z,0.00
2018-03-23T01:00:46.712Z,0.00
2018-03-23T01:01:46.733Z,0.00
2018-03-23T01:02:46.753Z,0.00
2018-03-23T01:03:46.770Z,0.00
2018-03-23T01:04:46.794Z,0.00
2018-03-23T01:05:46.805Z,0.00
2018-03-23T01:06:46.820Z,0.00
2018-03-23T01:07:46.835Z,0.00
2018-03-23T01:08:46.864Z,0.00
2018-03-23T01:09:46.871Z,0.00
2018-03-23T01:10:46.890Z,0.00
2018-03-23T01:11:46.910Z,0.00
2018-03-23T01:12:46.925Z,0.00
2018-03-23T01:13:46.944Z,0.00
2018-03-23T01:14:46.969Z,0.00
2018-03-23T01:15:46.974Z,0.00
2018-03-23T01:16:46.996Z,0.00
2018-03-23T01:17:47.014Z,0.00
2018-03-23T01:18:47.031Z,0.00
2018-03-23T01:19:47.054Z,0.00
2018-03-23T01:20:47.064Z,0.00
2018-03-23T01:21:47.088Z,0.00
2018-03-23T01:22:47.100Z,0.00
2018-03-23T01:23:47.116Z,0.00
2018-03-23T01:24:47.135Z,0.00
2018-03-23T01:25:47.149Z,0.00
2018-03-23T01:26:47.169Z,0.00
2018-03-23T01:27:47.191Z,0.00
2018-03-23T01:28:47.204Z,0.00
2018-03-23T01:29:47.224Z,0.00
2018-03-23T01:30:47.240Z,0.00
2018-03-23T01:31:47.254Z,0.00
2018-03-23T01:32:47.283Z,0.00
2018-03-23T01:33:47.293Z,0.00
2018-03-23T01:34:47.308Z,0.00
2018-03-23T01:35:47.331Z,0.00
2018-03-23T01:36:47.347Z,0.00
2018-03-23T01:37:47.366Z,0.00
2018-03-23T01:38:47.387Z,0.00
2018-03-23T01:39:47.396Z,0.00
2018-03-23T01:40:47.413Z,0.00
2018-03-23T01:41:47.432Z,0.00
2018-03-23T01:42:47.463Z,0.00
2018-03-23T01:43:47.472Z,0.00
2018-03-23T01:44:47.489Z,0.00
2018-03-23T01:45:47.504Z,0.00
2018-03-23T01:46:47.532Z,0.00
2018-03-23T01:47:47.538Z,0.00
2018-03-23T01:48:47.559Z,0.00
2018-03-23T01:49:47.574Z,0.00
2018-03-23T01:50:47.591Z,0.00
2018-03-23T01:51:47.613Z,0.00
2018-03-23T01:52:47.627Z,0.00
2018-03-23T01:53:47.647Z,0.00
2018-03-23T01:54:47.658Z,0.00
2018-03-23T01:55:47.679Z,0.00
2018-03-23T01:56:47.698Z,0.00
2018-03-23T01:57:47.713Z,0.00
2018-03-23T01:58:47.734Z,0.00
2018-03-23T01:59:47.747Z,0.00
2018-03-23T02:00:47.774Z,0.00
2018-03-23T02:01:47.783Z,0.00
2018-03-23T02:02:47.803Z,0.00
2018-03-23T02:03:47.816Z,0.00
2018-03-23T02:04:47.837Z,0.00
2018-03-23T02:05:47.851Z,0.00
2018-03-23T02:06:47.872Z,0.00
2018-03-23T02:07:47.887Z,0.00
2018-03-23T02:08:47.910Z,0.00
2018-03-23T02:09:47.927Z,0.00
2018-03-23T02:10:47.942Z,0.00
2018-03-23T02:11:47.961Z,0.00
2018-03-23T02:12:47.980Z,0.00
2018-03-23T02:13:47.996Z,0.00
2018-03-23T02:14:48.011Z,0.00
2018-03-23T02:15:48.026Z,0.00
2018-03-23T02:16:48.045Z,0.00
2018-03-23T02:17:48.065Z,0.00
2018-03-23T02:18:48.089Z,0.00
2018-03-23T02:19:48.100Z,0.00
2018-03-23T02:20:48.116Z,0.00
2018-03-23T02:21:48.137Z,0.00
2018-03-23T02:22:48.151Z,0.00
2018-03-23T02:23:48.170Z,0.00
2018-03-23T02:24:48.186Z,0.00
2018-03-23T02:25:48.205Z,0.00
2018-03-23T02:26:48.224Z,0.00
2018-03-23T02:27:48.239Z,0.00
2018-03-23T02:28:48.262Z,0.00
2018-03-23T02:29:48.274Z,0.00
2018-03-23T02:30:48.296Z,0.00
2018-03-23T02:31:48.314Z,0.00
2018-03-23T02:32:48.330Z,0.00
2018-03-23T02:33:48.351Z,0.00
2018-03-23T02:34:48.369Z,0.00
2018-03-23T02:35:48.382Z,0.00
2018-03-23T02:36:48.399Z,0.00
2018-03-23T02:37:48.416Z,0.00
2018-03-23T02:38:48.438Z,0.00
2018-03-23T02:39:48.467Z,0.00
2018-03-23T02:40:48.471Z,0.00
2018-03-23T02:41:48.486Z,0.00
2018-03-23T02:42:48.505Z,0.00
2018-03-23T02:43:48.530Z,0.00
2018-03-23T02:44:48.545Z,0.00
2018-03-23T02:45:48.554Z,0.00
2018-03-23T02:46:48.578Z,0.00
2018-03-23T02:47:48.594Z,0.00
2018-03-23T02:48:48.611Z,0.00
2018-03-23T02:49:48.633Z,0.00
2018-03-23T02:50:48.648Z,0.00
2018-03-23T02:51:48.668Z,0.00
2018-03-23T02:52:48.691Z,0.00
2018-03-23T02:53:48.698Z,0.00
2018-03-23T02:54:48.719Z,0.00
2018-03-23T02:55:48.735Z,0.00
2018-03-23T02:56:48.749Z,0.00
2018-03-23T02:57:48.781Z,0.00
2018-03-23T02:58:48.796Z,0.00
2018-03-23T02:59:48.810Z,0.00
2018-03-23T03:00:48.822Z,0.00
2018-03-23T03:01:48.851Z,0.00
2018-03-23T03:02:48.859Z,0.00
2018-03-23T03:03:48.881Z,0.00
2018-03-23T03:04:48.896Z,0.00
2018-03-23T03:05:48.918Z,0.00
2018-03-23T03:06:48.934Z,0.00
2018-03-23T03:07:48.968Z,0.00
2018-03-23T03:08:48.964Z,0.00
2018-03-23T03:09:48.982Z,0.00
2018-03-23T03:10:49.003Z,0.00
2018-03-23T03:11:49.019Z,0.00
2018-03-23T03:12:49.042Z,0.00
2018-03-23T03:13:49.053Z,0.00
2018-03-23T03:14:49.073Z,0.00
2018-03-23T03:15:49.101Z,0.00
2018-03-23T03:16:49.112Z,0.00
2018-03-23T03:17:49.127Z,0.00
2018-03-23T03:18:49.143Z,0.00
2018-03-23T03:19:49.167Z,0.00
2018-03-23T03:20:49.183Z,0.00
2018-03-23T03:21:49.204Z,0.00
2018-03-23T03:22:49.217Z,0.00
2018-03-23T03:23:49.236Z,0.00
2018-03-23T03:24:49.254Z,0.00
2018-03-23T03:25:49.271Z,0.00
2018-03-23T03:26:49.292Z,0.00
2018-03-23T03:27:49.308Z,0.00
2018-03-23T03:28:49.322Z,0.00
2018-03-23T03:29:49.346Z,0.00
2018-03-23T03:30:49.362Z,0.00
2018-03-23T03:31:49.383Z,0.00
2018-03-23T03:32:49.395Z,0.00
2018-03-23T03:33:49.414Z,0.00
2018-03-23T03:34:49.436Z,0.00
2018-03-23T03:35:49.455Z,0.00
2018-03-23T03:36:49.470Z,0.00
2018-03-23T03:37:49.488Z,0.00
2018-03-23T03:38:49.501Z,0.00
2018-03-23T03:39:49.520Z,0.00
2018-03-23T03:40:49.548Z,0.00
2018-03-23T03:41:49.561Z,0.00
2018-03-23T03:42:49.572Z,0.00
2018-03-23T03:43:49.591Z,0.00
2018-03-23T03:44:49.612Z,0.00
2018-03-23T03:45:49.626Z,0.00
2018-03-23T03:46:49.656Z,0.00
2018-03-23T03:47:49.661Z,0.00
2018-03-23T03:48:49.683Z,0.00
2018-03-23T03:49:49.700Z,0.00
2018-03-23T03:50:49.716Z,0.00
2018-03-23T03:51:49.730Z,0.00
2018-03-23T03:52:49.755Z,0.00
2018-03-23T03:53:49.774Z,0.00
2018-03-23T03:54:49.790Z,0.00
2018-03-23T03:55:49.809Z,0.00
2018-03-23T03:56:49.825Z,0.00
2018-03-23T03:57:49.842Z,0.00
2018-03-23T03:58:49.855Z,0.00
2018-03-23T03:59:49.874Z,0.00
2018-03-23T04:00:50.151Z,0.00
2018-03-23T04:01:49.913Z,0.00
2018-03-23T04:02:49.930Z,0.00
2018-03-23T04:03:49.950Z,0.00
2018-03-23T04:04:49.967Z,0.00
2018-03-23T04:05:49.985Z,0.00
2018-03-23T04:06:50.001Z,0.00
2018-03-23T04:07:50.022Z,0.00
2018-03-23T04:08:50.036Z,0.00
2018-03-23T04:09:50.055Z,0.00
2018-03-23T04:10:50.071Z,0.00
2018-03-23T04:11:50.093Z,0.00
2018-03-23T04:12:50.110Z,0.00
2018-03-23T04:13:50.134Z,0.00
2018-03-23T04:14:50.145Z,0.00
2018-03-23T04:15:50.163Z,0.00
2018-03-23T04:16:50.182Z,0.00
2018-03-23T04:17:50.201Z,0.00
2018-03-23T04:18:50.214Z,0.00
2018-03-23T04:19:50.230Z,0.00
2018-03-23T04:20:50.254Z,0.00
2018-03-23T04:21:50.270Z,0.00
2018-03-23T04:22:50.284Z,0.00
2018-03-23T04:23:50.303Z,0.00
2018-03-23T04:24:50.319Z,0.00
2018-03-23T04:25:50.339Z,0.00
2018-03-23T04:26:50.356Z,0.00
2018-03-23T04:27:50.396Z,0.00
2018-03-23T04:28:50.390Z,0.00
2018-03-23T04:29:50.409Z,0.00
2018-03-23T04:30:50.432Z,0.00
2018-03-23T04:31:50.444Z,0.00
2018-03-23T04:32:50.717Z,0.00
2018-03-23T04:33:50.480Z,0.00
2018-03-23T04:34:50.496Z,0.00
2018-03-23T04:35:50.513Z,0.00
2018-03-23T04:36:50.533Z,0.00
2018-03-23T04:37:50.557Z,0.00
2018-03-23T04:38:50.568Z,0.00
2018-03-23T04:39:50.587Z,0.00
2018-03-23T04:40:50.603Z,0.00
2018-03-23T04:41:50.620Z,0.00
2018-03-23T04:42:50.639Z,0.00
2018-03-23T04:43:50.653Z,0.00
2018-03-23T04:44:50.672Z,0.00
2018-03-23T04:45:50.696Z,0.00
2018-03-23T04:46:50.717Z,0.00
2018-03-23T04:47:50.728Z,0.00
2018-03-23T04:48:50.745Z,0.00
2018-03-23T04:49:50.757Z,0.00
2018-03-23T04:50:50.782Z,0.00
2018-03-23T04:51:50.796Z,0.00
2018-03-23T04:52:50.812Z,0.00
2018-03-23T04:53:50.831Z,0.00
2018-03-23T04:54:50.848Z,0.00
2018-03-23T04:55:50.862Z,0.00
2018-03-23T04:56:50.881Z,0.00
2018-03-23T04:57:50.900Z,0.00
2018-03-23T04:58:50.916Z,0.00
2018-03-23T04:59:50.936Z,0.00
2018-03-23T05:00:50.964Z,0.00
2018-03-23T05:01:50.976Z,0.00
2018-03-23T05:02:50.990Z,0.00
2018-03-23T05:03:51.011Z,0.00
2018-03-23T05:04:51.022Z,0.00
2018-03-23T05:05:51.041Z,0.00
2018-03-23T05:06:51.056Z,0.00
2018-03-23T05:07:51.329Z,0.00
2018-03-23T05:08:51.096Z,0.00
2018-03-23T05:09:51.115Z,0.00
2018-03-23T05:10:51.127Z,0.00
2018-03-23T05:11:51.148Z,0.00
2018-03-23T05:12:51.167Z,0.00
2018-03-23T05:13:51.184Z,0.00
2018-03-23T05:14:51.205Z,0.00
2018-03-23T05:15:51.217Z,0.00
2018-03-23T05:16:51.235Z,0.00
2018-03-23T05:17:51.259Z,5.63
2018-03-23T05:18:51.269Z,5.63
2018-03-23T05:19:51.289Z,5.63
2018-03-23T05:20:51.306Z,5.63
2018-03-23T05:21:51.325Z,5.63
2018-03-23T05:22:51.341Z,5.63
2018-03-23T05:23:51.365Z,5.63
2018-03-23T05:24:51.377Z,5.63
2018-03-23T05:25:51.398Z,5.63
2018-03-23T05:26:51.413Z,11.25
2018-03-23T05:27:51.430Z,11.25
2018-03-23T05:28:51.445Z,11.25
2018-03-23T05:29:51.468Z,16.88
2018-03-23T05:30:51.490Z,16.88
2018-03-23T05:31:51.506Z,16.88
2018-03-23T05:32:51.520Z,16.88
2018-03-23T05:33:51.542Z,22.50
2018-03-23T05:34:51.555Z,28.13
2018-03-23T05:35:51.570Z,28.13
2018-03-23T05:36:51.590Z,28.13
2018-03-23T05:37:51.609Z,33.75
2018-03-23T05:38:51.624Z,33.75
2018-03-23T05:39:51.641Z,33.75
2018-03-23T05:40:51.663Z,39.38
2018-03-23T05:41:51.679Z,39.38
2018-03-23T05:42:51.698Z,39.38
2018-03-23T05:43:51.718Z,39.38
2018-03-23T05:44:51.733Z,45.00
2018-03-23T05:45:51.755Z,45.00
2018-03-23T05:46:51.766Z,45.00
2018-03-23T05:47:51.787Z,45.00
2018-03-23T05:48:51.808Z,50.63
2018-03-23T05:49:51.821Z,50.63
2018-03-23T05:50:51.842Z,50.63
2018-03-23T05:51:52.135Z,50.63
2018-03-23T05:52:51.877Z,56.25
2018-03-23T05:53:51.896Z,56.25
2018-03-23T05:54:51.914Z,61.88
2018-03-23T05:55:51.928Z,67.50
2018-03-23T05:56:51.947Z,67.50
2018-03-23T05:57:51.969Z,67.50
2018-03-23T05:58:51.984Z,73.13
2018-03-23T05:59:52.037Z,73.13
2018-03-23T06:00:52.018Z,73.13
2018-03-23T06:01:52.040Z,78.75
2018-03-23T06:02:52.064Z,84.38
2018-03-23T06:03:52.072Z,90.00
2018-03-23T06:04:52.097Z,90.00
2018-03-23T06:05:52.113Z,95.63
2018-03-23T06:06:52.132Z,101.25
2018-03-23T06:07:52.143Z,106.88
2018-03-23T06:08:52.163Z,106.88
2018-03-23T06:09:52.184Z,112.50
2018-03-23T06:10:52.207Z,106.88
2018-03-23T06:11:52.217Z,106.88
2018-03-23T06:12:52.267Z,106.88
2018-03-23T06:13:52.254Z,112.50
2018-03-23T06:14:52.271Z,112.50
2018-03-23T06:15:52.293Z,118.13
2018-03-23T06:16:52.313Z,118.13
2018-03-23T06:17:52.333Z,118.13
2018-03-23T06:18:52.350Z,123.75
2018-03-23T06:19:52.370Z,129.38
2018-03-23T06:20:52.382Z,129.38
2018-03-23T06:21:52.405Z,135.00
2018-03-23T06:22:52.426Z,129.38
2018-03-23T06:23:52.441Z,135.00
2018-03-23T06:24:52.457Z,146.25
2018-03-23T06:25:52.486Z,146.25
2018-03-23T06:26:52.514Z,146.25
2018-03-23T06:27:52.515Z,140.63
2018-03-23T06:28:52.594Z,135.00
2018-03-23T06:29:52.551Z,135.00
2018-03-23T06:30:52.569Z,140.63
2018-03-23T06:31:52.601Z,146.25
2018-03-23T06:32:52.608Z,151.88
2018-03-23T06:33:52.628Z,151.88
2018-03-23T06:34:52.642Z,151.88
2018-03-23T06:35:52.665Z,157.50
2018-03-23T06:36:52.685Z,163.13
2018-03-23T06:37:52.706Z,180.00
2018-03-23T06:38:52.718Z,191.25
2018-03-23T06:39:52.741Z,196.88
2018-03-23T06:40:52.757Z,202.50
2018-03-23T06:41:52.778Z,208.13
2018-03-23T06:42:52.791Z,202.50
2018-03-23T06:43:52.811Z,202.50
2018-03-23T06:44:52.832Z,202.50
2018-03-23T06:45:52.856Z,202.50
2018-03-23T06:46:52.866Z,208.13
2018-03-23T06:47:52.891Z,225.00
2018-03-23T06:48:52.905Z,225.00
2018-03-23T06:49:52.925Z,230.63
2018-03-23T06:50:52.950Z,241.88
2018-03-23T06:51:52.963Z,247.50
2018-03-23T06:52:52.981Z,236.25
2018-03-23T06:53:53.033Z,225.00
2018-03-23T06:54:53.024Z,219.38
2018-03-23T06:55:53.039Z,219.38
2018-03-23T06:56:53.060Z,219.38
2018-03-23T06:57:53.075Z,236.25
2018-03-23T06:58:53.097Z,247.50
2018-03-23T06:59:53.123Z,258.75
2018-03-23T07:00:53.138Z,258.75
2018-03-23T07:01:53.210Z,253.13
2018-03-23T07:02:53.184Z,253.13
2018-03-23T07:03:53.189Z,264.38
2018-03-23T07:04:53.212Z,275.63
2018-03-23T07:05:53.231Z,292.50
2018-03-23T07:06:53.258Z,292.50
2018-03-23T07:07:53.568Z,286.88
2018-03-23T07:08:53.289Z,286.88
2018-03-23T07:09:53.308Z,275.63
2018-03-23T07:10:53.382Z,275.63
2018-03-23T07:11:53.343Z,286.88
2018-03-23T07:12:53.368Z,292.50
2018-03-23T07:13:53.393Z,281.25
2018-03-23T07:14:53.435Z,270.00
2018-03-23T07:15:53.427Z,258.75
2018-03-23T07:16:53.448Z,236.25
2018-03-23T07:17:53.463Z,230.63
2018-03-23T07:18:53.484Z,225.00
2018-03-23T07:19:53.499Z,230.63
2018-03-23T07:20:53.525Z,247.50
2018-03-23T07:21:53.566Z,258.75
2018-03-23T07:22:53.558Z,270.00
2018-03-23T07:23:53.578Z,286.88
2018-03-23T07:24:53.601Z,298.13
2018-03-23T07:25:53.626Z,303.75
2018-03-23T07:26:53.640Z,309.38
2018-03-23T07:27:53.661Z,315.00
2018-03-23T07:28:53.678Z,309.38
2018-03-23T07:29:53.699Z,309.38
2018-03-23T07:30:53.713Z,320.63
2018-03-23T07:31:53.737Z,315.00
2018-03-23T07:32:53.756Z,309.38
2018-03-23T07:33:53.772Z,303.75
2018-03-23T07:34:53.800Z,286.88
2018-03-23T07:35:53.816Z,298.13
2018-03-23T07:36:53.840Z,331.88
2018-03-23T07:37:53.861Z,326.25
2018-03-23T07:38:53.874Z,315.00
2018-03-23T07:39:53.892Z,326.25
2018-03-23T07:40:53.916Z,331.88
2018-03-23T07:41:53.935Z,343.13
2018-03-23T07:42:53.953Z,337.50
2018-03-23T07:43:53.975Z,343.13
2018-03-23T07:44:53.991Z,371.25
2018-03-23T07:45:54.262Z,399.38
2018-03-23T07:46:54.030Z,393.75
2018-03-23T07:47:54.053Z,382.50
2018-03-23T07:48:54.073Z,376.88
2018-03-23T07:49:54.092Z,365.63
2018-03-23T07:50:54.112Z,354.38
2018-03-23T07:51:54.132Z,371.25
2018-03-23T07:52:54.156Z,360.00
2018-03-23T07:53:54.424Z,348.75
2018-03-23T07:54:54.195Z,354.38
2018-03-23T07:55:54.244Z,365.63
2018-03-23T07:56:54.232Z,388.13
2018-03-23T07:57:54.251Z,388.13
2018-03-23T07:58:54.266Z,388.13
2018-03-23T07:59:54.293Z,410.63
2018-03-23T08:00:54.315Z,421.88
2018-03-23T08:01:54.331Z,388.13
2018-03-23T08:02:54.360Z,376.88
2018-03-23T08:03:54.370Z,388.13
2018-03-23T08:04:54.393Z,410.63
2018-03-23T08:05:54.419Z,421.88
2018-03-23T08:06:54.508Z,433.13
2018-03-23T08:07:54.450Z,450.00
2018-03-23T08:08:54.464Z,438.75
2018-03-23T08:09:54.491Z,410.63
2018-03-23T08:10:54.511Z,388.13
2018-03-23T08:11:54.530Z,376.88
2018-03-23T08:12:54.555Z,365.63
2018-03-23T08:13:54.574Z,371.25
2018-03-23T08:14:54.594Z,371.25
2018-03-23T08:15:54.621Z,382.50
2018-03-23T08:16:54.639Z,388.13
2018-03-23T08:17:54.659Z,382.50
2018-03-23T08:18:54.682Z,382.50
2018-03-23T08:19:54.696Z,399.38
2018-03-23T08:20:54.719Z,421.88
2018-03-23T08:21:54.747Z,427.50
2018-03-23T08:22:54.756Z,438.75
2018-03-23T08:23:54.776Z,461.25
2018-03-23T08:24:54.806Z,478.13
2018-03-23T08:25:54.820Z,450.00
2018-03-23T08:26:54.832Z,455.63
2018-03-23T08:27:54.854Z,489.38
2018-03-23T08:28:54.875Z,511.88
2018-03-23T08:29:54.902Z,528.75
2018-03-23T08:30:54.917Z,545.63
2018-03-23T08:31:54.948Z,540.00
2018-03-23T08:32:54.959Z,534.38
2018-03-23T08:33:54.981Z,556.88
2018-03-23T08:34:55.000Z,551.25
2018-03-23T08:35:55.022Z,573.75
2018-03-23T08:36:55.045Z,596.25
2018-03-23T08:37:55.064Z,540.00
2018-03-23T08:38:55.096Z,461.25
2018-03-23T08:39:55.108Z,388.13
2018-03-23T08:40:55.128Z,376.88
2018-03-23T08:41:55.144Z,410.63
2018-03-23T08:42:55.164Z,455.63
2018-03-23T08:43:55.192Z,438.75
2018-03-23T08:44:55.209Z,399.38
2018-03-23T08:45:55.230Z,393.75
2018-03-23T08:46:55.265Z,399.38
2018-03-23T08:47:55.278Z,416.25
2018-03-23T08:48:55.293Z,421.88
2018-03-23T08:49:55.313Z,421.88
2018-03-23T08:50:55.337Z,416.25
2018-03-23T08:51:55.361Z,421.88
2018-03-23T08:52:55.373Z,421.88
2018-03-23T08:53:55.394Z,427.50
2018-03-23T08:54:55.414Z,444.38
2018-03-23T08:55:55.438Z,444.38
2018-03-23T08:56:55.467Z,438.75
2018-03-23T08:57:55.481Z,421.88
2018-03-23T08:58:55.507Z,416.25
2018-03-23T08:59:55.526Z,427.50
2018-03-23T09:00:55.545Z,472.50
2018-03-23T09:01:55.567Z,540.00
2018-03-23T09:02:55.583Z,562.50
2018-03-23T09:03:55.612Z,562.50
2018-03-23T09:04:55.628Z,556.88
2018-03-23T09:05:55.650Z,556.88
2018-03-23T09:06:55.671Z,540.00
2018-03-23T09:07:55.688Z,551.25
2018-03-23T09:08:55.715Z,596.25
2018-03-23T09:09:55.732Z,630.00
2018-03-23T09:10:55.752Z,618.75
2018-03-23T09:11:55.774Z,613.13
2018-03-23T09:12:55.801Z,624.38
2018-03-23T09:13:55.820Z,618.75
2018-03-23T09:14:55.846Z,658.13
2018-03-23T09:15:55.860Z,663.75
2018-03-23T09:16:55.883Z,680.63
2018-03-23T09:17:55.903Z,675.00
2018-03-23T09:18:55.927Z,618.75
2018-03-23T09:19:55.947Z,585.00
2018-03-23T09:20:55.971Z,556.88
2018-03-23T09:21:55.991Z,540.00
2018-03-23T09:22:56.010Z,523.13
2018-03-23T09:23:56.033Z,511.88
2018-03-23T09:24:56.060Z,511.88
2018-03-23T09:25:56.080Z,511.88
2018-03-23T09:26:56.350Z,517.50
2018-03-23T09:27:56.118Z,495.00
2018-03-23T09:28:56.144Z,472.50
2018-03-23T09:29:56.162Z,483.75
2018-03-23T09:30:56.186Z,495.00
2018-03-23T09:31:56.207Z,500.63
2018-03-23T09:32:56.227Z,511.88
2018-03-23T09:33:56.252Z,556.88
2018-03-23T09:34:56.271Z,596.25
2018-03-23T09:35:56.300Z,573.75
2018-03-23T09:36:56.316Z,556.88
2018-03-23T09:37:56.345Z,556.88
2018-03-23T09:38:56.368Z,545.63
2018-03-23T09:39:56.400Z,534.38
2018-03-23T09:40:56.402Z,556.88
2018-03-23T09:41:56.430Z,590.63
2018-03-23T09:42:56.445Z,624.38
2018-03-23T09:43:56.468Z,691.88
2018-03-23T09:44:56.491Z,731.25
2018-03-23T09:45:56.520Z,697.50
2018-03-23T09:46:56.532Z,686.25
2018-03-23T09:47:56.558Z,697.50
2018-03-23T09:48:56.581Z,720.00
2018-03-23T09:49:56.599Z,759.38
2018-03-23T09:50:56.622Z,793.13
2018-03-23T09:51:56.649Z,787.50
2018-03-23T09:52:56.665Z,753.75
2018-03-23T09:53:56.691Z,691.88
2018-03-23T09:54:56.710Z,669.38
2018-03-23T09:55:56.739Z,703.13
2018-03-23T09:56:56.752Z,748.13
2018-03-23T09:57:56.778Z,748.13
2018-03-23T09:58:56.801Z,708.75
2018-03-23T09:59:56.828Z,663.75
2018-03-23T10:00:56.847Z,641.25
2018-03-23T10:01:56.870Z,624.38
2018-03-23T10:02:56.886Z,590.63
2018-03-23T10:03:56.972Z,562.50
2018-03-23T10:04:56.929Z,551.25
2018-03-23T10:05:56.958Z,545.63
2018-03-23T10:06:56.982Z,545.63
2018-03-23T10:07:57.004Z,534.38
2018-03-23T10:08:57.019Z,528.75
2018-03-23T10:09:57.070Z,534.38
2018-03-23T10:10:57.075Z,556.88
2018-03-23T10:11:57.083Z,579.38
2018-03-23T10:12:57.110Z,601.88
2018-03-23T10:13:57.130Z,618.75
2018-03-23T10:14:57.160Z,669.38
2018-03-23T10:15:57.175Z,708.75
2018-03-23T10:16:57.197Z,714.38
2018-03-23T10:17:57.229Z,691.88
2018-03-23T10:18:57.243Z,675.00
2018-03-23T10:19:57.296Z,669.38
2018-03-23T10:20:57.348Z,697.50
2018-03-23T10:21:57.310Z,753.75
2018-03-23T10:22:57.331Z,815.63
2018-03-23T10:23:57.352Z,905.63
2018-03-23T10:24:57.374Z,967.50
2018-03-23T10:25:57.399Z,950.63
2018-03-23T10:26:57.421Z,922.50
2018-03-23T10:27:57.441Z,905.63
2018-03-23T10:28:57.521Z,871.88
2018-03-23T10:29:57.488Z,855.00
2018-03-23T10:30:57.512Z,826.88
2018-03-23T10:31:57.532Z,770.63
2018-03-23T10:32:57.553Z,731.25
2018-03-23T10:33:57.577Z,686.25
2018-03-23T10:34:57.598Z,646.88
2018-03-23T10:35:57.619Z,613.13
2018-03-23T10:36:57.645Z,590.63
2018-03-23T10:37:57.667Z,585.00
2018-03-23T10:38:57.687Z,579.38
2018-03-23T10:39:57.722Z,573.75
2018-03-23T10:40:57.734Z,562.50
2018-03-23T10:41:57.765Z,545.63
2018-03-23T10:42:57.777Z,528.75
2018-03-23T10:43:57.811Z,517.50
2018-03-23T10:44:57.824Z,511.88
2018-03-23T10:45:57.847Z,511.88
2018-03-23T10:46:57.876Z,511.88
2018-03-23T10:47:57.891Z,506.25
2018-03-23T10:48:57.912Z,495.00
2018-03-23T10:49:57.938Z,478.13
2018-03-23T10:50:57.958Z,466.88
2018-03-23T10:51:57.982Z,466.88
2018-03-23T10:52:58.011Z,478.13
2018-03-23T10:53:58.030Z,489.38
2018-03-23T10:54:58.050Z,495.00
2018-03-23T10:55:58.077Z,511.88
2018-03-23T10:56:58.099Z,540.00
2018-03-23T10:57:58.117Z,568.13
2018-03-23T10:58:58.146Z,573.75
2018-03-23T10:59:58.163Z,573.75
2018-03-23T11:00:58.181Z,601.88
2018-03-23T11:01:58.218Z,652.50
2018-03-23T11:02:58.233Z,731.25
2018-03-23T11:03:58.255Z,708.75
2018-03-23T11:04:58.274Z,675.00
2018-03-23T11:05:58.295Z,652.50
2018-03-23T11:06:58.318Z,646.88
2018-03-23T11:07:58.345Z,630.00
2018-03-23T11:08:58.360Z,618.75
2018-03-23T11:09:58.392Z,613.13
2018-03-23T11:10:58.405Z,613.13
2018-03-23T11:11:58.425Z,607.50
2018-03-23T11:12:58.455Z,596.25
2018-03-23T11:13:58.472Z,585.00
2018-03-23T11:14:58.495Z,579.38
2018-03-23T11:15:58.517Z,601.88
2018-03-23T11:16:58.543Z,618.75
2018-03-23T11:17:58.582Z,630.00
2018-03-23T11:18:58.589Z,630.00
2018-03-23T11:19:58.606Z,646.88
2018-03-23T11:20:58.634Z,686.25
2018-03-23T11:21:58.655Z,714.38
2018-03-23T11:22:58.727Z,669.38
2018-03-23T11:23:58.695Z,646.88
2018-03-23T11:24:58.721Z,641.25
2018-03-23T11:25:58.748Z,630.00
2018-03-23T11:26:58.764Z,630.00
2018-03-23T11:27:58.798Z,658.13
2018-03-23T11:28:58.812Z,680.63
2018-03-23T11:29:58.830Z,765.00
2018-03-23T11:30:58.858Z,888.75
2018-03-23T11:31:58.879Z,888.75
2018-03-23T11:32:58.899Z,826.88
2018-03-23T11:33:58.924Z,753.75
2018-03-23T11:34:58.951Z,731.25
2018-03-23T11:35:58.975Z,714.38
2018-03-23T11:36:58.995Z,703.13
2018-03-23T11:37:59.012Z,736.88
2018-03-23T11:38:59.034Z,714.38
2018-03-23T11:39:59.059Z,748.13
2018-03-23T11:40:59.084Z,765.00
2018-03-23T11:41:59.107Z,1001.25
2018-03-23T11:42:59.130Z,855.00
2018-03-23T11:43:59.153Z,843.75
2018-03-23T11:44:59.174Z,933.75
2018-03-23T11:45:59.197Z,922.50
2018-03-23T11:46:59.220Z,894.38
2018-03-23T11:47:59.244Z,961.88
2018-03-23T11:48:59.266Z,1102.50
2018-03-23T11:49:59.295Z,1068.75
2018-03-23T11:50:59.317Z,883.13
2018-03-23T11:51:59.334Z,838.13
2018-03-23T11:52:59.364Z,883.13
2018-03-23T11:53:59.393Z,916.88
2018-03-23T11:54:59.416Z,945.00
2018-03-23T11:55:59.436Z,1029.38
2018-03-23T11:56:59.457Z,1147.50
2018-03-23T11:57:59.484Z,1181.25
2018-03-23T11:58:59.503Z,1147.50
2018-03-23T11:59:59.535Z,1006.88
2018-03-23T12:00:59.554Z,950.63
2018-03-23T12:01:59.593Z,916.88
2018-03-23T12:02:59.602Z,905.63
2018-03-23T12:03:59.624Z,961.88
2018-03-23T12:04:59.651Z,1001.25
2018-03-23T12:05:59.671Z,1096.88
2018-03-23T12:06:59.698Z,1254.38
2018-03-23T12:07:59.724Z,1603.13
2018-03-23T12:08:59.749Z,1423.13
2018-03-23T12:09:59.776Z,1305.00
2018-03-23T12:10:59.794Z,1271.25
2018-03-23T12:11:59.820Z,1305.00
2018-03-23T12:12:59.843Z,1344.38
2018-03-23T12:13:59.868Z,1468.13
2018-03-23T12:14:59.893Z,1496.25
2018-03-23T12:15:59.915Z,1445.63
2018-03-23T12:16:59.948Z,2610.00
2018-03-23T12:17:59.969Z,3200.63
2018-03-23T12:18:59.991Z,1884.38
2018-03-23T12:20:00.027Z,2266.88
2018-03-23T12:21:00.043Z,3701.25
2018-03-23T12:22:00.072Z,2761.88
2018-03-23T12:23:00.092Z,2851.88
2018-03-23T12:24:00.125Z,4460.63
2018-03-23T12:25:00.196Z,2019.38
2018-03-23T12:26:00.172Z,2536.88
2018-03-23T12:27:00.205Z,1963.13
2018-03-23T12:28:00.227Z,2103.75
2018-03-23T12:29:00.256Z,2576.25
2018-03-23T12:30:00.283Z,3386.25
2018-03-23T12:31:00.315Z,4938.75
2018-03-23T12:32:00.343Z,1901.25
2018-03-23T12:33:00.367Z,1597.50
2018-03-23T12:34:00.392Z,1721.25
2018-03-23T12:35:00.453Z,1726.88
2018-03-23T12:36:00.450Z,1625.63
2018-03-23T12:37:00.480Z,1670.63
2018-03-23T12:38:00.540Z,1845.00
2018-03-23T12:39:00.539Z,1524.38
2018-03-23T12:40:00.563Z,1428.75
2018-03-23T12:41:00.592Z,1406.25
2018-03-23T12:42:00.624Z,1338.75
2018-03-23T12:43:00.641Z,1350.00
2018-03-23T12:44:00.670Z,1361.25
2018-03-23T12:45:00.701Z,1518.75
2018-03-23T12:46:00.729Z,1642.50
2018-03-23T12:47:00.759Z,1456.88
2018-03-23T12:48:00.793Z,1490.63
2018-03-23T12:49:00.815Z,1434.38