createdAt,value
2019-04-23T00:00:03.684Z,50.09
2019-04-23T00:02:54.992Z,50.45
2019-04-23T00:05:33.610Z,50.93
2019-04-23T00:12:49.533Z,52.06
2019-04-23T00:15:30.819Z,52.61
2019-04-23T00:20:14.385Z,54.00
2019-04-23T00:22:59.866Z,54.82
2019-04-23T00:28:26.694Z,55.22
2019-04-23T00:35:51.557Z,55.80
2019-04-23T00:41:02.857Z,55.76
2019-04-23T00:45:55.010Z,56.00
2019-04-23T00:48:23.647Z,56.20
2019-04-23T00:55:46.568Z,56.73
2019-04-23T00:58:25.045Z,56.79
2019-04-23T01:03:12.258Z,57.51
2019-04-23T01:08:11.776Z,57.41
2019-04-23T01:10:50.818Z,57.66
2019-04-23T01:13:19.348Z,57.93
2019-04-23T01:18:20.328Z,58.55
2019-04-23T01:22:54.905Z,59.11
2019-04-23T01:25:36.413Z,59.41
2019-04-23T01:28:28.244Z,60.00
2019-04-23T01:30:59.133Z,60.17
2019-04-23T01:33:29.711Z,60.45
2019-04-23T01:36:03.188Z,60.99
2019-04-23T01:38:27.954Z,61.50
2019-04-23T01:40:47.511Z,61.90
2019-04-23T01:43:33.635Z,61.81
2019-04-23T01:45:47.916Z,61.71
2019-04-23T01:48:12.779Z,62.02
2019-04-23T01:50:55.018Z,62.00
2019-04-23T01:53:23.293Z,61.78
2019-04-23T01:55:46.999Z,61.90
2019-04-23T01:58:31.837Z,62.13
2019-04-23T02:00:47.550Z,62.44
2019-04-23T02:03:15.255Z,62.60
2019-04-23T02:13:16.829Z,64.38
2019-04-23T02:15:44.066Z,64.79
2019-04-23T02:18:13.419Z,64.85
2019-04-23T02:20:42.935Z,64.91
2019-04-23T02:26:02.754Z,64.84
2019-04-23T02:28:38.830Z,64.65
2019-04-23T02:31:39.232Z,64.66
2019-04-23T02:39:53.670Z,65.35
2019-04-23T02:42:19.171Z,66.41
2019-04-23T02:44:35.065Z,66.79
2019-04-23T02:52:49.644Z,67.51
2019-04-23T02:55:21.496Z,67.75
2019-04-23T02:57:44.042Z,67.48
2019-04-23T03:05:31.966Z,68.42
2019-04-23T03:12:46.882Z,68.71
2019-04-23T03:15:50.115Z,68.27
2019-04-23T03:21:09.082Z,68.14
2019-04-23T03:28:35.818Z,69.00
2019-04-23T03:48:34.027Z,68.15
2019-04-23T03:50:43.480Z,68.35
2019-04-23T03:53:34.657Z,68.39
2019-04-23T03:55:54.504Z,68.18
2019-04-23T03:58:34.256Z,68.09
2019-04-23T04:06:00.154Z,68.12
2019-04-23T04:08:29.171Z,68.02
2019-04-23T04:13:22.590Z,67.88
2019-04-23T04:18:34.765Z,67.74
2019-04-23T04:23:24.193Z,68.09
2019-04-23T04:28:17.870Z,68.01
2019-04-23T04:33:29.816Z,67.99
2019-04-23T04:35:58.260Z,68.33
2019-04-23T04:38:38.518Z,68.31
2019-04-23T04:40:54.803Z,68.15
2019-04-23T04:43:31.750Z,68.10
2019-04-23T04:46:05.324Z,68.08
2019-04-23T04:48:16.419Z,68.23
2019-04-23T04:51:00.424Z,68.46
2019-04-23T04:53:33.412Z,68.59
2019-04-23T05:08:23.862Z,68.64
2019-04-23T05:10:52.018Z,68.35
2019-04-23T05:15:45.036Z,67.73
2019-04-23T05:18:28.947Z,67.55
2019-04-23T05:21:08.235Z,67.23
2019-04-23T05:23:25.400Z,66.71
2019-04-23T05:25:51.447Z,66.38
2019-04-23T05:28:24.974Z,66.19
2019-04-23T05:30:52.095Z,65.61
2019-04-23T05:33:21.911Z,65.47
2019-04-23T05:36:06.126Z,65.04
2019-04-23T05:38:29.107Z,64.63
2019-04-23T05:43:20.950Z,64.27
2019-04-23T05:50:50.630Z,63.76
2019-04-23T05:53:11.474Z,63.39
2019-04-23T05:55:46.002Z,63.15
2019-04-23T05:58:20.033Z,62.79
2019-04-23T06:00:45.756Z,62.54
2019-04-23T06:03:11.270Z,62.31
2019-04-23T06:08:11.801Z,61.99
2019-04-23T06:10:39.625Z,62.14
2019-04-23T06:13:04.994Z,61.80
2019-04-23T06:15:40.250Z,61.71
2019-04-23T06:18:08.039Z,61.15
2019-04-23T06:20:45.384Z,60.92
2019-04-23T06:23:20.917Z,60.57
2019-04-23T06:28:08.187Z,60.75
2019-04-23T06:30:40.853Z,60.53
2019-04-23T06:33:06.104Z,60.41
2019-04-23T06:35:54.951Z,60.15
2019-04-23T06:40:33.654Z,59.08
2019-04-23T06:43:24.094Z,58.85
2019-04-23T06:45:49.544Z,58.61
2019-04-23T06:48:21.841Z,57.87
2019-04-23T06:50:56.214Z,57.94
2019-04-23T06:53:18.463Z,57.91
2019-04-23T06:55:49.461Z,57.26
2019-04-23T06:58:25.368Z,57.02
2019-04-23T07:00:48.010Z,56.36
2019-04-23T07:03:23.268Z,56.47
2019-04-23T07:11:16.846Z,55.84
2019-04-23T07:13:46.538Z,56.13
2019-04-23T07:16:04.590Z,55.90
2019-04-23T07:18:39.636Z,55.42
2019-04-23T07:21:11.762Z,55.15
2019-04-23T07:23:37.611Z,54.67
2019-04-23T07:26:13.953Z,53.90
2019-04-23T07:28:36.337Z,53.27
2019-04-23T07:31:11.999Z,53.40
2019-04-23T07:33:35.066Z,53.47
2019-04-23T07:36:00.017Z,53.85
2019-04-23T07:38:50.514Z,53.53
2019-04-23T07:41:39.708Z,52.60
2019-04-23T07:44:24.909Z,52.35
2019-04-23T07:47:23.274Z,52.13
2019-04-23T07:49:37.904Z,51.51
2019-04-23T07:52:13.360Z,51.79
2019-04-23T07:54:38.792Z,51.05
2019-04-23T07:57:12.153Z,51.68
2019-04-23T07:59:33.329Z,51.30
2019-04-23T08:02:08.122Z,51.88
2019-04-23T08:04:35.236Z,50.63
2019-04-23T08:07:00.462Z,49.67
2019-04-23T08:09:37.666Z,50.81
2019-04-23T08:11:56.266Z,50.76
2019-04-23T08:14:40.872Z,49.95
2019-04-23T08:17:14.394Z,49.96
2019-04-23T08:19:49.915Z,50.30
2019-04-23T08:22:17.552Z,49.99
2019-04-23T08:24:50.534Z,49.83
2019-04-23T08:29:43.820Z,49.23
2019-04-23T08:34:54.553Z,49.35
2019-04-23T08:37:26.911Z,49.69
2019-04-23T08:39:47.145Z,49.04
2019-04-23T08:48:00.705Z,49.11
2019-04-23T08:50:09.211Z,49.18
2019-04-23T08:52:38.291Z,48.94
2019-04-23T08:55:08.675Z,47.93
2019-04-23T08:57:32.517Z,48.08
2019-04-23T09:00:04.328Z,48.42
2019-04-23T09:02:47.816Z,47.79
2019-04-23T09:05:08.837Z,48.44
2019-04-23T09:07:55.241Z,47.73
2019-04-23T09:10:07.705Z,46.42
2019-04-23T09:12:35.096Z,46.82
2019-04-23T09:15:03.903Z,46.83
2019-04-23T09:17:34.860Z,46.86
2019-04-23T09:25:06.559Z,46.91
2019-04-23T09:27:26.168Z,46.70
2019-04-23T09:32:24.829Z,46.48
2019-04-23T09:37:53.384Z,45.94
2019-04-23T09:41:11.578Z,45.87
2019-04-23T09:43:46.022Z,46.34
2019-04-23T09:46:30.062Z,45.85
2019-04-23T09:49:06.328Z,46.27
2019-04-23T09:51:32.839Z,45.91
2019-04-23T09:54:04.421Z,45.54
2019-04-23T09:56:32.819Z,45.35
2019-04-23T09:59:01.234Z,45.67
2019-04-23T10:03:44.653Z,45.07
2019-04-23T10:06:09.677Z,45.81
2019-04-23T10:08:36.524Z,45.49
2019-04-23T10:10:59.786Z,45.03
2019-04-23T10:13:27.263Z,44.59
2019-04-23T10:15:55.571Z,45.73
2019-04-23T10:18:24.465Z,45.93
2019-04-23T10:20:52.382Z,45.26
2019-04-23T10:23:21.283Z,46.55
2019-04-23T10:25:49.914Z,45.87
2019-04-23T10:28:27.408Z,45.41
2019-04-23T10:30:54.798Z,44.44
2019-04-23T10:33:23.427Z,44.57
2019-04-23T10:36:03.254Z,44.51
2019-04-23T10:38:28.626Z,44.49
2019-04-23T10:40:57.970Z,43.98
2019-04-23T10:43:25.498Z,44.59
2019-04-23T10:46:56.780Z,43.42
2019-04-23T10:50:05.131Z,43.47
2019-04-23T10:54:46.926Z,43.02
2019-04-23T11:00:09.853Z,42.79
2019-04-23T11:05:00.390Z,42.76
2019-04-23T11:10:25.814Z,42.91
2019-04-23T11:13:19.434Z,43.02
2019-04-23T11:18:02.952Z,42.85
2019-04-23T11:20:43.811Z,42.14
2019-04-23T11:23:00.798Z,41.72
2019-04-23T11:25:37.938Z,40.90
2019-04-23T11:28:13.561Z,41.83
2019-04-23T11:30:57.310Z,41.97
2019-04-23T11:33:30.057Z,41.30
2019-04-23T11:36:22.399Z,40.51
2019-04-23T11:38:48.649Z,40.07
2019-04-23T11:41:23.323Z,39.54
2019-04-23T11:43:29.235Z,39.46
2019-04-23T11:48:47.996Z,39.35
2019-04-23T11:51:26.755Z,38.41
2019-04-23T11:53:26.069Z,38.61
2019-04-23T11:55:55.733Z,38.09
2019-04-23T12:01:40.892Z,38.11
2019-04-23T12:04:07.129Z,37.60
2019-04-23T12:06:39.076Z,36.75
2019-04-23T12:09:40.128Z,36.68
2019-04-23T12:22:23.600Z,35.48
2019-04-23T12:25:04.327Z,34.91
2019-04-23T12:37:48.712Z,33.63
2019-04-23T12:40:32.413Z,32.59
2019-04-23T12:42:55.151Z,32.17
2019-04-23T12:45:30.221Z,31.93
2019-04-23T12:47:58.481Z,32.40
2019-04-23T12:52:47.200Z,31.98
2019-04-23T12:55:23.380Z,31.75
2019-04-23T13:00:20.839Z,31.00
2019-04-23T13:05:25.988Z,30.90
2019-04-23T13:10:22.570Z,30.45
2019-04-23T13:12:52.948Z,30.17
2019-04-23T13:15:15.856Z,30.25
2019-04-23T13:20:21.697Z,30.45
2019-04-23T13:22:49.469Z,29.44
2019-04-23T13:28:33.723Z,29.92
2019-04-23T13:33:28.260Z,30.13
2019-04-23T13:40:55.615Z,29.50
2019-04-23T13:43:34.748Z,29.56
2019-04-23T13:53:28.508Z,28.98
2019-04-23T13:55:42.881Z,30.00
2019-04-23T13:58:29.571Z,29.35
2019-04-23T14:00:52.375Z,29.00
2019-04-23T14:03:26.189Z,29.00
2019-04-23T14:06:16.204Z,29.85
2019-04-23T14:11:11.046Z,29.76
2019-04-23T14:16:11.644Z,30.49
2019-04-23T14:18:52.183Z,31.13
2019-04-23T14:21:14.115Z,30.85
2019-04-23T14:23:54.080Z,30.98
2019-04-23T14:28:36.952Z,31.62
2019-04-23T14:31:04.833Z,32.23
2019-04-23T14:36:00.886Z,33.35
2019-04-23T14:38:33.841Z,33.65
2019-04-23T14:43:34.892Z,34.88
2019-04-23T14:49:01.313Z,36.51
2019-04-23T14:53:52.073Z,37.01
2019-04-23T14:58:59.927Z,36.84
2019-04-23T15:01:33.591Z,36.39
2019-04-23T15:03:46.840Z,35.87
2019-04-23T15:08:59.209Z,35.29
2019-04-23T15:13:44.683Z,36.00
2019-04-23T15:16:17.387Z,36.33
2019-04-23T15:21:46.747Z,37.09
2019-04-23T15:27:29.576Z,38.07
2019-04-23T15:28:43.635Z,38.18
2019-04-23T15:31:34.881Z,37.12
2019-04-23T15:36:41.262Z,37.96
2019-04-23T15:41:32.110Z,38.36
2019-04-23T15:44:05.607Z,38.09
2019-04-23T15:53:59.223Z,39.38
2019-04-23T15:59:02.546Z,39.46
2019-04-23T16:01:29.063Z,39.19
2019-04-23T16:03:22.714Z,39.17
2019-04-23T16:05:51.024Z,38.74
2019-04-23T16:09:00.965Z,38.64
2019-04-23T16:11:33.666Z,39.10
2019-04-23T16:21:35.873Z,39.22
2019-04-23T16:24:02.660Z,39.60
2019-04-23T16:26:32.506Z,39.88
2019-04-23T16:29:16.271Z,39.14
2019-04-23T16:31:27.629Z,38.79
2019-04-23T16:34:22.491Z,39.31
2019-04-23T16:36:43.786Z,39.62
2019-04-23T16:39:10.704Z,39.75
2019-04-23T16:41:51.821Z,40.29
2019-04-23T16:44:46.705Z,40.18
2019-04-23T16:46:48.517Z,40.21
2019-04-23T16:49:20.036Z,40.45
2019-04-23T16:51:32.192Z,40.30
2019-04-23T16:54:19.602Z,40.64
2019-04-23T16:56:55.507Z,40.70
2019-04-23T16:59:15.508Z,41.06
2019-04-23T17:01:34.521Z,41.71
2019-04-23T17:04:15.786Z,41.78
2019-04-23T17:06:36.633Z,41.97
2019-04-23T17:09:07.013Z,42.27
2019-04-23T17:14:09.129Z,42.65
2019-04-23T17:16:38.116Z,42.76
2019-04-23T17:19:11.306Z,43.27
2019-04-23T17:24:15.093Z,43.73
2019-04-23T17:26:58.473Z,43.82
2019-04-23T17:29:21.744Z,43.97
2019-04-23T17:31:49.038Z,44.16
2019-04-23T17:34:30.411Z,45.26
2019-04-23T17:37:07.062Z,46.82
2019-04-23T17:39:57.892Z,47.51
2019-04-23T17:47:58.964Z,48.62
2019-04-23T17:55:21.719Z,50.83
2019-04-23T17:57:55.934Z,50.83
2019-04-23T18:00:27.169Z,50.58
2019-04-23T18:07:59.308Z,53.34
2019-04-23T18:10:24.968Z,54.67
2019-04-23T18:12:51.821Z,55.59
2019-04-23T18:20:45.980Z,58.89
2019-04-23T18:23:09.755Z,59.60
2019-04-23T18:25:43.300Z,59.50
2019-04-23T18:28:08.446Z,60.09
2019-04-23T18:31:05.879Z,61.05
2019-04-23T18:36:08.084Z,62.46
2019-04-23T18:38:39.972Z,62.83
2019-04-23T18:43:35.710Z,63.38
2019-04-23T18:46:08.966Z,63.60
2019-04-23T18:48:44.227Z,64.30
2019-04-23T18:53:45.613Z,65.62
2019-04-23T18:58:44.538Z,66.23
2019-04-23T19:01:05.405Z,66.01
2019-04-23T19:04:17.231Z,66.45
2019-04-23T19:06:40.013Z,67.95
2019-04-23T19:09:23.427Z,69.25
2019-04-23T19:12:14.646Z,69.72
2019-04-23T19:19:48.060Z,70.39
2019-04-23T19:22:30.605Z,70.60
2019-04-23T19:24:39.083Z,70.74
2019-04-23T19:27:19.531Z,71.22
2019-04-23T19:29:43.873Z,71.67
2019-04-23T19:32:00.486Z,72.02
2019-04-23T19:39:40.223Z,72.96
2019-04-23T19:42:03.620Z,73.56
2019-04-23T19:52:00.924Z,74.83
2019-04-23T19:59:40.974Z,75.71
2019-04-23T20:02:02.072Z,75.75
2019-04-23T20:04:29.106Z,76.16
2019-04-23T20:07:16.029Z,76.28
2019-04-23T20:12:00.434Z,76.04
2019-04-23T20:14:32.404Z,76.12
2019-04-23T20:17:21.411Z,76.77
2019-04-23T20:19:40.834Z,77.74
2019-04-23T20:27:09.256Z,79.36
2019-04-23T20:30:23.461Z,79.37
2019-04-23T20:31:39.361Z,78.91
2019-04-23T20:35:16.545Z,79.43
2019-04-23T20:40:18.651Z,79.48
2019-04-23T20:42:48.144Z,80.54
2019-04-23T20:45:27.381Z,81.61
2019-04-23T20:47:46.736Z,82.55
2019-04-23T20:50:00.986Z,82.47
2019-04-23T20:52:35.407Z,82.38
2019-04-23T20:55:08.615Z,82.25
2019-04-23T20:57:48.483Z,82.25
2019-04-23T21:00:34.028Z,81.66
2019-04-23T21:05:22.753Z,80.41
2019-04-23T21:10:37.237Z,79.91
2019-04-23T21:18:10.203Z,78.81
2019-04-23T21:23:06.622Z,78.32
2019-04-23T21:28:17.930Z,78.14
2019-04-23T21:31:11.455Z,78.88
2019-04-23T21:33:43.883Z,78.93
2019-04-23T21:36:38.888Z,78.29
2019-04-23T21:39:38.577Z,77.60
2019-04-23T21:42:09.669Z,76.95
2019-04-23T21:45:04.804Z,76.78
2019-04-23T21:50:11.356Z,75.90
2019-04-23T21:52:36.114Z,75.84
2019-04-23T21:55:02.380Z,75.66
2019-04-23T21:57:35.401Z,75.45
2019-04-23T21:59:59.169Z,74.89
2019-04-23T22:02:27.614Z,74.36
2019-04-23T22:05:16.844Z,74.00
2019-04-23T22:07:42.022Z,74.29
2019-04-23T22:09:57.437Z,74.50
2019-04-23T22:12:23.065Z,74.97
2019-04-23T22:14:50.671Z,75.13
2019-04-23T22:17:25.953Z,74.83
2019-04-23T22:20:03.105Z,74.68
2019-04-23T22:22:28.577Z,74.99
2019-04-23T22:24:54.586Z,74.61
2019-04-23T22:27:16.745Z,74.29
2019-04-23T22:32:23.670Z,74.40
2019-04-23T22:34:55.997Z,74.15
2019-04-23T22:37:14.861Z,73.97
2019-04-23T22:39:47.001Z,73.60
2019-04-23T22:45:07.529Z,73.05
2019-04-23T22:49:50.204Z,72.67
2019-04-23T22:52:26.538Z,72.97
2019-04-23T22:54:49.434Z,73.06
2019-04-23T22:57:11.588Z,73.01
2019-04-23T23:00:04.411Z,73.05
2019-04-23T23:02:54.561Z,73.24
2019-04-23T23:08:10.728Z,74.22
2019-04-23T23:10:27.973Z,74.55
2019-04-23T23:13:04.094Z,75.07
2019-04-23T23:15:36.086Z,75.05
2019-04-23T23:18:09.999Z,75.01
2019-04-23T23:23:06.367Z,75.27
2019-04-23T23:28:02.247Z,74.87
2019-04-23T23:32:55.607Z,75.82
2019-04-23T23:37:56.575Z,76.00
2019-04-23T23:40:53.702Z,75.97
2019-04-23T23:45:53.122Z,75.95
2019-04-23T23:48:08.067Z,76.09
2019-04-23T23:50:44.964Z,76.36
2019-04-23T23:55:46.869Z,77.29
