createdAt,value
2019-06-07T00:02:10.666Z,98377.72
2019-06-07T00:04:21.678Z,98377.45
2019-06-07T00:06:32.567Z,98385.53
2019-06-07T00:08:43.498Z,98389.62
2019-06-07T00:10:54.366Z,98388.22
2019-06-07T00:13:05.293Z,98390.52
2019-06-07T00:15:21.908Z,98379.13
2019-06-07T00:17:29.093Z,98378.03
2019-06-07T00:19:40.024Z,98378.33
2019-06-07T00:22:15.889Z,98379.80
2019-06-07T00:24:03.830Z,98379.27
2019-06-07T00:26:18.163Z,98381.66
2019-06-07T00:28:27.413Z,98377.06
2019-06-07T00:30:50.528Z,98365.42
2019-06-07T00:32:51.418Z,98357.63
2019-06-07T00:35:06.889Z,98354.37
2019-06-07T00:37:20.718Z,98344.63
2019-06-07T00:39:32.388Z,98341.48
2019-06-07T00:41:43.337Z,98336.83
2019-06-07T00:43:54.274Z,98342.20
2019-06-07T00:46:05.104Z,98338.43
2019-06-07T00:48:26.765Z,98337.00
2019-06-07T00:50:28.735Z,98342.80
2019-06-07T00:53:14.103Z,98342.75
2019-06-07T00:54:52.411Z,98336.23
2019-06-07T00:57:03.474Z,98337.83
2019-06-07T00:59:16.875Z,98329.61
2019-06-07T01:01:27.161Z,98320.52
2019-06-07T01:03:37.985Z,98324.80
2019-06-07T01:05:48.810Z,98312.31
2019-06-07T01:08:01.574Z,98313.66
2019-06-07T01:10:13.838Z,98308.66
2019-06-07T01:12:27.020Z,98311.66
2019-06-07T01:14:38.618Z,98313.60
2019-06-07T01:16:57.247Z,98319.42
2019-06-07T01:19:02.469Z,98325.08
2019-06-07T01:21:15.813Z,98315.08
2019-06-07T01:25:38.836Z,98309.64
2019-06-07T01:27:49.694Z,98308.71
2019-06-07T01:30:00.637Z,98311.52
2019-06-07T01:32:11.458Z,98312.53
2019-06-07T01:34:25.690Z,98312.34
2019-06-07T01:36:35.116Z,98311.85
2019-06-07T01:38:45.955Z,98305.17
2019-06-07T01:40:56.770Z,98306.94
2019-06-07T01:43:07.606Z,98306.47
2019-06-07T01:45:19.542Z,98311.66
2019-06-07T01:47:32.030Z,98306.47
2019-06-07T01:49:43.363Z,98308.59
2019-06-07T01:51:54.279Z,98314.05
2019-06-07T01:56:18.902Z,98316.65
2019-06-07T01:58:30.704Z,98317.69
2019-06-07T02:00:41.584Z,98322.43
2019-06-07T02:02:52.452Z,98325.22
2019-06-07T02:05:04.370Z,98327.98
2019-06-07T02:07:15.195Z,98326.50
2019-06-07T02:09:29.862Z,98320.18
2019-06-07T02:11:38.897Z,98317.20
2019-06-07T02:13:49.729Z,98309.78
2019-06-07T02:16:00.551Z,98304.05
2019-06-07T02:18:11.384Z,98306.54
2019-06-07T02:20:23.829Z,98304.77
2019-06-07T02:22:35.574Z,98304.99
2019-06-07T02:24:46.404Z,98304.61
2019-06-07T02:26:57.224Z,98304.08
2019-06-07T02:29:08.079Z,98307.15
2019-06-07T02:31:18.900Z,98307.23
2019-06-07T02:33:35.134Z,98305.46
2019-06-07T02:35:42.469Z,98303.08
2019-06-07T02:37:53.296Z,98304.45
2019-06-07T02:40:05.940Z,98298.32
2019-06-07T02:42:16.765Z,98292.94
2019-06-07T02:44:31.821Z,98292.48
2019-06-07T02:46:49.253Z,98290.63
2019-06-07T02:48:54.061Z,98290.09
2019-06-07T02:51:04.878Z,98286.84
2019-06-07T02:53:15.698Z,98284.67
2019-06-07T02:55:29.576Z,98285.90
2019-06-07T02:57:41.560Z,98281.36
2019-06-07T03:00:06.738Z,98269.38
2019-06-07T03:02:05.015Z,98272.16
2019-06-07T03:04:17.174Z,98271.25
2019-06-07T03:06:31.850Z,98263.16
2019-06-07T03:08:44.039Z,98264.18
2019-06-07T03:10:56.871Z,98257.68
2019-06-07T03:13:08.818Z,98251.77
2019-06-07T03:15:32.835Z,98248.95
2019-06-07T03:17:40.531Z,98248.95
2019-06-07T03:19:52.936Z,98249.89
2019-06-07T03:22:03.958Z,98249.52
2019-06-07T03:24:14.834Z,98243.31
2019-06-07T03:26:27.587Z,98246.28
2019-06-07T03:28:39.555Z,98250.46
2019-06-07T03:31:01.431Z,98253.70
2019-06-07T03:33:03.370Z,98253.78
2019-06-07T03:35:14.216Z,98254.35
2019-06-07T03:37:25.024Z,98252.19
2019-06-07T03:39:37.008Z,98257.02
2019-06-07T03:42:05.115Z,98249.52
2019-06-07T03:44:01.318Z,98254.23
2019-06-07T03:46:12.234Z,98246.36
2019-06-07T03:48:23.049Z,98244.48
2019-06-07T03:50:36.663Z,98234.00
2019-06-07T03:52:47.014Z,98234.55
2019-06-07T03:54:57.842Z,98230.36
2019-06-07T03:57:08.698Z,98222.20
2019-06-07T03:59:19.517Z,98225.27
2019-06-07T04:01:32.218Z,98225.27
2019-06-07T04:03:51.100Z,98225.44
2019-06-07T04:05:55.824Z,98217.73
2019-06-07T04:08:06.675Z,98218.25
2019-06-07T04:10:17.501Z,98219.09
2019-06-07T04:12:28.573Z,98223.45
2019-06-07T04:14:42.524Z,98222.05
2019-06-07T04:16:52.591Z,98222.69
2019-06-07T04:19:03.567Z,98214.25
2019-06-07T04:21:14.400Z,98213.98
2019-06-07T04:23:28.244Z,98217.11
2019-06-07T04:25:42.241Z,98213.56
2019-06-07T04:27:51.196Z,98218.22
2019-06-07T04:30:08.239Z,98215.42
2019-06-07T04:32:19.445Z,98210.91
2019-06-07T04:34:34.912Z,98204.80
2019-06-07T04:36:56.668Z,98201.53
2019-06-07T04:38:57.337Z,98203.10
2019-06-07T04:41:08.267Z,98197.81
2019-06-07T04:43:19.138Z,98199.17
2019-06-07T04:45:38.354Z,98199.13
2019-06-07T04:47:44.872Z,98195.00
2019-06-07T04:49:56.436Z,98188.25
2019-06-07T04:52:07.760Z,98188.80
2019-06-07T04:54:18.598Z,98188.27
2019-06-07T04:56:30.064Z,98184.57
2019-06-07T04:58:41.594Z,98183.06
2019-06-07T05:00:58.949Z,98175.83
2019-06-07T05:03:05.589Z,98177.28
2019-06-07T05:05:16.417Z,98182.03
2019-06-07T05:07:27.269Z,98177.92
2019-06-07T05:09:42.555Z,98174.02
2019-06-07T05:11:51.053Z,98175.97
2019-06-07T05:14:01.977Z,98177.80
2019-06-07T05:16:12.844Z,98172.29
2019-06-07T05:18:23.701Z,98168.70
2019-06-07T05:20:36.078Z,98167.03
2019-06-07T05:22:47.308Z,98166.48
2019-06-07T05:24:58.137Z,98176.27
2019-06-07T05:27:09.052Z,98174.30
2019-06-07T05:29:19.913Z,98172.34
2019-06-07T05:31:31.847Z,98164.66
2019-06-07T05:33:43.787Z,98173.36
2019-06-07T05:35:54.772Z,98178.05
2019-06-07T05:38:06.380Z,98176.28
2019-06-07T05:40:21.376Z,98177.41
2019-06-07T05:42:34.568Z,98177.44
2019-06-07T05:44:47.288Z,98171.42
2019-06-07T05:46:58.119Z,98178.33
2019-06-07T05:49:08.975Z,98178.22
2019-06-07T05:51:19.924Z,98171.02
2019-06-07T05:53:31.672Z,98175.56
2019-06-07T05:55:47.123Z,98177.94
2019-06-07T05:57:56.255Z,98172.97
2019-06-07T06:00:07.325Z,98166.91
2019-06-07T06:02:25.326Z,98163.13
2019-06-07T06:04:30.992Z,98172.76
2019-06-07T06:06:44.757Z,98161.56
2019-06-07T06:09:12.944Z,98154.32
2019-06-07T06:11:07.396Z,98144.56
2019-06-07T06:13:18.484Z,98146.80
2019-06-07T06:15:42.261Z,98148.97
2019-06-07T06:17:46.097Z,98147.53
2019-06-07T06:19:54.921Z,98141.78
2019-06-07T06:22:06.831Z,98138.07
2019-06-07T06:24:17.691Z,98134.66
2019-06-07T06:26:28.865Z,98134.86
2019-06-07T06:28:42.704Z,98137.19
2019-06-07T06:30:54.404Z,98136.55
2019-06-07T06:33:05.298Z,98129.94
2019-06-07T06:35:16.345Z,98129.55
2019-06-07T06:37:27.376Z,98128.13
2019-06-07T06:39:39.576Z,98125.30
2019-06-07T06:42:01.651Z,98120.08
2019-06-07T06:44:03.907Z,98115.21
2019-06-07T06:46:31.860Z,98105.86
2019-06-07T06:48:27.672Z,98107.59
2019-06-07T06:50:38.755Z,98099.86
2019-06-07T06:52:54.089Z,98107.62
2019-06-07T06:55:05.831Z,98105.59
2019-06-07T06:57:19.979Z,98107.28
2019-06-07T06:59:39.292Z,98110.80
2019-06-07T07:01:42.617Z,98109.63
2019-06-07T07:04:10.650Z,98109.13
2019-06-07T07:06:25.423Z,98105.54
2019-06-07T07:08:19.265Z,98102.05
2019-06-07T07:10:45.894Z,98097.02
2019-06-07T07:12:57.311Z,98100.86
2019-06-07T07:15:16.219Z,98099.17
2019-06-07T07:17:48.019Z,98088.81
2019-06-07T07:19:39.882Z,98082.61
2019-06-07T07:21:54.823Z,98079.21
2019-06-07T07:24:20.463Z,98073.49
2019-06-07T07:26:16.297Z,98067.30
2019-06-07T07:28:27.310Z,98059.95
2019-06-07T07:30:54.470Z,98051.06
2019-06-07T07:33:04.557Z,98057.50
2019-06-07T07:35:15.562Z,98053.06
2019-06-07T07:37:26.450Z,98049.19
2019-06-07T07:39:37.291Z,98045.52
2019-06-07T07:42:12.352Z,98047.66
2019-06-07T07:44:06.759Z,98051.80
2019-06-07T07:46:29.281Z,98052.48
2019-06-07T07:48:26.709Z,98047.86
2019-06-07T07:50:37.613Z,98046.67
2019-06-07T07:52:53.466Z,98042.48
2019-06-07T07:55:01.878Z,98036.31
2019-06-07T07:57:12.785Z,98030.38
2019-06-07T07:59:41.302Z,98028.09
2019-06-07T08:01:36.604Z,98017.84
2019-06-07T08:03:48.167Z,98006.11
2019-06-07T08:06:00.296Z,98006.94
2019-06-07T08:08:11.263Z,97996.52
2019-06-07T08:10:22.098Z,97995.67
2019-06-07T08:12:55.702Z,97984.45
2019-06-07T08:14:47.694Z,97981.07
2019-06-07T08:16:59.310Z,97983.55
2019-06-07T08:19:10.412Z,97973.76
2019-06-07T08:21:26.405Z,97973.53
2019-06-07T08:23:36.112Z,97961.41
2019-06-07T08:25:46.968Z,97956.06
2019-06-07T08:27:59.129Z,97944.69
2019-06-07T08:30:46.717Z,97947.52
2019-06-07T08:32:24.506Z,97946.80
2019-06-07T08:34:35.359Z,97937.06
2019-06-07T08:36:46.186Z,97923.09
2019-06-07T08:39:03.580Z,97926.39
2019-06-07T08:41:12.335Z,97919.66
2019-06-07T08:43:22.644Z,97913.72
2019-06-07T08:45:33.564Z,97914.77
2019-06-07T08:47:44.412Z,97908.02
2019-06-07T08:49:59.297Z,97914.46
2019-06-07T08:52:12.173Z,97912.77
2019-06-07T08:54:23.174Z,97903.38
2019-06-07T08:56:33.894Z,97899.16
2019-06-07T08:58:44.809Z,97898.44
2019-06-07T09:00:59.387Z,97905.20
2019-06-07T09:03:08.347Z,97905.20
2019-06-07T09:05:19.391Z,97899.17
2019-06-07T09:07:30.332Z,97901.81
2019-06-07T09:09:41.265Z,97895.77
2019-06-07T09:11:52.444Z,97890.51
2019-06-07T09:14:09.032Z,97893.30
2019-06-07T09:16:17.872Z,97889.37
2019-06-07T09:18:41.848Z,97888.71
2019-06-07T09:20:46.562Z,97890.97
2019-06-07T09:23:06.197Z,97890.88
2019-06-07T09:25:20.729Z,97893.62
2019-06-07T09:27:25.145Z,97881.38
2019-06-07T09:29:36.578Z,97889.20
2019-06-07T09:31:53.132Z,97884.64
2019-06-07T09:34:07.965Z,97881.69
2019-06-07T09:36:13.689Z,97878.11
2019-06-07T09:38:26.451Z,97874.45
2019-06-07T09:40:37.564Z,97868.25
2019-06-07T09:42:48.367Z,97871.83
2019-06-07T09:45:02.145Z,97866.45
2019-06-07T09:47:30.422Z,97866.61
2019-06-07T09:49:32.000Z,97866.25
2019-06-07T09:51:37.507Z,97867.06
2019-06-07T09:53:48.390Z,97856.41
2019-06-07T09:56:03.550Z,97854.83
2019-06-07T10:00:42.604Z,97842.56
2019-06-07T10:02:37.957Z,97831.68
2019-06-07T10:04:48.796Z,97836.91
2019-06-07T10:07:10.581Z,97824.03
2019-06-07T10:11:25.139Z,97820.89
2019-06-07T10:13:36.011Z,97818.96
2019-06-07T10:15:46.979Z,97808.18
2019-06-07T10:17:58.600Z,97804.94
2019-06-07T10:20:09.966Z,97805.55
2019-06-07T10:22:23.185Z,97809.48
2019-06-07T10:24:34.016Z,97808.23
2019-06-07T10:26:44.846Z,97805.03
2019-06-07T10:28:55.658Z,97815.25
2019-06-07T10:31:08.911Z,97806.42
2019-06-07T10:33:19.262Z,97809.84
2019-06-07T10:35:30.098Z,97806.01
2019-06-07T10:37:40.931Z,97813.33
2019-06-07T10:39:51.771Z,97811.28
2019-06-07T10:42:04.621Z,97806.56
2019-06-07T10:44:15.990Z,97808.34
2019-06-07T10:46:26.829Z,97808.34
2019-06-07T10:48:37.973Z,97803.38
2019-06-07T10:50:48.923Z,97801.03
2019-06-07T10:52:59.749Z,97801.03
2019-06-07T10:55:10.789Z,97793.35
2019-06-07T10:57:21.745Z,97799.39
2019-06-07T10:59:32.601Z,97786.89
2019-06-07T11:01:43.569Z,97788.75
2019-06-07T11:03:54.408Z,97781.88
2019-06-07T11:06:05.748Z,97772.77
2019-06-07T11:08:16.657Z,97764.13
2019-06-07T11:10:27.500Z,97779.20
2019-06-07T11:12:38.336Z,97763.73
2019-06-07T11:14:49.199Z,97763.03
2019-06-07T11:17:00.031Z,97759.95
2019-06-07T11:19:15.344Z,97756.37
2019-06-07T11:21:23.616Z,97753.59
2019-06-07T11:23:34.430Z,97743.03
2019-06-07T11:25:45.268Z,97748.27
2019-06-07T11:27:56.121Z,97749.59
2019-06-07T11:30:08.314Z,97748.89
2019-06-07T11:32:19.407Z,97743.23
2019-06-07T11:34:30.247Z,97738.64
2019-06-07T11:36:41.074Z,97739.35
2019-06-07T11:38:51.954Z,97729.40
2019-06-07T11:41:03.007Z,97737.09
2019-06-07T11:43:14.966Z,97727.25
2019-06-07T11:45:26.008Z,97727.25
2019-06-07T11:47:36.862Z,97727.14
2019-06-07T11:49:47.862Z,97724.81
2019-06-07T11:51:58.758Z,97727.88
2019-06-07T11:54:09.796Z,97720.89
2019-06-07T11:56:20.787Z,97713.93
2019-06-07T11:58:31.632Z,97713.93
2019-06-07T12:00:42.485Z,97715.77
2019-06-07T12:02:53.553Z,97699.27
2019-06-07T12:05:08.095Z,97689.31
2019-06-07T12:07:19.937Z,97689.31
2019-06-07T12:09:30.972Z,97689.43
2019-06-07T12:11:41.909Z,97684.91
2019-06-07T12:13:54.634Z,97691.79
2019-06-07T12:16:05.521Z,97679.36
2019-06-07T12:18:17.332Z,97674.70
2019-06-07T12:20:28.201Z,97674.08
2019-06-07T12:22:39.029Z,97671.41
2019-06-07T12:24:49.924Z,97667.29
2019-06-07T12:27:00.731Z,97674.55
2019-06-07T12:29:12.803Z,97673.16
2019-06-07T12:31:23.887Z,97662.30
2019-06-07T12:33:34.982Z,97664.94
2019-06-07T12:35:45.887Z,97663.75
2019-06-07T12:37:56.731Z,97657.41
2019-06-07T12:40:08.624Z,97662.23
2019-06-07T12:42:20.613Z,97662.20
2019-06-07T12:44:31.597Z,97648.45
2019-06-07T12:46:42.540Z,97646.72
2019-06-07T12:48:53.419Z,97636.61
2019-06-07T12:51:04.396Z,97633.97
2019-06-07T12:53:15.705Z,97628.66
2019-06-07T12:55:26.626Z,97628.92
2019-06-07T12:57:37.482Z,97625.59
2019-06-07T12:59:48.308Z,97611.91
2019-06-07T13:02:02.161Z,97615.84
2019-06-07T13:04:11.953Z,97612.60
2019-06-07T13:06:23.692Z,97610.36
2019-06-07T13:08:34.904Z,97615.10
2019-06-07T13:10:45.791Z,97608.83
2019-06-07T13:12:56.948Z,97607.91
2019-06-07T13:15:08.914Z,97602.87
2019-06-07T13:17:20.370Z,97600.83
2019-06-07T13:19:31.301Z,97592.82
2019-06-07T13:21:42.167Z,97587.66
2019-06-07T13:23:53.021Z,97584.98
2019-06-07T13:26:03.845Z,97580.98
2019-06-07T13:28:14.697Z,97575.29
2019-06-07T13:30:25.686Z,97582.77
2019-06-07T13:32:37.300Z,97580.66
2019-06-07T13:34:48.174Z,97586.48
2019-06-07T13:36:59.083Z,97573.80
2019-06-07T13:39:09.881Z,97574.44
2019-06-07T13:41:33.688Z,97568.48
2019-06-07T13:43:33.602Z,97567.38
2019-06-07T13:45:44.428Z,97556.58
2019-06-07T13:47:55.276Z,97561.00
2019-06-07T13:50:06.906Z,97561.11
2019-06-07T13:52:17.800Z,97562.54
2019-06-07T13:54:29.699Z,97551.05
2019-06-07T13:57:00.696Z,97553.72
2019-06-07T13:58:53.597Z,97547.09
2019-06-07T14:01:04.430Z,97540.20
2019-06-07T14:03:15.267Z,97535.25
2019-06-07T14:05:27.284Z,97545.48
2019-06-07T14:07:38.235Z,97531.80
2019-06-07T14:09:49.094Z,97532.85
2019-06-07T14:11:59.942Z,97535.81
2019-06-07T14:14:12.740Z,97534.91
2019-06-07T14:16:24.289Z,97532.53
2019-06-07T14:18:35.226Z,97526.04
2019-06-07T14:20:46.058Z,97521.46
2019-06-07T14:22:56.891Z,97515.98
2019-06-07T14:25:08.450Z,97519.23
2019-06-07T14:27:19.288Z,97520.80
2019-06-07T14:29:30.204Z,97518.59
2019-06-07T14:31:41.023Z,97519.88
2019-06-07T14:33:51.869Z,97517.58
2019-06-07T14:36:02.993Z,97512.53
2019-06-07T14:38:13.824Z,97506.66
2019-06-07T14:40:25.422Z,97504.43
2019-06-07T14:42:36.516Z,97498.28
2019-06-07T14:44:47.471Z,97500.28
2019-06-07T14:46:58.609Z,97494.88
2019-06-07T14:49:11.377Z,97489.16
2019-06-07T14:51:22.200Z,97494.38
2019-06-07T14:53:33.312Z,97498.84
2019-06-07T14:55:44.168Z,97498.56
2019-06-07T14:57:55.021Z,97510.09
2019-06-07T15:00:12.170Z,97505.39
2019-06-07T15:02:23.215Z,97509.81
2019-06-07T15:04:36.948Z,97513.40
2019-06-07T15:06:47.913Z,97519.67
2019-06-07T15:08:58.865Z,97524.28
2019-06-07T15:11:09.740Z,97521.70
2019-06-07T15:13:20.561Z,97517.34
2019-06-07T15:15:32.754Z,97521.72
2019-06-07T15:17:43.838Z,97521.42
2019-06-07T15:19:55.030Z,97520.66
2019-06-07T15:22:05.822Z,97508.27
2019-06-07T15:24:16.658Z,97508.35
2019-06-07T15:26:28.366Z,97498.19
2019-06-07T15:28:39.227Z,97496.48
2019-06-07T15:30:50.073Z,97491.97
2019-06-07T15:33:00.888Z,97497.43
2019-06-07T15:35:11.933Z,97501.50
2019-06-07T15:37:22.762Z,97507.94
2019-06-07T15:39:34.667Z,97501.98
2019-06-07T15:41:45.533Z,97506.08
2019-06-07T15:43:56.364Z,97513.08
2019-06-07T15:46:07.216Z,97507.13
2019-06-07T15:48:18.159Z,97514.09
2019-06-07T15:50:30.466Z,97524.48
2019-06-07T15:52:43.350Z,97524.77
2019-06-07T15:54:54.169Z,97517.28
2019-06-07T15:57:05.128Z,97525.41
2019-06-07T15:59:15.948Z,97516.87
2019-06-07T16:01:26.788Z,97526.60
2019-06-07T16:03:37.996Z,97519.63
2019-06-07T16:05:48.970Z,97518.16
2019-06-07T16:07:59.813Z,97523.78
2019-06-07T16:10:10.989Z,97519.05
2019-06-07T16:12:21.840Z,97528.08
2019-06-07T16:14:33.155Z,97524.13
2019-06-07T16:16:44.093Z,97518.50
2019-06-07T16:18:54.955Z,97520.12
2019-06-07T16:21:05.886Z,97524.66
2019-06-07T16:23:16.743Z,97533.10
2019-06-07T16:25:27.613Z,97523.32
2019-06-07T16:27:38.719Z,97532.29
2019-06-07T16:29:49.636Z,97535.89
2019-06-07T16:32:00.477Z,97539.23
2019-06-07T16:34:11.367Z,97537.17
2019-06-07T16:36:22.180Z,97535.31
2019-06-07T16:38:33.016Z,97534.98
2019-06-07T16:40:44.620Z,97531.07
2019-06-07T16:42:55.652Z,97524.60
2019-06-07T16:45:07.792Z,97525.21
2019-06-07T16:47:18.615Z,97526.48
2019-06-07T16:49:29.483Z,97532.64
2019-06-07T16:51:41.308Z,97535.31
2019-06-07T16:53:52.359Z,97532.31
2019-06-07T16:56:04.201Z,97539.75
2019-06-07T16:58:15.079Z,97563.59
2019-06-07T17:00:26.051Z,97580.62
2019-06-07T17:02:38.087Z,97573.34
2019-06-07T17:04:49.162Z,97596.13
2019-06-07T17:06:59.978Z,97638.34
2019-06-07T17:09:10.924Z,97664.84
2019-06-07T17:11:21.973Z,97692.72
2019-06-07T17:13:34.060Z,97714.28
2019-06-07T17:15:45.089Z,97705.35
2019-06-07T17:17:55.879Z,97714.83
2019-06-07T17:20:07.959Z,97708.36
2019-06-07T17:22:18.829Z,97715.33
2019-06-07T17:24:29.729Z,97724.41
2019-06-07T17:26:41.623Z,97748.53
2019-06-07T17:28:52.756Z,97770.95
2019-06-07T17:31:03.575Z,97780.13
2019-06-07T17:33:16.422Z,97776.57
2019-06-07T17:35:27.292Z,97770.16
2019-06-07T17:37:38.205Z,97779.83
2019-06-07T17:39:49.175Z,97811.27
2019-06-07T17:42:02.435Z,97843.50
2019-06-07T17:44:12.811Z,97863.02
2019-06-07T17:46:23.747Z,97907.20
2019-06-07T17:48:34.591Z,97918.52
2019-06-07T17:50:45.903Z,97940.48
2019-06-07T17:52:56.776Z,97937.42
2019-06-07T17:55:07.946Z,97964.33
2019-06-07T17:57:18.901Z,97963.06
2019-06-07T17:59:29.739Z,97979.33
2019-06-07T18:01:41.733Z,97995.80
2019-06-07T18:03:53.436Z,97993.73
2019-06-07T18:06:04.424Z,98004.94
2019-06-07T18:08:16.088Z,98016.30
2019-06-07T18:10:35.983Z,98034.87
2019-06-07T18:12:48.058Z,98042.69
2019-06-07T18:14:58.969Z,98066.03
2019-06-07T18:17:09.801Z,98078.98
2019-06-07T18:19:20.860Z,98094.00
2019-06-07T18:21:31.771Z,98112.14
2019-06-07T18:23:42.631Z,98125.50
2019-06-07T18:25:54.774Z,98145.49
2019-06-07T18:28:06.111Z,98145.92
2019-06-07T18:30:17.461Z,98156.09
2019-06-07T18:32:28.320Z,98173.16
2019-06-07T18:34:39.238Z,98165.48
2019-06-07T18:36:51.046Z,98196.94
2019-06-07T18:39:05.893Z,98201.42
2019-06-07T18:41:16.726Z,98183.60
2019-06-07T18:43:27.706Z,98203.91
2019-06-07T18:45:38.544Z,98222.44
2019-06-07T18:47:49.513Z,98226.09
2019-06-07T18:50:00.351Z,98222.78
2019-06-07T18:52:13.106Z,98226.98
2019-06-07T18:54:24.066Z,98210.52
2019-06-07T18:56:34.936Z,98248.73
2019-06-07T18:58:47.015Z,98258.11
2019-06-07T19:00:58.337Z,98258.11
2019-06-07T19:03:09.312Z,98281.16
2019-06-07T19:05:20.559Z,98289.86
2019-06-07T19:07:31.415Z,98291.74
2019-06-07T19:09:42.284Z,98297.11
2019-06-07T19:11:53.213Z,98303.98
2019-06-07T19:14:04.196Z,98304.70
2019-06-07T19:16:15.029Z,98308.98
2019-06-07T19:18:25.999Z,98320.08
2019-06-07T19:20:36.863Z,98328.77
2019-06-07T19:22:47.738Z,98333.83
2019-06-07T19:24:58.699Z,98332.14
2019-06-07T19:27:09.543Z,98346.57
2019-06-07T19:29:20.411Z,98352.20
2019-06-07T19:31:31.264Z,98346.95
2019-06-07T19:33:49.112Z,98358.78
2019-06-07T19:35:55.521Z,98361.63
2019-06-07T19:38:06.446Z,98375.84
2019-06-07T19:40:17.574Z,98387.25
2019-06-07T19:42:28.435Z,98403.58
2019-06-07T19:44:52.153Z,98415.29
2019-06-07T19:46:52.261Z,98422.34
2019-06-07T19:49:03.174Z,98428.32
2019-06-07T19:51:13.965Z,98423.21
2019-06-07T19:53:24.896Z,98423.21
2019-06-07T19:55:35.827Z,98433.80
2019-06-07T19:57:49.979Z,98433.80
2019-06-07T19:59:59.649Z,98438.71
2019-06-07T20:02:10.677Z,98444.06
2019-06-07T20:04:21.749Z,98435.71
2019-06-07T20:06:32.583Z,98443.34
2019-06-07T20:08:43.560Z,98449.78
2019-06-07T20:10:54.493Z,98454.08
2019-06-07T20:13:05.376Z,98464.23
2019-06-07T20:15:29.125Z,98469.98
2019-06-07T20:17:30.072Z,98464.28
2019-06-07T20:19:40.945Z,98472.73
2019-06-07T20:21:51.886Z,98471.67
2019-06-07T20:24:24.090Z,98474.16
2019-06-07T20:26:15.868Z,98477.16
2019-06-07T20:28:26.867Z,98486.73
2019-06-07T20:30:37.716Z,98491.63
2019-06-07T20:32:48.528Z,98501.55
2019-06-07T20:34:59.683Z,98499.37
2019-06-07T20:37:10.638Z,98507.86
2019-06-07T20:39:21.470Z,98512.03
2019-06-07T20:41:32.323Z,98513.73
2019-06-07T20:43:43.161Z,98510.73
2019-06-07T20:45:54.030Z,98510.03
2019-06-07T20:48:06.193Z,98507.37
2019-06-07T20:50:17.397Z,98505.62
2019-06-07T20:52:28.236Z,98505.34
2019-06-07T20:54:39.073Z,98512.63
2019-06-07T20:56:50.175Z,98515.38
2019-06-07T20:59:01.026Z,98517.28
2019-06-07T21:01:11.875Z,98519.18
2019-06-07T21:03:23.646Z,98523.33
2019-06-07T21:05:34.510Z,98524.16
2019-06-07T21:07:45.345Z,98526.67
2019-06-07T21:09:56.169Z,98516.66
2019-06-07T21:12:07.951Z,98519.88
2019-06-07T21:14:19.062Z,98515.21
2019-06-07T21:16:29.897Z,98521.39
2019-06-07T21:18:40.760Z,98508.98
2019-06-07T21:20:51.646Z,98497.42
2019-06-07T21:23:02.838Z,98495.73
2019-06-07T21:25:13.878Z,98507.20
2019-06-07T21:27:24.776Z,98516.41
2019-06-07T21:29:35.664Z,98515.59
2019-06-07T21:31:46.610Z,98514.24
2019-06-07T21:33:57.534Z,98513.80
2019-06-07T21:36:09.698Z,98516.55
2019-06-07T21:38:20.759Z,98517.59
2019-06-07T21:40:31.570Z,98521.67
2019-06-07T21:42:42.459Z,98520.05
2019-06-07T21:44:53.278Z,98525.80
2019-06-07T21:47:04.331Z,98521.97
2019-06-07T21:49:15.272Z,98514.34
2019-06-07T21:51:26.131Z,98507.31
2019-06-07T21:53:37.106Z,98508.72
2019-06-07T21:55:48.046Z,98517.63
2019-06-07T21:57:58.982Z,98525.50
2019-06-07T22:00:14.346Z,98531.61
2019-06-07T22:02:25.285Z,98534.71
2019-06-07T22:04:36.246Z,98548.44
2019-06-07T22:06:47.065Z,98546.08
2019-06-07T22:08:57.918Z,98544.36
2019-06-07T22:11:10.119Z,98548.77
2019-06-07T22:13:21.433Z,98549.39
2019-06-07T22:15:36.740Z,98551.41
2019-06-07T22:17:45.069Z,98565.46
2019-06-07T22:19:55.883Z,98576.91
2019-06-07T22:22:07.604Z,98568.20
2019-06-07T22:24:19.758Z,98563.30
2019-06-07T22:26:30.613Z,98564.96
2019-06-07T22:28:41.589Z,98564.24
2019-06-07T22:30:52.441Z,98565.33
2019-06-07T22:33:03.299Z,98564.84
2019-06-07T22:35:15.015Z,98564.02
2019-06-07T22:37:25.916Z,98585.34
2019-06-07T22:39:36.760Z,98602.02
2019-06-07T22:41:47.584Z,98613.20
2019-06-07T22:43:58.502Z,98615.32
2019-06-07T22:46:09.354Z,98632.22
2019-06-07T22:48:20.215Z,98638.16
2019-06-07T22:50:31.067Z,98637.91
2019-06-07T22:52:41.899Z,98630.63
2019-06-07T22:54:52.728Z,98616.19
2019-06-07T22:57:16.509Z,98608.47
2019-06-07T22:59:27.481Z,98610.22
2019-06-07T23:01:38.309Z,98619.29
2019-06-07T23:03:49.166Z,98621.20
2019-06-07T23:05:59.991Z,98619.38
2019-06-07T23:08:11.034Z,98632.44
2019-06-07T23:10:21.982Z,98638.63
2019-06-07T23:12:32.860Z,98635.27
2019-06-07T23:14:43.752Z,98652.55
2019-06-07T23:16:56.116Z,98652.55
2019-06-07T23:19:07.215Z,98649.67
2019-06-07T23:21:18.270Z,98651.94
2019-06-07T23:23:29.040Z,98643.13
2019-06-07T23:25:39.883Z,98641.46
2019-06-07T23:27:50.756Z,98637.37
2019-06-07T23:30:08.661Z,98633.44
2019-06-07T23:32:20.167Z,98640.03
2019-06-07T23:34:32.121Z,98640.50
2019-06-07T23:36:42.969Z,98638.80
2019-06-07T23:38:53.785Z,98627.33
2019-06-07T23:41:04.627Z,98625.55
2019-06-07T23:43:15.445Z,98624.11
2019-06-07T23:45:26.428Z,98627.30
2019-06-07T23:47:37.245Z,98619.86
2019-06-07T23:49:48.072Z,98614.84
2019-06-07T23:51:58.913Z,98629.50
2019-06-07T23:54:09.748Z,98624.89
2019-06-07T23:56:20.590Z,98627.77
2019-06-07T23:58:31.478Z,98617.38
