createdAt,value
2018-06-27T00:00:36.353Z,0
2018-06-27T00:01:16.822Z,0
2018-06-27T00:01:57.195Z,0
2018-06-27T00:02:37.630Z,0
2018-06-27T00:03:17.982Z,0
2018-06-27T00:03:58.480Z,0
2018-06-27T00:04:38.926Z,0
2018-06-27T00:05:19.334Z,0
2018-06-27T00:05:59.751Z,0
2018-06-27T00:06:40.212Z,0
2018-06-27T00:07:20.644Z,0
2018-06-27T00:08:01.117Z,0
2018-06-27T00:08:41.450Z,0
2018-06-27T00:09:21.894Z,0
2018-06-27T00:10:02.417Z,0
2018-06-27T00:10:42.767Z,0
2018-06-27T00:11:23.127Z,0
2018-06-27T00:12:03.495Z,0
2018-06-27T00:12:43.992Z,0
2018-06-27T00:13:24.364Z,0
2018-06-27T00:14:04.767Z,0
2018-06-27T00:14:45.203Z,0
2018-06-27T00:15:25.551Z,0
2018-06-27T00:16:06.045Z,0
2018-06-27T00:16:46.483Z,0
2018-06-27T00:17:26.761Z,0
2018-06-27T00:18:07.162Z,0
2018-06-27T00:18:47.615Z,0
2018-06-27T00:19:28.145Z,0
2018-06-27T00:20:08.387Z,0
2018-06-27T00:20:48.834Z,0
2018-06-27T00:21:29.299Z,0
2018-06-27T00:22:09.775Z,0
2018-06-27T00:22:50.070Z,0
2018-06-27T00:23:30.485Z,0
2018-06-27T00:24:10.888Z,0
2018-06-27T00:24:51.337Z,0
2018-06-27T00:25:31.752Z,0
2018-06-27T00:26:12.129Z,0
2018-06-27T00:26:52.562Z,0
2018-06-27T00:27:32.923Z,0
2018-06-27T00:28:13.355Z,0
2018-06-27T00:28:53.757Z,0
2018-06-27T00:29:34.131Z,0
2018-06-27T00:30:14.683Z,0
2018-06-27T00:30:55.696Z,0
2018-06-27T00:31:37.182Z,0
2018-06-27T00:32:20.493Z,0
2018-06-27T00:33:02.748Z,0
2018-06-27T00:33:42.437Z,0
2018-06-27T00:34:24.820Z,0
2018-06-27T00:35:05.242Z,0
2018-06-27T00:35:48.630Z,0
2018-06-27T00:36:28.169Z,0
2018-06-27T00:37:10.215Z,0
2018-06-27T00:37:50.930Z,0
2018-06-27T00:38:32.432Z,0
2018-06-27T00:39:13.529Z,0
2018-06-27T00:39:53.823Z,0
2018-06-27T00:42:22.161Z,0
2018-06-27T00:44:50.385Z,0
2018-06-27T00:47:03.255Z,0
2018-06-27T00:49:17.212Z,0
2018-06-27T00:51:46.343Z,0
2018-06-27T00:52:26.719Z,0
2018-06-27T00:58:15.940Z,0
2018-06-27T01:04:05.935Z,0
2018-06-27T01:06:19.878Z,0
2018-06-27T01:07:00.261Z,0
2018-06-27T01:09:13.234Z,0
2018-06-27T01:11:26.234Z,0
2018-06-27T01:13:40.167Z,0
2018-06-27T01:17:40.870Z,0
2018-06-27T01:19:53.829Z,0
2018-06-27T01:20:34.207Z,0
2018-06-27T01:24:35.956Z,0
2018-06-27T01:30:40.557Z,0
2018-06-27T01:40:05.908Z,0
2018-06-27T01:42:18.829Z,0
2018-06-27T01:48:08.340Z,0
2018-06-27T01:52:08.945Z,0
2018-06-27T01:52:49.344Z,0
2018-06-27T01:56:50.009Z,0
2018-06-27T02:02:39.843Z,0
2018-06-27T02:06:40.497Z,0
2018-06-27T02:08:53.826Z,0
2018-06-27T02:11:06.786Z,0
2018-06-27T02:13:19.867Z,0
2018-06-27T02:15:33.865Z,0
2018-06-27T02:17:47.840Z,0
2018-06-27T02:20:00.817Z,0
2018-06-27T02:22:13.861Z,0
2018-06-27T02:24:27.868Z,0
2018-06-27T02:30:18.317Z,0
2018-06-27T02:32:31.216Z,0
2018-06-27T02:33:11.629Z,0
2018-06-27T02:37:13.632Z,0
2018-06-27T02:39:26.834Z,0
2018-06-27T02:40:07.212Z,0
2018-06-27T02:42:20.199Z,0
2018-06-27T02:46:21.835Z,0
2018-06-27T02:48:35.726Z,0
2018-06-27T02:49:16.137Z,0
2018-06-27T02:49:56.727Z,0
2018-06-27T02:50:37.010Z,0
2018-06-27T02:53:05.030Z,0
2018-06-27T02:55:19.499Z,0
2018-06-27T02:59:20.896Z,0
2018-06-27T03:00:01.318Z,0
2018-06-27T03:02:14.319Z,0
2018-06-27T03:02:54.666Z,0
2018-06-27T03:05:08.851Z,0
2018-06-27T03:07:36.951Z,0
2018-06-27T03:09:49.898Z,0
2018-06-27T03:10:30.291Z,0
2018-06-27T03:11:10.646Z,0
2018-06-27T03:11:51.080Z,0
2018-06-27T03:17:40.847Z,0
2018-06-27T03:19:54.831Z,0
2018-06-27T03:20:35.221Z,0
2018-06-27T03:26:25.579Z,0
2018-06-27T03:28:39.479Z,0
2018-06-27T03:30:52.833Z,0
2018-06-27T03:35:08.799Z,5
2018-06-27T03:35:49.245Z,5
2018-06-27T03:36:29.612Z,5
2018-06-27T03:40:30.866Z,5
2018-06-27T03:42:58.979Z,5
2018-06-27T03:45:11.900Z,10
2018-06-27T03:45:52.345Z,10
2018-06-27T03:49:52.995Z,10
2018-06-27T03:50:33.326Z,10
2018-06-27T03:52:46.267Z,10
2018-06-27T03:54:59.201Z,15
2018-06-27T03:55:39.664Z,15
2018-06-27T03:56:20.096Z,15
2018-06-27T03:58:49.770Z,15
2018-06-27T03:59:30.106Z,15
2018-06-27T04:00:10.617Z,15
2018-06-27T04:00:51.031Z,15
2018-06-27T04:01:31.481Z,15
2018-06-27T04:02:11.811Z,20
2018-06-27T04:02:52.206Z,20
2018-06-27T04:03:32.616Z,20
2018-06-27T04:42:07.773Z,110
2018-06-27T04:47:57.121Z,125
2018-06-27T04:48:37.537Z,125
2018-06-27T04:49:17.929Z,130
2018-06-27T04:49:58.297Z,130
2018-06-27T04:50:38.705Z,135
2018-06-27T04:51:19.126Z,130
2018-06-27T04:51:59.516Z,135
2018-06-27T04:52:39.939Z,135
2018-06-27T04:53:20.313Z,135
2018-06-27T04:54:00.679Z,140
2018-06-27T04:54:41.133Z,140
2018-06-27T04:57:12.278Z,145
2018-06-27T04:59:25.157Z,150
2018-06-27T05:00:05.662Z,155
2018-06-27T05:02:18.630Z,155
2018-06-27T05:02:59.070Z,155
2018-06-27T05:03:39.472Z,160
2018-06-27T05:04:19.905Z,165
2018-06-27T05:05:00.252Z,170
2018-06-27T05:05:40.711Z,170
2018-06-27T05:06:21.134Z,175
2018-06-27T05:08:35.167Z,190
2018-06-27T05:09:15.704Z,195
2018-06-27T05:09:56.154Z,195
2018-06-27T05:12:25.253Z,205
2018-06-27T05:13:05.659Z,210
2018-06-27T05:13:46.143Z,215
2018-06-27T05:16:00.151Z,220
2018-06-27T05:16:40.549Z,230
2018-06-27T05:19:08.881Z,245
2018-06-27T05:19:49.272Z,250
2018-06-27T05:20:29.705Z,250
2018-06-27T05:21:10.101Z,255
2018-06-27T05:21:50.558Z,255
2018-06-27T05:22:30.905Z,260
2018-06-27T05:23:11.283Z,265
2018-06-27T05:23:51.728Z,275
2018-06-27T05:24:32.181Z,280
2018-06-27T05:25:12.583Z,280
2018-06-27T05:27:41.112Z,270
2018-06-27T05:28:21.371Z,265
2018-06-27T05:29:01.724Z,270
2018-06-27T05:29:42.158Z,270
2018-06-27T05:30:22.577Z,270
2018-06-27T05:31:03.006Z,270
2018-06-27T05:31:43.467Z,275
2018-06-27T05:33:56.874Z,280
2018-06-27T05:34:37.295Z,280
2018-06-27T05:35:17.806Z,285
2018-06-27T05:35:58.161Z,285
2018-06-27T05:36:38.607Z,290
2018-06-27T05:37:19.027Z,295
2018-06-27T05:38:00.385Z,300
2018-06-27T05:38:40.992Z,300
2018-06-27T05:40:55.165Z,300
2018-06-27T05:41:35.614Z,300
2018-06-27T05:42:17.559Z,300
2018-06-27T05:43:04.532Z,305
2018-06-27T05:44:00.033Z,310
2018-06-27T05:44:57.510Z,310
2018-06-27T05:45:43.433Z,315
2018-06-27T05:46:36.330Z,320
2018-06-27T05:47:34.159Z,320
2018-06-27T05:48:23.988Z,330
2018-06-27T05:51:35.384Z,340
2018-06-27T05:52:31.795Z,345
2018-06-27T05:53:29.971Z,350
2018-06-27T05:54:25.757Z,345
2018-06-27T05:55:20.634Z,350
2018-06-27T05:56:14.063Z,355
2018-06-27T06:00:38.635Z,370
2018-06-27T06:03:15.138Z,385
2018-06-27T06:03:55.935Z,395
2018-06-27T06:04:37.973Z,400
2018-06-27T06:05:18.641Z,400
2018-06-27T06:05:59.934Z,405
2018-06-27T06:06:39.872Z,410
2018-06-27T06:07:20.364Z,410
2018-06-27T06:08:00.774Z,415
2018-06-27T06:08:42.450Z,425
2018-06-27T06:09:22.245Z,430
2018-06-27T06:10:03.329Z,440
2018-06-27T06:10:44.511Z,455
2018-06-27T06:11:25.355Z,465
2018-06-27T06:12:05.667Z,465
2018-06-27T06:12:46.560Z,470
2018-06-27T06:13:27.021Z,480
2018-06-27T06:14:08.462Z,485
2018-06-27T06:14:48.606Z,495
2018-06-27T06:15:29.324Z,500
2018-06-27T06:16:09.872Z,515
2018-06-27T06:16:50.261Z,525
2018-06-27T06:17:31.251Z,545
2018-06-27T06:18:11.636Z,560
2018-06-27T06:18:52.372Z,575
2018-06-27T06:19:33.596Z,585
2018-06-27T06:20:13.960Z,590
2018-06-27T06:20:54.443Z,600
2018-06-27T06:21:34.816Z,620
2018-06-27T06:22:15.283Z,750
2018-06-27T06:22:56.045Z,1040
2018-06-27T06:23:36.459Z,1450
2018-06-27T06:24:16.932Z,1815
2018-06-27T06:24:57.317Z,1850
2018-06-27T06:25:37.885Z,1595
2018-06-27T06:26:19.066Z,1330
2018-06-27T06:26:59.428Z,1245
2018-06-27T06:27:39.948Z,1185
2018-06-27T06:28:20.607Z,1185
2018-06-27T06:29:01.441Z,1185
2018-06-27T06:29:41.460Z,1235
2018-06-27T06:30:22.056Z,1275
2018-06-27T06:31:02.723Z,1290
2018-06-27T06:31:43.181Z,1300
2018-06-27T06:32:23.679Z,1330
2018-06-27T06:33:04.061Z,1330
2018-06-27T06:33:44.490Z,1325
2018-06-27T06:34:24.859Z,1330
2018-06-27T06:35:05.237Z,1355
2018-06-27T06:35:45.810Z,1380
2018-06-27T06:36:55.525Z,1390
2018-06-27T06:37:36.012Z,1340
2018-06-27T06:38:17.500Z,1335
2018-06-27T06:38:57.523Z,1365
2018-06-27T06:39:38.034Z,1395
2018-06-27T06:43:17.156Z,1460
2018-06-27T06:43:57.631Z,1530
2018-06-27T06:44:38.086Z,1585
2018-06-27T06:45:18.541Z,1610
2018-06-27T06:46:02.170Z,1590
2018-06-27T06:46:43.289Z,1590
2018-06-27T06:47:30.205Z,1585
2018-06-27T06:48:10.778Z,1590
2018-06-27T06:48:51.199Z,1585
2018-06-27T06:49:31.802Z,1555
2018-06-27T06:50:12.425Z,1565
2018-06-27T06:50:52.921Z,1620
2018-06-27T06:51:34.074Z,1640
2018-06-27T06:52:14.597Z,1410
2018-06-27T06:52:55.524Z,1015
2018-06-27T06:53:36.485Z,705
2018-06-27T06:54:17.063Z,620
2018-06-27T06:54:57.559Z,605
2018-06-27T06:55:38.009Z,605
2018-06-27T06:56:18.643Z,605
2018-06-27T06:56:58.941Z,595
2018-06-27T06:59:27.374Z,595
2018-06-27T07:00:07.835Z,615
2018-06-27T07:00:48.315Z,630
2018-06-27T07:01:28.838Z,625
2018-06-27T07:02:09.404Z,630
2018-06-27T07:02:49.849Z,625
2018-06-27T07:03:30.300Z,645
2018-06-27T07:04:11.365Z,675
2018-06-27T07:04:52.012Z,695
2018-06-27T07:05:32.366Z,695
2018-06-27T07:06:12.828Z,690
2018-06-27T07:06:53.488Z,700
2018-06-27T07:07:34.122Z,720
2018-06-27T07:08:15.503Z,740
2018-06-27T07:08:55.979Z,715
2018-06-27T07:09:36.387Z,700
2018-06-27T07:10:17.544Z,690
2018-06-27T07:10:58.048Z,685
2018-06-27T07:11:38.553Z,675
2018-06-27T07:12:18.992Z,670
2018-06-27T07:12:59.646Z,650
2018-06-27T07:13:39.911Z,630
2018-06-27T07:14:20.362Z,625
2018-06-27T07:15:00.859Z,620
2018-06-27T07:15:41.560Z,605
2018-06-27T07:16:21.930Z,595
2018-06-27T07:17:02.435Z,600
2018-06-27T07:17:43.334Z,630
2018-06-27T07:18:23.845Z,640
2018-06-27T07:19:04.457Z,645
2018-06-27T07:19:44.951Z,640
2018-06-27T07:20:25.453Z,635
2018-06-27T07:21:05.971Z,615
2018-06-27T07:21:46.402Z,605
2018-06-27T07:22:26.919Z,600
2018-06-27T07:23:07.414Z,590
2018-06-27T07:23:48.495Z,595
2018-06-27T07:24:29.208Z,595
2018-06-27T07:25:09.883Z,575
2018-06-27T07:25:50.360Z,575
2018-06-27T07:26:30.865Z,575
2018-06-27T07:27:11.325Z,570
2018-06-27T07:27:52.175Z,560
2018-06-27T07:28:33.885Z,545
2018-06-27T07:29:14.747Z,535
2018-06-27T07:29:54.992Z,525
2018-06-27T07:30:35.440Z,510
2018-06-27T07:31:16.349Z,475
2018-06-27T07:31:59.340Z,410
2018-06-27T07:34:34.167Z,280
2018-06-27T07:35:15.225Z,270
2018-06-27T07:35:55.176Z,260
2018-06-27T07:36:37.158Z,250
2018-06-27T07:37:17.696Z,240
2018-06-27T07:37:59.153Z,230
2018-06-27T07:38:40.178Z,225
2018-06-27T07:39:20.719Z,220
2018-06-27T07:40:02.659Z,215
2018-06-27T07:40:42.779Z,210
2018-06-27T07:41:25.158Z,210
2018-06-27T07:42:05.154Z,200
2018-06-27T07:42:46.324Z,195
2018-06-27T07:43:27.159Z,195
2018-06-27T07:44:08.466Z,190
2018-06-27T07:44:48.892Z,185
2018-06-27T07:45:30.230Z,180
2018-06-27T07:46:12.177Z,175
2018-06-27T07:46:53.208Z,175
2018-06-27T07:47:34.779Z,170
2018-06-27T07:48:15.746Z,165
2018-06-27T07:48:57.203Z,165
2018-06-27T07:49:38.350Z,160
2018-06-27T07:50:18.824Z,160
2018-06-27T07:50:58.807Z,155
2018-06-27T07:51:39.691Z,155
2018-06-27T07:52:22.777Z,150
2018-06-27T07:53:03.669Z,150
2018-06-27T07:53:44.887Z,145
2018-06-27T07:54:25.834Z,145
2018-06-27T07:55:06.045Z,145
2018-06-27T07:57:27.063Z,140
2018-06-27T07:58:07.491Z,140
2018-06-27T07:58:48.677Z,140
2018-06-27T07:59:29.119Z,135
2018-06-27T08:00:10.580Z,135
2018-06-27T08:00:51.626Z,135
2018-06-27T08:01:33.242Z,130
2018-06-27T08:02:14.519Z,130
2018-06-27T08:02:56.014Z,130
2018-06-27T08:03:36.138Z,130
2018-06-27T08:04:18.035Z,125
2018-06-27T08:04:57.875Z,125
2018-06-27T08:05:38.816Z,125
2018-06-27T08:06:20.513Z,125
2018-06-27T08:07:01.746Z,125
2018-06-27T08:07:42.027Z,120
2018-06-27T08:08:23.135Z,120
2018-06-27T08:09:03.938Z,120
2018-06-27T08:09:45.346Z,120
2018-06-27T08:10:25.779Z,120
2018-06-27T08:11:06.020Z,115
2018-06-27T08:11:47.540Z,115
2018-06-27T08:12:28.533Z,115
2018-06-27T08:13:09.145Z,115
2018-06-27T08:13:49.778Z,115
2018-06-27T08:14:30.592Z,115
2018-06-27T08:15:11.035Z,110
2018-06-27T08:15:53.234Z,110
2018-06-27T08:16:33.158Z,110
2018-06-27T08:17:14.563Z,110
2018-06-27T08:17:56.049Z,110
2018-06-27T08:18:36.937Z,110
2018-06-27T08:19:21.549Z,110
2018-06-27T08:20:02.075Z,110
2018-06-27T08:20:44.172Z,105
2018-06-27T08:21:24.818Z,105
2018-06-27T08:22:06.064Z,105
2018-06-27T08:22:46.487Z,105
2018-06-27T08:23:28.087Z,105
2018-06-27T08:24:08.526Z,105
2018-06-27T08:24:48.923Z,105
2018-06-27T08:25:31.184Z,100
2018-06-27T08:26:11.104Z,100
2018-06-27T08:26:51.355Z,100
2018-06-27T08:27:33.029Z,100
2018-06-27T08:28:14.032Z,100
2018-06-27T08:28:54.639Z,100
2018-06-27T08:29:37.186Z,100
2018-06-27T08:30:18.063Z,100
2018-06-27T08:30:58.710Z,100
2018-06-27T08:31:39.803Z,95
2018-06-27T08:32:21.790Z,95
2018-06-27T08:33:03.586Z,95
2018-06-27T08:33:44.533Z,95
2018-06-27T08:34:25.032Z,95
2018-06-27T08:35:06.037Z,95
2018-06-27T08:35:47.708Z,95
2018-06-27T08:36:28.860Z,95
2018-06-27T08:37:10.427Z,95
2018-06-27T08:37:50.751Z,95
2018-06-27T08:38:30.527Z,95
2018-06-27T08:39:12.199Z,95
2018-06-27T08:39:53.645Z,95
2018-06-27T08:40:34.220Z,90
2018-06-27T08:41:14.318Z,90
2018-06-27T08:41:55.540Z,90
2018-06-27T08:42:36.197Z,90
2018-06-27T08:43:17.675Z,90
2018-06-27T08:44:01.493Z,90
2018-06-27T08:44:39.656Z,90
2018-06-27T08:45:21.413Z,90
2018-06-27T08:46:01.752Z,90
2018-06-27T08:46:42.676Z,90
2018-06-27T08:47:24.625Z,90
2018-06-27T08:48:04.986Z,90
2018-06-27T08:48:46.632Z,85
2018-06-27T08:49:29.192Z,90
2018-06-27T08:50:10.109Z,90
2018-06-27T08:50:51.715Z,90
2018-06-27T08:51:33.309Z,85
2018-06-27T08:52:14.870Z,85
2018-06-27T08:52:55.707Z,85
2018-06-27T08:53:36.312Z,85
2018-06-27T08:54:17.175Z,85
2018-06-27T08:57:02.502Z,85
2018-06-27T08:57:43.101Z,90
2018-06-27T08:58:25.135Z,85
2018-06-27T08:59:06.640Z,85
2018-06-27T08:59:49.089Z,85
2018-06-27T09:00:30.995Z,85
2018-06-27T09:01:11.996Z,85
2018-06-27T09:01:52.564Z,85
2018-06-27T09:02:33.359Z,85
2018-06-27T09:03:13.447Z,85
2018-06-27T09:03:55.267Z,85
2018-06-27T09:04:38.296Z,85
2018-06-27T09:05:18.780Z,85
2018-06-27T09:05:59.887Z,85
2018-06-27T09:06:40.949Z,85
2018-06-27T09:07:20.998Z,85
2018-06-27T09:08:02.424Z,85
2018-06-27T09:08:43.111Z,85
2018-06-27T09:09:24.938Z,85
2018-06-27T09:10:04.987Z,85
2018-06-27T09:10:46.527Z,85
2018-06-27T09:11:28.845Z,85
2018-06-27T09:12:10.379Z,85
2018-06-27T09:12:51.429Z,85
2018-06-27T09:13:32.141Z,85
2018-06-27T09:14:14.311Z,80
2018-06-27T09:14:55.380Z,80
2018-06-27T09:15:35.705Z,80
2018-06-27T09:16:17.227Z,80
2018-06-27T09:16:58.285Z,80
2018-06-27T09:17:40.024Z,80
2018-06-27T09:18:21.364Z,80
2018-06-27T09:19:02.005Z,80
2018-06-27T09:19:43.284Z,80
2018-06-27T09:20:25.503Z,80
2018-06-27T09:21:07.551Z,80
2018-06-27T09:21:50.126Z,80
2018-06-27T09:22:33.777Z,80
2018-06-27T09:26:34.778Z,80
2018-06-27T09:27:17.493Z,80
2018-06-27T09:27:58.231Z,80
2018-06-27T09:28:39.880Z,80
2018-06-27T09:29:20.434Z,80
2018-06-27T09:30:00.925Z,80
2018-06-27T09:30:41.418Z,80
2018-06-27T09:31:22.978Z,80
2018-06-27T09:32:03.364Z,80
2018-06-27T09:32:44.498Z,80
2018-06-27T09:33:26.279Z,80
2018-06-27T09:34:06.655Z,80
2018-06-27T09:34:48.401Z,80
2018-06-27T09:35:29.616Z,80
2018-06-27T09:36:11.276Z,80
2018-06-27T09:36:52.463Z,75
2018-06-27T09:37:32.970Z,75
2018-06-27T09:38:15.103Z,75
2018-06-27T09:38:54.670Z,75
2018-06-27T09:39:36.699Z,80
2018-06-27T09:40:16.923Z,75
2018-06-27T09:42:30.422Z,75
2018-06-27T09:43:13.816Z,75
2018-06-27T09:43:54.586Z,75
2018-06-27T09:44:36.725Z,80
2018-06-27T09:45:18.582Z,75
2018-06-27T09:46:02.130Z,80
2018-06-27T09:46:44.530Z,75
2018-06-27T09:47:27.953Z,75
2018-06-27T09:48:09.669Z,75
2018-06-27T09:50:51.510Z,75
2018-06-27T09:51:32.713Z,75
2018-06-27T09:52:13.917Z,75
2018-06-27T09:52:54.333Z,75
2018-06-27T09:53:35.458Z,75
2018-06-27T09:54:16.651Z,75
2018-06-27T09:54:56.661Z,75
2018-06-27T09:55:37.326Z,75
2018-06-27T09:56:19.852Z,75
2018-06-27T09:57:00.509Z,75
2018-06-27T09:57:41.946Z,75
2018-06-27T09:58:22.286Z,75
2018-06-27T09:59:02.100Z,75
2018-06-27T09:59:44.000Z,75
2018-06-27T10:00:25.056Z,75
2018-06-27T10:01:05.678Z,75
2018-06-27T10:44:11.166Z,70
2018-06-27T10:44:52.487Z,70
2018-06-27T10:45:32.920Z,70
2018-06-27T10:46:14.643Z,70
2018-06-27T10:46:54.661Z,70
2018-06-27T10:47:35.542Z,70
2018-06-27T10:48:16.250Z,70
2018-06-27T10:48:56.980Z,70
2018-06-27T10:49:38.795Z,70
2018-06-27T10:50:20.260Z,70
2018-06-27T10:51:00.713Z,70
2018-06-27T10:51:42.090Z,70
2018-06-27T10:52:23.649Z,70
2018-06-27T10:53:05.133Z,70
2018-06-27T10:53:47.029Z,70
2018-06-27T10:54:27.019Z,70
2018-06-27T10:55:08.719Z,70
2018-06-27T10:55:49.221Z,70
2018-06-27T10:56:29.330Z,70
2018-06-27T10:57:11.038Z,70
2018-06-27T10:57:51.597Z,70
2018-06-27T10:58:32.037Z,70
2018-06-27T10:59:12.248Z,70
2018-06-27T10:59:54.586Z,70
2018-06-27T11:00:35.025Z,70
2018-06-27T11:01:15.679Z,70
2018-06-27T11:01:55.884Z,70
2018-06-27T11:02:37.531Z,70
2018-06-27T11:03:17.807Z,70
2018-06-27T11:04:00.262Z,70
2018-06-27T11:04:41.305Z,70
2018-06-27T11:05:23.103Z,70
2018-06-27T11:07:44.785Z,70
2018-06-27T11:08:25.551Z,65
2018-06-27T11:09:09.379Z,65
2018-06-27T11:09:54.157Z,65
2018-06-27T11:10:35.403Z,65
2018-06-27T11:19:52.904Z,65
2018-06-27T11:20:33.478Z,70
2018-06-27T11:21:18.805Z,70
2018-06-27T11:21:59.964Z,70
2018-06-27T11:22:39.906Z,70
2018-06-27T11:23:20.732Z,70
2018-06-27T11:24:02.486Z,65
2018-06-27T11:24:44.154Z,65
2018-06-27T11:25:24.513Z,65
2018-06-27T11:26:05.104Z,65
2018-06-27T11:26:46.144Z,65
2018-06-27T11:27:27.211Z,70
2018-06-27T11:30:42.165Z,70
2018-06-27T11:31:26.763Z,70
2018-06-27T11:32:08.579Z,70
2018-06-27T11:32:49.215Z,70
2018-06-27T11:33:31.337Z,70
2018-06-27T11:34:12.076Z,70
2018-06-27T11:34:53.181Z,70
2018-06-27T11:35:33.245Z,70
2018-06-27T11:36:14.798Z,70
2018-06-27T11:36:56.513Z,70
2018-06-27T11:37:37.771Z,70
2018-06-27T11:38:18.371Z,70
2018-06-27T11:39:00.400Z,70
2018-06-27T11:39:41.181Z,70
2018-06-27T11:40:23.094Z,70
2018-06-27T11:41:03.657Z,70
2018-06-27T11:41:51.591Z,70
2018-06-27T11:42:32.597Z,70
2018-06-27T11:45:10.699Z,60
2018-06-27T11:45:51.285Z,70
2018-06-27T11:46:33.293Z,70
2018-06-27T11:47:14.735Z,70
2018-06-27T11:48:11.172Z,70
2018-06-27T11:48:52.202Z,70
2018-06-27T11:49:32.334Z,70
2018-06-27T11:50:13.702Z,70
2018-06-27T11:50:54.459Z,70
2018-06-27T11:51:36.748Z,70
2018-06-27T11:52:17.208Z,70
2018-06-27T11:52:59.681Z,70
2018-06-27T11:53:40.247Z,70
2018-06-27T11:54:21.896Z,65
2018-06-27T11:55:03.197Z,65
2018-06-27T11:55:44.775Z,70
2018-06-27T11:56:25.816Z,65
2018-06-27T11:57:07.202Z,65
2018-06-27T11:57:48.307Z,65
2018-06-27T11:58:29.012Z,70
2018-06-27T11:59:09.297Z,75
2018-06-27T11:59:50.664Z,70
2018-06-27T12:00:32.663Z,70
2018-06-27T12:01:14.290Z,70
2018-06-27T12:01:54.811Z,70
2018-06-27T12:02:35.728Z,70
2018-06-27T12:03:17.347Z,70
2018-06-27T12:03:59.675Z,75
2018-06-27T12:04:40.196Z,75
2018-06-27T12:05:22.208Z,75
2018-06-27T12:06:03.198Z,80
2018-06-27T12:06:44.200Z,65
2018-06-27T12:07:25.648Z,80
2018-06-27T12:08:06.785Z,80
2018-06-27T12:08:47.787Z,50
2018-06-27T12:09:30.471Z,50
2018-06-27T12:10:10.795Z,50
2018-06-27T12:10:50.426Z,50
2018-06-27T12:11:32.694Z,65
2018-06-27T12:12:16.601Z,75
2018-06-27T12:13:01.324Z,75
2018-06-27T12:13:45.772Z,75
2018-06-27T12:14:27.257Z,75
2018-06-27T12:15:08.262Z,70
2018-06-27T12:15:50.272Z,70
2018-06-27T12:16:31.766Z,60
2018-06-27T12:17:11.850Z,60
2018-06-27T12:17:53.855Z,50
2018-06-27T12:18:33.996Z,50
2018-06-27T12:22:26.348Z,70
2018-06-27T12:23:07.738Z,70
2018-06-27T12:23:50.011Z,70
2018-06-27T12:24:30.740Z,70
2018-06-27T12:25:11.265Z,70
2018-06-27T12:25:51.787Z,70
2018-06-27T12:26:32.510Z,70
2018-06-27T12:27:14.262Z,70
2018-06-27T12:27:55.275Z,75
2018-06-27T12:28:36.813Z,75
2018-06-27T12:29:18.250Z,80
2018-06-27T12:29:58.239Z,80
2018-06-27T12:30:39.674Z,85
2018-06-27T12:31:20.839Z,85
2018-06-27T12:32:01.429Z,85
2018-06-27T12:32:42.730Z,85
2018-06-27T12:33:24.322Z,85
2018-06-27T12:34:05.457Z,85
2018-06-27T12:34:46.774Z,80
2018-06-27T12:35:27.248Z,80
2018-06-27T12:36:08.331Z,80
2018-06-27T12:36:48.187Z,80
2018-06-27T12:37:30.013Z,80
2018-06-27T12:38:11.407Z,80
2018-06-27T12:38:52.743Z,80
2018-06-27T12:39:33.244Z,55
2018-06-27T12:40:17.230Z,75
2018-06-27T12:40:57.757Z,50
2018-06-27T12:41:39.295Z,75
2018-06-27T12:42:19.737Z,50
2018-06-27T12:43:01.111Z,45
2018-06-27T12:43:41.852Z,45
2018-06-27T12:47:33.184Z,45
2018-06-27T12:48:13.225Z,40
2018-06-27T12:48:54.154Z,40
2018-06-27T12:49:35.477Z,40
2018-06-27T12:50:18.892Z,40
2018-06-27T12:51:00.630Z,35
2018-06-27T12:51:43.084Z,35
2018-06-27T12:52:22.944Z,35
2018-06-27T12:53:04.335Z,35
2018-06-27T12:53:47.097Z,35
2018-06-27T12:54:27.870Z,35
2018-06-27T12:55:09.348Z,40
2018-06-27T12:55:49.569Z,40
2018-06-27T12:56:30.906Z,40
2018-06-27T12:57:13.739Z,45
2018-06-27T12:57:55.968Z,45
2018-06-27T12:58:38.329Z,45
2018-06-27T12:59:20.389Z,50
2018-06-27T13:00:02.337Z,50
2018-06-27T13:00:42.824Z,60
2018-06-27T13:01:25.000Z,80
2018-06-27T13:02:05.926Z,80
2018-06-27T13:02:46.843Z,80
2018-06-27T13:03:28.528Z,80
2018-06-27T13:04:10.598Z,75
2018-06-27T13:04:52.908Z,80
2018-06-27T13:05:34.602Z,80
2018-06-27T13:06:15.479Z,80
2018-06-27T13:06:57.742Z,80
2018-06-27T13:07:38.338Z,80
2018-06-27T13:08:18.844Z,80
2018-06-27T13:08:59.646Z,80
2018-06-27T13:09:40.831Z,75
2018-06-27T13:10:20.824Z,75
2018-06-27T13:11:03.133Z,65
2018-06-27T13:11:45.844Z,70
2018-06-27T13:12:26.741Z,75
2018-06-27T13:13:08.341Z,70
2018-06-27T13:13:49.466Z,70
2018-06-27T13:14:30.842Z,65
2018-06-27T13:15:11.819Z,60
2018-06-27T13:15:53.700Z,45
2018-06-27T13:16:34.358Z,45
2018-06-27T13:17:15.859Z,45
2018-06-27T13:17:57.421Z,40
2018-06-27T13:18:38.319Z,40
2018-06-27T13:19:19.848Z,40
2018-06-27T13:20:02.031Z,45
2018-06-27T13:20:42.916Z,50
2018-06-27T13:21:24.468Z,70
2018-06-27T13:22:05.373Z,60
2018-06-27T13:22:46.346Z,65
2018-06-27T13:23:27.448Z,50
2018-06-27T13:24:08.856Z,50
2018-06-27T13:24:50.109Z,50
2018-06-27T13:25:31.081Z,70
2018-06-27T13:26:12.394Z,75
2018-06-27T13:26:54.790Z,75
2018-06-27T13:27:37.050Z,75
2018-06-27T13:28:17.406Z,75
2018-06-27T13:29:00.758Z,70
2018-06-27T13:29:41.353Z,70
2018-06-27T13:30:22.248Z,65
2018-06-27T13:31:02.858Z,70
2018-06-27T13:31:42.882Z,65
2018-06-27T13:32:23.668Z,65
2018-06-27T13:33:06.857Z,65
2018-06-27T13:33:47.548Z,65
2018-06-27T13:34:30.486Z,65
2018-06-27T13:35:11.385Z,45
2018-06-27T13:35:51.978Z,60
2018-06-27T13:36:33.442Z,35
2018-06-27T13:37:14.968Z,35
2018-06-27T13:37:55.184Z,35
2018-06-27T13:38:35.863Z,35
2018-06-27T13:39:17.471Z,35
2018-06-27T13:40:00.339Z,35
2018-06-27T13:40:40.870Z,35
2018-06-27T13:41:22.389Z,35
2018-06-27T13:42:03.159Z,45
2018-06-27T13:42:43.670Z,55
2018-06-27T13:45:00.338Z,40
2018-06-27T13:45:40.661Z,40
2018-06-27T13:46:21.118Z,40
2018-06-27T13:47:01.714Z,45
2018-06-27T13:47:42.131Z,65
2018-06-27T13:48:22.616Z,65
2018-06-27T13:49:03.143Z,60
2018-06-27T13:49:44.194Z,60
2018-06-27T13:50:24.078Z,60
2018-06-27T13:51:04.527Z,55
2018-06-27T13:51:45.090Z,60
2018-06-27T13:52:25.678Z,60
2018-06-27T13:53:06.155Z,60
2018-06-27T13:53:46.685Z,60
2018-06-27T13:54:27.117Z,60
2018-06-27T13:55:07.502Z,60
2018-06-27T13:55:47.975Z,60
2018-06-27T13:56:28.334Z,60
2018-06-27T13:57:08.732Z,60
2018-06-27T13:57:49.189Z,60
2018-06-27T13:58:29.565Z,60
2018-06-27T13:59:10.003Z,60
2018-06-27T13:59:50.517Z,60
2018-06-27T14:00:30.997Z,60
2018-06-27T14:01:11.533Z,60
2018-06-27T14:01:51.831Z,60
2018-06-27T14:02:33.250Z,55
2018-06-27T14:03:13.711Z,55
2018-06-27T14:03:54.136Z,55
2018-06-27T14:04:34.607Z,55
2018-06-27T14:05:15.000Z,55
2018-06-27T14:05:55.404Z,55
2018-06-27T14:06:35.878Z,55
2018-06-27T14:07:16.663Z,55
2018-06-27T14:07:57.089Z,55
2018-06-27T14:08:38.189Z,55
2018-06-27T14:09:18.385Z,50
2018-06-27T14:09:58.874Z,50
2018-06-27T14:10:39.316Z,50
2018-06-27T14:11:19.831Z,50
2018-06-27T14:12:00.420Z,45
2018-06-27T14:12:40.917Z,50
2018-06-27T14:13:21.417Z,45
2018-06-27T14:14:01.749Z,45
2018-06-27T14:14:42.186Z,45
2018-06-27T14:15:22.870Z,45
2018-06-27T14:16:03.242Z,40
2018-06-27T14:16:43.682Z,40
2018-06-27T14:17:24.127Z,40
2018-06-27T14:18:04.603Z,45
2018-06-27T14:18:45.015Z,45
2018-06-27T14:19:25.383Z,45
2018-06-27T14:20:05.898Z,45
2018-06-27T14:20:46.316Z,45
2018-06-27T14:21:26.717Z,45
2018-06-27T14:22:07.145Z,45
2018-06-27T14:22:47.567Z,50
2018-06-27T14:23:27.974Z,50
2018-06-27T14:24:08.550Z,50
2018-06-27T14:24:48.843Z,50
2018-06-27T14:25:29.321Z,50
2018-06-27T14:26:09.823Z,45
2018-06-27T14:26:50.362Z,45
2018-06-27T14:27:31.145Z,45
2018-06-27T14:28:11.634Z,50
2018-06-27T14:28:52.544Z,50
2018-06-27T14:29:34.404Z,50
2018-06-27T14:30:14.712Z,50
2018-06-27T14:30:55.717Z,50
2018-06-27T14:31:36.747Z,50
2018-06-27T14:32:17.262Z,50
2018-06-27T14:32:58.285Z,50
2018-06-27T14:33:39.313Z,50
2018-06-27T14:34:19.354Z,50
2018-06-27T14:35:00.199Z,50
2018-06-27T14:35:40.822Z,50
2018-06-27T14:36:21.220Z,50
2018-06-27T14:37:01.823Z,50
2018-06-27T14:37:42.424Z,50
2018-06-27T14:38:23.414Z,45
2018-06-27T14:39:04.474Z,45