createdAt,value
2018-06-09T00:00:52.339Z,21.00
2018-06-09T00:01:56.466Z,21.00
2018-06-09T00:03:00.632Z,21.00
2018-06-09T00:04:04.795Z,21.00
2018-06-09T00:05:08.909Z,21.00
2018-06-09T00:06:12.998Z,21.00
2018-06-09T00:08:21.406Z,21.00
2018-06-09T00:09:25.518Z,21.00
2018-06-09T00:10:29.690Z,21.00
2018-06-09T00:11:33.835Z,21.00
2018-06-09T00:13:41.747Z,21.00
2018-06-09T00:14:45.935Z,21.00
2018-06-09T00:15:50.082Z,20.90
2018-06-09T00:16:54.163Z,20.90
2018-06-09T00:17:58.260Z,20.90
2018-06-09T00:19:02.339Z,20.90
2018-06-09T00:20:06.453Z,20.90
2018-06-09T00:21:10.565Z,20.90
2018-06-09T00:22:14.688Z,20.90
2018-06-09T00:23:18.904Z,20.90
2018-06-09T00:24:23.000Z,20.90
2018-06-09T00:25:27.081Z,20.80
2018-06-09T00:26:31.279Z,20.80
2018-06-09T00:27:35.403Z,20.80
2018-06-09T00:28:39.554Z,20.80
2018-06-09T00:30:47.408Z,20.80
2018-06-09T00:31:51.498Z,20.80
2018-06-09T00:33:59.436Z,20.80
2018-06-09T00:35:03.611Z,20.80
2018-06-09T00:36:07.750Z,20.80
2018-06-09T00:37:11.876Z,20.80
2018-06-09T00:38:16.022Z,20.80
2018-06-09T00:39:20.242Z,20.80
2018-06-09T00:40:24.355Z,20.80
2018-06-09T00:41:28.493Z,20.80
2018-06-09T00:42:32.623Z,20.80
2018-06-09T00:43:36.712Z,20.80
2018-06-09T00:44:40.786Z,20.80
2018-06-09T00:45:44.934Z,20.80
2018-06-09T00:47:52.787Z,20.80
2018-06-09T00:48:56.861Z,20.80
2018-06-09T00:50:01.013Z,20.90
2018-06-09T00:51:05.155Z,20.90
2018-06-09T00:52:09.329Z,20.90
2018-06-09T00:53:13.525Z,20.90
2018-06-09T00:54:17.604Z,20.90
2018-06-09T00:55:21.698Z,20.90
2018-06-09T00:56:37.212Z,20.90
2018-06-09T00:58:45.042Z,20.90
2018-06-09T00:59:49.152Z,20.90
2018-06-09T01:00:53.213Z,20.90
2018-06-09T01:01:57.374Z,20.90
2018-06-09T01:03:01.441Z,21.00
2018-06-09T01:04:05.607Z,20.90
2018-06-09T01:05:15.765Z,21.00
2018-06-09T01:06:25.777Z,21.00
2018-06-09T01:07:35.880Z,21.00
2018-06-09T01:08:46.214Z,21.00
2018-06-09T01:09:50.411Z,21.00
2018-06-09T01:11:58.306Z,20.90
2018-06-09T01:14:06.165Z,20.90
2018-06-09T01:15:10.283Z,20.90
2018-06-09T01:16:14.391Z,20.90
2018-06-09T01:17:18.464Z,20.90
2018-06-09T01:18:22.572Z,20.90
2018-06-09T01:19:26.676Z,20.90
2018-06-09T01:20:30.755Z,20.90
2018-06-09T01:21:34.920Z,20.90
2018-06-09T01:22:39.133Z,20.80
2018-06-09T01:23:43.302Z,20.80
2018-06-09T01:24:47.398Z,20.80
2018-06-09T01:25:51.454Z,20.80
2018-06-09T01:26:55.609Z,20.80
2018-06-09T01:27:59.691Z,20.80
2018-06-09T01:29:03.779Z,20.80
2018-06-09T01:30:08.003Z,20.80
2018-06-09T01:31:12.109Z,20.70
2018-06-09T01:32:16.233Z,20.70
2018-06-09T01:33:20.327Z,20.70
2018-06-09T01:34:24.440Z,20.70
2018-06-09T01:35:28.601Z,20.70
2018-06-09T01:36:32.711Z,20.70
2018-06-09T01:37:36.875Z,20.70
2018-06-09T01:38:40.967Z,20.70
2018-06-09T01:39:45.144Z,20.60
2018-06-09T01:40:49.302Z,20.70
2018-06-09T01:42:57.116Z,20.60
2018-06-09T01:44:01.219Z,20.60
2018-06-09T01:45:05.483Z,20.60
2018-06-09T01:46:09.579Z,20.60
2018-06-09T01:47:13.743Z,20.60
2018-06-09T01:48:17.866Z,20.60
2018-06-09T01:49:22.016Z,20.50
2018-06-09T01:50:26.119Z,20.50
2018-06-09T01:51:30.406Z,20.50
2018-06-09T01:52:34.559Z,20.50
2018-06-09T01:53:38.734Z,20.50
2018-06-09T01:54:42.845Z,20.50
2018-06-09T01:55:46.931Z,20.50
2018-06-09T01:56:50.997Z,20.50
2018-06-09T01:57:55.086Z,20.50
2018-06-09T01:58:59.315Z,20.50
2018-06-09T02:00:03.381Z,20.40
2018-06-09T02:01:07.526Z,20.40
2018-06-09T02:02:11.598Z,20.40
2018-06-09T02:03:15.742Z,20.40
2018-06-09T02:04:19.887Z,20.40
2018-06-09T02:05:23.982Z,20.40
2018-06-09T02:06:28.082Z,20.40
2018-06-09T02:07:32.188Z,20.40
2018-06-09T02:08:36.369Z,20.40
2018-06-09T02:09:40.571Z,20.40
2018-06-09T02:10:44.647Z,20.40
2018-06-09T02:11:48.729Z,20.40
2018-06-09T02:12:52.834Z,20.40
2018-06-09T02:13:56.919Z,20.40
2018-06-09T02:15:01.069Z,20.40
2018-06-09T02:16:05.164Z,20.30
2018-06-09T02:17:09.270Z,20.30
2018-06-09T02:18:13.453Z,20.30
2018-06-09T02:19:17.585Z,20.30
2018-06-09T02:20:21.680Z,20.30
2018-06-09T02:21:25.839Z,20.30
2018-06-09T02:22:29.949Z,20.30
2018-06-09T02:23:40.965Z,20.30
2018-06-09T02:24:45.178Z,20.30
2018-06-09T02:25:49.294Z,20.30
2018-06-09T02:26:53.462Z,20.30
2018-06-09T02:27:57.667Z,20.30
2018-06-09T02:29:01.903Z,20.30
2018-06-09T02:30:05.973Z,20.20
2018-06-09T02:31:10.165Z,20.30
2018-06-09T02:32:14.255Z,20.20
2018-06-09T02:34:22.111Z,20.20
2018-06-09T02:35:26.321Z,20.10
2018-06-09T02:36:30.366Z,20.10
2018-06-09T02:37:34.489Z,20.10
2018-06-09T02:38:38.654Z,20.10
2018-06-09T02:39:42.753Z,20.10
2018-06-09T02:40:46.870Z,20.10
2018-06-09T02:41:51.064Z,20.10
2018-06-09T02:42:55.178Z,20.10
2018-06-09T02:43:59.225Z,20.10
2018-06-09T02:45:03.363Z,20.10
2018-06-09T02:46:07.490Z,20.10
2018-06-09T02:47:11.593Z,20.10
2018-06-09T02:48:15.747Z,20.10
2018-06-09T02:49:19.955Z,20.10
2018-06-09T02:50:24.140Z,20.00
2018-06-09T02:51:28.208Z,20.00
2018-06-09T02:52:32.362Z,20.00
2018-06-09T02:53:36.589Z,20.00
2018-06-09T02:54:40.794Z,20.00
2018-06-09T02:55:44.946Z,20.00
2018-06-09T02:56:49.077Z,19.90
2018-06-09T02:57:53.207Z,19.90
2018-06-09T02:58:57.406Z,19.90
2018-06-09T03:00:01.614Z,19.90
2018-06-09T03:01:05.742Z,19.90
2018-06-09T03:02:09.848Z,19.90
2018-06-09T03:03:13.945Z,19.90
2018-06-09T03:04:18.050Z,19.90
2018-06-09T03:05:22.247Z,19.90
2018-06-09T03:06:26.330Z,19.90
2018-06-09T03:07:30.484Z,19.90
2018-06-09T03:08:34.606Z,19.80
2018-06-09T03:09:38.732Z,19.80
2018-06-09T03:10:42.861Z,19.80
2018-06-09T03:11:47.081Z,19.80
2018-06-09T03:12:51.197Z,19.80
2018-06-09T03:13:55.308Z,19.80
2018-06-09T03:14:59.430Z,19.80
2018-06-09T03:16:03.598Z,19.80
2018-06-09T03:17:07.806Z,19.70
2018-06-09T03:18:11.953Z,19.70
2018-06-09T03:19:16.229Z,19.70
2018-06-09T03:20:20.355Z,19.70
2018-06-09T03:21:24.437Z,19.70
2018-06-09T03:22:28.613Z,19.70
2018-06-09T03:23:33.681Z,19.70
2018-06-09T03:24:37.808Z,19.70
2018-06-09T03:25:41.937Z,19.70
2018-06-09T03:26:46.102Z,19.70
2018-06-09T03:27:50.266Z,19.70
2018-06-09T03:28:54.497Z,19.70
2018-06-09T03:29:58.618Z,19.60
2018-06-09T03:31:02.794Z,19.70
2018-06-09T03:32:07.013Z,19.70
2018-06-09T03:33:11.177Z,19.70
2018-06-09T03:34:15.357Z,19.70
2018-06-09T03:35:19.463Z,19.70
2018-06-09T03:36:23.629Z,19.70
2018-06-09T03:37:27.730Z,19.70
2018-06-09T03:38:31.883Z,19.70
2018-06-09T03:39:35.921Z,19.70
2018-06-09T03:40:40.110Z,19.70
2018-06-09T03:41:44.215Z,19.70
2018-06-09T03:42:48.368Z,19.70
2018-06-09T03:43:52.459Z,19.70
2018-06-09T03:44:56.613Z,19.70
2018-06-09T03:46:00.703Z,19.70
2018-06-09T03:47:04.817Z,19.70
2018-06-09T03:48:08.972Z,19.70
2018-06-09T03:49:13.114Z,19.70
2018-06-09T03:50:17.278Z,19.70
2018-06-09T03:51:21.425Z,19.70
2018-06-09T03:52:25.597Z,19.70
2018-06-09T03:53:29.744Z,19.80
2018-06-09T03:54:33.844Z,19.80
2018-06-09T03:55:37.962Z,19.70
2018-06-09T03:56:42.141Z,19.80
2018-06-09T03:57:46.242Z,19.80
2018-06-09T03:58:50.348Z,19.80
2018-06-09T03:59:54.462Z,19.80
2018-06-09T04:00:58.553Z,19.80
2018-06-09T04:02:02.888Z,19.90
2018-06-09T04:03:07.049Z,19.90
2018-06-09T04:04:11.136Z,19.90
2018-06-09T04:05:15.273Z,19.90
2018-06-09T04:06:19.465Z,19.90
2018-06-09T04:07:23.558Z,20.00
2018-06-09T04:08:27.670Z,20.00
2018-06-09T04:09:31.763Z,20.00
2018-06-09T04:10:35.906Z,20.00
2018-06-09T04:11:39.995Z,20.10
2018-06-09T04:12:44.126Z,20.10
2018-06-09T04:13:48.276Z,20.10
2018-06-09T04:14:52.421Z,20.10
2018-06-09T04:15:56.532Z,20.20
2018-06-09T04:17:00.631Z,20.20
2018-06-09T04:18:04.778Z,20.20
2018-06-09T04:19:08.884Z,20.20
2018-06-09T04:21:16.772Z,20.30
2018-06-09T04:23:24.720Z,20.30
2018-06-09T04:24:28.881Z,20.30
2018-06-09T04:25:33.028Z,20.30
2018-06-09T04:26:37.207Z,20.40
2018-06-09T04:27:41.301Z,20.40
2018-06-09T04:28:45.620Z,20.40
2018-06-09T04:29:49.721Z,20.40
2018-06-09T04:30:53.814Z,20.40
2018-06-09T04:31:57.950Z,20.50
2018-06-09T04:33:02.073Z,20.50
2018-06-09T04:34:06.168Z,20.50
2018-06-09T04:35:10.381Z,20.50
2018-06-09T04:36:14.512Z,20.50
2018-06-09T04:37:18.661Z,20.50
2018-06-09T04:38:22.780Z,20.60
2018-06-09T04:39:26.984Z,20.60
2018-06-09T04:40:31.067Z,20.60
2018-06-09T04:41:35.241Z,20.60
2018-06-09T04:44:46.931Z,20.70
2018-06-09T04:45:51.085Z,20.70
2018-06-09T04:46:55.289Z,20.70
2018-06-09T04:47:59.484Z,20.70
2018-06-09T04:49:03.829Z,20.70
2018-06-09T04:50:08.008Z,20.70
2018-06-09T04:51:12.145Z,20.80
2018-06-09T04:52:16.293Z,20.80
2018-06-09T04:53:20.445Z,20.70
2018-06-09T04:54:24.561Z,20.80
2018-06-09T04:55:28.714Z,20.80
2018-06-09T04:56:32.877Z,20.80
2018-06-09T04:57:36.998Z,20.80
2018-06-09T04:58:41.217Z,20.80
2018-06-09T04:59:45.338Z,20.80
2018-06-09T05:00:49.491Z,20.80
2018-06-09T05:01:53.654Z,20.80
2018-06-09T05:02:57.906Z,20.80
2018-06-09T05:04:02.039Z,20.70
2018-06-09T05:05:06.172Z,20.80
2018-06-09T05:06:10.281Z,20.80
2018-06-09T05:07:14.417Z,20.80
2018-06-09T05:08:18.517Z,20.80
2018-06-09T05:09:22.728Z,20.80
2018-06-09T05:10:26.953Z,20.80
2018-06-09T05:11:31.087Z,20.80
2018-06-09T05:12:35.219Z,20.80
2018-06-09T05:13:39.375Z,20.80
2018-06-09T05:14:43.570Z,20.80
2018-06-09T05:16:51.493Z,20.80
2018-06-09T05:17:55.637Z,20.80
2018-06-09T05:18:59.813Z,20.80
2018-06-09T05:20:03.958Z,20.80
2018-06-09T05:21:08.115Z,20.80
2018-06-09T05:22:12.277Z,20.80
2018-06-09T05:23:16.418Z,20.80
2018-06-09T05:24:20.601Z,20.80
2018-06-09T05:25:24.674Z,20.80
2018-06-09T05:26:28.836Z,20.80
2018-06-09T05:27:32.957Z,20.80
2018-06-09T05:28:37.088Z,20.80
2018-06-09T05:29:41.176Z,20.80
2018-06-09T05:30:45.385Z,20.80
2018-06-09T05:31:49.520Z,20.80
2018-06-09T05:32:53.726Z,20.80
2018-06-09T05:33:57.885Z,20.70
2018-06-09T05:35:02.039Z,20.80
2018-06-09T05:36:06.215Z,20.80
2018-06-09T05:37:10.282Z,20.80
2018-06-09T05:38:14.387Z,20.80
2018-06-09T05:39:18.620Z,20.80
2018-06-09T05:40:22.731Z,20.80
2018-06-09T05:41:26.925Z,20.80
2018-06-09T05:42:31.083Z,20.90
2018-06-09T05:43:35.189Z,20.80
2018-06-09T05:44:39.305Z,20.90
2018-06-09T05:45:43.536Z,20.90
2018-06-09T05:46:47.684Z,20.90
2018-06-09T05:47:51.830Z,20.90
2018-06-09T05:48:55.991Z,20.90
2018-06-09T05:50:00.127Z,20.90
2018-06-09T05:51:04.276Z,20.90
2018-06-09T05:52:08.429Z,21.00
2018-06-09T05:53:12.576Z,21.00
2018-06-09T05:54:16.709Z,21.00
2018-06-09T05:55:20.853Z,21.00
2018-06-09T05:56:24.954Z,21.10
2018-06-09T05:57:29.206Z,21.10
2018-06-09T05:58:33.409Z,21.10
2018-06-09T05:59:37.553Z,21.10
2018-06-09T06:00:41.674Z,21.10
2018-06-09T06:01:45.773Z,21.10
2018-06-09T06:02:49.812Z,21.10
2018-06-09T06:03:53.990Z,21.10
2018-06-09T06:04:58.073Z,21.20
2018-06-09T06:06:02.222Z,21.20
2018-06-09T06:07:06.437Z,21.20
2018-06-09T06:08:10.848Z,21.20
2018-06-09T06:09:15.151Z,21.20
2018-06-09T06:10:19.319Z,21.30
2018-06-09T06:11:23.495Z,21.30
2018-06-09T06:12:28.084Z,21.30
2018-06-09T06:13:32.508Z,21.30
2018-06-09T06:14:36.880Z,21.30
2018-06-09T06:15:41.048Z,21.30
2018-06-09T06:16:46.104Z,21.40
2018-06-09T06:17:50.242Z,21.40
2018-06-09T06:18:54.493Z,21.40
2018-06-09T06:19:58.614Z,21.40
2018-06-09T06:21:02.809Z,21.40
2018-06-09T06:22:07.130Z,21.40
2018-06-09T06:23:11.294Z,21.50
2018-06-09T06:24:15.425Z,21.50
2018-06-09T06:25:19.544Z,21.50
2018-06-09T06:26:23.715Z,21.50
2018-06-09T06:27:27.861Z,21.60
2018-06-09T06:28:32.023Z,21.60
2018-06-09T06:29:36.155Z,21.60
2018-06-09T06:30:40.284Z,21.60
2018-06-09T06:31:44.372Z,21.70
2018-06-09T06:32:48.560Z,21.70
2018-06-09T06:33:52.705Z,21.70
2018-06-09T06:34:56.775Z,21.80
2018-06-09T06:36:00.970Z,21.80
2018-06-09T06:37:05.119Z,21.80
2018-06-09T06:38:09.243Z,21.80
2018-06-09T06:40:17.045Z,21.90
2018-06-09T06:41:21.124Z,21.90
2018-06-09T06:42:25.279Z,21.90
2018-06-09T06:43:29.432Z,22.00
2018-06-09T06:44:33.559Z,22.00
2018-06-09T06:45:37.776Z,22.00
2018-06-09T06:46:41.842Z,22.00
2018-06-09T06:47:45.946Z,22.10
2018-06-09T06:48:50.098Z,22.10
2018-06-09T06:49:54.246Z,22.20
2018-06-09T06:50:58.424Z,22.20
2018-06-09T06:52:02.576Z,22.20
2018-06-09T06:53:06.681Z,22.30
2018-06-09T06:54:10.747Z,22.30
2018-06-09T06:55:14.903Z,22.30
2018-06-09T06:56:19.062Z,22.30
2018-06-09T06:57:23.180Z,22.30
2018-06-09T06:58:27.392Z,22.40
2018-06-09T06:59:31.556Z,22.40
2018-06-09T07:00:35.758Z,22.40
2018-06-09T07:01:39.955Z,22.40
2018-06-09T07:02:44.143Z,22.50
2018-06-09T07:03:48.390Z,22.50
2018-06-09T07:04:52.508Z,22.50
2018-06-09T07:05:56.661Z,22.60
2018-06-09T07:07:00.810Z,22.60
2018-06-09T07:08:04.979Z,22.60
2018-06-09T07:09:09.148Z,22.60
2018-06-09T07:10:13.291Z,22.60
2018-06-09T07:11:17.385Z,22.70
2018-06-09T07:12:21.507Z,22.70
2018-06-09T07:13:25.676Z,22.70
2018-06-09T07:14:29.772Z,22.70
2018-06-09T07:15:33.892Z,22.80
2018-06-09T07:16:38.003Z,22.80
2018-06-09T07:17:42.106Z,22.90
2018-06-09T07:18:46.244Z,22.90
2018-06-09T07:19:50.349Z,22.90
2018-06-09T07:20:54.541Z,22.90
2018-06-09T07:22:01.667Z,23.00
2018-06-09T07:23:05.807Z,23.00
2018-06-09T07:24:09.943Z,23.00
2018-06-09T07:25:14.119Z,23.00
2018-06-09T07:26:18.276Z,23.10
2018-06-09T07:27:22.374Z,23.10
2018-06-09T07:28:26.533Z,23.10
2018-06-09T07:29:30.710Z,23.10
2018-06-09T07:30:34.845Z,23.10
2018-06-09T07:31:39.054Z,23.20
2018-06-09T07:32:43.231Z,23.20
2018-06-09T07:33:47.376Z,23.20
2018-06-09T07:34:51.561Z,23.30
2018-06-09T07:35:55.753Z,23.30
2018-06-09T07:36:59.887Z,23.40
2018-06-09T07:38:04.027Z,23.40
2018-06-09T07:39:08.418Z,23.50
2018-06-09T07:40:12.514Z,23.50
2018-06-09T07:41:16.610Z,23.60
2018-06-09T07:42:20.830Z,23.70
2018-06-09T07:43:24.925Z,23.70
2018-06-09T07:44:28.998Z,23.80
2018-06-09T07:45:33.117Z,23.80
2018-06-09T07:46:37.278Z,23.90
2018-06-09T07:47:41.406Z,23.90
2018-06-09T07:48:45.583Z,24.00
2018-06-09T07:49:49.849Z,24.10
2018-06-09T07:50:54.308Z,24.10
2018-06-09T07:52:01.216Z,24.10
2018-06-09T07:53:07.353Z,24.10
2018-06-09T07:54:14.443Z,24.20
2018-06-09T07:55:19.890Z,24.30
2018-06-09T07:56:24.095Z,24.30
2018-06-09T07:57:28.187Z,24.30
2018-06-09T07:58:32.420Z,24.40
2018-06-09T07:59:36.602Z,24.40
2018-06-09T08:00:40.721Z,24.50
2018-06-09T08:01:44.765Z,24.50
2018-06-09T08:02:48.890Z,24.60
2018-06-09T08:03:53.082Z,24.60
2018-06-09T08:04:57.327Z,24.60
2018-06-09T08:06:01.438Z,24.70
2018-06-09T08:07:05.507Z,24.80
2018-06-09T08:08:09.628Z,24.80
2018-06-09T08:09:13.790Z,24.80
2018-06-09T08:10:17.909Z,24.90
2018-06-09T08:11:22.060Z,24.90
2018-06-09T08:12:26.222Z,24.90
2018-06-09T08:13:30.409Z,24.90
2018-06-09T08:14:34.543Z,24.90
2018-06-09T08:15:38.644Z,25.00
2018-06-09T08:16:42.884Z,25.00
2018-06-09T08:17:47.013Z,25.00
2018-06-09T08:18:51.173Z,25.00
2018-06-09T08:19:55.298Z,25.00
2018-06-09T08:20:59.433Z,25.10
2018-06-09T08:22:03.539Z,25.10
2018-06-09T08:24:11.397Z,25.10
2018-06-09T08:25:15.691Z,25.10
2018-06-09T08:26:19.853Z,25.10
2018-06-09T08:27:24.093Z,25.10
2018-06-09T08:28:28.596Z,25.20
2018-06-09T08:29:33.372Z,25.20
2018-06-09T08:30:37.552Z,25.20
2018-06-09T08:31:41.669Z,25.20
2018-06-09T08:32:45.785Z,25.30
2018-06-09T08:34:54.210Z,25.30
2018-06-09T08:35:58.394Z,25.30
2018-06-09T08:37:02.975Z,25.30
2018-06-09T08:38:07.078Z,25.30
2018-06-09T08:39:11.234Z,25.30
2018-06-09T08:40:15.489Z,25.40
2018-06-09T08:41:20.389Z,25.40
2018-06-09T08:42:24.768Z,25.40
2018-06-09T08:43:29.348Z,25.40
2018-06-09T08:44:33.474Z,25.50
2018-06-09T08:45:37.827Z,25.50
2018-06-09T08:46:42.336Z,25.50
2018-06-09T08:47:46.526Z,25.60
2018-06-09T08:48:50.831Z,25.60
2018-06-09T08:49:55.811Z,25.70
2018-06-09T08:50:59.867Z,25.70
2018-06-09T08:52:03.934Z,25.80
2018-06-09T08:53:08.062Z,25.80
2018-06-09T08:54:12.185Z,25.90
2018-06-09T08:55:16.359Z,25.90
2018-06-09T08:56:20.531Z,26.00
2018-06-09T08:57:24.813Z,26.00
2018-06-09T08:58:29.035Z,26.00
2018-06-09T08:59:33.233Z,26.10
2018-06-09T09:00:37.473Z,26.10
2018-06-09T09:01:41.543Z,26.20
2018-06-09T09:02:45.674Z,26.30
2018-06-09T09:03:49.751Z,26.30
2018-06-09T09:04:54.077Z,26.40
2018-06-09T09:05:58.221Z,26.50
2018-06-09T09:07:02.613Z,26.50
2018-06-09T09:08:06.758Z,26.60
2018-06-09T09:09:10.826Z,26.70
2018-06-09T09:10:15.002Z,26.70
2018-06-09T09:11:19.427Z,26.80
2018-06-09T09:13:27.812Z,26.90
2018-06-09T09:14:32.013Z,27.00
2018-06-09T09:15:36.957Z,27.10
2018-06-09T09:16:41.062Z,27.10
2018-06-09T09:18:48.925Z,27.30
2018-06-09T09:19:53.167Z,27.30
2018-06-09T09:20:57.311Z,27.40
2018-06-09T09:22:01.416Z,27.40
2018-06-09T09:23:05.710Z,27.50
2018-06-09T09:25:14.019Z,27.60
2018-06-09T09:27:22.303Z,27.70
2018-06-09T09:29:30.227Z,27.90
2018-06-09T09:30:34.401Z,27.90
2018-06-09T09:32:42.274Z,28.00
2018-06-09T09:33:46.450Z,28.10
2018-06-09T09:34:50.635Z,28.10
2018-06-09T09:35:54.783Z,28.10
2018-06-09T09:36:59.545Z,28.10
2018-06-09T09:38:03.635Z,28.20
2018-06-09T09:39:10.007Z,28.20
2018-06-09T09:40:15.144Z,28.20
2018-06-09T09:42:23.112Z,28.20
2018-06-09T09:43:27.309Z,28.20
2018-06-09T09:44:31.455Z,28.10
2018-06-09T09:45:37.063Z,28.10
2018-06-09T09:46:41.514Z,28.10
2018-06-09T09:47:45.671Z,28.10
2018-06-09T09:48:50.976Z,28.10
2018-06-09T09:49:55.115Z,28.10
2018-06-09T09:50:59.251Z,28.00
2018-06-09T09:53:07.313Z,28.00
2018-06-09T09:54:11.456Z,27.90
2018-06-09T09:55:15.545Z,27.90
2018-06-09T09:56:19.661Z,27.90
2018-06-09T09:57:23.782Z,27.90
2018-06-09T09:59:31.648Z,27.90
2018-06-09T10:00:39.405Z,27.80
2018-06-09T10:01:43.474Z,27.80
2018-06-09T10:02:47.607Z,27.80
2018-06-09T10:03:51.743Z,27.80
2018-06-09T10:04:55.876Z,27.80
2018-06-09T10:05:59.956Z,27.70
2018-06-09T10:08:07.831Z,27.70
2018-06-09T10:09:11.996Z,27.70
2018-06-09T10:10:16.292Z,27.80
2018-06-09T10:11:20.600Z,27.90
2018-06-09T10:12:24.781Z,28.00
2018-06-09T10:13:28.921Z,28.10
2018-06-09T10:14:33.124Z,28.20
2018-06-09T10:17:44.839Z,28.50
2018-06-09T10:18:49.009Z,28.70
2018-06-09T10:19:53.149Z,28.80
2018-06-09T10:20:57.279Z,28.90
2018-06-09T10:22:01.435Z,28.90
2018-06-09T10:23:05.515Z,29.00
2018-06-09T10:24:09.651Z,29.10
2018-06-09T10:25:13.817Z,29.10
2018-06-09T10:27:21.659Z,29.20
2018-06-09T10:28:25.821Z,29.20
2018-06-09T10:29:29.942Z,29.20
2018-06-09T10:30:34.144Z,29.30
2018-06-09T10:31:38.281Z,29.30
2018-06-09T10:32:42.381Z,29.30
2018-06-09T10:33:46.581Z,29.40
2018-06-09T10:34:50.706Z,29.40
2018-06-09T10:35:54.902Z,29.50
2018-06-09T10:38:46.633Z,29.50
2018-06-09T10:41:15.805Z,29.80
2018-06-09T10:43:45.627Z,30.00
2018-06-09T10:46:14.731Z,30.30
2018-06-09T10:48:43.875Z,30.60
2018-06-09T10:53:41.895Z,31.20
2018-06-09T10:56:10.945Z,31.50
2018-06-09T10:58:40.057Z,31.80
2018-06-09T11:01:09.552Z,32.10
2018-06-09T11:03:38.652Z,32.40
2018-06-09T11:06:07.742Z,32.60
2018-06-09T11:08:37.011Z,32.80
2018-06-09T11:11:06.196Z,33.00
2018-06-09T11:13:35.439Z,33.10
2018-06-09T11:16:04.536Z,33.30
2018-06-09T11:18:33.728Z,33.40
2018-06-09T11:21:02.951Z,33.60
2018-06-09T11:26:00.895Z,33.70
2018-06-09T11:28:30.067Z,33.60
2018-06-09T11:30:59.237Z,33.60
2018-06-09T11:33:28.443Z,33.50
2018-06-09T11:35:57.639Z,33.50
2018-06-09T11:38:26.842Z,33.50
2018-06-09T11:40:55.962Z,33.50
2018-06-09T11:43:25.149Z,33.60
2018-06-09T11:45:54.319Z,33.60
2018-06-09T11:48:23.606Z,33.60
2018-06-09T11:50:52.746Z,33.60
2018-06-09T11:53:22.076Z,33.70
2018-06-09T12:10:27.240Z,34.50
2018-06-09T12:12:57.525Z,34.40
2018-06-09T12:15:26.775Z,34.20
2018-06-09T12:20:24.689Z,34.20
2018-06-09T12:22:53.815Z,34.20
2018-06-09T12:25:22.988Z,34.40
2018-06-09T12:27:52.049Z,34.50
2018-06-09T12:32:49.983Z,34.80
2018-06-09T12:35:19.059Z,34.80
2018-06-09T12:37:48.195Z,34.80
2018-06-09T12:40:17.478Z,34.70
2018-06-09T12:42:46.682Z,34.60
2018-06-09T12:45:15.778Z,34.40
2018-06-09T12:47:44.850Z,34.30
2018-06-09T12:50:13.947Z,34.30
2018-06-09T12:52:43.092Z,34.50
2018-06-09T12:55:12.167Z,34.80
2018-06-09T12:57:41.379Z,35.20
2018-06-09T13:00:10.538Z,35.60
2018-06-09T13:02:39.705Z,35.90
2018-06-09T13:05:08.857Z,36.20
2018-06-09T13:07:38.080Z,36.40
2018-06-09T13:10:07.249Z,36.70
2018-06-09T13:12:36.457Z,36.90
2018-06-09T13:15:05.607Z,37.00
2018-06-09T13:20:04.601Z,37.40
2018-06-09T13:22:33.731Z,37.40
2018-06-09T13:25:03.065Z,37.50
2018-06-09T13:27:32.209Z,37.60
2018-06-09T13:30:01.530Z,37.50
2018-06-09T13:32:30.646Z,37.60
2018-06-09T13:34:59.846Z,37.60
2018-06-09T13:37:29.057Z,37.60
2018-06-09T13:39:58.161Z,37.60
2018-06-09T13:42:27.321Z,37.70
2018-06-09T13:44:58.491Z,37.80
2018-06-09T13:47:27.688Z,38.00
2018-06-09T13:49:56.855Z,38.10
2018-06-09T13:52:26.019Z,38.20
2018-06-09T13:54:55.205Z,38.10
2018-06-09T13:57:24.330Z,37.90
2018-06-09T14:02:22.696Z,37.20
2018-06-09T14:04:51.841Z,36.80
2018-06-09T14:07:20.968Z,36.50
2018-06-09T14:09:51.089Z,36.10
2018-06-09T14:12:20.239Z,35.70
2018-06-09T14:14:49.379Z,35.50
2018-06-09T14:17:18.547Z,35.30
2018-06-09T14:22:16.356Z,34.80
2018-06-09T14:24:45.454Z,34.60
2018-06-09T14:27:14.732Z,34.30
2018-06-09T14:29:43.827Z,34.10
2018-06-09T14:32:12.971Z,33.90
2018-06-09T14:34:42.098Z,33.80
2018-06-09T14:37:11.250Z,33.80
2018-06-09T14:39:40.391Z,33.80
2018-06-09T14:42:09.529Z,33.80
2018-06-09T14:44:38.676Z,33.90
2018-06-09T14:47:07.764Z,34.00
2018-06-09T14:49:36.891Z,34.20
2018-06-09T14:52:06.012Z,34.30
2018-06-09T14:54:35.146Z,34.50
2018-06-09T14:57:04.237Z,34.70
2018-06-09T14:59:33.512Z,34.90
2018-06-09T15:02:02.764Z,35.00
2018-06-09T15:04:31.865Z,35.10
2018-06-09T15:07:01.039Z,35.20
2018-06-09T15:09:30.167Z,35.30
2018-06-09T15:11:59.391Z,35.30
2018-06-09T15:14:28.543Z,35.40
2018-06-09T15:16:57.739Z,35.50
2018-06-09T15:19:26.961Z,35.60
2018-06-09T15:21:56.065Z,35.70
2018-06-09T15:24:25.266Z,35.70
2018-06-09T15:26:54.628Z,35.80
2018-06-09T15:29:23.890Z,35.70
2018-06-09T15:31:53.058Z,35.70
2018-06-09T15:34:22.121Z,35.60
2018-06-09T15:36:51.337Z,35.40
2018-06-09T15:39:20.481Z,35.30
2018-06-09T15:41:49.633Z,35.20
2018-06-09T15:44:19.330Z,35.10
2018-06-09T15:46:48.431Z,35.00
2018-06-09T15:49:17.757Z,34.80
2018-06-09T15:51:46.959Z,34.60
2018-06-09T15:54:17.221Z,34.50
2018-06-09T15:56:46.351Z,34.30
2018-06-09T15:59:15.672Z,34.10
2018-06-09T16:01:44.776Z,33.90
2018-06-09T16:04:13.908Z,33.70
2018-06-09T16:06:43.031Z,33.50
2018-06-09T16:09:12.269Z,33.30
2018-06-09T16:10:34.414Z,33.00
2018-06-09T16:11:39.307Z,32.90
2018-06-09T16:12:43.465Z,32.70
2018-06-09T16:13:47.547Z,32.60
2018-06-09T16:15:55.585Z,32.40
2018-06-09T16:17:00.084Z,32.20
2018-06-09T16:18:04.326Z,32.10
2018-06-09T16:19:08.743Z,31.90
2018-06-09T16:20:12.944Z,31.80
2018-06-09T16:21:18.308Z,31.70
2018-06-09T16:22:22.422Z,31.50
2018-06-09T16:23:26.581Z,31.40
2018-06-09T16:24:30.669Z,31.20
2018-06-09T16:25:34.950Z,31.10
2018-06-09T16:26:39.435Z,30.90
2018-06-09T16:27:43.986Z,30.80
2018-06-09T16:28:48.497Z,30.70
2018-06-09T16:29:52.649Z,30.60
2018-06-09T16:30:57.131Z,30.50
2018-06-09T16:32:01.296Z,30.30
2018-06-09T16:33:05.766Z,30.30
2018-06-09T16:34:09.908Z,30.20
2018-06-09T16:35:15.581Z,30.10
2018-06-09T16:36:19.726Z,30.00
2018-06-09T16:37:23.958Z,29.90
2018-06-09T16:38:28.305Z,29.80
2018-06-09T16:39:32.648Z,29.70
2018-06-09T16:40:36.821Z,29.60
2018-06-09T16:41:41.250Z,29.60
2018-06-09T16:42:45.357Z,29.50
2018-06-09T16:43:51.848Z,29.40
2018-06-09T16:44:56.255Z,29.40
2018-06-09T16:46:00.364Z,29.30
2018-06-09T16:48:08.340Z,29.20
2018-06-09T16:50:16.196Z,29.10
2018-06-09T16:51:20.404Z,29.00
2018-06-09T16:52:24.533Z,28.90
2018-06-09T16:53:28.647Z,28.90
2018-06-09T16:54:32.778Z,28.80
2018-06-09T16:55:36.925Z,28.80
2018-06-09T16:56:41.039Z,28.70
2018-06-09T16:57:45.210Z,28.60
2018-06-09T16:58:49.316Z,28.60
2018-06-09T16:59:53.493Z,28.50
2018-06-09T17:02:01.413Z,28.40
2018-06-09T17:03:05.513Z,28.40
2018-06-09T17:04:09.710Z,28.30
2018-06-09T17:06:17.566Z,28.30
2018-06-09T17:07:22.385Z,28.20
2018-06-09T17:08:26.573Z,28.20
2018-06-09T17:09:30.657Z,28.10
2018-06-09T17:10:34.781Z,28.10
2018-06-09T17:11:38.972Z,28.10
2018-06-09T17:12:43.099Z,28.00
2018-06-09T17:13:47.237Z,28.00
2018-06-09T17:14:51.367Z,28.00
2018-06-09T17:15:55.625Z,27.90
2018-06-09T17:18:03.545Z,27.80
2018-06-09T17:19:07.695Z,27.80
2018-06-09T17:20:12.225Z,27.70
2018-06-09T17:21:16.407Z,27.60
2018-06-09T17:22:20.555Z,27.60
2018-06-09T17:23:24.631Z,27.50
2018-06-09T17:24:28.812Z,27.40
2018-06-09T17:25:32.900Z,27.40
2018-06-09T17:26:37.046Z,27.30
2018-06-09T17:27:41.247Z,27.30
2018-06-09T17:28:45.354Z,27.30
2018-06-09T17:29:49.502Z,27.30
2018-06-09T17:30:53.651Z,27.20
2018-06-09T17:31:57.825Z,27.20
2018-06-09T17:33:02.014Z,27.20
2018-06-09T17:34:06.296Z,27.20
2018-06-09T17:35:10.510Z,27.30
2018-06-09T17:36:14.691Z,27.30
2018-06-09T17:37:18.753Z,27.30
2018-06-09T17:38:22.817Z,27.30
2018-06-09T17:39:27.004Z,27.30
2018-06-09T17:40:31.445Z,27.30
2018-06-09T17:41:35.993Z,27.30
2018-06-09T17:42:40.269Z,27.40
2018-06-09T17:43:44.539Z,27.40
2018-06-09T17:44:48.866Z,27.50
2018-06-09T17:45:53.324Z,27.50
2018-06-09T17:46:57.483Z,27.60
2018-06-09T17:48:01.603Z,27.60
2018-06-09T17:49:05.926Z,27.60
2018-06-09T17:51:13.829Z,27.70
2018-06-09T17:53:21.794Z,27.80