createdAt,value
2017-06-12T00:00:13.792Z,4.20
2017-06-12T00:02:42.738Z,4.30
2017-06-12T00:05:12.246Z,4.43
2017-06-12T00:07:42.202Z,4.83
2017-06-12T00:10:14.984Z,4.50
2017-06-12T00:12:43.886Z,4.13
2017-06-12T00:15:13.965Z,4.50
2017-06-12T00:17:42.901Z,4.40
2017-06-12T00:20:12.431Z,4.43
2017-06-12T00:22:41.394Z,4.60
2017-06-12T00:25:10.720Z,4.20
2017-06-12T00:27:39.837Z,4.20
2017-06-12T00:30:12.371Z,5.63
2017-06-12T00:32:41.384Z,4.20
2017-06-12T00:35:11.365Z,4.47
2017-06-12T00:37:40.316Z,4.33
2017-06-12T00:40:12.599Z,4.70
2017-06-12T00:42:41.583Z,4.00
2017-06-12T00:45:10.815Z,4.53
2017-06-12T00:47:39.722Z,4.10
2017-06-12T00:50:09.273Z,3.80
2017-06-12T00:52:38.162Z,4.70
2017-06-12T00:55:07.832Z,4.40
2017-06-12T00:57:36.708Z,4.63
2017-06-12T01:00:14.130Z,4.50
2017-06-12T01:02:44.279Z,5.70
2017-06-12T01:05:13.308Z,5.10
2017-06-12T01:07:42.280Z,4.90
2017-06-12T01:10:12.202Z,5.00
2017-06-12T01:12:41.151Z,5.53
2017-06-12T01:15:12.089Z,8.50
2017-06-12T01:17:41.002Z,11.30
2017-06-12T01:20:10.546Z,15.03
2017-06-12T01:22:39.405Z,13.20
2017-06-12T01:25:08.571Z,14.07
2017-06-12T01:27:37.542Z,14.87
2017-06-12T01:30:08.938Z,14.53
2017-06-12T01:32:37.854Z,14.37
2017-06-12T01:35:08.224Z,12.53
2017-06-12T01:37:37.141Z,14.23
2017-06-12T01:40:08.605Z,13.67
2017-06-12T01:42:37.494Z,13.37
2017-06-12T01:45:14.361Z,13.00
2017-06-12T01:47:43.300Z,12.40
2017-06-12T01:50:12.758Z,12.20
2017-06-12T01:52:41.661Z,11.47
2017-06-12T01:55:11.985Z,11.60
2017-06-12T01:57:40.957Z,10.50
2017-06-12T02:00:11.031Z,11.17
2017-06-12T02:02:39.888Z,11.37
2017-06-12T02:05:10.785Z,9.40
2017-06-12T02:07:40.046Z,9.07
2017-06-12T02:10:09.416Z,9.80
2017-06-12T02:12:38.279Z,9.83
2017-06-12T02:15:09.868Z,10.37
2017-06-12T02:17:39.690Z,9.40
2017-06-12T02:20:09.332Z,9.93
2017-06-12T02:22:38.398Z,8.23
2017-06-12T02:25:07.359Z,6.97
2017-06-12T02:27:36.222Z,6.53
2017-06-12T02:30:10.056Z,6.13
2017-06-12T02:32:38.995Z,4.73
2017-06-12T02:35:08.069Z,4.53
2017-06-12T02:37:36.936Z,5.10
2017-06-12T02:40:08.496Z,4.30
2017-06-12T02:42:38.736Z,4.20
2017-06-12T02:45:08.718Z,4.83
2017-06-12T02:47:37.594Z,4.20
2017-06-12T02:50:07.598Z,3.57
2017-06-12T02:52:36.565Z,3.03
2017-06-12T02:55:07.402Z,2.90
2017-06-12T02:57:36.292Z,3.23
2017-06-12T03:00:08.235Z,2.73
2017-06-12T03:02:37.125Z,2.70
2017-06-12T03:05:09.965Z,2.80
2017-06-12T03:07:38.822Z,2.17
2017-06-12T03:10:17.905Z,2.50
2017-06-12T03:12:46.749Z,2.40
2017-06-12T03:15:15.748Z,2.90
2017-06-12T03:17:45.141Z,2.67
2017-06-12T03:20:14.009Z,2.60
2017-06-12T03:22:42.862Z,2.50
2017-06-12T03:25:12.434Z,2.50
2017-06-12T03:27:41.450Z,2.50
2017-06-12T03:30:12.512Z,2.70
2017-06-12T03:32:41.424Z,2.30
2017-06-12T03:35:10.368Z,2.40
2017-06-12T03:37:39.373Z,2.40
2017-06-12T03:40:08.250Z,2.53
2017-06-12T03:42:37.091Z,2.63
2017-06-12T03:45:07.432Z,2.03
2017-06-12T03:47:37.262Z,2.17
2017-06-12T03:51:28.789Z,2.20
2017-06-12T03:53:57.768Z,2.00
2017-06-12T03:56:26.676Z,2.30
2017-06-12T03:58:56.013Z,2.67
2017-06-12T04:01:24.913Z,2.00
2017-06-12T04:03:53.746Z,1.90
2017-06-12T04:06:22.974Z,2.10
2017-06-12T04:08:51.822Z,2.47
2017-06-12T04:11:20.725Z,2.23
2017-06-12T04:13:49.606Z,2.60
2017-06-12T04:16:18.538Z,2.57
2017-06-12T04:18:47.490Z,2.07
2017-06-12T04:21:16.630Z,2.07
2017-06-12T04:23:45.493Z,2.10
2017-06-12T04:26:14.374Z,1.90
2017-06-12T04:28:43.875Z,2.37
2017-06-12T04:31:13.093Z,2.27
2017-06-12T04:33:42.234Z,2.50
2017-06-12T04:36:11.184Z,2.27
2017-06-12T04:38:40.147Z,2.40
2017-06-12T04:41:09.033Z,2.10
2017-06-12T04:43:37.902Z,2.20
2017-06-12T04:46:06.850Z,2.03
2017-06-12T04:48:35.708Z,2.00
2017-06-12T04:51:05.128Z,2.23
2017-06-12T04:53:34.025Z,2.40
2017-06-12T04:56:03.009Z,1.97
2017-06-12T04:58:31.893Z,2.30
2017-06-12T05:01:00.884Z,2.07
2017-06-12T05:03:29.818Z,2.23
2017-06-12T05:05:58.721Z,2.37
2017-06-12T05:08:27.609Z,2.30
2017-06-12T05:10:56.481Z,2.20
2017-06-12T05:13:25.721Z,1.90
2017-06-12T05:15:54.800Z,2.57
2017-06-12T05:18:23.811Z,2.80
2017-06-12T05:20:52.710Z,2.57
2017-06-12T05:23:25.258Z,2.37
2017-06-12T05:25:54.288Z,2.80
2017-06-12T05:28:28.999Z,2.30
2017-06-12T05:31:02.458Z,2.20
2017-06-12T05:33:31.620Z,2.53
2017-06-12T05:36:00.529Z,1.90
2017-06-12T05:38:29.512Z,2.10
2017-06-12T05:40:58.449Z,2.40
2017-06-12T05:43:27.500Z,1.80
2017-06-12T05:45:56.425Z,2.00
2017-06-12T05:48:25.317Z,2.50
2017-06-12T05:50:54.215Z,2.43
2017-06-12T05:53:23.351Z,2.30
2017-06-12T05:55:52.269Z,1.80
2017-06-12T05:58:21.833Z,1.90
2017-06-12T06:00:51.018Z,2.40
2017-06-12T06:03:19.990Z,2.00
2017-06-12T06:05:48.865Z,2.13
2017-06-12T06:08:17.933Z,1.97
2017-06-12T06:10:46.847Z,1.80
2017-06-12T06:13:15.803Z,2.90
2017-06-12T06:15:44.840Z,1.83
2017-06-12T06:18:14.647Z,1.60
2017-06-12T06:20:43.610Z,2.00
2017-06-12T06:23:13.754Z,2.23
2017-06-12T06:25:42.773Z,2.87
2017-06-12T06:28:11.730Z,2.40
2017-06-12T06:30:40.580Z,1.90
2017-06-12T06:33:09.562Z,2.60
2017-06-12T06:35:38.541Z,2.43
2017-06-12T06:38:08.231Z,2.53
2017-06-12T06:40:37.587Z,3.63
2017-06-12T06:43:06.736Z,2.23
2017-06-12T06:45:35.772Z,2.80
2017-06-12T06:48:05.797Z,2.30
2017-06-12T06:50:34.821Z,2.10
2017-06-12T06:53:03.831Z,1.87
2017-06-12T06:55:33.595Z,2.60
2017-06-12T06:58:02.583Z,2.10
2017-06-12T07:00:34.692Z,2.17
2017-06-12T07:03:03.885Z,2.87
2017-06-12T07:05:35.870Z,4.20
2017-06-12T07:08:05.622Z,2.90
2017-06-12T07:10:34.611Z,2.90
2017-06-12T07:13:04.485Z,2.10
2017-06-12T07:15:34.152Z,2.20
2017-06-12T07:18:03.236Z,2.70
2017-06-12T07:20:32.278Z,2.67
2017-06-12T07:23:01.230Z,2.40
2017-06-12T07:25:30.963Z,2.20
2017-06-12T07:27:59.937Z,3.07
2017-06-12T07:30:29.430Z,2.63
2017-06-12T07:32:58.900Z,2.27
2017-06-12T07:35:28.000Z,2.50
2017-06-12T07:37:56.943Z,2.10
2017-06-12T07:40:26.701Z,2.23
2017-06-12T07:42:55.584Z,2.40
2017-06-12T07:45:24.908Z,1.90
2017-06-12T07:47:53.996Z,2.10
2017-06-12T07:50:24.696Z,2.20
2017-06-12T07:52:53.660Z,2.30
2017-06-12T07:55:22.696Z,2.43
2017-06-12T07:57:52.379Z,1.83
2017-06-12T08:00:23.043Z,2.13
2017-06-12T08:02:52.289Z,2.40
2017-06-12T08:05:22.336Z,2.03
2017-06-12T08:07:51.359Z,2.00
2017-06-12T08:10:22.215Z,2.30
2017-06-12T08:12:52.079Z,2.40
2017-06-12T08:15:25.912Z,2.97
2017-06-12T08:17:54.865Z,2.60
2017-06-12T08:20:29.602Z,2.00
2017-06-12T08:22:58.518Z,2.23
2017-06-12T08:25:33.279Z,2.27
2017-06-12T08:28:02.465Z,2.23
2017-06-12T08:30:36.865Z,2.20
2017-06-12T08:33:05.900Z,2.10
2017-06-12T08:35:35.765Z,2.50
2017-06-12T08:38:06.546Z,2.30
2017-06-12T08:40:36.260Z,2.20
2017-06-12T08:43:05.598Z,2.67
2017-06-12T08:45:35.658Z,2.70
2017-06-12T08:48:04.827Z,2.17
2017-06-12T08:50:34.589Z,2.73
2017-06-12T08:55:44.347Z,2.43
2017-06-12T08:58:18.340Z,2.60
2017-06-12T09:00:47.491Z,2.30
2017-06-12T09:03:16.577Z,3.20
2017-06-12T09:05:46.510Z,2.53
2017-06-12T09:08:16.437Z,2.37
2017-06-12T09:10:50.083Z,2.67
2017-06-12T09:13:20.014Z,2.23
2017-06-12T09:15:50.230Z,2.57
2017-06-12T09:18:19.227Z,3.17
2017-06-12T09:20:49.404Z,2.70
2017-06-12T09:23:21.884Z,1.97
2017-06-12T09:25:50.878Z,2.40
2017-06-12T09:28:20.730Z,2.43
2017-06-12T09:30:49.714Z,3.20
2017-06-12T09:33:19.090Z,2.00
2017-06-12T09:35:48.035Z,2.60
2017-06-12T09:38:16.925Z,2.20
2017-06-12T09:40:46.520Z,2.43
2017-06-12T09:43:16.504Z,3.97
2017-06-12T09:45:47.166Z,2.70
2017-06-12T09:48:16.455Z,3.00
2017-06-12T09:50:45.581Z,3.90
2017-06-12T09:53:15.278Z,3.13
2017-06-12T09:55:44.475Z,2.70
2017-06-12T09:58:14.538Z,2.40
2017-06-12T10:00:43.868Z,2.30
2017-06-12T10:03:13.769Z,2.70
2017-06-12T10:05:44.973Z,3.20
2017-06-12T10:08:14.532Z,2.50
2017-06-12T10:10:43.684Z,2.43
2017-06-12T10:13:14.477Z,2.77
2017-06-12T10:15:47.816Z,3.30
2017-06-12T10:18:17.900Z,2.63
2017-06-12T10:20:48.479Z,2.97
2017-06-12T10:23:17.412Z,2.60
2017-06-12T10:25:47.689Z,3.00
2017-06-12T10:28:17.901Z,2.90
2017-06-12T10:30:48.318Z,3.27
2017-06-12T10:33:19.288Z,2.67
2017-06-12T10:35:50.733Z,3.40
2017-06-12T10:38:19.871Z,2.60
2017-06-12T10:40:49.071Z,2.90
2017-06-12T10:43:18.740Z,3.10
2017-06-12T10:45:49.339Z,2.67
2017-06-12T10:48:19.308Z,2.33
2017-06-12T10:50:48.329Z,2.60
2017-06-12T10:53:19.117Z,3.40
2017-06-12T10:55:49.792Z,2.67
2017-06-12T10:58:20.047Z,3.13
2017-06-12T11:00:50.946Z,3.00
2017-06-12T11:03:20.810Z,3.00
2017-06-12T11:05:55.661Z,2.60
2017-06-12T11:08:28.836Z,3.30
2017-06-12T11:10:58.960Z,3.53
2017-06-12T11:13:27.958Z,4.43
2017-06-12T11:15:57.152Z,3.63
2017-06-12T11:18:26.429Z,3.03
2017-06-12T11:21:10.677Z,3.20
2017-06-12T11:23:39.929Z,2.77
2017-06-12T11:26:13.126Z,3.20
2017-06-12T11:28:44.525Z,3.33
2017-06-12T11:31:16.840Z,3.07
2017-06-12T11:33:47.686Z,3.63
2017-06-12T11:36:18.022Z,3.80
2017-06-12T11:38:48.035Z,3.63
2017-06-12T11:41:17.243Z,2.90
2017-06-12T11:43:46.327Z,3.10
2017-06-12T11:46:16.425Z,2.70
2017-06-12T11:48:45.492Z,3.20
2017-06-12T11:51:14.554Z,3.33
2017-06-12T11:53:43.611Z,3.10
2017-06-12T11:56:12.675Z,2.60
2017-06-12T11:58:41.889Z,3.20
2017-06-12T12:01:10.895Z,2.93
2017-06-12T12:03:40.106Z,2.67
2017-06-12T12:06:09.430Z,3.30
2017-06-12T12:08:40.381Z,3.37
2017-06-12T12:11:11.977Z,3.57
2017-06-12T12:13:42.526Z,2.97
2017-06-12T12:16:12.537Z,3.40
2017-06-12T12:18:41.544Z,3.20
2017-06-12T12:21:11.523Z,3.20
2017-06-12T12:23:40.430Z,3.13
2017-06-12T12:26:09.541Z,3.73
2017-06-12T12:28:39.779Z,3.80
2017-06-12T12:31:08.958Z,3.60
2017-06-12T12:33:38.135Z,3.87
2017-06-12T12:36:08.523Z,4.03
2017-06-12T12:38:37.706Z,3.70
2017-06-12T12:41:16.545Z,3.73
2017-06-12T12:43:48.948Z,4.73
2017-06-12T12:46:19.878Z,3.40
2017-06-12T12:48:50.490Z,4.10
2017-06-12T12:51:21.995Z,3.40
2017-06-12T12:53:52.253Z,4.77
2017-06-12T12:56:29.357Z,4.27
2017-06-12T12:59:04.196Z,4.37
2017-06-12T13:01:42.450Z,4.50
2017-06-12T13:04:13.643Z,4.73
2017-06-12T13:06:44.555Z,4.47
2017-06-12T13:09:22.147Z,4.43
2017-06-12T13:11:54.985Z,4.03
2017-06-12T13:14:27.497Z,3.97
2017-06-12T13:16:57.911Z,4.30
2017-06-12T13:19:30.438Z,3.73
2017-06-12T13:22:01.424Z,3.70
2017-06-12T13:24:32.468Z,4.10
2017-06-12T13:27:16.725Z,3.50
2017-06-12T13:29:46.509Z,4.00
2017-06-12T13:32:22.839Z,3.87
2017-06-12T13:37:42.801Z,4.03
2017-06-12T13:40:18.802Z,4.27
2017-06-12T13:42:48.027Z,3.47
2017-06-12T13:45:18.192Z,3.23
2017-06-12T13:47:47.395Z,3.90
2017-06-12T13:50:19.781Z,4.27
2017-06-12T13:52:48.796Z,3.70
2017-06-12T13:55:26.951Z,3.70
2017-06-12T13:57:56.019Z,3.90
2017-06-12T14:00:30.149Z,3.43
2017-06-12T14:02:59.808Z,4.53
2017-06-12T14:05:32.133Z,3.50
2017-06-12T14:08:02.155Z,3.97
2017-06-12T14:10:33.387Z,4.43
2017-06-12T14:13:02.733Z,4.20
2017-06-12T14:15:36.441Z,4.40
2017-06-12T14:18:07.937Z,4.00
2017-06-12T14:23:30.670Z,3.87
2017-06-12T14:26:02.309Z,3.87
2017-06-12T14:28:33.085Z,3.57
2017-06-12T14:31:08.772Z,3.57
2017-06-12T14:33:39.451Z,3.37
2017-06-12T14:36:15.459Z,4.20
2017-06-12T14:38:45.091Z,3.77
2017-06-12T14:41:23.663Z,3.37
2017-06-12T14:43:57.548Z,4.00
2017-06-12T14:46:29.048Z,4.00
2017-06-12T14:49:19.763Z,4.37
2017-06-12T14:51:49.273Z,5.03
2017-06-12T14:54:18.631Z,4.40
2017-06-12T14:56:47.866Z,3.60
2017-06-12T14:59:18.707Z,4.27
2017-06-12T15:01:50.205Z,3.80
2017-06-12T15:04:20.374Z,4.43
2017-06-12T15:06:49.937Z,4.40
2017-06-12T15:09:20.097Z,5.10
2017-06-12T15:11:50.341Z,3.60
2017-06-12T15:14:20.903Z,4.10
2017-06-12T15:16:50.279Z,4.20
2017-06-12T15:19:20.727Z,4.30
2017-06-12T15:21:52.146Z,4.20
2017-06-12T15:24:21.215Z,4.47
2017-06-12T15:26:52.137Z,4.13
2017-06-12T15:29:23.627Z,4.40
2017-06-12T15:31:52.791Z,4.50
2017-06-12T15:34:22.543Z,4.27
2017-06-12T15:36:51.666Z,4.27
2017-06-12T15:39:21.066Z,4.10
2017-06-12T15:41:51.026Z,4.83
2017-06-12T15:47:00.305Z,4.70
2017-06-12T15:49:29.568Z,4.40
2017-06-12T15:52:00.997Z,3.90
2017-06-12T15:54:33.502Z,4.67
2017-06-12T15:57:02.565Z,4.23
2017-06-12T15:59:33.601Z,4.80
2017-06-12T16:02:07.690Z,3.97
2017-06-12T16:04:39.918Z,4.63
2017-06-12T16:07:15.993Z,4.60
2017-06-12T16:09:45.656Z,4.10
2017-06-12T16:12:16.112Z,4.30
2017-06-12T16:14:47.462Z,5.37
2017-06-12T16:17:16.638Z,5.00
2017-06-12T16:19:47.796Z,5.20
2017-06-12T16:22:18.414Z,4.50
2017-06-12T16:24:48.997Z,5.57
2017-06-12T16:27:26.071Z,5.40
2017-06-12T16:30:01.241Z,6.03
2017-06-12T16:32:38.028Z,5.90
2017-06-12T16:35:17.669Z,5.20
2017-06-12T16:38:25.642Z,6.40
2017-06-12T16:40:57.338Z,5.83
2017-06-12T16:43:29.489Z,5.57
2017-06-12T16:45:58.589Z,5.47
2017-06-12T16:48:27.734Z,5.50
2017-06-12T16:50:58.017Z,5.37
2017-06-12T16:53:27.196Z,6.53
2017-06-12T16:55:58.389Z,5.97
2017-06-12T16:58:28.814Z,5.27
2017-06-12T17:00:58.583Z,6.20
2017-06-12T17:03:28.440Z,5.60
2017-06-12T17:05:57.516Z,5.80
2017-06-12T17:08:27.511Z,5.63
2017-06-12T17:10:59.268Z,5.90
2017-06-12T17:13:29.844Z,5.53
2017-06-12T17:16:00.622Z,5.87
2017-06-12T17:18:29.926Z,5.90
2017-06-12T17:21:01.464Z,6.50
2017-06-12T17:23:30.726Z,6.20
2017-06-12T17:26:00.867Z,5.60
2017-06-12T17:28:30.156Z,5.47
2017-06-12T17:31:02.370Z,6.40
2017-06-12T17:33:32.073Z,6.60
2017-06-12T17:36:02.598Z,5.90
2017-06-12T17:38:34.206Z,6.03
2017-06-12T17:41:15.055Z,7.30
2017-06-12T17:43:46.040Z,7.33
2017-06-12T17:46:15.830Z,6.17
2017-06-12T17:48:45.918Z,6.20
2017-06-12T17:51:21.110Z,6.97
2017-06-12T17:53:53.379Z,6.17
2017-06-12T17:56:24.857Z,6.27
2017-06-12T17:58:55.844Z,6.50
2017-06-12T18:01:28.606Z,6.20
2017-06-12T18:03:58.874Z,7.03
2017-06-12T18:06:28.583Z,7.00
2017-06-12T18:08:57.714Z,8.57
2017-06-12T18:11:29.916Z,7.33
2017-06-12T18:13:59.068Z,7.20
2017-06-12T18:16:28.505Z,7.80
2017-06-12T18:18:57.601Z,7.60
2017-06-12T18:21:30.861Z,7.07
2017-06-12T18:23:59.961Z,6.90
2017-06-12T18:26:30.000Z,7.00
2017-06-12T18:29:00.213Z,8.03
2017-06-12T18:31:29.755Z,7.80
2017-06-12T18:34:01.111Z,7.50
2017-06-12T18:36:34.390Z,7.47
2017-06-12T18:39:10.247Z,7.73
2017-06-12T18:41:40.541Z,7.40
2017-06-12T18:44:10.259Z,7.17
2017-06-12T18:46:39.457Z,8.40
2017-06-12T18:49:10.433Z,7.73
2017-06-12T18:51:41.455Z,7.30
2017-06-12T18:54:10.832Z,7.90
2017-06-12T18:56:40.688Z,7.77
2017-06-12T18:59:09.838Z,7.67
2017-06-12T19:01:38.982Z,7.97
2017-06-12T19:04:08.983Z,8.00
2017-06-12T19:06:39.261Z,8.23
2017-06-12T19:09:10.237Z,7.73
2017-06-12T19:11:40.167Z,8.43
2017-06-12T19:14:11.298Z,8.37
2017-06-12T19:16:43.566Z,8.87
2017-06-12T19:19:12.751Z,9.30
2017-06-12T19:21:42.650Z,9.80
2017-06-12T19:24:11.711Z,8.37
2017-06-12T19:26:41.499Z,10.30
2017-06-12T19:29:10.767Z,9.17
2017-06-12T19:31:39.952Z,9.00
2017-06-12T19:34:10.102Z,9.07
2017-06-12T19:36:41.837Z,8.80
2017-06-12T19:39:12.067Z,8.83
2017-06-12T19:41:41.988Z,8.00
2017-06-12T19:44:11.967Z,8.60
2017-06-12T19:46:40.942Z,7.90
2017-06-12T19:49:10.024Z,8.20
2017-06-12T19:51:39.379Z,8.57
2017-06-12T19:54:08.781Z,8.73
2017-06-12T19:56:37.818Z,8.83
2017-06-12T19:59:06.963Z,9.40
2017-06-12T20:01:36.715Z,9.20
2017-06-12T20:04:06.931Z,9.70
2017-06-12T20:06:37.154Z,8.83
2017-06-12T20:09:09.607Z,8.70
2017-06-12T20:11:38.608Z,9.83
2017-06-12T20:14:09.627Z,8.20
2017-06-12T20:16:38.709Z,8.23
2017-06-12T20:19:10.570Z,9.53
2017-06-12T20:21:39.656Z,8.10
2017-06-12T20:24:14.333Z,8.50
2017-06-12T20:26:43.910Z,9.60
2017-06-12T20:29:14.405Z,9.53
2017-06-12T20:31:43.397Z,8.80
2017-06-12T20:34:13.402Z,7.97
2017-06-12T20:36:42.459Z,8.97
2017-06-12T20:39:11.465Z,8.30
2017-06-12T20:41:40.675Z,7.97
2017-06-12T20:44:09.729Z,8.50
2017-06-12T20:46:38.747Z,7.90
2017-06-12T20:49:08.595Z,9.10
2017-06-12T20:51:37.720Z,8.33
2017-06-12T20:54:09.223Z,8.00
2017-06-12T20:56:38.273Z,8.40
2017-06-12T20:59:10.204Z,8.00
2017-06-12T21:01:39.532Z,8.80
2017-06-12T21:04:09.617Z,7.83
2017-06-12T21:06:38.593Z,8.70
2017-06-12T21:09:07.955Z,7.87
2017-06-12T21:11:37.166Z,7.93
2017-06-12T21:14:06.280Z,7.00
2017-06-12T21:16:35.530Z,6.80
2017-06-12T21:19:04.600Z,7.00
2017-06-12T21:21:33.616Z,6.80
2017-06-12T21:24:03.053Z,7.53
2017-06-12T21:26:32.683Z,7.17
2017-06-12T21:29:01.816Z,6.80
2017-06-12T21:31:31.347Z,6.43
2017-06-12T21:34:00.425Z,7.23
2017-06-12T21:36:30.801Z,6.70
2017-06-12T21:38:59.873Z,6.20
2017-06-12T21:41:29.095Z,6.40
2017-06-12T21:43:58.020Z,7.10
2017-06-12T21:46:27.325Z,6.53
2017-06-12T21:48:56.156Z,6.60
2017-06-12T21:51:25.184Z,6.43
2017-06-12T21:53:54.374Z,7.13
2017-06-12T21:56:23.729Z,6.67
2017-06-12T21:58:52.669Z,5.50
2017-06-12T22:01:22.697Z,6.30
2017-06-12T22:03:51.568Z,5.90
2017-06-12T22:06:20.608Z,5.30
2017-06-12T22:08:51.789Z,5.57
2017-06-12T22:11:21.101Z,5.90
2017-06-12T22:13:50.065Z,5.80
2017-06-12T22:16:21.559Z,4.57
2017-06-12T22:18:50.781Z,4.90
2017-06-12T22:21:19.764Z,5.00
2017-06-12T22:23:48.647Z,4.83
2017-06-12T22:26:17.731Z,4.60
2017-06-12T22:28:46.777Z,5.67
2017-06-12T22:31:15.865Z,4.50
2017-06-12T22:33:45.081Z,5.40
2017-06-12T22:36:14.152Z,4.90
2017-06-12T22:38:43.097Z,4.47
2017-06-12T22:41:13.345Z,4.50
2017-06-12T22:43:42.288Z,4.20
2017-06-12T22:46:11.214Z,5.33
2017-06-12T22:48:40.094Z,4.10
2017-06-12T22:51:09.063Z,4.00
2017-06-12T22:53:37.957Z,3.90
2017-06-12T22:56:06.946Z,4.30
2017-06-12T22:58:36.005Z,5.23
2017-06-12T23:01:05.869Z,4.23
2017-06-12T23:03:35.241Z,4.90
2017-06-12T23:06:04.172Z,4.60
2017-06-12T23:08:33.076Z,4.40
2017-06-12T23:11:01.984Z,4.60
2017-06-12T23:13:31.615Z,4.90
2017-06-12T23:16:00.528Z,4.40
2017-06-12T23:18:29.567Z,3.43
2017-06-12T23:20:58.425Z,4.20
2017-06-12T23:23:27.477Z,4.40
2017-06-12T23:26:00.722Z,5.00
2017-06-12T23:28:29.591Z,3.83
2017-06-12T23:30:59.507Z,3.60
2017-06-12T23:33:28.464Z,4.50
2017-06-12T23:35:57.299Z,3.63
2017-06-12T23:38:26.211Z,4.30
2017-06-12T23:40:55.114Z,3.87
2017-06-12T23:43:24.120Z,3.53
2017-06-12T23:45:52.992Z,4.03
2017-06-12T23:48:21.931Z,3.80
2017-06-12T23:50:50.798Z,3.83
2017-06-12T23:53:19.713Z,3.70
2017-06-12T23:55:48.545Z,3.80
2017-06-12T23:58:17.443Z,3.93
