createdAt,value
2019-05-01T00:00:23.956Z,29.30
2019-05-01T00:01:24.143Z,32.60
2019-05-01T00:02:24.331Z,28.40
2019-05-01T00:03:24.515Z,30.40
2019-05-01T00:04:24.700Z,29.20
2019-05-01T00:05:24.886Z,28.00
2019-05-01T00:06:25.069Z,26.50
2019-05-01T00:07:25.254Z,30.80
2019-05-01T00:08:25.438Z,27.80
2019-05-01T00:09:25.621Z,28.80
2019-05-01T00:10:25.812Z,27.60
2019-05-01T00:11:26.001Z,29.10
2019-05-01T00:12:26.184Z,31.70
2019-05-01T00:13:26.366Z,28.50
2019-05-01T00:14:26.552Z,27.70
2019-05-01T00:15:26.737Z,29.30
2019-05-01T00:16:26.921Z,30.60
2019-05-01T00:17:27.818Z,28.60
2019-05-01T00:18:27.291Z,28.50
2019-05-01T00:19:27.474Z,29.20
2019-05-01T00:20:27.658Z,28.10
2019-05-01T00:21:27.841Z,29.50
2019-05-01T00:22:28.024Z,30.90
2019-05-01T00:23:28.215Z,31.20
2019-05-01T00:24:28.391Z,27.90
2019-05-01T00:25:28.579Z,27.50
2019-05-01T00:26:28.767Z,26.90
2019-05-01T00:27:28.951Z,30.30
2019-05-01T00:28:29.137Z,30.30
2019-05-01T00:29:29.315Z,33.90
2019-05-01T00:30:30.367Z,31.00
2019-05-01T00:31:29.689Z,33.00
2019-05-01T00:32:29.877Z,31.00
2019-05-01T00:33:30.058Z,34.00
2019-05-01T00:34:30.240Z,33.10
2019-05-01T00:35:30.425Z,31.80
2019-05-01T00:36:30.612Z,28.50
2019-05-01T00:37:30.797Z,30.40
2019-05-01T00:38:30.978Z,28.10
2019-05-01T00:39:31.163Z,34.00
2019-05-01T00:40:31.356Z,33.80
2019-05-01T00:41:31.536Z,33.60
2019-05-01T00:42:31.718Z,30.30
2019-05-01T00:43:31.905Z,31.40
2019-05-01T00:44:32.110Z,33.20
2019-05-01T00:45:32.289Z,32.00
2019-05-01T00:46:32.477Z,33.90
2019-05-01T00:47:32.670Z,31.90
2019-05-01T00:48:32.865Z,34.10
2019-05-01T00:49:33.048Z,36.50
2019-05-01T00:50:33.233Z,33.80
2019-05-01T00:51:33.420Z,37.60
2019-05-01T00:52:33.605Z,36.30
2019-05-01T00:53:33.791Z,37.10
2019-05-01T00:54:33.974Z,34.80
2019-05-01T00:55:34.168Z,32.80
2019-05-01T00:56:34.353Z,35.60
2019-05-01T00:57:34.542Z,35.00
2019-05-01T00:58:34.718Z,35.10
2019-05-01T00:59:34.900Z,34.10
2019-05-01T01:00:42.922Z,33.50
2019-05-01T01:01:35.276Z,34.30
2019-05-01T01:02:35.462Z,32.40
2019-05-01T01:03:35.640Z,34.20
2019-05-01T01:04:35.835Z,39.50
2019-05-01T01:05:36.018Z,32.90
2019-05-01T01:06:36.204Z,38.10
2019-05-01T01:07:36.387Z,32.20
2019-05-01T01:08:36.583Z,33.60
2019-05-01T01:09:36.762Z,36.30
2019-05-01T01:10:36.954Z,31.40
2019-05-01T01:11:37.138Z,34.00
2019-05-01T01:12:37.327Z,33.10
2019-05-01T01:13:37.511Z,36.50
2019-05-01T01:14:37.695Z,38.10
2019-05-01T01:15:37.873Z,37.80
2019-05-01T01:16:38.066Z,33.70
2019-05-01T01:17:38.243Z,32.70
2019-05-01T01:18:38.435Z,32.80
2019-05-01T01:19:38.621Z,35.00
2019-05-01T01:20:38.812Z,33.10
2019-05-01T01:21:38.991Z,36.20
2019-05-01T01:22:39.183Z,32.20
2019-05-01T01:23:39.369Z,34.80
2019-05-01T01:24:39.559Z,30.80
2019-05-01T01:25:39.737Z,36.20
2019-05-01T01:26:39.930Z,31.50
2019-05-01T01:27:40.113Z,33.80
2019-05-01T01:28:40.305Z,32.80
2019-05-01T01:29:40.478Z,32.70
2019-05-01T01:30:40.668Z,32.50
2019-05-01T01:31:40.857Z,33.40
2019-05-01T01:32:41.048Z,33.20
2019-05-01T01:33:41.220Z,32.80
2019-05-01T01:34:41.422Z,30.30
2019-05-01T01:35:41.605Z,35.20
2019-05-01T01:36:41.792Z,31.00
2019-05-01T01:37:41.972Z,30.30
2019-05-01T01:38:42.164Z,33.60
2019-05-01T01:39:42.348Z,32.30
2019-05-01T01:40:42.531Z,31.40
2019-05-01T01:41:42.726Z,31.40
2019-05-01T01:42:42.905Z,30.40
2019-05-01T01:43:43.088Z,33.70
2019-05-01T01:44:43.275Z,30.90
2019-05-01T01:45:43.459Z,33.00
2019-05-01T01:46:43.641Z,34.20
2019-05-01T01:47:43.829Z,34.40
2019-05-01T01:48:44.011Z,31.30
2019-05-01T01:49:44.194Z,31.90
2019-05-01T01:50:44.380Z,31.60
2019-05-01T01:51:44.569Z,29.90
2019-05-01T01:52:44.749Z,32.00
2019-05-01T01:53:44.936Z,29.30
2019-05-01T01:54:45.122Z,35.90
2019-05-01T01:55:45.339Z,35.10
2019-05-01T01:56:45.500Z,33.70
2019-05-01T01:57:45.684Z,32.70
2019-05-01T01:58:45.871Z,34.20
2019-05-01T01:59:46.050Z,34.40
2019-05-01T02:00:46.239Z,32.20
2019-05-01T02:01:46.424Z,34.30
2019-05-01T02:02:46.601Z,36.30
2019-05-01T02:03:46.787Z,32.00
2019-05-01T02:04:46.976Z,34.10
2019-05-01T02:05:47.163Z,32.60
2019-05-01T02:06:47.347Z,34.60
2019-05-01T02:07:47.535Z,34.90
2019-05-01T02:08:56.318Z,34.40
2019-05-01T02:09:48.764Z,37.10
2019-05-01T02:10:48.100Z,35.10
2019-05-01T02:11:48.284Z,34.10
2019-05-01T02:12:48.471Z,36.20
2019-05-01T02:13:48.655Z,32.80
2019-05-01T02:14:48.865Z,38.90
2019-05-01T02:15:49.045Z,35.70
2019-05-01T02:16:49.245Z,35.40
2019-05-01T02:17:50.148Z,34.40
2019-05-01T02:18:49.586Z,40.50
2019-05-01T02:19:49.770Z,36.00
2019-05-01T02:20:49.954Z,37.20
2019-05-01T02:21:50.140Z,36.00
2019-05-01T02:22:50.331Z,38.90
2019-05-01T02:23:50.514Z,38.00
2019-05-01T02:24:50.697Z,36.50
2019-05-01T02:25:50.893Z,41.20
2019-05-01T02:26:51.071Z,38.60
2019-05-01T02:27:51.257Z,35.40
2019-05-01T02:28:51.440Z,37.80
2019-05-01T02:29:51.632Z,38.90
2019-05-01T02:30:51.819Z,39.10
2019-05-01T02:31:52.005Z,36.80
2019-05-01T02:32:52.185Z,38.60
2019-05-01T02:33:52.378Z,33.80
2019-05-01T02:34:52.559Z,31.20
2019-05-01T02:35:52.745Z,38.80
2019-05-01T02:36:52.930Z,37.80
2019-05-01T02:37:53.112Z,36.80
2019-05-01T02:38:53.307Z,36.90
2019-05-01T02:39:53.497Z,35.50
2019-05-01T02:40:53.688Z,39.30
2019-05-01T02:41:53.867Z,33.80
2019-05-01T02:42:54.052Z,35.90
2019-05-01T02:43:54.240Z,35.20
2019-05-01T02:44:54.429Z,38.30
2019-05-01T02:45:54.620Z,34.10
2019-05-01T02:46:54.803Z,34.90
2019-05-01T02:47:54.990Z,34.90
2019-05-01T02:48:55.172Z,37.90
2019-05-01T02:49:55.368Z,35.70
2019-05-01T02:50:55.546Z,33.60
2019-05-01T02:51:55.733Z,33.70
2019-05-01T02:52:55.916Z,35.30
2019-05-01T02:53:56.107Z,35.60
2019-05-01T02:54:56.300Z,33.90
2019-05-01T02:55:56.482Z,36.40
2019-05-01T02:56:56.673Z,34.80
2019-05-01T02:57:56.862Z,33.90
2019-05-01T02:58:57.054Z,33.90
2019-05-01T02:59:57.234Z,33.90
2019-05-01T03:00:57.417Z,36.20
2019-05-01T03:01:57.606Z,37.40
2019-05-01T03:02:57.784Z,36.20
2019-05-01T03:03:57.967Z,34.80
2019-05-01T03:04:58.162Z,40.60
2019-05-01T03:05:58.343Z,33.50
2019-05-01T03:06:58.525Z,32.80
2019-05-01T03:07:58.710Z,32.70
2019-05-01T03:08:58.901Z,32.70
2019-05-01T03:09:59.082Z,32.90
2019-05-01T03:10:59.271Z,33.40
2019-05-01T03:14:42.322Z,34.80
2019-05-01T03:15:42.496Z,35.30
2019-05-01T03:16:42.686Z,38.30
2019-05-01T03:17:42.872Z,36.80
2019-05-01T03:18:43.055Z,39.90
2019-05-01T03:19:43.238Z,36.70
2019-05-01T03:20:43.424Z,40.40
2019-05-01T03:21:43.605Z,36.00
2019-05-01T03:22:43.791Z,35.00
2019-05-01T03:23:43.973Z,35.30
2019-05-01T03:24:44.161Z,37.70
2019-05-01T03:25:44.334Z,35.30
2019-05-01T03:26:44.524Z,35.60
2019-05-01T03:27:44.708Z,37.90
2019-05-01T03:28:44.898Z,35.60
2019-05-01T03:29:45.081Z,37.80
2019-05-01T03:30:45.265Z,39.30
2019-05-01T03:32:12.914Z,38.00
2019-05-01T03:32:45.630Z,36.10
2019-05-01T03:33:45.827Z,41.80
2019-05-01T03:34:51.965Z,38.10
2019-05-01T03:35:46.187Z,41.90
2019-05-01T03:36:46.374Z,41.20
2019-05-01T03:37:46.547Z,42.60
2019-05-01T03:38:46.730Z,37.70
2019-05-01T03:39:46.911Z,40.10
2019-05-01T03:40:47.096Z,42.10
2019-05-01T03:41:47.303Z,43.10
2019-05-01T03:42:47.492Z,42.80
2019-05-01T03:43:47.665Z,42.60
2019-05-01T03:44:47.837Z,43.00
2019-05-01T03:45:47.989Z,43.20
2019-05-01T03:46:48.181Z,45.10
2019-05-01T03:47:48.413Z,41.30
2019-05-01T03:48:48.568Z,37.70
2019-05-01T03:49:48.757Z,42.00
2019-05-01T03:50:48.943Z,40.40
2019-05-01T03:51:49.114Z,43.00
2019-05-01T03:52:49.309Z,40.30
2019-05-01T03:53:49.497Z,40.10
2019-05-01T03:54:49.697Z,44.40
2019-05-01T03:55:49.860Z,41.20
2019-05-01T03:56:50.050Z,41.60
2019-05-01T03:57:50.226Z,41.10
2019-05-01T03:58:50.427Z,39.80
2019-05-01T03:59:50.584Z,37.50
2019-05-01T04:00:50.773Z,37.50
2019-05-01T04:01:50.961Z,43.50
2019-05-01T04:02:51.138Z,43.80
2019-05-01T04:03:51.328Z,40.10
2019-05-01T04:04:51.520Z,39.70
2019-05-01T04:05:51.701Z,38.00
2019-05-01T04:06:51.877Z,38.40
2019-05-01T04:07:52.073Z,39.30
2019-05-01T04:08:52.262Z,41.30
2019-05-01T04:09:52.447Z,41.00
2019-05-01T04:10:52.624Z,39.80
2019-05-01T04:11:52.821Z,41.20
2019-05-01T04:12:53.019Z,39.30
2019-05-01T04:13:53.199Z,41.30
2019-05-01T04:14:53.374Z,41.10
2019-05-01T04:15:53.564Z,43.00
2019-05-01T04:16:53.745Z,42.70
2019-05-01T04:17:53.940Z,42.80
2019-05-01T04:18:54.119Z,41.90
2019-05-01T04:19:54.313Z,39.20
2019-05-01T04:20:54.495Z,37.20
2019-05-01T04:21:54.703Z,40.80
2019-05-01T04:22:54.857Z,41.00
2019-05-01T04:23:55.048Z,36.80
2019-05-01T04:24:55.225Z,36.20
2019-05-01T04:25:55.409Z,37.40
2019-05-01T04:26:55.588Z,33.80
2019-05-01T04:27:58.652Z,39.10
2019-05-01T04:28:55.953Z,37.00
2019-05-01T04:29:56.132Z,36.60
2019-05-01T04:30:56.315Z,38.50
2019-05-01T04:31:56.495Z,34.40
2019-05-01T04:32:56.684Z,37.60
2019-05-01T04:33:56.870Z,36.40
2019-05-01T04:34:57.070Z,37.60
2019-05-01T04:35:57.244Z,36.10
2019-05-01T04:36:57.427Z,36.40
2019-05-01T04:37:57.605Z,38.90
2019-05-01T04:38:57.791Z,35.50
2019-05-01T04:39:57.988Z,35.70
2019-05-01T04:40:58.166Z,33.60
2019-05-01T04:41:58.347Z,33.20
2019-05-01T04:42:58.529Z,39.80
2019-05-01T04:43:58.706Z,35.00
2019-05-01T04:44:58.894Z,33.70
2019-05-01T04:45:59.082Z,37.30
2019-05-01T04:46:59.270Z,35.10
2019-05-01T04:47:59.450Z,35.20
2019-05-01T04:48:59.634Z,38.30
2019-05-01T04:49:59.814Z,34.80
2019-05-01T04:50:59.994Z,38.50
2019-05-01T04:52:00.176Z,39.10
2019-05-01T04:53:00.361Z,37.10
2019-05-01T04:54:00.552Z,38.30
2019-05-01T04:55:00.733Z,43.60
2019-05-01T04:56:00.906Z,37.80
2019-05-01T04:57:01.089Z,39.50
2019-05-01T04:58:01.275Z,40.10
2019-05-01T04:59:01.451Z,39.70
2019-05-01T05:00:01.638Z,35.60
2019-05-01T05:01:01.823Z,38.40
2019-05-01T05:02:02.012Z,37.10
2019-05-01T05:03:04.847Z,40.70
2019-05-01T05:04:02.367Z,38.80
2019-05-01T05:05:02.549Z,38.70
2019-05-01T05:06:02.747Z,37.50
2019-05-01T05:07:02.923Z,37.30
2019-05-01T05:08:03.104Z,40.40
2019-05-01T05:09:03.288Z,36.40
2019-05-01T05:10:03.475Z,40.30
2019-05-01T05:11:03.655Z,34.90
2019-05-01T05:12:03.833Z,37.30
2019-05-01T05:13:04.028Z,37.80
2019-05-01T05:14:04.213Z,39.50
2019-05-01T05:15:04.406Z,36.70
2019-05-01T05:16:04.590Z,37.10
2019-05-01T05:17:04.771Z,37.30
2019-05-01T05:18:04.955Z,34.90
2019-05-01T05:19:05.140Z,36.70
2019-05-01T05:20:05.322Z,35.20
2019-05-01T05:21:05.498Z,36.40
2019-05-01T05:22:05.687Z,35.10
2019-05-01T05:23:05.867Z,37.40
2019-05-01T05:24:06.050Z,35.40
2019-05-01T05:25:06.252Z,33.90
2019-05-01T05:26:06.437Z,35.90
2019-05-01T05:27:06.621Z,36.70
2019-05-01T05:28:06.820Z,35.20
2019-05-01T05:29:07.013Z,34.00
2019-05-01T05:30:07.205Z,35.20
2019-05-01T05:31:07.391Z,35.00
2019-05-01T05:32:07.581Z,35.70
2019-05-01T05:33:18.010Z,35.40
2019-05-01T05:34:07.956Z,35.70
2019-05-01T05:35:08.141Z,35.60
2019-05-01T05:36:08.331Z,34.60
2019-05-01T05:37:08.517Z,35.20
2019-05-01T05:38:08.687Z,31.20
2019-05-01T05:39:08.869Z,31.80
2019-05-01T05:40:09.053Z,33.70
2019-05-01T05:41:09.238Z,31.80
2019-05-01T05:42:09.422Z,31.10
2019-05-01T05:43:09.601Z,33.80
2019-05-01T05:44:09.791Z,31.90
2019-05-01T05:45:09.978Z,33.20
2019-05-01T05:46:10.165Z,31.60
2019-05-01T05:47:10.349Z,34.20
2019-05-01T05:48:10.531Z,30.70
2019-05-01T05:49:10.737Z,33.40
2019-05-01T05:50:10.914Z,33.70
2019-05-01T05:51:11.091Z,33.70
2019-05-01T05:52:11.273Z,35.60
2019-05-01T05:53:11.462Z,33.30
2019-05-01T05:54:11.646Z,32.00
2019-05-01T05:55:11.827Z,31.40
2019-05-01T05:56:12.009Z,33.60
2019-05-01T05:57:12.201Z,35.90
2019-05-01T05:58:12.382Z,33.70
2019-05-01T05:59:12.568Z,32.40
2019-05-01T06:00:12.740Z,31.50
2019-05-01T06:01:12.929Z,37.40
2019-05-01T06:02:13.115Z,36.40
2019-05-01T06:03:13.307Z,33.70
2019-05-01T06:04:13.498Z,30.80
2019-05-01T06:05:13.675Z,33.60
2019-05-01T06:06:13.867Z,32.50
2019-05-01T06:07:14.048Z,31.40
2019-05-01T06:08:14.229Z,31.60
2019-05-01T06:09:15.644Z,32.10
2019-05-01T06:10:18.427Z,32.40
2019-05-01T06:11:14.783Z,32.10
2019-05-01T06:12:14.965Z,29.40
2019-05-01T06:13:18.000Z,31.40
2019-05-01T06:14:15.335Z,30.40
2019-05-01T06:15:15.515Z,28.80
2019-05-01T06:16:16.142Z,30.10
2019-05-01T06:17:15.895Z,30.20
2019-05-01T06:18:16.083Z,31.60
2019-05-01T06:19:16.395Z,31.20
2019-05-01T06:20:16.448Z,31.70
2019-05-01T06:21:16.637Z,30.80
2019-05-01T06:22:16.828Z,30.60
2019-05-01T06:23:20.571Z,30.80
2019-05-01T06:24:17.192Z,34.40
2019-05-01T06:25:23.120Z,29.70
2019-05-01T06:26:17.557Z,33.90
2019-05-01T06:27:17.747Z,37.00
2019-05-01T06:28:19.961Z,34.90
2019-05-01T06:29:18.134Z,35.70
2019-05-01T06:30:18.319Z,31.80
2019-05-01T06:31:23.285Z,33.00
2019-05-01T06:32:18.683Z,34.00
2019-05-01T06:33:18.869Z,36.50
2019-05-01T06:34:19.060Z,35.00
2019-05-01T06:35:19.242Z,35.90
2019-05-01T06:36:19.430Z,32.40
2019-05-01T06:37:20.855Z,32.80
2019-05-01T06:38:19.815Z,35.60
2019-05-01T06:39:19.998Z,32.90
2019-05-01T06:40:22.542Z,37.90
2019-05-01T06:41:20.363Z,32.60
2019-05-01T06:42:20.535Z,36.60
2019-05-01T06:43:25.205Z,29.40
2019-05-01T06:44:20.920Z,32.00
2019-05-01T06:45:21.105Z,32.60
2019-05-01T06:46:22.095Z,35.70
2019-05-01T06:47:21.468Z,32.10
2019-05-01T06:48:21.654Z,33.00
2019-05-01T06:49:24.223Z,29.40
2019-05-01T06:50:22.029Z,32.00
2019-05-01T06:51:22.214Z,28.40
2019-05-01T06:52:25.012Z,30.30
2019-05-01T06:53:22.590Z,33.50
2019-05-01T06:54:22.778Z,31.40
2019-05-01T06:55:27.171Z,32.30
2019-05-01T06:56:23.148Z,34.10
2019-05-01T06:57:23.341Z,30.50
2019-05-01T06:58:23.530Z,32.60
2019-05-01T06:59:26.339Z,30.10
2019-05-01T07:00:23.897Z,30.20
2019-05-01T07:01:24.150Z,30.30
2019-05-01T07:02:24.262Z,30.90
2019-05-01T07:03:24.452Z,29.00
2019-05-01T07:04:24.650Z,30.50
2019-05-01T07:05:24.812Z,32.00
2019-05-01T07:06:26.041Z,31.50
2019-05-01T07:07:25.889Z,32.80
2019-05-01T07:08:29.341Z,30.90
2019-05-01T07:09:27.986Z,32.70
2019-05-01T07:10:31.754Z,31.00
2019-05-01T07:11:25.978Z,31.80
2019-05-01T07:12:28.317Z,31.70
2019-05-01T07:13:26.280Z,31.00
2019-05-01T07:14:26.465Z,34.60
2019-05-01T07:15:27.165Z,29.20
2019-05-01T07:16:26.861Z,32.70
2019-05-01T07:17:27.043Z,31.20
2019-05-01T07:18:29.215Z,32.40
2019-05-01T07:19:27.407Z,29.80
2019-05-01T07:20:27.599Z,30.30
2019-05-01T07:21:32.381Z,30.90
2019-05-01T07:22:27.963Z,31.20
2019-05-01T07:23:28.151Z,30.30
2019-05-01T07:24:29.142Z,30.90
2019-05-01T07:25:28.529Z,29.10
2019-05-01T07:26:28.712Z,32.40
2019-05-01T07:27:28.906Z,28.90
2019-05-01T07:28:34.089Z,30.80
2019-05-01T07:29:29.277Z,30.70
2019-05-01T07:30:29.472Z,28.80
2019-05-01T07:31:30.914Z,31.60
2019-05-01T07:32:29.855Z,32.80
2019-05-01T07:33:30.047Z,31.70
2019-05-01T07:34:30.229Z,34.90
2019-05-01T07:35:33.094Z,32.50
2019-05-01T07:36:30.600Z,30.30
2019-05-01T07:37:30.790Z,31.10
2019-05-01T07:38:32.874Z,32.40
2019-05-01T07:39:32.714Z,31.60
2019-05-01T07:40:31.383Z,35.00
2019-05-01T07:41:33.969Z,35.20
2019-05-01T07:42:31.766Z,32.30
2019-05-01T07:43:31.950Z,28.50
2019-05-01T07:44:33.782Z,28.90
2019-05-01T07:45:32.321Z,27.40
2019-05-01T07:46:32.502Z,31.20
2019-05-01T07:47:32.690Z,29.70
2019-05-01T07:48:35.977Z,30.40
2019-05-01T07:49:33.064Z,30.30
2019-05-01T07:50:33.246Z,32.40
2019-05-01T07:51:33.446Z,30.10
2019-05-01T07:52:33.637Z,29.20
2019-05-01T07:53:33.827Z,26.60
2019-05-01T07:54:37.730Z,28.40
2019-05-01T07:55:34.217Z,27.80
2019-05-01T07:56:34.397Z,26.70
2019-05-01T07:57:39.553Z,29.80
2019-05-01T07:58:34.777Z,29.30
2019-05-01T07:59:34.975Z,28.80
2019-05-01T08:00:36.907Z,28.90
2019-05-01T08:01:35.346Z,28.40
2019-05-01T08:02:35.547Z,28.70
2019-05-01T08:03:37.990Z,27.30
2019-05-01T08:04:36.671Z,28.10
2019-05-01T08:05:36.116Z,30.10
2019-05-01T08:06:36.303Z,28.30
2019-05-01T08:07:36.512Z,25.80
2019-05-01T08:08:39.542Z,25.60
2019-05-01T08:09:36.895Z,27.30
2019-05-01T08:10:37.092Z,25.90
2019-05-01T08:11:39.113Z,26.20
2019-05-01T08:12:37.487Z,26.70
2019-05-01T08:13:37.685Z,28.30
2019-05-01T08:14:37.877Z,27.70
2019-05-01T08:15:38.076Z,26.70
2019-05-01T08:16:42.422Z,27.40
2019-05-01T08:17:38.452Z,26.60
2019-05-01T08:18:38.641Z,27.60
2019-05-01T08:19:39.378Z,27.80
2019-05-01T08:20:39.014Z,25.60
2019-05-01T08:21:39.213Z,26.10
2019-05-01T08:22:39.404Z,26.70
2019-05-01T08:23:42.571Z,25.50
2019-05-01T08:24:39.810Z,25.80
2019-05-01T08:25:39.967Z,25.70
2019-05-01T08:26:44.252Z,26.00
2019-05-01T08:27:40.350Z,27.80
2019-05-01T08:28:40.586Z,26.80
2019-05-01T08:29:42.172Z,28.70
2019-05-01T08:30:41.005Z,24.70
2019-05-01T08:31:41.192Z,26.00
2019-05-01T08:32:41.386Z,24.10
2019-05-01T08:33:44.780Z,27.00
2019-05-01T08:34:48.754Z,26.10
2019-05-01T08:35:41.958Z,26.60
2019-05-01T08:36:42.717Z,27.20
2019-05-01T08:37:42.345Z,26.90
2019-05-01T08:38:42.534Z,25.80
2019-05-01T08:39:44.166Z,26.90
2019-05-01T08:40:42.939Z,29.00
2019-05-01T08:41:43.119Z,28.60
2019-05-01T08:42:44.209Z,28.70
2019-05-01T08:43:43.502Z,26.90
2019-05-01T08:44:43.684Z,27.70
2019-05-01T08:45:43.899Z,27.70
2019-05-01T08:46:46.918Z,27.00
2019-05-01T08:47:44.278Z,27.80
2019-05-01T08:48:44.478Z,27.10
2019-05-01T08:49:49.503Z,26.70
2019-05-01T08:50:44.857Z,26.70
2019-05-01T08:51:45.057Z,25.70
2019-05-01T08:52:47.373Z,25.90
2019-05-01T08:53:45.443Z,26.60
2019-05-01T08:54:45.655Z,26.60
2019-05-01T08:55:47.118Z,26.60
2019-05-01T08:56:46.028Z,24.50
2019-05-01T08:57:46.238Z,25.10
2019-05-01T08:58:49.398Z,25.00
2019-05-01T08:59:46.631Z,24.50
2019-05-01T09:00:46.826Z,23.10
2019-05-01T09:01:50.604Z,24.00
2019-05-01T09:02:47.213Z,22.80
2019-05-01T09:03:49.631Z,23.60
2019-05-01T09:04:47.609Z,23.30
2019-05-01T09:05:52.037Z,22.90
2019-05-01T09:06:48.000Z,23.00
2019-05-01T09:07:51.335Z,21.50
2019-05-01T09:08:48.389Z,21.60
2019-05-01T09:09:48.588Z,22.40
2019-05-01T09:10:49.839Z,21.70
2019-05-01T09:11:48.991Z,22.20
2019-05-01T09:12:51.974Z,21.30
2019-05-01T09:13:49.372Z,20.90
2019-05-01T09:14:51.188Z,20.90
2019-05-01T09:15:49.783Z,21.30
2019-05-01T09:16:52.318Z,20.30
2019-05-01T09:17:50.182Z,20.60
2019-05-01T09:18:50.387Z,20.20
2019-05-01T09:19:50.593Z,19.40
2019-05-01T09:20:50.789Z,19.40
2019-05-01T09:21:50.995Z,20.60
2019-05-01T09:22:51.204Z,19.90
2019-05-01T09:23:53.221Z,20.00
2019-05-01T09:24:51.581Z,20.20
2019-05-01T09:25:51.797Z,20.30
2019-05-01T09:26:51.985Z,19.50
2019-05-01T09:27:52.182Z,19.10
2019-05-01T09:28:52.381Z,18.40
2019-05-01T09:29:52.865Z,17.90
2019-05-01T09:30:52.779Z,17.60
2019-05-01T09:31:52.985Z,17.70
2019-05-01T09:32:54.489Z,17.00
2019-05-01T09:33:53.396Z,16.30
2019-05-01T09:34:53.591Z,16.80
2019-05-01T09:35:53.789Z,16.00
2019-05-01T09:36:54.001Z,15.80
2019-05-01T09:37:54.201Z,16.30
2019-05-01T09:38:54.397Z,15.70
2019-05-01T09:39:54.604Z,15.30
2019-05-01T09:40:54.799Z,14.70
2019-05-01T09:41:55.006Z,16.20
2019-05-01T09:42:59.466Z,14.80
2019-05-01T09:43:55.401Z,14.00
2019-05-01T09:44:55.608Z,14.20
2019-05-01T09:45:55.801Z,13.40
2019-05-01T09:46:56.018Z,13.70
2019-05-01T09:47:56.229Z,15.20
2019-05-01T09:48:56.409Z,13.30
2019-05-01T09:49:56.606Z,11.60
2019-05-01T09:51:00.820Z,11.90
2019-05-01T09:51:57.017Z,12.00
2019-05-01T09:52:59.742Z,12.90
2019-05-01T09:53:57.476Z,11.70
2019-05-01T09:54:57.609Z,12.10
2019-05-01T09:55:57.823Z,11.90
2019-05-01T09:56:58.023Z,11.30
2019-05-01T09:57:58.227Z,11.20
2019-05-01T09:58:58.442Z,11.50
2019-05-01T09:59:58.644Z,11.30
2019-05-01T10:00:58.874Z,12.50
2019-05-01T10:02:03.064Z,11.90
2019-05-01T10:02:59.249Z,11.30
2019-05-01T10:03:59.439Z,10.30
2019-05-01T10:05:02.096Z,10.30
2019-05-01T10:05:59.837Z,12.00
2019-05-01T10:07:02.208Z,10.50
2019-05-01T10:08:04.165Z,10.00
2019-05-01T10:09:00.452Z,10.00
2019-05-01T10:10:00.656Z,10.30
2019-05-01T10:11:05.137Z,10.00
2019-05-01T10:12:01.062Z,9.70
2019-05-01T10:13:01.257Z,11.40
2019-05-01T10:14:04.094Z,11.00
2019-05-01T10:15:01.671Z,11.70
2019-05-01T10:16:01.872Z,10.60
2019-05-01T10:17:02.080Z,12.60
2019-05-01T10:18:02.328Z,10.40
2019-05-01T10:19:02.477Z,10.20
2019-05-01T10:20:02.686Z,9.80
2019-05-01T10:21:02.884Z,10.50
2019-05-01T10:22:03.762Z,10.50
2019-05-01T10:23:03.286Z,10.60
2019-05-01T10:24:03.483Z,12.30
2019-05-01T10:25:03.680Z,11.30
2019-05-01T10:26:03.882Z,10.70
2019-05-01T10:27:04.081Z,10.40
2019-05-01T10:28:07.295Z,10.10
2019-05-01T10:29:04.500Z,10.40
2019-05-01T10:30:04.688Z,11.70
2019-05-01T10:31:07.028Z,10.10
2019-05-01T10:32:05.087Z,9.80
2019-05-01T10:33:05.283Z,13.40
2019-05-01T10:34:07.582Z,11.80
2019-05-01T10:35:05.710Z,9.70
2019-05-01T10:36:05.901Z,10.00
2019-05-01T10:37:06.114Z,10.00
2019-05-01T10:38:09.346Z,10.90
2019-05-01T10:39:06.513Z,11.30
2019-05-01T10:40:06.714Z,12.40
2019-05-01T10:41:09.271Z,13.30
2019-05-01T10:42:07.119Z,10.80
2019-05-01T10:43:07.325Z,10.40
2019-05-01T10:44:07.529Z,10.40
2019-05-01T10:45:07.738Z,10.90
2019-05-01T10:46:07.940Z,10.20
2019-05-01T10:47:08.176Z,10.70
2019-05-01T10:48:08.344Z,12.10
2019-05-01T10:49:08.551Z,10.60
2019-05-01T10:50:08.743Z,10.80
2019-05-01T10:51:08.945Z,11.40
2019-05-01T10:52:14.300Z,10.00
2019-05-01T10:53:09.343Z,11.60
2019-05-01T10:54:09.546Z,11.30
2019-05-01T10:55:09.752Z,10.70
2019-05-01T10:56:09.955Z,11.60
2019-05-01T10:57:12.831Z,11.70
2019-05-01T10:58:12.762Z,12.00
2019-05-01T10:59:10.559Z,12.30
2019-05-01T11:00:10.758Z,12.90
2019-05-01T11:01:10.961Z,14.80
2019-05-01T11:02:11.156Z,14.60
2019-05-01T11:03:11.363Z,12.70
2019-05-01T11:04:11.552Z,12.80
2019-05-01T11:05:11.754Z,12.70
2019-05-01T11:06:11.947Z,12.20
2019-05-01T11:07:12.149Z,13.60
2019-05-01T11:08:12.351Z,12.10
2019-05-01T11:09:12.580Z,15.00
2019-05-01T11:10:12.805Z,12.10
2019-05-01T11:11:13.010Z,12.50
2019-05-01T11:12:13.209Z,20.00
2019-05-01T11:13:13.409Z,14.30
2019-05-01T11:14:13.619Z,15.70
2019-05-01T11:15:13.810Z,14.50
2019-05-01T11:16:14.011Z,12.90
2019-05-01T11:17:14.433Z,16.10
2019-05-01T11:18:14.516Z,15.30
2019-05-01T11:19:14.643Z,12.30
2019-05-01T11:20:14.855Z,16.40
2019-05-01T11:21:15.079Z,13.40
2019-05-01T11:22:15.280Z,12.30
2019-05-01T11:23:15.472Z,14.10
2019-05-01T11:24:15.666Z,13.20
2019-05-01T11:25:15.861Z,13.30
2019-05-01T11:26:16.058Z,14.60
2019-05-01T11:27:16.253Z,15.10
2019-05-01T11:28:16.448Z,14.70
2019-05-01T11:29:16.639Z,16.50
2019-05-01T11:30:16.867Z,13.80
2019-05-01T11:31:17.064Z,14.50
2019-05-01T11:32:17.257Z,16.90
2019-05-01T11:33:17.495Z,17.90
2019-05-01T11:34:17.690Z,15.10
2019-05-01T11:35:17.893Z,14.20
2019-05-01T11:36:18.079Z,19.10
2019-05-01T11:37:18.280Z,13.90
2019-05-01T11:38:18.477Z,14.90
2019-05-01T11:39:18.682Z,14.40
2019-05-01T11:40:18.887Z,13.90
2019-05-01T11:41:19.090Z,18.30
2019-05-01T11:42:19.271Z,13.40
2019-05-01T11:43:19.474Z,15.60
2019-05-01T11:44:19.672Z,14.60
2019-05-01T11:45:19.871Z,12.70
2019-05-01T11:46:20.074Z,13.70
2019-05-01T11:47:20.269Z,14.10
2019-05-01T11:48:20.466Z,12.90
2019-05-01T11:49:20.667Z,13.20
2019-05-01T11:50:20.857Z,15.80
2019-05-01T11:51:21.055Z,12.90
2019-05-01T11:52:21.265Z,13.00
2019-05-01T11:53:21.453Z,12.00
2019-05-01T11:54:21.656Z,12.80
2019-05-01T11:55:21.865Z,13.80
2019-05-01T11:56:22.074Z,12.70
2019-05-01T11:57:22.267Z,13.80
2019-05-01T11:58:22.458Z,19.50
2019-05-01T11:59:22.673Z,15.10
2019-05-01T12:00:22.840Z,13.60
2019-05-01T12:01:23.035Z,13.00
2019-05-01T12:02:23.238Z,12.20
2019-05-01T12:03:23.432Z,16.20
2019-05-01T12:04:23.625Z,15.00
2019-05-01T12:05:23.825Z,15.80
2019-05-01T12:06:24.027Z,13.20
2019-05-01T12:07:24.208Z,15.30
2019-05-01T12:08:24.411Z,17.40
2019-05-01T12:09:24.624Z,13.70
2019-05-01T12:10:24.819Z,14.10
2019-05-01T12:11:25.027Z,13.60
2019-05-01T12:12:25.213Z,15.10
2019-05-01T12:13:25.407Z,13.30
2019-05-01T12:14:25.611Z,14.80
2019-05-01T12:15:25.829Z,16.50
2019-05-01T12:16:26.031Z,14.90
2019-05-01T12:17:26.228Z,15.30
2019-05-01T12:18:26.433Z,13.30
2019-05-01T12:19:26.631Z,13.90
2019-05-01T12:20:26.820Z,13.70
2019-05-01T12:21:27.003Z,13.90
2019-05-01T12:22:27.224Z,13.90
2019-05-01T12:23:27.432Z,15.00
2019-05-01T12:24:27.672Z,15.50
2019-05-01T12:25:27.916Z,16.30
2019-05-01T12:26:28.070Z,17.30
2019-05-01T12:27:28.305Z,16.30
2019-05-01T12:28:28.492Z,17.40
2019-05-01T12:29:28.707Z,14.10
2019-05-01T12:30:28.903Z,14.80
2019-05-01T12:31:31.241Z,15.40
2019-05-01T12:32:29.316Z,12.90
2019-05-01T12:33:29.516Z,13.40
2019-05-01T12:34:29.700Z,16.90
2019-05-01T12:35:29.903Z,15.40
2019-05-01T12:36:36.518Z,16.00
2019-05-01T12:37:30.285Z,17.60
2019-05-01T12:38:30.524Z,16.50
2019-05-01T12:39:30.711Z,14.70
2019-05-01T12:40:30.912Z,15.00
2019-05-01T12:41:31.113Z,15.90
2019-05-01T12:42:31.414Z,17.20
2019-05-01T12:43:31.567Z,16.30
2019-05-01T12:44:31.813Z,15.80
2019-05-01T12:45:31.988Z,17.70
2019-05-01T12:46:32.183Z,16.80
2019-05-01T12:47:32.390Z,16.40
2019-05-01T12:48:32.587Z,14.40
2019-05-01T12:49:32.772Z,14.80
2019-05-01T12:50:32.971Z,16.50
2019-05-01T12:51:33.199Z,16.10
2019-05-01T12:52:33.384Z,17.90
2019-05-01T12:53:33.535Z,15.70
2019-05-01T12:54:33.729Z,17.10
2019-05-01T12:55:33.930Z,20.00
2019-05-01T12:56:34.241Z,17.60
2019-05-01T12:57:34.298Z,16.90