createdAt,value
2022-10-01T00:00:13.849Z,1.60
2022-10-01T00:00:32.008Z,1.60
2022-10-01T00:00:48.569Z,1.70
2022-10-01T00:01:07.263Z,1.33
2022-10-01T00:01:23.823Z,1.25
2022-10-01T00:01:40.506Z,1.40
2022-10-01T00:02:00.072Z,1.42
2022-10-01T00:02:16.705Z,1.50
2022-10-01T00:02:36.660Z,1.40
2022-10-01T00:02:54.316Z,1.20
2022-10-01T00:03:11.878Z,1.55
2022-10-01T00:03:29.465Z,1.75
2022-10-01T00:03:47.540Z,1.88
2022-10-01T00:04:04.043Z,1.67
2022-10-01T00:04:20.567Z,1.60
2022-10-01T00:04:39.484Z,1.23
2022-10-01T00:04:56.958Z,1.20
2022-10-01T00:05:13.468Z,1.20
2022-10-01T00:05:29.947Z,1.40
2022-10-01T00:05:46.822Z,1.63
2022-10-01T00:06:04.098Z,1.70
2022-10-01T00:06:21.355Z,1.50
2022-10-01T00:06:37.859Z,1.50
2022-10-01T00:06:55.316Z,1.30
2022-10-01T00:07:15.053Z,0.90
2022-10-01T00:07:36.993Z,1.33
2022-10-01T00:07:53.545Z,1.60
2022-10-01T00:08:10.092Z,1.60
2022-10-01T00:08:28.433Z,1.63
2022-10-01T00:08:46.927Z,1.90
2022-10-01T00:09:03.505Z,1.45
2022-10-01T00:09:20.005Z,1.58
2022-10-01T00:09:36.856Z,1.45
2022-10-01T00:09:53.346Z,1.48
2022-10-01T00:10:11.816Z,1.30
2022-10-01T00:10:30.151Z,1.10
2022-10-01T00:10:46.969Z,1.33
2022-10-01T00:11:07.013Z,1.42
2022-10-01T00:11:27.009Z,1.40
2022-10-01T00:11:43.492Z,1.40
2022-10-01T00:12:00.114Z,1.60
2022-10-01T00:12:16.773Z,1.48
2022-10-01T00:12:33.784Z,1.48
2022-10-01T00:12:50.290Z,1.30
2022-10-01T00:13:07.782Z,1.10
2022-10-01T00:13:24.267Z,1.30
2022-10-01T00:13:41.929Z,1.20
2022-10-01T00:13:58.427Z,1.45
2022-10-01T00:14:14.930Z,1.50
2022-10-01T00:14:32.683Z,1.42
2022-10-01T00:14:49.190Z,1.45
2022-10-01T00:15:13.310Z,1.20
2022-10-01T00:15:30.162Z,1.70
2022-10-01T00:15:46.660Z,1.20
2022-10-01T00:16:04.563Z,1.20
2022-10-01T00:16:23.749Z,1.25
2022-10-01T00:16:40.299Z,1.30
2022-10-01T00:16:56.919Z,1.20
2022-10-01T00:17:13.486Z,1.30
2022-10-01T00:17:30.008Z,1.40
2022-10-01T00:17:47.502Z,1.63
2022-10-01T00:18:04.841Z,1.48
2022-10-01T00:18:21.327Z,1.17
2022-10-01T00:18:37.977Z,1.35
2022-10-01T00:18:54.919Z,1.60
2022-10-01T00:19:13.242Z,1.40
2022-10-01T00:19:29.809Z,1.20
2022-10-01T00:19:46.334Z,1.20
2022-10-01T00:20:10.523Z,1.33
2022-10-01T00:20:30.862Z,1.13
2022-10-01T00:20:48.415Z,0.85
2022-10-01T00:21:08.002Z,1.17
2022-10-01T00:21:25.554Z,1.48
2022-10-01T00:21:42.279Z,1.58
2022-10-01T00:21:58.776Z,1.45
2022-10-01T00:22:16.232Z,1.30
2022-10-01T00:22:33.272Z,1.23
2022-10-01T00:22:49.950Z,1.42
2022-10-01T00:23:06.454Z,1.27
2022-10-01T00:23:22.991Z,1.08
2022-10-01T00:23:39.814Z,1.25
2022-10-01T00:23:56.801Z,1.20
2022-10-01T00:24:14.721Z,1.20
2022-10-01T00:24:31.244Z,1.35
2022-10-01T00:24:47.882Z,1.42
2022-10-01T00:25:05.899Z,1.35
2022-10-01T00:25:25.357Z,1.33
2022-10-01T00:25:43.536Z,1.45
2022-10-01T00:26:08.100Z,1.23
2022-10-01T00:26:27.390Z,1.00
2022-10-01T00:26:45.482Z,1.30
2022-10-01T00:27:01.990Z,1.35
2022-10-01T00:27:19.539Z,1.23
2022-10-01T00:27:36.519Z,1.30
2022-10-01T00:27:53.054Z,1.50
2022-10-01T00:28:09.668Z,1.55
2022-10-01T00:28:26.829Z,1.40
2022-10-01T00:28:44.180Z,1.33
2022-10-01T00:29:01.700Z,1.20
2022-10-01T00:29:19.194Z,1.13
2022-10-01T00:29:36.453Z,1.10
2022-10-01T00:29:52.995Z,1.33
2022-10-01T00:30:09.989Z,1.40
2022-10-01T00:30:26.528Z,1.58
2022-10-01T00:30:47.448Z,1.33
2022-10-01T00:31:07.071Z,1.02
2022-10-01T00:31:24.212Z,1.08
2022-10-01T00:31:41.034Z,1.15
2022-10-01T00:31:58.259Z,1.10
2022-10-01T00:32:15.380Z,1.08
2022-10-01T00:32:33.163Z,1.20
2022-10-01T00:32:52.805Z,1.17
2022-10-01T00:33:09.283Z,1.10
2022-10-01T00:33:26.420Z,1.25
2022-10-01T00:33:42.958Z,1.15
2022-10-01T00:34:00.454Z,1.08
2022-10-01T00:34:17.913Z,1.50
2022-10-01T00:34:34.413Z,1.58
2022-10-01T00:34:50.903Z,1.40
2022-10-01T00:35:09.618Z,1.20
2022-10-01T00:35:26.119Z,1.20
2022-10-01T00:35:43.588Z,1.10
2022-10-01T00:36:00.119Z,1.10
2022-10-01T00:36:16.652Z,1.35
2022-10-01T00:36:33.496Z,1.15
2022-10-01T00:36:49.999Z,1.27
2022-10-01T00:37:06.522Z,1.30
2022-10-01T00:37:24.146Z,1.00
2022-10-01T00:37:42.456Z,1.20
2022-10-01T00:37:59.098Z,1.40
2022-10-01T00:38:15.585Z,1.35
2022-10-01T00:38:32.130Z,1.08
2022-10-01T00:38:49.595Z,1.13
2022-10-01T00:39:06.079Z,1.34
2022-10-01T00:39:23.529Z,1.67
2022-10-01T00:39:40.027Z,1.70
2022-10-01T00:39:56.554Z,1.27
2022-10-01T00:40:14.059Z,1.30
2022-10-01T00:40:31.383Z,1.60
2022-10-01T00:40:47.868Z,1.55
2022-10-01T00:41:04.798Z,1.10
2022-10-01T00:41:21.296Z,1.15
2022-10-01T00:41:39.612Z,1.50
2022-10-01T00:41:57.127Z,1.30
2022-10-01T00:42:17.243Z,1.42
2022-10-01T00:42:33.721Z,1.30
2022-10-01T00:42:50.185Z,1.13
2022-10-01T00:43:19.515Z,1.30
2022-10-01T00:43:38.786Z,1.08
2022-10-01T00:43:57.252Z,1.05
2022-10-01T00:44:31.584Z,1.12
2022-10-01T00:44:49.145Z,1.33
2022-10-01T00:45:05.761Z,1.50
2022-10-01T00:45:23.229Z,1.30
2022-10-01T00:45:39.757Z,1.08
2022-10-01T00:45:58.119Z,1.17
2022-10-01T00:46:17.507Z,1.15
2022-10-01T00:46:37.466Z,1.17
2022-10-01T00:46:54.652Z,1.10
2022-10-01T00:47:18.905Z,1.17
2022-10-01T00:47:36.880Z,1.40
2022-10-01T00:47:55.153Z,1.40
2022-10-01T00:48:11.673Z,1.13
2022-10-01T00:48:30.559Z,0.98
2022-10-01T00:48:51.747Z,1.60
2022-10-01T00:49:10.656Z,1.35
2022-10-01T00:49:29.143Z,1.05
2022-10-01T00:49:47.727Z,1.48
2022-10-01T00:50:07.127Z,1.35
2022-10-01T00:50:26.849Z,0.95
2022-10-01T00:50:43.789Z,1.05
2022-10-01T00:51:00.836Z,0.93
2022-10-01T00:51:17.359Z,1.17
2022-10-01T00:51:38.470Z,1.25
2022-10-01T00:51:57.975Z,1.00
2022-10-01T00:52:16.240Z,0.77
2022-10-01T00:52:34.835Z,1.20
2022-10-01T00:52:52.302Z,1.15
2022-10-01T00:53:11.794Z,1.10
2022-10-01T00:53:29.277Z,0.98
2022-10-01T00:53:46.462Z,1.05
2022-10-01T00:54:06.078Z,1.15
2022-10-01T00:54:24.356Z,1.30
2022-10-01T00:54:43.305Z,1.23
2022-10-01T00:55:03.483Z,1.14
2022-10-01T00:55:21.107Z,1.40
2022-10-01T00:55:39.772Z,1.25
2022-10-01T00:55:56.948Z,1.10
2022-10-01T00:56:13.489Z,0.90
2022-10-01T00:56:31.298Z,0.95
2022-10-01T00:56:51.008Z,1.20
2022-10-01T00:57:07.966Z,1.00
2022-10-01T00:57:26.827Z,1.00
2022-10-01T00:57:45.161Z,1.05
2022-10-01T00:58:02.338Z,0.93
2022-10-01T00:58:20.141Z,1.00
2022-10-01T00:58:36.740Z,0.90
2022-10-01T00:58:55.927Z,1.08
2022-10-01T00:59:12.910Z,1.20
2022-10-01T00:59:30.889Z,1.20
2022-10-01T00:59:48.008Z,1.08
2022-10-01T01:00:05.910Z,1.05
2022-10-01T01:00:22.964Z,1.00
2022-10-01T01:00:40.560Z,1.00
2022-10-01T01:00:58.294Z,0.90
2022-10-01T01:01:14.900Z,0.70
2022-10-01T01:01:31.833Z,1.00
2022-10-01T01:01:48.896Z,1.05
2022-10-01T01:02:05.560Z,1.08
2022-10-01T01:02:23.186Z,1.13
2022-10-01T01:02:40.189Z,1.33
2022-10-01T01:02:56.782Z,1.30
2022-10-01T01:03:13.298Z,1.17
2022-10-01T01:03:29.802Z,1.00
2022-10-01T01:03:47.462Z,1.05
2022-10-01T01:04:03.970Z,1.15
2022-10-01T01:04:20.449Z,1.20
2022-10-01T01:04:39.923Z,1.15
2022-10-01T01:04:56.566Z,1.30
2022-10-01T01:05:13.645Z,1.10
2022-10-01T01:05:31.158Z,0.88
2022-10-01T01:05:47.746Z,1.00
2022-10-01T01:06:04.800Z,1.20
2022-10-01T01:06:21.270Z,1.20
2022-10-01T01:06:37.872Z,1.00
2022-10-01T01:06:57.664Z,0.96
2022-10-01T01:07:15.869Z,1.10
2022-10-01T01:07:33.336Z,1.15
2022-10-01T01:07:51.119Z,1.20
2022-10-01T01:08:08.578Z,1.20
2022-10-01T01:08:25.056Z,0.90
2022-10-01T01:08:42.793Z,1.14
2022-10-01T01:08:59.343Z,1.10
2022-10-01T01:09:15.899Z,0.98
2022-10-01T01:09:33.987Z,1.08
2022-10-01T01:09:51.389Z,1.20
2022-10-01T01:10:08.446Z,1.80
2022-10-01T01:10:29.799Z,1.65
2022-10-01T01:10:51.374Z,1.15
2022-10-01T01:11:14.437Z,1.00
2022-10-01T01:11:34.335Z,1.20
2022-10-01T01:11:58.094Z,0.90
2022-10-01T01:12:20.027Z,0.95
2022-10-01T01:12:48.571Z,1.40
2022-10-01T01:13:11.807Z,1.48
2022-10-01T01:13:33.045Z,1.20
2022-10-01T01:13:55.098Z,1.30
2022-10-01T01:14:15.560Z,1.13
2022-10-01T01:14:37.543Z,1.10
2022-10-01T01:14:59.909Z,1.00
2022-10-01T01:15:21.248Z,1.10
2022-10-01T01:15:41.392Z,1.30
2022-10-01T01:16:02.283Z,1.30
2022-10-01T01:16:24.163Z,1.20
2022-10-01T01:16:45.736Z,1.17
2022-10-01T01:17:08.449Z,1.42
2022-10-01T01:17:26.504Z,0.98
2022-10-01T01:17:47.712Z,1.15
2022-10-01T01:18:09.238Z,1.10
2022-10-01T01:18:30.106Z,1.02
2022-10-01T01:18:50.499Z,1.35
2022-10-01T01:19:13.081Z,1.63
2022-10-01T01:19:39.364Z,1.38
2022-10-01T01:20:06.242Z,1.00
2022-10-01T01:20:33.114Z,1.17
2022-10-01T01:21:00.535Z,1.30
2022-10-01T01:21:21.287Z,1.33
2022-10-01T01:21:41.000Z,1.25
2022-10-01T01:22:01.227Z,1.10
2022-10-01T01:22:18.488Z,1.20
2022-10-01T01:22:36.497Z,1.40
2022-10-01T01:22:57.111Z,1.20
2022-10-01T01:23:29.237Z,1.10
2022-10-01T01:23:59.880Z,1.30
2022-10-01T01:24:27.404Z,1.02
2022-10-01T01:24:47.799Z,1.40
2022-10-01T01:25:08.572Z,1.50
2022-10-01T01:25:29.010Z,1.30
2022-10-01T01:25:47.525Z,1.05
2022-10-01T01:26:10.556Z,1.08
2022-10-01T01:26:32.708Z,0.95
2022-10-01T01:26:54.710Z,1.00
2022-10-01T01:27:18.911Z,1.15
2022-10-01T01:27:37.900Z,1.02
2022-10-01T01:28:02.817Z,1.20
2022-10-01T01:28:23.083Z,1.17
2022-10-01T01:28:41.519Z,1.10
2022-10-01T01:29:00.435Z,1.08
2022-10-01T01:29:21.929Z,0.93
2022-10-01T01:29:39.867Z,1.08
2022-10-01T01:30:00.239Z,1.08
2022-10-01T01:30:18.581Z,1.12
2022-10-01T01:30:38.948Z,1.50
2022-10-01T01:30:56.953Z,1.40
2022-10-01T01:31:15.397Z,0.95
2022-10-01T01:31:34.345Z,0.93
2022-10-01T01:31:51.937Z,0.90
2022-10-01T01:32:14.929Z,0.95
2022-10-01T01:32:35.005Z,1.10
2022-10-01T01:32:52.933Z,1.10
2022-10-01T01:33:11.879Z,1.30
2022-10-01T01:33:30.838Z,1.27
2022-10-01T01:33:50.905Z,1.33
2022-10-01T01:34:12.307Z,1.10
2022-10-01T01:34:31.008Z,0.90
2022-10-01T01:34:49.703Z,1.25
2022-10-01T01:35:08.258Z,1.50
2022-10-01T01:35:32.029Z,1.05
2022-10-01T01:35:52.103Z,1.10
2022-10-01T01:36:11.713Z,1.25
2022-10-01T01:36:31.872Z,1.27
2022-10-01T01:36:52.855Z,1.08
2022-10-01T01:37:12.323Z,1.35
2022-10-01T01:37:31.852Z,1.50
2022-10-01T01:37:51.823Z,1.33
2022-10-01T01:38:11.278Z,1.27
2022-10-01T01:38:29.386Z,1.20
2022-10-01T01:38:51.637Z,1.10
2022-10-01T01:39:09.491Z,1.15
2022-10-01T01:39:28.039Z,0.90
2022-10-01T01:39:48.963Z,1.02
2022-10-01T01:40:10.043Z,0.80
2022-10-01T01:40:31.060Z,0.85
2022-10-01T01:40:51.491Z,1.15
2022-10-01T01:41:09.591Z,1.54
2022-10-01T01:41:28.887Z,1.30
2022-10-01T01:41:49.968Z,1.20
2022-10-01T01:42:09.661Z,1.40
2022-10-01T01:42:29.154Z,1.10
2022-10-01T01:42:48.282Z,0.88
2022-10-01T01:43:08.430Z,1.10
2022-10-01T01:43:29.352Z,1.13
2022-10-01T01:43:47.150Z,1.20
2022-10-01T01:44:04.854Z,0.96
2022-10-01T01:44:24.715Z,0.95
2022-10-01T01:44:43.992Z,1.00
2022-10-01T01:45:01.833Z,1.08
2022-10-01T01:45:20.880Z,1.17
2022-10-01T01:45:40.705Z,1.08
2022-10-01T01:45:59.581Z,1.05
2022-10-01T01:46:17.671Z,1.17
2022-10-01T01:46:36.318Z,1.20
2022-10-01T01:46:56.352Z,1.00
2022-10-01T01:47:13.181Z,1.30
2022-10-01T01:47:32.853Z,1.27
2022-10-01T01:47:51.052Z,1.02
2022-10-01T01:48:09.848Z,1.23
2022-10-01T01:48:28.001Z,1.08
2022-10-01T01:48:47.453Z,1.02
2022-10-01T01:49:05.261Z,1.02
2022-10-01T01:49:23.897Z,0.80
2022-10-01T01:49:40.672Z,0.80
2022-10-01T01:49:58.438Z,0.88
2022-10-01T01:50:16.275Z,1.02
2022-10-01T01:50:38.558Z,0.95
2022-10-01T01:50:57.489Z,0.90
2022-10-01T01:51:16.847Z,0.80
2022-10-01T01:51:36.810Z,0.98
2022-10-01T01:51:56.743Z,0.65
2022-10-01T01:52:15.769Z,0.85
2022-10-01T01:52:32.806Z,1.35
2022-10-01T01:52:49.292Z,1.45
2022-10-01T01:53:06.087Z,1.13
2022-10-01T01:53:23.128Z,0.80
2022-10-01T01:53:40.527Z,0.88
2022-10-01T01:53:58.003Z,1.00
2022-10-01T01:54:14.770Z,1.40
2022-10-01T01:54:31.489Z,1.40
2022-10-01T01:54:49.964Z,0.95
2022-10-01T01:55:08.422Z,1.10
2022-10-01T01:55:26.329Z,0.93
2022-10-01T01:55:43.170Z,0.77
2022-10-01T01:56:00.309Z,0.80
2022-10-01T01:56:17.279Z,1.00
2022-10-01T01:56:34.367Z,1.08
2022-10-01T01:56:51.730Z,0.80
2022-10-01T01:57:09.696Z,0.85
2022-10-01T01:57:26.657Z,0.85
2022-10-01T01:57:44.328Z,0.80
2022-10-01T01:58:01.160Z,1.20
2022-10-01T01:58:19.445Z,1.20
2022-10-01T01:58:37.343Z,0.88
2022-10-01T01:58:53.968Z,0.90
2022-10-01T01:59:10.543Z,0.93
2022-10-01T01:59:27.368Z,1.00
2022-10-01T01:59:43.913Z,1.05
2022-10-01T02:00:02.559Z,0.90
2022-10-01T02:03:24.382Z,0.90
2022-10-01T02:03:41.732Z,0.80
2022-10-01T02:03:58.403Z,0.77
2022-10-01T02:04:19.779Z,0.93
2022-10-01T02:04:37.666Z,1.10
2022-10-01T02:04:56.172Z,1.05
2022-10-01T02:05:15.574Z,1.05
2022-10-01T02:05:38.574Z,0.90
2022-10-01T02:05:59.957Z,0.90
2022-10-01T02:06:19.841Z,1.00
2022-10-01T02:06:45.937Z,1.17
2022-10-01T02:07:10.437Z,0.85
2022-10-01T02:07:33.704Z,0.68
2022-10-01T02:07:55.150Z,1.20
2022-10-01T02:08:27.694Z,1.27
2022-10-01T02:08:47.643Z,0.90
2022-10-01T02:09:11.303Z,1.05
2022-10-01T02:09:30.167Z,0.90
2022-10-01T02:09:50.940Z,0.88
2022-10-01T02:10:13.956Z,1.00
2022-10-01T02:10:36.187Z,1.00
2022-10-01T02:11:01.189Z,1.20
2022-10-01T02:11:25.131Z,1.20
2022-10-01T02:11:45.333Z,1.20
2022-10-01T02:12:09.375Z,1.40
2022-10-01T02:12:30.231Z,1.10
2022-10-01T02:12:50.066Z,1.20
2022-10-01T02:13:14.163Z,1.20
2022-10-01T02:13:38.878Z,1.08
2022-10-01T02:14:03.015Z,1.00
2022-10-01T02:14:22.710Z,0.80
2022-10-01T02:14:45.040Z,1.10
2022-10-01T02:15:05.480Z,1.00
2022-10-01T02:15:26.051Z,0.88
2022-10-01T02:15:49.855Z,1.13
2022-10-01T02:16:10.306Z,1.10
2022-10-01T02:16:30.490Z,0.95
2022-10-01T02:16:49.039Z,0.95
2022-10-01T02:17:08.881Z,1.00
2022-10-01T02:17:30.418Z,1.20
2022-10-01T02:17:50.620Z,1.00
2022-10-01T02:18:12.729Z,1.08
2022-10-01T02:18:34.469Z,1.10
2022-10-01T02:18:55.301Z,0.90
2022-10-01T02:19:16.312Z,1.20
2022-10-01T02:19:36.057Z,1.20
2022-10-01T02:19:56.085Z,1.10
2022-10-01T02:20:15.559Z,1.10
2022-10-01T02:20:40.385Z,0.92
2022-10-01T02:20:59.549Z,0.90
2022-10-01T02:21:19.569Z,1.10
2022-10-01T02:21:38.802Z,1.30
2022-10-01T02:21:58.765Z,1.00
2022-10-01T02:22:19.061Z,0.90
2022-10-01T02:22:40.200Z,1.00
2022-10-01T02:22:58.914Z,1.10
2022-10-01T02:23:17.919Z,1.25
2022-10-01T02:23:37.817Z,1.35
2022-10-01T02:23:58.164Z,1.08
2022-10-01T02:24:17.475Z,0.95
2022-10-01T02:24:37.833Z,0.93
2022-10-01T02:24:56.982Z,1.10
2022-10-01T02:25:14.771Z,1.08
2022-10-01T02:25:35.876Z,1.30
2022-10-01T02:25:55.378Z,1.13
2022-10-01T02:26:14.816Z,0.93
2022-10-01T02:26:32.482Z,0.85
2022-10-01T02:26:50.404Z,0.93
2022-10-01T02:27:09.842Z,0.88
2022-10-01T02:27:30.044Z,0.85
2022-10-01T02:27:48.782Z,1.00
2022-10-01T02:28:07.423Z,0.95
2022-10-01T02:28:24.832Z,0.90
2022-10-01T02:28:42.717Z,1.00
2022-10-01T02:29:02.570Z,1.20
2022-10-01T02:29:21.197Z,0.90
2022-10-01T02:29:38.071Z,0.82
2022-10-01T02:29:56.161Z,1.00
2022-10-01T02:30:13.189Z,1.14
2022-10-01T02:30:31.287Z,1.00
2022-10-01T02:30:49.632Z,1.00
2022-10-01T02:31:06.916Z,0.98
2022-10-01T02:31:23.971Z,1.00
2022-10-01T02:31:41.315Z,0.88
2022-10-01T02:31:58.115Z,1.14
2022-10-01T02:32:16.091Z,1.00
2022-10-01T02:32:33.046Z,1.04
2022-10-01T02:32:50.064Z,1.42
2022-10-01T02:33:07.846Z,1.42
2022-10-01T02:33:27.367Z,1.15
2022-10-01T02:33:44.165Z,0.90
2022-10-01T02:34:02.663Z,0.82
2022-10-01T02:34:20.757Z,0.70
2022-10-01T02:34:37.636Z,0.90
2022-10-01T02:34:54.696Z,1.08
2022-10-01T02:35:12.217Z,1.10
2022-10-01T02:35:31.237Z,0.90
2022-10-01T02:35:48.881Z,1.08
2022-10-01T02:36:07.971Z,0.85
2022-10-01T02:36:25.561Z,0.75
2022-10-01T02:36:45.172Z,0.77
2022-10-01T02:37:03.976Z,1.00
2022-10-01T02:37:22.562Z,1.10
2022-10-01T02:37:40.341Z,0.98
2022-10-01T02:37:57.568Z,1.00
2022-10-01T02:38:15.120Z,1.10
2022-10-01T02:38:33.034Z,1.00
2022-10-01T02:38:51.675Z,1.00
2022-10-01T02:39:08.947Z,1.10
2022-10-01T02:39:27.468Z,1.08
2022-10-01T02:39:45.186Z,1.10
2022-10-01T02:40:02.723Z,1.10
2022-10-01T02:40:25.692Z,0.80
2022-10-01T02:40:44.116Z,1.00
2022-10-01T02:41:02.943Z,1.10
2022-10-01T02:41:23.180Z,0.88
2022-10-01T02:41:42.141Z,0.80
2022-10-01T02:41:59.358Z,0.90
2022-10-01T02:42:16.120Z,1.00
2022-10-01T02:42:34.009Z,0.90
2022-10-01T02:42:51.952Z,1.00
2022-10-01T02:43:11.552Z,1.17
2022-10-01T02:43:32.561Z,1.17
2022-10-01T02:43:54.053Z,1.10
2022-10-01T02:44:12.501Z,1.00
2022-10-01T02:44:32.033Z,1.00
2022-10-01T02:44:50.862Z,1.20
2022-10-01T02:45:08.194Z,0.90
2022-10-01T02:45:25.880Z,0.90
2022-10-01T02:45:43.724Z,1.00
2022-10-01T02:46:03.716Z,0.93
2022-10-01T02:46:22.701Z,1.30
2022-10-01T02:46:42.201Z,0.98
2022-10-01T02:47:02.598Z,0.90
2022-10-01T02:47:21.268Z,1.00
2022-10-01T02:47:40.745Z,1.00
2022-10-01T02:48:00.712Z,1.20
2022-10-01T02:48:18.037Z,1.17
2022-10-01T02:48:35.936Z,0.93
2022-10-01T02:48:53.387Z,1.00
2022-10-01T02:49:10.325Z,0.85
2022-10-01T02:49:30.663Z,0.95
2022-10-01T02:49:48.939Z,0.90
2022-10-01T02:50:06.280Z,0.90
2022-10-01T02:50:24.019Z,0.98
2022-10-01T02:50:43.154Z,0.90
2022-10-01T02:51:03.262Z,1.05
2022-10-01T02:51:25.762Z,1.13
2022-10-01T02:51:47.520Z,1.02
2022-10-01T02:52:07.943Z,0.85
2022-10-01T02:52:27.544Z,0.63
2022-10-01T02:52:46.153Z,0.93
2022-10-01T02:53:04.819Z,1.15
2022-10-01T02:53:25.521Z,1.10
2022-10-01T02:53:44.106Z,0.90
2022-10-01T02:54:03.856Z,0.80
2022-10-01T02:54:23.938Z,1.30
2022-10-01T02:54:44.560Z,1.13
2022-10-01T02:55:04.892Z,1.02
2022-10-01T02:55:23.483Z,0.98
2022-10-01T02:55:40.729Z,1.02
2022-10-01T02:55:58.417Z,1.10
2022-10-01T02:56:35.124Z,1.00
2022-10-01T02:57:10.013Z,1.30
2022-10-01T02:57:30.221Z,1.08
2022-10-01T02:57:46.906Z,1.17
2022-10-01T02:58:03.524Z,1.02
2022-10-01T02:58:20.221Z,0.88
2022-10-01T02:58:36.898Z,1.05
2022-10-01T02:58:54.740Z,1.15
2022-10-01T02:59:11.240Z,0.85
2022-10-01T02:59:27.714Z,0.70
2022-10-01T02:59:44.206Z,0.73
2022-10-01T03:00:03.547Z,0.80
2022-10-01T03:00:21.243Z,0.70
2022-10-01T03:00:37.978Z,0.70
2022-10-01T03:00:54.494Z,0.70
2022-10-01T03:01:11.020Z,0.80
2022-10-01T03:01:27.556Z,0.77
2022-10-01T03:01:44.307Z,0.80
2022-10-01T03:02:01.961Z,0.73
2022-10-01T03:02:19.288Z,0.75
2022-10-01T03:02:36.281Z,0.68
2022-10-01T03:02:52.919Z,0.70
2022-10-01T03:03:09.434Z,0.55
2022-10-01T03:03:27.310Z,0.70
2022-10-01T03:03:43.812Z,0.93
2022-10-01T03:04:00.404Z,1.00
2022-10-01T03:04:19.092Z,1.17
2022-10-01T03:04:35.647Z,1.13
2022-10-01T03:04:52.178Z,0.90
2022-10-01T03:05:10.125Z,0.90
2022-10-01T03:05:26.764Z,0.90
2022-10-01T03:05:43.352Z,1.10
2022-10-01T03:05:59.815Z,1.30
2022-10-01T03:06:16.288Z,1.00
2022-10-01T03:06:35.989Z,0.90
2022-10-01T03:06:53.922Z,0.93
2022-10-01T03:07:10.427Z,0.98
2022-10-01T03:07:28.134Z,1.13
2022-10-01T03:07:44.640Z,1.30
2022-10-01T03:08:02.381Z,1.00
2022-10-01T03:08:19.366Z,0.90
2022-10-01T03:08:35.850Z,0.82
2022-10-01T03:08:52.327Z,0.70
2022-10-01T03:09:08.811Z,0.80
2022-10-01T03:09:25.287Z,0.80
2022-10-01T03:09:41.846Z,1.00
2022-10-01T03:09:59.339Z,1.10
2022-10-01T03:10:16.280Z,1.10
2022-10-01T03:10:32.928Z,0.93
2022-10-01T03:10:50.391Z,0.85
2022-10-01T03:11:08.515Z,1.15
2022-10-01T03:11:25.017Z,1.02
2022-10-01T03:11:42.521Z,1.20
2022-10-01T03:11:59.438Z,1.27
2022-10-01T03:12:17.020Z,0.88
2022-10-01T03:12:33.789Z,1.02
2022-10-01T03:12:51.245Z,1.10
2022-10-01T03:13:07.930Z,0.90
2022-10-01T03:13:25.190Z,1.00
2022-10-01T03:13:43.737Z,1.17
2022-10-01T03:14:01.561Z,1.23
2022-10-01T03:14:18.998Z,1.20
2022-10-01T03:14:37.013Z,1.02
2022-10-01T03:14:53.721Z,0.90
2022-10-01T03:15:10.401Z,0.80
2022-10-01T03:15:27.324Z,1.08
2022-10-01T03:15:46.881Z,1.12
2022-10-01T03:16:03.474Z,0.98
2022-10-01T03:16:20.208Z,0.68
2022-10-01T03:16:36.781Z,0.80
2022-10-01T03:16:53.502Z,1.00
2022-10-01T03:17:10.279Z,1.10
2022-10-01T03:17:27.767Z,1.10
2022-10-01T03:17:44.371Z,0.93
2022-10-01T03:18:00.850Z,1.10
2022-10-01T03:18:17.448Z,1.20
2022-10-01T03:18:33.949Z,1.00
2022-10-01T03:18:50.430Z,0.95
2022-10-01T03:19:06.938Z,1.20
2022-10-01T03:19:24.450Z,1.20
2022-10-01T03:19:41.130Z,0.88
2022-10-01T03:19:57.644Z,1.02
2022-10-01T03:20:14.141Z,1.23
2022-10-01T03:20:30.637Z,1.10
2022-10-01T03:20:48.814Z,0.98
2022-10-01T03:21:05.300Z,1.00
2022-10-01T03:21:21.804Z,0.90
2022-10-01T03:21:38.291Z,0.90
2022-10-01T03:21:56.369Z,1.08
2022-10-01T03:22:13.662Z,0.60
2022-10-01T03:22:31.155Z,0.82
2022-10-01T03:22:47.902Z,1.00
2022-10-01T03:23:04.446Z,1.02
2022-10-01T03:23:20.921Z,1.17
2022-10-01T03:23:37.419Z,0.85
2022-10-01T03:23:53.895Z,0.88
2022-10-01T03:24:10.395Z,0.80
2022-10-01T03:24:28.240Z,0.70
2022-10-01T03:24:44.862Z,0.90
2022-10-01T03:25:01.403Z,1.00
2022-10-01T03:25:17.987Z,1.10
2022-10-01T03:25:36.283Z,1.13
2022-10-01T03:25:52.809Z,1.10
2022-10-01T03:26:09.362Z,1.05
2022-10-01T03:26:26.873Z,0.80
2022-10-01T03:26:43.886Z,0.85
2022-10-01T03:27:01.426Z,0.95
2022-10-01T03:27:20.061Z,1.17
2022-10-01T03:27:36.553Z,1.00
2022-10-01T03:27:53.055Z,0.90
2022-10-01T03:28:09.747Z,0.90
2022-10-01T03:28:26.316Z,0.93
2022-10-01T03:28:43.794Z,0.70
2022-10-01T03:29:01.662Z,0.68
2022-10-01T03:29:18.123Z,0.90
2022-10-01T03:29:34.606Z,0.88
2022-10-01T03:29:52.396Z,0.80
2022-10-01T03:30:09.196Z,0.75
2022-10-01T03:30:26.855Z,0.70
2022-10-01T03:30:43.329Z,0.60
2022-10-01T03:31:06.789Z,0.80
2022-10-01T03:31:24.329Z,1.50
2022-10-01T03:31:40.949Z,1.55
2022-10-01T03:31:57.592Z,1.05
2022-10-01T03:32:14.793Z,0.90
2022-10-01T03:32:31.289Z,0.88
2022-10-01T03:32:48.748Z,0.90
2022-10-01T03:33:05.242Z,0.93
2022-10-01T03:33:21.732Z,0.77
2022-10-01T03:33:38.318Z,0.75
2022-10-01T03:33:54.811Z,0.70
2022-10-01T03:34:13.209Z,0.50
2022-10-01T03:34:30.710Z,0.82
2022-10-01T03:34:47.449Z,1.08
2022-10-01T03:35:04.132Z,1.20
2022-10-01T03:35:20.902Z,1.25
2022-10-01T03:35:37.367Z,1.27
2022-10-01T03:35:53.891Z,1.25
2022-10-01T03:36:11.366Z,0.95
2022-10-01T03:36:27.848Z,1.02
2022-10-01T03:36:44.375Z,0.88
2022-10-01T03:37:00.896Z,0.98
2022-10-01T03:37:17.394Z,0.90
2022-10-01T03:37:33.880Z,0.70
2022-10-01T03:37:51.403Z,0.80
2022-10-01T03:38:08.216Z,0.80
2022-10-01T03:38:24.746Z,0.70
2022-10-01T03:38:41.277Z,0.80
2022-10-01T03:38:57.764Z,1.10
2022-10-01T03:39:15.708Z,1.10
2022-10-01T03:39:32.243Z,0.80
2022-10-01T03:39:48.743Z,0.90
2022-10-01T03:40:05.888Z,1.08
2022-10-01T03:40:22.368Z,1.17
2022-10-01T03:40:39.829Z,1.10
2022-10-01T03:40:56.471Z,0.80
2022-10-01T03:41:12.959Z,0.80
2022-10-01T03:41:29.480Z,0.80
2022-10-01T03:41:45.996Z,0.80
2022-10-01T03:42:03.764Z,0.70
2022-10-01T03:42:20.273Z,0.90
2022-10-01T03:42:36.780Z,1.10
2022-10-01T03:42:53.264Z,1.00
2022-10-01T03:43:09.742Z,1.05
2022-10-01T03:43:29.034Z,1.08
2022-10-01T03:43:46.555Z,1.05
2022-10-01T03:44:04.410Z,1.00
2022-10-01T03:44:20.997Z,0.70
2022-10-01T03:44:37.532Z,0.75
2022-10-01T03:44:54.117Z,0.77
2022-10-01T03:45:12.833Z,0.70
2022-10-01T03:45:29.333Z,0.85
2022-10-01T03:45:46.257Z,1.00
2022-10-01T03:46:02.967Z,0.90
2022-10-01T03:46:19.574Z,0.98
2022-10-01T03:46:36.067Z,0.95
2022-10-01T03:46:53.619Z,1.00
2022-10-01T03:47:10.210Z,0.90
2022-10-01T03:47:26.698Z,0.80
2022-10-01T03:47:43.206Z,0.82
2022-10-01T03:47:59.725Z,0.85
2022-10-01T03:48:17.577Z,0.90
2022-10-01T03:48:34.081Z,0.93
2022-10-01T03:48:51.540Z,0.90
2022-10-01T03:49:08.022Z,0.95
2022-10-01T03:49:24.502Z,0.93
2022-10-01T03:49:41.013Z,0.77
2022-10-01T03:49:58.544Z,0.70
2022-10-01T03:50:15.038Z,0.60
2022-10-01T03:50:31.552Z,0.70
2022-10-01T03:50:54.667Z,0.88
2022-10-01T03:51:11.140Z,0.82
2022-10-01T03:51:28.046Z,1.17
2022-10-01T03:51:45.845Z,1.06
2022-10-01T03:52:02.365Z,0.75
2022-10-01T03:52:19.111Z,0.93
2022-10-01T03:52:35.664Z,1.00
2022-10-01T03:52:52.145Z,1.10
2022-10-01T03:53:08.621Z,1.25
2022-10-01T03:53:27.110Z,1.02
2022-10-01T03:53:43.600Z,1.10
2022-10-01T03:54:00.110Z,0.93
2022-10-01T03:54:17.915Z,0.85
2022-10-01T03:54:34.439Z,1.02
2022-10-01T03:54:51.923Z,0.93
2022-10-01T03:55:08.741Z,0.77
2022-10-01T03:55:25.504Z,0.90
2022-10-01T03:55:41.982Z,0.88
2022-10-01T03:55:58.506Z,0.85
2022-10-01T03:56:14.997Z,1.30
2022-10-01T03:56:31.540Z,1.25
2022-10-01T03:56:49.108Z,1.10
2022-10-01T03:57:06.070Z,1.10
2022-10-01T03:57:22.582Z,1.00
2022-10-01T03:57:39.415Z,0.90
2022-10-01T03:57:55.931Z,0.98
2022-10-01T03:58:12.421Z,0.77
2022-10-01T03:58:29.901Z,0.82
2022-10-01T03:58:46.373Z,0.90
2022-10-01T03:59:04.367Z,0.85
2022-10-01T03:59:21.090Z,0.90
2022-10-01T03:59:37.627Z,0.82
2022-10-01T03:59:55.089Z,1.15
2022-10-01T04:00:13.932Z,1.20
2022-10-01T04:00:30.432Z,1.00
2022-10-01T04:00:47.650Z,1.08
2022-10-01T04:01:04.160Z,0.93
2022-10-01T04:01:20.839Z,1.05
2022-10-01T04:01:38.885Z,1.02
2022-10-01T04:01:55.732Z,0.90
2022-10-01T04:02:12.409Z,0.98
2022-10-01T04:02:29.098Z,0.90
2022-10-01T04:02:45.735Z,0.90
2022-10-01T04:03:02.447Z,0.95
2022-10-01T04:03:19.979Z,1.23
2022-10-01T04:03:36.693Z,1.42
2022-10-01T04:03:53.617Z,1.45
2022-10-01T04:04:10.163Z,0.90
2022-10-01T04:04:28.892Z,0.93
2022-10-01T04:04:45.534Z,0.98
2022-10-01T04:05:02.024Z,0.98
2022-10-01T04:05:18.501Z,1.13
2022-10-01T04:05:35.078Z,0.90
2022-10-01T04:05:51.578Z,0.82
2022-10-01T04:06:09.130Z,0.90
2022-10-01T04:06:25.707Z,0.90
2022-10-01T04:06:42.171Z,0.80
2022-10-01T04:06:58.658Z,0.90
2022-10-01T04:07:15.155Z,1.20
2022-10-01T04:07:32.700Z,1.08