createdAt,value
2018-09-05T00:00:36.611Z,17.00
2018-09-05T00:03:06.378Z,17.00
2018-09-05T00:05:35.749Z,16.90
2018-09-05T00:08:05.219Z,16.80
2018-09-05T00:10:34.644Z,16.70
2018-09-05T00:13:04.042Z,16.60
2018-09-05T00:15:33.489Z,16.60
2018-09-05T00:18:02.926Z,16.50
2018-09-05T00:20:32.747Z,16.50
2018-09-05T00:23:02.131Z,16.50
2018-09-05T00:25:31.587Z,16.50
2018-09-05T00:28:01.032Z,16.60
2018-09-05T00:30:30.463Z,16.70
2018-09-05T00:32:59.844Z,16.70
2018-09-05T00:35:29.223Z,16.70
2018-09-05T00:37:58.653Z,16.70
2018-09-05T00:40:28.055Z,16.80
2018-09-05T00:42:57.463Z,16.70
2018-09-05T00:45:26.876Z,16.70
2018-09-05T00:47:56.253Z,16.60
2018-09-05T00:50:25.675Z,16.60
2018-09-05T00:52:55.112Z,16.70
2018-09-05T00:55:24.496Z,16.60
2018-09-05T00:57:54.328Z,16.60
2018-09-05T01:00:23.806Z,16.50
2018-09-05T01:02:53.216Z,16.50
2018-09-05T01:05:22.768Z,16.60
2018-09-05T01:07:52.129Z,16.60
2018-09-05T01:10:21.554Z,16.60
2018-09-05T01:12:50.974Z,16.50
2018-09-05T01:15:20.509Z,16.50
2018-09-05T01:17:49.924Z,16.50
2018-09-05T01:20:19.338Z,16.40
2018-09-05T01:22:48.779Z,16.40
2018-09-05T01:25:18.199Z,16.30
2018-09-05T01:27:48.125Z,16.20
2018-09-05T01:30:17.541Z,16.10
2018-09-05T01:32:46.938Z,16.10
2018-09-05T01:35:16.350Z,16.00
2018-09-05T01:37:45.768Z,15.90
2018-09-05T01:40:15.192Z,15.90
2018-09-05T01:42:44.610Z,15.80
2018-09-05T01:45:14.009Z,15.80
2018-09-05T01:47:43.426Z,15.70
2018-09-05T01:50:12.854Z,15.70
2018-09-05T01:52:42.234Z,15.60
2018-09-05T01:55:11.659Z,15.60
2018-09-05T01:57:41.070Z,15.50
2018-09-05T02:00:16.903Z,15.50
2018-09-05T02:02:46.310Z,15.50
2018-09-05T02:05:15.716Z,15.40
2018-09-05T02:07:45.123Z,15.40
2018-09-05T02:10:14.548Z,15.40
2018-09-05T02:12:43.961Z,15.30
2018-09-05T02:15:13.353Z,15.30
2018-09-05T02:17:42.753Z,15.20
2018-09-05T02:20:12.141Z,15.20
2018-09-05T02:22:41.565Z,15.20
2018-09-05T02:25:10.984Z,15.10
2018-09-05T02:27:40.484Z,15.10
2018-09-05T02:30:09.875Z,15.10
2018-09-05T02:32:39.380Z,15.00
2018-09-05T02:35:08.953Z,14.90
2018-09-05T02:37:38.354Z,14.90
2018-09-05T02:40:08.123Z,14.90
2018-09-05T02:42:37.566Z,14.80
2018-09-05T02:45:07.045Z,14.80
2018-09-05T02:47:36.783Z,14.70
2018-09-05T02:50:06.252Z,14.70
2018-09-05T02:52:35.791Z,14.70
2018-09-05T02:55:05.366Z,14.70
2018-09-05T02:57:34.783Z,14.60
2018-09-05T03:00:04.609Z,14.60
2018-09-05T03:02:33.999Z,14.50
2018-09-05T03:05:03.423Z,14.50
2018-09-05T03:07:32.846Z,14.50
2018-09-05T03:10:02.268Z,14.40
2018-09-05T03:12:31.697Z,14.40
2018-09-05T03:15:01.088Z,14.40
2018-09-05T03:17:30.485Z,14.40
2018-09-05T03:19:59.863Z,14.30
2018-09-05T03:22:29.238Z,14.30
2018-09-05T03:24:58.650Z,14.30
2018-09-05T03:27:28.010Z,14.30
2018-09-05T03:29:57.775Z,14.20
2018-09-05T03:32:27.315Z,14.20
2018-09-05T03:34:57.104Z,14.20
2018-09-05T03:37:26.573Z,14.20
2018-09-05T03:39:56.003Z,14.10
2018-09-05T03:42:25.428Z,14.10
2018-09-05T03:44:54.853Z,14.00
2018-09-05T03:47:24.290Z,14.00
2018-09-05T03:49:53.835Z,14.00
2018-09-05T03:52:23.263Z,14.00
2018-09-05T03:54:52.859Z,14.00
2018-09-05T03:57:22.278Z,14.00
2018-09-05T03:59:51.728Z,14.10
2018-09-05T04:02:21.172Z,14.10
2018-09-05T04:04:50.610Z,14.10
2018-09-05T04:07:20.062Z,14.10
2018-09-05T04:09:49.494Z,14.10
2018-09-05T04:12:18.959Z,14.00
2018-09-05T04:14:48.399Z,14.00
2018-09-05T04:17:17.818Z,13.90
2018-09-05T04:19:47.273Z,13.80
2018-09-05T04:22:16.699Z,13.80
2018-09-05T04:24:46.110Z,13.70
2018-09-05T04:27:15.664Z,13.80
2018-09-05T04:29:45.070Z,13.80
2018-09-05T04:32:14.516Z,13.80
2018-09-05T04:34:43.879Z,13.80
2018-09-05T04:37:13.346Z,13.80
2018-09-05T04:39:42.801Z,13.70
2018-09-05T04:42:12.302Z,13.70
2018-09-05T04:44:42.146Z,13.70
2018-09-05T04:47:11.587Z,13.70
2018-09-05T04:49:41.040Z,13.60
2018-09-05T04:52:10.461Z,13.60
2018-09-05T04:54:39.961Z,13.60
2018-09-05T04:57:09.462Z,13.70
2018-09-05T04:59:39.262Z,13.70
2018-09-05T05:02:08.698Z,13.70
2018-09-05T05:04:38.184Z,13.70
2018-09-05T05:07:07.997Z,13.70
2018-09-05T05:09:37.431Z,13.70
2018-09-05T05:12:06.865Z,13.70
2018-09-05T05:14:36.364Z,13.70
2018-09-05T05:17:05.863Z,13.70
2018-09-05T05:19:35.372Z,13.70
2018-09-05T05:22:04.864Z,13.70
2018-09-05T05:24:34.295Z,13.70
2018-09-05T05:27:03.749Z,13.70
2018-09-05T05:29:33.210Z,13.80
2018-09-05T05:32:02.666Z,13.80
2018-09-05T05:34:32.159Z,13.90
2018-09-05T05:37:01.631Z,13.90
2018-09-05T05:39:31.060Z,14.00
2018-09-05T05:42:00.545Z,14.10
2018-09-05T05:44:29.993Z,14.10
2018-09-05T05:46:59.500Z,14.20
2018-09-05T05:49:30.141Z,14.30
2018-09-05T05:51:59.550Z,14.40
2018-09-05T05:54:29.039Z,14.50
2018-09-05T05:56:58.506Z,14.60
2018-09-05T05:59:28.341Z,14.70
2018-09-05T06:01:57.875Z,14.70
2018-09-05T06:04:27.317Z,14.80
2018-09-05T06:06:56.745Z,14.80
2018-09-05T06:09:26.220Z,14.90
2018-09-05T06:11:55.834Z,15.10
2018-09-05T06:14:25.266Z,15.10
2018-09-05T06:16:54.708Z,15.30
2018-09-05T06:19:24.193Z,15.60
2018-09-05T06:21:53.698Z,15.70
2018-09-05T06:24:23.151Z,15.70
2018-09-05T06:26:52.623Z,15.70
2018-09-05T06:29:22.146Z,15.90
2018-09-05T06:31:51.620Z,16.10
2018-09-05T06:34:21.096Z,16.40
2018-09-05T06:36:50.585Z,16.40
2018-09-05T06:39:20.027Z,16.50
2018-09-05T06:41:49.469Z,16.60
2018-09-05T06:44:19.328Z,16.80
2018-09-05T06:46:48.759Z,16.90
2018-09-05T06:49:18.226Z,17.00
2018-09-05T06:51:47.695Z,17.20
2018-09-05T06:54:17.109Z,17.30
2018-09-05T06:56:46.569Z,17.40
2018-09-05T06:59:16.197Z,17.50
2018-09-05T07:01:45.751Z,17.70
2018-09-05T07:04:15.188Z,17.80
2018-09-05T07:06:45.611Z,17.90
2018-09-05T07:09:15.269Z,18.00
2018-09-05T07:11:44.716Z,18.10
2018-09-05T07:14:14.204Z,18.20
2018-09-05T07:16:43.612Z,18.30
2018-09-05T07:19:13.776Z,18.40
2018-09-05T07:21:43.248Z,18.40
2018-09-05T07:24:12.735Z,18.50
2018-09-05T07:26:43.448Z,18.50
2018-09-05T07:29:12.895Z,18.70
2018-09-05T07:31:42.350Z,18.80
2018-09-05T07:34:11.836Z,19.00
2018-09-05T07:36:41.297Z,19.20
2018-09-05T07:39:11.155Z,19.20
2018-09-05T07:41:40.903Z,19.20
2018-09-05T07:44:10.358Z,19.20
2018-09-05T07:46:39.835Z,19.40
2018-09-05T07:49:10.329Z,19.40
2018-09-05T07:51:39.793Z,19.50
2018-09-05T07:54:09.602Z,19.50
2018-09-05T07:56:40.291Z,19.50
2018-09-05T07:59:09.858Z,19.60
2018-09-05T08:01:39.380Z,19.80
2018-09-05T08:04:09.459Z,19.90
2018-09-05T08:06:38.898Z,20.10
2018-09-05T08:09:10.290Z,20.10
2018-09-05T08:11:39.768Z,20.30
2018-09-05T08:14:11.105Z,20.40
2018-09-05T08:16:40.982Z,20.50
2018-09-05T08:19:10.391Z,20.60
2018-09-05T08:21:40.163Z,20.70
2018-09-05T08:24:09.905Z,20.80
2018-09-05T08:26:39.363Z,20.80
2018-09-05T08:29:08.839Z,20.90
2018-09-05T08:31:38.871Z,21.20
2018-09-05T08:34:08.324Z,21.20
2018-09-05T08:36:38.203Z,21.20
2018-09-05T08:39:11.865Z,21.50
2018-09-05T08:41:41.389Z,21.70
2018-09-05T08:44:11.020Z,21.60
2018-09-05T08:46:40.317Z,21.90
2018-09-05T08:49:09.820Z,22.00
2018-09-05T08:51:39.257Z,22.30
2018-09-05T08:54:08.722Z,22.20
2018-09-05T08:56:38.270Z,22.20
2018-09-05T08:59:07.796Z,22.10
2018-09-05T09:01:37.836Z,22.10
2018-09-05T09:04:07.361Z,22.20
2018-09-05T09:06:36.849Z,22.40
2018-09-05T09:09:09.441Z,22.70
2018-09-05T09:11:39.018Z,22.80
2018-09-05T09:14:10.998Z,22.70
2018-09-05T09:16:40.513Z,22.60
2018-09-05T09:19:09.966Z,22.90
2018-09-05T09:21:40.261Z,23.30
2018-09-05T09:24:10.774Z,23.40
2018-09-05T09:26:40.215Z,23.30
2018-09-05T09:29:09.653Z,23.20
2018-09-05T09:31:39.153Z,23.40
2018-09-05T09:34:08.690Z,23.60
2018-09-05T09:36:38.532Z,23.90
2018-09-05T09:39:09.498Z,23.80
2018-09-05T09:41:38.979Z,23.80
2018-09-05T09:44:08.656Z,23.80
2018-09-05T09:46:40.454Z,23.70
2018-09-05T09:49:09.879Z,23.70
2018-09-05T09:51:39.378Z,23.80
2018-09-05T09:54:08.820Z,23.80
2018-09-05T09:56:38.293Z,24.00
2018-09-05T09:59:08.189Z,23.90
2018-09-05T10:01:43.009Z,24.00
2018-09-05T10:04:17.854Z,24.20
2018-09-05T10:06:50.251Z,24.20
2018-09-05T10:09:25.336Z,24.30
2018-09-05T10:12:00.066Z,24.40
2018-09-05T10:14:32.995Z,24.50
2018-09-05T10:17:07.706Z,24.40
2018-09-05T10:19:37.163Z,24.40
2018-09-05T10:22:06.623Z,24.40
2018-09-05T10:24:36.489Z,24.00
2018-09-05T10:27:06.010Z,24.10
2018-09-05T10:29:35.741Z,24.10
2018-09-05T10:32:05.209Z,24.20
2018-09-05T10:34:34.657Z,24.40
2018-09-05T10:37:04.152Z,24.70
2018-09-05T10:43:30.160Z,24.40
2018-09-05T10:45:59.569Z,24.40
2018-09-05T10:48:29.110Z,24.50
2018-09-05T10:50:58.541Z,24.70
2018-09-05T10:53:28.030Z,25.00
2018-09-05T10:55:57.491Z,25.20
2018-09-05T10:58:26.958Z,24.80
2018-09-05T11:00:56.631Z,25.00
2018-09-05T11:03:26.082Z,24.90
2018-09-05T11:05:55.588Z,25.00
2018-09-05T11:08:25.001Z,24.80
2018-09-05T11:10:54.486Z,25.00
2018-09-05T11:13:23.945Z,24.90
2018-09-05T11:15:53.395Z,25.00
2018-09-05T11:18:22.809Z,25.00
2018-09-05T11:20:52.735Z,25.20
2018-09-05T11:23:22.160Z,25.00
2018-09-05T11:25:51.621Z,25.20
2018-09-05T11:28:21.156Z,24.90
2018-09-05T11:30:50.592Z,24.80
2018-09-05T11:33:20.479Z,24.90
2018-09-05T11:35:49.993Z,25.00
2018-09-05T11:38:19.443Z,24.90
2018-09-05T11:40:48.971Z,25.20
2018-09-05T11:43:18.496Z,25.10
2018-09-05T11:45:47.922Z,25.20
2018-09-05T11:48:17.358Z,25.20
2018-09-05T11:50:46.860Z,25.20
2018-09-05T11:53:16.356Z,25.20
2018-09-05T11:55:46.195Z,25.20
2018-09-05T11:58:15.611Z,25.30
2018-09-05T12:00:45.098Z,25.50
2018-09-05T12:03:14.558Z,25.60
2018-09-05T12:05:44.015Z,25.80
2018-09-05T12:08:13.448Z,25.80
2018-09-05T12:10:42.931Z,25.80
2018-09-05T12:13:12.497Z,25.80
2018-09-05T12:15:41.985Z,25.80
2018-09-05T12:18:14.058Z,25.80
2018-09-05T12:20:43.544Z,26.00
2018-09-05T12:23:13.109Z,25.80
2018-09-05T12:25:42.638Z,26.00
2018-09-05T12:28:12.062Z,26.00
2018-09-05T12:30:41.466Z,26.00
2018-09-05T12:33:10.891Z,26.10
2018-09-05T12:35:40.361Z,26.10
2018-09-05T12:38:15.048Z,26.20
2018-09-05T12:40:49.076Z,26.20
2018-09-05T12:43:18.514Z,26.10
2018-09-05T12:45:48.371Z,26.30
2018-09-05T12:48:17.820Z,26.30
2018-09-05T12:50:47.233Z,26.20
2018-09-05T12:53:16.702Z,26.20
2018-09-05T12:55:46.137Z,26.20
2018-09-05T12:58:15.604Z,26.30
2018-09-05T13:00:45.153Z,26.40
2018-09-05T13:03:14.604Z,26.40
2018-09-05T13:05:44.069Z,26.10
2018-09-05T13:08:13.821Z,25.90
2018-09-05T13:10:43.286Z,26.00
2018-09-05T13:13:17.629Z,26.10
2018-09-05T13:15:47.074Z,26.20
2018-09-05T13:18:16.538Z,26.40
2018-09-05T13:20:46.566Z,26.40
2018-09-05T13:23:16.039Z,26.40
2018-09-05T13:25:45.483Z,26.40
2018-09-05T13:28:14.936Z,26.60
2018-09-05T13:30:44.391Z,26.70
2018-09-05T13:33:13.802Z,26.70
2018-09-05T13:35:43.683Z,26.80
2018-09-05T13:38:13.286Z,26.80
2018-09-05T13:40:42.763Z,26.70
2018-09-05T13:43:12.212Z,26.60
2018-09-05T13:45:41.863Z,26.70
2018-09-05T13:48:11.613Z,26.70
2018-09-05T13:50:41.143Z,26.80
2018-09-05T13:53:10.601Z,26.80
2018-09-05T13:55:40.067Z,26.90
2018-09-05T13:58:09.544Z,26.80
2018-09-05T14:00:39.139Z,26.60
2018-09-05T14:03:08.623Z,26.50
2018-09-05T14:05:38.080Z,26.40
2018-09-05T14:08:07.477Z,26.40
2018-09-05T14:10:36.932Z,26.70
2018-09-05T14:13:06.861Z,26.50
2018-09-05T14:15:36.346Z,26.50
2018-09-05T14:18:05.791Z,26.60
2018-09-05T14:20:35.313Z,26.50
2018-09-05T14:23:06.837Z,26.50
2018-09-05T14:25:37.163Z,26.50
2018-09-05T14:28:08.047Z,26.70
2018-09-05T14:30:38.327Z,26.70
2018-09-05T14:36:06.656Z,26.70
2018-09-05T14:38:36.099Z,26.80
2018-09-05T14:41:05.561Z,26.90
2018-09-05T14:43:35.045Z,26.90
2018-09-05T14:46:04.582Z,26.90
2018-09-05T14:48:34.089Z,26.80
2018-09-05T14:51:03.498Z,26.80
2018-09-05T14:53:33.323Z,27.00
2018-09-05T14:56:02.793Z,27.00
2018-09-05T14:58:32.286Z,26.90
2018-09-05T15:01:01.790Z,26.80
2018-09-05T15:03:31.280Z,26.80
2018-09-05T15:06:00.722Z,26.50
2018-09-05T15:08:30.166Z,26.50
2018-09-05T15:10:59.614Z,26.50
2018-09-05T15:13:29.732Z,26.60
2018-09-05T15:15:59.194Z,26.60
2018-09-05T15:18:28.616Z,26.50
2018-09-05T15:20:58.137Z,26.40
2018-09-05T15:23:27.530Z,26.30
2018-09-05T15:25:57.005Z,26.30
2018-09-05T15:28:26.516Z,26.40
2018-09-05T15:30:55.981Z,26.40
2018-09-05T15:33:25.378Z,26.40
2018-09-05T15:35:54.880Z,26.10
2018-09-05T15:38:24.283Z,26.00
2018-09-05T15:40:53.718Z,26.00
2018-09-05T15:43:23.874Z,26.00
2018-09-05T15:45:53.402Z,25.90
2018-09-05T15:48:23.770Z,25.90
2018-09-05T15:50:53.255Z,25.90
2018-09-05T15:53:23.461Z,25.70
2018-09-05T15:55:53.412Z,25.60
2018-09-05T15:58:23.808Z,25.60
2018-09-05T16:00:53.323Z,25.70
2018-09-05T16:03:23.690Z,25.50
2018-09-05T16:05:54.009Z,25.40
2018-09-05T16:08:23.560Z,25.40
2018-09-05T16:10:53.002Z,25.30
2018-09-05T16:13:22.491Z,25.20
2018-09-05T16:15:52.257Z,25.00
2018-09-05T16:18:21.732Z,24.90
2018-09-05T16:20:51.459Z,24.80
2018-09-05T16:23:20.971Z,24.70
2018-09-05T16:25:50.485Z,24.80
2018-09-05T16:28:20.002Z,24.70
2018-09-05T16:30:49.481Z,24.60
2018-09-05T16:33:18.981Z,24.50
2018-09-05T16:35:48.567Z,24.40
2018-09-05T16:38:18.039Z,24.40
2018-09-05T16:40:47.524Z,24.30
2018-09-05T16:43:17.004Z,24.20
2018-09-05T16:45:46.452Z,24.10
2018-09-05T16:48:15.939Z,24.10
2018-09-05T16:50:45.457Z,24.10
2018-09-05T16:53:14.980Z,24.00
2018-09-05T16:55:44.479Z,23.90
2018-09-05T16:58:13.964Z,23.80
2018-09-05T17:00:43.460Z,23.70
2018-09-05T17:03:13.091Z,23.80
2018-09-05T17:05:42.579Z,23.70
2018-09-05T17:08:12.073Z,23.60
2018-09-05T17:10:41.585Z,23.50
2018-09-05T17:13:11.065Z,23.50
2018-09-05T17:15:40.527Z,23.40
2018-09-05T17:18:10.030Z,23.30
2018-09-05T17:20:39.507Z,23.20
2018-09-05T17:23:09.017Z,23.10
2018-09-05T17:25:39.147Z,22.90
2018-09-05T17:28:08.613Z,22.80
2018-09-05T17:30:38.126Z,22.50
2018-09-05T17:33:08.000Z,22.30
2018-09-05T17:35:37.497Z,22.20
2018-09-05T17:38:07.517Z,22.10
2018-09-05T17:40:37.074Z,21.90
2018-09-05T17:43:06.505Z,21.80
2018-09-05T17:45:36.511Z,21.70
2018-09-05T17:48:06.147Z,21.50
2018-09-05T17:50:35.560Z,21.40
2018-09-05T17:53:04.997Z,21.30
2018-09-05T17:55:34.454Z,21.20
2018-09-05T17:58:03.920Z,21.00
2018-09-05T18:00:33.437Z,20.90
2018-09-05T18:03:02.945Z,20.70
2018-09-05T18:05:32.384Z,20.60
2018-09-05T18:08:01.859Z,20.50
2018-09-05T18:10:31.357Z,20.40
2018-09-05T18:13:00.802Z,20.30
2018-09-05T18:15:30.187Z,20.20
2018-09-05T18:17:59.651Z,20.10
2018-09-05T18:20:29.276Z,20.00
2018-09-05T18:22:58.711Z,19.90
2018-09-05T18:25:28.178Z,19.80
2018-09-05T18:27:57.588Z,19.70
2018-09-05T18:30:27.048Z,19.60
2018-09-05T18:32:56.525Z,19.50
2018-09-05T18:35:25.973Z,19.40
2018-09-05T18:37:55.440Z,19.30
2018-09-05T18:40:24.920Z,19.30
2018-09-05T18:42:54.464Z,19.20
2018-09-05T18:45:23.927Z,19.20
2018-09-05T18:47:53.388Z,19.10
2018-09-05T18:50:22.888Z,19.00
2018-09-05T18:52:57.748Z,18.90
2018-09-05T18:55:27.355Z,18.90
2018-09-05T18:57:56.782Z,18.80
2018-09-05T19:00:28.022Z,18.70
2018-09-05T19:02:57.613Z,18.60
2018-09-05T19:05:28.448Z,18.60
2018-09-05T19:07:59.111Z,18.50
2018-09-05T19:10:28.557Z,18.40
2018-09-05T19:12:57.995Z,18.40
2018-09-05T19:15:27.390Z,18.30
2018-09-05T19:17:56.938Z,18.20
2018-09-05T19:20:26.553Z,18.20
2018-09-05T19:22:56.052Z,18.20
2018-09-05T19:25:26.154Z,18.10
2018-09-05T19:27:55.593Z,18.10
2018-09-05T19:30:25.029Z,18.00
2018-09-05T19:32:54.495Z,18.00
2018-09-05T19:35:23.958Z,17.90
2018-09-05T19:37:53.408Z,17.90
2018-09-05T19:40:22.882Z,17.80
2018-09-05T19:42:52.298Z,17.80
2018-09-05T19:45:21.748Z,17.80
2018-09-05T19:47:51.174Z,17.70
2018-09-05T19:50:20.705Z,17.70
2018-09-05T19:52:50.110Z,17.60
2018-09-05T19:55:19.565Z,17.60
2018-09-05T19:57:48.974Z,17.60
2018-09-05T20:00:18.466Z,17.50
2018-09-05T20:02:47.954Z,17.50
2018-09-05T20:05:19.177Z,17.40
2018-09-05T20:07:49.393Z,17.40
2018-09-05T20:10:19.371Z,17.30
2018-09-05T20:12:48.884Z,17.30
2018-09-05T20:15:18.769Z,17.20
2018-09-05T20:17:49.364Z,17.10
2018-09-05T20:20:18.984Z,17.10
2018-09-05T20:22:48.545Z,17.10
2018-09-05T20:25:18.119Z,17.00
2018-09-05T20:27:48.787Z,16.90
2018-09-05T20:30:18.245Z,16.90
2018-09-05T20:32:51.906Z,16.80
2018-09-05T20:35:22.021Z,16.80
2018-09-05T20:37:51.890Z,16.70
2018-09-05T20:40:21.317Z,16.70
2018-09-05T20:42:51.403Z,16.70
2018-09-05T20:45:21.535Z,16.60
2018-09-05T20:47:51.859Z,16.60
2018-09-05T20:50:21.665Z,16.60
2018-09-05T20:52:55.778Z,16.50
2018-09-05T20:55:26.869Z,16.50
2018-09-05T20:57:56.993Z,16.40
2018-09-05T21:00:27.189Z,16.40
2018-09-05T21:02:57.456Z,16.30
2018-09-05T21:05:26.976Z,16.30
2018-09-05T21:07:57.612Z,16.30
2018-09-05T21:10:27.073Z,16.20
2018-09-05T21:12:57.913Z,16.20
2018-09-05T21:15:31.424Z,16.20
2018-09-05T21:18:01.627Z,16.20
2018-09-05T21:20:35.406Z,16.10
2018-09-05T21:23:06.227Z,16.10
2018-09-05T21:25:35.678Z,16.10
2018-09-05T21:28:05.366Z,16.10
2018-09-05T21:30:35.760Z,16.00
2018-09-05T21:33:05.983Z,16.00
2018-09-05T21:35:35.849Z,16.00
2018-09-05T21:38:05.712Z,15.90
2018-09-05T21:40:35.394Z,16.00
2018-09-05T21:43:04.810Z,15.90
2018-09-05T21:45:35.203Z,15.80
2018-09-05T21:48:04.983Z,15.90
2018-09-05T21:50:34.843Z,15.80
2018-09-05T21:53:05.839Z,15.80
2018-09-05T21:55:35.474Z,15.80
2018-09-05T21:58:04.945Z,15.70
2018-09-05T22:00:34.527Z,15.70
2018-09-05T22:03:03.925Z,15.70
2018-09-05T22:05:33.487Z,15.70
2018-09-05T22:08:02.938Z,15.70
2018-09-05T22:10:32.474Z,15.60
2018-09-05T22:13:01.965Z,15.60
2018-09-05T22:15:38.702Z,15.60
2018-09-05T22:18:08.538Z,15.50
2018-09-05T22:20:43.866Z,15.50
2018-09-05T22:23:22.038Z,15.50
2018-09-05T22:25:52.717Z,15.40
2018-09-05T22:28:25.605Z,15.40
2018-09-05T22:30:58.069Z,15.40
2018-09-05T22:33:34.809Z,15.40
2018-09-05T22:36:13.389Z,15.30
2018-09-05T22:38:48.887Z,15.40
2018-09-05T22:41:20.372Z,15.30
2018-09-05T22:44:06.900Z,15.30
2018-09-05T22:46:53.251Z,15.30
2018-09-05T22:51:05.724Z,15.20
2018-09-05T22:54:25.755Z,15.20
2018-09-05T22:58:28.768Z,15.10
2018-09-05T23:02:18.105Z,15.10
2018-09-05T23:08:17.971Z,15.10
2018-09-05T23:10:59.551Z,15.00
2018-09-05T23:13:41.434Z,15.00
2018-09-05T23:16:23.083Z,14.90
2018-09-05T23:19:02.848Z,14.90
2018-09-05T23:21:32.311Z,14.90
2018-09-05T23:24:05.784Z,14.90
2018-09-05T23:26:35.299Z,14.90
2018-09-05T23:29:04.841Z,14.90
2018-09-05T23:31:34.418Z,14.90
2018-09-05T23:34:03.895Z,14.90
2018-09-05T23:36:33.372Z,14.90
2018-09-05T23:39:03.313Z,14.90
2018-09-05T23:41:32.745Z,14.80
2018-09-05T23:44:02.225Z,14.80
2018-09-05T23:46:31.703Z,14.80
2018-09-05T23:49:01.138Z,14.80
2018-09-05T23:51:30.596Z,14.70
2018-09-05T23:54:00.023Z,14.70
2018-09-05T23:56:29.543Z,14.70
2018-09-05T23:59:01.279Z,14.70
