createdAt,value
2019-02-12T00:00:13.109Z,56.07
2019-02-12T00:01:20.148Z,54.17
2019-02-12T00:02:25.801Z,52.93
2019-02-12T00:03:31.355Z,52.28
2019-02-12T00:04:36.977Z,52.86
2019-02-12T00:05:42.538Z,54.24
2019-02-12T00:06:48.168Z,55.40
2019-02-12T00:07:53.821Z,56.85
2019-02-12T00:08:59.896Z,60.05
2019-02-12T00:10:07.024Z,61.75
2019-02-12T00:11:12.624Z,61.48
2019-02-12T00:12:18.321Z,60.66
2019-02-12T00:13:23.884Z,59.12
2019-02-12T00:14:29.495Z,57.76
2019-02-12T00:15:35.082Z,56.95
2019-02-12T00:16:40.889Z,56.11
2019-02-12T00:17:46.560Z,55.11
2019-02-12T00:18:52.233Z,54.73
2019-02-12T00:19:57.769Z,53.38
2019-02-12T00:21:08.941Z,52.81
2019-02-12T00:22:10.914Z,53.81
2019-02-12T00:23:16.922Z,54.98
2019-02-12T00:24:22.637Z,56.50
2019-02-12T00:25:29.189Z,58.26
2019-02-12T00:26:34.830Z,61.52
2019-02-12T00:27:40.478Z,62.85
2019-02-12T00:28:46.057Z,62.12
2019-02-12T00:29:51.731Z,61.01
2019-02-12T00:30:57.372Z,59.27
2019-02-12T00:32:02.986Z,58.41
2019-02-12T00:33:08.949Z,57.39
2019-02-12T00:34:14.578Z,56.73
2019-02-12T00:35:20.138Z,55.74
2019-02-12T00:36:26.073Z,55.41
2019-02-12T00:37:31.937Z,55.05
2019-02-12T00:38:37.599Z,54.59
2019-02-12T00:39:43.700Z,53.59
2019-02-12T00:40:49.232Z,53.32
2019-02-12T00:41:54.792Z,53.89
2019-02-12T00:43:00.369Z,55.60
2019-02-12T00:44:06.145Z,56.67
2019-02-12T00:45:12.082Z,58.84
2019-02-12T00:46:17.748Z,61.96
2019-02-12T00:47:23.600Z,63.10
2019-02-12T00:48:29.228Z,62.40
2019-02-12T00:49:35.015Z,61.09
2019-02-12T00:50:40.573Z,59.35
2019-02-12T00:51:46.340Z,58.22
2019-02-12T00:52:51.968Z,57.07
2019-02-12T00:53:57.826Z,56.44
2019-02-12T00:55:03.794Z,55.82
2019-02-12T00:56:09.379Z,54.94
2019-02-12T00:57:15.008Z,54.30
2019-02-12T00:58:20.619Z,52.88
2019-02-12T00:59:26.272Z,52.75
2019-02-12T01:00:31.928Z,53.75
2019-02-12T01:01:37.496Z,55.01
2019-02-12T01:02:43.191Z,56.78
2019-02-12T01:03:48.809Z,58.40
2019-02-12T01:04:54.457Z,61.92
2019-02-12T01:06:00.074Z,63.59
2019-02-12T01:07:05.693Z,62.84
2019-02-12T01:08:11.340Z,61.24
2019-02-12T01:09:16.993Z,60.10
2019-02-12T01:10:22.821Z,59.14
2019-02-12T01:11:28.662Z,58.26
2019-02-12T01:12:34.686Z,57.64
2019-02-12T01:13:40.374Z,56.64
2019-02-12T01:14:45.991Z,56.09
2019-02-12T01:15:51.556Z,55.29
2019-02-12T01:16:57.180Z,54.45
2019-02-12T01:18:03.298Z,53.58
2019-02-12T01:19:08.896Z,53.48
2019-02-12T01:20:16.159Z,54.50
2019-02-12T01:21:26.264Z,56.12
2019-02-12T01:22:29.718Z,57.48
2019-02-12T01:23:35.920Z,60.13
2019-02-12T01:24:42.269Z,63.03
2019-02-12T01:25:48.236Z,63.10
2019-02-12T01:26:53.869Z,62.19
2019-02-12T01:27:59.520Z,61.34
2019-02-12T01:29:05.159Z,60.47
2019-02-12T01:30:16.629Z,59.86
2019-02-12T01:31:22.089Z,59.18
2019-02-12T01:32:27.748Z,59.19
2019-02-12T01:33:33.377Z,58.59
2019-02-12T01:34:39.090Z,57.93
2019-02-12T01:35:45.203Z,57.13
2019-02-12T01:36:51.621Z,56.77
2019-02-12T01:37:58.661Z,55.99
2019-02-12T01:39:06.019Z,55.57
2019-02-12T01:40:14.173Z,55.15
2019-02-12T01:41:20.769Z,54.78
2019-02-12T01:42:27.319Z,53.58
2019-02-12T01:43:33.769Z,53.19
2019-02-12T01:44:39.911Z,54.20
2019-02-12T01:45:46.926Z,55.01
2019-02-12T01:46:53.868Z,57.23
2019-02-12T01:48:00.149Z,59.55
2019-02-12T01:49:06.590Z,62.74
2019-02-12T01:50:13.789Z,63.54
2019-02-12T01:51:21.078Z,62.28
2019-02-12T01:52:28.760Z,60.99
2019-02-12T01:53:34.848Z,59.71
2019-02-12T01:54:41.880Z,58.84
2019-02-12T01:55:47.998Z,57.86
2019-02-12T01:56:53.624Z,57.29
2019-02-12T01:57:59.181Z,56.62
2019-02-12T01:59:04.767Z,56.35
2019-02-12T02:00:14.830Z,55.75
2019-02-12T02:01:20.470Z,55.16
2019-02-12T02:02:26.110Z,54.59
2019-02-12T02:03:32.759Z,53.18
2019-02-12T02:04:38.390Z,52.86
2019-02-12T02:05:44.262Z,53.88
2019-02-12T02:06:50.605Z,54.99
2019-02-12T02:07:57.060Z,56.98
2019-02-12T02:09:03.748Z,59.05
2019-02-12T02:10:14.108Z,61.87
2019-02-12T02:11:20.380Z,63.09
2019-02-12T02:12:27.174Z,62.22
2019-02-12T02:13:34.236Z,60.70
2019-02-12T02:14:40.730Z,59.69
2019-02-12T02:15:47.638Z,58.72
2019-02-12T02:16:54.828Z,58.03
2019-02-12T02:18:00.958Z,57.03
2019-02-12T02:19:07.337Z,56.50
2019-02-12T02:20:17.258Z,55.95
2019-02-12T02:21:24.806Z,55.52
2019-02-12T02:22:31.321Z,55.06
2019-02-12T02:23:38.788Z,54.60
2019-02-12T02:24:45.452Z,53.40
2019-02-12T02:25:51.401Z,53.43
2019-02-12T02:26:57.059Z,54.53
2019-02-12T02:28:02.708Z,55.33
2019-02-12T02:29:08.326Z,57.56
2019-02-12T02:30:15.695Z,60.38
2019-02-12T02:31:21.380Z,62.72
2019-02-12T02:32:27.027Z,62.98
2019-02-12T02:33:32.645Z,62.50
2019-02-12T02:34:38.379Z,61.72
2019-02-12T02:35:44.030Z,60.42
2019-02-12T02:36:50.251Z,59.19
2019-02-12T02:37:57.316Z,58.36
2019-02-12T02:39:04.511Z,57.63
2019-02-12T02:40:12.854Z,57.09
2019-02-12T02:41:19.410Z,56.24
2019-02-12T02:42:25.875Z,55.44
2019-02-12T02:43:32.377Z,55.35
2019-02-12T02:44:39.121Z,55.00
2019-02-12T02:45:45.678Z,54.71
2019-02-12T02:46:51.579Z,53.37
2019-02-12T02:48:00.129Z,52.85
2019-02-12T02:49:06.909Z,53.55
2019-02-12T02:50:14.331Z,55.01
2019-02-12T02:51:21.031Z,56.56
2019-02-12T02:52:28.296Z,58.25
2019-02-12T02:53:34.950Z,62.22
2019-02-12T02:54:41.411Z,63.16
2019-02-12T02:55:47.319Z,62.08
2019-02-12T02:56:53.263Z,61.15
2019-02-12T02:57:58.889Z,60.22
2019-02-12T02:59:04.570Z,59.25
2019-02-12T03:00:12.082Z,58.70
2019-02-12T03:01:17.738Z,57.92
2019-02-12T03:02:23.356Z,57.29
2019-02-12T03:03:28.916Z,56.85
2019-02-12T03:04:34.567Z,56.39
2019-02-12T03:05:40.218Z,55.90
2019-02-12T03:06:46.536Z,55.63
2019-02-12T03:07:52.551Z,55.42
2019-02-12T03:08:59.479Z,54.81
2019-02-12T03:10:07.149Z,53.89
2019-02-12T03:11:14.109Z,53.58
2019-02-12T03:12:20.346Z,54.56
2019-02-12T03:13:27.489Z,55.63
2019-02-12T03:14:34.209Z,56.99
2019-02-12T03:15:40.890Z,60.16
2019-02-12T03:16:47.069Z,62.66
2019-02-12T03:17:54.911Z,62.90
2019-02-12T03:19:01.659Z,61.71
2019-02-12T03:20:12.108Z,60.58
2019-02-12T03:21:18.940Z,59.49
2019-02-12T03:22:25.885Z,58.66
2019-02-12T03:23:32.707Z,57.85
2019-02-12T03:24:40.012Z,57.37
2019-02-12T03:25:46.666Z,56.95
2019-02-12T03:26:52.724Z,56.67
2019-02-12T03:27:58.394Z,56.03
2019-02-12T03:29:04.011Z,55.68
2019-02-12T03:30:12.973Z,55.52
2019-02-12T03:31:18.765Z,55.19
2019-02-12T03:32:24.401Z,54.79
2019-02-12T03:33:30.049Z,53.69
2019-02-12T03:34:35.713Z,53.35
2019-02-12T03:35:41.378Z,54.30
2019-02-12T03:36:48.013Z,55.71
2019-02-12T03:37:54.679Z,57.13
2019-02-12T03:39:00.660Z,58.57
2019-02-12T03:40:12.193Z,62.50
2019-02-12T03:41:19.020Z,63.35
2019-02-12T03:42:26.279Z,62.33
2019-02-12T03:43:32.445Z,61.01
2019-02-12T03:44:38.943Z,60.03
2019-02-12T03:45:46.588Z,58.94
2019-02-12T03:46:53.220Z,57.97
2019-02-12T03:47:59.499Z,56.90
2019-02-12T03:49:06.437Z,56.32
2019-02-12T03:50:14.297Z,55.70
2019-02-12T03:51:21.552Z,55.31
2019-02-12T03:52:28.044Z,54.51
2019-02-12T03:53:35.196Z,53.51
2019-02-12T03:54:42.376Z,53.30
2019-02-12T03:55:49.685Z,54.16
2019-02-12T03:56:55.540Z,55.52
2019-02-12T03:58:01.187Z,56.92
2019-02-12T03:59:06.881Z,59.17
2019-02-12T04:00:17.100Z,62.42
2019-02-12T04:01:22.759Z,63.81
2019-02-12T04:02:28.409Z,63.26
2019-02-12T04:03:34.056Z,61.84
2019-02-12T04:04:39.752Z,60.45
2019-02-12T04:05:45.390Z,59.54
2019-02-12T04:06:51.059Z,58.15
2019-02-12T04:07:56.984Z,57.10
2019-02-12T04:09:03.511Z,56.78
2019-02-12T04:10:09.309Z,55.81
2019-02-12T04:11:15.377Z,55.25
2019-02-12T04:12:21.363Z,55.04
2019-02-12T04:13:27.409Z,54.55
2019-02-12T04:14:34.068Z,53.06
2019-02-12T04:15:40.539Z,52.98
2019-02-12T04:16:47.600Z,53.62
2019-02-12T04:17:54.636Z,55.00
2019-02-12T04:19:00.681Z,56.96
2019-02-12T04:20:07.405Z,58.23
2019-02-12T04:21:14.126Z,61.05
2019-02-12T04:22:22.929Z,63.43
2019-02-12T04:23:28.045Z,63.15
2019-02-12T04:24:34.719Z,62.47
2019-02-12T04:25:41.737Z,61.29
2019-02-12T04:26:47.396Z,59.74
2019-02-12T04:27:55.267Z,58.57
2019-02-12T04:29:00.290Z,57.65
2019-02-12T04:30:07.421Z,56.82
2019-02-12T04:31:13.068Z,55.63
2019-02-12T04:32:18.716Z,54.96
2019-02-12T04:33:24.376Z,54.70
2019-02-12T04:34:30.037Z,53.39
2019-02-12T04:35:35.661Z,53.14
2019-02-12T04:36:42.511Z,53.91
2019-02-12T04:37:49.947Z,55.03
2019-02-12T04:38:56.711Z,56.41
2019-02-12T04:40:03.381Z,57.43
2019-02-12T04:41:09.674Z,59.52
2019-02-12T04:42:16.148Z,63.24
2019-02-12T04:43:22.211Z,63.40
2019-02-12T04:44:28.499Z,62.02
2019-02-12T04:45:34.961Z,60.32
2019-02-12T04:46:41.229Z,58.89
2019-02-12T04:47:47.886Z,58.11
2019-02-12T04:48:54.510Z,57.44
2019-02-12T04:50:01.018Z,56.89
2019-02-12T04:51:07.350Z,55.75
2019-02-12T04:52:13.500Z,55.57
2019-02-12T04:53:20.664Z,54.93
2019-02-12T04:54:27.680Z,54.51
2019-02-12T04:55:34.161Z,53.67
2019-02-12T04:56:40.013Z,53.43
2019-02-12T04:57:45.631Z,54.20
2019-02-12T04:58:51.293Z,55.56
2019-02-12T04:59:56.956Z,57.14
2019-02-12T05:01:02.618Z,58.79
2019-02-12T05:02:08.291Z,61.44
2019-02-12T05:03:13.934Z,63.34
2019-02-12T05:04:19.549Z,62.66
2019-02-12T05:05:25.169Z,61.60
2019-02-12T05:06:30.750Z,60.68
2019-02-12T05:07:36.413Z,59.53
2019-02-12T05:09:15.481Z,58.65
2019-02-12T05:10:29.790Z,58.07
2019-02-12T05:11:36.168Z,57.37
2019-02-12T05:12:42.966Z,56.45
2019-02-12T05:13:50.034Z,56.26
2019-02-12T05:14:56.755Z,55.84
2019-02-12T05:16:03.919Z,55.49
2019-02-12T05:17:10.138Z,55.61
2019-02-12T05:18:16.590Z,55.39
2019-02-12T05:19:23.476Z,55.16
2019-02-12T05:20:29.677Z,54.83
2019-02-12T05:21:36.178Z,54.75
2019-02-12T05:22:43.797Z,53.64
2019-02-12T05:23:49.978Z,53.16
2019-02-12T05:24:56.309Z,54.10
2019-02-12T05:26:02.996Z,55.19
2019-02-12T05:27:08.833Z,56.96
2019-02-12T05:28:14.478Z,58.18
2019-02-12T05:29:20.138Z,61.57
2019-02-12T05:30:25.795Z,62.76
2019-02-12T05:31:31.480Z,62.10
2019-02-12T05:32:37.145Z,61.25
2019-02-12T05:33:42.790Z,60.38
2019-02-12T05:34:48.473Z,59.44
2019-02-12T05:35:54.094Z,58.79
2019-02-12T05:37:00.426Z,58.30
2019-02-12T05:38:07.007Z,57.79
2019-02-12T05:39:14.215Z,57.11
2019-02-12T05:40:20.587Z,56.89
2019-02-12T05:41:27.336Z,56.67
2019-02-12T05:42:34.688Z,56.11
2019-02-12T05:43:41.549Z,55.52
2019-02-12T05:44:48.433Z,55.34
2019-02-12T05:45:55.629Z,54.43
2019-02-12T05:47:01.847Z,53.37
2019-02-12T05:48:08.798Z,53.07
2019-02-12T05:49:16.088Z,53.87
2019-02-12T05:50:22.339Z,55.49
2019-02-12T05:51:28.558Z,57.05
2019-02-12T05:52:35.554Z,58.96
2019-02-12T05:53:42.730Z,62.20
2019-02-12T05:54:49.529Z,62.67
2019-02-12T05:55:56.289Z,61.79
2019-02-12T05:57:01.918Z,60.67
2019-02-12T05:58:07.557Z,59.42
2019-02-12T05:59:13.227Z,58.34
2019-02-12T06:00:21.650Z,57.57
2019-02-12T06:01:27.299Z,56.76
2019-02-12T06:02:32.943Z,56.16
2019-02-12T06:03:38.575Z,55.62
2019-02-12T06:04:44.186Z,55.27
2019-02-12T06:05:49.810Z,54.67
2019-02-12T06:06:55.995Z,53.42
2019-02-12T06:08:02.985Z,53.21
2019-02-12T06:09:20.047Z,53.84
2019-02-12T06:11:03.969Z,55.30
2019-02-12T06:12:22.378Z,58.04
2019-02-12T06:13:40.827Z,61.19
2019-02-12T06:15:18.940Z,61.68
2019-02-12T06:16:55.721Z,59.93
2019-02-12T06:18:13.395Z,58.23
2019-02-12T06:19:20.075Z,56.58
2019-02-12T06:20:30.972Z,55.74
2019-02-12T06:23:24.192Z,54.09
2019-02-12T06:24:49.860Z,52.52
2019-02-12T06:26:14.206Z,52.94
2019-02-12T06:27:18.997Z,54.18
2019-02-12T06:28:32.051Z,55.54
2019-02-12T06:29:55.017Z,58.13
2019-02-12T06:31:05.626Z,60.63
2019-02-12T06:32:44.287Z,60.09
2019-02-12T06:33:51.028Z,58.61
2019-02-12T06:35:21.721Z,57.82
2019-02-12T06:36:55.096Z,56.97
2019-02-12T06:38:05.229Z,55.95
2019-02-12T06:39:11.420Z,55.37
2019-02-12T06:40:32.429Z,54.54
2019-02-12T06:42:09.907Z,53.12
2019-02-12T06:43:21.178Z,53.50
2019-02-12T06:44:38.859Z,54.96
2019-02-12T06:45:54.290Z,55.92
2019-02-12T06:47:22.050Z,58.77
2019-02-12T06:49:53.379Z,59.88
2019-02-12T06:51:01.073Z,57.90
2019-02-12T06:52:08.683Z,56.26
2019-02-12T06:53:15.967Z,55.54
2019-02-12T06:54:22.553Z,54.72
2019-02-12T06:55:28.789Z,53.20
2019-02-12T06:56:34.913Z,52.70
2019-02-12T06:57:40.577Z,53.29
2019-02-12T06:58:46.236Z,54.60
2019-02-12T06:59:51.889Z,55.30
2019-02-12T07:00:57.549Z,57.38
2019-02-12T07:02:57.953Z,59.88
2019-02-12T07:04:03.601Z,60.56
2019-02-12T07:05:10.450Z,59.41
2019-02-12T07:06:26.171Z,58.36
2019-02-12T07:08:03.769Z,57.24
2019-02-12T07:09:24.209Z,56.12
2019-02-12T07:10:30.689Z,55.44
2019-02-12T07:11:58.667Z,54.36
2019-02-12T07:13:21.569Z,52.72
2019-02-12T07:14:59.622Z,52.83
2019-02-12T07:16:10.769Z,54.37
2019-02-12T07:17:33.913Z,55.16
2019-02-12T07:18:56.739Z,57.19
2019-02-12T07:20:39.959Z,60.90
2019-02-12T07:22:03.133Z,60.58
2019-02-12T07:23:50.621Z,59.36
2019-02-12T07:25:01.843Z,56.28
2019-02-12T07:26:24.797Z,55.27
2019-02-12T07:27:43.943Z,52.93
2019-02-12T07:29:15.535Z,52.08
2019-02-12T07:30:31.319Z,53.52
2019-02-12T07:32:11.269Z,54.58
2019-02-12T07:33:27.460Z,56.32
2019-02-12T07:34:43.072Z,59.80
2019-02-12T07:36:05.517Z,61.97
2019-02-12T07:37:30.840Z,61.07
2019-02-12T07:38:56.800Z,59.05
2019-02-12T07:40:13.916Z,56.32
2019-02-12T07:41:56.639Z,55.23
2019-02-12T07:43:45.582Z,53.35
2019-02-12T07:45:38.804Z,52.41
2019-02-12T07:47:16.169Z,54.17
2019-02-12T07:48:58.633Z,55.86
2019-02-12T07:50:15.523Z,57.71
2019-02-12T07:51:41.741Z,61.83
2019-02-12T07:53:05.438Z,61.29
2019-02-12T07:54:39.143Z,59.33
2019-02-12T07:56:20.420Z,57.69
2019-02-12T07:57:58.229Z,55.94
2019-02-12T07:59:40.333Z,53.49
2019-02-12T08:01:16.278Z,52.13
2019-02-12T08:02:45.806Z,52.76
2019-02-12T08:04:12.812Z,54.03
2019-02-12T08:05:31.843Z,55.00
2019-02-12T08:07:03.043Z,57.18
2019-02-12T08:08:23.021Z,60.54
2019-02-12T08:09:40.152Z,60.58
2019-02-12T08:11:15.389Z,57.75
2019-02-12T08:12:54.603Z,56.27
2019-02-12T08:14:29.461Z,54.30
2019-02-12T08:15:55.618Z,52.30
2019-02-12T08:17:36.329Z,52.72
2019-02-12T08:19:07.577Z,53.03
2019-02-12T08:20:38.515Z,55.06
2019-02-12T08:22:08.058Z,56.47
2019-02-12T08:23:41.472Z,60.25
2019-02-12T08:24:53.100Z,59.94
2019-02-12T08:26:04.066Z,58.28
2019-02-12T08:27:26.544Z,56.66
2019-02-12T08:29:05.700Z,54.78
2019-02-12T08:30:24.633Z,52.26
2019-02-12T08:31:49.589Z,52.16
2019-02-12T08:33:08.638Z,53.23
2019-02-12T08:34:42.638Z,54.66
2019-02-12T08:35:57.575Z,56.08
2019-02-12T08:37:19.645Z,58.83
2019-02-12T08:38:35.822Z,61.20
2019-02-12T08:39:55.059Z,59.22
2019-02-12T08:41:54.939Z,58.06
2019-02-12T08:43:34.238Z,55.78
2019-02-12T08:45:06.348Z,54.22
2019-02-12T08:46:21.343Z,51.40
2019-02-12T08:47:52.644Z,51.42
2019-02-12T08:49:28.722Z,52.41
2019-02-12T08:50:57.034Z,54.11
2019-02-12T08:52:34.648Z,55.25
2019-02-12T08:54:00.376Z,56.71
2019-02-12T08:55:17.168Z,60.55
2019-02-12T08:56:31.622Z,60.28
2019-02-12T08:57:58.669Z,58.61
2019-02-12T08:59:11.943Z,56.60
2019-02-12T09:00:30.745Z,55.49
2019-02-12T09:01:59.199Z,54.71
2019-02-12T09:03:39.925Z,52.06
2019-02-12T09:05:01.961Z,51.55
2019-02-12T09:06:18.129Z,52.88
2019-02-12T09:07:35.399Z,54.42
2019-02-12T09:09:08.864Z,55.55
2019-02-12T09:10:48.025Z,57.39
2019-02-12T09:12:11.251Z,58.11
2019-02-12T09:13:44.369Z,60.90
2019-02-12T09:15:24.329Z,59.66
2019-02-12T09:16:49.742Z,57.70
2019-02-12T09:18:10.062Z,54.66
2019-02-12T09:19:26.968Z,52.67
2019-02-12T09:20:52.748Z,52.59
2019-02-12T09:22:28.629Z,53.26
2019-02-12T09:24:12.919Z,54.42
2019-02-12T09:25:27.038Z,56.04
2019-02-12T09:26:55.953Z,56.55
2019-02-12T09:28:21.028Z,58.45
2019-02-12T09:29:31.362Z,60.66
2019-02-12T09:31:04.209Z,60.17
2019-02-12T09:32:42.760Z,58.14
2019-02-12T09:34:19.977Z,55.06
2019-02-12T09:35:44.482Z,53.38
2019-02-12T09:37:28.112Z,51.51
2019-02-12T09:38:45.555Z,52.01
2019-02-12T09:40:18.798Z,53.26
2019-02-12T09:41:31.918Z,55.11
2019-02-12T09:42:50.365Z,56.11
2019-02-12T09:44:25.000Z,56.76
2019-02-12T09:45:56.317Z,60.32
2019-02-12T09:47:15.135Z,59.66
2019-02-12T09:48:49.832Z,57.76
2019-02-12T09:50:18.426Z,54.38
2019-02-12T09:53:36.495Z,51.97
2019-02-12T09:55:11.368Z,53.21
2019-02-12T09:56:44.911Z,54.17
2019-02-12T09:58:04.941Z,55.37
2019-02-12T09:59:30.230Z,56.57
2019-02-12T10:00:49.803Z,57.64
2019-02-12T10:02:20.042Z,58.57
2019-02-12T10:03:56.059Z,58.59
2019-02-12T10:05:35.863Z,56.99
2019-02-12T10:07:02.709Z,53.74
2019-02-12T10:08:15.672Z,51.13
2019-02-12T10:09:53.248Z,50.83
2019-02-12T10:11:23.029Z,51.55
2019-02-12T10:12:45.643Z,52.70
2019-02-12T10:14:14.238Z,53.36
2019-02-12T10:16:12.004Z,54.99
2019-02-12T10:17:57.064Z,58.12
2019-02-12T10:19:31.585Z,57.14
2019-02-12T10:21:04.190Z,56.51
2019-02-12T10:22:37.074Z,56.98
2019-02-12T10:23:53.810Z,56.86
2019-02-12T10:25:10.999Z,58.03
2019-02-12T10:26:24.757Z,56.60
2019-02-12T10:28:11.967Z,56.95
2019-02-12T10:29:28.123Z,57.37
2019-02-12T10:31:01.219Z,59.05
2019-02-12T10:32:08.729Z,59.86
2019-02-12T10:33:12.463Z,58.28
2019-02-12T10:34:18.115Z,57.72
2019-02-12T10:35:23.820Z,55.43
2019-02-12T10:36:29.478Z,52.02
2019-02-12T10:37:35.141Z,49.48
2019-02-12T10:38:41.019Z,48.99
2019-02-12T10:39:48.065Z,49.30
2019-02-12T10:40:54.008Z,50.07
2019-02-12T10:41:59.799Z,50.66
2019-02-12T10:43:05.840Z,52.33
2019-02-12T10:44:11.615Z,52.75
2019-02-12T10:45:17.625Z,53.64
2019-02-12T10:46:23.567Z,54.80
2019-02-12T10:47:29.204Z,57.29
2019-02-12T10:48:34.849Z,58.21
2019-02-12T10:49:40.479Z,56.63
2019-02-12T10:50:46.109Z,55.59
2019-02-12T10:51:51.737Z,53.29
2019-02-12T10:52:57.745Z,51.45
2019-02-12T10:54:03.353Z,50.72
2019-02-12T10:55:09.577Z,51.60
2019-02-12T10:56:16.458Z,52.14
2019-02-12T10:57:22.849Z,53.47
2019-02-12T11:00:53.514Z,55.94
2019-02-12T11:02:16.580Z,56.10
2019-02-12T11:03:24.687Z,58.80
2019-02-12T11:04:30.286Z,57.49
2019-02-12T11:05:36.250Z,56.74
2019-02-12T11:06:42.334Z,55.16
2019-02-12T11:07:48.034Z,52.57
2019-02-12T11:08:54.723Z,51.18
2019-02-12T11:10:00.714Z,50.74
2019-02-12T11:11:06.773Z,51.09
2019-02-12T11:12:13.155Z,51.81
2019-02-12T11:13:19.130Z,52.88
2019-02-12T11:14:25.004Z,53.69
2019-02-12T11:15:31.367Z,53.98
2019-02-12T11:16:36.995Z,54.06
2019-02-12T11:17:43.283Z,54.94
2019-02-12T11:18:49.473Z,55.52
2019-02-12T11:19:55.223Z,57.51
2019-02-12T11:21:11.638Z,57.44
2019-02-12T11:22:16.050Z,55.80
2019-02-12T11:23:23.052Z,55.35
2019-02-12T11:24:35.488Z,55.48
2019-02-12T11:25:36.612Z,56.10
2019-02-12T11:26:42.253Z,56.34
2019-02-12T11:27:49.026Z,57.85
2019-02-12T11:28:55.093Z,57.55
2019-02-12T11:30:00.760Z,56.68
2019-02-12T11:31:06.761Z,56.30
2019-02-12T11:32:12.425Z,56.40
2019-02-12T11:33:18.423Z,56.86
2019-02-12T11:34:24.263Z,59.13
2019-02-12T11:35:29.934Z,59.74
2019-02-12T11:36:35.923Z,57.20
2019-02-12T11:37:42.325Z,53.35
2019-02-12T11:38:49.011Z,51.80
2019-02-12T11:39:54.663Z,48.75
2019-02-12T11:41:00.503Z,49.08
2019-02-12T11:42:06.850Z,49.12
2019-02-12T11:43:13.291Z,50.50
2019-02-12T11:44:18.994Z,51.27
2019-02-12T11:45:25.214Z,52.22
2019-02-12T11:46:31.580Z,52.52
2019-02-12T11:47:37.280Z,53.70
2019-02-12T11:48:43.424Z,54.69
2019-02-12T11:49:49.314Z,55.52
2019-02-12T11:50:55.022Z,56.19
2019-02-12T11:52:00.714Z,58.00
2019-02-12T11:53:06.533Z,56.98
2019-02-12T11:54:12.532Z,55.07
2019-02-12T11:55:19.355Z,54.30
2019-02-12T11:56:25.220Z,53.99
2019-02-12T11:57:31.065Z,54.55
2019-02-12T11:58:36.761Z,55.62
2019-02-12T11:59:42.423Z,55.86
2019-02-12T12:00:49.681Z,54.62
2019-02-12T12:01:56.093Z,53.95
2019-02-12T12:03:02.271Z,53.88
2019-02-12T12:04:07.883Z,53.73
2019-02-12T12:05:14.294Z,54.70
2019-02-12T12:06:19.959Z,55.63
2019-02-12T12:07:25.690Z,54.49
2019-02-12T12:08:31.703Z,54.08
2019-02-12T12:09:37.366Z,54.22
2019-02-12T12:10:43.803Z,54.54
2019-02-12T12:11:49.929Z,55.87
2019-02-12T12:12:56.613Z,56.39
2019-02-12T12:14:03.490Z,55.03
2019-02-12T12:15:12.889Z,54.57
2019-02-12T12:16:18.922Z,54.76
2019-02-12T12:17:24.594Z,54.89
2019-02-12T12:18:30.661Z,54.72
2019-02-12T12:19:36.594Z,54.95
2019-02-12T12:20:42.563Z,55.37
2019-02-12T12:21:48.225Z,57.00
2019-02-12T12:22:54.548Z,55.67
2019-02-12T12:24:01.053Z,55.03
2019-02-12T12:25:10.676Z,55.43
2019-02-12T12:26:16.447Z,55.87
2019-02-12T12:27:22.765Z,55.92
2019-02-12T12:28:29.233Z,55.65
2019-02-12T12:29:35.292Z,56.39
2019-02-12T12:30:41.000Z,56.14
2019-02-12T12:31:48.070Z,56.06
2019-02-12T12:32:54.263Z,55.83
2019-02-12T12:33:59.963Z,55.27
2019-02-12T12:35:09.552Z,55.29
2019-02-12T12:36:15.233Z,56.94
2019-02-12T12:37:21.281Z,55.71
2019-02-12T12:38:26.990Z,55.23
2019-02-12T12:39:32.663Z,55.26
2019-02-12T12:40:38.461Z,55.65
2019-02-12T12:41:44.590Z,56.06
2019-02-12T12:42:50.643Z,56.08
2019-02-12T12:43:56.513Z,56.16
2019-02-12T12:45:02.834Z,56.54
2019-02-12T12:46:09.215Z,57.68
2019-02-12T12:47:15.851Z,55.92
2019-02-12T12:48:22.110Z,55.35
2019-02-12T12:49:27.983Z,55.32
2019-02-12T12:50:34.442Z,55.70
2019-02-12T12:51:40.570Z,55.86
2019-02-12T12:52:46.465Z,56.06
2019-02-12T12:53:52.980Z,56.29
2019-02-12T12:55:00.115Z,57.57
2019-02-12T12:56:06.896Z,56.66
2019-02-12T12:57:13.247Z,56.37
2019-02-12T12:58:19.210Z,56.02
2019-02-12T12:59:25.278Z,56.01
2019-02-12T13:00:31.443Z,55.00
2019-02-12T13:01:37.447Z,55.33
2019-02-12T13:02:43.402Z,56.01
2019-02-12T13:03:49.133Z,56.14
2019-02-12T13:04:54.824Z,55.63
2019-02-12T13:06:00.530Z,55.34
2019-02-12T13:07:06.195Z,54.96
2019-02-12T13:08:11.920Z,55.25
2019-02-12T13:09:17.550Z,55.23
2019-02-12T13:10:23.414Z,56.59
2019-02-12T13:11:29.624Z,55.53
2019-02-12T13:12:35.371Z,54.98
2019-02-12T13:13:41.574Z,54.92
2019-02-12T13:14:47.770Z,54.95
2019-02-12T13:15:53.569Z,55.00
2019-02-12T13:17:00.970Z,56.52
2019-02-12T13:18:07.735Z,55.51
2019-02-12T13:19:13.623Z,54.74
2019-02-12T13:20:21.883Z,54.57
2019-02-12T13:21:28.142Z,54.84
2019-02-12T13:22:34.082Z,55.86
2019-02-12T13:23:41.833Z,56.82
2019-02-12T13:24:48.881Z,55.11
2019-02-12T13:25:55.284Z,54.32
2019-02-12T13:27:01.720Z,54.57
2019-02-12T13:28:07.917Z,54.87
2019-02-12T13:29:13.744Z,57.50
2019-02-12T13:30:20.430Z,56.72
2019-02-12T13:31:26.163Z,55.44
2019-02-12T13:32:31.833Z,54.92
2019-02-12T13:33:37.544Z,54.69
2019-02-12T13:34:43.665Z,54.81
2019-02-12T13:35:49.532Z,56.16
2019-02-12T13:36:55.343Z,56.38
2019-02-12T13:38:01.323Z,54.54
2019-02-12T13:39:07.388Z,53.88
2019-02-12T13:40:14.070Z,54.11
2019-02-12T13:41:20.083Z,54.34
2019-02-12T13:42:25.973Z,54.92
2019-02-12T13:43:32.704Z,55.39
2019-02-12T13:44:38.783Z,55.71
2019-02-12T13:45:45.723Z,54.87
2019-02-12T13:46:51.651Z,54.39
2019-02-12T13:47:58.321Z,54.30
2019-02-12T13:49:05.183Z,54.60
2019-02-12T13:50:13.440Z,54.77
2019-02-12T13:51:20.301Z,55.10
2019-02-12T13:52:26.744Z,55.58
2019-02-12T13:53:33.550Z,54.39
2019-02-12T13:54:39.433Z,53.91
2019-02-12T13:55:45.760Z,53.97
2019-02-12T13:56:51.569Z,54.53
2019-02-12T13:57:57.287Z,55.80
2019-02-12T13:59:04.413Z,54.20
2019-02-12T14:00:18.774Z,53.88
2019-02-12T14:01:24.620Z,54.00
2019-02-12T14:02:31.393Z,54.00
2019-02-12T14:03:37.389Z,54.57
2019-02-12T14:04:43.122Z,55.79
2019-02-12T14:05:48.970Z,55.04
2019-02-12T14:06:55.280Z,53.14
2019-02-12T14:08:02.186Z,52.75
2019-02-12T14:09:08.014Z,53.35
2019-02-12T14:10:14.200Z,52.87
2019-02-12T14:11:19.909Z,53.39
2019-02-12T14:12:25.619Z,53.12
2019-02-12T14:13:31.601Z,54.48
2019-02-12T14:14:38.173Z,53.66
2019-02-12T14:15:44.433Z,53.07
2019-02-12T14:16:53.254Z,53.27
2019-02-12T14:17:59.115Z,53.67
2019-02-12T14:19:05.654Z,54.04
2019-02-12T14:20:15.201Z,54.60
2019-02-12T14:21:21.128Z,55.54
2019-02-12T14:22:27.853Z,54.44
2019-02-12T14:23:34.072Z,54.30
2019-02-12T14:24:40.140Z,54.11
2019-02-12T14:25:46.700Z,54.19
2019-02-12T14:26:53.727Z,55.47
2019-02-12T14:28:01.473Z,54.21
2019-02-12T14:29:08.972Z,53.24
2019-02-12T14:30:20.153Z,53.03
2019-02-12T14:31:25.958Z,53.40
2019-02-12T14:32:31.660Z,53.64
2019-02-12T14:33:37.352Z,55.17
2019-02-12T14:34:43.200Z,53.47
2019-02-12T14:35:50.138Z,52.64
2019-02-12T14:36:55.846Z,52.37
2019-02-12T14:38:01.595Z,52.72
2019-02-12T14:39:07.900Z,54.39
2019-02-12T14:40:17.543Z,54.69
2019-02-12T14:41:23.700Z,53.01
2019-02-12T14:42:29.433Z,52.33
2019-02-12T14:43:35.701Z,52.50
2019-02-12T14:44:42.093Z,52.65
2019-02-12T14:45:47.793Z,53.21
2019-02-12T14:46:53.860Z,54.80
2019-02-12T14:48:00.054Z,53.32
2019-02-12T14:49:07.172Z,52.92
2019-02-12T14:50:19.801Z,53.08
2019-02-12T14:51:25.502Z,53.02
2019-02-12T14:52:33.541Z,53.50
2019-02-12T14:53:41.500Z,54.54
2019-02-12T14:54:49.936Z,54.77
2019-02-12T14:55:57.833Z,53.87
2019-02-12T14:57:03.980Z,53.63
2019-02-12T14:58:11.375Z,53.49
2019-02-12T14:59:18.460Z,53.57
2019-02-12T15:00:25.489Z,55.62
2019-02-12T15:01:31.495Z,54.14
2019-02-12T15:02:37.220Z,53.01
2019-02-12T15:03:42.915Z,52.78
2019-02-12T15:04:48.980Z,53.06
2019-02-12T15:05:55.100Z,53.28
2019-02-12T15:07:00.813Z,54.67
2019-02-12T15:08:06.599Z,52.18
2019-02-12T15:09:12.721Z,51.41
2019-02-12T15:10:18.473Z,51.32
2019-02-12T15:11:25.162Z,51.79
2019-02-12T15:12:30.874Z,53.32
2019-02-12T15:13:41.033Z,52.22
2019-02-12T15:14:47.253Z,51.09
2019-02-12T15:15:53.473Z,50.87
2019-02-12T15:17:01.500Z,51.38
2019-02-12T15:18:08.853Z,53.95
2019-02-12T15:19:15.734Z,53.84
2019-02-12T15:20:22.440Z,52.39