createdAt,value
2019-05-02T00:01:16.985Z,12.13
2019-05-02T00:03:43.484Z,11.47
2019-05-02T00:06:10.461Z,11.77
2019-05-02T00:08:36.932Z,10.97
2019-05-02T00:11:03.789Z,10.93
2019-05-02T00:13:30.481Z,10.43
2019-05-02T00:15:56.825Z,10.57
2019-05-02T00:18:23.947Z,13.10
2019-05-02T00:20:50.398Z,11.33
2019-05-02T00:23:16.807Z,12.90
2019-05-02T00:25:47.295Z,13.27
2019-05-02T00:28:12.354Z,12.23
2019-05-02T00:30:59.404Z,11.57
2019-05-02T00:33:29.322Z,12.43
2019-05-02T00:35:53.644Z,12.30
2019-05-02T00:38:19.842Z,12.37
2019-05-02T00:40:46.470Z,11.07
2019-05-02T00:43:12.915Z,11.93
2019-05-02T00:45:39.070Z,11.43
2019-05-02T00:48:09.803Z,11.63
2019-05-02T00:50:40.671Z,11.77
2019-05-02T00:53:12.156Z,11.37
2019-05-02T00:55:36.660Z,12.43
2019-05-02T00:58:03.595Z,11.40
2019-05-02T01:00:31.657Z,11.37
2019-05-02T01:02:59.769Z,11.60
2019-05-02T01:05:25.892Z,14.37
2019-05-02T01:07:56.018Z,11.90
2019-05-02T01:10:21.302Z,13.13
2019-05-02T01:12:48.543Z,12.70
2019-05-02T01:15:14.813Z,12.97
2019-05-02T01:17:40.983Z,15.37
2019-05-02T01:20:08.104Z,13.37
2019-05-02T01:22:34.483Z,14.27
2019-05-02T01:25:00.684Z,13.13
2019-05-02T01:27:42.452Z,13.87
2019-05-02T01:30:29.094Z,13.00
2019-05-02T01:33:01.308Z,13.43
2019-05-02T01:35:48.698Z,13.70
2019-05-02T01:38:19.699Z,12.07
2019-05-02T01:40:52.997Z,12.90
2019-05-02T01:43:25.523Z,13.13
2019-05-02T01:45:52.175Z,12.33
2019-05-02T01:48:19.226Z,12.40
2019-05-02T01:50:45.463Z,14.37
2019-05-02T01:53:11.606Z,13.50
2019-05-02T01:55:37.924Z,13.77
2019-05-02T01:58:04.089Z,14.33
2019-05-02T02:00:30.306Z,15.33
2019-05-02T02:02:56.484Z,13.17
2019-05-02T02:05:22.783Z,13.60
2019-05-02T02:07:50.756Z,13.53
2019-05-02T02:10:19.756Z,12.43
2019-05-02T02:13:02.783Z,13.73
2019-05-02T02:15:13.933Z,15.20
2019-05-02T02:17:40.387Z,12.83
2019-05-02T02:20:09.767Z,13.43
2019-05-02T02:22:41.056Z,12.47
2019-05-02T02:25:32.192Z,14.70
2019-05-02T02:27:59.608Z,13.17
2019-05-02T02:30:26.489Z,11.93
2019-05-02T02:32:52.662Z,12.17
2019-05-02T02:35:18.854Z,11.63
2019-05-02T02:37:51.984Z,11.67
2019-05-02T02:40:14.152Z,13.13
2019-05-02T02:42:40.595Z,11.70
2019-05-02T02:45:12.871Z,11.60
2019-05-02T02:47:37.175Z,13.73
2019-05-02T02:50:05.623Z,11.80
2019-05-02T02:52:37.909Z,12.43
2019-05-02T02:54:59.910Z,12.90
2019-05-02T02:57:28.521Z,12.97
2019-05-02T03:00:06.742Z,12.40
2019-05-02T03:02:22.495Z,11.87
2019-05-02T03:04:48.711Z,13.93
2019-05-02T03:07:24.683Z,12.67
2019-05-02T03:09:43.119Z,12.47
2019-05-02T03:12:20.317Z,13.30
2019-05-02T03:14:49.438Z,13.73
2019-05-02T03:17:20.654Z,13.13
2019-05-02T03:19:44.032Z,12.27
2019-05-02T03:22:10.425Z,12.97
2019-05-02T03:24:43.923Z,12.97
2019-05-02T03:27:05.053Z,13.37
2019-05-02T03:29:41.251Z,13.20
2019-05-02T03:32:14.593Z,14.50
2019-05-02T03:34:45.226Z,13.17
2019-05-02T03:37:03.320Z,13.63
2019-05-02T03:39:23.545Z,14.67
2019-05-02T03:41:55.440Z,14.77
2019-05-02T03:44:24.780Z,14.80
2019-05-02T03:46:46.059Z,16.27
2019-05-02T03:49:12.219Z,15.67
2019-05-02T03:51:38.755Z,14.00
2019-05-02T03:54:07.618Z,14.87
2019-05-02T03:56:33.092Z,14.17
2019-05-02T03:58:59.508Z,14.50
2019-05-02T04:01:25.714Z,15.17
2019-05-02T04:03:52.460Z,15.40
2019-05-02T04:06:20.983Z,14.63
2019-05-02T04:08:58.879Z,14.90
2019-05-02T04:11:19.646Z,15.13
2019-05-02T04:13:47.068Z,14.63
2019-05-02T04:16:21.898Z,14.40
2019-05-02T04:18:54.607Z,14.30
2019-05-02T04:21:16.300Z,15.13
2019-05-02T04:23:43.119Z,14.37
2019-05-02T04:26:12.674Z,15.93
2019-05-02T04:28:37.920Z,14.47
2019-05-02T04:31:04.045Z,15.57
2019-05-02T04:33:34.778Z,14.80
2019-05-02T04:35:59.479Z,14.03
2019-05-02T04:38:41.727Z,14.90
2019-05-02T04:40:54.048Z,15.30
2019-05-02T04:43:20.603Z,15.40
2019-05-02T04:45:55.707Z,14.17
2019-05-02T04:48:15.203Z,15.03
2019-05-02T04:50:41.348Z,15.17
2019-05-02T04:53:08.626Z,15.70
2019-05-02T04:55:37.898Z,14.80
2019-05-02T04:58:03.268Z,14.03
2019-05-02T05:00:29.466Z,13.40
2019-05-02T05:02:57.968Z,13.43
2019-05-02T05:05:25.541Z,14.97
2019-05-02T05:07:53.718Z,15.67
2019-05-02T05:10:19.878Z,13.33
2019-05-02T05:12:47.906Z,15.73
2019-05-02T05:15:33.852Z,15.20
2019-05-02T05:17:50.102Z,14.30
2019-05-02T05:20:18.208Z,14.07
2019-05-02T05:22:45.558Z,14.53
2019-05-02T05:25:27.843Z,15.67
2019-05-02T05:27:58.667Z,13.70
2019-05-02T05:30:22.263Z,15.73
2019-05-02T05:32:48.871Z,14.53
2019-05-02T05:35:17.557Z,14.13
2019-05-02T05:37:48.385Z,14.70
2019-05-02T05:40:11.904Z,14.43
2019-05-02T05:42:38.023Z,14.20
2019-05-02T05:45:09.660Z,15.30
2019-05-02T05:47:33.400Z,13.37
2019-05-02T05:50:01.226Z,15.80
2019-05-02T05:52:27.569Z,15.37
2019-05-02T05:54:54.274Z,16.13
2019-05-02T05:57:21.217Z,17.40
2019-05-02T05:59:48.470Z,16.40
2019-05-02T06:02:14.852Z,15.80
2019-05-02T06:04:41.088Z,18.27
2019-05-02T06:07:07.507Z,16.47
2019-05-02T06:09:33.744Z,16.40
2019-05-02T06:11:59.891Z,17.07
2019-05-02T06:14:26.390Z,17.43
2019-05-02T06:16:53.302Z,20.93
2019-05-02T06:19:19.585Z,16.07
2019-05-02T06:21:46.766Z,18.13
2019-05-02T06:24:15.694Z,16.20
2019-05-02T06:26:44.673Z,17.57
2019-05-02T06:29:13.078Z,17.33
2019-05-02T06:31:38.269Z,16.77
2019-05-02T06:34:07.181Z,16.70
2019-05-02T06:36:36.870Z,17.50
2019-05-02T06:39:04.697Z,16.17
2019-05-02T06:41:30.847Z,16.90
2019-05-02T06:43:57.065Z,16.97
2019-05-02T06:46:27.491Z,18.13
2019-05-02T06:48:52.234Z,18.37
2019-05-02T06:51:20.785Z,16.93
2019-05-02T06:53:48.832Z,17.17
2019-05-02T06:56:15.267Z,18.40
2019-05-02T06:58:41.920Z,18.17
2019-05-02T07:01:09.722Z,19.07
2019-05-02T07:03:35.863Z,17.93
2019-05-02T07:06:02.877Z,17.87
2019-05-02T07:08:30.155Z,20.87
2019-05-02T07:11:01.376Z,19.87
2019-05-02T07:13:24.493Z,21.00
2019-05-02T07:15:55.574Z,18.10
2019-05-02T07:18:26.614Z,17.23
2019-05-02T07:20:52.850Z,18.03
2019-05-02T07:23:18.970Z,17.93
2019-05-02T07:25:45.393Z,16.33
2019-05-02T07:28:11.538Z,16.00
2019-05-02T07:30:37.947Z,16.20
2019-05-02T07:33:04.093Z,16.40
2019-05-02T07:35:30.324Z,15.73
2019-05-02T07:37:56.471Z,16.87
2019-05-02T07:40:22.770Z,18.07
2019-05-02T07:42:48.901Z,20.17
2019-05-02T07:45:15.826Z,17.73
2019-05-02T07:47:42.518Z,16.83
2019-05-02T07:50:10.837Z,17.33
2019-05-02T07:52:40.934Z,17.27
2019-05-02T07:55:09.803Z,17.03
2019-05-02T07:57:34.664Z,16.10
2019-05-02T08:00:02.692Z,15.27
2019-05-02T08:02:28.938Z,16.67
2019-05-02T08:04:55.069Z,16.30
2019-05-02T08:07:22.487Z,17.43
2019-05-02T08:09:49.509Z,17.00
2019-05-02T08:12:15.719Z,16.83
2019-05-02T08:14:41.853Z,17.33
2019-05-02T08:17:16.079Z,16.73
2019-05-02T08:19:37.473Z,17.87
2019-05-02T08:22:12.901Z,16.83
2019-05-02T08:24:32.968Z,16.97
2019-05-02T08:27:05.375Z,15.43
2019-05-02T08:29:31.614Z,16.40
2019-05-02T08:31:57.838Z,14.40
2019-05-02T08:34:33.113Z,13.93
2019-05-02T08:37:03.073Z,14.43
2019-05-02T08:39:33.347Z,13.50
2019-05-02T08:41:57.917Z,13.73
2019-05-02T08:44:24.143Z,14.07
2019-05-02T08:46:51.414Z,13.23
2019-05-02T08:49:19.093Z,13.17
2019-05-02T08:51:46.374Z,13.93
2019-05-02T08:54:12.842Z,12.93
2019-05-02T08:56:39.134Z,12.60
2019-05-02T08:59:05.269Z,14.20
2019-05-02T09:01:35.222Z,13.30
2019-05-02T09:03:59.811Z,14.37
2019-05-02T09:06:26.026Z,13.10
2019-05-02T09:08:52.862Z,12.23
2019-05-02T09:11:19.207Z,13.03
2019-05-02T09:13:46.061Z,12.90
2019-05-02T09:16:12.592Z,11.97
2019-05-02T09:18:46.571Z,12.20
2019-05-02T09:21:06.811Z,13.10
2019-05-02T09:23:36.959Z,12.60
2019-05-02T09:26:02.608Z,11.67
2019-05-02T09:28:29.097Z,11.80
2019-05-02T09:30:57.448Z,11.97
2019-05-02T09:33:23.454Z,12.27
2019-05-02T09:35:51.527Z,12.57
2019-05-02T09:38:17.724Z,12.07
2019-05-02T09:40:47.320Z,11.10
2019-05-02T09:43:12.360Z,11.93
2019-05-02T09:45:41.268Z,11.13
2019-05-02T09:48:08.245Z,10.27
2019-05-02T09:50:37.902Z,10.57
2019-05-02T09:53:03.068Z,11.03
2019-05-02T09:55:29.206Z,10.83
2019-05-02T09:57:55.515Z,10.77
2019-05-02T10:00:36.182Z,9.57
2019-05-02T10:03:02.674Z,10.83
2019-05-02T10:05:29.061Z,10.47
2019-05-02T10:07:57.597Z,9.93
2019-05-02T10:10:23.404Z,10.03
2019-05-02T10:12:49.613Z,11.13
2019-05-02T10:15:16.261Z,9.87
2019-05-02T10:17:46.645Z,11.23
2019-05-02T10:20:12.454Z,10.10
2019-05-02T10:22:39.570Z,10.60
2019-05-02T10:25:07.134Z,11.47
2019-05-02T10:27:33.388Z,10.67
2019-05-02T10:30:08.390Z,10.87
2019-05-02T10:32:27.984Z,9.63
2019-05-02T10:34:56.775Z,10.87
2019-05-02T10:37:22.327Z,11.13
2019-05-02T10:39:48.578Z,10.67
2019-05-02T10:42:14.730Z,10.80
2019-05-02T10:44:42.635Z,11.03
2019-05-02T10:47:08.897Z,10.77
2019-05-02T10:49:37.041Z,12.07
2019-05-02T10:52:03.489Z,11.03
2019-05-02T10:54:33.668Z,12.07
2019-05-02T10:56:57.827Z,11.43
2019-05-02T10:59:24.058Z,10.37
2019-05-02T11:01:58.581Z,10.53
2019-05-02T11:04:29.155Z,10.83
2019-05-02T11:06:53.131Z,11.33
2019-05-02T11:09:22.565Z,9.77
2019-05-02T11:11:47.369Z,9.80
2019-05-02T11:14:22.525Z,10.70
2019-05-02T11:17:01.656Z,10.40
2019-05-02T11:19:31.713Z,9.87
2019-05-02T11:21:59.118Z,10.40
2019-05-02T11:24:26.577Z,9.73
2019-05-02T11:26:53.291Z,10.40
2019-05-02T11:29:19.556Z,10.33
2019-05-02T11:31:45.692Z,9.80
2019-05-02T11:34:16.044Z,9.90
2019-05-02T11:36:42.335Z,9.17
2019-05-02T11:39:18.297Z,8.87
2019-05-02T11:41:36.573Z,9.03
2019-05-02T11:44:03.107Z,8.80
2019-05-02T11:46:29.938Z,9.43
2019-05-02T11:48:58.540Z,8.30
2019-05-02T11:51:24.195Z,8.73
2019-05-02T11:53:52.471Z,9.27
2019-05-02T11:56:18.626Z,8.80
2019-05-02T11:58:48.059Z,8.17
2019-05-02T12:01:12.883Z,8.73
2019-05-02T12:03:42.272Z,7.53
2019-05-02T12:06:14.104Z,8.30
2019-05-02T12:08:39.427Z,8.47
2019-05-02T12:11:08.451Z,8.80
2019-05-02T12:13:33.519Z,7.80
2019-05-02T12:16:02.546Z,7.53
2019-05-02T12:18:28.442Z,8.70
2019-05-02T12:20:55.171Z,7.50
2019-05-02T12:23:22.647Z,8.50
2019-05-02T12:25:49.076Z,7.67
2019-05-02T12:28:15.220Z,7.10
2019-05-02T12:30:42.057Z,7.97
2019-05-02T12:33:08.839Z,7.30
2019-05-02T12:35:35.058Z,7.33
2019-05-02T12:38:02.676Z,6.90
2019-05-02T12:40:29.092Z,6.10
2019-05-02T12:42:55.718Z,6.63
2019-05-02T12:45:22.046Z,6.00
2019-05-02T12:47:48.299Z,6.27
2019-05-02T12:50:15.063Z,7.07
2019-05-02T12:52:42.866Z,6.63
2019-05-02T12:55:09.546Z,6.93
2019-05-02T12:57:35.953Z,7.13
2019-05-02T13:00:04.933Z,7.57
2019-05-02T13:02:38.935Z,7.03
2019-05-02T13:05:05.560Z,8.20
2019-05-02T13:07:31.858Z,7.20
2019-05-02T13:09:58.053Z,8.07
2019-05-02T13:12:38.090Z,7.33
2019-05-02T13:15:05.922Z,7.60
2019-05-02T13:17:35.662Z,8.43
2019-05-02T13:20:03.561Z,7.50
2019-05-02T13:22:36.513Z,8.03
2019-05-02T13:25:10.143Z,7.67
2019-05-02T13:27:43.356Z,6.50
2019-05-02T13:30:08.767Z,6.97
2019-05-02T13:32:36.977Z,7.97
2019-05-02T13:35:22.182Z,7.00
2019-05-02T13:37:48.731Z,7.70
2019-05-02T13:40:17.281Z,6.43
2019-05-02T13:42:43.578Z,7.40
2019-05-02T13:45:12.713Z,7.03
2019-05-02T13:47:39.262Z,7.17
2019-05-02T13:50:06.213Z,7.23
2019-05-02T13:52:33.306Z,6.60
2019-05-02T13:55:01.694Z,7.40
2019-05-02T13:57:28.546Z,6.93
2019-05-02T13:59:54.706Z,6.47
2019-05-02T14:02:38.343Z,6.23
2019-05-02T14:05:07.843Z,7.17
2019-05-02T14:07:34.112Z,8.37
2019-05-02T14:10:02.616Z,7.87
2019-05-02T14:12:47.700Z,6.93
2019-05-02T14:15:16.441Z,7.70
2019-05-02T14:17:42.609Z,7.97
2019-05-02T14:20:11.576Z,8.53
2019-05-02T14:22:37.217Z,7.90
2019-05-02T14:25:04.478Z,7.70
2019-05-02T14:27:32.022Z,7.63
2019-05-02T14:29:58.397Z,6.80
2019-05-02T14:32:26.598Z,7.33
2019-05-02T14:34:57.309Z,6.60
2019-05-02T14:37:23.473Z,7.00
2019-05-02T14:39:52.472Z,6.67
2019-05-02T14:42:22.153Z,5.70
2019-05-02T14:45:04.316Z,6.13
2019-05-02T14:47:19.306Z,6.10
2019-05-02T14:49:43.064Z,6.40
2019-05-02T14:52:09.293Z,6.33
2019-05-02T14:54:38.031Z,6.20
2019-05-02T14:57:05.539Z,4.83
2019-05-02T14:59:32.301Z,3.50
2019-05-02T15:02:05.689Z,3.60
2019-05-02T15:04:28.877Z,3.17
2019-05-02T15:06:55.149Z,3.10
2019-05-02T15:09:26.354Z,4.63
2019-05-02T15:11:58.709Z,3.27
2019-05-02T15:14:27.752Z,3.23
2019-05-02T15:16:58.067Z,3.33
2019-05-02T15:19:26.093Z,3.33
2019-05-02T15:21:55.872Z,3.40
2019-05-02T15:24:22.952Z,3.80
2019-05-02T15:26:49.118Z,5.63
2019-05-02T15:29:19.817Z,7.00
2019-05-02T15:31:52.579Z,8.33
2019-05-02T15:34:22.617Z,7.40
2019-05-02T15:36:48.870Z,7.67
2019-05-02T15:41:48.113Z,7.23
2019-05-02T15:44:12.562Z,7.37
2019-05-02T15:46:40.161Z,7.27
2019-05-02T15:49:06.464Z,8.53
2019-05-02T15:51:32.926Z,7.30
2019-05-02T15:54:08.514Z,7.43
2019-05-02T15:56:32.449Z,7.63
2019-05-02T15:59:03.230Z,7.77
2019-05-02T16:01:47.754Z,6.93
2019-05-02T16:04:17.283Z,5.87
2019-05-02T16:06:42.926Z,6.57
2019-05-02T16:09:09.078Z,5.87
2019-05-02T16:11:35.244Z,6.50
2019-05-02T16:14:02.147Z,5.43
2019-05-02T16:16:28.476Z,5.43
2019-05-02T16:18:55.053Z,5.53
2019-05-02T16:21:39.671Z,5.57
2019-05-02T16:24:18.866Z,6.00
2019-05-02T16:26:46.961Z,6.40
2019-05-02T16:29:19.460Z,5.67
2019-05-02T16:31:43.162Z,5.43
2019-05-02T16:34:09.459Z,6.30
2019-05-02T16:36:37.473Z,5.40
2019-05-02T16:39:10.050Z,5.60
2019-05-02T16:41:34.185Z,6.57
2019-05-02T16:44:00.672Z,5.57
2019-05-02T16:46:27.533Z,5.87
2019-05-02T16:48:53.706Z,5.03
2019-05-02T16:51:30.534Z,4.57
2019-05-02T16:53:48.272Z,5.87
2019-05-02T16:56:14.510Z,5.53
2019-05-02T16:58:43.301Z,5.37
2019-05-02T17:01:09.517Z,5.60
2019-05-02T17:03:35.729Z,4.93
2019-05-02T17:06:02.302Z,5.87
2019-05-02T17:08:49.443Z,5.30
2019-05-02T17:11:17.340Z,5.40
2019-05-02T17:13:43.494Z,6.07
2019-05-02T17:16:12.963Z,5.67
2019-05-02T17:18:37.880Z,4.70
2019-05-02T17:21:04.037Z,5.90
2019-05-02T17:23:30.194Z,5.37
2019-05-02T17:25:56.344Z,6.93
2019-05-02T17:28:22.511Z,5.50
2019-05-02T17:30:49.007Z,5.20
2019-05-02T17:33:16.444Z,5.97
2019-05-02T17:35:49.464Z,6.57
2019-05-02T17:38:12.036Z,5.87
2019-05-02T17:40:38.524Z,6.37
2019-05-02T17:43:06.982Z,6.80
2019-05-02T17:45:38.422Z,6.40
2019-05-02T17:48:01.900Z,6.40
2019-05-02T17:50:49.324Z,6.27
2019-05-02T17:53:15.200Z,6.03
2019-05-02T17:55:44.253Z,5.87
2019-05-02T17:58:14.139Z,6.53
2019-05-02T18:00:39.625Z,6.03
2019-05-02T18:03:05.987Z,6.23
2019-05-02T18:05:35.642Z,6.07
2019-05-02T18:08:10.883Z,8.20
2019-05-02T18:10:36.771Z,6.23
2019-05-02T18:13:03.820Z,6.17
2019-05-02T18:15:34.430Z,6.37
2019-05-02T18:17:59.864Z,6.13
2019-05-02T18:20:26.569Z,5.87
2019-05-02T18:22:52.889Z,7.03
2019-05-02T18:25:21.643Z,6.00
2019-05-02T18:27:47.089Z,6.70
2019-05-02T18:30:22.878Z,6.00
2019-05-02T18:32:48.391Z,6.23
2019-05-02T18:35:14.743Z,6.13
2019-05-02T18:37:42.774Z,5.07
2019-05-02T18:40:11.934Z,5.80
2019-05-02T18:42:38.214Z,5.30
2019-05-02T18:45:12.558Z,6.17
2019-05-02T18:47:38.630Z,7.07
2019-05-02T18:50:31.885Z,6.10
2019-05-02T18:52:58.819Z,6.23
2019-05-02T18:55:26.066Z,5.97
2019-05-02T18:57:57.072Z,6.33
2019-05-02T19:00:22.863Z,6.27
2019-05-02T19:02:49.499Z,6.77
2019-05-02T19:05:19.262Z,6.43
2019-05-02T19:07:47.380Z,6.93
2019-05-02T19:10:13.256Z,5.97
2019-05-02T19:12:39.398Z,7.53
2019-05-02T19:15:07.142Z,6.13
2019-05-02T19:17:38.370Z,6.67
2019-05-02T19:20:10.958Z,6.27
2019-05-02T19:22:48.126Z,8.00
2019-05-02T19:25:04.567Z,6.43
2019-05-02T19:27:38.625Z,5.87
2019-05-02T19:30:11.581Z,6.00
2019-05-02T19:32:37.715Z,6.63
2019-05-02T19:35:06.918Z,7.83
2019-05-02T19:37:36.281Z,7.27
2019-05-02T19:40:01.985Z,6.97
2019-05-02T19:42:28.159Z,7.40
2019-05-02T19:44:54.692Z,6.63
2019-05-02T19:47:22.008Z,6.77
2019-05-02T19:49:52.318Z,6.73
2019-05-02T19:52:16.314Z,7.37
2019-05-02T19:54:43.653Z,6.87
2019-05-02T19:57:11.855Z,7.20
2019-05-02T19:59:38.171Z,7.07
2019-05-02T20:02:06.077Z,9.67
2019-05-02T20:04:32.863Z,6.80
2019-05-02T20:06:59.597Z,6.17
2019-05-02T20:09:25.771Z,6.13
2019-05-02T20:11:52.247Z,6.33
2019-05-02T20:14:18.505Z,6.00
2019-05-02T20:16:49.801Z,6.83
2019-05-02T20:19:17.179Z,5.77
2019-05-02T20:21:46.177Z,6.40
2019-05-02T20:24:15.239Z,6.27
2019-05-02T20:26:41.781Z,5.90
2019-05-02T20:29:08.054Z,5.93
2019-05-02T20:31:34.237Z,6.07
2019-05-02T20:34:02.396Z,5.87
2019-05-02T20:36:28.451Z,5.30
2019-05-02T20:38:54.724Z,5.87
2019-05-02T20:41:22.389Z,5.90
2019-05-02T20:43:49.221Z,4.90
2019-05-02T20:46:15.409Z,5.17
2019-05-02T20:48:41.930Z,4.93
2019-05-02T20:51:08.262Z,4.63
2019-05-02T20:53:34.738Z,5.40
2019-05-02T20:56:01.803Z,5.03
2019-05-02T20:58:28.244Z,4.23
2019-05-02T21:01:05.574Z,4.80
2019-05-02T21:03:22.814Z,4.60
2019-05-02T21:05:53.663Z,4.57
2019-05-02T21:08:32.528Z,4.43
2019-05-02T21:11:05.189Z,4.47
2019-05-02T21:13:32.749Z,4.73
2019-05-02T21:15:59.012Z,4.07
2019-05-02T21:18:25.146Z,4.17
2019-05-02T21:20:52.566Z,4.30
2019-05-02T21:23:19.045Z,4.20
2019-05-02T21:25:45.206Z,4.50
2019-05-02T21:28:11.929Z,4.00
2019-05-02T21:30:38.225Z,4.77
2019-05-02T21:33:08.565Z,3.93
2019-05-02T21:35:34.706Z,4.90
2019-05-02T21:38:00.882Z,5.17
2019-05-02T21:40:27.026Z,4.37
2019-05-02T21:42:53.208Z,4.87
2019-05-02T21:45:22.283Z,4.30
2019-05-02T21:47:48.858Z,4.87
2019-05-02T21:50:23.044Z,4.83
2019-05-02T21:53:08.586Z,4.57
2019-05-02T21:55:36.636Z,5.60
2019-05-02T21:58:02.870Z,4.77
2019-05-02T22:00:46.248Z,4.23
2019-05-02T22:03:13.645Z,4.33
2019-05-02T22:05:42.276Z,8.17
2019-05-02T22:08:08.503Z,5.87
2019-05-02T22:10:34.622Z,5.17
2019-05-02T22:13:02.156Z,5.53
2019-05-02T22:15:28.321Z,4.90
2019-05-02T22:17:54.491Z,5.43
2019-05-02T22:20:20.644Z,4.97
2019-05-02T22:22:46.837Z,5.80
2019-05-02T22:25:12.984Z,5.93
2019-05-02T22:27:39.142Z,5.20
2019-05-02T22:30:05.677Z,4.47
2019-05-02T22:32:32.207Z,6.10
2019-05-02T22:34:59.232Z,5.20
2019-05-02T22:37:25.897Z,5.97
2019-05-02T22:39:53.961Z,4.73
2019-05-02T22:42:21.891Z,4.87
2019-05-02T22:44:48.171Z,5.40
2019-05-02T22:47:14.341Z,7.10
2019-05-02T22:49:42.301Z,5.73
2019-05-02T22:52:08.561Z,5.53
2019-05-02T22:54:34.713Z,9.07
2019-05-02T22:57:02.593Z,6.37
2019-05-02T22:59:28.828Z,9.03
2019-05-02T23:01:56.386Z,5.63
2019-05-02T23:04:23.551Z,6.17
2019-05-02T23:06:50.002Z,6.50
2019-05-02T23:09:16.454Z,8.93
2019-05-02T23:11:42.814Z,8.27
2019-05-02T23:14:09.519Z,6.87
2019-05-02T23:16:35.648Z,7.53
2019-05-02T23:19:02.753Z,6.97
2019-05-02T23:21:29.413Z,6.27
2019-05-02T23:23:56.074Z,7.97
2019-05-02T23:26:31.744Z,6.73
2019-05-02T23:28:59.989Z,7.57
2019-05-02T23:31:26.126Z,8.10
2019-05-02T23:33:58.313Z,7.20
2019-05-02T23:36:33.402Z,8.33
2019-05-02T23:39:21.696Z,7.70
2019-05-02T23:41:47.822Z,7.73
2019-05-02T23:44:13.996Z,8.17
2019-05-02T23:46:42.206Z,7.57
2019-05-02T23:49:08.284Z,7.73
2019-05-02T23:51:35.444Z,8.50
2019-05-02T23:54:02.133Z,8.53
2019-05-02T23:56:28.466Z,9.63
2019-05-02T23:58:54.663Z,8.37
