createdAt,value
2022-08-09T00:00:30.798Z,0
2022-08-09T00:02:10.573Z,0
2022-08-09T00:03:50.332Z,0
2022-08-09T00:05:30.085Z,0
2022-08-09T00:07:09.871Z,0
2022-08-09T00:08:49.610Z,0
2022-08-09T00:12:09.161Z,0
2022-08-09T00:13:48.920Z,0
2022-08-09T00:15:28.676Z,0
2022-08-09T00:17:08.453Z,0
2022-08-09T00:18:48.215Z,0
2022-08-09T00:20:27.964Z,0
2022-08-09T00:22:07.746Z,0
2022-08-09T00:23:47.517Z,0
2022-08-09T00:25:27.271Z,0
2022-08-09T00:27:07.030Z,0
2022-08-09T00:28:46.788Z,0
2022-08-09T00:30:26.565Z,0
2022-08-09T00:32:06.324Z,0
2022-08-09T00:33:46.094Z,0
2022-08-09T00:35:25.858Z,0
2022-08-09T00:37:05.624Z,0
2022-08-09T00:38:45.371Z,0
2022-08-09T00:40:25.142Z,0
2022-08-09T00:42:04.905Z,0
2022-08-09T00:44:07.945Z,0
2022-08-09T00:45:24.440Z,0
2022-08-09T00:47:04.206Z,0
2022-08-09T00:48:43.978Z,0
2022-08-09T00:50:23.734Z,0
2022-08-09T00:52:03.497Z,0
2022-08-09T00:53:43.253Z,0
2022-08-09T00:55:23.025Z,0
2022-08-09T00:57:02.783Z,0
2022-08-09T00:58:42.547Z,0
2022-08-09T01:00:22.335Z,0
2022-08-09T01:02:02.082Z,0
2022-08-09T01:03:41.850Z,0
2022-08-09T01:05:21.608Z,0
2022-08-09T01:07:01.380Z,0
2022-08-09T01:08:41.146Z,0
2022-08-09T01:10:20.901Z,0
2022-08-09T01:12:00.673Z,0
2022-08-09T01:13:40.465Z,0
2022-08-09T01:15:20.190Z,0
2022-08-09T01:18:39.728Z,0
2022-08-09T01:20:19.484Z,0
2022-08-09T01:21:59.262Z,0
2022-08-09T01:23:39.033Z,0
2022-08-09T01:25:18.793Z,0
2022-08-09T01:28:38.310Z,0
2022-08-09T01:33:37.615Z,0
2022-08-09T01:35:17.379Z,0
2022-08-09T01:36:57.137Z,0
2022-08-09T01:38:36.896Z,0
2022-08-09T01:40:16.664Z,0
2022-08-09T01:41:56.429Z,0
2022-08-09T01:43:36.196Z,0
2022-08-09T01:45:15.965Z,0
2022-08-09T01:46:55.732Z,0
2022-08-09T01:48:35.497Z,0
2022-08-09T01:50:15.251Z,0
2022-08-09T01:51:55.018Z,0
2022-08-09T01:53:34.783Z,0
2022-08-09T01:55:14.550Z,0
2022-08-09T01:56:54.303Z,0
2022-08-09T01:58:34.081Z,0
2022-08-09T02:00:13.832Z,0
2022-08-09T02:01:53.610Z,0
2022-08-09T02:03:33.358Z,0
2022-08-09T02:05:13.160Z,0
2022-08-09T02:06:52.887Z,0
2022-08-09T02:08:32.659Z,0
2022-08-09T02:10:12.417Z,0
2022-08-09T02:11:52.189Z,0
2022-08-09T02:13:31.952Z,0
2022-08-09T02:15:11.733Z,0
2022-08-09T02:18:31.256Z,0
2022-08-09T02:20:11.030Z,0
2022-08-09T02:21:50.789Z,0
2022-08-09T02:23:30.539Z,0
2022-08-09T02:25:10.310Z,0
2022-08-09T02:26:50.071Z,0
2022-08-09T02:28:29.849Z,0
2022-08-09T02:30:09.595Z,0
2022-08-09T02:31:49.372Z,0
2022-08-09T02:33:29.134Z,0
2022-08-09T02:35:08.891Z,0
2022-08-09T02:36:48.662Z,0
2022-08-09T02:38:28.433Z,0
2022-08-09T02:40:08.185Z,0
2022-08-09T02:41:47.939Z,0
2022-08-09T02:43:27.723Z,0
2022-08-09T02:45:07.491Z,0
2022-08-09T02:46:47.240Z,0
2022-08-09T02:48:27.028Z,0
2022-08-09T02:50:06.771Z,0
2022-08-09T02:51:46.544Z,0
2022-08-09T02:53:26.303Z,0
2022-08-09T02:55:06.075Z,0
2022-08-09T02:56:45.839Z,0
2022-08-09T02:58:25.600Z,0
2022-08-09T03:00:05.369Z,0
2022-08-09T03:01:45.138Z,0
2022-08-09T03:03:24.890Z,0
2022-08-09T03:05:04.657Z,0
2022-08-09T03:06:44.422Z,0
2022-08-09T03:08:24.190Z,0
2022-08-09T03:10:03.955Z,0
2022-08-09T03:11:43.725Z,0
2022-08-09T03:13:23.481Z,0
2022-08-09T03:15:03.235Z,0
2022-08-09T03:16:43.015Z,0
2022-08-09T03:20:02.532Z,0
2022-08-09T03:21:42.298Z,0
2022-08-09T03:23:22.069Z,0.77
2022-08-09T03:25:01.820Z,0
2022-08-09T03:26:41.651Z,0
2022-08-09T03:28:21.369Z,0
2022-08-09T03:31:40.896Z,0
2022-08-09T03:33:20.649Z,0
2022-08-09T03:35:00.427Z,0
2022-08-09T03:36:40.177Z,0
2022-08-09T03:38:19.961Z,0
2022-08-09T03:39:59.722Z,0
2022-08-09T03:41:39.477Z,0
2022-08-09T03:43:19.253Z,0
2022-08-09T03:44:59.005Z,0
2022-08-09T03:46:38.765Z,0
2022-08-09T03:48:18.534Z,0
2022-08-09T03:49:58.308Z,0
2022-08-09T03:51:38.071Z,0
2022-08-09T03:53:17.835Z,0
2022-08-09T03:54:57.593Z,0
2022-08-09T03:56:37.363Z,0
2022-08-09T03:58:17.130Z,0
2022-08-09T03:59:56.901Z,0
2022-08-09T04:01:36.654Z,0
2022-08-09T04:03:16.406Z,0
2022-08-09T04:04:56.180Z,0
2022-08-09T04:06:35.933Z,0
2022-08-09T04:08:15.713Z,0
2022-08-09T04:09:55.495Z,0
2022-08-09T04:11:35.250Z,0
2022-08-09T04:14:54.773Z,0.25
2022-08-09T04:16:34.532Z,0.77
2022-08-09T04:18:14.301Z,0.77
2022-08-09T04:19:54.081Z,1.03
2022-08-09T04:21:33.845Z,4.14
2022-08-09T04:23:13.609Z,3.1
2022-08-09T04:24:53.372Z,2.06
2022-08-09T04:26:33.152Z,2.33
2022-08-09T04:28:12.902Z,2.07
2022-08-09T04:29:52.679Z,2.59
2022-08-09T04:31:32.442Z,2.85
2022-08-09T04:33:12.211Z,3.1
2022-08-09T04:34:51.972Z,3.62
2022-08-09T04:36:31.765Z,4.15
2022-08-09T04:38:11.496Z,4.15
2022-08-09T04:43:10.816Z,5.45
2022-08-09T04:44:50.567Z,5.98
2022-08-09T04:46:30.341Z,7.02
2022-08-09T04:48:10.113Z,7.29
2022-08-09T04:49:49.889Z,7.82
2022-08-09T04:51:29.648Z,7.82
2022-08-09T04:53:09.425Z,8.6
2022-08-09T04:54:49.181Z,9.14
2022-08-09T04:56:28.961Z,9.14
2022-08-09T04:58:08.716Z,10.47
2022-08-09T04:59:48.502Z,10.7
2022-08-09T05:01:28.255Z,11.28
2022-08-09T05:03:08.023Z,12.07
2022-08-09T05:04:47.796Z,12.88
2022-08-09T05:06:27.559Z,12.89
2022-08-09T05:08:07.370Z,13.43
2022-08-09T05:09:47.143Z,13.19
2022-08-09T05:11:26.904Z,14.26
2022-08-09T05:13:06.661Z,14.81
2022-08-09T05:14:46.440Z,16.69
2022-08-09T05:18:05.953Z,18.36
2022-08-09T05:19:45.729Z,20.24
2022-08-09T05:21:25.483Z,28.07
2022-08-09T05:23:05.260Z,49.3
2022-08-09T05:24:45.024Z,50.55
2022-08-09T05:26:24.769Z,51.86
2022-08-09T05:28:04.544Z,54.35
2022-08-09T05:29:44.308Z,55.56
2022-08-09T05:31:24.086Z,60.41
2022-08-09T05:33:03.834Z,62.14
2022-08-09T05:34:43.618Z,64.92
2022-08-09T05:36:23.388Z,64.82
2022-08-09T05:39:42.911Z,67.99
2022-08-09T05:41:22.670Z,68.94
2022-08-09T05:43:02.429Z,69.37
2022-08-09T05:44:42.208Z,69.44
2022-08-09T05:46:21.976Z,69.23
2022-08-09T05:48:01.732Z,66.61
2022-08-09T05:49:41.504Z,68.78
2022-08-09T05:51:21.283Z,67.92
2022-08-09T05:53:01.052Z,68.64
2022-08-09T05:54:40.802Z,73.22
2022-08-09T05:56:20.572Z,75.9
2022-08-09T05:58:00.337Z,74.66
2022-08-09T05:59:40.105Z,72.58
2022-08-09T06:01:19.912Z,71.5
2022-08-09T06:02:59.657Z,71.16
2022-08-09T06:04:39.436Z,71.14
2022-08-09T06:06:19.195Z,70.29
2022-08-09T06:09:38.725Z,69.43
2022-08-09T06:11:18.493Z,68.51
2022-08-09T06:12:58.248Z,68.51
2022-08-09T06:14:38.059Z,71.23
2022-08-09T06:16:17.795Z,67.98
2022-08-09T06:17:57.553Z,67.91
2022-08-09T06:19:37.319Z,66.75
2022-08-09T06:21:17.092Z,68.22
2022-08-09T06:22:56.863Z,66.44
2022-08-09T06:24:36.615Z,66.78
2022-08-09T06:26:16.395Z,66.49
2022-08-09T06:27:56.153Z,67.33
2022-08-09T06:29:35.924Z,66.75
2022-08-09T06:31:15.701Z,66.75
2022-08-09T06:32:55.467Z,65.58
2022-08-09T06:34:35.228Z,64.94
2022-08-09T06:36:15.009Z,66.47
2022-08-09T06:37:54.757Z,62.49
2022-08-09T06:41:14.305Z,66.12
2022-08-09T06:42:54.091Z,63.11
2022-08-09T06:44:33.827Z,63.38
2022-08-09T06:46:13.592Z,64.42
2022-08-09T06:47:53.387Z,62.33
2022-08-09T06:49:33.131Z,62.53
2022-08-09T06:51:12.917Z,62.29
2022-08-09T06:52:52.684Z,62.56
2022-08-09T06:54:32.450Z,60.81
2022-08-09T06:56:12.203Z,61.36
2022-08-09T06:57:51.980Z,61.69
2022-08-09T06:59:31.754Z,61.51
2022-08-09T07:02:51.289Z,61.45
2022-08-09T07:04:31.039Z,67.41
2022-08-09T07:06:10.819Z,60.95
2022-08-09T07:07:50.583Z,60.31
2022-08-09T07:09:30.340Z,60.64
2022-08-09T07:11:10.119Z,60.62
2022-08-09T07:12:49.873Z,60.29
2022-08-09T07:14:29.676Z,58.77
2022-08-09T07:16:09.429Z,58.79
2022-08-09T07:17:49.192Z,59.69
2022-08-09T07:19:28.955Z,59.71
2022-08-09T07:21:08.741Z,58.87
2022-08-09T07:22:48.489Z,59.76
2022-08-09T07:24:28.259Z,59.47
2022-08-09T07:26:08.022Z,59.18
2022-08-09T07:27:47.804Z,59.45
2022-08-09T07:29:27.567Z,60.29
2022-08-09T07:31:07.342Z,55.83
2022-08-09T07:32:47.091Z,55.83
2022-08-09T07:34:26.857Z,55.81
2022-08-09T07:36:06.629Z,57.02
2022-08-09T07:37:46.405Z,57.94
2022-08-09T07:39:26.188Z,55.23
2022-08-09T07:41:05.957Z,57.98
2022-08-09T07:42:45.734Z,57
2022-08-09T07:44:25.482Z,56.48
2022-08-09T07:46:05.267Z,56.83
2022-08-09T07:47:45.032Z,55.79
2022-08-09T07:49:24.802Z,53.81
2022-08-09T07:51:04.566Z,55.27
2022-08-09T07:52:44.350Z,55.93
2022-08-09T07:54:24.111Z,55.94
2022-08-09T07:56:03.880Z,57.43
2022-08-09T07:57:43.643Z,54.98
2022-08-09T07:59:23.413Z,53.28
2022-08-09T08:01:03.177Z,55.56
2022-08-09T08:02:42.973Z,54.72
2022-08-09T08:04:22.725Z,55.54
2022-08-09T08:06:02.507Z,53.53
2022-08-09T08:07:42.270Z,54.48
2022-08-09T08:11:01.805Z,54.77
2022-08-09T08:12:41.585Z,54.16
2022-08-09T08:14:21.343Z,54.18
2022-08-09T08:16:01.119Z,53.83
2022-08-09T08:17:40.892Z,54.73
2022-08-09T08:19:20.664Z,54.43
2022-08-09T08:21:00.442Z,57.5
2022-08-09T08:22:40.233Z,52.63
2022-08-09T08:24:19.971Z,53.53
2022-08-09T08:25:59.728Z,52.91
2022-08-09T08:29:19.275Z,51.17
2022-08-09T08:30:59.063Z,52.12
2022-08-09T08:32:38.829Z,52.99
2022-08-09T08:34:18.595Z,51.17
2022-08-09T08:35:58.366Z,52.03
2022-08-09T08:37:38.153Z,52.93
2022-08-09T08:39:17.895Z,51.19
2022-08-09T08:40:57.685Z,52.97
2022-08-09T08:42:37.441Z,51.73
2022-08-09T08:44:17.208Z,52.34
2022-08-09T08:45:56.982Z,50.81
2022-08-09T08:47:36.762Z,52.66
2022-08-09T08:50:56.305Z,53.56
2022-08-09T08:52:36.063Z,47.99
2022-08-09T08:54:15.832Z,52.66
2022-08-09T08:55:55.608Z,0
2022-08-09T08:57:35.369Z,0
2022-08-09T08:59:15.135Z,0
2022-08-09T09:00:54.906Z,0
2022-08-09T09:02:34.665Z,0
2022-08-09T09:04:14.435Z,0
2022-08-09T09:05:54.197Z,0
2022-08-09T09:07:33.974Z,4.84
2022-08-09T09:09:13.731Z,6.99
2022-08-09T09:10:53.503Z,10.22
2022-08-09T09:12:33.267Z,9.43
2022-08-09T09:14:13.033Z,9.7
2022-08-09T09:15:52.808Z,9.42
2022-08-09T09:17:32.570Z,9.42
2022-08-09T09:19:12.350Z,10.22
2022-08-09T09:20:52.105Z,9.14
2022-08-09T09:22:31.872Z,9.43
2022-08-09T09:25:51.417Z,9.42
2022-08-09T09:27:31.189Z,10.24
2022-08-09T09:29:10.950Z,9.68
2022-08-09T09:32:30.483Z,9.14
2022-08-09T09:34:10.238Z,9.68
2022-08-09T09:35:50.010Z,9.42
2022-08-09T09:37:30.843Z,9.42
2022-08-09T09:39:09.539Z,10.22
2022-08-09T09:40:49.323Z,10.22
2022-08-09T09:42:29.085Z,9.14
2022-08-09T09:44:08.846Z,10.22
2022-08-09T09:45:48.632Z,8.88
2022-08-09T09:49:08.161Z,9.42
2022-08-09T09:50:47.934Z,9.68
2022-08-09T09:52:27.685Z,9.42
2022-08-09T09:54:07.457Z,9.96
2022-08-09T09:57:26.998Z,9.68
2022-08-09T09:59:06.769Z,9.42
2022-08-09T10:00:46.527Z,10.49
2022-08-09T10:02:26.300Z,9.68
2022-08-09T10:04:06.053Z,9.68
2022-08-09T10:05:45.830Z,8.88
2022-08-09T10:07:25.605Z,9.68
2022-08-09T10:09:05.365Z,9.68
2022-08-09T10:10:45.127Z,9.42
2022-08-09T10:12:24.903Z,9.42
2022-08-09T10:14:04.669Z,9.14
2022-08-09T10:15:44.431Z,9.42
2022-08-09T10:17:24.197Z,9.96
2022-08-09T10:19:03.974Z,9.42
2022-08-09T10:20:43.742Z,9.42
2022-08-09T10:22:23.502Z,9.42
2022-08-09T10:24:03.267Z,9.14
2022-08-09T10:25:43.048Z,8.34
2022-08-09T10:27:22.804Z,9.68
2022-08-09T10:29:02.568Z,9.14
2022-08-09T10:30:42.334Z,9.42
2022-08-09T10:32:22.114Z,9.42
2022-08-09T10:34:01.895Z,9.68
2022-08-09T10:35:41.646Z,9.68
2022-08-09T10:40:40.959Z,9.42
2022-08-09T10:42:20.707Z,10.5
2022-08-09T10:44:00.484Z,8.88
2022-08-09T10:45:40.254Z,9.14
2022-08-09T10:50:39.561Z,9.42
2022-08-09T10:52:19.337Z,10.5
2022-08-09T10:55:38.872Z,8.07
2022-08-09T10:57:18.626Z,10.76
2022-08-09T10:58:58.395Z,8.34
2022-08-09T11:00:38.165Z,7.8
2022-08-09T11:02:17.923Z,6.99
2022-08-09T11:03:57.701Z,9.68
2022-08-09T11:07:17.238Z,8.87
2022-08-09T11:10:36.751Z,9.41
2022-08-09T11:12:16.530Z,8.87
2022-08-09T11:13:56.310Z,9.14
2022-08-09T11:17:15.820Z,9.42
2022-08-09T11:18:55.596Z,8.6
2022-08-09T11:20:35.360Z,5.1
2022-08-09T11:22:15.128Z,8.32
2022-08-09T11:23:54.904Z,10.74
2022-08-09T11:27:14.446Z,8.32
2022-08-09T11:28:54.203Z,10.47
2022-08-09T11:30:33.966Z,8.06
2022-08-09T11:32:13.743Z,11.29
2022-08-09T11:33:53.504Z,6.99
2022-08-09T11:35:33.278Z,11.03
2022-08-09T11:37:13.037Z,8.06
2022-08-09T11:38:52.808Z,11.83
2022-08-09T11:40:32.568Z,9.93
2022-08-09T11:42:12.336Z,9.93
2022-08-09T11:45:31.887Z,8.05
2022-08-09T11:47:11.638Z,8.85
2022-08-09T11:48:51.419Z,6.98
2022-08-09T11:50:31.187Z,4.02
2022-08-09T11:52:10.946Z,8.59
2022-08-09T11:53:50.761Z,9.93
2022-08-09T11:55:30.489Z,9.1
2022-08-09T11:57:10.256Z,7.24
2022-08-09T11:58:50.028Z,5.63
2022-08-09T12:00:29.777Z,6.7
2022-08-09T12:02:09.553Z,6.97
2022-08-09T12:03:49.314Z,7.52
2022-08-09T12:07:08.854Z,6.17
2022-08-09T12:08:48.636Z,7.78
2022-08-09T12:10:28.399Z,9.66
2022-08-09T12:12:08.170Z,8.85
2022-08-09T12:13:47.924Z,5.91
2022-08-09T12:17:07.449Z,7.52
2022-08-09T12:18:47.221Z,7.51
2022-08-09T12:20:26.996Z,6.17
2022-08-09T12:22:06.770Z,7.51
2022-08-09T12:23:46.530Z,7.24
2022-08-09T12:25:26.297Z,9.39
2022-08-09T12:27:06.068Z,5.09
2022-08-09T12:28:45.838Z,8.58
2022-08-09T12:30:25.608Z,7.47
2022-08-09T12:32:05.372Z,8.31
2022-08-09T12:35:24.910Z,8.04
2022-08-09T12:37:04.674Z,6.7
2022-08-09T12:38:44.431Z,5.36
2022-08-09T12:40:24.208Z,4.55
2022-08-09T12:42:03.974Z,6.96
2022-08-09T12:43:43.746Z,5.62
2022-08-09T12:47:03.277Z,6.69
2022-08-09T12:48:43.039Z,9.1
2022-08-09T12:50:22.812Z,9.38
2022-08-09T12:52:02.588Z,9.64
2022-08-09T12:53:42.351Z,8.85
2022-08-09T12:55:22.111Z,8.28
2022-08-09T12:57:01.882Z,9.38
2022-08-09T12:58:41.642Z,8.58
2022-08-09T13:00:21.425Z,8.05
2022-08-09T13:02:01.181Z,8.32
2022-08-09T13:03:40.942Z,7.24
2022-08-09T13:07:00.502Z,6.17
2022-08-09T13:08:40.247Z,7.24
2022-08-09T13:10:20.023Z,6.97
2022-08-09T13:11:59.788Z,7.77
2022-08-09T13:13:39.554Z,7.5
2022-08-09T13:15:19.333Z,6.7
2022-08-09T13:16:59.097Z,7.5
2022-08-09T13:18:38.857Z,8.32
2022-08-09T13:20:18.626Z,9.89
2022-08-09T13:21:58.399Z,7.23
2022-08-09T13:23:38.153Z,8.85
2022-08-09T13:25:17.917Z,8.59
2022-08-09T13:26:57.687Z,6.97
2022-08-09T13:28:37.460Z,7.51
2022-08-09T13:30:17.233Z,7.5
2022-08-09T13:31:57.000Z,7.24
2022-08-09T13:33:36.766Z,7.5
2022-08-09T13:35:16.531Z,6.43
2022-08-09T13:36:56.297Z,6.97
2022-08-09T13:40:15.841Z,5.35
2022-08-09T13:41:55.607Z,7.23
2022-08-09T13:43:35.380Z,6.96
2022-08-09T13:45:15.126Z,6.94
2022-08-09T13:46:54.905Z,6.7
2022-08-09T13:48:34.670Z,6.96
2022-08-09T13:50:14.454Z,6.69
2022-08-09T13:51:54.205Z,6.42
2022-08-09T13:53:33.987Z,5.88
2022-08-09T13:55:13.742Z,6.42
2022-08-09T13:56:53.513Z,6.42
2022-08-09T13:58:33.284Z,6.96
2022-08-09T14:00:13.046Z,6.96
2022-08-09T14:01:52.819Z,6.15
2022-08-09T14:03:32.581Z,6.96
2022-08-09T14:05:12.352Z,7.22
2022-08-09T14:06:52.126Z,6.96
2022-08-09T14:08:31.895Z,6.95
2022-08-09T14:10:11.647Z,4.53
2022-08-09T14:11:51.429Z,6.15
2022-08-09T14:13:31.190Z,6.15
2022-08-09T14:15:10.947Z,6.69
2022-08-09T14:16:50.712Z,6.69
2022-08-09T14:18:30.487Z,6.69
2022-08-09T14:20:10.251Z,6.42
2022-08-09T14:21:50.021Z,6.42
2022-08-09T14:23:29.791Z,7.22
2022-08-09T14:25:09.548Z,5.61
2022-08-09T14:26:49.338Z,5.34
2022-08-09T14:28:29.086Z,6.41
2022-08-09T14:30:08.855Z,5.88
2022-08-09T14:31:48.633Z,5.88
2022-08-09T14:33:28.400Z,6.68
2022-08-09T14:36:47.934Z,7.76
2022-08-09T14:38:27.705Z,6.68
2022-08-09T14:40:07.464Z,7.49
2022-08-09T14:41:47.239Z,7.76
2022-08-09T14:43:26.999Z,8.03
2022-08-09T14:45:06.773Z,7.76
2022-08-09T14:46:46.552Z,7.76
2022-08-09T14:48:26.314Z,7.77
2022-08-09T14:50:06.077Z,8.84
2022-08-09T14:51:45.870Z,8.04
2022-08-09T14:53:25.601Z,7.77
2022-08-09T14:55:05.376Z,6.96
2022-08-09T14:56:45.141Z,8.03
2022-08-09T14:58:24.914Z,7.23
2022-08-09T15:00:04.684Z,6.69
2022-08-09T15:01:44.448Z,7.49
2022-08-09T15:05:03.975Z,7.23
2022-08-09T15:06:43.756Z,6.15
2022-08-09T15:08:23.513Z,6.69
2022-08-09T15:10:03.276Z,6.42
2022-08-09T15:11:43.072Z,6.69
2022-08-09T15:13:22.828Z,6.69
2022-08-09T15:15:02.600Z,7.49
2022-08-09T15:16:42.362Z,6.96
2022-08-09T15:18:22.125Z,5.88
2022-08-09T15:20:01.885Z,5.88
2022-08-09T15:21:41.658Z,6.15
2022-08-09T15:23:21.419Z,5.88
2022-08-09T15:25:01.204Z,5.61
2022-08-09T15:26:40.971Z,6.15
2022-08-09T15:28:20.727Z,6.68
2022-08-09T15:30:00.508Z,6.68
2022-08-09T15:31:40.309Z,6.68
2022-08-09T15:33:20.042Z,6.42
2022-08-09T15:34:59.796Z,6.68
2022-08-09T15:36:39.562Z,6.68
2022-08-09T15:41:38.874Z,6.68
2022-08-09T15:43:18.640Z,5.88
2022-08-09T15:44:58.408Z,6.42
2022-08-09T15:46:38.167Z,6.41
2022-08-09T15:48:17.948Z,6.42
2022-08-09T15:51:37.478Z,6.15
2022-08-09T15:53:17.257Z,6.41
2022-08-09T15:54:57.015Z,6.68
2022-08-09T15:56:36.785Z,6.68
2022-08-09T15:58:16.554Z,6.68
2022-08-09T15:59:56.305Z,6.68
2022-08-09T16:01:36.072Z,6.68
2022-08-09T16:03:15.854Z,6.68
2022-08-09T16:06:35.373Z,7.49
2022-08-09T16:08:15.160Z,6.95
2022-08-09T16:09:54.919Z,6.95
2022-08-09T16:11:34.695Z,6.69
2022-08-09T16:13:14.448Z,6.96
2022-08-09T16:14:54.225Z,6.42
2022-08-09T16:16:33.976Z,6.69
2022-08-09T16:19:53.524Z,6.95
2022-08-09T16:21:33.284Z,6.42
2022-08-09T16:23:13.065Z,6.95
2022-08-09T16:24:52.823Z,6.95
2022-08-09T16:26:32.590Z,6.15
2022-08-09T16:28:12.356Z,6.69
2022-08-09T16:29:52.129Z,6.69
2022-08-09T16:31:31.900Z,6.42
2022-08-09T16:33:11.664Z,7.22
2022-08-09T16:34:51.438Z,7.76
2022-08-09T16:36:31.199Z,7.49
2022-08-09T16:38:10.959Z,6.69
2022-08-09T16:39:50.738Z,7.49
2022-08-09T16:41:30.494Z,6.96
2022-08-09T16:43:10.276Z,6.96
2022-08-09T16:44:50.043Z,6.96
2022-08-09T16:46:29.810Z,6.96
2022-08-09T16:48:09.583Z,6.96
2022-08-09T16:49:49.337Z,7.22
2022-08-09T16:51:29.119Z,6.69
2022-08-09T16:53:08.865Z,6.69
2022-08-09T16:54:48.651Z,6.69
2022-08-09T16:56:28.418Z,7.49
2022-08-09T16:58:08.178Z,6.96
2022-08-09T16:59:47.950Z,7.22
2022-08-09T17:01:27.724Z,6.15
2022-08-09T17:03:07.479Z,6.69
2022-08-09T17:04:47.257Z,6.69
2022-08-09T17:06:27.008Z,6.69
2022-08-09T17:08:06.788Z,6.69
2022-08-09T17:09:46.553Z,7.76
2022-08-09T17:11:26.321Z,6.69
2022-08-09T17:13:06.081Z,6.96
2022-08-09T17:14:45.852Z,7.22
2022-08-09T17:16:25.630Z,6.69
2022-08-09T17:19:45.165Z,6.42
2022-08-09T17:21:24.920Z,6.69
2022-08-09T17:23:04.683Z,6.15
2022-08-09T17:24:44.453Z,7.49
2022-08-09T17:26:24.223Z,6.42
2022-08-09T17:28:04.000Z,7.22
2022-08-09T17:29:43.760Z,6.69
2022-08-09T17:31:23.524Z,7.22
2022-08-09T17:33:03.290Z,6.42
2022-08-09T17:34:43.077Z,6.69
2022-08-09T17:36:22.839Z,6.42
2022-08-09T17:38:02.618Z,6.42
2022-08-09T17:39:42.369Z,6.95
2022-08-09T17:41:22.148Z,6.42
2022-08-09T17:43:01.911Z,7.76
2022-08-09T17:44:41.661Z,8.03
2022-08-09T17:46:21.448Z,7.49
2022-08-09T17:49:40.963Z,6.42
2022-08-09T17:51:20.744Z,6.69
2022-08-09T17:53:00.500Z,6.96
2022-08-09T17:54:40.278Z,7.22
2022-08-09T17:56:20.044Z,6.96
2022-08-09T17:59:39.575Z,7.22
2022-08-09T18:01:19.350Z,7.49
2022-08-09T18:02:59.099Z,7.49
2022-08-09T18:06:18.652Z,7.76
2022-08-09T18:09:38.186Z,7.23
2022-08-09T18:11:17.942Z,6.69
2022-08-09T18:12:57.716Z,6.96
2022-08-09T18:14:37.478Z,6.42
2022-08-09T18:16:17.256Z,7.22
2022-08-09T18:17:57.025Z,7.22
2022-08-09T18:19:36.790Z,7.49
2022-08-09T18:21:16.551Z,6.69
2022-08-09T18:22:56.331Z,7.76
2022-08-09T18:27:55.633Z,4
2022-08-09T18:29:35.408Z,2.13
2022-08-09T18:31:15.145Z,2.92
2022-08-09T18:32:54.926Z,0.52
2022-08-09T18:34:34.693Z,2.65
2022-08-09T18:36:14.458Z,0
2022-08-09T18:37:54.227Z,0
2022-08-09T18:39:33.991Z,0
2022-08-09T18:41:13.742Z,0
2022-08-09T18:42:53.516Z,0
2022-08-09T18:44:33.278Z,0
2022-08-09T18:46:13.044Z,0
2022-08-09T18:49:32.591Z,0
2022-08-09T18:51:12.331Z,0
2022-08-09T18:52:52.099Z,0
2022-08-09T18:56:11.636Z,0
2022-08-09T18:57:51.392Z,0
2022-08-09T18:59:31.159Z,0
2022-08-09T19:01:10.913Z,0
2022-08-09T19:02:50.691Z,0
2022-08-09T19:04:30.464Z,0
2022-08-09T19:06:10.220Z,0
2022-08-09T19:07:49.983Z,0
2022-08-09T19:09:29.746Z,0
2022-08-09T19:11:09.521Z,0
2022-08-09T19:12:49.271Z,0
2022-08-09T19:14:29.042Z,0
2022-08-09T19:16:08.810Z,0
2022-08-09T19:17:48.574Z,0
2022-08-09T19:19:28.333Z,0
2022-08-09T19:21:08.107Z,0
2022-08-09T19:22:47.857Z,0
2022-08-09T19:24:27.631Z,0
2022-08-09T19:26:07.388Z,0
2022-08-09T19:27:47.163Z,0
2022-08-09T19:31:06.683Z,0
2022-08-09T19:32:46.451Z,0
2022-08-09T19:36:05.981Z,0
2022-08-09T19:37:45.753Z,0
2022-08-09T19:39:25.517Z,0
2022-08-09T19:42:47.293Z,0
2022-08-09T19:44:24.807Z,0
2022-08-09T19:46:04.548Z,0
2022-08-09T19:49:24.139Z,0
2022-08-09T19:51:03.865Z,0
2022-08-09T19:52:43.619Z,0
2022-08-09T19:54:23.388Z,0
2022-08-09T19:56:03.177Z,0
2022-08-09T19:59:22.675Z,0
2022-08-09T20:01:02.455Z,0
2022-08-09T20:02:42.217Z,0
2022-08-09T20:04:21.971Z,0
2022-08-09T20:06:01.734Z,0
2022-08-09T20:07:41.502Z,0
2022-08-09T20:09:21.269Z,0
2022-08-09T20:11:01.055Z,0
2022-08-09T20:12:40.794Z,0
2022-08-09T20:16:00.336Z,0
2022-08-09T20:17:40.087Z,0
2022-08-09T20:19:19.849Z,0
2022-08-09T20:20:59.623Z,0
2022-08-09T20:22:39.379Z,0
2022-08-09T20:24:19.152Z,0
2022-08-09T20:25:58.927Z,0
2022-08-09T20:27:38.688Z,0
2022-08-09T20:29:18.439Z,0
2022-08-09T20:30:58.220Z,0
2022-08-09T20:32:38.144Z,0
2022-08-09T20:34:17.744Z,0
2022-08-09T20:35:57.494Z,0
2022-08-09T20:37:37.267Z,0
2022-08-09T20:39:17.028Z,0
2022-08-09T20:40:56.790Z,0
2022-08-09T20:42:36.554Z,0
2022-08-09T20:44:16.336Z,0
2022-08-09T20:45:56.096Z,0
2022-08-09T20:47:35.862Z,0
2022-08-09T20:49:15.622Z,0
2022-08-09T20:50:55.384Z,0
2022-08-09T20:52:35.147Z,0
2022-08-09T20:54:14.921Z,0
2022-08-09T20:55:54.672Z,0
2022-08-09T20:57:34.450Z,0
2022-08-09T20:59:14.201Z,0
2022-08-09T21:00:53.969Z,0
2022-08-09T21:02:33.744Z,0
2022-08-09T21:04:13.505Z,0
2022-08-09T21:05:53.257Z,0
2022-08-09T21:07:33.037Z,0
2022-08-09T21:10:52.573Z,0
2022-08-09T21:12:32.339Z,0
2022-08-09T21:14:12.099Z,0
2022-08-09T21:15:51.845Z,0
2022-08-09T21:17:31.618Z,0
2022-08-09T21:19:11.382Z,0
2022-08-09T21:20:51.149Z,0
2022-08-09T21:22:30.924Z,0
2022-08-09T21:24:10.677Z,0
2022-08-09T21:25:50.444Z,0
2022-08-09T21:29:09.978Z,0
2022-08-09T21:30:49.748Z,0
2022-08-09T21:32:29.529Z,0
2022-08-09T21:35:49.042Z,0
2022-08-09T21:37:28.810Z,0
2022-08-09T21:39:08.660Z,0
2022-08-09T21:40:48.323Z,0
2022-08-09T21:42:28.088Z,0
2022-08-09T21:45:47.619Z,0
2022-08-09T21:49:07.146Z,0
2022-08-09T21:50:46.909Z,0
2022-08-09T21:52:26.686Z,0
2022-08-09T21:54:06.442Z,0
2022-08-09T21:55:46.426Z,0
2022-08-09T21:59:05.724Z,0
2022-08-09T22:00:45.500Z,0
2022-08-09T22:02:25.262Z,0
2022-08-09T22:04:05.052Z,0
2022-08-09T22:05:44.803Z,0
2022-08-09T22:07:24.558Z,0
2022-08-09T22:09:04.316Z,0
2022-08-09T22:10:44.096Z,0
2022-08-09T22:12:23.859Z,0
2022-08-09T22:14:03.612Z,0
2022-08-09T22:15:43.384Z,0
2022-08-09T22:17:23.138Z,0
2022-08-09T22:19:02.927Z,0
2022-08-09T22:20:42.662Z,0
2022-08-09T22:22:22.441Z,0
2022-08-09T22:25:41.968Z,0
2022-08-09T22:30:41.260Z,0
2022-08-09T22:32:21.029Z,0
2022-08-09T22:34:00.788Z,0
2022-08-09T22:35:40.581Z,0
2022-08-09T22:37:20.324Z,0
2022-08-09T22:39:00.079Z,0
2022-08-09T22:40:39.849Z,0
2022-08-09T22:42:19.607Z,0
2022-08-09T22:43:59.376Z,0
2022-08-09T22:45:39.146Z,0
2022-08-09T22:48:04.537Z,0
2022-08-09T22:48:58.681Z,0
2022-08-09T22:50:38.441Z,0
2022-08-09T22:52:18.196Z,0
2022-08-09T22:55:37.732Z,0
2022-08-09T22:57:17.502Z,0
2022-08-09T22:58:57.250Z,0
2022-08-09T23:00:37.015Z,0
2022-08-09T23:02:16.789Z,0
2022-08-09T23:03:56.549Z,0
2022-08-09T23:05:36.309Z,0
2022-08-09T23:07:16.079Z,0
2022-08-09T23:08:55.857Z,0
2022-08-09T23:10:35.607Z,0
2022-08-09T23:12:15.376Z,0
2022-08-09T23:13:55.143Z,0
2022-08-09T23:15:34.899Z,0
2022-08-09T23:17:14.673Z,0
2022-08-09T23:18:54.439Z,0
2022-08-09T23:20:34.201Z,0
2022-08-09T23:22:13.964Z,0
2022-08-09T23:23:53.731Z,0
2022-08-09T23:25:33.494Z,0
2022-08-09T23:27:13.254Z,0
2022-08-09T23:28:53.021Z,0
2022-08-09T23:30:32.786Z,0
2022-08-09T23:32:12.547Z,0
2022-08-09T23:33:52.316Z,0
2022-08-09T23:35:32.117Z,0
2022-08-09T23:38:51.608Z,0
2022-08-09T23:40:31.371Z,0
2022-08-09T23:42:11.143Z,0
2022-08-09T23:43:50.893Z,0
2022-08-09T23:45:30.663Z,0
2022-08-09T23:47:10.435Z,0
2022-08-09T23:48:50.179Z,0
2022-08-09T23:50:29.963Z,0
2022-08-09T23:52:09.716Z,0
2022-08-09T23:53:49.496Z,0
2022-08-09T23:55:29.262Z,0
2022-08-09T23:57:09.013Z,0
2022-08-09T23:58:48.781Z,0
