createdAt,value
2018-03-02T22:29:59.817Z,341.90
2018-03-02T22:30:04.047Z,309.30
2018-03-02T22:30:08.377Z,381.05
2018-03-02T22:30:13.408Z,413.83
2018-03-02T22:30:18.610Z,430.27
2018-03-02T22:30:23.655Z,445.50
2018-03-02T22:30:28.684Z,479.43
2018-03-02T22:30:32.960Z,508.70
2018-03-02T22:30:37.662Z,467.33
2018-03-02T22:30:41.909Z,444.35
2018-03-02T22:30:46.199Z,402.30
2018-03-02T22:30:50.496Z,320.40
2018-03-02T22:30:55.534Z,322.75
2018-03-02T22:31:00.686Z,323.35
2018-03-02T22:31:04.950Z,325.35
2018-03-02T22:31:09.219Z,324.25
2018-03-02T22:31:14.245Z,322.17
2018-03-02T22:31:18.559Z,323.20
2018-03-02T22:31:22.833Z,319.45
2018-03-02T22:31:27.106Z,314.35
2018-03-02T22:31:32.183Z,306.07
2018-03-02T22:31:36.465Z,297.07
2018-03-02T22:31:40.715Z,283.15
2018-03-02T22:31:45.049Z,275.10
2018-03-02T22:31:50.178Z,269.70
2018-03-02T22:31:55.254Z,262.50
2018-03-02T22:31:59.514Z,254.03
2018-03-02T22:32:03.821Z,244.90
2018-03-02T22:32:08.370Z,239.10
2018-03-02T22:32:12.656Z,239.10
2018-03-02T22:32:16.897Z,386.95
2018-03-02T22:32:21.931Z,447.47
2018-03-02T22:32:27.189Z,438.83
2018-03-02T22:32:32.168Z,426.70
2018-03-02T22:32:37.214Z,413.07
2018-03-02T22:32:41.537Z,402.93
2018-03-02T22:32:46.237Z,407.33
2018-03-02T22:32:50.483Z,422.90
2018-03-02T22:32:54.838Z,423.00
2018-03-02T22:32:59.452Z,432.93
2018-03-02T22:33:03.806Z,442.50
2018-03-02T22:33:08.833Z,443.03
2018-03-02T22:33:13.952Z,447.90
2018-03-02T22:33:19.424Z,451.50
2018-03-02T22:33:23.685Z,446.30
2018-03-02T22:33:28.710Z,446.80
2018-03-02T22:33:32.984Z,451.03
2018-03-02T22:33:38.351Z,452.15
2018-03-02T22:33:42.598Z,462.20
2018-03-02T22:33:46.945Z,462.90
2018-03-02T22:33:51.209Z,462.25
2018-03-02T22:33:55.617Z,457.80
2018-03-02T22:34:00.110Z,454.77
2018-03-02T22:34:04.382Z,448.10
2018-03-02T22:34:08.651Z,446.80
