createdAt,value
2018-07-16T00:00:17.940Z,99.90
2018-07-16T00:02:45.976Z,99.90
2018-07-16T00:05:14.028Z,99.90
2018-07-16T00:07:42.214Z,99.90
2018-07-16T00:10:10.261Z,99.90
2018-07-16T00:12:38.313Z,99.90
2018-07-16T00:15:06.348Z,99.90
2018-07-16T00:17:34.715Z,99.90
2018-07-16T00:20:03.041Z,99.90
2018-07-16T00:22:31.783Z,99.90
2018-07-16T00:24:59.816Z,99.90
2018-07-16T00:27:27.843Z,99.90
2018-07-16T00:29:55.884Z,99.90
2018-07-16T00:32:23.924Z,99.90
2018-07-16T00:34:51.952Z,99.90
2018-07-16T00:37:19.992Z,99.90
2018-07-16T00:39:48.071Z,99.90
2018-07-16T00:42:16.124Z,99.90
2018-07-16T00:44:44.188Z,99.90
2018-07-16T00:47:12.236Z,99.90
2018-07-16T00:49:40.283Z,99.90
2018-07-16T00:52:08.371Z,99.90
2018-07-16T00:54:36.400Z,99.90
2018-07-16T00:57:04.499Z,99.90
2018-07-16T00:59:32.539Z,99.90
2018-07-16T01:04:28.419Z,99.90
2018-07-16T01:06:56.444Z,99.90
2018-07-16T01:09:24.475Z,99.90
2018-07-16T01:11:52.537Z,99.90
2018-07-16T01:14:20.563Z,99.90
2018-07-16T01:16:48.602Z,99.90
2018-07-16T01:19:16.651Z,99.90
2018-07-16T01:21:44.691Z,99.90
2018-07-16T01:24:12.747Z,99.90
2018-07-16T01:26:40.780Z,99.90
2018-07-16T01:29:08.830Z,99.90
2018-07-16T01:31:36.872Z,99.90
2018-07-16T01:34:04.905Z,99.90
2018-07-16T01:36:32.943Z,99.90
2018-07-16T01:39:01.423Z,99.90
2018-07-16T01:41:29.455Z,99.90
2018-07-16T01:43:57.505Z,99.90
2018-07-16T01:46:25.567Z,99.90
2018-07-16T01:48:53.592Z,99.90
2018-07-16T01:51:21.632Z,99.90
2018-07-16T01:53:49.687Z,99.90
2018-07-16T01:56:17.692Z,99.90
2018-07-16T01:58:45.724Z,99.90
2018-07-16T02:03:41.625Z,99.90
2018-07-16T02:06:09.676Z,99.90
2018-07-16T02:08:37.736Z,99.90
2018-07-16T02:11:05.763Z,99.90
2018-07-16T02:13:33.808Z,99.90
2018-07-16T02:16:01.824Z,99.90
2018-07-16T02:18:29.966Z,99.90
2018-07-16T02:20:57.992Z,99.90
2018-07-16T02:23:26.052Z,99.90
2018-07-16T02:25:54.101Z,99.90
2018-07-16T02:28:22.139Z,99.90
2018-07-16T02:30:50.208Z,99.90
2018-07-16T02:33:18.248Z,99.90
2018-07-16T02:35:46.284Z,99.90
2018-07-16T02:38:14.320Z,99.90
2018-07-16T02:40:42.336Z,99.90
2018-07-16T02:43:10.399Z,99.90
2018-07-16T02:48:06.283Z,99.90
2018-07-16T02:50:34.332Z,99.90
2018-07-16T02:53:02.365Z,99.90
2018-07-16T02:57:58.277Z,99.90
2018-07-16T03:00:26.392Z,99.90
2018-07-16T03:02:54.424Z,99.90
2018-07-16T03:05:22.461Z,99.90
2018-07-16T03:07:50.862Z,99.90
2018-07-16T03:10:18.897Z,99.90
2018-07-16T03:12:47.096Z,99.90
2018-07-16T03:15:15.490Z,99.90
2018-07-16T03:17:43.647Z,99.90
2018-07-16T03:20:11.700Z,99.90
2018-07-16T03:22:39.752Z,99.90
2018-07-16T03:25:07.783Z,99.90
2018-07-16T03:27:35.844Z,99.90
2018-07-16T03:30:03.916Z,99.90
2018-07-16T03:32:32.004Z,99.90
2018-07-16T03:35:00.416Z,99.90
2018-07-16T03:37:28.516Z,99.90
2018-07-16T03:39:56.565Z,99.90
2018-07-16T03:42:24.600Z,99.90
2018-07-16T03:44:52.623Z,99.90
2018-07-16T03:47:20.696Z,99.90
2018-07-16T03:49:48.752Z,99.90
2018-07-16T03:52:16.810Z,99.90
2018-07-16T03:54:44.873Z,99.90
2018-07-16T03:57:12.936Z,99.90
2018-07-16T03:59:40.981Z,99.90
2018-07-16T04:02:09.039Z,99.90
2018-07-16T04:04:37.105Z,99.90
2018-07-16T04:07:05.152Z,99.90
2018-07-16T04:09:33.200Z,99.90
2018-07-16T04:12:01.252Z,99.90
2018-07-16T04:14:29.312Z,99.90
2018-07-16T04:16:57.351Z,99.90
2018-07-16T04:19:25.392Z,99.90
2018-07-16T04:21:53.434Z,99.90
2018-07-16T04:24:21.502Z,99.90
2018-07-16T04:29:17.398Z,99.90
2018-07-16T04:31:45.488Z,99.90
2018-07-16T04:34:13.555Z,99.90
2018-07-16T04:36:41.604Z,99.90
2018-07-16T04:39:09.649Z,99.90
2018-07-16T04:41:37.700Z,99.90
2018-07-16T04:44:05.768Z,99.90
2018-07-16T04:46:33.847Z,99.90
2018-07-16T04:49:01.877Z,99.90
2018-07-16T04:51:29.900Z,99.90
2018-07-16T04:53:57.937Z,99.90
2018-07-16T04:58:53.793Z,99.90
2018-07-16T05:01:21.856Z,99.90
2018-07-16T05:03:49.891Z,99.90
2018-07-16T05:06:17.920Z,99.90
2018-07-16T05:08:45.975Z,99.90
2018-07-16T05:11:14.020Z,99.90
2018-07-16T05:16:09.925Z,99.90
2018-07-16T05:18:37.977Z,99.90
2018-07-16T05:21:06.000Z,99.90
2018-07-16T05:28:30.231Z,99.90
2018-07-16T05:30:58.273Z,99.90
2018-07-16T05:35:54.149Z,99.90
2018-07-16T05:38:22.164Z,99.90
2018-07-16T05:40:50.228Z,99.90
2018-07-16T05:43:18.269Z,99.90
2018-07-16T05:45:46.320Z,99.90
2018-07-16T05:48:14.355Z,99.90
2018-07-16T05:53:10.282Z,99.90
2018-07-16T05:55:38.340Z,99.90
2018-07-16T05:58:06.429Z,99.90
2018-07-16T06:00:34.451Z,99.90
2018-07-16T06:03:02.513Z,99.90
2018-07-16T06:05:30.537Z,99.90
2018-07-16T06:07:58.674Z,99.90
2018-07-16T06:10:27.273Z,99.90
2018-07-16T06:12:55.301Z,99.90
2018-07-16T06:15:23.335Z,99.90
2018-07-16T06:17:51.384Z,99.90
2018-07-16T06:20:19.404Z,99.90
2018-07-16T06:22:47.459Z,99.90
2018-07-16T06:27:43.389Z,99.90
2018-07-16T06:30:11.455Z,99.90
2018-07-16T06:35:07.434Z,99.90
2018-07-16T06:37:35.625Z,99.90
2018-07-16T06:40:03.940Z,99.90
2018-07-16T06:42:32.478Z,99.90
2018-07-16T06:45:00.549Z,99.90
2018-07-16T06:47:28.609Z,99.90
2018-07-16T06:49:56.607Z,99.90
2018-07-16T06:52:24.630Z,99.90
2018-07-16T06:54:52.640Z,99.90
2018-07-16T06:57:20.652Z,99.90
2018-07-16T07:02:16.550Z,99.90
2018-07-16T07:04:44.556Z,99.90
2018-07-16T07:09:40.429Z,99.90
2018-07-16T07:12:08.452Z,99.90
2018-07-16T07:14:36.474Z,99.90
2018-07-16T07:17:04.547Z,99.90
2018-07-16T07:19:32.754Z,99.90
2018-07-16T07:22:00.799Z,99.90
2018-07-16T07:24:28.861Z,99.90
2018-07-16T07:26:56.908Z,99.90
2018-07-16T07:29:24.915Z,99.90
2018-07-16T07:31:52.932Z,99.90
2018-07-16T07:34:20.949Z,99.90
2018-07-16T07:36:48.964Z,99.90
2018-07-16T07:39:16.989Z,99.90
2018-07-16T07:41:45.018Z,99.90
2018-07-16T07:44:13.064Z,99.90
2018-07-16T07:46:41.095Z,99.90
2018-07-16T07:49:09.095Z,99.90
2018-07-16T07:51:37.149Z,99.90
2018-07-16T07:54:05.186Z,99.90
2018-07-16T07:56:33.208Z,99.90
2018-07-16T07:59:01.217Z,99.90
2018-07-16T08:01:29.248Z,99.90
2018-07-16T08:03:57.259Z,99.90
2018-07-16T08:06:25.324Z,99.90
2018-07-16T08:11:21.159Z,99.90
2018-07-16T08:13:49.186Z,99.90
2018-07-16T08:16:17.237Z,99.90
2018-07-16T08:18:45.252Z,99.90
2018-07-16T08:21:13.280Z,99.90
2018-07-16T08:23:41.319Z,99.90
2018-07-16T08:26:09.369Z,99.90
2018-07-16T08:28:37.400Z,99.90
2018-07-16T08:31:05.505Z,99.90
2018-07-16T08:33:33.627Z,99.90
2018-07-16T08:36:01.633Z,99.90
2018-07-16T08:38:29.642Z,99.90
2018-07-16T08:40:57.671Z,99.90
2018-07-16T08:43:25.732Z,99.90
2018-07-16T08:45:53.756Z,99.90
2018-07-16T08:48:21.797Z,99.90
2018-07-16T08:50:49.839Z,99.90
2018-07-16T08:53:17.890Z,99.90
2018-07-16T08:55:45.940Z,99.90
2018-07-16T08:58:13.976Z,99.90
2018-07-16T09:00:42.056Z,99.90
2018-07-16T09:03:10.093Z,99.90
2018-07-16T09:05:38.216Z,99.90
2018-07-16T09:08:06.313Z,99.90
2018-07-16T09:10:34.292Z,99.90
2018-07-16T09:13:02.427Z,99.90
2018-07-16T09:15:30.456Z,99.90
2018-07-16T09:17:58.507Z,99.90
2018-07-16T09:20:26.555Z,99.90
2018-07-16T09:22:54.608Z,99.90
2018-07-16T09:25:22.674Z,99.90
2018-07-16T09:27:50.640Z,99.90
2018-07-16T09:30:18.665Z,99.90
2018-07-16T09:32:46.759Z,99.90
2018-07-16T09:35:14.728Z,99.90
2018-07-16T09:37:42.772Z,99.90
2018-07-16T09:40:10.804Z,99.90
2018-07-16T09:42:38.883Z,99.90
2018-07-16T09:45:06.896Z,99.90
2018-07-16T09:50:02.787Z,99.90
2018-07-16T09:52:31.121Z,99.90
2018-07-16T09:54:59.488Z,99.90
2018-07-16T09:57:27.544Z,99.90
2018-07-16T09:59:55.589Z,99.90
2018-07-16T10:02:23.638Z,99.90
2018-07-16T10:04:51.653Z,99.90
2018-07-16T10:07:19.705Z,99.90
2018-07-16T10:09:47.768Z,99.90
2018-07-16T10:12:15.796Z,99.90
2018-07-16T10:14:43.912Z,99.90
2018-07-16T10:17:12.144Z,99.90
2018-07-16T10:19:40.195Z,99.90
2018-07-16T10:22:08.279Z,99.90
2018-07-16T10:24:36.336Z,99.90
2018-07-16T10:27:04.363Z,99.90
2018-07-16T10:29:32.380Z,99.90
2018-07-16T10:32:00.639Z,99.90
2018-07-16T10:34:28.650Z,99.90
2018-07-16T10:36:56.696Z,99.90
2018-07-16T10:39:24.740Z,99.90
2018-07-16T10:41:52.748Z,99.90
2018-07-16T10:44:20.779Z,99.90
2018-07-16T10:46:48.850Z,99.90
2018-07-16T10:49:16.903Z,99.90
2018-07-16T10:51:44.920Z,99.90
2018-07-16T10:54:12.960Z,99.90
2018-07-16T10:56:40.992Z,99.90
2018-07-16T10:59:09.075Z,99.90
2018-07-16T11:01:37.127Z,99.90
2018-07-16T11:04:05.180Z,99.90
2018-07-16T11:06:33.203Z,99.90
2018-07-16T11:09:01.235Z,99.90
2018-07-16T11:11:29.252Z,99.90
2018-07-16T11:13:57.316Z,99.90
2018-07-16T11:16:25.404Z,99.90
2018-07-16T11:18:53.459Z,99.90
2018-07-16T11:21:21.463Z,99.90
2018-07-16T11:23:49.507Z,99.90
2018-07-16T11:26:17.544Z,99.90
2018-07-16T11:28:45.595Z,99.90
2018-07-16T11:31:13.799Z,99.90
2018-07-16T11:33:41.883Z,99.90
2018-07-16T11:36:10.125Z,99.90
2018-07-16T11:38:38.171Z,99.90
2018-07-16T11:41:06.401Z,99.90
2018-07-16T11:43:34.492Z,99.90
2018-07-16T11:46:02.594Z,99.90
2018-07-16T11:48:30.596Z,99.90
2018-07-16T11:50:58.637Z,99.90
2018-07-16T11:53:26.679Z,99.90
2018-07-16T11:58:22.581Z,99.90
2018-07-16T12:00:50.730Z,99.90
2018-07-16T12:03:18.840Z,99.90
2018-07-16T12:05:46.856Z,99.90
2018-07-16T12:08:14.906Z,99.90
2018-07-16T12:10:42.955Z,99.90
2018-07-16T12:13:10.993Z,99.90
2018-07-16T12:15:39.061Z,99.90
2018-07-16T12:18:07.063Z,99.90
2018-07-16T12:20:35.205Z,99.90
2018-07-16T12:23:03.124Z,99.90
2018-07-16T12:27:59.006Z,99.90
2018-07-16T12:30:27.016Z,99.90
2018-07-16T12:32:55.272Z,99.90
2018-07-16T12:35:23.320Z,99.90
2018-07-16T12:37:51.328Z,99.90
2018-07-16T12:40:19.443Z,99.90
2018-07-16T12:42:47.472Z,99.90
2018-07-16T12:45:15.505Z,99.90
2018-07-16T12:47:43.560Z,99.90
2018-07-16T12:50:11.605Z,99.90
2018-07-16T12:52:39.615Z,99.90
2018-07-16T12:55:07.712Z,99.90
2018-07-16T12:57:35.732Z,99.90
2018-07-16T13:00:03.760Z,99.90
2018-07-16T13:02:31.785Z,99.90
2018-07-16T13:04:59.835Z,99.90
2018-07-16T13:07:27.879Z,99.90
2018-07-16T13:09:55.927Z,99.90
2018-07-16T13:12:23.971Z,99.90
2018-07-16T13:14:52.019Z,99.90
2018-07-16T13:17:20.056Z,99.90
2018-07-16T13:19:48.095Z,99.90
2018-07-16T13:22:16.131Z,99.90
2018-07-16T13:24:44.201Z,99.90
2018-07-16T13:27:12.217Z,99.90
2018-07-16T13:29:40.259Z,99.90
2018-07-16T13:32:08.331Z,99.90
2018-07-16T13:34:36.344Z,99.90
2018-07-16T13:37:04.441Z,99.90
2018-07-16T13:39:32.452Z,99.90
2018-07-16T13:42:00.531Z,99.90
2018-07-16T13:44:28.809Z,99.90
2018-07-16T13:46:56.845Z,99.90
2018-07-16T13:49:24.860Z,99.90
2018-07-16T13:51:52.884Z,99.90
2018-07-16T13:54:20.928Z,99.90
2018-07-16T13:59:16.848Z,99.90
2018-07-16T14:01:44.967Z,99.90
2018-07-16T14:04:12.939Z,99.90
2018-07-16T14:06:40.983Z,99.90
2018-07-16T14:09:09.049Z,99.90
2018-07-16T14:14:05.267Z,99.90
2018-07-16T14:16:33.291Z,99.90
2018-07-16T14:19:01.314Z,99.90
2018-07-16T14:21:29.427Z,99.90
2018-07-16T14:23:57.458Z,99.90
2018-07-16T14:26:25.501Z,99.90
2018-07-16T14:28:53.519Z,99.90
2018-07-16T14:31:21.608Z,99.90
2018-07-16T14:33:49.611Z,99.90
2018-07-16T14:36:17.640Z,99.90
2018-07-16T14:38:45.704Z,99.90
2018-07-16T14:41:13.737Z,99.90
2018-07-16T14:43:41.802Z,99.90
2018-07-16T14:46:09.819Z,99.90
2018-07-16T14:48:37.850Z,99.90
2018-07-16T14:51:05.911Z,99.90
2018-07-16T14:53:33.944Z,99.90
2018-07-16T14:56:01.984Z,99.90
2018-07-16T15:00:57.833Z,99.90
2018-07-16T15:03:25.852Z,99.90
2018-07-16T15:05:53.901Z,99.90
2018-07-16T15:08:21.935Z,99.90
2018-07-16T15:10:49.979Z,99.90
2018-07-16T15:13:17.996Z,99.90
2018-07-16T15:15:46.091Z,99.90
2018-07-16T15:18:14.128Z,99.90
2018-07-16T15:20:42.426Z,99.90
2018-07-16T15:23:10.182Z,99.90
2018-07-16T15:25:38.233Z,99.90
2018-07-16T15:28:06.256Z,99.90
2018-07-16T15:30:34.292Z,99.90
2018-07-16T15:33:02.332Z,99.90
2018-07-16T15:35:30.666Z,99.90
2018-07-16T15:37:58.687Z,99.90
2018-07-16T15:40:26.712Z,99.60
2018-07-16T15:42:54.752Z,97.70
2018-07-16T15:45:22.767Z,95.30
2018-07-16T15:47:50.881Z,93.30
2018-07-16T15:50:18.957Z,91.80
2018-07-16T15:52:46.980Z,89.40
2018-07-16T15:55:15.014Z,86.40
2018-07-16T15:57:43.063Z,83.30
2018-07-16T16:00:11.147Z,81.00
2018-07-16T16:02:39.171Z,78.70
2018-07-16T16:07:35.035Z,75.20
2018-07-16T16:10:03.861Z,76.10
2018-07-16T16:12:31.893Z,78.20
2018-07-16T16:14:59.967Z,80.00
2018-07-16T16:17:28.004Z,83.00
2018-07-16T16:22:23.967Z,82.10
2018-07-16T16:24:51.976Z,82.00
2018-07-16T16:27:20.016Z,81.20
2018-07-16T16:29:48.231Z,80.40
2018-07-16T16:32:16.310Z,80.20
2018-07-16T16:34:44.556Z,79.90
2018-07-16T16:37:12.594Z,80.60
2018-07-16T16:39:40.620Z,81.50
2018-07-16T16:42:08.703Z,82.10
2018-07-16T16:44:36.707Z,83.10
2018-07-16T16:47:04.943Z,84.10
2018-07-16T16:49:32.980Z,84.00
2018-07-16T16:52:01.038Z,85.50
2018-07-16T16:54:29.052Z,85.80
2018-07-16T16:59:24.900Z,87.90
2018-07-16T17:04:20.784Z,88.60
2018-07-16T17:06:48.820Z,87.90
2018-07-16T17:09:16.844Z,88.00
2018-07-16T17:11:44.895Z,85.80
2018-07-16T17:14:12.944Z,84.80
2018-07-16T17:16:40.969Z,84.40
2018-07-16T17:19:09.087Z,83.50
2018-07-16T17:21:37.113Z,82.70
2018-07-16T17:29:00.874Z,82.60
2018-07-16T17:31:28.891Z,82.10
2018-07-16T17:36:24.776Z,82.80
2018-07-16T17:38:52.802Z,83.20
2018-07-16T17:43:48.742Z,82.40
2018-07-16T17:46:16.771Z,83.30
2018-07-16T17:48:44.867Z,82.20
2018-07-16T17:51:12.985Z,82.00
2018-07-16T17:53:41.121Z,82.20
2018-07-16T17:56:09.039Z,83.50
2018-07-16T17:58:37.140Z,83.50
2018-07-16T18:01:05.149Z,84.00
2018-07-16T18:03:33.194Z,84.70
2018-07-16T18:06:01.239Z,85.90
2018-07-16T18:08:29.275Z,87.60
2018-07-16T18:10:57.314Z,87.50
2018-07-16T18:15:53.404Z,89.30
2018-07-16T18:18:21.464Z,89.90
2018-07-16T18:20:49.838Z,90.50
2018-07-16T18:23:18.140Z,90.20
2018-07-16T18:25:46.180Z,90.60
2018-07-16T18:28:14.224Z,90.90
2018-07-16T18:30:42.252Z,91.30
2018-07-16T18:33:10.324Z,91.00
2018-07-16T18:35:38.415Z,91.40
2018-07-16T18:38:06.459Z,91.70
2018-07-16T18:40:34.496Z,92.10
2018-07-16T18:43:02.561Z,92.80
2018-07-16T18:45:30.591Z,93.30
2018-07-16T18:47:58.648Z,93.90
2018-07-16T18:50:26.778Z,94.80
2018-07-16T18:52:54.865Z,94.90
2018-07-16T18:55:22.963Z,95.40
2018-07-16T18:57:50.984Z,95.90
2018-07-16T19:00:19.051Z,96.50
2018-07-16T19:02:47.091Z,96.90
2018-07-16T19:05:15.139Z,97.30
2018-07-16T19:07:43.171Z,97.80
2018-07-16T19:10:11.199Z,98.30
2018-07-16T19:12:40.069Z,98.70
2018-07-16T19:15:11.828Z,99.10
2018-07-16T19:17:39.873Z,99.50
2018-07-16T19:20:07.908Z,99.80
2018-07-16T19:22:35.983Z,99.90
2018-07-16T19:29:59.720Z,99.90
2018-07-16T19:32:27.759Z,99.90
2018-07-16T19:34:55.784Z,99.90
2018-07-16T19:37:23.812Z,99.90
2018-07-16T19:39:51.849Z,99.90
2018-07-16T19:44:47.780Z,99.90
2018-07-16T19:49:43.640Z,99.90
2018-07-16T19:52:11.664Z,99.90
2018-07-16T19:54:39.684Z,99.90
2018-07-16T19:57:07.719Z,99.90
2018-07-16T19:59:35.723Z,99.90
2018-07-16T20:02:03.735Z,99.90
2018-07-16T20:04:31.759Z,99.90
2018-07-16T20:06:59.820Z,99.90
2018-07-16T20:11:55.940Z,99.90
2018-07-16T20:14:24.524Z,99.90
2018-07-16T20:16:52.553Z,99.90
2018-07-16T20:19:20.593Z,99.90
2018-07-16T20:21:48.632Z,99.90
2018-07-16T20:24:16.685Z,99.90
2018-07-16T20:26:44.936Z,99.90
2018-07-16T20:29:12.968Z,99.90
2018-07-16T20:31:41.268Z,99.90
2018-07-16T20:34:09.289Z,99.90
2018-07-16T20:36:37.304Z,99.90
2018-07-16T20:39:07.171Z,99.90
2018-07-16T20:41:35.313Z,99.90
2018-07-16T20:44:03.840Z,99.90
2018-07-16T20:46:36.002Z,99.90
2018-07-16T20:49:04.122Z,99.90
2018-07-16T20:53:59.924Z,99.90
2018-07-16T20:56:28.017Z,99.90
2018-07-16T20:58:56.021Z,99.90
2018-07-16T21:01:24.080Z,99.90
2018-07-16T21:03:52.100Z,99.90
2018-07-16T21:06:20.130Z,99.90
2018-07-16T21:08:48.179Z,99.90
2018-07-16T21:11:16.188Z,99.90
2018-07-16T21:13:44.208Z,99.90
2018-07-16T21:16:12.224Z,99.90
2018-07-16T21:18:40.245Z,99.90
2018-07-16T21:21:08.292Z,99.90
2018-07-16T21:23:36.356Z,99.90
2018-07-16T21:26:04.399Z,99.90
2018-07-16T21:28:32.431Z,99.90
2018-07-16T21:31:00.496Z,99.90
2018-07-16T21:33:28.523Z,99.90
2018-07-16T21:38:24.380Z,99.90
2018-07-16T21:40:52.416Z,99.90
2018-07-16T21:43:20.455Z,99.90
2018-07-16T21:45:48.501Z,99.90
2018-07-16T21:48:16.536Z,99.90
2018-07-16T21:50:44.564Z,99.90
2018-07-16T21:53:12.608Z,99.90
2018-07-16T21:55:40.641Z,99.90
2018-07-16T21:58:08.684Z,99.90
2018-07-16T22:00:36.744Z,99.90
2018-07-16T22:03:04.748Z,99.90
2018-07-16T22:05:32.803Z,99.90
2018-07-16T22:08:00.867Z,99.90
2018-07-16T22:10:28.884Z,99.90
2018-07-16T22:15:26.812Z,99.90
2018-07-16T22:17:55.717Z,99.90
2018-07-16T22:20:24.912Z,99.90
2018-07-16T22:22:53.199Z,99.90
2018-07-16T22:25:21.621Z,99.90
2018-07-16T22:27:49.567Z,99.90
2018-07-16T22:32:45.446Z,99.90
2018-07-16T22:35:13.493Z,99.90
2018-07-16T22:37:41.533Z,99.90
2018-07-16T22:45:06.655Z,99.90
2018-07-16T22:47:34.815Z,99.90
2018-07-16T22:50:02.839Z,99.90
2018-07-16T22:52:30.886Z,99.90
2018-07-16T22:54:58.907Z,99.90
2018-07-16T22:57:27.200Z,99.90
2018-07-16T22:59:55.237Z,99.90
2018-07-16T23:02:23.471Z,99.90
2018-07-16T23:04:51.512Z,99.90
2018-07-16T23:07:19.550Z,99.90
2018-07-16T23:09:47.583Z,99.90
2018-07-16T23:12:15.605Z,99.90
2018-07-16T23:14:43.623Z,99.90
2018-07-16T23:17:11.636Z,99.90
2018-07-16T23:19:39.669Z,99.90
2018-07-16T23:22:07.684Z,99.90
2018-07-16T23:24:35.719Z,99.90
2018-07-16T23:27:03.750Z,99.90
2018-07-16T23:29:31.808Z,99.90
2018-07-16T23:31:59.863Z,99.90
2018-07-16T23:34:27.900Z,99.90
2018-07-16T23:36:55.940Z,99.90
2018-07-16T23:39:23.957Z,99.90
2018-07-16T23:41:51.984Z,99.90
2018-07-16T23:44:20.031Z,99.90
2018-07-16T23:46:48.044Z,99.90
2018-07-16T23:51:44.005Z,99.90
2018-07-16T23:54:12.111Z,99.90
2018-07-16T23:56:40.153Z,99.90
2018-07-16T23:59:08.195Z,99.90
