createdAt,value
2023-05-09T00:00:49.588Z,19.99
2023-05-09T00:03:22.250Z,19.99
2023-05-09T00:05:54.844Z,19.98
2023-05-09T00:08:27.838Z,19.98
2023-05-09T00:11:01.271Z,19.98
2023-05-09T00:13:34.800Z,19.96
2023-05-09T00:16:08.382Z,19.96
2023-05-09T00:18:42.393Z,19.96
2023-05-09T00:21:14.784Z,19.95
2023-05-09T00:23:57.078Z,19.95
2023-05-09T00:26:29.759Z,19.94
2023-05-09T00:29:02.186Z,19.94
2023-05-09T00:31:34.783Z,19.94
2023-05-09T00:34:07.232Z,19.93
2023-05-09T00:36:51.916Z,19.93
2023-05-09T00:39:24.605Z,19.93
2023-05-09T00:41:57.475Z,19.92
2023-05-09T00:44:29.992Z,19.91
2023-05-09T00:47:14.714Z,19.90
2023-05-09T00:49:47.465Z,19.90
2023-05-09T00:52:44.767Z,19.90
2023-05-09T00:55:20.096Z,19.89
2023-05-09T00:57:52.725Z,19.89
2023-05-09T01:00:25.574Z,19.89
2023-05-09T01:02:58.508Z,19.89
2023-05-09T01:05:49.609Z,19.88
2023-05-09T01:08:48.909Z,19.89
2023-05-09T01:11:43.990Z,19.89
2023-05-09T01:15:08.647Z,19.87
2023-05-09T01:17:58.374Z,19.87
2023-05-09T01:20:38.146Z,19.86
2023-05-09T01:23:19.115Z,19.86
2023-05-09T01:26:03.202Z,19.85
2023-05-09T01:29:14.111Z,19.85
2023-05-09T01:31:49.120Z,19.84
2023-05-09T01:34:24.663Z,19.84
2023-05-09T01:37:00.841Z,19.83
2023-05-09T01:39:34.843Z,19.83
2023-05-09T01:42:11.227Z,19.83
2023-05-09T01:44:46.761Z,19.82
2023-05-09T01:47:20.142Z,19.82
2023-05-09T01:49:55.265Z,19.82
2023-05-09T01:52:29.907Z,19.81
2023-05-09T01:55:03.619Z,19.80
2023-05-09T01:57:37.695Z,19.80
2023-05-09T02:00:13.298Z,19.80
2023-05-09T02:02:46.298Z,19.79
2023-05-09T02:05:19.841Z,19.80
2023-05-09T02:07:54.629Z,19.78
2023-05-09T02:10:28.605Z,19.78
2023-05-09T02:13:01.351Z,19.78
2023-05-09T02:15:42.036Z,19.76
2023-05-09T02:18:14.830Z,19.78
2023-05-09T02:20:56.970Z,19.76
2023-05-09T02:23:30.432Z,19.76
2023-05-09T02:26:06.859Z,19.75
2023-05-09T02:28:52.177Z,19.75
2023-05-09T02:31:33.817Z,19.74
2023-05-09T02:34:20.244Z,19.75
2023-05-09T02:36:53.078Z,19.73
2023-05-09T02:39:26.115Z,19.73
2023-05-09T02:42:06.978Z,19.73
2023-05-09T02:44:39.708Z,19.72
2023-05-09T02:47:22.213Z,19.72
2023-05-09T02:49:54.859Z,19.72
2023-05-09T02:52:27.748Z,19.72
2023-05-09T02:55:00.648Z,19.71
2023-05-09T02:57:33.602Z,19.70
2023-05-09T03:00:10.025Z,19.70
2023-05-09T03:02:42.494Z,19.70
2023-05-09T03:05:17.818Z,19.69
2023-05-09T03:08:02.785Z,19.69
2023-05-09T03:10:35.229Z,19.69
2023-05-09T03:13:13.867Z,19.68
2023-05-09T03:15:46.771Z,19.68
2023-05-09T03:18:31.549Z,19.67
2023-05-09T03:21:04.166Z,19.67
2023-05-09T03:23:36.679Z,19.66
2023-05-09T03:26:09.496Z,19.66
2023-05-09T03:28:41.975Z,19.64
2023-05-09T03:31:17.568Z,19.65
2023-05-09T03:33:50.121Z,19.64
2023-05-09T03:36:23.238Z,19.63
2023-05-09T03:38:55.678Z,19.63
2023-05-09T03:41:28.316Z,19.62
2023-05-09T03:44:06.793Z,19.62
2023-05-09T03:46:39.354Z,19.62
2023-05-09T03:49:12.307Z,19.62
2023-05-09T03:51:44.960Z,19.61
2023-05-09T03:54:17.439Z,19.61
2023-05-09T03:56:49.916Z,19.60
2023-05-09T03:59:22.527Z,19.61
2023-05-09T04:01:55.068Z,19.60
2023-05-09T04:04:27.642Z,19.60
2023-05-09T04:07:00.266Z,19.59
2023-05-09T04:09:32.968Z,19.59
2023-05-09T04:12:05.882Z,19.59
2023-05-09T04:14:39.201Z,19.59
2023-05-09T04:17:11.791Z,19.58
2023-05-09T04:19:44.333Z,19.57
2023-05-09T04:22:16.892Z,19.57
2023-05-09T04:24:51.807Z,19.58
2023-05-09T04:27:24.238Z,19.57
2023-05-09T04:29:56.719Z,19.56
2023-05-09T04:32:31.903Z,19.56
2023-05-09T04:35:18.940Z,19.56
2023-05-09T04:37:53.090Z,19.56
2023-05-09T04:40:33.195Z,19.55
2023-05-09T04:43:06.105Z,19.57
2023-05-09T04:45:38.783Z,19.57
2023-05-09T04:48:37.365Z,19.57
2023-05-09T04:51:09.756Z,19.57
2023-05-09T04:53:42.350Z,19.57
2023-05-09T04:56:14.824Z,19.57
2023-05-09T04:58:47.692Z,19.56
2023-05-09T05:01:20.284Z,19.56
2023-05-09T05:03:53.016Z,19.55
2023-05-09T05:06:25.653Z,19.56
2023-05-09T05:09:00.551Z,19.55
2023-05-09T05:11:33.142Z,19.56
2023-05-09T05:14:05.697Z,19.55
2023-05-09T05:16:38.316Z,19.56
2023-05-09T05:19:10.927Z,19.55
2023-05-09T05:21:43.430Z,19.55
2023-05-09T05:24:15.827Z,19.55
2023-05-09T05:26:54.242Z,19.55
2023-05-09T05:29:26.855Z,19.55
2023-05-09T05:32:08.338Z,19.55
2023-05-09T05:34:40.954Z,19.55
2023-05-09T05:37:13.495Z,19.55
2023-05-09T05:39:46.050Z,19.55
2023-05-09T05:42:19.238Z,19.55
2023-05-09T05:45:04.289Z,19.55
2023-05-09T05:47:37.379Z,19.57
2023-05-09T05:50:13.311Z,19.55
2023-05-09T05:52:48.882Z,19.57
2023-05-09T05:55:21.399Z,19.57
2023-05-09T05:57:53.917Z,19.56
2023-05-09T06:00:26.613Z,19.58
2023-05-09T06:02:59.399Z,19.58
2023-05-09T06:05:31.965Z,19.58
2023-05-09T06:08:04.660Z,19.58
2023-05-09T06:10:37.062Z,19.59
2023-05-09T06:13:09.602Z,19.60
2023-05-09T06:15:59.797Z,19.60
2023-05-09T06:18:37.849Z,19.60
2023-05-09T06:21:10.384Z,19.62
2023-05-09T06:23:57.788Z,19.62
2023-05-09T06:26:37.479Z,19.63
2023-05-09T06:29:10.783Z,19.63
2023-05-09T06:31:43.304Z,19.64
2023-05-09T06:34:17.737Z,19.64
2023-05-09T06:36:50.304Z,19.64
2023-05-09T06:39:22.937Z,19.64
2023-05-09T06:42:17.664Z,19.63
2023-05-09T06:44:48.669Z,19.63
2023-05-09T06:47:21.235Z,19.63
2023-05-09T06:49:53.867Z,19.63
2023-05-09T06:52:26.777Z,19.63
2023-05-09T06:54:59.491Z,19.63
2023-05-09T06:57:32.359Z,19.63
2023-05-09T07:02:52.106Z,19.63
2023-05-09T07:05:24.584Z,19.63
2023-05-09T07:07:57.173Z,19.64
2023-05-09T07:10:29.665Z,19.64
2023-05-09T07:13:02.181Z,19.64
2023-05-09T07:15:42.063Z,19.66
2023-05-09T07:18:15.696Z,19.66
2023-05-09T07:20:48.384Z,19.67
2023-05-09T07:23:21.162Z,19.67
2023-05-09T07:25:58.497Z,19.67
2023-05-09T07:28:36.735Z,19.68
2023-05-09T07:31:12.517Z,19.67
2023-05-09T07:33:45.160Z,19.68
2023-05-09T07:36:17.835Z,19.67
2023-05-09T07:38:52.873Z,19.68
2023-05-09T07:41:27.065Z,19.69
2023-05-09T07:43:59.743Z,19.68
2023-05-09T07:46:42.216Z,19.68
2023-05-09T07:49:14.754Z,19.68
2023-05-09T07:51:47.449Z,19.68
2023-05-09T07:54:19.906Z,19.68
2023-05-09T07:56:58.244Z,19.70
2023-05-09T07:59:31.027Z,19.69
2023-05-09T08:02:15.292Z,19.70
2023-05-09T08:04:48.989Z,19.70
2023-05-09T08:07:21.659Z,19.70
2023-05-09T08:10:07.199Z,19.71
2023-05-09T08:12:39.867Z,19.71
2023-05-09T08:15:21.874Z,19.69
2023-05-09T08:17:57.262Z,19.70
2023-05-09T08:20:34.587Z,19.71
2023-05-09T08:23:17.602Z,19.72
2023-05-09T08:25:54.357Z,19.72
2023-05-09T08:28:32.304Z,19.72
2023-05-09T08:31:29.786Z,19.72
2023-05-09T08:34:02.259Z,19.72
2023-05-09T08:36:34.749Z,19.72
2023-05-09T08:39:07.393Z,19.74
2023-05-09T08:41:52.560Z,19.73
2023-05-09T08:44:26.320Z,19.74
2023-05-09T08:47:00.911Z,19.73
2023-05-09T08:49:35.134Z,19.73
2023-05-09T08:52:08.186Z,19.73
2023-05-09T08:54:40.832Z,19.73
2023-05-09T08:57:13.458Z,19.73
2023-05-09T08:59:49.761Z,19.74
2023-05-09T09:02:22.564Z,19.74
2023-05-09T09:04:58.199Z,19.74
2023-05-09T09:07:33.764Z,19.75
2023-05-09T09:10:08.604Z,19.76
2023-05-09T09:12:42.357Z,19.78
2023-05-09T09:15:18.346Z,19.78
2023-05-09T09:17:51.792Z,19.79
2023-05-09T09:20:27.688Z,19.79
2023-05-09T09:23:12.923Z,19.79
2023-05-09T09:25:48.784Z,19.81
2023-05-09T09:28:40.227Z,19.79
2023-05-09T09:31:27.464Z,19.79
2023-05-09T09:34:03.315Z,19.80
2023-05-09T09:36:38.607Z,19.80
2023-05-09T09:39:13.671Z,19.80
2023-05-09T09:41:46.190Z,19.80
2023-05-09T09:44:26.379Z,19.80
2023-05-09T09:46:58.956Z,19.80
2023-05-09T09:49:32.688Z,19.80
2023-05-09T09:52:05.234Z,19.79
2023-05-09T09:54:38.614Z,19.79
2023-05-09T09:57:11.290Z,19.79
2023-05-09T09:59:58.670Z,19.78
2023-05-09T10:02:31.292Z,19.79
2023-05-09T10:05:15.186Z,19.80
2023-05-09T10:07:54.873Z,19.78
2023-05-09T10:10:32.453Z,19.79
2023-05-09T10:13:18.688Z,19.79
2023-05-09T10:15:53.933Z,19.78
2023-05-09T10:18:33.982Z,19.80
2023-05-09T10:21:09.010Z,19.78
2023-05-09T10:23:44.658Z,19.78
2023-05-09T10:26:27.894Z,19.78
2023-05-09T10:29:06.077Z,19.79
2023-05-09T10:31:39.346Z,19.79
2023-05-09T10:34:13.353Z,19.79
2023-05-09T10:36:47.142Z,19.79
2023-05-09T10:39:20.037Z,19.79
2023-05-09T10:41:53.477Z,19.79
2023-05-09T10:44:26.705Z,19.79
2023-05-09T10:47:00.392Z,19.78
2023-05-09T10:49:34.342Z,19.78
2023-05-09T10:52:08.851Z,19.79
2023-05-09T10:54:41.991Z,19.78
2023-05-09T10:57:19.714Z,19.78
2023-05-09T10:59:52.441Z,19.78
2023-05-09T11:02:32.755Z,19.77
2023-05-09T11:05:20.176Z,19.77
2023-05-09T11:08:19.436Z,19.77
2023-05-09T11:10:56.933Z,19.77
2023-05-09T11:13:37.533Z,19.76
2023-05-09T11:16:11.684Z,19.75
2023-05-09T11:18:52.519Z,19.75
2023-05-09T11:21:26.270Z,19.76
2023-05-09T11:23:58.761Z,19.76
2023-05-09T11:26:31.538Z,19.76
2023-05-09T11:29:06.754Z,19.76
2023-05-09T11:32:06.391Z,19.75
2023-05-09T11:34:43.179Z,19.76
2023-05-09T11:37:19.608Z,19.75
2023-05-09T11:40:12.666Z,19.75
2023-05-09T11:42:48.209Z,19.75
2023-05-09T11:45:21.970Z,19.75
2023-05-09T11:47:54.867Z,19.75
2023-05-09T11:50:30.271Z,19.75
2023-05-09T11:53:02.698Z,19.77
2023-05-09T11:55:38.161Z,19.76
2023-05-09T11:58:11.056Z,19.76
2023-05-09T12:00:45.484Z,19.77
2023-05-09T12:03:19.044Z,19.77
2023-05-09T12:05:54.551Z,19.76
2023-05-09T12:08:28.555Z,19.77
2023-05-09T12:11:11.153Z,19.77
2023-05-09T12:13:52.371Z,19.76
2023-05-09T12:16:24.871Z,19.78
2023-05-09T12:18:57.492Z,19.77
2023-05-09T12:21:29.925Z,19.77
2023-05-09T12:24:02.395Z,19.79
2023-05-09T12:26:35.322Z,19.78
2023-05-09T12:29:08.008Z,19.78
2023-05-09T12:31:42.256Z,19.78
2023-05-09T12:34:15.439Z,19.78
2023-05-09T12:36:51.055Z,19.76
2023-05-09T12:39:24.602Z,19.75
2023-05-09T12:42:01.597Z,19.75
2023-05-09T12:44:35.042Z,19.76
2023-05-09T12:47:07.927Z,19.76
2023-05-09T12:49:40.539Z,19.76
2023-05-09T12:52:19.556Z,19.76
2023-05-09T12:54:53.035Z,19.76
2023-05-09T12:57:29.557Z,19.76
2023-05-09T13:00:09.610Z,19.76
2023-05-09T13:02:42.625Z,19.75
2023-05-09T13:05:21.131Z,19.76
2023-05-09T13:07:56.949Z,19.75
2023-05-09T13:10:29.846Z,19.76
2023-05-09T13:13:04.489Z,19.76
2023-05-09T13:15:37.743Z,19.75
2023-05-09T13:18:11.570Z,19.75
2023-05-09T13:20:44.187Z,19.74
2023-05-09T13:23:17.114Z,19.74
2023-05-09T13:25:49.606Z,19.74
2023-05-09T13:28:22.052Z,19.75
2023-05-09T13:30:54.685Z,19.75
2023-05-09T13:33:27.682Z,19.74
2023-05-09T13:36:00.440Z,19.74
2023-05-09T13:38:42.090Z,19.75
2023-05-09T13:41:20.069Z,19.75
2023-05-09T13:43:52.766Z,19.75
2023-05-09T13:46:25.237Z,19.76
2023-05-09T13:48:57.707Z,19.75
2023-05-09T13:51:33.978Z,19.74
2023-05-09T13:54:10.421Z,19.74
2023-05-09T13:56:51.230Z,19.74
2023-05-09T13:59:23.659Z,19.74
2023-05-09T14:01:58.919Z,19.74
2023-05-09T14:04:34.499Z,19.74
2023-05-09T14:07:07.255Z,19.74
2023-05-09T14:09:40.268Z,19.74
2023-05-09T14:12:15.311Z,19.74
2023-05-09T14:14:47.937Z,19.74
2023-05-09T14:17:20.661Z,19.75
2023-05-09T14:19:53.204Z,19.73
2023-05-09T14:22:25.852Z,19.73
2023-05-09T14:24:58.662Z,19.73
2023-05-09T14:27:32.154Z,19.73
2023-05-09T14:30:05.095Z,19.72
2023-05-09T14:32:37.715Z,19.72
2023-05-09T14:35:10.395Z,19.71
2023-05-09T14:37:42.896Z,19.71
2023-05-09T14:40:16.324Z,19.70
2023-05-09T14:42:49.244Z,19.70
2023-05-09T14:45:22.064Z,19.71
2023-05-09T14:47:55.274Z,19.70
2023-05-09T14:50:28.037Z,19.70
2023-05-09T14:53:01.111Z,19.70
2023-05-09T14:55:33.626Z,19.70
2023-05-09T14:58:06.092Z,19.70
2023-05-09T15:00:38.628Z,19.70
2023-05-09T15:03:11.620Z,19.69
2023-05-09T15:05:44.999Z,19.69
2023-05-09T15:08:17.484Z,19.70
2023-05-09T15:10:50.860Z,19.70
2023-05-09T15:13:23.743Z,19.70
2023-05-09T15:15:57.171Z,19.70
2023-05-09T15:18:30.078Z,19.69
2023-05-09T15:21:02.615Z,19.68
2023-05-09T15:23:41.031Z,19.68
2023-05-09T15:26:13.506Z,19.69
2023-05-09T15:28:45.988Z,19.68
2023-05-09T15:31:21.887Z,19.68
2023-05-09T15:33:54.564Z,19.66
2023-05-09T15:36:29.563Z,19.66
2023-05-09T15:39:02.335Z,19.66
2023-05-09T15:41:34.972Z,19.64
2023-05-09T15:44:07.603Z,19.65
2023-05-09T15:46:40.890Z,19.63
2023-05-09T15:49:13.649Z,19.65
2023-05-09T15:51:46.287Z,19.63
2023-05-09T15:54:19.678Z,19.63
2023-05-09T15:56:52.643Z,19.62
2023-05-09T15:59:25.708Z,19.63
2023-05-09T16:01:58.302Z,19.61
2023-05-09T16:04:30.956Z,19.61
2023-05-09T16:07:03.843Z,19.61
2023-05-09T16:09:37.384Z,19.61
2023-05-09T16:12:09.992Z,19.61
2023-05-09T16:14:42.716Z,19.60
2023-05-09T16:17:15.206Z,19.60
2023-05-09T16:19:47.802Z,19.61
2023-05-09T16:22:20.517Z,19.60
2023-05-09T16:24:53.087Z,19.60
2023-05-09T16:27:25.877Z,19.59
2023-05-09T16:29:58.486Z,19.58
2023-05-09T16:32:31.222Z,19.59
2023-05-09T16:35:04.143Z,19.59
2023-05-09T16:37:37.482Z,19.58
2023-05-09T16:40:10.746Z,19.58
2023-05-09T16:42:43.402Z,19.58
2023-05-09T16:45:15.934Z,19.58
2023-05-09T16:47:48.686Z,19.57
2023-05-09T16:50:21.601Z,19.57
2023-05-09T16:52:55.202Z,19.56
2023-05-09T16:55:27.811Z,19.56
2023-05-09T16:58:00.322Z,19.56
2023-05-09T17:00:33.018Z,19.56
2023-05-09T17:03:05.697Z,19.55
2023-05-09T17:05:38.183Z,19.55
2023-05-09T17:08:10.758Z,19.54
2023-05-09T17:10:43.214Z,19.53
2023-05-09T17:13:15.817Z,19.53
2023-05-09T17:15:48.924Z,19.53
2023-05-09T17:18:33.264Z,19.53
2023-05-09T17:21:10.298Z,19.52
2023-05-09T17:23:43.423Z,19.53
2023-05-09T17:26:16.174Z,19.51
2023-05-09T17:28:49.657Z,19.51
2023-05-09T17:31:22.871Z,19.50
2023-05-09T17:33:55.415Z,19.50
2023-05-09T17:36:27.834Z,19.50
2023-05-09T17:39:00.756Z,19.49
2023-05-09T17:41:33.555Z,19.48
2023-05-09T17:44:06.325Z,19.48
2023-05-09T17:46:39.480Z,19.48
2023-05-09T17:49:13.970Z,19.48
2023-05-09T17:51:46.965Z,19.48
2023-05-09T17:54:19.559Z,19.48
2023-05-09T17:56:55.902Z,19.46
2023-05-09T17:59:28.862Z,19.45
2023-05-09T18:02:01.512Z,19.45
2023-05-09T18:04:34.972Z,19.46
2023-05-09T18:07:08.613Z,19.45
2023-05-09T18:09:41.077Z,19.44
2023-05-09T18:12:13.558Z,19.44
2023-05-09T18:14:46.211Z,19.43
2023-05-09T18:17:18.746Z,19.43
2023-05-09T18:19:51.222Z,19.42
2023-05-09T18:22:24.134Z,19.42
2023-05-09T18:24:56.775Z,19.42
2023-05-09T18:27:29.754Z,19.41
2023-05-09T18:30:02.430Z,19.40
2023-05-09T18:32:34.949Z,19.40
2023-05-09T18:35:08.661Z,19.39
2023-05-09T18:37:41.763Z,19.39
2023-05-09T18:40:16.033Z,19.40
2023-05-09T18:42:48.791Z,19.39
2023-05-09T18:45:21.833Z,19.39
2023-05-09T18:47:54.461Z,19.38
2023-05-09T18:50:28.640Z,19.36
2023-05-09T18:53:02.017Z,19.37
2023-05-09T18:55:34.821Z,19.35
2023-05-09T18:58:07.319Z,19.34
2023-05-09T19:00:40.696Z,19.34
2023-05-09T19:03:13.217Z,19.34
2023-05-09T19:05:46.733Z,19.33
2023-05-09T19:08:19.200Z,19.32
2023-05-09T19:10:52.309Z,19.32
2023-05-09T19:13:24.910Z,19.31
2023-05-09T19:15:57.434Z,19.30
2023-05-09T19:18:30.148Z,19.30
2023-05-09T19:21:03.331Z,19.30
2023-05-09T19:23:35.986Z,19.30
2023-05-09T19:26:09.762Z,19.30
2023-05-09T19:28:43.141Z,19.29
2023-05-09T19:31:15.884Z,19.29
2023-05-09T19:33:49.549Z,19.28
2023-05-09T19:36:22.046Z,19.28
2023-05-09T19:38:54.600Z,19.27
2023-05-09T19:41:27.132Z,19.26
2023-05-09T19:43:59.577Z,19.26
2023-05-09T19:46:32.188Z,19.26
2023-05-09T19:49:04.802Z,19.26
2023-05-09T19:51:37.530Z,19.26
2023-05-09T19:54:09.999Z,19.25
2023-05-09T19:56:42.429Z,19.24
2023-05-09T19:59:14.899Z,19.25
2023-05-09T20:01:47.596Z,19.24
2023-05-09T20:04:22.233Z,19.24
2023-05-09T20:06:54.694Z,19.23
2023-05-09T20:09:30.466Z,19.22
2023-05-09T20:12:03.763Z,19.22
2023-05-09T20:14:36.892Z,19.21
2023-05-09T20:17:09.449Z,19.21
2023-05-09T20:19:41.938Z,19.21
2023-05-09T20:22:14.630Z,19.21
2023-05-09T20:24:47.293Z,19.21
2023-05-09T20:27:22.287Z,19.20
2023-05-09T20:29:54.725Z,19.20
2023-05-09T20:32:28.047Z,19.20
2023-05-09T20:35:00.550Z,19.19
2023-05-09T20:37:34.509Z,19.19
2023-05-09T20:40:08.403Z,19.19
2023-05-09T20:42:41.117Z,19.19
2023-05-09T20:45:13.859Z,19.18
2023-05-09T20:47:47.241Z,19.18
2023-05-09T20:50:19.716Z,19.18
2023-05-09T20:52:52.827Z,19.17
2023-05-09T20:55:25.749Z,19.17
2023-05-09T20:57:58.525Z,19.17
2023-05-09T21:00:31.285Z,19.17
2023-05-09T21:03:03.914Z,19.17
2023-05-09T21:05:36.434Z,19.16
2023-05-09T21:08:08.891Z,19.16
2023-05-09T21:10:41.530Z,19.15
2023-05-09T21:13:14.417Z,19.14
2023-05-09T21:15:50.996Z,19.14
2023-05-09T21:18:23.682Z,19.14
2023-05-09T21:20:56.268Z,19.13
2023-05-09T21:23:29.413Z,19.13
2023-05-09T21:26:02.734Z,19.14
2023-05-09T21:28:35.471Z,19.13
2023-05-09T21:31:10.443Z,19.14
2023-05-09T21:33:44.388Z,19.12
2023-05-09T21:36:16.838Z,19.12
2023-05-09T21:38:49.510Z,19.13
2023-05-09T21:41:21.946Z,19.12
2023-05-09T21:43:54.441Z,19.12
2023-05-09T21:46:27.204Z,19.11
2023-05-09T21:49:01.155Z,19.10
2023-05-09T21:51:34.117Z,19.11
2023-05-09T21:54:06.873Z,19.10
2023-05-09T21:56:39.847Z,19.09
2023-05-09T21:59:12.742Z,19.08
2023-05-09T22:01:45.993Z,19.09
2023-05-09T22:04:18.508Z,19.07
2023-05-09T22:06:51.322Z,19.07
2023-05-09T22:09:23.805Z,19.08
2023-05-09T22:11:56.276Z,19.08
2023-05-09T22:14:28.690Z,19.06
2023-05-09T22:17:01.078Z,19.06
2023-05-09T22:19:33.980Z,19.06
2023-05-09T22:22:06.977Z,19.06
2023-05-09T22:24:43.049Z,19.06
2023-05-09T22:27:15.926Z,19.05
2023-05-09T22:29:48.347Z,19.06
2023-05-09T22:32:21.135Z,19.05
2023-05-09T22:34:54.178Z,19.05
2023-05-09T22:37:26.782Z,19.04
2023-05-09T22:40:01.394Z,19.04
2023-05-09T22:42:34.729Z,19.04
2023-05-09T22:45:08.086Z,19.03
2023-05-09T22:47:40.511Z,19.02
2023-05-09T22:50:13.349Z,19.02
2023-05-09T22:52:45.901Z,19.03
2023-05-09T22:55:18.583Z,19.02
2023-05-09T22:57:50.991Z,19.02
2023-05-09T23:00:23.418Z,19.01
2023-05-09T23:02:56.222Z,19.00
2023-05-09T23:05:29.198Z,19.00
2023-05-09T23:08:01.617Z,19.00
2023-05-09T23:10:34.450Z,19.00
2023-05-09T23:13:07.929Z,18.99
2023-05-09T23:15:40.993Z,18.98
2023-05-09T23:18:13.545Z,18.98
2023-05-09T23:20:46.078Z,18.98
2023-05-09T23:23:18.487Z,18.97
2023-05-09T23:25:51.552Z,18.97
2023-05-09T23:28:25.269Z,18.96
2023-05-09T23:30:57.900Z,18.96
2023-05-09T23:33:30.523Z,18.96
2023-05-09T23:36:04.138Z,18.96
2023-05-09T23:38:37.067Z,18.96
2023-05-09T23:41:09.617Z,18.95
2023-05-09T23:43:42.437Z,18.94
2023-05-09T23:46:14.928Z,18.94
2023-05-09T23:48:47.403Z,18.94
2023-05-09T23:51:21.522Z,18.94
2023-05-09T23:53:53.990Z,18.92
2023-05-09T23:56:26.667Z,18.93
2023-05-09T23:59:00.420Z,18.93
