createdAt,value
2018-05-24T00:01:45.573Z,14.86
2018-05-24T00:04:13.966Z,14.90
2018-05-24T00:06:42.020Z,14.90
2018-05-24T00:09:10.077Z,14.90
2018-05-24T00:11:38.417Z,14.85
2018-05-24T00:14:07.237Z,14.84
2018-05-24T00:16:35.312Z,14.84
2018-05-24T00:19:03.584Z,14.85
2018-05-24T00:21:31.660Z,14.85
2018-05-24T00:23:59.721Z,14.86
2018-05-24T00:26:27.849Z,14.85
2018-05-24T00:28:55.921Z,14.84
2018-05-24T00:31:23.965Z,14.82
2018-05-24T00:33:52.055Z,14.79
2018-05-24T00:36:20.901Z,14.64
2018-05-24T00:38:51.441Z,14.63
2018-05-24T00:41:20.065Z,14.60
2018-05-24T00:43:48.109Z,14.55
2018-05-24T00:46:16.869Z,14.53
2018-05-24T00:48:45.201Z,14.51
2018-05-24T00:51:13.273Z,14.50
2018-05-24T00:53:41.348Z,14.47
2018-05-24T00:56:10.205Z,14.46
2018-05-24T00:58:38.293Z,14.44
2018-05-24T01:01:06.349Z,14.44
2018-05-24T01:03:35.265Z,14.42
2018-05-24T01:06:04.106Z,14.38
2018-05-24T01:08:32.222Z,14.35
2018-05-24T01:11:01.068Z,14.33
2018-05-24T01:13:29.140Z,14.29
2018-05-24T01:15:57.237Z,14.26
2018-05-24T01:18:25.340Z,14.25
2018-05-24T01:20:53.417Z,14.24
2018-05-24T01:23:22.272Z,14.25
2018-05-24T01:25:50.561Z,14.24
2018-05-24T01:28:18.616Z,14.17
2018-05-24T01:30:46.706Z,14.16
2018-05-24T01:33:14.981Z,14.07
2018-05-24T01:35:43.066Z,13.93
2018-05-24T01:38:11.105Z,13.92
2018-05-24T01:40:39.205Z,13.91
2018-05-24T01:43:07.249Z,13.86
2018-05-24T01:45:35.309Z,13.86
2018-05-24T01:48:03.688Z,13.82
2018-05-24T01:50:31.760Z,13.80
2018-05-24T01:52:59.828Z,13.77
2018-05-24T01:55:27.918Z,13.75
2018-05-24T01:57:56.188Z,13.71
2018-05-24T02:00:24.278Z,13.69
2018-05-24T02:02:52.373Z,13.65
2018-05-24T02:05:21.225Z,13.63
2018-05-24T02:07:49.308Z,13.60
2018-05-24T02:10:17.560Z,13.60
2018-05-24T02:12:45.633Z,13.59
2018-05-24T02:15:13.700Z,13.61
2018-05-24T02:17:41.793Z,13.62
2018-05-24T02:20:09.886Z,13.60
2018-05-24T02:22:37.961Z,13.52
2018-05-24T02:25:06.848Z,13.47
2018-05-24T02:27:34.890Z,13.40
2018-05-24T02:30:03.461Z,13.34
2018-05-24T02:32:31.567Z,13.16
2018-05-24T02:34:59.645Z,13.14
2018-05-24T02:37:28.803Z,13.17
2018-05-24T02:39:56.901Z,13.19
2018-05-24T02:42:24.987Z,13.16
2018-05-24T02:44:53.078Z,13.18
2018-05-24T02:47:21.949Z,13.19
2018-05-24T02:49:50.028Z,13.21
2018-05-24T02:52:19.305Z,13.22
2018-05-24T02:54:47.392Z,13.22
2018-05-24T02:57:16.261Z,13.26
2018-05-24T02:59:44.645Z,13.31
2018-05-24T03:02:12.701Z,13.37
2018-05-24T03:04:40.761Z,13.41
2018-05-24T03:07:08.874Z,13.46
2018-05-24T03:09:36.917Z,13.50
2018-05-24T03:12:04.981Z,13.53
2018-05-24T03:14:33.265Z,13.58
2018-05-24T03:17:01.325Z,13.64
2018-05-24T03:19:29.396Z,13.74
2018-05-24T03:21:57.805Z,13.77
2018-05-24T03:24:25.860Z,13.75
2018-05-24T03:26:53.929Z,13.75
2018-05-24T03:29:22.305Z,13.75
2018-05-24T03:31:50.481Z,13.73
2018-05-24T03:34:18.578Z,13.68
2018-05-24T03:36:46.678Z,13.67
2018-05-24T03:39:14.749Z,13.61
2018-05-24T03:41:42.792Z,13.58
2018-05-24T03:44:10.917Z,13.51
2018-05-24T03:46:38.993Z,13.44
2018-05-24T03:49:07.081Z,13.42
2018-05-24T03:51:35.485Z,13.43
2018-05-24T03:54:03.528Z,13.44
2018-05-24T03:56:31.592Z,13.39
2018-05-24T03:59:00.175Z,13.23
2018-05-24T04:01:28.273Z,13.27
2018-05-24T04:03:56.357Z,13.32
2018-05-24T04:06:24.725Z,13.38
2018-05-24T04:08:52.881Z,13.43
2018-05-24T04:11:20.970Z,13.47
2018-05-24T04:13:49.350Z,13.55
2018-05-24T04:16:17.434Z,13.62
2018-05-24T04:18:45.513Z,13.63
2018-05-24T04:21:14.597Z,13.68
2018-05-24T04:23:43.284Z,13.75
2018-05-24T04:26:12.119Z,13.84
2018-05-24T04:28:40.965Z,13.88
2018-05-24T04:31:09.801Z,13.98
2018-05-24T04:33:37.909Z,14.01
2018-05-24T04:36:06.905Z,14.10
2018-05-24T04:38:34.960Z,14.13
2018-05-24T04:41:03.048Z,14.15
2018-05-24T04:43:31.397Z,14.02
2018-05-24T04:45:59.496Z,14.07
2018-05-24T04:48:28.460Z,14.11
2018-05-24T04:50:57.586Z,14.23
2018-05-24T04:53:25.672Z,14.33
2018-05-24T04:55:53.712Z,14.44
2018-05-24T04:58:22.725Z,14.54
2018-05-24T05:00:51.521Z,14.63
2018-05-24T05:03:20.169Z,14.72
2018-05-24T05:05:49.070Z,14.73
2018-05-24T05:08:18.489Z,14.89
2018-05-24T05:10:47.130Z,14.94
2018-05-24T05:13:15.937Z,15.02
2018-05-24T05:15:45.073Z,15.10
2018-05-24T05:18:13.141Z,15.15
2018-05-24T05:20:41.192Z,15.17
2018-05-24T05:23:10.367Z,15.18
2018-05-24T05:25:39.097Z,15.30
2018-05-24T05:28:07.146Z,15.29
2018-05-24T05:30:35.967Z,15.40
2018-05-24T05:33:04.549Z,15.48
2018-05-24T05:35:34.418Z,15.52
2018-05-24T05:38:04.050Z,15.54
2018-05-24T05:40:33.116Z,15.63
2018-05-24T05:43:02.005Z,15.68
2018-05-24T05:45:30.517Z,15.66
2018-05-24T05:47:58.601Z,15.63
2018-05-24T05:50:27.177Z,15.63
2018-05-24T05:52:56.319Z,15.75
2018-05-24T05:55:24.925Z,15.88
2018-05-24T05:57:53.741Z,16.07
2018-05-24T06:00:22.401Z,16.26
2018-05-24T06:02:51.187Z,16.46
2018-05-24T06:05:19.972Z,16.70
2018-05-24T06:07:48.044Z,16.98
2018-05-24T06:10:16.833Z,17.19
2018-05-24T06:12:44.916Z,17.36
2018-05-24T06:15:13.808Z,17.54
2018-05-24T06:17:42.381Z,17.84
2018-05-24T06:20:11.146Z,17.75
2018-05-24T06:22:40.809Z,17.90
2018-05-24T06:25:09.914Z,18.03
2018-05-24T06:27:38.656Z,18.22
2018-05-24T06:30:07.489Z,18.37
2018-05-24T06:32:37.052Z,18.57
2018-05-24T06:35:05.892Z,18.63
2018-05-24T06:37:35.652Z,18.69
2018-05-24T06:40:05.305Z,18.76
2018-05-24T06:42:34.077Z,18.71
2018-05-24T06:45:02.930Z,18.73
2018-05-24T06:47:31.764Z,18.78
2018-05-24T06:49:59.849Z,18.79
2018-05-24T06:52:29.244Z,18.74
2018-05-24T06:54:58.824Z,18.86
2018-05-24T06:57:27.633Z,18.99
2018-05-24T06:59:56.400Z,19.09
2018-05-24T07:02:25.277Z,18.99
2018-05-24T07:04:54.157Z,19.11
2018-05-24T07:07:23.050Z,19.29
2018-05-24T07:09:51.889Z,19.52
2018-05-24T07:12:21.453Z,19.70
2018-05-24T07:14:50.181Z,19.81
2018-05-24T07:17:19.121Z,19.73
2018-05-24T07:19:47.745Z,20.15
2018-05-24T07:22:16.653Z,20.31
2018-05-24T07:24:46.233Z,20.63
2018-05-24T07:27:14.846Z,20.86
2018-05-24T07:29:44.497Z,21.23
2018-05-24T07:32:13.671Z,21.51
2018-05-24T07:34:43.516Z,21.57
2018-05-24T07:37:12.705Z,21.34
2018-05-24T07:39:41.546Z,21.56
2018-05-24T07:42:10.229Z,21.14
2018-05-24T07:44:39.201Z,21.06
2018-05-24T07:47:07.972Z,21.07
2018-05-24T07:49:36.675Z,20.83
2018-05-24T07:52:05.470Z,20.78
2018-05-24T07:54:34.692Z,20.74
2018-05-24T07:57:04.805Z,20.71
2018-05-24T07:59:33.373Z,20.46
2018-05-24T08:02:02.338Z,20.63
2018-05-24T08:04:31.365Z,20.57
2018-05-24T08:07:00.673Z,20.59
2018-05-24T08:09:29.577Z,20.88
2018-05-24T08:11:59.289Z,20.66
2018-05-24T08:14:28.669Z,20.73
2018-05-24T08:16:57.477Z,20.47
2018-05-24T08:19:27.269Z,20.39
2018-05-24T08:21:56.021Z,20.18
2018-05-24T08:24:24.953Z,20.32
2018-05-24T08:26:53.745Z,20.50
2018-05-24T08:29:23.298Z,21.33
2018-05-24T08:31:52.037Z,23.07
2018-05-24T08:34:20.984Z,24.44
2018-05-24T08:36:49.810Z,25.17
2018-05-24T08:39:18.701Z,25.34
2018-05-24T08:41:48.484Z,25.23
2018-05-24T08:44:17.268Z,26.63
2018-05-24T08:46:45.896Z,25.99
2018-05-24T08:49:15.269Z,26.67
2018-05-24T08:51:43.938Z,27.45
2018-05-24T08:54:12.529Z,27.68
2018-05-24T08:56:40.584Z,27.10
2018-05-24T08:59:09.694Z,26.47
2018-05-24T09:01:38.417Z,25.83
2018-05-24T09:04:08.493Z,25.26
2018-05-24T09:06:36.559Z,24.89
2018-05-24T09:09:05.515Z,24.27
2018-05-24T09:11:33.568Z,24.20
2018-05-24T09:14:01.690Z,24.44
2018-05-24T09:16:30.433Z,24.29
2018-05-24T09:18:59.891Z,24.41
2018-05-24T09:21:28.637Z,24.76
2018-05-24T09:23:58.333Z,25.06
2018-05-24T09:26:28.001Z,25.50
2018-05-24T09:28:57.108Z,26.31
2018-05-24T09:31:25.828Z,27.60
2018-05-24T09:33:55.466Z,28.48
2018-05-24T09:36:24.428Z,28.27
2018-05-24T09:38:53.697Z,27.96
2018-05-24T09:41:22.763Z,27.99
2018-05-24T09:43:51.665Z,28.12
2018-05-24T09:46:21.373Z,28.08
2018-05-24T09:48:50.360Z,27.27
2018-05-24T09:51:18.437Z,27.68
2018-05-24T09:53:47.009Z,29.30
2018-05-24T09:56:15.105Z,30.44
2018-05-24T09:58:44.113Z,31.26
2018-05-24T10:01:13.128Z,29.02
2018-05-24T10:03:43.021Z,29.47
2018-05-24T10:06:11.976Z,29.91
2018-05-24T10:08:41.517Z,30.74
2018-05-24T10:11:10.276Z,30.63
2018-05-24T10:13:38.816Z,29.92
2018-05-24T10:16:08.579Z,29.62
2018-05-24T10:18:37.183Z,29.56
2018-05-24T10:21:06.481Z,28.81
2018-05-24T10:23:35.602Z,27.48
2018-05-24T10:26:03.680Z,27.64
2018-05-24T10:28:33.037Z,27.79
2018-05-24T10:31:01.737Z,27.46
2018-05-24T10:33:30.542Z,27.83
2018-05-24T10:35:59.385Z,28.46
2018-05-24T10:38:28.117Z,28.75
2018-05-24T10:40:58.528Z,28.95
2018-05-24T10:43:27.665Z,29.33
2018-05-24T10:45:57.923Z,29.82
2018-05-24T10:48:26.287Z,30.55
2018-05-24T10:50:54.400Z,30.27
2018-05-24T10:53:22.845Z,29.37
2018-05-24T10:55:51.362Z,28.34
2018-05-24T10:58:20.253Z,27.67
2018-05-24T11:00:49.349Z,28.93
2018-05-24T11:03:17.805Z,29.73
2018-05-24T11:05:46.592Z,30.85
2018-05-24T11:08:15.405Z,31.40
2018-05-24T11:10:44.293Z,32.75
2018-05-24T11:13:14.227Z,32.70
2018-05-24T11:15:43.893Z,30.59
2018-05-24T11:18:12.467Z,29.82
2018-05-24T11:20:40.992Z,28.91
2018-05-24T11:23:10.167Z,27.73
2018-05-24T11:25:38.937Z,26.95
2018-05-24T11:28:07.773Z,26.84
2018-05-24T11:30:35.850Z,26.99
2018-05-24T11:33:05.522Z,27.27
2018-05-24T11:35:34.125Z,27.57
2018-05-24T11:38:02.220Z,27.12
2018-05-24T11:40:31.055Z,27.23
2018-05-24T11:42:59.761Z,27.35
2018-05-24T11:45:29.992Z,28.35
2018-05-24T11:47:58.841Z,27.92
2018-05-24T11:50:26.909Z,27.10
2018-05-24T11:52:55.602Z,26.85
2018-05-24T11:55:24.341Z,26.30
2018-05-24T11:57:53.233Z,26.13
2018-05-24T12:00:22.578Z,25.88
2018-05-24T12:02:51.466Z,25.55
2018-05-24T12:05:19.991Z,25.55
2018-05-24T12:07:48.649Z,25.14
2018-05-24T12:10:18.081Z,24.82
2018-05-24T12:12:47.701Z,24.49
2018-05-24T12:15:17.453Z,24.27
2018-05-24T12:17:46.053Z,24.00
2018-05-24T12:20:15.253Z,23.48
2018-05-24T12:22:44.725Z,23.17
2018-05-24T12:25:14.375Z,22.64
2018-05-24T12:27:43.093Z,22.56
2018-05-24T12:30:11.958Z,22.46
2018-05-24T12:32:41.261Z,22.14
2018-05-24T12:35:11.016Z,22.04
2018-05-24T12:37:41.308Z,21.92
2018-05-24T12:40:09.399Z,21.84
2018-05-24T12:42:38.181Z,21.70
2018-05-24T12:45:07.745Z,21.76
2018-05-24T12:47:36.010Z,21.81
2018-05-24T12:50:04.088Z,21.84
2018-05-24T12:52:33.095Z,21.86
2018-05-24T12:55:01.885Z,21.81
2018-05-24T12:57:29.961Z,21.66
2018-05-24T12:59:59.047Z,21.67
2018-05-24T13:02:27.113Z,21.71
2018-05-24T13:04:55.187Z,21.75
2018-05-24T13:07:23.343Z,21.86
2018-05-24T13:09:52.256Z,21.26
2018-05-24T13:12:20.949Z,20.77
2018-05-24T13:14:49.863Z,20.21
2018-05-24T13:17:19.685Z,20.06
2018-05-24T13:19:49.078Z,19.61
2018-05-24T13:22:17.977Z,19.43
2018-05-24T13:24:46.985Z,19.24
2018-05-24T13:27:16.367Z,19.35
2018-05-24T13:29:46.615Z,19.34
2018-05-24T13:32:14.703Z,19.22
2018-05-24T13:34:43.581Z,19.21
2018-05-24T13:37:12.280Z,18.94
2018-05-24T13:39:41.382Z,18.78
2018-05-24T13:42:09.486Z,18.63
2018-05-24T13:44:37.581Z,18.46
2018-05-24T13:47:07.285Z,18.51
2018-05-24T13:49:38.026Z,18.48
2018-05-24T13:52:06.956Z,18.58
2018-05-24T13:54:35.000Z,18.62
2018-05-24T13:57:03.115Z,18.59
2018-05-24T13:59:31.173Z,18.60
2018-05-24T14:01:59.331Z,18.63
2018-05-24T14:04:27.337Z,18.68
2018-05-24T14:06:55.424Z,18.75
2018-05-24T14:09:23.485Z,18.81
2018-05-24T14:11:51.588Z,18.89
2018-05-24T14:14:21.284Z,18.88
2018-05-24T14:16:49.365Z,18.87
2018-05-24T14:19:18.356Z,18.86
2018-05-24T14:21:46.420Z,18.81
2018-05-24T14:24:14.501Z,18.74
2018-05-24T14:26:42.852Z,18.73
2018-05-24T14:29:10.920Z,18.62
2018-05-24T14:31:39.025Z,18.60
2018-05-24T14:34:07.096Z,18.57
2018-05-24T14:36:36.770Z,18.46
2018-05-24T14:39:04.944Z,18.46
2018-05-24T14:41:33.031Z,18.35
2018-05-24T14:44:01.416Z,18.30
2018-05-24T14:46:30.112Z,18.28
2018-05-24T14:48:58.952Z,18.28
2018-05-24T14:51:27.049Z,18.22
2018-05-24T14:53:55.760Z,18.12
2018-05-24T14:56:24.628Z,18.15
2018-05-24T14:58:52.692Z,18.19
2018-05-24T15:01:20.813Z,18.24
2018-05-24T15:03:48.868Z,18.30
2018-05-24T15:06:18.164Z,18.14
2018-05-24T15:08:47.039Z,18.13
2018-05-24T15:11:15.615Z,18.13
2018-05-24T15:13:44.532Z,18.17
2018-05-24T15:16:13.495Z,18.23
2018-05-24T15:18:41.593Z,18.26
2018-05-24T15:21:09.666Z,18.27
2018-05-24T15:23:38.017Z,18.25
2018-05-24T15:26:06.114Z,18.21
2018-05-24T15:28:34.205Z,18.25
2018-05-24T15:31:02.664Z,18.29
2018-05-24T15:33:30.709Z,18.32
2018-05-24T15:35:58.809Z,18.35
2018-05-24T15:38:28.520Z,18.35
2018-05-24T15:40:57.804Z,18.36
2018-05-24T15:43:26.769Z,18.39
2018-05-24T15:45:55.601Z,18.49
2018-05-24T15:48:24.277Z,18.57
2018-05-24T15:50:52.356Z,18.59
2018-05-24T15:53:21.112Z,18.57
2018-05-24T15:55:50.041Z,18.61
2018-05-24T15:58:18.924Z,18.60
2018-05-24T16:00:47.049Z,18.60
2018-05-24T16:03:15.482Z,18.70
2018-05-24T16:05:44.332Z,18.77
2018-05-24T16:08:12.440Z,18.70
2018-05-24T16:10:41.433Z,18.76
2018-05-24T16:13:10.273Z,18.77
2018-05-24T16:15:38.869Z,18.74
2018-05-24T16:18:06.941Z,18.83
2018-05-24T16:20:35.728Z,18.88
2018-05-24T16:23:03.840Z,18.91
2018-05-24T16:25:32.833Z,18.94
2018-05-24T16:28:00.886Z,18.98
2018-05-24T16:30:29.956Z,18.99
2018-05-24T16:32:58.123Z,18.97
2018-05-24T16:35:26.189Z,19.00
2018-05-24T16:37:54.936Z,19.03
2018-05-24T16:40:23.797Z,19.04
2018-05-24T16:42:51.853Z,19.01
2018-05-24T16:45:20.277Z,19.03
2018-05-24T16:47:49.113Z,19.08
2018-05-24T16:50:17.908Z,19.12
2018-05-24T16:52:46.829Z,19.21
2018-05-24T16:55:14.917Z,19.24
2018-05-24T16:57:43.752Z,19.25
2018-05-24T17:00:11.861Z,19.30
2018-05-24T17:02:40.725Z,19.33
2018-05-24T17:05:08.841Z,19.36
2018-05-24T17:07:37.701Z,19.33
2018-05-24T17:10:05.808Z,19.28
2018-05-24T17:12:34.697Z,19.29
2018-05-24T17:15:02.709Z,19.30
2018-05-24T17:17:30.792Z,19.40
2018-05-24T17:19:58.915Z,19.48
2018-05-24T17:22:27.765Z,19.55
2018-05-24T17:24:55.873Z,19.57
2018-05-24T17:27:24.805Z,19.53
2018-05-24T17:29:52.902Z,19.53
2018-05-24T17:32:21.075Z,19.43
2018-05-24T17:34:49.160Z,19.37
2018-05-24T17:37:17.245Z,19.36
2018-05-24T17:39:45.310Z,19.36
2018-05-24T17:42:13.405Z,19.33
2018-05-24T17:44:42.227Z,19.27
2018-05-24T17:47:10.613Z,19.23
2018-05-24T17:49:38.689Z,19.23
2018-05-24T17:52:07.843Z,19.16
2018-05-24T17:54:36.906Z,19.09
2018-05-24T17:57:04.965Z,19.01
2018-05-24T17:59:33.027Z,18.96
2018-05-24T18:02:01.941Z,18.97
2018-05-24T18:04:29.992Z,18.97
2018-05-24T18:06:58.056Z,18.98
2018-05-24T18:09:26.165Z,18.90
2018-05-24T18:11:54.945Z,18.80
2018-05-24T18:14:23.004Z,18.79
2018-05-24T18:16:51.097Z,18.73
2018-05-24T18:19:19.165Z,18.68
2018-05-24T18:21:48.033Z,18.59
2018-05-24T18:24:16.120Z,18.59
2018-05-24T18:26:44.677Z,18.53
2018-05-24T18:29:12.745Z,18.48
2018-05-24T18:31:41.665Z,18.44
2018-05-24T18:34:09.720Z,18.36
2018-05-24T18:36:37.777Z,18.33
2018-05-24T18:39:06.976Z,18.32
2018-05-24T18:41:35.080Z,18.30
2018-05-24T18:44:03.162Z,18.28
2018-05-24T18:46:31.285Z,18.24
2018-05-24T18:48:59.380Z,18.20
2018-05-24T18:51:27.436Z,18.17
2018-05-24T18:53:55.516Z,18.09
2018-05-24T18:56:23.577Z,18.06
2018-05-24T18:58:51.677Z,17.99
2018-05-24T19:01:19.957Z,17.93
2018-05-24T19:03:48.117Z,17.87
2018-05-24T19:06:16.214Z,17.82
2018-05-24T19:08:44.305Z,17.76
2018-05-24T19:11:13.164Z,17.68
2018-05-24T19:13:41.249Z,17.61
2018-05-24T19:16:10.122Z,17.58
2018-05-24T19:18:38.209Z,17.51
2018-05-24T19:21:06.274Z,17.47
2018-05-24T19:23:34.417Z,17.42
2018-05-24T19:26:02.497Z,17.37
2018-05-24T19:28:30.753Z,17.32
2018-05-24T19:30:59.148Z,17.28
2018-05-24T19:33:27.237Z,17.19
2018-05-24T19:35:55.321Z,17.14
2018-05-24T19:38:23.405Z,17.12
2018-05-24T19:40:52.338Z,17.04
2018-05-24T19:43:20.429Z,17.01
2018-05-24T19:45:48.541Z,16.99
2018-05-24T19:48:17.393Z,16.98
2018-05-24T19:50:45.488Z,17.01
2018-05-24T19:53:13.830Z,17.01
2018-05-24T19:55:41.902Z,17.07
2018-05-24T19:58:10.001Z,17.14
2018-05-24T20:00:38.377Z,17.17
2018-05-24T20:03:06.461Z,17.18
2018-05-24T20:05:34.533Z,17.19
2018-05-24T20:08:03.077Z,17.15
2018-05-24T20:10:31.190Z,17.14
2018-05-24T20:12:59.307Z,17.15
2018-05-24T20:15:28.137Z,17.15
2018-05-24T20:17:56.380Z,17.13
2018-05-24T20:20:24.484Z,17.10
2018-05-24T20:22:52.566Z,17.06
2018-05-24T20:25:20.610Z,17.09
2018-05-24T20:27:48.673Z,17.06
2018-05-24T20:30:16.989Z,17.04
2018-05-24T20:32:46.041Z,17.03
2018-05-24T20:35:14.061Z,17.03
2018-05-24T20:37:42.902Z,17.03
2018-05-24T20:40:11.025Z,17.02
2018-05-24T20:42:39.893Z,17.00
2018-05-24T20:45:07.977Z,17.04
2018-05-24T20:47:36.312Z,17.03
2018-05-24T20:50:04.428Z,17.04
2018-05-24T20:52:33.264Z,17.05
2018-05-24T20:55:01.581Z,17.00
2018-05-24T20:57:29.665Z,16.89
2018-05-24T20:59:58.525Z,16.90
2018-05-24T21:02:26.597Z,16.86
2018-05-24T21:04:54.696Z,16.83
2018-05-24T21:07:22.819Z,16.83
2018-05-24T21:09:52.158Z,16.81
2018-05-24T21:12:20.225Z,16.82
2018-05-24T21:14:48.300Z,16.76
2018-05-24T21:17:16.576Z,16.73
2018-05-24T21:19:45.789Z,16.70
2018-05-24T21:22:13.837Z,16.64
2018-05-24T21:24:41.921Z,16.59
2018-05-24T21:27:09.993Z,16.58
2018-05-24T21:29:38.835Z,16.57
2018-05-24T21:32:06.942Z,16.52
2018-05-24T21:34:35.328Z,16.48
2018-05-24T21:37:03.413Z,16.43
2018-05-24T21:39:31.457Z,16.39
2018-05-24T21:41:59.548Z,16.34
2018-05-24T21:44:27.597Z,16.30
2018-05-24T21:46:55.689Z,16.24
2018-05-24T21:49:23.760Z,16.19
2018-05-24T21:51:51.845Z,16.14
2018-05-24T21:54:19.888Z,16.12
2018-05-24T21:56:48.002Z,16.11
2018-05-24T21:59:16.825Z,16.09
2018-05-24T22:01:44.927Z,16.06
2018-05-24T22:04:13.314Z,16.04
2018-05-24T22:06:41.397Z,16.00
2018-05-24T22:09:10.748Z,16.02
2018-05-24T22:11:39.137Z,15.95
2018-05-24T22:14:07.212Z,15.91
2018-05-24T22:16:35.294Z,15.85
2018-05-24T22:19:03.625Z,15.77
2018-05-24T22:21:32.589Z,15.74
2018-05-24T22:24:00.661Z,15.67
2018-05-24T22:26:29.129Z,15.63
2018-05-24T22:28:57.195Z,15.62
2018-05-24T22:31:25.261Z,15.59
2018-05-24T22:33:53.638Z,15.56
2018-05-24T22:36:21.714Z,15.53
2018-05-24T22:38:49.777Z,15.49
2018-05-24T22:41:17.877Z,15.42
2018-05-24T22:43:45.928Z,15.39
2018-05-24T22:46:14.026Z,15.32
2018-05-24T22:48:43.105Z,15.31
2018-05-24T22:51:12.097Z,15.28
2018-05-24T22:53:40.152Z,15.26
2018-05-24T22:56:08.209Z,15.19
2018-05-24T22:58:36.821Z,15.16
2018-05-24T23:01:04.906Z,15.16
2018-05-24T23:03:32.981Z,15.15
2018-05-24T23:06:02.145Z,15.12
2018-05-24T23:08:30.205Z,15.12
2018-05-24T23:10:58.276Z,15.07
2018-05-24T23:13:26.701Z,15.08
2018-05-24T23:15:55.671Z,15.08
2018-05-24T23:18:23.760Z,15.02
2018-05-24T23:20:51.830Z,15.00
2018-05-24T23:23:19.896Z,14.97
2018-05-24T23:25:47.948Z,14.91
2018-05-24T23:28:16.057Z,14.90
2018-05-24T23:30:44.888Z,14.82
2018-05-24T23:33:12.968Z,14.79
2018-05-24T23:35:41.277Z,14.76
2018-05-24T23:38:09.357Z,14.72
2018-05-24T23:40:37.645Z,14.69
2018-05-24T23:43:06.508Z,14.67
2018-05-24T23:45:34.597Z,14.66
2018-05-24T23:48:02.664Z,14.61
2018-05-24T23:50:30.734Z,14.55
2018-05-24T23:52:58.956Z,14.54
2018-05-24T23:55:27.042Z,14.53
2018-05-24T23:57:55.141Z,14.52
