createdAt,value
2018-05-14T00:00:39.330Z,27.26
2018-05-14T00:03:07.630Z,28.10
2018-05-14T00:05:35.954Z,29.86
2018-05-14T00:08:04.255Z,30.20
2018-05-14T00:10:32.570Z,30.44
2018-05-14T00:13:00.862Z,32.62
2018-05-14T00:15:29.187Z,33.96
2018-05-14T00:17:57.491Z,35.90
2018-05-14T00:20:25.812Z,34.88
2018-05-14T00:22:54.115Z,37.04
2018-05-14T00:25:22.444Z,38.20
2018-05-14T00:27:49.973Z,34.66
2018-05-14T00:30:18.290Z,33.56
2018-05-14T00:32:46.594Z,27.26
2018-05-14T00:35:15.474Z,34.18
2018-05-14T00:37:43.776Z,33.58
2018-05-14T00:40:12.091Z,34.04
2018-05-14T00:42:40.386Z,40.16
2018-05-14T00:45:08.706Z,33.12
2018-05-14T00:47:37.002Z,33.34
2018-05-14T00:50:05.300Z,34.08
2018-05-14T00:52:33.623Z,33.74
2018-05-14T00:55:14.565Z,32.68
2018-05-14T00:57:42.866Z,45.12
2018-05-14T01:00:11.167Z,36.06
2018-05-14T01:02:39.492Z,39.26
2018-05-14T01:05:07.783Z,41.20
2018-05-14T01:07:36.105Z,39.66
2018-05-14T01:10:04.406Z,42.70
2018-05-14T01:12:32.734Z,43.04
2018-05-14T01:15:01.035Z,39.50
2018-05-14T01:17:29.363Z,46.72
2018-05-14T01:19:57.663Z,42.82
2018-05-14T01:22:25.982Z,41.32
2018-05-14T01:24:59.918Z,43.76
2018-05-14T01:27:28.243Z,40.90
2018-05-14T01:29:56.539Z,45.00
2018-05-14T01:32:24.871Z,48.60
2018-05-14T01:34:53.170Z,55.08
2018-05-14T01:37:21.499Z,49.52
2018-05-14T01:39:49.815Z,51.38
2018-05-14T01:42:18.146Z,47.34
2018-05-14T01:44:46.453Z,49.24
2018-05-14T01:47:15.691Z,55.12
2018-05-14T01:49:44.178Z,45.68
2018-05-14T01:52:12.496Z,51.62
2018-05-14T01:54:40.801Z,56.98
2018-05-14T01:57:09.119Z,53.76
2018-05-14T01:59:37.415Z,49.68
2018-05-14T02:02:05.802Z,52.18
2018-05-14T02:04:34.059Z,47.66
2018-05-14T02:07:02.388Z,52.88
2018-05-14T02:09:30.695Z,43.44
2018-05-14T02:11:59.035Z,49.36
2018-05-14T02:14:27.335Z,44.86
2018-05-14T02:16:55.653Z,48.72
2018-05-14T02:19:23.990Z,50.30
2018-05-14T02:21:52.295Z,44.70
2018-05-14T02:24:20.617Z,47.10
2018-05-14T02:26:48.919Z,52.10
2018-05-14T02:29:17.897Z,50.52
2018-05-14T02:31:46.144Z,49.62
2018-05-14T02:34:14.463Z,49.88
2018-05-14T02:36:42.771Z,51.26
2018-05-14T02:39:11.101Z,49.12
2018-05-14T02:41:39.403Z,53.76
2018-05-14T02:44:07.727Z,49.14
2018-05-14T02:46:36.077Z,45.78
2018-05-14T02:49:04.378Z,50.38
2018-05-14T02:51:32.684Z,47.58
2018-05-14T02:54:01.008Z,57.44
2018-05-14T02:56:29.303Z,55.34
2018-05-14T02:58:57.627Z,56.34
2018-05-14T03:01:26.623Z,59.86
2018-05-14T03:03:54.940Z,53.34
2018-05-14T03:06:23.251Z,55.02
2018-05-14T03:08:51.580Z,54.70
2018-05-14T03:11:20.019Z,50.98
2018-05-14T03:13:48.359Z,52.00
2018-05-14T03:16:16.663Z,50.46
2018-05-14T03:18:44.966Z,50.42
2018-05-14T03:21:13.287Z,57.48
2018-05-14T03:23:41.587Z,46.16
2018-05-14T03:26:09.912Z,56.34
2018-05-14T03:28:38.224Z,50.52
2018-05-14T03:31:06.544Z,47.62
2018-05-14T03:33:34.845Z,50.88
2018-05-14T03:36:02.426Z,54.68
2018-05-14T03:38:30.729Z,48.30
2018-05-14T03:40:59.051Z,48.54
2018-05-14T03:43:27.361Z,54.68
2018-05-14T03:45:55.684Z,45.04
2018-05-14T03:48:23.984Z,46.22
2018-05-14T03:50:52.311Z,45.26
2018-05-14T03:53:20.608Z,41.80
2018-05-14T03:55:48.927Z,35.78
2018-05-14T03:58:28.140Z,41.28
2018-05-14T04:01:08.328Z,38.08
2018-05-14T04:03:48.548Z,38.58
2018-05-14T04:06:27.794Z,38.30
2018-05-14T04:08:56.096Z,39.68
2018-05-14T04:11:24.442Z,36.62
2018-05-14T04:13:52.749Z,37.70
2018-05-14T04:16:21.047Z,35.08
2018-05-14T04:18:49.370Z,38.68
2018-05-14T04:21:16.906Z,32.84
2018-05-14T04:23:45.225Z,32.94
2018-05-14T04:26:13.526Z,33.54
2018-05-14T04:28:41.846Z,36.20
2018-05-14T04:31:10.164Z,35.86
2018-05-14T04:33:38.499Z,34.68
2018-05-14T04:36:06.800Z,33.94
2018-05-14T04:38:35.165Z,32.84
2018-05-14T04:41:03.444Z,31.24
2018-05-14T04:43:31.791Z,33.54
2018-05-14T04:46:00.095Z,37.72
2018-05-14T04:48:28.391Z,31.64
2018-05-14T04:50:56.715Z,31.82
2018-05-14T04:53:25.015Z,36.48
2018-05-14T04:55:53.335Z,37.10
2018-05-14T04:58:21.656Z,32.44
2018-05-14T05:00:50.001Z,33.46
2018-05-14T05:03:18.306Z,35.20
2018-05-14T05:05:46.627Z,31.60
2018-05-14T05:08:14.927Z,27.84
2018-05-14T05:10:43.250Z,28.86
2018-05-14T05:13:11.551Z,27.54
2018-05-14T05:15:39.872Z,25.08
2018-05-14T05:18:08.429Z,29.56
2018-05-14T05:20:36.748Z,26.28
2018-05-14T05:23:05.040Z,28.48
2018-05-14T05:25:33.382Z,28.62
2018-05-14T05:28:01.678Z,29.70
2018-05-14T05:30:30.020Z,24.38
2018-05-14T05:32:58.334Z,29.62
2018-05-14T05:35:26.642Z,27.58
2018-05-14T05:37:55.058Z,23.56
2018-05-14T05:40:22.538Z,29.44
2018-05-14T05:42:50.866Z,28.20
2018-05-14T05:45:19.240Z,25.54
2018-05-14T05:47:48.075Z,26.98
2018-05-14T05:50:16.378Z,23.56
2018-05-14T05:52:44.845Z,25.30
2018-05-14T05:55:13.163Z,27.70
2018-05-14T05:57:41.568Z,23.64
2018-05-14T06:00:09.869Z,23.94
2018-05-14T06:02:38.196Z,28.60
2018-05-14T06:05:06.682Z,25.74
2018-05-14T06:07:35.025Z,29.86
2018-05-14T06:10:03.327Z,24.66
2018-05-14T06:12:31.631Z,27.82
2018-05-14T06:14:59.951Z,29.56
2018-05-14T06:17:28.891Z,27.56
2018-05-14T06:19:57.216Z,27.02
2018-05-14T06:22:25.618Z,27.22
2018-05-14T06:24:53.876Z,27.94
2018-05-14T06:27:22.179Z,31.20
2018-05-14T06:29:50.490Z,36.52
2018-05-14T06:32:18.786Z,38.86
2018-05-14T06:34:47.103Z,34.82
2018-05-14T06:37:16.241Z,32.84
2018-05-14T06:39:44.567Z,38.58
2018-05-14T06:42:12.872Z,35.38
2018-05-14T06:44:41.199Z,35.76
2018-05-14T06:47:09.507Z,38.70
2018-05-14T06:49:37.824Z,43.86
2018-05-14T06:52:06.119Z,40.70
2018-05-14T06:54:34.448Z,39.78
2018-05-14T06:57:02.742Z,36.46
2018-05-14T06:59:30.310Z,34.90
2018-05-14T07:01:58.620Z,39.96
2018-05-14T07:04:26.956Z,40.16
2018-05-14T07:06:55.255Z,29.16
2018-05-14T07:09:23.579Z,81.64
2018-05-14T07:11:51.879Z,50.26
2018-05-14T07:14:21.333Z,39.58
2018-05-14T07:16:49.631Z,43.36
2018-05-14T07:19:17.984Z,59.28
2018-05-14T07:21:46.294Z,35.54
2018-05-14T07:24:14.591Z,40.12
2018-05-14T07:26:42.906Z,41.92
2018-05-14T07:29:11.206Z,38.62
2018-05-14T07:31:39.529Z,37.10
2018-05-14T07:34:07.831Z,39.54
2018-05-14T07:36:35.390Z,39.80
2018-05-14T07:39:03.692Z,36.32
2018-05-14T07:41:32.019Z,38.48
2018-05-14T07:44:03.978Z,42.40
2018-05-14T07:46:32.307Z,40.96
2018-05-14T07:49:00.609Z,43.28
2018-05-14T07:51:28.941Z,41.88
2018-05-14T07:53:57.243Z,44.54
2018-05-14T07:56:25.567Z,41.16
2018-05-14T07:58:53.867Z,44.48
2018-05-14T08:01:22.187Z,42.10
2018-05-14T08:03:50.491Z,46.72
2018-05-14T08:06:19.037Z,51.48
2018-05-14T08:08:46.437Z,44.98
2018-05-14T08:11:14.698Z,46.20
2018-05-14T08:13:42.990Z,44.40
2018-05-14T08:16:11.640Z,55.10
2018-05-14T08:18:39.940Z,49.26
2018-05-14T08:21:08.270Z,55.48
2018-05-14T08:23:36.639Z,53.32
2018-05-14T08:26:04.900Z,54.84
2018-05-14T08:28:33.199Z,55.46
2018-05-14T08:31:01.522Z,51.36
2018-05-14T08:33:29.832Z,49.92
2018-05-14T08:35:58.155Z,57.68
2018-05-14T08:38:26.454Z,52.78
2018-05-14T08:40:54.786Z,50.14
2018-05-14T08:43:23.084Z,50.98
2018-05-14T08:45:51.412Z,55.50
2018-05-14T08:48:19.720Z,48.38
2018-05-14T08:50:48.037Z,53.48
2018-05-14T08:53:16.342Z,53.20
2018-05-14T08:55:44.662Z,56.64
2018-05-14T08:58:12.958Z,52.46
2018-05-14T09:00:41.316Z,56.14
2018-05-14T09:03:09.586Z,67.12
2018-05-14T09:05:37.898Z,59.94
2018-05-14T09:08:06.196Z,55.58
2018-05-14T09:10:36.255Z,62.10
2018-05-14T09:13:04.546Z,56.50
2018-05-14T09:15:32.103Z,58.32
2018-05-14T09:18:00.414Z,57.76
2018-05-14T09:20:28.707Z,55.02
2018-05-14T09:22:57.023Z,59.42
2018-05-14T09:25:24.558Z,56.60
2018-05-14T09:27:52.875Z,52.28
2018-05-14T09:30:21.203Z,58.36
2018-05-14T09:32:49.521Z,56.50
2018-05-14T09:35:17.830Z,59.26
2018-05-14T09:37:46.156Z,53.56
2018-05-14T09:40:14.492Z,60.20
2018-05-14T09:42:42.812Z,65.12
2018-05-14T09:45:11.108Z,69.00
2018-05-14T09:47:39.423Z,70.40
2018-05-14T09:50:07.719Z,51.90
2018-05-14T09:52:36.031Z,62.58
2018-05-14T09:55:04.322Z,62.80
2018-05-14T09:57:32.645Z,59.42
2018-05-14T10:00:00.943Z,65.82
2018-05-14T10:02:29.699Z,65.34
2018-05-14T10:04:57.995Z,71.94
2018-05-14T10:07:26.334Z,63.76
2018-05-14T10:09:54.641Z,65.70
2018-05-14T10:12:22.959Z,75.78
2018-05-14T10:14:51.250Z,68.34
2018-05-14T10:17:19.566Z,65.58
2018-05-14T10:19:47.858Z,69.28
2018-05-14T10:22:16.179Z,62.04
2018-05-14T10:24:44.599Z,60.78
2018-05-14T10:27:12.823Z,63.48
2018-05-14T10:29:41.114Z,62.34
2018-05-14T10:32:09.431Z,63.80
2018-05-14T10:34:37.722Z,59.00
2018-05-14T10:37:06.039Z,64.94
2018-05-14T10:39:34.335Z,68.32
2018-05-14T10:42:02.662Z,64.12
2018-05-14T10:44:30.954Z,72.16
2018-05-14T10:46:59.267Z,63.56
2018-05-14T10:49:27.564Z,70.98
2018-05-14T10:51:55.878Z,70.10
2018-05-14T10:54:24.177Z,73.52
2018-05-14T10:56:52.531Z,69.98
2018-05-14T10:59:20.827Z,71.42
2018-05-14T11:01:49.127Z,79.36
2018-05-14T11:04:17.448Z,77.28
2018-05-14T11:06:45.748Z,78.46
2018-05-14T11:09:14.071Z,77.18
2018-05-14T11:11:42.366Z,76.70
2018-05-14T11:14:10.687Z,79.46
2018-05-14T11:16:38.981Z,75.86
2018-05-14T11:19:07.303Z,76.50
2018-05-14T11:21:35.601Z,70.30
2018-05-14T11:24:03.919Z,72.02
2018-05-14T11:26:32.210Z,77.02
2018-05-14T11:29:00.522Z,68.92
2018-05-14T11:31:29.646Z,74.18
2018-05-14T11:33:57.959Z,68.12
2018-05-14T11:36:26.255Z,73.42
2018-05-14T11:38:54.566Z,66.38
2018-05-14T11:41:22.865Z,70.00
2018-05-14T11:43:51.178Z,72.14
2018-05-14T11:46:19.474Z,74.36
2018-05-14T11:48:47.796Z,67.16
2018-05-14T11:51:16.091Z,69.56
2018-05-14T11:53:44.449Z,69.68
2018-05-14T11:56:12.752Z,72.78
2018-05-14T11:58:41.066Z,72.00
2018-05-14T12:01:09.359Z,72.26
2018-05-14T12:03:37.692Z,74.28
2018-05-14T12:06:06.008Z,72.74
2018-05-14T12:08:34.370Z,67.86
2018-05-14T12:11:03.207Z,72.82
2018-05-14T12:13:31.528Z,72.94
2018-05-14T12:15:59.903Z,82.50
2018-05-14T12:18:28.177Z,76.30
2018-05-14T12:20:56.471Z,74.60
2018-05-14T12:23:24.794Z,69.82
2018-05-14T12:25:53.099Z,66.42
2018-05-14T12:28:21.420Z,75.92
2018-05-14T12:30:49.722Z,73.86
2018-05-14T12:33:18.051Z,94.66
2018-05-14T12:35:46.513Z,91.84
2018-05-14T12:38:14.868Z,90.78
2018-05-14T12:40:43.176Z,82.12
2018-05-14T12:43:11.516Z,76.56
2018-05-14T12:45:40.095Z,81.66
2018-05-14T12:48:08.399Z,77.36
2018-05-14T12:50:36.720Z,81.52
2018-05-14T12:53:05.018Z,80.86
2018-05-14T12:55:33.336Z,87.86
2018-05-14T12:58:01.640Z,82.62
2018-05-14T13:00:29.962Z,87.14
2018-05-14T13:02:58.260Z,78.16
2018-05-14T13:05:26.570Z,84.48
2018-05-14T13:07:54.868Z,93.34
2018-05-14T13:10:23.207Z,86.32
2018-05-14T13:12:51.515Z,95.38
2018-05-14T13:15:19.835Z,82.88
2018-05-14T13:17:48.134Z,91.84
2018-05-14T13:20:16.447Z,87.58
2018-05-14T13:22:44.743Z,94.14
2018-05-14T13:25:13.063Z,91.68
2018-05-14T13:27:41.359Z,98.50
2018-05-14T13:30:09.683Z,92.64
2018-05-14T13:32:37.979Z,97.50
2018-05-14T13:35:06.297Z,93.10
2018-05-14T13:37:34.719Z,92.60
2018-05-14T13:40:02.984Z,93.20
2018-05-14T13:42:31.296Z,102.96
2018-05-14T13:44:59.621Z,97.38
2018-05-14T13:47:27.918Z,107.42
2018-05-14T13:49:56.240Z,97.52
2018-05-14T13:52:23.779Z,106.66
2018-05-14T13:54:52.098Z,99.54
2018-05-14T13:57:20.434Z,107.36
2018-05-14T13:59:48.731Z,109.68
2018-05-14T14:02:17.559Z,99.54
2018-05-14T14:04:45.883Z,104.38
2018-05-14T14:07:14.178Z,100.08
2018-05-14T14:09:42.508Z,109.80
2018-05-14T14:12:10.811Z,107.10
2018-05-14T14:14:39.134Z,106.32
2018-05-14T14:17:07.545Z,100.38
2018-05-14T14:19:35.776Z,102.50
2018-05-14T14:22:04.083Z,97.60
2018-05-14T14:24:32.410Z,90.20
2018-05-14T14:27:00.711Z,96.02
2018-05-14T14:29:29.022Z,96.98
2018-05-14T14:31:57.323Z,92.66
2018-05-14T14:34:25.630Z,93.24
2018-05-14T14:36:53.958Z,86.00
2018-05-14T14:39:22.266Z,90.55
2018-05-14T14:41:50.614Z,88.42
2018-05-14T14:44:18.902Z,89.50
2018-05-14T14:46:47.223Z,77.90
2018-05-14T14:49:15.549Z,79.62
2018-05-14T14:51:43.859Z,84.50
2018-05-14T14:54:12.169Z,73.86
2018-05-14T14:56:39.719Z,72.56
2018-05-14T14:59:08.027Z,76.16
2018-05-14T15:01:36.359Z,71.36
2018-05-14T15:04:04.658Z,76.74
2018-05-14T15:06:32.214Z,71.72
2018-05-14T15:09:00.508Z,66.20
2018-05-14T15:11:29.456Z,68.46
2018-05-14T15:13:57.747Z,72.20
2018-05-14T15:16:26.066Z,69.76
2018-05-14T15:18:54.359Z,68.38
2018-05-14T15:21:22.683Z,68.22
2018-05-14T15:23:50.979Z,65.90
2018-05-14T15:26:19.306Z,68.28
2018-05-14T15:28:47.604Z,58.82
2018-05-14T15:31:15.924Z,55.08
2018-05-14T15:33:44.220Z,68.00
2018-05-14T15:36:12.539Z,63.68
2018-05-14T15:38:40.072Z,57.28
2018-05-14T15:41:09.500Z,57.10
2018-05-14T15:43:37.808Z,55.40
2018-05-14T15:46:06.122Z,58.24
2018-05-14T15:48:34.424Z,59.70
2018-05-14T15:51:02.740Z,57.24
2018-05-14T15:53:31.863Z,57.42
2018-05-14T15:55:59.415Z,65.48
2018-05-14T15:58:26.952Z,53.72
2018-05-14T16:00:55.297Z,56.04
2018-05-14T16:03:23.594Z,53.42
2018-05-14T16:05:51.911Z,56.48
2018-05-14T16:08:20.207Z,57.00
2018-05-14T16:10:48.526Z,58.48
2018-05-14T16:13:17.542Z,52.70
2018-05-14T16:15:45.859Z,51.26
2018-05-14T16:18:14.703Z,49.88
2018-05-14T16:20:43.069Z,50.80
2018-05-14T16:23:11.339Z,49.52
2018-05-14T16:25:39.634Z,50.50
2018-05-14T16:28:07.182Z,48.42
2018-05-14T16:30:35.475Z,54.80
2018-05-14T16:33:03.812Z,47.74
2018-05-14T16:35:32.110Z,49.68
2018-05-14T16:38:01.074Z,43.60
2018-05-14T16:40:29.371Z,50.62
2018-05-14T16:42:57.692Z,52.00
2018-05-14T16:45:25.987Z,54.72
2018-05-14T16:47:54.323Z,52.54
2018-05-14T16:50:22.701Z,50.72
2018-05-14T16:52:50.969Z,55.74
2018-05-14T16:55:19.258Z,53.78
2018-05-14T16:57:47.900Z,53.32
2018-05-14T17:00:16.160Z,48.60
2018-05-14T17:02:45.048Z,43.26
2018-05-14T17:05:13.343Z,45.88
2018-05-14T17:07:40.917Z,39.06
2018-05-14T17:10:09.214Z,47.24
2018-05-14T17:12:37.530Z,41.48
2018-05-14T17:15:05.829Z,29.40
2018-05-14T17:17:34.154Z,37.86
2018-05-14T17:20:01.692Z,35.74
2018-05-14T17:22:30.707Z,34.06
2018-05-14T17:24:59.003Z,34.58
2018-05-14T17:27:27.324Z,30.84
2018-05-14T17:29:56.005Z,34.88
2018-05-14T17:32:24.318Z,33.26
2018-05-14T17:34:53.516Z,38.54
2018-05-14T17:37:21.839Z,34.68
2018-05-14T17:39:50.132Z,30.66
2018-05-14T17:42:18.451Z,24.62
2018-05-14T17:44:46.748Z,24.50
2018-05-14T17:47:15.090Z,22.36
2018-05-14T17:49:43.378Z,20.32
2018-05-14T17:52:11.695Z,18.84
2018-05-14T17:54:40.015Z,21.96
2018-05-14T17:57:08.332Z,25.22
2018-05-14T17:59:36.632Z,26.32
2018-05-14T18:02:04.949Z,23.88
2018-05-14T18:04:33.242Z,24.10
2018-05-14T18:07:01.587Z,26.98
2018-05-14T18:09:29.927Z,25.54
2018-05-14T18:11:58.219Z,24.50
2018-05-14T18:14:27.414Z,28.26
2018-05-14T18:16:55.712Z,28.82
2018-05-14T18:19:24.036Z,27.02
2018-05-14T18:21:52.332Z,27.40
2018-05-14T18:24:20.646Z,32.38
2018-05-14T18:26:48.939Z,28.08
2018-05-14T18:29:22.898Z,28.70
2018-05-14T18:31:56.043Z,33.70
2018-05-14T18:34:30.039Z,33.06
2018-05-14T18:36:58.340Z,31.40
2018-05-14T18:39:27.170Z,32.32
2018-05-14T18:41:56.162Z,33.40
2018-05-14T18:44:30.035Z,31.67
2018-05-14T18:46:58.915Z,34.76
2018-05-14T18:49:27.665Z,28.40
2018-05-14T18:51:56.058Z,31.16
2018-05-14T18:54:28.954Z,37.96
2018-05-14T18:56:57.251Z,33.18
2018-05-14T18:59:25.595Z,35.44
2018-05-14T19:01:53.891Z,31.10
2018-05-14T19:04:22.207Z,31.88
2018-05-14T19:06:51.059Z,32.42
2018-05-14T19:09:19.379Z,35.34
2018-05-14T19:11:51.587Z,31.48
2018-05-14T19:14:19.910Z,29.96
2018-05-14T19:16:53.998Z,34.02
2018-05-14T19:19:22.314Z,30.90
2018-05-14T19:21:50.615Z,31.96
2018-05-14T19:24:19.843Z,32.32
2018-05-14T19:26:48.134Z,32.92
2018-05-14T19:29:22.170Z,33.68
2018-05-14T19:31:50.404Z,33.66
2018-05-14T19:34:24.347Z,29.72
2018-05-14T19:36:52.675Z,35.06
2018-05-14T19:39:26.630Z,33.46
2018-05-14T19:41:54.922Z,30.44
2018-05-14T19:44:23.235Z,31.38
2018-05-14T19:46:51.526Z,30.18
2018-05-14T19:49:19.081Z,37.74
2018-05-14T19:51:47.392Z,35.14
2018-05-14T19:54:16.575Z,34.80
2018-05-14T19:56:44.886Z,33.96
2018-05-14T19:59:13.206Z,36.40
2018-05-14T20:01:41.512Z,30.98
2018-05-14T20:04:09.831Z,40.52
2018-05-14T20:06:37.363Z,45.68
2018-05-14T20:09:05.696Z,41.42
2018-05-14T20:11:33.222Z,36.62
2018-05-14T20:14:01.517Z,33.22
2018-05-14T20:16:29.835Z,43.28
2018-05-14T20:18:58.137Z,38.02
2018-05-14T20:21:26.465Z,42.20
2018-05-14T20:23:54.759Z,36.36
2018-05-14T20:26:23.082Z,37.34
2018-05-14T20:28:51.379Z,40.42
2018-05-14T20:31:19.765Z,85.92
2018-05-14T20:33:48.011Z,46.12
2018-05-14T20:36:17.188Z,41.52
2018-05-14T20:38:45.487Z,47.34
2018-05-14T20:41:13.805Z,38.98
2018-05-14T20:43:42.099Z,47.06
2018-05-14T20:46:12.103Z,168.02
2018-05-14T20:48:40.395Z,42.70
2018-05-14T20:51:08.717Z,97.04
2018-05-14T20:53:37.021Z,58.96
2018-05-14T20:56:05.344Z,59.14
2018-05-14T20:58:34.571Z,77.90
2018-05-14T21:01:02.886Z,51.24
2018-05-14T21:03:31.186Z,42.72
2018-05-14T21:05:59.507Z,48.62
2018-05-14T21:08:27.807Z,49.18
2018-05-14T21:10:56.239Z,42.54
2018-05-14T21:13:25.027Z,39.50
2018-05-14T21:15:53.359Z,40.54
2018-05-14T21:18:21.671Z,43.98
2018-05-14T21:20:49.991Z,44.64
2018-05-14T21:23:18.295Z,39.24
2018-05-14T21:25:46.617Z,39.64
2018-05-14T21:28:14.928Z,43.24
2018-05-14T21:30:43.246Z,43.90
2018-05-14T21:33:11.550Z,42.56
2018-05-14T21:35:39.866Z,55.02
2018-05-14T21:38:08.167Z,184.44
2018-05-14T21:40:36.487Z,102.30
2018-05-14T21:43:05.297Z,89.94
2018-05-14T21:45:34.485Z,54.32
2018-05-14T21:48:02.794Z,59.18
2018-05-14T21:50:31.119Z,47.60
2018-05-14T21:53:00.399Z,47.82
2018-05-14T21:55:29.555Z,40.72
2018-05-14T21:57:57.848Z,41.06
2018-05-14T22:00:26.724Z,44.18
2018-05-14T22:02:55.071Z,39.28
2018-05-14T22:05:23.371Z,40.94
2018-05-14T22:07:51.720Z,35.54
2018-05-14T22:10:20.024Z,35.44
2018-05-14T22:12:48.347Z,37.28
2018-05-14T22:15:16.693Z,36.46
2018-05-14T22:17:45.033Z,35.02
2018-05-14T22:20:13.327Z,32.74
2018-05-14T22:22:41.646Z,33.74
2018-05-14T22:25:09.946Z,37.84
2018-05-14T22:27:38.264Z,37.02
2018-05-14T22:30:06.598Z,39.46
2018-05-14T22:32:34.915Z,35.78
2018-05-14T22:35:03.235Z,37.88
2018-05-14T22:37:31.645Z,34.92
2018-05-14T22:39:59.879Z,39.25
2018-05-14T22:42:28.199Z,36.03
2018-05-14T22:44:56.499Z,36.02
2018-05-14T22:47:24.815Z,61.42
2018-05-14T22:49:53.106Z,35.88
2018-05-14T22:52:21.423Z,36.94
2018-05-14T22:54:50.170Z,39.88
2018-05-14T22:57:18.493Z,38.94
2018-05-14T22:59:47.675Z,44.10
2018-05-14T23:02:15.994Z,43.27
2018-05-14T23:04:44.338Z,41.26
2018-05-14T23:07:12.650Z,51.16
2018-05-14T23:09:40.956Z,58.24
2018-05-14T23:12:09.284Z,40.18
2018-05-14T23:14:37.592Z,32.26
2018-05-14T23:17:05.918Z,30.65
2018-05-14T23:19:34.227Z,30.24
2018-05-14T23:22:02.554Z,31.72
2018-05-14T23:24:30.851Z,31.20
2018-05-14T23:26:59.170Z,40.30
2018-05-14T23:29:27.475Z,34.16
2018-05-14T23:31:56.319Z,30.94
2018-05-14T23:34:24.646Z,61.68
2018-05-14T23:36:53.006Z,56.60
2018-05-14T23:39:20.537Z,28.98
2018-05-14T23:41:48.858Z,29.18
2018-05-14T23:44:17.158Z,43.78
2018-05-14T23:46:46.176Z,54.84
2018-05-14T23:49:15.367Z,36.60
2018-05-14T23:51:43.692Z,37.60
2018-05-14T23:54:12.543Z,48.12
2018-05-14T23:56:40.850Z,30.32
2018-05-14T23:59:09.166Z,36.48
