createdAt,value
2024-01-17T00:00:23.782Z,-6.88
2024-01-17T00:00:52.754Z,-6.88
2024-01-17T00:01:25.705Z,-6.88
2024-01-17T00:01:56.803Z,-6.88
2024-01-17T00:02:29.790Z,-6.88
2024-01-17T00:03:00.870Z,-6.88
2024-01-17T00:03:33.605Z,-6.88
2024-01-17T00:04:04.729Z,-6.88
2024-01-17T00:04:41.240Z,-6.88
2024-01-17T00:05:08.959Z,-6.88
2024-01-17T00:05:40.710Z,-6.88
2024-01-17T00:06:12.628Z,-6.88
2024-01-17T00:06:44.763Z,-6.88
2024-01-17T00:07:17.838Z,-6.88
2024-01-17T00:07:48.735Z,-6.88
2024-01-17T00:08:21.682Z,-6.88
2024-01-17T00:08:52.702Z,-6.88
2024-01-17T00:09:25.549Z,-6.88
2024-01-17T00:09:56.750Z,-6.88
2024-01-17T00:10:29.915Z,-6.88
2024-01-17T00:11:00.762Z,-6.88
2024-01-17T00:11:33.605Z,-6.88
2024-01-17T00:12:04.598Z,-6.88
2024-01-17T00:12:37.785Z,-6.88
2024-01-17T00:13:08.683Z,-6.88
2024-01-17T00:13:41.563Z,-6.88
2024-01-17T00:14:12.763Z,-6.88
2024-01-17T00:14:45.509Z,-6.88
2024-01-17T00:15:18.050Z,-6.88
2024-01-17T00:15:49.794Z,-6.88
2024-01-17T00:16:20.652Z,-6.88
2024-01-17T00:16:53.577Z,-6.88
2024-01-17T00:17:24.675Z,-6.88
2024-01-17T00:17:57.611Z,-6.88
2024-01-17T00:18:28.759Z,-6.88
2024-01-17T00:19:01.810Z,-6.88
2024-01-17T00:19:32.681Z,-6.88
2024-01-17T00:20:05.858Z,-6.88
2024-01-17T00:20:36.723Z,-6.88
2024-01-17T00:21:09.307Z,-6.88
2024-01-17T00:21:40.667Z,-6.88
2024-01-17T00:22:13.673Z,-6.88
2024-01-17T00:22:44.735Z,-6.88
2024-01-17T00:23:17.244Z,-6.88
2024-01-17T00:23:48.629Z,-6.88
2024-01-17T00:24:22.437Z,-6.88
2024-01-17T00:24:52.916Z,-6.88
2024-01-17T00:25:25.894Z,-6.77
2024-01-17T00:25:56.760Z,-6.77
2024-01-17T00:26:33.235Z,-6.77
2024-01-17T00:27:00.789Z,-6.77
2024-01-17T00:27:32.646Z,-6.77
2024-01-17T00:28:04.674Z,-6.77
2024-01-17T00:28:36.550Z,-6.77
2024-01-17T00:29:09.663Z,-6.77
2024-01-17T00:29:40.706Z,-6.77
2024-01-17T00:30:15.259Z,-6.77
2024-01-17T00:30:44.709Z,-6.77
2024-01-17T00:31:17.484Z,-6.77
2024-01-17T00:31:48.519Z,-6.72
2024-01-17T00:32:21.504Z,-6.72
2024-01-17T00:32:52.722Z,-6.77
2024-01-17T00:33:25.782Z,-6.77
2024-01-17T00:33:56.796Z,-6.72
2024-01-17T00:34:29.436Z,-6.72
2024-01-17T00:35:01.306Z,-6.72
2024-01-17T00:35:33.510Z,-6.72
2024-01-17T00:36:04.605Z,-6.72
2024-01-17T00:36:37.571Z,-6.72
2024-01-17T00:37:08.693Z,-6.72
2024-01-17T00:37:41.525Z,-6.72
2024-01-17T00:38:12.726Z,-6.72
2024-01-17T00:38:45.498Z,-6.72
2024-01-17T00:39:16.551Z,-6.72
2024-01-17T00:39:49.386Z,-6.72
2024-01-17T00:40:21.103Z,-6.72
2024-01-17T00:40:53.561Z,-6.72
2024-01-17T00:41:24.669Z,-6.72
2024-01-17T00:41:57.489Z,-6.72
2024-01-17T00:42:28.698Z,-6.72
2024-01-17T00:43:01.424Z,-6.72
2024-01-17T00:43:32.675Z,-6.72
2024-01-17T00:44:06.981Z,-6.72
2024-01-17T00:44:36.752Z,-6.72
2024-01-17T00:45:11.086Z,-6.72
2024-01-17T00:45:40.821Z,-6.72
2024-01-17T00:46:13.701Z,-6.72
2024-01-17T00:46:44.583Z,-6.72
2024-01-17T00:47:17.494Z,-6.72
2024-01-17T00:47:48.797Z,-6.72
2024-01-17T00:48:21.588Z,-6.72
2024-01-17T00:48:52.773Z,-6.72
2024-01-17T00:49:25.665Z,-6.72
2024-01-17T00:49:56.860Z,-6.72
2024-01-17T00:50:29.796Z,-6.72
2024-01-17T00:51:00.808Z,-6.72
2024-01-17T00:51:33.752Z,-6.72
2024-01-17T00:52:04.587Z,-6.72
2024-01-17T00:52:37.973Z,-6.72
2024-01-17T00:53:08.645Z,-6.72
2024-01-17T00:53:42.129Z,-6.72
2024-01-17T00:54:12.589Z,-6.72
2024-01-17T00:54:45.393Z,-6.72
2024-01-17T00:55:17.099Z,-6.72
2024-01-17T00:55:52.686Z,-6.72
2024-01-17T00:56:20.656Z,-6.72
2024-01-17T00:56:53.739Z,-6.72
2024-01-17T00:57:24.858Z,-6.72
2024-01-17T00:57:57.832Z,-6.72
2024-01-17T00:58:28.600Z,-6.72
2024-01-17T00:59:01.936Z,-6.72
2024-01-17T00:59:32.995Z,-6.72
2024-01-17T01:00:07.384Z,-6.72
2024-01-17T01:00:36.837Z,-6.72
2024-01-17T01:01:09.461Z,-6.72
2024-01-17T01:01:40.591Z,-6.72
2024-01-17T01:02:14.467Z,-6.72
2024-01-17T01:02:44.685Z,-6.72
2024-01-17T01:03:17.619Z,-6.72
2024-01-17T01:03:48.565Z,-6.77
2024-01-17T01:04:21.522Z,-6.77
2024-01-17T01:04:52.750Z,-6.77
2024-01-17T01:05:26.097Z,-6.77
2024-01-17T01:05:56.745Z,-6.77
2024-01-17T01:06:29.654Z,-6.77
2024-01-17T01:07:00.576Z,-6.77
2024-01-17T01:07:33.651Z,-6.77
2024-01-17T01:08:04.809Z,-6.77
2024-01-17T01:08:37.555Z,-6.77
2024-01-17T01:09:08.652Z,-6.77
2024-01-17T01:09:41.937Z,-6.77
2024-01-17T01:10:13.171Z,-6.77
2024-01-17T01:10:46.633Z,-6.77
2024-01-17T01:11:16.649Z,-6.77
2024-01-17T01:11:49.534Z,-6.77
2024-01-17T01:12:20.715Z,-6.77
2024-01-17T01:12:53.886Z,-6.77
2024-01-17T01:13:24.634Z,-6.77
2024-01-17T01:13:57.717Z,-6.77
2024-01-17T01:14:28.570Z,-6.77
2024-01-17T01:15:03.625Z,-6.77
2024-01-17T01:15:32.960Z,-6.77
2024-01-17T01:16:05.650Z,-6.77
2024-01-17T01:16:36.551Z,-6.77
2024-01-17T01:17:09.578Z,-6.77
2024-01-17T01:17:40.777Z,-6.77
2024-01-17T01:18:13.568Z,-6.77
2024-01-17T01:18:44.757Z,-6.77
2024-01-17T01:19:17.729Z,-6.77
2024-01-17T01:19:48.760Z,-6.77
2024-01-17T01:20:21.900Z,-6.77
2024-01-17T01:20:52.676Z,-6.77
2024-01-17T01:21:25.507Z,-6.77
2024-01-17T01:21:56.661Z,-6.77
2024-01-17T01:22:29.516Z,-6.77
2024-01-17T01:23:00.709Z,-6.77
2024-01-17T01:23:33.568Z,-6.77
2024-01-17T01:24:04.757Z,-6.77
2024-01-17T01:24:37.670Z,-6.77
2024-01-17T01:25:09.116Z,-6.77
2024-01-17T01:25:41.636Z,-6.77
2024-01-17T01:26:12.686Z,-6.77
2024-01-17T01:26:45.647Z,-6.77
2024-01-17T01:27:16.829Z,-6.77
2024-01-17T01:27:49.591Z,-6.77
2024-01-17T01:28:20.714Z,-6.77
2024-01-17T01:28:53.690Z,-6.77
2024-01-17T01:29:24.642Z,-6.88
2024-01-17T01:29:57.748Z,-6.88
2024-01-17T01:30:30.076Z,-6.88
2024-01-17T01:31:01.720Z,-6.88
2024-01-17T01:31:32.609Z,-6.77
2024-01-17T01:32:05.780Z,-6.77
2024-01-17T01:32:36.751Z,-6.77
2024-01-17T01:33:09.623Z,-6.77
2024-01-17T01:33:41.036Z,-6.77
2024-01-17T01:34:16.421Z,-6.77
2024-01-17T01:34:44.816Z,-6.77
2024-01-17T01:35:17.771Z,-6.77
2024-01-17T01:35:48.712Z,-6.77
2024-01-17T01:36:21.923Z,-6.77
2024-01-17T01:36:52.612Z,-6.77
2024-01-17T01:37:25.638Z,-6.77
2024-01-17T01:37:56.780Z,-6.77
2024-01-17T01:38:32.625Z,-6.77
2024-01-17T01:39:00.690Z,-6.77
2024-01-17T01:39:33.524Z,-6.77
2024-01-17T01:40:05.119Z,-6.77
2024-01-17T01:40:37.721Z,-6.77
2024-01-17T01:41:08.686Z,-6.77
2024-01-17T01:41:41.670Z,-6.77
2024-01-17T01:42:12.894Z,-6.77
2024-01-17T01:42:45.535Z,-6.77
2024-01-17T01:43:16.639Z,-6.77
2024-01-17T01:43:49.480Z,-6.77
2024-01-17T01:44:20.607Z,-6.77
2024-01-17T01:44:53.622Z,-6.77
2024-01-17T01:45:26.091Z,-6.77
2024-01-17T01:45:57.633Z,-6.77
2024-01-17T01:46:28.622Z,-6.72
2024-01-17T01:47:01.675Z,-6.72
2024-01-17T01:47:32.910Z,-6.72
2024-01-17T01:48:05.515Z,-6.72
2024-01-17T01:48:36.833Z,-6.72
2024-01-17T01:49:09.629Z,-6.72
2024-01-17T01:49:40.966Z,-6.72
2024-01-17T01:50:13.981Z,-6.72
2024-01-17T01:50:44.766Z,-6.72
2024-01-17T01:51:18.148Z,-6.72
2024-01-17T01:51:48.634Z,-6.72
2024-01-17T01:52:21.628Z,-6.72
2024-01-17T01:52:52.707Z,-6.72
2024-01-17T01:53:25.510Z,-6.72
2024-01-17T01:53:56.680Z,-6.61
2024-01-17T01:54:29.444Z,-6.61
2024-01-17T01:55:01.025Z,-6.61
2024-01-17T01:55:33.555Z,-6.61
2024-01-17T01:56:04.674Z,-6.61
2024-01-17T01:56:38.003Z,-6.61
2024-01-17T01:57:08.754Z,-6.61
2024-01-17T01:57:41.468Z,-6.61
2024-01-17T01:58:12.665Z,-6.61
2024-01-17T01:58:45.370Z,-6.61
2024-01-17T01:59:16.542Z,-6.61
2024-01-17T01:59:32.878Z,-6.61
2024-01-17T02:00:06.697Z,-6.61
2024-01-17T02:00:36.737Z,-6.61
2024-01-17T02:01:08.846Z,-6.61
2024-01-17T02:01:40.555Z,-6.61
2024-01-17T02:02:13.532Z,-6.50
2024-01-17T02:02:44.753Z,-6.50
2024-01-17T02:03:17.685Z,-6.50
2024-01-17T02:03:48.604Z,-6.50
2024-01-17T02:04:21.597Z,-6.50
2024-01-17T02:04:52.819Z,-6.50
2024-01-17T02:05:27.617Z,-6.50
2024-01-17T02:05:56.719Z,-6.50
2024-01-17T02:06:29.700Z,-6.50
2024-01-17T02:07:00.646Z,-6.50
2024-01-17T02:07:33.914Z,-6.38
2024-01-17T02:08:04.800Z,-6.38
2024-01-17T02:08:38.012Z,-6.38
2024-01-17T02:09:08.612Z,-6.38
2024-01-17T02:09:41.641Z,-6.38
2024-01-17T02:10:13.200Z,-6.38
2024-01-17T02:10:45.644Z,-6.38
2024-01-17T02:11:16.722Z,-6.38
2024-01-17T02:11:49.538Z,-6.38
2024-01-17T02:12:20.577Z,-6.38
2024-01-17T02:12:53.678Z,-6.38
2024-01-17T02:13:24.817Z,-6.38
2024-01-17T02:13:57.696Z,-6.38
2024-01-17T02:14:28.561Z,-6.38
2024-01-17T02:15:03.535Z,-6.38
2024-01-17T02:15:33.071Z,-6.38
2024-01-17T02:16:05.726Z,-6.38
2024-01-17T02:16:36.603Z,-6.38
2024-01-17T02:17:09.686Z,-6.38
2024-01-17T02:17:40.840Z,-6.38
2024-01-17T02:18:13.526Z,-6.27
2024-01-17T02:18:44.994Z,-6.27
2024-01-17T02:19:17.570Z,-6.27
2024-01-17T02:19:48.564Z,-6.27
2024-01-17T02:20:22.894Z,-6.27
2024-01-17T02:20:52.767Z,-6.27
2024-01-17T02:21:40.882Z,-6.27
2024-01-17T02:22:12.642Z,-6.27
2024-01-17T02:22:44.607Z,-6.27
2024-01-17T02:23:17.647Z,-6.27
2024-01-17T02:23:48.739Z,-6.27
2024-01-17T02:24:21.521Z,-6.27
2024-01-17T02:24:52.618Z,-6.27
2024-01-17T02:25:26.213Z,-6.27
2024-01-17T02:25:56.773Z,-6.27
2024-01-17T02:26:29.542Z,-6.27
2024-01-17T02:27:01.233Z,-6.27
2024-01-17T02:27:33.694Z,-6.27
2024-01-17T02:28:04.729Z,-6.27
2024-01-17T02:28:37.917Z,-6.27
2024-01-17T02:29:08.662Z,-6.27
2024-01-17T02:29:56.859Z,-6.27
2024-01-17T02:30:30.361Z,-6.27
2024-01-17T02:31:01.020Z,-6.27
2024-01-17T02:31:33.631Z,-6.27
2024-01-17T02:32:04.739Z,-6.27
2024-01-17T02:32:37.870Z,-6.27
2024-01-17T02:33:08.788Z,-6.27
2024-01-17T02:33:41.758Z,-6.27
2024-01-17T02:34:13.058Z,-6.27
2024-01-17T02:34:45.411Z,-6.27
2024-01-17T02:35:17.064Z,-6.27
2024-01-17T02:35:49.719Z,-6.27
2024-01-17T02:36:20.922Z,-6.27
2024-01-17T02:36:53.423Z,-6.27
2024-01-17T02:37:24.727Z,-6.27
2024-01-17T02:37:57.760Z,-6.27
2024-01-17T02:38:28.731Z,-6.27
2024-01-17T02:39:01.797Z,-6.27
2024-01-17T02:39:32.745Z,-6.27
2024-01-17T02:40:05.820Z,-6.27
2024-01-17T02:40:36.626Z,-6.27
2024-01-17T02:41:09.524Z,-6.27
2024-01-17T02:41:40.850Z,-6.27
2024-01-17T02:42:13.688Z,-6.27
2024-01-17T02:42:44.653Z,-6.27
2024-01-17T02:43:17.758Z,-6.27
2024-01-17T02:43:48.706Z,-6.27
2024-01-17T02:44:21.372Z,-6.27
2024-01-17T02:44:52.767Z,-6.27
2024-01-17T02:45:27.271Z,-6.27
2024-01-17T02:45:56.894Z,-6.27
2024-01-17T02:46:29.728Z,-6.27
2024-01-17T02:47:00.938Z,-6.27
2024-01-17T02:47:33.490Z,-6.27
2024-01-17T02:48:04.756Z,-6.27
2024-01-17T02:48:37.628Z,-6.27
2024-01-17T02:49:08.907Z,-6.38
2024-01-17T02:49:41.572Z,-6.38
2024-01-17T02:50:13.093Z,-6.38
2024-01-17T02:50:45.735Z,-6.38
2024-01-17T02:51:16.568Z,-6.38
2024-01-17T02:51:49.545Z,-6.38
2024-01-17T02:52:20.701Z,-6.38
2024-01-17T02:52:53.576Z,-6.38
2024-01-17T02:53:24.643Z,-6.38
2024-01-17T02:54:03.715Z,-6.38
2024-01-17T02:54:28.822Z,-6.38
2024-01-17T02:55:01.097Z,-6.38
2024-01-17T02:55:33.711Z,-6.38
2024-01-17T02:56:04.850Z,-6.38
2024-01-17T02:56:37.609Z,-6.38
2024-01-17T02:57:08.689Z,-6.38
2024-01-17T02:57:41.756Z,-6.38
2024-01-17T02:58:12.624Z,-6.38
2024-01-17T02:58:45.439Z,-6.38
2024-01-17T02:59:16.709Z,-6.38
2024-01-17T02:59:49.543Z,-6.38
2024-01-17T03:00:22.069Z,-6.38
2024-01-17T03:00:53.787Z,-6.38
2024-01-17T03:01:24.771Z,-6.38
2024-01-17T03:01:57.452Z,-6.38
2024-01-17T03:02:28.862Z,-6.38
2024-01-17T03:03:07.218Z,-6.38
2024-01-17T03:03:32.850Z,-6.38
2024-01-17T03:04:04.645Z,-6.38
2024-01-17T03:04:37.977Z,-6.38
2024-01-17T03:05:09.122Z,-6.38
2024-01-17T03:05:41.675Z,-6.38
2024-01-17T03:06:12.880Z,-6.38
2024-01-17T03:06:45.417Z,-6.38
2024-01-17T03:07:16.902Z,-6.38
2024-01-17T03:07:49.661Z,-6.38
2024-01-17T03:08:20.712Z,-6.38
2024-01-17T03:08:53.522Z,-6.38
2024-01-17T03:09:24.891Z,-6.38
2024-01-17T03:09:57.430Z,-6.38
2024-01-17T03:10:29.192Z,-6.38
2024-01-17T03:11:01.716Z,-6.38
2024-01-17T03:11:32.804Z,-6.38
2024-01-17T03:12:05.784Z,-6.38
2024-01-17T03:12:36.780Z,-6.38
2024-01-17T03:13:09.787Z,-6.38
2024-01-17T03:13:40.694Z,-6.38
2024-01-17T03:14:14.608Z,-6.38
2024-01-17T03:14:44.752Z,-6.38
2024-01-17T03:15:18.803Z,-6.38
2024-01-17T03:15:48.857Z,-6.38
2024-01-17T03:16:21.640Z,-6.38
2024-01-17T03:16:52.560Z,-6.38
2024-01-17T03:17:25.924Z,-6.38
2024-01-17T03:17:56.827Z,-6.38
2024-01-17T03:18:29.786Z,-6.38
2024-01-17T03:19:00.880Z,-6.38
2024-01-17T03:19:33.495Z,-6.38
2024-01-17T03:20:05.150Z,-6.38
2024-01-17T03:20:37.575Z,-6.38
2024-01-17T03:21:08.710Z,-6.38
2024-01-17T03:21:41.577Z,-6.38
2024-01-17T03:22:12.762Z,-6.27
2024-01-17T03:22:45.692Z,-6.27
2024-01-17T03:23:16.705Z,-6.27
2024-01-17T03:23:50.789Z,-6.27
2024-01-17T03:24:20.556Z,-6.38
2024-01-17T03:24:53.606Z,-6.38
2024-01-17T03:25:25.453Z,-6.27
2024-01-17T03:25:57.674Z,-6.27
2024-01-17T03:26:28.678Z,-6.27
2024-01-17T03:27:01.667Z,-6.27
2024-01-17T03:27:32.798Z,-6.38
2024-01-17T03:28:05.573Z,-6.38
2024-01-17T03:28:36.597Z,-6.27
2024-01-17T03:29:09.408Z,-6.27
2024-01-17T03:29:40.849Z,-6.27
2024-01-17T03:30:14.977Z,-6.27
2024-01-17T03:30:44.858Z,-6.27
2024-01-17T03:31:17.632Z,-6.27
2024-01-17T03:31:48.579Z,-6.27
2024-01-17T03:32:21.586Z,-6.27
2024-01-17T03:32:52.759Z,-6.27
2024-01-17T03:33:25.659Z,-6.27
2024-01-17T03:33:56.831Z,-6.27
2024-01-17T03:34:29.491Z,-6.27
2024-01-17T03:35:01.320Z,-6.27
2024-01-17T03:35:33.595Z,-6.27
2024-01-17T03:36:04.645Z,-6.27
2024-01-17T03:36:38.702Z,-6.27
2024-01-17T03:37:09.081Z,-6.22
2024-01-17T03:37:41.817Z,-6.22
2024-01-17T03:38:12.724Z,-6.22
2024-01-17T03:38:45.527Z,-6.22
2024-01-17T03:39:16.713Z,-6.22
2024-01-17T03:39:49.563Z,-6.22
2024-01-17T03:40:21.252Z,-6.22
2024-01-17T03:40:53.673Z,-6.22
2024-01-17T03:41:24.740Z,-6.22
2024-01-17T03:41:57.626Z,-6.22
2024-01-17T03:42:28.551Z,-6.22
2024-01-17T03:43:01.629Z,-6.22
2024-01-17T03:43:32.761Z,-6.22
2024-01-17T03:44:06.565Z,-6.22
2024-01-17T03:44:36.768Z,-6.22
2024-01-17T03:45:11.289Z,-6.22
2024-01-17T03:45:40.948Z,-6.11
2024-01-17T03:46:13.594Z,-6.11
2024-01-17T03:46:44.691Z,-6.11
2024-01-17T03:47:17.778Z,-6.11
2024-01-17T03:47:48.852Z,-6.11
2024-01-17T03:48:21.659Z,-6.11
2024-01-17T03:48:52.832Z,-6.11
2024-01-17T03:49:25.525Z,-6.11
2024-01-17T03:49:56.710Z,-6.11
2024-01-17T03:50:30.191Z,-6.11
2024-01-17T03:51:00.846Z,-6.11
2024-01-17T03:51:33.856Z,-6.11
2024-01-17T03:52:04.693Z,-6.11
2024-01-17T03:52:37.612Z,-6.11
2024-01-17T03:53:08.754Z,-6.11
2024-01-17T03:53:41.479Z,-6.11
2024-01-17T03:54:12.765Z,-6.11
2024-01-17T03:54:45.602Z,-6.11
2024-01-17T03:55:17.200Z,-6.11
2024-01-17T03:55:49.340Z,-6.11
2024-01-17T03:56:20.691Z,-6.11
2024-01-17T03:56:53.597Z,-6.11
2024-01-17T03:57:24.614Z,-6.11
2024-01-17T03:57:57.590Z,-6.11
2024-01-17T03:58:29.410Z,-6.00
2024-01-17T03:59:01.674Z,-6.00
2024-01-17T03:59:32.690Z,-6.00
2024-01-17T04:00:08.352Z,-6.00
2024-01-17T04:00:37.030Z,-6.00
2024-01-17T04:01:09.525Z,-6.00
2024-01-17T04:01:40.731Z,-6.00
2024-01-17T04:02:14.073Z,-6.00
2024-01-17T04:02:44.888Z,-6.00
2024-01-17T04:03:17.704Z,-6.00
2024-01-17T04:03:48.691Z,-6.00
2024-01-17T04:04:21.633Z,-6.00
2024-01-17T04:04:52.700Z,-6.00
2024-01-17T04:05:26.253Z,-6.00
2024-01-17T04:05:56.823Z,-6.00
2024-01-17T04:06:29.783Z,-6.00
2024-01-17T04:07:00.734Z,-6.00
2024-01-17T04:07:34.001Z,-6.00
2024-01-17T04:08:04.849Z,-6.00
2024-01-17T04:08:37.454Z,-6.00
2024-01-17T04:09:08.854Z,-6.00
2024-01-17T04:09:41.719Z,-6.00
2024-01-17T04:10:13.183Z,-6.00
2024-01-17T04:10:45.463Z,-6.00
2024-01-17T04:11:16.667Z,-6.00
2024-01-17T04:11:49.958Z,-6.00
2024-01-17T04:12:20.605Z,-6.11
2024-01-17T04:12:53.776Z,-6.11
2024-01-17T04:13:24.756Z,-6.00
2024-01-17T04:13:58.596Z,-6.00
2024-01-17T04:14:28.746Z,-6.00
2024-01-17T04:15:03.719Z,-6.00
2024-01-17T04:15:33.196Z,-6.11
2024-01-17T04:16:05.594Z,-6.11
2024-01-17T04:16:36.663Z,-6.11
2024-01-17T04:17:09.943Z,-6.11
2024-01-17T04:17:40.998Z,-6.11
2024-01-17T04:18:13.834Z,-6.11
2024-01-17T04:18:44.911Z,-6.00
2024-01-17T04:19:17.667Z,-6.00
2024-01-17T04:19:48.667Z,-6.11
2024-01-17T04:20:21.912Z,-6.11
2024-01-17T04:20:52.763Z,-6.11
2024-01-17T04:21:25.642Z,-6.11
2024-01-17T04:21:56.708Z,-6.11
2024-01-17T04:22:29.663Z,-6.11
2024-01-17T04:23:02.815Z,-6.11
2024-01-17T04:23:33.545Z,-6.11
2024-01-17T04:24:04.797Z,-6.11
2024-01-17T04:24:37.611Z,-6.11
2024-01-17T04:25:08.949Z,-6.11
2024-01-17T04:25:41.726Z,-6.11
2024-01-17T04:26:12.815Z,-6.11
2024-01-17T04:26:46.731Z,-6.11
2024-01-17T04:27:16.725Z,-6.11
2024-01-17T04:27:49.937Z,-6.11
2024-01-17T04:28:20.806Z,-6.11
2024-01-17T04:28:53.677Z,-6.11
2024-01-17T04:29:24.822Z,-6.11
2024-01-17T04:29:57.655Z,-6.11
2024-01-17T04:30:30.085Z,-6.11
2024-01-17T04:31:01.788Z,-6.11
2024-01-17T04:31:33.046Z,-6.11
2024-01-17T04:32:05.771Z,-6.11
2024-01-17T04:32:36.867Z,-6.11
2024-01-17T04:33:09.485Z,-6.11
2024-01-17T04:33:40.942Z,-6.11
2024-01-17T04:34:14.078Z,-6.11
2024-01-17T04:34:44.650Z,-6.11
2024-01-17T04:35:17.871Z,-6.11
2024-01-17T04:35:48.794Z,-6.11
2024-01-17T04:36:22.174Z,-6.11
2024-01-17T04:36:52.756Z,-6.11
2024-01-17T04:37:25.993Z,-6.11
2024-01-17T04:37:56.808Z,-6.11
2024-01-17T04:38:29.305Z,-6.11
2024-01-17T04:39:00.841Z,-6.11
2024-01-17T04:39:33.652Z,-6.11
2024-01-17T04:40:05.238Z,-6.11
2024-01-17T04:40:39.450Z,-6.11
2024-01-17T04:41:08.652Z,-6.11
2024-01-17T04:41:41.536Z,-6.11
2024-01-17T04:42:12.756Z,-6.11
2024-01-17T04:42:46.684Z,-6.11
2024-01-17T04:43:16.722Z,-6.11
2024-01-17T04:43:49.561Z,-6.11
2024-01-17T04:44:20.688Z,-6.11
2024-01-17T04:44:53.612Z,-6.11
2024-01-17T04:45:26.134Z,-6.11
2024-01-17T04:45:57.731Z,-6.11
2024-01-17T04:46:28.767Z,-6.11
2024-01-17T04:47:01.964Z,-6.11
2024-01-17T04:47:32.903Z,-6.11
2024-01-17T04:48:05.841Z,-6.11
2024-01-17T04:48:36.954Z,-6.11
2024-01-17T04:49:09.982Z,-6.11
2024-01-17T04:49:41.315Z,-6.11
2024-01-17T04:50:14.067Z,-6.11
2024-01-17T04:50:44.896Z,-6.11
2024-01-17T04:51:17.392Z,-6.11
2024-01-17T04:51:48.738Z,-6.00
2024-01-17T04:52:21.554Z,-6.00
2024-01-17T04:52:52.792Z,-6.00
2024-01-17T04:53:26.388Z,-6.00
2024-01-17T04:53:56.845Z,-6.00
2024-01-17T04:54:29.847Z,-6.00
2024-01-17T04:55:01.341Z,-6.00
2024-01-17T04:55:33.624Z,-6.00
2024-01-17T04:56:04.670Z,-5.88
2024-01-17T04:56:38.926Z,-5.88
2024-01-17T04:57:08.654Z,-5.88
2024-01-17T04:57:41.678Z,-5.88
2024-01-17T04:58:12.824Z,-5.88
2024-01-17T04:58:45.471Z,-5.88
2024-01-17T04:59:16.683Z,-5.77
2024-01-17T04:59:49.489Z,-5.77
2024-01-17T05:00:22.499Z,-5.77
2024-01-17T05:00:54.747Z,-5.77
2024-01-17T05:01:24.744Z,-5.77
2024-01-17T05:01:57.609Z,-5.77
2024-01-17T05:02:28.701Z,-5.72
2024-01-17T05:03:01.741Z,-5.72
2024-01-17T05:03:34.527Z,-5.72
2024-01-17T05:04:05.655Z,-5.72
2024-01-17T05:04:36.647Z,-5.72
2024-01-17T05:05:10.033Z,-5.72
2024-01-17T05:05:40.671Z,-5.72
2024-01-17T05:06:13.746Z,-5.72
2024-01-17T05:06:45.055Z,-5.61
2024-01-17T05:07:17.600Z,-5.61
2024-01-17T05:07:48.819Z,-5.61
2024-01-17T05:08:21.598Z,-5.61
2024-01-17T05:08:52.872Z,-5.61
2024-01-17T05:09:25.505Z,-5.61
2024-01-17T05:09:56.667Z,-5.61
2024-01-17T05:10:30.024Z,-5.61
2024-01-17T05:11:00.848Z,-5.50
2024-01-17T05:11:33.510Z,-5.50
2024-01-17T05:12:04.811Z,-5.50
2024-01-17T05:12:37.828Z,-5.50
2024-01-17T05:13:08.661Z,-5.50
2024-01-17T05:13:41.507Z,-5.50
2024-01-17T05:14:12.785Z,-5.50
2024-01-17T05:14:45.817Z,-5.50
2024-01-17T05:15:17.969Z,-5.38
2024-01-17T05:15:33.134Z,-5.38
2024-01-17T05:16:04.706Z,-5.38
2024-01-17T05:16:36.723Z,-5.38
2024-01-17T05:17:08.877Z,-5.38
2024-01-17T05:17:40.874Z,-5.38
2024-01-17T05:18:13.754Z,-5.38
2024-01-17T05:18:44.935Z,-5.38
2024-01-17T05:19:33.202Z,-5.38
2024-01-17T05:20:05.340Z,-5.38
2024-01-17T05:20:36.680Z,-5.38
2024-01-17T05:21:10.479Z,-5.38
2024-01-17T05:21:40.750Z,-5.38
2024-01-17T05:22:14.527Z,-5.38
2024-01-17T05:22:44.855Z,-5.27
2024-01-17T05:23:17.698Z,-5.27
2024-01-17T05:23:48.770Z,-5.27
2024-01-17T05:24:21.611Z,-5.27
2024-01-17T05:24:52.810Z,-5.27
2024-01-17T05:25:26.361Z,-5.27
2024-01-17T05:25:56.714Z,-5.27
2024-01-17T05:26:29.525Z,-5.27
2024-01-17T05:27:00.983Z,-5.27
2024-01-17T05:27:33.650Z,-5.27
2024-01-17T05:28:04.829Z,-5.22
2024-01-17T05:28:37.535Z,-5.22
2024-01-17T05:29:08.847Z,-5.22
2024-01-17T05:29:41.886Z,-5.22
2024-01-17T05:30:17.052Z,-5.22
2024-01-17T05:30:52.885Z,-5.22
2024-01-17T05:31:16.873Z,-5.22
2024-01-17T05:31:48.940Z,-5.22
2024-01-17T05:32:20.898Z,-5.22
2024-01-17T05:32:52.860Z,-5.22
2024-01-17T05:33:24.829Z,-5.22
2024-01-17T05:33:57.044Z,-5.22
2024-01-17T05:34:28.830Z,-5.11
2024-01-17T05:35:01.198Z,-5.11
2024-01-17T05:35:33.935Z,-5.11
2024-01-17T05:36:04.810Z,-5.11
2024-01-17T05:36:37.784Z,-5.00
2024-01-17T05:37:08.742Z,-5.00
2024-01-17T05:37:41.973Z,-5.00
2024-01-17T05:38:12.935Z,-5.00
2024-01-17T05:38:45.557Z,-5.00
2024-01-17T05:39:16.756Z,-5.00
2024-01-17T05:39:54.217Z,-5.00
2024-01-17T05:40:21.076Z,-5.00
2024-01-17T05:40:52.659Z,-5.00
2024-01-17T05:41:25.751Z,-5.00
2024-01-17T05:41:56.840Z,-4.88
2024-01-17T05:42:29.792Z,-4.88
2024-01-17T05:43:00.837Z,-4.88
2024-01-17T05:43:33.593Z,-4.88
2024-01-17T05:44:04.748Z,-4.88
2024-01-17T05:44:37.894Z,-4.88
2024-01-17T05:45:10.524Z,-4.88
2024-01-17T05:45:41.631Z,-4.88
2024-01-17T05:46:12.933Z,-4.77
2024-01-17T05:46:45.436Z,-4.77
2024-01-17T05:47:16.828Z,-4.77
2024-01-17T05:47:49.663Z,-4.77
2024-01-17T05:48:20.992Z,-4.77
2024-01-17T05:48:53.856Z,-4.77
2024-01-17T05:49:24.979Z,-4.77
2024-01-17T05:49:59.386Z,-4.77
2024-01-17T05:50:29.280Z,-4.72
2024-01-17T05:51:01.866Z,-4.72
2024-01-17T05:51:32.761Z,-4.77
2024-01-17T05:52:05.681Z,-4.77
2024-01-17T05:52:36.801Z,-4.72
2024-01-17T05:53:09.682Z,-4.72
2024-01-17T05:53:40.758Z,-4.72
2024-01-17T05:54:13.689Z,-4.72
2024-01-17T05:54:44.849Z,-4.72
2024-01-17T05:55:17.987Z,-4.72
2024-01-17T05:55:48.857Z,-4.61
2024-01-17T05:56:21.655Z,-4.61
2024-01-17T05:56:52.725Z,-4.61
2024-01-17T05:57:25.986Z,-4.61
2024-01-17T05:57:56.815Z,-4.61
2024-01-17T05:58:29.645Z,-4.61
2024-01-17T05:59:00.777Z,-4.61
2024-01-17T05:59:33.744Z,-4.61
2024-01-17T06:00:06.717Z,-4.61
2024-01-17T06:00:38.022Z,-4.61
2024-01-17T06:01:08.845Z,-4.50
2024-01-17T06:01:41.750Z,-4.50
2024-01-17T06:02:12.708Z,-4.50
2024-01-17T06:02:45.745Z,-4.50
2024-01-17T06:03:17.007Z,-4.50
2024-01-17T06:03:49.772Z,-4.50
2024-01-17T06:04:20.723Z,-4.50
2024-01-17T06:04:53.698Z,-4.50
2024-01-17T06:05:25.364Z,-4.38
2024-01-17T06:05:58.306Z,-4.38
2024-01-17T06:06:28.956Z,-4.38
2024-01-17T06:07:01.743Z,-4.38
2024-01-17T06:07:32.962Z,-4.38
2024-01-17T06:08:05.696Z,-4.38
2024-01-17T06:08:36.845Z,-4.38
2024-01-17T06:09:09.972Z,-4.38
2024-01-17T06:09:40.771Z,-4.38
2024-01-17T06:10:14.532Z,-4.38
2024-01-17T06:10:44.794Z,-4.38
2024-01-17T06:11:17.597Z,-4.38
2024-01-17T06:11:48.822Z,-4.27
2024-01-17T06:12:21.634Z,-4.27
2024-01-17T06:12:52.881Z,-4.27
2024-01-17T06:13:25.466Z,-4.27
2024-01-17T06:13:56.782Z,-4.27
2024-01-17T06:14:29.723Z,-4.27
2024-01-17T06:15:02.650Z,-4.27
2024-01-17T06:15:34.083Z,-4.27
2024-01-17T06:16:04.891Z,-4.27
2024-01-17T06:16:39.384Z,-4.27
2024-01-17T06:17:08.649Z,-4.27
2024-01-17T06:17:41.776Z,-4.27
2024-01-17T06:18:12.967Z,-4.22
2024-01-17T06:18:45.791Z,-4.22
2024-01-17T06:19:16.776Z,-4.22
2024-01-17T06:19:49.636Z,-4.22
2024-01-17T06:20:21.111Z,-4.22
2024-01-17T06:20:53.666Z,-4.22
2024-01-17T06:21:26.894Z,-4.22
2024-01-17T06:21:57.830Z,-4.22
2024-01-17T06:22:28.734Z,-4.11
2024-01-17T06:23:05.064Z,-4.11
2024-01-17T06:23:32.906Z,-4.11
2024-01-17T06:24:05.664Z,-4.11
2024-01-17T06:24:36.908Z,-4.11
2024-01-17T06:25:10.876Z,-4.11
2024-01-17T06:25:40.826Z,-4.11
2024-01-17T06:26:13.908Z,-4.11
2024-01-17T06:26:44.826Z,-4.11
2024-01-17T06:27:17.884Z,-4.11
2024-01-17T06:27:48.772Z,-4.00
2024-01-17T06:28:21.573Z,-4.00
2024-01-17T06:28:52.929Z,-4.00
2024-01-17T06:29:25.534Z,-4.00
2024-01-17T06:29:56.839Z,-4.00
2024-01-17T06:30:34.419Z,-4.00
2024-01-17T06:31:00.811Z,-4.00
2024-01-17T06:31:33.719Z,-4.00
2024-01-17T06:32:04.809Z,-4.00
2024-01-17T06:32:37.773Z,-4.00
2024-01-17T06:33:08.980Z,-3.88
2024-01-17T06:33:41.830Z,-3.88
2024-01-17T06:34:13.032Z,-3.88
2024-01-17T06:34:45.730Z,-3.88
2024-01-17T06:35:17.139Z,-3.88
2024-01-17T06:35:49.684Z,-3.88
2024-01-17T06:36:20.897Z,-3.77
2024-01-17T06:36:53.510Z,-3.77
2024-01-17T06:37:24.858Z,-3.77
2024-01-17T06:37:57.739Z,-3.77
2024-01-17T06:38:28.711Z,-3.77
2024-01-17T06:39:01.737Z,-3.77
2024-01-17T06:39:32.884Z,-3.77
2024-01-17T06:40:05.828Z,-3.77
2024-01-17T06:40:39.217Z,-3.77
2024-01-17T06:41:09.638Z,-3.77
2024-01-17T06:41:40.904Z,-3.77
2024-01-17T06:42:13.696Z,-3.77
2024-01-17T06:42:44.770Z,-3.77
2024-01-17T06:43:17.823Z,-3.77
2024-01-17T06:43:48.663Z,-3.72
2024-01-17T06:44:21.679Z,-3.72
2024-01-17T06:44:52.884Z,-3.77
2024-01-17T06:45:26.933Z,-3.77
2024-01-17T06:45:56.881Z,-3.72
2024-01-17T06:46:29.585Z,-3.72
2024-01-17T06:47:01.090Z,-3.72
2024-01-17T06:47:33.932Z,-3.72
2024-01-17T06:48:04.919Z,-3.72
2024-01-17T06:48:44.530Z,-3.72
2024-01-17T06:49:08.821Z,-3.72
2024-01-17T06:49:41.801Z,-3.72
2024-01-17T06:50:13.312Z,-3.72
2024-01-17T06:50:45.856Z,-3.72
2024-01-17T06:51:16.728Z,-3.72
2024-01-17T06:51:49.734Z,-3.72
2024-01-17T06:52:20.826Z,-3.61