createdAt,value
2023-04-03T00:01:36.278Z,99830.66
2023-04-03T00:04:20.525Z,99829.48
2023-04-03T00:06:49.128Z,99825.34
2023-04-03T00:09:20.352Z,99823.81
2023-04-03T00:11:48.407Z,99825.67
2023-04-03T00:14:16.512Z,99823.57
2023-04-03T00:16:56.019Z,99824.95
2023-04-03T00:19:24.091Z,99824.08
2023-04-03T00:21:52.151Z,99824.21
2023-04-03T00:24:23.291Z,99825.74
2023-04-03T00:26:57.883Z,99825.19
2023-04-03T00:29:25.929Z,99826.08
2023-04-03T00:31:53.964Z,99825.56
2023-04-03T00:34:22.942Z,99825.27
2023-04-03T00:36:52.706Z,99823.04
2023-04-03T00:39:21.361Z,99817.51
2023-04-03T00:41:49.842Z,99814.44
2023-04-03T00:44:22.256Z,99815.33
2023-04-03T00:46:50.539Z,99814.51
2023-04-03T00:49:18.652Z,99813.87
2023-04-03T00:51:46.767Z,99812.85
2023-04-03T00:54:14.828Z,99812.58
2023-04-03T00:56:43.245Z,99813.84
2023-04-03T00:59:16.176Z,99810.58
2023-04-03T01:01:44.438Z,99816.64
2023-04-03T01:04:30.138Z,99812.84
2023-04-03T01:06:59.344Z,99811.98
2023-04-03T01:09:27.728Z,99812.16
2023-04-03T01:12:14.185Z,99813.61
2023-04-03T01:14:44.984Z,99810.89
2023-04-03T01:17:25.914Z,99812.79
2023-04-03T01:19:58.800Z,99812.92
2023-04-03T01:22:32.225Z,99808.95
2023-04-03T01:25:00.633Z,99806.70
2023-04-03T01:27:29.507Z,99810.52
2023-04-03T01:29:57.567Z,99805.34
2023-04-03T01:32:25.928Z,99804.97
2023-04-03T01:34:54.372Z,99804.29
2023-04-03T01:37:22.509Z,99806.35
2023-04-03T01:39:51.702Z,99804.80
2023-04-03T01:42:19.787Z,99806.89
2023-04-03T01:44:48.824Z,99804.14
2023-04-03T01:47:17.287Z,99811.30
2023-04-03T01:49:45.530Z,99810.27
2023-04-03T01:52:13.734Z,99806.50
2023-04-03T01:54:41.852Z,99812.37
2023-04-03T01:57:10.026Z,99809.09
2023-04-03T01:59:38.732Z,99811.50
2023-04-03T02:02:07.008Z,99810.29
2023-04-03T02:04:35.503Z,99808.20
2023-04-03T02:07:04.402Z,99809.27
2023-04-03T02:09:32.463Z,99807.21
2023-04-03T02:12:00.722Z,99809.83
2023-04-03T02:14:29.025Z,99812.41
2023-04-03T02:16:57.330Z,99813.79
2023-04-03T02:19:26.107Z,99810.31
2023-04-03T02:21:54.511Z,99809.61
2023-04-03T02:24:24.246Z,99811.16
2023-04-03T02:26:52.375Z,99810.92
2023-04-03T02:29:20.988Z,99814.73
2023-04-03T02:31:49.542Z,99814.98
2023-04-03T02:34:18.036Z,99817.07
2023-04-03T02:36:46.461Z,99812.75
2023-04-03T02:39:15.078Z,99816.05
2023-04-03T02:41:44.132Z,99813.98
2023-04-03T02:44:15.689Z,99815.88
2023-04-03T02:46:43.965Z,99818.61
2023-04-03T02:49:11.983Z,99818.63
2023-04-03T02:51:41.176Z,99818.13
2023-04-03T02:54:09.393Z,99818.95
2023-04-03T02:56:40.421Z,99818.26
2023-04-03T02:59:08.621Z,99819.91
2023-04-03T03:01:38.778Z,99817.81
2023-04-03T03:04:07.280Z,99816.93
2023-04-03T03:06:35.466Z,99820.15
2023-04-03T03:09:04.626Z,99819.09
2023-04-03T03:11:33.082Z,99817.05
2023-04-03T03:14:01.357Z,99815.02
2023-04-03T03:16:29.729Z,99821.31
2023-04-03T03:18:59.057Z,99819.65
2023-04-03T03:21:32.676Z,99819.48
2023-04-03T03:24:01.127Z,99823.17
2023-04-03T03:26:29.447Z,99822.46
2023-04-03T03:28:58.335Z,99822.90
2023-04-03T03:31:26.370Z,99822.34
2023-04-03T03:33:54.727Z,99822.98
2023-04-03T03:36:25.076Z,99820.27
2023-04-03T03:38:54.104Z,99821.94
2023-04-03T03:41:22.597Z,99820.89
2023-04-03T03:43:51.415Z,99821.75
2023-04-03T03:46:20.158Z,99823.79
2023-04-03T03:48:48.313Z,99822.92
2023-04-03T03:51:17.743Z,99823.75
2023-04-03T03:53:46.806Z,99822.15
2023-04-03T03:56:16.885Z,99826.42
2023-04-03T03:58:46.313Z,99823.16
2023-04-03T04:01:17.930Z,99824.60
2023-04-03T04:03:51.428Z,99826.37
2023-04-03T04:06:22.600Z,99829.48
2023-04-03T04:08:51.917Z,99828.79
2023-04-03T04:11:23.089Z,99828.11
2023-04-03T04:13:51.549Z,99832.63
2023-04-03T04:16:20.836Z,99832.48
2023-04-03T04:18:49.617Z,99833.15
2023-04-03T04:21:22.227Z,99833.66
2023-04-03T04:23:51.991Z,99834.36
2023-04-03T04:26:21.481Z,99835.55
2023-04-03T04:28:53.480Z,99829.86
2023-04-03T04:31:21.994Z,99835.23
2023-04-03T04:33:51.105Z,99836.92
2023-04-03T04:36:19.908Z,99835.53
2023-04-03T04:38:49.176Z,99837.73
2023-04-03T04:41:17.375Z,99839.58
2023-04-03T04:43:46.410Z,99842.66
2023-04-03T04:46:17.259Z,99842.08
2023-04-03T04:48:49.585Z,99838.55
2023-04-03T04:51:18.580Z,99840.06
2023-04-03T04:53:46.847Z,99839.15
2023-04-03T04:56:16.646Z,99845.00
2023-04-03T04:58:45.182Z,99849.81
2023-04-03T05:01:13.490Z,99847.91
2023-04-03T05:03:49.197Z,99847.48
2023-04-03T05:06:18.234Z,99849.10
2023-04-03T05:08:47.141Z,99848.64
2023-04-03T05:11:25.228Z,99852.23
2023-04-03T05:13:54.280Z,99853.75
2023-04-03T05:16:23.043Z,99849.95
2023-04-03T05:18:51.867Z,99852.59
2023-04-03T05:21:24.390Z,99854.50
2023-04-03T05:23:53.019Z,99854.88
2023-04-03T05:26:22.107Z,99853.53
2023-04-03T05:28:50.874Z,99854.73
2023-04-03T05:31:20.498Z,99856.81
2023-04-03T05:33:49.472Z,99858.34
2023-04-03T05:36:19.486Z,99862.27
2023-04-03T05:38:50.442Z,99860.38
2023-04-03T05:41:18.919Z,99861.02
2023-04-03T05:43:47.724Z,99861.86
2023-04-03T05:46:17.005Z,99864.20
2023-04-03T05:48:46.398Z,99863.06
2023-04-03T05:51:18.356Z,99865.39
2023-04-03T05:53:47.907Z,99867.86
2023-04-03T05:56:16.630Z,99869.85
2023-04-03T05:58:46.089Z,99868.91
2023-04-03T06:01:14.525Z,99874.38
2023-04-03T06:03:43.924Z,99873.70
2023-04-03T06:06:14.001Z,99877.16
2023-04-03T06:08:42.303Z,99879.96
2023-04-03T06:11:11.269Z,99879.13
2023-04-03T06:13:39.455Z,99884.88
2023-04-03T06:16:13.179Z,99887.54
2023-04-03T06:18:42.484Z,99887.77
2023-04-03T06:21:11.270Z,99888.34
2023-04-03T06:23:40.018Z,99892.95
2023-04-03T06:26:08.160Z,99899.09
2023-04-03T06:28:37.195Z,99899.86
2023-04-03T06:31:05.434Z,99897.19
2023-04-03T06:33:34.893Z,99895.36
2023-04-03T06:36:04.927Z,99899.92
2023-04-03T06:38:34.490Z,99902.61
2023-04-03T06:41:02.540Z,99898.66
2023-04-03T06:43:33.926Z,99904.99
2023-04-03T06:46:02.941Z,99905.65
2023-04-03T06:48:31.688Z,99906.98
2023-04-03T06:50:59.905Z,99907.30
2023-04-03T06:53:28.667Z,99907.72
2023-04-03T06:55:56.705Z,99911.32
2023-04-03T06:58:25.220Z,99910.92
2023-04-03T07:00:53.451Z,99917.13
2023-04-03T07:03:23.131Z,99916.10
2023-04-03T07:05:51.820Z,99918.50
2023-04-03T07:08:19.957Z,99920.40
2023-04-03T07:10:48.790Z,99920.02
2023-04-03T07:13:17.250Z,99918.92
2023-04-03T07:15:45.297Z,99918.49
2023-04-03T07:18:13.349Z,99916.46
2023-04-03T07:20:42.603Z,99915.52
2023-04-03T07:23:11.595Z,99916.40
2023-04-03T07:25:43.921Z,99918.34
2023-04-03T07:28:12.875Z,99923.12
2023-04-03T07:30:44.425Z,99924.65
2023-04-03T07:33:14.232Z,99924.20
2023-04-03T07:35:42.476Z,99927.14
2023-04-03T07:38:11.158Z,99925.39
2023-04-03T07:40:39.371Z,99929.21
2023-04-03T07:43:07.577Z,99932.17
2023-04-03T07:45:37.012Z,99927.66
2023-04-03T07:48:06.586Z,99928.47
2023-04-03T07:50:35.007Z,99928.90
2023-04-03T07:53:03.927Z,99929.36
2023-04-03T07:55:34.455Z,99928.92
2023-04-03T07:58:03.033Z,99929.82
2023-04-03T08:00:31.637Z,99932.17
2023-04-03T08:03:07.184Z,99934.98
2023-04-03T08:05:38.433Z,99935.59
2023-04-03T08:08:07.365Z,99932.71
2023-04-03T08:10:39.630Z,99939.21
2023-04-03T08:13:07.753Z,99938.47
2023-04-03T08:15:36.288Z,99944.61
2023-04-03T08:18:05.522Z,99941.35
2023-04-03T08:20:33.617Z,99945.27
2023-04-03T08:23:01.707Z,99943.48
2023-04-03T08:25:30.970Z,99948.80
2023-04-03T08:27:59.076Z,99949.59
2023-04-03T08:30:27.202Z,99952.59
2023-04-03T08:32:57.129Z,99953.66
2023-04-03T08:35:25.476Z,99953.45
2023-04-03T08:37:53.490Z,99957.00
2023-04-03T08:40:22.467Z,99956.58
2023-04-03T08:43:02.591Z,99959.02
2023-04-03T08:45:51.867Z,99959.73
2023-04-03T08:48:24.685Z,99961.20
2023-04-03T08:50:54.413Z,99958.48
2023-04-03T08:53:23.441Z,99959.40
2023-04-03T08:55:51.919Z,99965.72
2023-04-03T08:58:23.960Z,99965.42
2023-04-03T09:00:56.977Z,99966.70
2023-04-03T09:03:26.649Z,99964.14
2023-04-03T09:05:54.856Z,99964.14
2023-04-03T09:08:56.838Z,99965.55
2023-04-03T09:11:25.829Z,99965.75
2023-04-03T09:14:04.319Z,99963.73
2023-04-03T09:16:38.973Z,99963.95
2023-04-03T09:19:14.565Z,99962.71
2023-04-03T09:21:43.943Z,99966.25
2023-04-03T09:24:13.811Z,99967.76
2023-04-03T09:26:55.114Z,99969.86
2023-04-03T09:29:23.769Z,99971.04
2023-04-03T09:32:01.156Z,99974.43
2023-04-03T09:34:35.396Z,99976.73
2023-04-03T09:37:07.472Z,99976.79
2023-04-03T09:39:56.864Z,99982.09
2023-04-03T09:42:25.344Z,99984.83
2023-04-03T09:44:54.624Z,99982.30
2023-04-03T09:47:37.781Z,99983.46
2023-04-03T09:50:30.225Z,99983.85
2023-04-03T09:52:58.463Z,99982.31
2023-04-03T09:55:30.966Z,99983.09
2023-04-03T09:58:18.324Z,99986.23
2023-04-03T10:00:46.317Z,99989.62
2023-04-03T10:03:31.759Z,99990.07
2023-04-03T10:06:01.363Z,99987.58
2023-04-03T10:08:35.758Z,99988.34
2023-04-03T10:11:08.768Z,99990.11
2023-04-03T10:13:48.730Z,99989.86
2023-04-03T10:16:21.461Z,99991.45
2023-04-03T10:19:03.432Z,99991.12
2023-04-03T10:21:37.964Z,99993.04
2023-04-03T10:24:12.321Z,99995.17
2023-04-03T10:26:49.320Z,100003.13
2023-04-03T10:29:20.426Z,100001.79
2023-04-03T10:31:57.744Z,100003.89
2023-04-03T10:34:27.240Z,100007.02
2023-04-03T10:37:13.925Z,100013.86
2023-04-03T10:39:44.989Z,100014.86
2023-04-03T10:42:22.052Z,100015.41
2023-04-03T10:44:56.675Z,100013.80
2023-04-03T10:47:43.268Z,100014.42
2023-04-03T10:50:30.701Z,100017.95
2023-04-03T10:53:11.261Z,100018.02
2023-04-03T10:55:42.753Z,100023.02
2023-04-03T10:58:15.693Z,100022.80
2023-04-03T11:00:44.803Z,100023.70
2023-04-03T11:03:16.087Z,100023.67
2023-04-03T11:05:45.609Z,100028.39
2023-04-03T11:08:27.945Z,100027.45
2023-04-03T11:10:58.419Z,100026.77
2023-04-03T11:13:29.724Z,100028.52
2023-04-03T11:15:58.502Z,100024.71
2023-04-03T11:18:28.188Z,100025.29
2023-04-03T11:21:05.745Z,100026.84
2023-04-03T11:23:48.878Z,100026.23
2023-04-03T11:26:22.850Z,100031.00
2023-04-03T11:28:55.247Z,100028.66
2023-04-03T11:31:23.573Z,100031.45
2023-04-03T11:34:00.791Z,100032.17
2023-04-03T11:36:33.785Z,100032.02
2023-04-03T11:39:24.425Z,100033.58
2023-04-03T11:42:00.296Z,100033.81
2023-04-03T11:44:37.837Z,100035.99
2023-04-03T11:47:07.082Z,100035.62
2023-04-03T11:49:51.547Z,100040.45
2023-04-03T11:52:38.416Z,100040.24
2023-04-03T11:55:24.752Z,100038.14
2023-04-03T11:57:59.162Z,100038.77
2023-04-03T12:00:52.441Z,100038.02
2023-04-03T12:03:24.320Z,100040.47
2023-04-03T12:05:55.860Z,100043.83
2023-04-03T12:08:35.280Z,100044.38
2023-04-03T12:11:09.667Z,100049.86
2023-04-03T12:13:53.508Z,100054.98
2023-04-03T12:16:54.986Z,100055.40
2023-04-03T12:19:42.645Z,100059.65
2023-04-03T12:22:12.792Z,100064.13
2023-04-03T12:24:43.640Z,100066.83
2023-04-03T12:27:29.868Z,100070.25
2023-04-03T12:30:03.049Z,100071.45
2023-04-03T12:32:38.369Z,100077.06
2023-04-03T12:35:07.493Z,100077.87
2023-04-03T12:37:54.642Z,100084.36
2023-04-03T12:40:27.008Z,100081.75
2023-04-03T12:43:16.049Z,100084.90
2023-04-03T12:45:53.735Z,100087.67
2023-04-03T12:48:26.375Z,100090.64
2023-04-03T12:50:54.415Z,100095.81
2023-04-03T12:53:24.320Z,100096.15
2023-04-03T12:55:57.362Z,100101.96
2023-04-03T12:58:28.426Z,100103.79
2023-04-03T13:01:16.137Z,100107.73
2023-04-03T13:03:46.931Z,100107.83
2023-04-03T13:06:19.963Z,100110.05
2023-04-03T13:08:52.073Z,100110.35
2023-04-03T13:11:21.422Z,100113.24
2023-04-03T13:13:57.629Z,100115.88
2023-04-03T13:16:29.611Z,100122.58
2023-04-03T13:18:57.917Z,100124.97
2023-04-03T13:21:27.102Z,100131.38
2023-04-03T13:24:07.160Z,100136.08
2023-04-03T13:26:42.678Z,100138.80
2023-04-03T13:29:35.879Z,100144.57
2023-04-03T13:32:04.894Z,100147.26
2023-04-03T13:34:41.671Z,100152.83
2023-04-03T13:37:28.422Z,100158.10
2023-04-03T13:40:06.092Z,100162.16
2023-04-03T13:42:35.633Z,100161.63
2023-04-03T13:45:11.382Z,100169.40
2023-04-03T13:47:41.316Z,100177.29
2023-04-03T13:50:12.403Z,100183.06
2023-04-03T13:52:42.762Z,100181.79
2023-04-03T13:55:25.727Z,100188.60
2023-04-03T13:57:54.801Z,100189.23
2023-04-03T14:00:33.899Z,100199.45
2023-04-03T14:03:34.081Z,100206.92
2023-04-03T14:06:02.799Z,100209.81
2023-04-03T14:08:42.205Z,100211.36
2023-04-03T14:11:16.449Z,100215.73
2023-04-03T14:13:44.837Z,100222.47
2023-04-03T14:16:20.375Z,100220.33
2023-04-03T14:18:49.905Z,100220.98
2023-04-03T14:21:19.609Z,100224.59
2023-04-03T14:23:48.116Z,100225.14
2023-04-03T14:26:21.577Z,100225.23
2023-04-03T14:28:51.209Z,100228.83
2023-04-03T14:31:19.608Z,100231.88
2023-04-03T14:33:48.969Z,100235.79
2023-04-03T14:36:27.362Z,100240.45
2023-04-03T14:38:56.026Z,100242.43
2023-04-03T14:41:24.842Z,100243.95
2023-04-03T14:43:53.246Z,100240.14
2023-04-03T14:46:26.566Z,100241.29
2023-04-03T14:48:57.592Z,100249.16
2023-04-03T14:51:25.800Z,100246.94
2023-04-03T14:53:54.804Z,100249.48
2023-04-03T14:56:24.556Z,100247.88
2023-04-03T14:58:53.441Z,100252.66
2023-04-03T15:01:21.647Z,100252.44
2023-04-03T15:03:50.750Z,100257.64
2023-04-03T15:06:18.929Z,100262.73
2023-04-03T15:08:48.037Z,100272.08
2023-04-03T15:11:19.456Z,100272.83
2023-04-03T15:13:48.457Z,100268.27
2023-04-03T15:16:17.682Z,100273.45
2023-04-03T15:18:46.199Z,100282.12
2023-04-03T15:21:15.379Z,100287.13
2023-04-03T15:23:43.962Z,100291.80
2023-04-03T15:26:11.954Z,100293.39
2023-04-03T15:28:42.014Z,100295.42
2023-04-03T15:31:11.947Z,100300.34
2023-04-03T15:33:41.636Z,100301.59
2023-04-03T15:36:29.147Z,100305.58
2023-04-03T15:39:00.211Z,100310.22
2023-04-03T15:41:28.385Z,100313.11
2023-04-03T15:44:00.641Z,100314.65
2023-04-03T15:46:29.487Z,100311.71
2023-04-03T15:48:57.810Z,100314.52
2023-04-03T15:51:26.015Z,100316.22
2023-04-03T15:53:54.690Z,100312.11
2023-04-03T15:56:23.212Z,100315.99
2023-04-03T15:58:51.397Z,100319.27
2023-04-03T16:01:19.826Z,100322.08
2023-04-03T16:03:49.070Z,100322.48
2023-04-03T16:06:19.976Z,100328.38
2023-04-03T16:08:48.518Z,100328.86
2023-04-03T16:11:16.600Z,100328.30
2023-04-03T16:13:44.638Z,100331.06
2023-04-03T16:16:15.327Z,100332.27
2023-04-03T16:18:43.596Z,100335.09
2023-04-03T16:21:15.004Z,100340.05
2023-04-03T16:23:43.355Z,100342.02
2023-04-03T16:26:11.500Z,100343.79
2023-04-03T16:28:40.888Z,100343.90
2023-04-03T16:31:09.008Z,100348.39
2023-04-03T16:33:37.899Z,100347.27
2023-04-03T16:36:06.340Z,100351.68
2023-04-03T16:38:37.211Z,100352.81
2023-04-03T16:41:05.770Z,100354.31
2023-04-03T16:43:34.040Z,100356.99
2023-04-03T16:46:04.856Z,100356.75
2023-04-03T16:48:33.080Z,100360.10
2023-04-03T16:51:01.327Z,100363.96
2023-04-03T16:53:29.655Z,100363.67
2023-04-03T16:55:58.635Z,100367.72
2023-04-03T16:58:27.469Z,100368.06
2023-04-03T17:00:56.501Z,100371.67
2023-04-03T17:03:27.319Z,100372.65
2023-04-03T17:05:55.645Z,100380.44
2023-04-03T17:08:23.692Z,100386.55
2023-04-03T17:10:56.937Z,100388.11
2023-04-03T17:13:33.261Z,100388.25
2023-04-03T17:16:06.029Z,100390.72
2023-04-03T17:18:37.293Z,100390.10
2023-04-03T17:21:05.692Z,100402.21
2023-04-03T17:23:35.616Z,100406.20
2023-04-03T17:26:11.325Z,100409.86
2023-04-03T17:28:42.731Z,100414.05
2023-04-03T17:31:12.526Z,100416.98
2023-04-03T17:33:44.151Z,100415.05
2023-04-03T17:36:13.845Z,100418.41
2023-04-03T17:38:42.335Z,100420.16
2023-04-03T17:41:14.862Z,100420.73
2023-04-03T17:43:43.024Z,100423.56
2023-04-03T17:46:11.622Z,100427.60
2023-04-03T17:48:41.632Z,100432.11
2023-04-03T17:51:10.872Z,100435.39
2023-04-03T17:53:44.661Z,100438.16
2023-04-03T17:56:17.465Z,100444.55
2023-04-03T17:58:50.737Z,100445.04
2023-04-03T18:01:25.077Z,100444.17
2023-04-03T18:03:55.805Z,100445.23
2023-04-03T18:06:27.697Z,100443.66
2023-04-03T18:08:59.025Z,100441.91
2023-04-03T18:11:28.221Z,100445.73
2023-04-03T18:14:02.467Z,100442.38
2023-04-03T18:16:31.765Z,100444.56
2023-04-03T18:19:21.302Z,100449.29
2023-04-03T18:22:00.522Z,100451.89
2023-04-03T18:24:28.781Z,100450.17
2023-04-03T18:27:01.606Z,100450.63
2023-04-03T18:29:31.084Z,100451.90
2023-04-03T18:32:01.938Z,100460.46
2023-04-03T18:34:30.972Z,100462.10
2023-04-03T18:37:00.260Z,100464.65
2023-04-03T18:39:29.621Z,100469.80
2023-04-03T18:41:58.343Z,100472.55
2023-04-03T18:44:26.384Z,100472.89
2023-04-03T18:46:57.010Z,100475.50
2023-04-03T18:49:26.294Z,100476.70
2023-04-03T18:51:54.783Z,100482.23
2023-04-03T18:54:22.854Z,100485.20
2023-04-03T18:56:50.916Z,100487.88
2023-04-03T18:59:22.082Z,100492.78
2023-04-03T19:01:51.426Z,100497.46
2023-04-03T19:04:19.550Z,100497.13
2023-04-03T19:06:47.654Z,100501.64
2023-04-03T19:09:17.736Z,100507.33
2023-04-03T19:11:46.311Z,100507.65
2023-04-03T19:14:21.662Z,100512.95
2023-04-03T19:16:50.011Z,100518.27
2023-04-03T19:19:20.729Z,100518.19
2023-04-03T19:21:53.155Z,100519.18
2023-04-03T19:24:22.336Z,100520.05
2023-04-03T19:26:52.924Z,100522.17
2023-04-03T19:29:22.078Z,100526.20
2023-04-03T19:31:50.784Z,100530.27
2023-04-03T19:34:19.082Z,100528.44
2023-04-03T19:36:48.173Z,100527.46
2023-04-03T19:39:16.467Z,100526.86
2023-04-03T19:41:46.329Z,100527.97
2023-04-03T19:44:14.440Z,100523.30
2023-04-03T19:46:51.429Z,100523.49
2023-04-03T19:49:19.887Z,100519.25
2023-04-03T19:51:48.989Z,100514.64
2023-04-03T19:54:17.539Z,100507.40
2023-04-03T19:56:53.976Z,100501.02
2023-04-03T19:59:22.267Z,100499.86
2023-04-03T20:01:51.313Z,100494.93
2023-04-03T20:04:19.504Z,100495.20
2023-04-03T20:06:47.680Z,100495.05
2023-04-03T20:09:18.010Z,100494.97
2023-04-03T20:11:53.818Z,100495.55
2023-04-03T20:14:22.876Z,100498.20
2023-04-03T20:16:50.984Z,100502.73
2023-04-03T20:19:19.613Z,100512.25
2023-04-03T20:21:48.089Z,100519.15
2023-04-03T20:24:17.936Z,100519.55
2023-04-03T20:26:47.388Z,100520.31
2023-04-03T20:29:16.678Z,100522.77
2023-04-03T20:31:44.932Z,100525.86
2023-04-03T20:34:14.002Z,100529.67
2023-04-03T20:36:48.247Z,100528.96
2023-04-03T20:39:19.523Z,100532.59
2023-04-03T20:41:47.802Z,100536.36
2023-04-03T20:44:17.804Z,100544.33
2023-04-03T20:46:52.878Z,100544.68
2023-04-03T20:49:22.064Z,100544.49
2023-04-03T20:51:51.329Z,100541.58
2023-04-03T20:54:19.873Z,100543.85
2023-04-03T20:56:50.124Z,100544.77
2023-04-03T20:59:19.523Z,100543.95
2023-04-03T21:01:48.068Z,100542.60
2023-04-03T21:04:19.348Z,100542.23
2023-04-03T21:07:06.974Z,100538.96
2023-04-03T21:09:56.690Z,100540.45
2023-04-03T21:12:44.307Z,100537.73
2023-04-03T21:15:33.682Z,100536.15
2023-04-03T21:18:02.549Z,100537.36
2023-04-03T21:20:31.361Z,100542.89
2023-04-03T21:22:59.428Z,100546.02
2023-04-03T21:25:27.751Z,100550.38
2023-04-03T21:27:55.873Z,100550.90
2023-04-03T21:30:24.006Z,100553.66
2023-04-03T21:32:55.771Z,100555.02
2023-04-03T21:35:23.835Z,100557.98
2023-04-03T21:37:51.937Z,100559.25
2023-04-03T21:40:21.839Z,100558.05
2023-04-03T21:42:53.867Z,100552.55
2023-04-03T21:45:24.424Z,100555.15
2023-04-03T21:47:53.954Z,100550.83
2023-04-03T21:50:22.042Z,100555.01
2023-04-03T21:52:53.001Z,100559.70
2023-04-03T21:55:21.437Z,100566.47
2023-04-03T21:57:52.492Z,100570.45
2023-04-03T22:00:21.798Z,100560.45
2023-04-03T22:03:00.526Z,100558.76
2023-04-03T22:05:37.403Z,100566.42
2023-04-03T22:08:07.339Z,100569.92
2023-04-03T22:10:36.107Z,100574.64
2023-04-03T22:13:04.382Z,100577.92
2023-04-03T22:15:47.450Z,100581.20
2023-04-03T22:18:15.704Z,100585.75
2023-04-03T22:20:44.013Z,100583.86
2023-04-03T22:23:12.959Z,100587.46
2023-04-03T22:25:41.620Z,100589.20
2023-04-03T22:28:09.678Z,100585.07
2023-04-03T22:30:39.886Z,100584.90
2023-04-03T22:33:08.958Z,100588.88
2023-04-03T22:35:53.294Z,100589.05
2023-04-03T22:38:21.536Z,100591.95
2023-04-03T22:40:58.161Z,100589.85
2023-04-03T22:43:29.280Z,100583.09
2023-04-03T22:46:01.400Z,100581.34
2023-04-03T22:48:31.249Z,100577.91
2023-04-03T22:51:00.222Z,100573.08
2023-04-03T22:53:28.578Z,100571.52
2023-04-03T22:56:03.193Z,100574.33
2023-04-03T22:58:32.941Z,100577.39
2023-04-03T23:01:05.049Z,100579.88
2023-04-03T23:03:34.382Z,100583.00
2023-04-03T23:06:03.719Z,100581.14
2023-04-03T23:08:34.625Z,100583.62
2023-04-03T23:11:03.527Z,100587.81
2023-04-03T23:13:31.609Z,100590.41
2023-04-03T23:16:00.311Z,100592.14
2023-04-03T23:18:32.752Z,100591.96
2023-04-03T23:21:08.634Z,100593.72
2023-04-03T23:23:38.112Z,100600.28
2023-04-03T23:26:06.206Z,100597.72
2023-04-03T23:28:35.977Z,100593.77
2023-04-03T23:31:06.852Z,100590.20
2023-04-03T23:34:13.240Z,100587.82
2023-04-03T23:37:16.935Z,100593.55
2023-04-03T23:39:44.870Z,100591.48
2023-04-03T23:42:12.803Z,100592.04
2023-04-03T23:45:22.348Z,100593.45
2023-04-03T23:48:29.258Z,100589.37
2023-04-03T23:51:00.447Z,100584.90
2023-04-03T23:53:29.483Z,100584.94
2023-04-03T23:55:57.877Z,100584.48
2023-04-03T23:58:25.960Z,100589.71
