createdAt,value
2022-12-19T00:01:03.311Z,25.48
2022-12-19T00:14:55.431Z,35.53
2022-12-19T00:17:24.595Z,21.77
2022-12-19T00:19:51.737Z,18.38
2022-12-19T00:22:19.569Z,30.13
2022-12-19T00:24:48.175Z,35.95
2022-12-19T00:27:15.080Z,33.85
2022-12-19T00:29:42.011Z,21.85
2022-12-19T00:32:09.271Z,36.08
2022-12-19T00:34:39.458Z,36.13
2022-12-19T00:37:06.398Z,28.05
2022-12-19T00:39:33.329Z,30.65
2022-12-19T00:42:00.209Z,41.13
2022-12-19T00:44:27.141Z,25.88
2022-12-19T00:46:54.139Z,40.28
2022-12-19T00:49:21.775Z,39.25
2022-12-19T00:51:48.789Z,32.42
2022-12-19T00:54:15.922Z,34.08
2022-12-19T00:56:44.118Z,25.80
2022-12-19T00:59:11.942Z,16.70
2022-12-19T01:34:57.584Z,28.30
2022-12-19T01:37:34.506Z,23.45
2022-12-19T01:40:05.151Z,34.50
2022-12-19T01:42:39.099Z,68.78
2022-12-19T01:45:13.948Z,58.38
2022-12-19T01:54:33.996Z,37.63
2022-12-19T01:57:03.309Z,32.67
2022-12-19T01:59:37.182Z,40.65
2022-12-19T02:02:23.757Z,37.65
2022-12-19T02:04:50.897Z,26.42
2022-12-19T02:07:20.369Z,41.80
2022-12-19T02:09:56.655Z,34.53
2022-12-19T02:12:32.677Z,78.97
2022-12-19T02:15:03.143Z,62.22
2022-12-19T02:17:43.949Z,44.00
2022-12-19T02:21:07.179Z,28.25
2022-12-19T02:24:09.688Z,36.75
2022-12-19T02:26:46.822Z,54.13
2022-12-19T02:30:05.841Z,32.58
2022-12-19T02:33:24.404Z,55.75
2022-12-19T02:36:30.483Z,31.00
2022-12-19T02:39:52.352Z,20.23
2022-12-19T02:42:37.209Z,37.75
2022-12-19T02:45:38.065Z,38.22
2022-12-19T02:48:19.313Z,41.72
2022-12-19T02:51:03.717Z,64.78
2022-12-19T02:53:45.652Z,39.25
2022-12-19T03:00:05.560Z,71.60
2022-12-19T03:03:00.576Z,51.08
2022-12-19T03:05:45.979Z,24.17
2022-12-19T03:08:38.113Z,35.63
2022-12-19T03:11:10.387Z,59.63
2022-12-19T03:14:08.942Z,65.43
2022-12-19T03:16:37.503Z,33.70
2022-12-19T03:19:11.491Z,47.63
2022-12-19T03:21:46.815Z,38.00
2022-12-19T03:24:17.991Z,52.28
2022-12-19T03:27:02.421Z,52.17
2022-12-19T03:29:38.873Z,55.08
2022-12-19T03:32:11.158Z,33.10
2022-12-19T03:34:51.091Z,35.95
2022-12-19T03:37:23.046Z,62.78
2022-12-19T03:39:57.208Z,32.78
2022-12-19T03:42:51.042Z,39.50
2022-12-19T03:45:40.073Z,33.63
2022-12-19T03:48:48.247Z,27.98
2022-12-19T03:51:26.957Z,62.22
2022-12-19T03:54:41.095Z,40.78
2022-12-19T03:57:25.834Z,53.85
2022-12-19T04:00:09.263Z,46.80
2022-12-19T04:02:49.900Z,32.78
2022-12-19T04:05:23.575Z,57.90
2022-12-19T04:07:54.170Z,26.55
2022-12-19T04:10:25.162Z,54.15
2022-12-19T04:13:04.999Z,61.85
2022-12-19T04:15:56.949Z,33.72
2022-12-19T04:18:24.320Z,46.80
2022-12-19T04:20:59.491Z,42.65
2022-12-19T04:23:36.058Z,19.25
2022-12-19T04:26:05.704Z,40.88
2022-12-19T04:28:43.056Z,60.97
2022-12-19T04:31:14.780Z,30.30
2022-12-19T04:33:42.028Z,31.30
2022-12-19T04:36:10.242Z,46.83
2022-12-19T04:38:37.322Z,26.80
2022-12-19T04:41:04.373Z,32.83
2022-12-19T04:43:31.236Z,33.35
2022-12-19T04:45:58.100Z,47.40
2022-12-19T04:48:26.603Z,29.45
2022-12-19T04:50:53.937Z,28.88
2022-12-19T04:53:20.914Z,42.45
2022-12-19T04:55:47.850Z,21.70
2022-12-19T04:58:20.292Z,45.53
2022-12-19T05:00:49.056Z,38.20
2022-12-19T05:03:24.541Z,19.73
2022-12-19T05:05:57.809Z,28.50
2022-12-19T05:08:24.929Z,28.13
2022-12-19T05:10:52.371Z,27.23
2022-12-19T05:13:19.341Z,34.05
2022-12-19T05:15:57.605Z,23.55
2022-12-19T05:18:26.056Z,23.92
2022-12-19T05:20:53.644Z,24.20
2022-12-19T05:23:23.459Z,24.75
2022-12-19T05:25:52.791Z,31.63
2022-12-19T05:28:32.888Z,32.70
2022-12-19T05:31:15.431Z,16.75
2022-12-19T05:33:44.194Z,40.17
2022-12-19T05:36:12.984Z,31.25
2022-12-19T05:38:41.896Z,27.75
2022-12-19T05:41:13.062Z,32.33
2022-12-19T05:43:47.179Z,12.30
2022-12-19T05:46:21.253Z,13.40
2022-12-19T05:48:48.950Z,23.70
2022-12-19T05:51:16.153Z,28.88
2022-12-19T05:53:56.061Z,28.77
2022-12-19T05:56:27.315Z,22.92
2022-12-19T05:58:58.015Z,20.08
2022-12-19T06:45:49.179Z,8.43
2022-12-19T06:48:39.146Z,19.52
2022-12-19T06:51:10.792Z,14.68
2022-12-19T06:53:44.963Z,13.77
2022-12-19T07:00:01.896Z,19.25
2022-12-19T08:19:46.056Z,22.15
2022-12-19T08:22:14.389Z,20.58
2022-12-19T08:25:26.371Z,22.42
2022-12-19T08:27:54.164Z,20.27
2022-12-19T08:30:21.645Z,20.25
2022-12-19T08:32:48.930Z,12.55
2022-12-19T08:35:16.305Z,24.30
2022-12-19T08:43:47.797Z,22.17
2022-12-19T08:46:35.491Z,21.77
2022-12-19T08:49:02.675Z,14.25
2022-12-19T08:51:29.692Z,16.95
2022-12-19T08:54:23.854Z,18.05
2022-12-19T09:06:05.343Z,8.88
2022-12-19T09:17:17.501Z,13.00
2022-12-19T10:20:21.130Z,16.55
2022-12-19T11:41:42.366Z,7.40
2022-12-19T12:01:20.020Z,15.82
2022-12-19T12:08:56.851Z,10.82
2022-12-19T12:13:14.848Z,11.40
2022-12-19T12:19:30.439Z,10.18
2022-12-19T12:31:01.480Z,11.20
2022-12-19T12:31:39.011Z,10.05
2022-12-19T12:32:04.211Z,8.60
2022-12-19T12:38:28.444Z,6.15
2022-12-19T12:42:14.907Z,6.45
2022-12-19T12:44:46.155Z,8.25
2022-12-19T12:47:22.952Z,10.63
2022-12-19T12:50:42.278Z,7.18
2022-12-19T12:53:11.107Z,5.78
2022-12-19T12:55:42.698Z,8.13
2022-12-19T13:02:30.525Z,6.95
2022-12-19T13:05:01.253Z,7.50
2022-12-19T13:07:56.922Z,5.03
2022-12-19T13:10:32.151Z,8.27
2022-12-19T13:13:14.983Z,6.43
2022-12-19T13:15:46.851Z,5.95
2022-12-19T13:18:39.825Z,4.90
2022-12-19T13:21:09.773Z,3.55
2022-12-19T13:23:36.685Z,5.78
2022-12-19T13:26:04.230Z,4.35
2022-12-19T13:28:31.082Z,6.47
2022-12-19T13:31:18.970Z,5.32
2022-12-19T13:34:17.510Z,11.07
2022-12-19T13:39:49.403Z,6.32
2022-12-19T13:40:09.014Z,4.68
2022-12-19T13:43:10.628Z,5.65
2022-12-19T13:45:42.504Z,6.60
2022-12-19T13:48:19.041Z,2.30
2022-12-19T13:50:49.702Z,8.00
2022-12-19T13:53:24.756Z,9.70
2022-12-19T13:56:21.176Z,4.90
2022-12-19T13:58:54.528Z,4.80
2022-12-19T14:01:33.558Z,5.82
2022-12-19T14:04:08.781Z,6.68
2022-12-19T14:06:44.793Z,8.20
2022-12-19T14:11:27.299Z,8.85
2022-12-19T14:13:56.223Z,7.00
2022-12-19T14:15:52.167Z,3.60
2022-12-19T14:18:42.637Z,4.25
2022-12-19T14:22:06.313Z,4.25
2022-12-19T14:24:29.268Z,8.40
2022-12-19T14:28:18.320Z,4.72
2022-12-19T14:30:27.494Z,7.60
2022-12-19T14:33:45.635Z,6.05
2022-12-19T14:36:12.110Z,6.40
2022-12-19T14:39:19.620Z,6.30
2022-12-19T14:41:49.436Z,5.90
2022-12-19T14:51:51.348Z,5.45
2022-12-19T14:54:01.913Z,10.77
2022-12-19T14:54:34.135Z,6.32
2022-12-19T14:58:50.786Z,4.68
2022-12-19T15:01:07.124Z,7.90
2022-12-19T15:03:33.197Z,6.15
2022-12-19T15:07:05.898Z,7.30
2022-12-19T15:10:57.842Z,4.90
2022-12-19T15:14:51.380Z,13.80
2022-12-19T15:15:59.728Z,5.70
2022-12-19T15:18:36.692Z,5.72
2022-12-19T15:21:11.272Z,7.45
2022-12-19T15:24:40.914Z,6.47
2022-12-19T15:27:17.041Z,9.02
2022-12-19T15:29:45.282Z,5.65
2022-12-19T15:32:20.003Z,11.02
2022-12-19T15:34:51.330Z,5.57
2022-12-19T15:37:18.956Z,6.93
2022-12-19T15:39:45.822Z,7.25
2022-12-19T15:42:24.898Z,5.40
2022-12-19T15:44:55.736Z,4.80
2022-12-19T15:47:35.951Z,11.77
2022-12-19T15:50:21.356Z,7.10
2022-12-19T15:52:48.730Z,6.82
2022-12-19T15:55:20.344Z,6.68
2022-12-19T15:57:53.968Z,8.15
2022-12-19T16:00:28.356Z,5.70
2022-12-19T16:03:23.619Z,4.13
2022-12-19T16:05:43.487Z,8.43
2022-12-19T16:08:19.431Z,7.05
2022-12-19T16:10:59.402Z,8.75
2022-12-19T16:13:34.052Z,9.35
2022-12-19T16:16:02.367Z,11.68
2022-12-19T16:18:29.344Z,8.38
2022-12-19T16:20:57.339Z,8.48
2022-12-19T16:23:25.437Z,9.30
2022-12-19T16:25:52.642Z,8.13
2022-12-19T16:28:31.943Z,10.10
2022-12-19T16:31:00.731Z,11.60
2022-12-19T16:33:30.842Z,9.82
2022-12-19T16:36:06.655Z,7.30
2022-12-19T16:38:34.786Z,8.57
2022-12-19T16:41:01.981Z,5.88
2022-12-19T16:43:37.667Z,7.28
2022-12-19T16:46:07.133Z,8.95
2022-12-19T16:48:37.282Z,7.70
2022-12-19T16:51:04.616Z,7.93
2022-12-19T16:53:31.551Z,9.35
2022-12-19T16:56:00.302Z,9.07
2022-12-19T16:58:29.220Z,8.20
2022-12-19T17:00:57.265Z,6.97
2022-12-19T17:03:43.919Z,7.18
2022-12-19T17:06:16.922Z,6.97
2022-12-19T17:08:44.838Z,7.28
2022-12-19T17:11:22.833Z,8.63
2022-12-19T17:13:53.582Z,6.78
2022-12-19T17:16:20.554Z,7.78
2022-12-19T17:18:47.978Z,8.30
2022-12-19T17:21:21.686Z,6.78
2022-12-19T17:23:50.416Z,7.00
2022-12-19T17:26:18.581Z,7.55
2022-12-19T17:28:48.951Z,7.38
2022-12-19T17:31:26.618Z,8.60
2022-12-19T17:33:56.145Z,9.52
2022-12-19T17:36:32.660Z,6.50
2022-12-19T17:39:02.199Z,5.72
2022-12-19T17:41:29.214Z,6.15
2022-12-19T17:43:56.149Z,9.23
2022-12-19T17:46:24.523Z,4.50
2022-12-19T17:48:53.530Z,7.85
2022-12-19T17:51:23.063Z,7.88
2022-12-19T17:53:50.104Z,6.97
2022-12-19T17:56:19.905Z,8.85
2022-12-19T17:58:48.382Z,7.10
2022-12-19T18:01:25.440Z,6.03
2022-12-19T18:03:53.839Z,6.25
2022-12-19T18:06:21.466Z,7.22
2022-12-19T18:08:48.858Z,5.22
2022-12-19T18:11:22.475Z,4.65
2022-12-19T18:13:49.790Z,8.07
2022-12-19T18:16:28.243Z,6.88
2022-12-19T18:18:56.352Z,1.92
2022-12-19T18:21:24.760Z,4.90
2022-12-19T18:23:52.437Z,4.32
2022-12-19T18:26:19.374Z,6.03
2022-12-19T18:28:46.543Z,8.75
2022-12-19T18:31:23.604Z,4.45
2022-12-19T18:33:51.580Z,7.05
2022-12-19T18:36:24.594Z,5.78
2022-12-19T18:38:53.153Z,5.28
2022-12-19T18:41:21.139Z,6.25
2022-12-19T18:43:48.633Z,2.53
2022-12-19T18:46:20.177Z,6.15
2022-12-19T18:48:47.314Z,3.85
2022-12-19T18:51:19.761Z,4.70
2022-12-19T18:53:49.127Z,4.97
2022-12-19T18:56:16.506Z,3.85
2022-12-19T18:58:43.489Z,7.75
2022-12-19T19:01:20.265Z,3.35
2022-12-19T19:03:56.215Z,1.77
2022-12-19T19:06:32.947Z,3.75
2022-12-19T19:09:02.789Z,7.95
2022-12-19T19:11:48.266Z,2.57
2022-12-19T19:14:15.487Z,3.30
2022-12-19T19:16:42.600Z,2.17
2022-12-19T19:19:14.957Z,5.25
2022-12-19T19:21:42.585Z,6.60
2022-12-19T19:24:15.135Z,5.65
2022-12-19T19:26:42.166Z,3.00
2022-12-19T19:29:09.998Z,3.00
2022-12-19T19:31:41.084Z,3.38
2022-12-19T19:34:29.572Z,10.00
2022-12-19T19:36:59.450Z,2.83
2022-12-19T19:39:27.799Z,3.42
2022-12-19T19:41:56.259Z,4.13
2022-12-19T19:44:23.254Z,3.45
2022-12-19T19:46:50.390Z,2.65
2022-12-19T19:49:17.437Z,7.15
2022-12-19T19:51:44.328Z,3.53
2022-12-19T19:54:11.427Z,4.03
2022-12-19T19:56:38.467Z,6.20
2022-12-19T19:59:06.130Z,2.25
2022-12-19T20:01:33.346Z,2.47
2022-12-19T20:04:00.488Z,7.00
2022-12-19T20:06:27.528Z,2.97
2022-12-19T20:08:54.547Z,4.57
2022-12-19T20:11:21.592Z,5.20
2022-12-19T20:13:48.691Z,4.35
2022-12-19T20:16:18.473Z,3.95
2022-12-19T20:18:51.229Z,2.67
2022-12-19T20:21:19.836Z,1.80
2022-12-19T20:23:47.530Z,3.55
2022-12-19T20:26:16.638Z,4.15
2022-12-19T20:28:50.924Z,2.97
2022-12-19T20:31:24.098Z,3.10
2022-12-19T20:33:53.291Z,2.63
2022-12-19T20:36:21.367Z,8.60
2022-12-19T20:38:48.928Z,3.58
2022-12-19T20:41:17.227Z,4.80
2022-12-19T20:43:45.007Z,5.50
2022-12-19T20:46:18.005Z,6.40
2022-12-19T20:48:46.331Z,4.85
2022-12-19T20:51:15.603Z,6.32
2022-12-19T20:53:43.700Z,2.75
2022-12-19T20:56:16.922Z,4.63
2022-12-19T20:58:44.129Z,5.63
2022-12-19T21:01:21.460Z,5.30
2022-12-19T21:03:49.209Z,3.35
2022-12-19T21:06:19.459Z,6.93
2022-12-19T21:08:47.120Z,3.78
2022-12-19T21:11:15.525Z,5.20
2022-12-19T21:13:43.310Z,3.22
2022-12-19T21:16:15.683Z,4.18
2022-12-19T21:18:45.387Z,2.85
2022-12-19T21:21:26.335Z,3.00
2022-12-19T21:23:55.315Z,3.88
2022-12-19T21:26:24.862Z,2.75
2022-12-19T21:28:52.595Z,3.10
2022-12-19T21:31:25.474Z,9.68
2022-12-19T21:33:58.330Z,3.28
2022-12-19T21:36:27.873Z,5.57
2022-12-19T21:38:58.012Z,5.43
2022-12-19T21:41:25.633Z,2.78
2022-12-19T21:43:56.610Z,4.07
2022-12-19T21:46:33.477Z,3.83
2022-12-19T21:49:03.386Z,4.03
2022-12-19T21:51:31.768Z,1.70
2022-12-19T21:54:01.450Z,2.92
2022-12-19T21:56:39.396Z,2.17
2022-12-19T21:59:17.343Z,6.40
2022-12-19T22:01:45.897Z,6.50
2022-12-19T22:04:19.826Z,5.07
2022-12-19T22:06:48.205Z,3.30
2022-12-19T22:09:20.433Z,1.90
2022-12-19T22:11:47.820Z,3.00
2022-12-19T22:14:17.110Z,2.88
2022-12-19T22:16:44.565Z,3.10
2022-12-19T22:19:15.814Z,4.25
2022-12-19T22:21:44.511Z,5.07
2022-12-19T22:24:14.395Z,3.90
2022-12-19T22:26:41.743Z,3.00
2022-12-19T22:29:13.510Z,4.50
2022-12-19T22:31:41.285Z,1.83
2022-12-19T22:34:13.663Z,3.47
2022-12-19T22:36:42.688Z,5.50
2022-12-19T22:39:15.948Z,4.93
2022-12-19T22:41:43.258Z,5.80
2022-12-19T22:44:23.368Z,2.72
2022-12-19T22:46:51.246Z,3.15
2022-12-19T22:49:18.322Z,7.22
2022-12-19T22:51:45.429Z,3.20
2022-12-19T22:54:13.236Z,1.90
2022-12-19T22:56:42.196Z,3.75
2022-12-19T22:59:11.983Z,2.28
2022-12-19T23:01:42.912Z,3.00
2022-12-19T23:04:13.825Z,2.85
2022-12-19T23:06:41.727Z,2.90
2022-12-19T23:09:16.249Z,4.10
2022-12-19T23:11:46.940Z,2.58
2022-12-19T23:14:17.410Z,9.63
2022-12-19T23:16:45.375Z,4.72
2022-12-19T23:19:17.389Z,3.65
2022-12-19T23:21:44.811Z,3.70
2022-12-19T23:24:12.610Z,3.15
2022-12-19T23:26:39.975Z,2.65
2022-12-19T23:29:13.626Z,3.88
2022-12-19T23:31:44.780Z,1.30
2022-12-19T23:34:12.010Z,5.43
2022-12-19T23:39:26.614Z,5.82
2022-12-19T23:41:53.564Z,5.13
2022-12-19T23:44:20.636Z,2.72
2022-12-19T23:46:47.632Z,2.03
2022-12-19T23:49:14.703Z,2.90
2022-12-19T23:51:41.699Z,6.45
2022-12-19T23:54:11.706Z,8.18
2022-12-19T23:56:38.825Z,3.30
2022-12-19T23:59:06.236Z,5.15
