createdAt,value
2023-02-28T00:01:48.531Z,100.00
2023-02-28T00:04:15.596Z,100.00
2023-02-28T00:06:43.091Z,100.00
2023-02-28T00:09:10.164Z,100.00
2023-02-28T00:11:38.809Z,100.00
2023-02-28T00:14:05.846Z,100.00
2023-02-28T00:16:32.922Z,100.00
2023-02-28T00:18:59.986Z,100.00
2023-02-28T00:21:27.740Z,100.00
2023-02-28T00:23:54.847Z,100.00
2023-02-28T00:26:22.154Z,100.00
2023-02-28T00:28:49.584Z,100.00
2023-02-28T00:31:16.907Z,100.00
2023-02-28T00:33:44.004Z,100.00
2023-02-28T00:36:12.518Z,100.00
2023-02-28T00:38:40.561Z,100.00
2023-02-28T00:41:08.607Z,100.00
2023-02-28T00:43:37.826Z,100.00
2023-02-28T00:46:05.732Z,100.00
2023-02-28T00:48:33.467Z,100.00
2023-02-28T00:51:00.934Z,100.00
2023-02-28T00:53:29.120Z,100.00
2023-02-28T00:55:56.322Z,100.00
2023-02-28T00:58:23.353Z,100.00
2023-02-28T01:00:52.118Z,100.00
2023-02-28T01:03:20.826Z,100.00
2023-02-28T01:05:48.255Z,100.00
2023-02-28T01:08:15.630Z,100.00
2023-02-28T01:10:43.173Z,100.00
2023-02-28T01:13:10.654Z,100.00
2023-02-28T01:15:38.803Z,100.00
2023-02-28T01:18:05.892Z,100.00
2023-02-28T01:20:32.941Z,100.00
2023-02-28T01:22:59.995Z,100.00
2023-02-28T01:25:27.572Z,100.00
2023-02-28T01:27:54.617Z,100.00
2023-02-28T01:30:21.673Z,100.00
2023-02-28T01:32:48.689Z,100.00
2023-02-28T01:35:15.810Z,100.00
2023-02-28T01:37:42.896Z,100.00
2023-02-28T01:40:10.423Z,100.00
2023-02-28T01:42:37.533Z,100.00
2023-02-28T01:45:27.749Z,100.00
2023-02-28T01:48:09.121Z,100.00
2023-02-28T01:50:40.649Z,100.00
2023-02-28T01:53:23.446Z,100.00
2023-02-28T01:55:53.101Z,100.00
2023-02-28T01:58:20.316Z,100.00
2023-02-28T02:00:47.540Z,100.00
2023-02-28T02:03:19.897Z,100.00
2023-02-28T02:05:48.652Z,100.00
2023-02-28T02:08:22.607Z,100.00
2023-02-28T02:10:58.852Z,100.00
2023-02-28T02:13:37.989Z,100.00
2023-02-28T02:16:31.547Z,100.00
2023-02-28T02:19:35.124Z,100.00
2023-02-28T02:22:20.406Z,100.00
2023-02-28T02:25:31.804Z,100.00
2023-02-28T02:28:16.688Z,100.00
2023-02-28T02:30:59.097Z,100.00
2023-02-28T02:33:44.012Z,100.00
2023-02-28T02:36:22.554Z,100.00
2023-02-28T02:39:07.763Z,100.00
2023-02-28T02:42:01.312Z,100.00
2023-02-28T02:44:47.035Z,100.00
2023-02-28T02:47:18.356Z,100.00
2023-02-28T02:49:51.482Z,100.00
2023-02-28T02:52:22.895Z,100.00
2023-02-28T02:54:56.401Z,100.00
2023-02-28T02:57:31.047Z,100.00
2023-02-28T03:00:01.436Z,100.00
2023-02-28T03:02:35.064Z,100.00
2023-02-28T03:05:22.309Z,100.00
2023-02-28T03:07:49.328Z,100.00
2023-02-28T03:10:42.155Z,100.00
2023-02-28T03:13:38.400Z,100.00
2023-02-28T03:16:29.642Z,100.00
2023-02-28T03:19:18.266Z,100.00
2023-02-28T03:22:28.745Z,100.00
2023-02-28T03:25:10.011Z,100.00
2023-02-28T03:27:42.645Z,100.00
2023-02-28T03:30:18.339Z,100.00
2023-02-28T03:33:00.816Z,100.00
2023-02-28T03:35:33.557Z,100.00
2023-02-28T03:38:28.736Z,100.00
2023-02-28T03:41:10.473Z,100.00
2023-02-28T03:43:41.915Z,100.00
2023-02-28T03:46:13.801Z,100.00
2023-02-28T03:48:50.036Z,100.00
2023-02-28T03:51:20.275Z,100.00
2023-02-28T03:53:55.893Z,100.00
2023-02-28T03:56:44.381Z,100.00
2023-02-28T03:59:18.913Z,100.00
2023-02-28T04:01:48.914Z,100.00
2023-02-28T04:04:17.718Z,100.00
2023-02-28T04:06:45.702Z,100.00
2023-02-28T04:09:15.219Z,100.00
2023-02-28T04:11:50.118Z,100.00
2023-02-28T04:14:17.109Z,100.00
2023-02-28T04:16:44.463Z,100.00
2023-02-28T04:19:13.610Z,100.00
2023-02-28T04:21:44.786Z,100.00
2023-02-28T04:24:15.363Z,100.00
2023-02-28T04:26:48.948Z,100.00
2023-02-28T04:29:24.146Z,100.00
2023-02-28T04:31:51.652Z,100.00
2023-02-28T04:34:19.963Z,100.00
2023-02-28T04:36:47.085Z,100.00
2023-02-28T04:39:14.387Z,100.00
2023-02-28T04:41:41.464Z,100.00
2023-02-28T04:44:08.497Z,100.00
2023-02-28T04:46:35.556Z,100.00
2023-02-28T04:49:02.628Z,100.00
2023-02-28T04:51:30.606Z,100.00
2023-02-28T04:53:58.660Z,100.00
2023-02-28T04:56:25.783Z,100.00
2023-02-28T04:58:54.071Z,100.00
2023-02-28T05:01:26.768Z,100.00
2023-02-28T05:03:56.537Z,100.00
2023-02-28T05:06:25.980Z,100.00
2023-02-28T05:08:53.913Z,100.00
2023-02-28T05:11:35.903Z,100.00
2023-02-28T05:14:04.947Z,100.00
2023-02-28T05:16:33.293Z,100.00
2023-02-28T05:19:00.466Z,100.00
2023-02-28T05:21:33.194Z,100.00
2023-02-28T05:24:03.366Z,100.00
2023-02-28T05:26:32.514Z,100.00
2023-02-28T05:28:59.640Z,100.00
2023-02-28T05:31:27.339Z,100.00
2023-02-28T05:33:54.878Z,100.00
2023-02-28T05:36:22.566Z,100.00
2023-02-28T05:38:50.665Z,100.00
2023-02-28T05:41:20.240Z,100.00
2023-02-28T05:43:47.796Z,100.00
2023-02-28T05:46:15.594Z,100.00
2023-02-28T05:48:43.648Z,100.00
2023-02-28T05:51:10.809Z,100.00
2023-02-28T05:53:38.054Z,100.00
2023-02-28T05:56:05.504Z,100.00
2023-02-28T05:58:35.776Z,100.00
2023-02-28T06:01:27.418Z,100.00
2023-02-28T06:03:54.683Z,100.00
2023-02-28T06:06:21.720Z,100.00
2023-02-28T06:08:49.087Z,100.00
2023-02-28T06:11:16.220Z,100.00
2023-02-28T06:13:43.248Z,100.00
2023-02-28T06:16:12.243Z,100.00
2023-02-28T06:18:40.082Z,100.00
2023-02-28T06:21:07.195Z,100.00
2023-02-28T06:23:34.252Z,100.00
2023-02-28T06:26:01.395Z,100.00
2023-02-28T06:28:28.699Z,100.00
2023-02-28T06:30:55.833Z,100.00
2023-02-28T06:33:22.996Z,100.00
2023-02-28T06:35:53.839Z,100.00
2023-02-28T06:38:21.073Z,100.00
2023-02-28T06:40:55.292Z,100.00
2023-02-28T06:43:23.303Z,100.00
2023-02-28T06:45:50.584Z,100.00
2023-02-28T06:48:18.855Z,100.00
2023-02-28T06:50:45.964Z,100.00
2023-02-28T06:53:13.184Z,100.00
2023-02-28T06:55:40.778Z,100.00
2023-02-28T06:58:15.608Z,100.00
2023-02-28T07:00:44.718Z,100.00
2023-02-28T07:03:12.852Z,100.00
2023-02-28T07:05:40.637Z,100.00
2023-02-28T07:08:07.958Z,100.00
2023-02-28T07:10:35.261Z,100.00
2023-02-28T07:13:02.387Z,100.00
2023-02-28T07:15:29.515Z,100.00
2023-02-28T07:17:58.114Z,100.00
2023-02-28T07:20:25.575Z,100.00
2023-02-28T07:22:58.146Z,100.00
2023-02-28T07:25:28.699Z,100.00
2023-02-28T07:27:58.228Z,100.00
2023-02-28T07:30:25.301Z,100.00
2023-02-28T07:32:52.756Z,100.00
2023-02-28T07:35:20.306Z,100.00
2023-02-28T07:37:48.102Z,100.00
2023-02-28T07:40:15.410Z,100.00
2023-02-28T07:42:42.805Z,100.00
2023-02-28T07:45:12.522Z,100.00
2023-02-28T07:47:40.228Z,100.00
2023-02-28T07:50:09.901Z,100.00
2023-02-28T07:52:39.788Z,100.00
2023-02-28T07:55:08.624Z,100.00
2023-02-28T07:57:36.025Z,100.00
2023-02-28T08:00:07.928Z,100.00
2023-02-28T08:02:34.961Z,100.00
2023-02-28T08:05:02.371Z,100.00
2023-02-28T08:07:29.704Z,100.00
2023-02-28T08:09:59.110Z,100.00
2023-02-28T08:12:27.330Z,100.00
2023-02-28T08:14:54.439Z,100.00
2023-02-28T08:17:21.526Z,100.00
2023-02-28T08:19:48.580Z,100.00
2023-02-28T08:22:15.708Z,100.00
2023-02-28T08:24:43.832Z,100.00
2023-02-28T08:27:10.937Z,100.00
2023-02-28T08:29:39.022Z,100.00
2023-02-28T08:32:14.540Z,100.00
2023-02-28T08:34:48.185Z,100.00
2023-02-28T08:37:15.309Z,100.00
2023-02-28T08:39:42.390Z,100.00
2023-02-28T08:42:09.413Z,100.00
2023-02-28T08:44:36.470Z,100.00
2023-02-28T08:47:03.601Z,100.00
2023-02-28T08:49:30.688Z,100.00
2023-02-28T08:52:00.961Z,100.00
2023-02-28T08:54:31.657Z,100.00
2023-02-28T08:56:59.191Z,100.00
2023-02-28T08:59:26.672Z,100.00
2023-02-28T09:01:54.575Z,100.00
2023-02-28T09:04:23.402Z,100.00
2023-02-28T09:06:51.802Z,100.00
2023-02-28T09:09:18.836Z,100.00
2023-02-28T09:11:45.880Z,100.00
2023-02-28T09:14:13.023Z,100.00
2023-02-28T09:16:40.499Z,100.00
2023-02-28T09:19:13.560Z,100.00
2023-02-28T09:21:41.030Z,100.00
2023-02-28T09:24:08.745Z,100.00
2023-02-28T09:26:42.823Z,100.00
2023-02-28T09:29:11.001Z,100.00
2023-02-28T09:31:38.082Z,100.00
2023-02-28T09:34:05.404Z,100.00
2023-02-28T09:36:43.750Z,100.00
2023-02-28T09:39:11.866Z,90.49
2023-02-28T09:41:51.907Z,84.38
2023-02-28T09:44:45.758Z,71.62
2023-02-28T09:47:22.377Z,71.02
2023-02-28T09:49:50.223Z,67.39
2023-02-28T09:52:25.420Z,65.12
2023-02-28T09:54:53.147Z,62.77
2023-02-28T09:57:27.318Z,63.20
2023-02-28T10:00:19.501Z,65.05
2023-02-28T10:03:24.121Z,63.50
2023-02-28T10:06:04.612Z,63.96
2023-02-28T10:08:42.299Z,64.79
2023-02-28T10:11:16.248Z,64.57
2023-02-28T10:13:52.388Z,65.51
2023-02-28T10:17:01.191Z,62.80
2023-02-28T10:20:02.353Z,63.08
2023-02-28T10:22:37.299Z,64.49
2023-02-28T10:25:19.859Z,63.45
2023-02-28T10:27:46.917Z,60.10
2023-02-28T10:30:14.954Z,57.58
2023-02-28T10:32:50.221Z,56.80
2023-02-28T10:35:18.668Z,57.73
2023-02-28T10:37:48.352Z,58.64
2023-02-28T10:40:18.100Z,57.15
2023-02-28T10:43:06.602Z,56.54
2023-02-28T10:45:37.976Z,57.21
2023-02-28T10:48:27.496Z,57.00
2023-02-28T10:50:58.762Z,56.72
2023-02-28T10:53:25.844Z,53.84
2023-02-28T10:56:09.380Z,55.17
2023-02-28T10:58:54.310Z,57.17
2023-02-28T11:01:33.643Z,53.81
2023-02-28T11:04:00.940Z,54.73
2023-02-28T11:06:33.922Z,54.30
2023-02-28T11:09:34.587Z,53.36
2023-02-28T11:12:03.683Z,53.57
2023-02-28T11:14:35.203Z,55.99
2023-02-28T11:17:15.339Z,56.84
2023-02-28T11:19:47.931Z,55.96
2023-02-28T11:22:21.656Z,55.05
2023-02-28T11:24:51.322Z,54.83
2023-02-28T11:27:50.656Z,53.23
2023-02-28T11:30:41.588Z,54.25
2023-02-28T11:33:30.542Z,53.86
2023-02-28T11:36:10.900Z,53.71
2023-02-28T11:38:38.926Z,54.03
2023-02-28T11:41:18.346Z,54.47
2023-02-28T11:43:54.144Z,52.83
2023-02-28T11:46:34.537Z,51.49
2023-02-28T11:49:46.024Z,52.58
2023-02-28T11:52:28.587Z,54.05
2023-02-28T11:55:26.851Z,55.05
2023-02-28T11:58:03.190Z,54.25
2023-02-28T12:00:48.622Z,53.95
2023-02-28T12:03:19.212Z,53.93
2023-02-28T12:05:50.675Z,52.52
2023-02-28T12:08:25.896Z,53.06
2023-02-28T12:11:01.957Z,53.09
2023-02-28T12:13:42.570Z,50.78
2023-02-28T12:16:18.362Z,50.30
2023-02-28T12:19:16.223Z,49.44
2023-02-28T12:22:12.410Z,49.94
2023-02-28T12:24:57.339Z,51.27
2023-02-28T12:27:28.543Z,51.09
2023-02-28T12:30:01.836Z,50.86
2023-02-28T12:32:36.031Z,51.08
2023-02-28T12:35:14.517Z,50.91
2023-02-28T12:37:44.491Z,50.87
2023-02-28T12:40:20.231Z,50.84
2023-02-28T12:42:51.731Z,50.54
2023-02-28T12:45:23.175Z,50.24
2023-02-28T12:48:04.409Z,50.58
2023-02-28T12:50:33.041Z,50.60
2023-02-28T12:53:28.605Z,49.25
2023-02-28T12:56:18.119Z,48.79
2023-02-28T12:58:54.959Z,49.05
2023-02-28T13:01:31.228Z,50.04
2023-02-28T13:04:23.109Z,49.59
2023-02-28T13:07:15.075Z,48.88
2023-02-28T13:09:51.988Z,48.14
2023-02-28T13:12:19.135Z,48.32
2023-02-28T13:14:46.933Z,47.64
2023-02-28T13:17:20.460Z,47.34
2023-02-28T13:20:00.067Z,48.59
2023-02-28T13:22:27.530Z,47.23
2023-02-28T13:24:57.518Z,47.20
2023-02-28T13:27:37.756Z,47.32
2023-02-28T13:30:43.493Z,47.90
2023-02-28T13:33:22.878Z,47.10
2023-02-28T13:35:50.189Z,47.78
2023-02-28T13:38:24.414Z,48.05
2023-02-28T13:40:51.852Z,47.25
2023-02-28T13:43:27.882Z,47.97
2023-02-28T13:46:28.771Z,47.10
2023-02-28T13:48:56.142Z,47.90
2023-02-28T13:51:41.888Z,48.30
2023-02-28T13:54:38.506Z,48.15
2023-02-28T13:57:35.736Z,47.38
2023-02-28T14:00:29.299Z,46.79
2023-02-28T14:03:14.476Z,46.86
2023-02-28T14:05:42.626Z,47.17
2023-02-28T14:08:18.062Z,45.50
2023-02-28T14:10:47.992Z,45.79
2023-02-28T14:13:45.724Z,47.17
2023-02-28T14:16:22.573Z,47.24
2023-02-28T14:19:14.573Z,46.42
2023-02-28T14:22:11.504Z,46.11
2023-02-28T14:25:14.141Z,45.71
2023-02-28T14:27:45.137Z,45.69
2023-02-28T14:30:27.620Z,45.14
2023-02-28T14:33:02.227Z,45.14
2023-02-28T14:36:13.412Z,44.44
2023-02-28T14:38:49.135Z,44.26
2023-02-28T14:41:30.576Z,44.13
2023-02-28T14:44:00.784Z,43.65
2023-02-28T14:46:36.860Z,43.08
2023-02-28T14:49:06.882Z,42.69
2023-02-28T14:51:34.627Z,42.36
2023-02-28T14:54:03.271Z,42.63
2023-02-28T14:56:36.470Z,41.87
2023-02-28T14:59:04.399Z,41.70
2023-02-28T15:01:33.164Z,40.87
2023-02-28T15:04:06.078Z,39.49
2023-02-28T15:06:34.295Z,37.91
2023-02-28T15:09:16.928Z,37.48
2023-02-28T15:11:48.700Z,36.85
2023-02-28T15:14:20.956Z,37.48
2023-02-28T15:16:57.439Z,36.75
2023-02-28T15:19:31.619Z,36.01
2023-02-28T15:22:05.037Z,35.76
2023-02-28T15:24:38.619Z,35.57
2023-02-28T15:27:13.078Z,36.14
2023-02-28T15:29:51.801Z,37.39
2023-02-28T15:32:24.921Z,38.83
2023-02-28T15:34:52.224Z,39.52
2023-02-28T15:37:51.436Z,39.53
2023-02-28T15:40:39.256Z,40.35
2023-02-28T15:43:07.898Z,39.38
2023-02-28T15:45:38.329Z,38.93
2023-02-28T15:48:14.385Z,38.66
2023-02-28T15:50:42.533Z,39.75
2023-02-28T15:53:19.334Z,39.46
2023-02-28T15:55:53.367Z,40.26
2023-02-28T15:58:21.776Z,40.24
2023-02-28T16:01:18.729Z,39.54
2023-02-28T16:03:49.871Z,39.26
2023-02-28T16:06:34.693Z,39.83
2023-02-28T16:09:02.838Z,39.98
2023-02-28T16:11:30.523Z,39.59
2023-02-28T16:13:59.030Z,40.48
2023-02-28T16:16:27.687Z,38.77
2023-02-28T16:18:55.896Z,37.59
2023-02-28T16:21:28.133Z,37.76
2023-02-28T16:23:55.570Z,38.03
2023-02-28T16:26:25.973Z,38.81
2023-02-28T16:28:53.437Z,37.86
2023-02-28T16:31:21.112Z,38.87
2023-02-28T16:33:48.727Z,39.17
2023-02-28T16:36:22.035Z,40.05
2023-02-28T16:38:49.286Z,40.66
2023-02-28T16:41:21.239Z,41.81
2023-02-28T16:43:50.382Z,43.21
2023-02-28T16:46:18.324Z,43.37
2023-02-28T16:48:46.539Z,45.32
2023-02-28T16:51:16.056Z,45.36
2023-02-28T16:53:43.609Z,46.12
2023-02-28T16:56:18.212Z,47.91
2023-02-28T16:58:45.553Z,48.21
2023-02-28T17:01:12.779Z,49.65
2023-02-28T17:03:41.260Z,49.71
2023-02-28T17:06:20.051Z,51.29
2023-02-28T17:08:47.276Z,52.24
2023-02-28T17:11:14.369Z,53.27
2023-02-28T17:13:41.505Z,52.90
2023-02-28T17:16:21.318Z,54.37
2023-02-28T17:18:48.489Z,55.07
2023-02-28T17:21:17.030Z,55.55
2023-02-28T17:23:44.542Z,57.35
2023-02-28T17:26:18.417Z,58.24
2023-02-28T17:28:45.631Z,57.72
2023-02-28T17:31:12.976Z,60.06
2023-02-28T17:33:40.290Z,62.65
2023-02-28T17:36:11.088Z,64.25
2023-02-28T17:38:38.156Z,62.73
2023-02-28T17:41:05.313Z,66.88
2023-02-28T17:43:32.822Z,69.73
2023-02-28T17:46:00.009Z,72.50
2023-02-28T17:48:27.664Z,65.76
2023-02-28T17:50:55.126Z,65.46
2023-02-28T17:53:24.106Z,68.59
2023-02-28T17:55:51.554Z,74.90
2023-02-28T17:58:19.545Z,74.40
2023-02-28T18:00:48.008Z,70.79
2023-02-28T18:03:15.092Z,77.37
2023-02-28T18:05:42.260Z,74.72
2023-02-28T18:08:17.317Z,76.70
2023-02-28T18:10:44.340Z,78.93
2023-02-28T18:13:13.480Z,77.39
2023-02-28T18:15:40.761Z,78.67
2023-02-28T18:18:07.873Z,78.93
2023-02-28T18:20:35.750Z,81.11
2023-02-28T18:23:03.648Z,83.14
2023-02-28T18:25:30.690Z,86.72
2023-02-28T18:27:59.054Z,86.88
2023-02-28T18:30:31.717Z,88.79
2023-02-28T18:33:00.347Z,90.72
2023-02-28T18:35:35.296Z,90.87
2023-02-28T18:38:14.984Z,92.57
2023-02-28T18:40:43.561Z,94.18
2023-02-28T18:43:10.684Z,94.00
2023-02-28T18:45:39.341Z,95.13
2023-02-28T18:48:06.581Z,97.09
2023-02-28T18:50:33.642Z,100.00
2023-02-28T18:53:02.735Z,100.00
2023-02-28T18:55:31.766Z,100.00
2023-02-28T18:57:58.912Z,100.00
2023-02-28T19:00:26.185Z,100.00
2023-02-28T19:02:54.100Z,100.00
2023-02-28T19:05:21.783Z,100.00
2023-02-28T19:07:49.037Z,100.00
2023-02-28T19:10:16.737Z,100.00
2023-02-28T19:12:43.837Z,100.00
2023-02-28T19:15:12.051Z,100.00
2023-02-28T19:17:39.984Z,100.00
2023-02-28T19:20:08.393Z,100.00
2023-02-28T19:22:36.937Z,100.00
2023-02-28T19:25:08.017Z,100.00
2023-02-28T19:27:35.189Z,100.00
2023-02-28T19:30:02.928Z,100.00
2023-02-28T19:32:30.102Z,100.00
2023-02-28T19:34:57.593Z,100.00
2023-02-28T19:37:24.710Z,100.00
2023-02-28T19:39:54.504Z,100.00
2023-02-28T19:42:21.574Z,100.00
2023-02-28T19:44:48.676Z,100.00
2023-02-28T19:47:15.778Z,100.00
2023-02-28T19:49:42.872Z,100.00
2023-02-28T19:52:13.421Z,100.00
2023-02-28T19:54:42.492Z,100.00
2023-02-28T19:57:09.529Z,100.00
2023-02-28T19:59:39.812Z,100.00
2023-02-28T20:02:17.868Z,100.00
2023-02-28T20:04:49.968Z,100.00
2023-02-28T20:07:20.242Z,100.00
2023-02-28T20:09:48.313Z,100.00
2023-02-28T20:12:24.033Z,100.00
2023-02-28T20:14:56.210Z,100.00
2023-02-28T20:17:24.525Z,100.00
2023-02-28T20:19:51.674Z,100.00
2023-02-28T20:22:18.726Z,100.00
2023-02-28T20:24:47.441Z,100.00
2023-02-28T20:27:14.686Z,100.00
2023-02-28T20:29:41.761Z,100.00
2023-02-28T20:32:08.942Z,100.00
2023-02-28T20:34:36.220Z,100.00
2023-02-28T20:37:03.382Z,100.00
2023-02-28T20:39:30.644Z,100.00
2023-02-28T20:41:58.818Z,100.00
2023-02-28T20:44:26.044Z,100.00
2023-02-28T20:46:53.202Z,100.00
2023-02-28T20:49:20.329Z,100.00
2023-02-28T20:51:47.396Z,100.00
2023-02-28T20:54:16.211Z,100.00
2023-02-28T20:56:43.301Z,100.00
2023-02-28T20:59:12.209Z,100.00
2023-02-28T21:01:40.706Z,100.00
2023-02-28T21:04:08.431Z,100.00
2023-02-28T21:06:43.422Z,100.00
2023-02-28T21:09:13.334Z,100.00
2023-02-28T21:11:41.187Z,100.00
2023-02-28T21:14:13.037Z,100.00
2023-02-28T21:16:40.628Z,100.00
2023-02-28T21:19:07.767Z,100.00
2023-02-28T21:21:42.935Z,100.00
2023-02-28T21:24:16.903Z,100.00
2023-02-28T21:26:45.420Z,100.00
2023-02-28T21:29:13.527Z,100.00
2023-02-28T21:31:40.965Z,100.00
2023-02-28T21:34:09.725Z,100.00
2023-02-28T21:36:42.703Z,100.00
2023-02-28T21:39:16.049Z,100.00
2023-02-28T21:41:43.105Z,100.00
2023-02-28T21:44:18.066Z,100.00
2023-02-28T21:46:47.052Z,100.00
2023-02-28T21:49:15.838Z,100.00
2023-02-28T21:51:43.292Z,100.00
2023-02-28T21:54:11.034Z,100.00
2023-02-28T21:56:38.356Z,100.00
2023-02-28T21:59:07.132Z,100.00
2023-02-28T22:01:36.544Z,100.00
2023-02-28T22:04:06.511Z,100.00
2023-02-28T22:06:39.787Z,100.00
2023-02-28T22:09:09.310Z,100.00
2023-02-28T22:11:38.039Z,100.00
2023-02-28T22:14:06.772Z,100.00
2023-02-28T22:16:49.630Z,100.00
2023-02-28T22:19:19.052Z,100.00
2023-02-28T22:21:47.353Z,100.00
2023-02-28T22:24:15.772Z,100.00
2023-02-28T22:26:43.320Z,100.00
2023-02-28T22:29:10.542Z,100.00
2023-02-28T22:31:37.699Z,100.00
2023-02-28T22:34:08.725Z,100.00
2023-02-28T22:36:36.868Z,100.00
2023-02-28T22:39:04.499Z,100.00
2023-02-28T22:41:32.525Z,100.00
2023-02-28T22:44:02.186Z,100.00
2023-02-28T22:46:31.059Z,100.00
2023-02-28T22:49:03.066Z,100.00
2023-02-28T22:51:30.688Z,100.00
2023-02-28T22:53:59.058Z,100.00
2023-02-28T22:56:29.463Z,100.00
2023-02-28T22:58:58.719Z,100.00
2023-02-28T23:01:28.827Z,100.00
2023-02-28T23:03:56.148Z,100.00
2023-02-28T23:06:24.910Z,100.00
2023-02-28T23:08:55.320Z,100.00
2023-02-28T23:11:29.197Z,100.00
2023-02-28T23:13:59.574Z,100.00
2023-02-28T23:16:41.674Z,100.00
2023-02-28T23:19:18.018Z,100.00
2023-02-28T23:21:45.876Z,100.00
2023-02-28T23:24:16.118Z,100.00
2023-02-28T23:26:47.106Z,100.00
2023-02-28T23:29:15.644Z,100.00
2023-02-28T23:31:42.836Z,100.00
2023-02-28T23:34:10.926Z,100.00
2023-02-28T23:36:39.672Z,100.00
2023-02-28T23:39:06.727Z,100.00
2023-02-28T23:41:33.774Z,100.00
2023-02-28T23:44:00.854Z,100.00
2023-02-28T23:46:31.587Z,100.00
2023-02-28T23:48:59.449Z,100.00
2023-02-28T23:51:28.826Z,100.00
2023-02-28T23:53:55.872Z,100.00
2023-02-28T23:56:24.891Z,100.00
2023-02-28T23:58:52.048Z,100.00
