createdAt,value
2019-05-09T00:01:34.732Z,86.78
2019-05-09T00:04:03.558Z,86.41
2019-05-09T00:06:33.957Z,86.38
2019-05-09T00:09:03.764Z,86.36
2019-05-09T00:11:33.521Z,86.52
2019-05-09T00:14:04.444Z,86.34
2019-05-09T00:16:36.287Z,86.95
2019-05-09T00:19:04.949Z,86.98
2019-05-09T00:21:38.263Z,86.89
2019-05-09T00:24:06.928Z,86.94
2019-05-09T00:26:35.629Z,86.96
2019-05-09T00:29:05.957Z,87.23
2019-05-09T00:31:45.404Z,87.37
2019-05-09T00:34:24.986Z,87.35
2019-05-09T00:36:54.038Z,87.27
2019-05-09T00:39:23.651Z,87.39
2019-05-09T00:41:53.893Z,87.32
2019-05-09T00:44:24.372Z,87.24
2019-05-09T00:46:54.706Z,87.29
2019-05-09T00:49:25.054Z,87.20
2019-05-09T00:51:54.130Z,86.92
2019-05-09T00:54:24.029Z,86.91
2019-05-09T00:56:53.953Z,86.46
2019-05-09T00:59:24.107Z,86.47
2019-05-09T01:01:54.310Z,86.71
2019-05-09T01:04:24.141Z,85.84
2019-05-09T01:06:53.985Z,86.13
2019-05-09T01:09:24.153Z,86.39
2019-05-09T01:11:53.492Z,86.46
2019-05-09T01:14:23.420Z,86.67
2019-05-09T01:16:53.499Z,86.17
2019-05-09T01:19:23.283Z,86.20
2019-05-09T01:21:54.197Z,86.62
2019-05-09T01:24:23.241Z,86.82
2019-05-09T01:26:54.120Z,86.76
2019-05-09T01:29:25.902Z,86.89
2019-05-09T01:31:56.251Z,86.88
2019-05-09T01:34:27.965Z,86.91
2019-05-09T01:37:07.004Z,86.73
2019-05-09T01:39:36.826Z,86.64
2019-05-09T01:42:05.781Z,86.82
2019-05-09T01:44:34.470Z,86.89
2019-05-09T01:47:03.950Z,86.84
2019-05-09T01:49:34.146Z,86.78
2019-05-09T01:52:03.592Z,86.79
2019-05-09T01:54:33.701Z,86.86
2019-05-09T01:57:03.230Z,86.82
2019-05-09T01:59:33.961Z,86.80
2019-05-09T02:02:08.251Z,86.74
2019-05-09T02:04:33.573Z,86.69
2019-05-09T02:07:04.085Z,86.56
2019-05-09T02:09:34.204Z,86.50
2019-05-09T02:12:04.008Z,86.40
2019-05-09T02:17:33.456Z,86.24
2019-05-09T02:20:04.022Z,86.26
2019-05-09T02:22:38.802Z,86.29
2019-05-09T02:25:10.627Z,86.39
2019-05-09T02:27:39.314Z,86.01
2019-05-09T02:30:10.155Z,86.18
2019-05-09T02:32:39.544Z,86.26
2019-05-09T02:35:09.238Z,86.16
2019-05-09T02:37:38.980Z,86.04
2019-05-09T02:40:09.674Z,86.01
2019-05-09T02:42:39.853Z,86.28
2019-05-09T02:45:09.939Z,85.84
2019-05-09T02:47:38.951Z,85.98
2019-05-09T02:50:09.660Z,85.87
2019-05-09T02:52:39.595Z,85.77
2019-05-09T02:55:10.349Z,85.79
2019-05-09T02:57:39.837Z,85.79
2019-05-09T03:00:19.694Z,85.50
2019-05-09T03:02:48.935Z,85.65
2019-05-09T03:05:19.539Z,85.33
2019-05-09T03:07:51.114Z,85.59
2019-05-09T03:10:21.945Z,85.57
2019-05-09T03:12:51.107Z,85.57
2019-05-09T03:15:20.913Z,85.55
2019-05-09T03:17:50.109Z,85.41
2019-05-09T03:20:28.949Z,85.13
2019-05-09T03:22:58.467Z,85.32
2019-05-09T03:25:28.952Z,85.34
2019-05-09T03:31:09.421Z,84.82
2019-05-09T03:33:40.685Z,85.10
2019-05-09T03:36:07.846Z,85.44
2019-05-09T03:38:38.052Z,85.74
2019-05-09T03:41:08.480Z,85.59
2019-05-09T03:43:37.792Z,85.64
2019-05-09T03:49:03.006Z,85.49
2019-05-09T03:51:31.709Z,85.69
2019-05-09T03:54:00.396Z,85.22
2019-05-09T03:56:30.744Z,85.47
2019-05-09T03:58:59.380Z,85.23
2019-05-09T04:01:41.393Z,85.33
2019-05-09T04:04:10.258Z,85.60
2019-05-09T04:06:39.324Z,85.90
2019-05-09T04:09:08.913Z,85.56
2019-05-09T04:11:38.197Z,85.90
2019-05-09T04:14:08.635Z,85.86
2019-05-09T04:16:38.114Z,85.74
2019-05-09T04:19:08.258Z,85.62
2019-05-09T04:21:38.315Z,85.88
2019-05-09T04:24:08.544Z,85.94
2019-05-09T04:29:31.596Z,86.14
2019-05-09T04:32:00.373Z,85.65
2019-05-09T04:34:29.087Z,85.48
2019-05-09T04:36:57.911Z,85.45
2019-05-09T04:39:28.307Z,85.44
2019-05-09T04:42:03.718Z,85.75
2019-05-09T04:44:29.509Z,85.68
2019-05-09T04:47:01.698Z,85.85
2019-05-09T04:49:29.992Z,85.94
2019-05-09T04:51:59.043Z,86.06
2019-05-09T04:54:28.075Z,85.94
2019-05-09T04:56:57.969Z,86.18
2019-05-09T04:59:28.384Z,86.02
2019-05-09T05:02:10.809Z,85.83
2019-05-09T05:04:39.543Z,86.08
2019-05-09T05:07:09.889Z,85.98
2019-05-09T05:09:38.652Z,85.96
2019-05-09T05:12:08.402Z,85.81
2019-05-09T05:14:38.429Z,86.12
2019-05-09T05:17:11.232Z,86.47
2019-05-09T05:19:38.456Z,86.85
2019-05-09T05:22:08.971Z,86.67
2019-05-09T05:24:39.354Z,86.87
2019-05-09T05:27:08.392Z,86.85
2019-05-09T05:29:38.371Z,86.72
2019-05-09T05:32:08.842Z,86.86
2019-05-09T05:34:39.167Z,86.74
2019-05-09T05:37:07.867Z,86.86
2019-05-09T05:39:37.514Z,86.58
2019-05-09T05:42:08.256Z,86.69
2019-05-09T05:44:38.574Z,86.91
2019-05-09T05:47:18.129Z,86.65
2019-05-09T05:49:48.758Z,87.00
2019-05-09T05:52:18.548Z,87.13
2019-05-09T05:54:47.786Z,87.12
2019-05-09T05:57:17.775Z,87.13
2019-05-09T05:59:48.211Z,86.78
2019-05-09T06:02:17.786Z,86.77
2019-05-09T06:04:48.636Z,86.85
2019-05-09T06:07:18.410Z,86.58
2019-05-09T06:09:48.195Z,86.54
2019-05-09T06:12:18.505Z,86.61
2019-05-09T06:14:48.073Z,86.57
2019-05-09T06:17:18.110Z,86.50
2019-05-09T06:19:48.250Z,86.59
2019-05-09T06:22:18.331Z,86.55
2019-05-09T06:24:47.965Z,86.50
2019-05-09T06:27:18.224Z,86.58
2019-05-09T06:29:47.777Z,86.54
2019-05-09T06:32:18.817Z,86.52
2019-05-09T06:34:47.850Z,86.72
2019-05-09T06:37:18.339Z,86.76
2019-05-09T06:39:48.635Z,86.95
2019-05-09T06:42:18.316Z,86.92
2019-05-09T06:44:48.684Z,87.05
2019-05-09T06:47:18.985Z,87.05
2019-05-09T06:49:50.111Z,87.07
2019-05-09T06:52:18.975Z,86.94
2019-05-09T06:54:48.575Z,86.71
2019-05-09T06:57:18.718Z,86.54
2019-05-09T06:59:48.765Z,86.85
2019-05-09T07:02:22.729Z,87.04
2019-05-09T07:04:53.220Z,86.90
2019-05-09T07:07:29.378Z,87.01
2019-05-09T07:09:59.732Z,86.35
2019-05-09T07:12:28.407Z,86.79
2019-05-09T07:14:58.115Z,87.16
2019-05-09T07:17:31.667Z,87.21
2019-05-09T07:19:59.029Z,86.77
2019-05-09T07:22:29.915Z,86.57
2019-05-09T07:25:10.408Z,86.19
2019-05-09T07:27:40.186Z,86.43
2019-05-09T07:30:11.647Z,85.39
2019-05-09T07:32:58.409Z,85.61
2019-05-09T07:35:27.810Z,83.89
2019-05-09T07:37:57.864Z,83.53
2019-05-09T07:40:30.551Z,83.74
2019-05-09T07:42:58.524Z,84.28
2019-05-09T07:45:28.145Z,83.66
2019-05-09T07:47:58.340Z,83.33
2019-05-09T07:50:27.782Z,82.36
2019-05-09T07:52:58.180Z,80.46
2019-05-09T07:55:27.531Z,79.92
2019-05-09T07:57:58.751Z,78.98
2019-05-09T08:00:34.839Z,79.21
2019-05-09T08:03:03.814Z,79.00
2019-05-09T08:05:32.618Z,80.08
2019-05-09T08:08:01.297Z,79.20
2019-05-09T08:10:33.117Z,76.78
2019-05-09T08:13:00.519Z,75.12
2019-05-09T08:15:29.232Z,73.84
2019-05-09T08:17:59.267Z,73.86
2019-05-09T08:20:28.155Z,71.36
2019-05-09T08:23:01.510Z,72.45
2019-05-09T08:25:27.889Z,70.10
2019-05-09T08:27:58.786Z,71.86
2019-05-09T08:30:32.911Z,73.44
2019-05-09T08:32:59.841Z,73.78
2019-05-09T08:35:28.194Z,68.46
2019-05-09T08:37:58.629Z,67.31
2019-05-09T08:40:30.043Z,66.45
2019-05-09T08:42:59.174Z,64.83
2019-05-09T08:45:31.191Z,54.12
2019-05-09T08:47:58.529Z,57.18
2019-05-09T08:50:47.903Z,53.67
2019-05-09T08:53:15.589Z,57.35
2019-05-09T08:55:44.310Z,58.11
2019-05-09T08:58:13.145Z,57.68
2019-05-09T09:00:41.872Z,56.52
2019-05-09T09:03:10.532Z,56.53
2019-05-09T09:05:42.985Z,56.65
2019-05-09T09:08:10.299Z,56.65
2019-05-09T09:10:39.043Z,57.83
2019-05-09T09:13:08.846Z,58.18
2019-05-09T09:16:02.361Z,57.71
2019-05-09T09:18:08.957Z,58.99
2019-05-09T09:20:39.397Z,58.40
2019-05-09T09:23:08.960Z,59.68
2019-05-09T09:25:39.103Z,61.03
2019-05-09T09:28:08.884Z,58.59
2019-05-09T09:30:38.772Z,59.00
2019-05-09T09:33:11.398Z,56.56
2019-05-09T09:35:38.556Z,55.38
2019-05-09T09:38:09.365Z,51.97
2019-05-09T09:40:38.564Z,51.75
2019-05-09T09:43:09.272Z,50.81
2019-05-09T09:45:38.262Z,50.62
2019-05-09T09:48:08.945Z,50.42
2019-05-09T09:50:38.353Z,51.03
2019-05-09T09:53:08.851Z,50.70
2019-05-09T09:55:38.571Z,51.10
2019-05-09T09:58:08.170Z,48.82
2019-05-09T10:01:03.419Z,44.69
2019-05-09T10:03:31.643Z,43.82
2019-05-09T10:06:00.309Z,44.58
2019-05-09T10:08:29.088Z,43.93
2019-05-09T10:10:59.004Z,43.99
2019-05-09T10:13:28.690Z,41.10
2019-05-09T10:16:26.479Z,42.59
2019-05-09T10:19:01.844Z,39.71
2019-05-09T10:21:32.215Z,42.00
2019-05-09T10:24:00.946Z,39.46
2019-05-09T10:26:29.753Z,41.81
2019-05-09T10:28:58.396Z,41.47
2019-05-09T10:31:28.253Z,39.69
2019-05-09T10:33:57.970Z,41.55
2019-05-09T10:36:27.899Z,41.10
2019-05-09T10:38:58.417Z,38.20
2019-05-09T10:41:27.555Z,40.71
2019-05-09T10:44:00.683Z,41.67
2019-05-09T10:46:52.080Z,42.42
2019-05-09T10:49:08.648Z,44.04
2019-05-09T10:51:37.411Z,46.23
2019-05-09T10:54:08.087Z,46.25
2019-05-09T10:56:38.355Z,47.03
2019-05-09T10:59:07.745Z,48.60
2019-05-09T11:01:38.125Z,47.96
2019-05-09T11:04:08.168Z,48.47
2019-05-09T11:06:38.235Z,49.63
2019-05-09T11:09:09.632Z,49.95
2019-05-09T11:11:38.369Z,49.12
2019-05-09T11:14:08.520Z,49.23
2019-05-09T11:16:44.969Z,50.26
2019-05-09T11:19:08.284Z,49.23
2019-05-09T11:21:39.159Z,51.45
2019-05-09T11:24:08.408Z,51.76
2019-05-09T11:26:39.959Z,51.70
2019-05-09T11:29:08.185Z,51.84
2019-05-09T11:31:38.359Z,52.96
2019-05-09T11:34:08.821Z,53.07
2019-05-09T11:36:38.194Z,54.03
2019-05-09T11:39:10.761Z,54.72
2019-05-09T11:41:39.937Z,51.88
2019-05-09T11:44:08.838Z,47.95
2019-05-09T11:46:38.419Z,49.54
2019-05-09T11:49:08.320Z,50.73
2019-05-09T11:51:37.437Z,50.89
2019-05-09T11:54:08.841Z,50.18
2019-05-09T11:56:38.455Z,48.86
2019-05-09T11:59:07.821Z,49.30
2019-05-09T12:01:39.447Z,44.59
2019-05-09T12:04:08.055Z,45.64
2019-05-09T12:06:38.407Z,42.73
2019-05-09T12:09:08.977Z,44.47
2019-05-09T12:11:43.439Z,44.25
2019-05-09T12:14:08.952Z,41.63
2019-05-09T12:16:38.209Z,42.65
2019-05-09T12:19:07.055Z,42.56
2019-05-09T12:21:44.840Z,42.39
2019-05-09T12:24:08.833Z,42.97
2019-05-09T12:26:39.052Z,42.66
2019-05-09T12:29:08.710Z,42.24
2019-05-09T12:31:38.712Z,43.02
2019-05-09T12:34:09.074Z,42.83
2019-05-09T12:36:39.891Z,44.36
2019-05-09T12:39:09.031Z,44.53
2019-05-09T12:41:38.541Z,44.62
2019-05-09T12:44:08.840Z,43.35
2019-05-09T12:46:39.314Z,44.93
2019-05-09T12:49:09.058Z,45.76
2019-05-09T12:51:37.860Z,45.81
2019-05-09T12:54:08.392Z,46.26
2019-05-09T12:56:38.469Z,45.64
2019-05-09T12:59:08.740Z,46.49
2019-05-09T13:01:40.592Z,46.53
2019-05-09T13:04:09.720Z,47.16
2019-05-09T13:06:38.673Z,46.30
2019-05-09T13:09:08.429Z,47.46
2019-05-09T13:11:39.058Z,47.58
2019-05-09T13:14:10.047Z,45.93
2019-05-09T13:16:48.547Z,47.62
2019-05-09T13:19:18.520Z,44.65
2019-05-09T13:21:47.430Z,44.52
2019-05-09T13:24:19.770Z,42.01
2019-05-09T13:26:49.962Z,41.17
2019-05-09T13:29:18.627Z,39.92
2019-05-09T13:31:48.292Z,42.52
2019-05-09T13:34:18.822Z,43.59
2019-05-09T13:36:49.575Z,43.47
2019-05-09T13:39:19.711Z,43.52
2019-05-09T13:41:48.382Z,44.60
2019-05-09T13:44:18.170Z,44.08
2019-05-09T13:46:48.922Z,45.35
2019-05-09T13:49:19.412Z,45.76
2019-05-09T13:51:57.574Z,45.68
2019-05-09T13:54:18.782Z,44.29
2019-05-09T13:56:54.970Z,43.94
2019-05-09T13:59:20.962Z,44.21
2019-05-09T14:01:49.733Z,42.63
2019-05-09T14:04:18.471Z,43.04
2019-05-09T14:06:48.706Z,42.10
2019-05-09T14:09:19.941Z,43.37
2019-05-09T14:11:48.182Z,45.32
2019-05-09T14:14:17.861Z,46.54
2019-05-09T14:16:47.904Z,45.91
2019-05-09T14:19:35.847Z,45.24
2019-05-09T14:21:48.140Z,45.26
2019-05-09T14:24:19.219Z,46.04
2019-05-09T14:26:48.139Z,47.64
2019-05-09T14:29:20.671Z,48.21
2019-05-09T14:31:47.348Z,49.16
2019-05-09T14:34:15.971Z,47.61
2019-05-09T14:36:46.050Z,47.72
2019-05-09T14:39:15.053Z,47.01
2019-05-09T14:41:46.977Z,48.62
2019-05-09T14:44:14.195Z,48.49
2019-05-09T14:46:43.119Z,48.56
2019-05-09T14:49:11.768Z,48.35
2019-05-09T14:51:40.454Z,48.58
2019-05-09T14:54:09.102Z,47.69
2019-05-09T14:56:41.789Z,49.01
2019-05-09T14:59:09.853Z,48.57
2019-05-09T15:01:43.055Z,46.56
2019-05-09T15:04:09.245Z,44.96
2019-05-09T15:06:38.007Z,45.36
2019-05-09T15:09:08.588Z,47.30
2019-05-09T15:11:39.631Z,45.93
2019-05-09T15:14:08.327Z,48.70
2019-05-09T15:16:39.192Z,51.94
2019-05-09T15:19:08.396Z,51.08
2019-05-09T15:21:38.285Z,51.75
2019-05-09T15:24:09.182Z,52.39
2019-05-09T15:26:37.618Z,52.32
2019-05-09T15:29:07.960Z,53.01
2019-05-09T15:31:39.189Z,52.52
2019-05-09T15:34:09.783Z,51.44
2019-05-09T15:36:38.396Z,48.31
2019-05-09T15:39:08.446Z,49.96
2019-05-09T15:41:38.521Z,51.32
2019-05-09T15:44:08.229Z,51.45
2019-05-09T15:46:41.980Z,50.68
2019-05-09T15:49:10.631Z,51.41
2019-05-09T15:51:40.975Z,51.20
2019-05-09T15:54:11.268Z,51.61
2019-05-09T15:56:39.943Z,52.39
2019-05-09T15:59:08.647Z,52.54
2019-05-09T16:01:38.570Z,52.27
2019-05-09T16:04:08.621Z,53.71
2019-05-09T16:06:39.109Z,53.03
2019-05-09T16:09:11.944Z,53.44
2019-05-09T16:11:38.613Z,53.80
2019-05-09T16:14:07.675Z,54.44
2019-05-09T16:16:38.579Z,53.80
2019-05-09T16:19:08.865Z,54.36
2019-05-09T16:21:38.268Z,55.54
2019-05-09T16:24:08.277Z,56.49
2019-05-09T16:26:38.287Z,56.43
2019-05-09T16:29:08.555Z,56.31
2019-05-09T16:31:38.838Z,56.26
2019-05-09T16:34:09.376Z,55.82
2019-05-09T16:36:39.082Z,56.52
2019-05-09T16:39:08.423Z,56.76
2019-05-09T16:44:59.463Z,56.38
2019-05-09T16:47:28.511Z,56.67
2019-05-09T16:49:58.024Z,56.72
2019-05-09T16:52:26.992Z,56.48
2019-05-09T16:54:58.506Z,56.93
2019-05-09T16:57:27.603Z,57.21
2019-05-09T16:59:56.375Z,57.41
2019-05-09T17:02:25.269Z,57.42
2019-05-09T17:04:54.112Z,57.66
2019-05-09T17:07:22.772Z,57.66
2019-05-09T17:09:51.455Z,57.77
2019-05-09T17:12:20.110Z,57.88
2019-05-09T17:14:48.800Z,58.19
2019-05-09T17:17:17.938Z,58.52
2019-05-09T17:19:48.107Z,58.79
2019-05-09T17:22:18.563Z,58.76
2019-05-09T17:24:48.488Z,58.97
2019-05-09T17:27:18.873Z,59.32
2019-05-09T17:29:47.971Z,59.68
2019-05-09T17:32:18.263Z,59.88
2019-05-09T17:34:47.643Z,59.68
2019-05-09T17:37:19.365Z,60.17
2019-05-09T17:39:48.073Z,60.69
2019-05-09T17:42:18.314Z,60.57
2019-05-09T17:44:48.827Z,60.79
2019-05-09T17:47:18.105Z,60.60
2019-05-09T17:49:48.256Z,60.83
2019-05-09T17:52:18.269Z,61.08
2019-05-09T17:54:48.526Z,61.06
2019-05-09T17:57:18.762Z,61.06
2019-05-09T17:59:48.755Z,61.29
2019-05-09T18:02:18.003Z,61.51
2019-05-09T18:04:47.997Z,61.68
2019-05-09T18:07:18.010Z,61.93
2019-05-09T18:09:48.406Z,62.11
2019-05-09T18:12:18.943Z,62.27
2019-05-09T18:14:48.013Z,62.53
2019-05-09T18:17:18.009Z,62.49
2019-05-09T18:19:47.058Z,62.28
2019-05-09T18:22:15.796Z,62.23
2019-05-09T18:24:44.562Z,62.65
2019-05-09T18:27:13.295Z,63.04
2019-05-09T18:29:42.064Z,63.16
2019-05-09T18:32:28.474Z,63.37
2019-05-09T18:35:01.800Z,63.57
2019-05-09T18:37:30.525Z,63.76
2019-05-09T18:39:59.298Z,63.88
2019-05-09T18:42:27.968Z,63.76
2019-05-09T18:44:56.761Z,63.91
2019-05-09T18:47:27.807Z,64.13
2019-05-09T18:49:55.924Z,64.41
2019-05-09T18:52:24.584Z,64.72
2019-05-09T18:54:53.279Z,64.76
2019-05-09T18:57:21.985Z,64.92
2019-05-09T18:59:50.671Z,64.99
2019-05-09T19:02:19.337Z,65.20
2019-05-09T19:04:48.036Z,65.09
2019-05-09T19:07:22.636Z,65.41
2019-05-09T19:09:47.221Z,65.46
2019-05-09T19:12:15.986Z,65.38
2019-05-09T19:14:46.056Z,65.55
2019-05-09T19:17:32.776Z,65.87
2019-05-09T19:20:15.403Z,66.27
2019-05-09T19:22:44.083Z,66.07
2019-05-09T19:25:13.031Z,66.02
2019-05-09T19:27:41.767Z,65.91
2019-05-09T19:30:10.959Z,66.05
2019-05-09T19:32:39.683Z,66.01
2019-05-09T19:35:08.957Z,66.18
2019-05-09T19:37:37.600Z,66.48
2019-05-09T19:40:07.699Z,66.49
2019-05-09T19:42:36.370Z,66.77
2019-05-09T19:45:07.931Z,66.57
2019-05-09T19:47:36.600Z,66.51
2019-05-09T19:50:06.994Z,66.60
2019-05-09T19:52:38.354Z,66.51
2019-05-09T19:55:07.190Z,66.34
2019-05-09T19:57:35.964Z,66.37
2019-05-09T20:00:07.427Z,66.38
2019-05-09T20:02:36.110Z,66.44
2019-05-09T20:05:07.277Z,66.48
2019-05-09T20:07:35.981Z,66.56
2019-05-09T20:10:10.833Z,66.71
2019-05-09T20:12:43.163Z,66.84
2019-05-09T20:15:13.995Z,67.92
2019-05-09T20:17:42.719Z,66.80
2019-05-09T20:20:11.470Z,67.06
2019-05-09T20:22:52.054Z,67.14
2019-05-09T20:25:11.260Z,67.18
2019-05-09T20:27:39.961Z,67.28
2019-05-09T20:30:09.293Z,67.35
2019-05-09T20:32:37.942Z,67.39
2019-05-09T20:35:07.852Z,67.58
2019-05-09T20:37:36.790Z,67.68
2019-05-09T20:40:07.455Z,67.67
2019-05-09T20:42:36.308Z,67.69
2019-05-09T20:45:06.578Z,67.94
2019-05-09T20:47:35.625Z,68.22
2019-05-09T20:50:08.452Z,68.48
2019-05-09T20:52:37.303Z,68.70
2019-05-09T20:55:07.083Z,68.64
2019-05-09T20:57:36.024Z,68.73
2019-05-09T21:00:07.637Z,68.78
2019-05-09T21:02:36.582Z,68.84
2019-05-09T21:05:07.050Z,68.87
2019-05-09T21:07:35.912Z,68.92
2019-05-09T21:10:06.301Z,69.17
2019-05-09T21:12:35.184Z,69.33
2019-05-09T21:15:05.329Z,69.54
2019-05-09T21:17:34.243Z,69.63
2019-05-09T21:20:03.250Z,69.77
2019-05-09T21:22:32.156Z,69.74
2019-05-09T21:25:01.126Z,69.60
2019-05-09T21:27:29.952Z,69.68
2019-05-09T21:29:59.010Z,69.70
2019-05-09T21:32:27.861Z,69.87
2019-05-09T21:34:56.553Z,69.93
2019-05-09T21:37:25.230Z,70.04
2019-05-09T21:39:53.933Z,70.39
2019-05-09T21:42:22.654Z,70.50
2019-05-09T21:44:51.328Z,70.70
2019-05-09T21:47:20.904Z,70.81
2019-05-09T21:49:49.654Z,71.00
2019-05-09T21:52:18.313Z,71.21
2019-05-09T21:54:47.019Z,71.05
2019-05-09T21:57:15.695Z,70.86
2019-05-09T21:59:44.420Z,70.51
2019-05-09T22:02:13.549Z,70.37
2019-05-09T22:04:42.268Z,70.30
2019-05-09T22:07:10.952Z,70.33
2019-05-09T22:09:39.730Z,70.21
2019-05-09T22:12:08.515Z,70.13
2019-05-09T22:14:37.178Z,70.15
2019-05-09T22:17:10.384Z,70.12
2019-05-09T22:19:39.034Z,69.94
2019-05-09T22:22:07.762Z,69.86
2019-05-09T22:24:36.483Z,70.02
2019-05-09T22:27:05.489Z,70.12
2019-05-09T22:29:34.153Z,70.00
2019-05-09T22:32:02.893Z,69.91
2019-05-09T22:34:31.590Z,69.87
2019-05-09T22:37:00.248Z,69.92
2019-05-09T22:39:28.928Z,70.00
2019-05-09T22:41:57.647Z,70.20
2019-05-09T22:44:26.405Z,70.19
2019-05-09T22:46:55.064Z,70.05
2019-05-09T22:49:23.728Z,69.98
2019-05-09T22:51:52.400Z,70.03
2019-05-09T22:54:21.052Z,70.08
2019-05-09T22:56:49.773Z,70.25
2019-05-09T22:59:18.508Z,70.47
2019-05-09T23:01:47.263Z,70.47
2019-05-09T23:04:15.940Z,70.70
2019-05-09T23:06:44.689Z,70.93
2019-05-09T23:09:13.337Z,71.11
2019-05-09T23:11:42.122Z,71.02
2019-05-09T23:14:10.974Z,70.84
2019-05-09T23:16:41.025Z,70.93
2019-05-09T23:19:09.749Z,70.96
2019-05-09T23:21:38.434Z,70.78
2019-05-09T23:24:27.136Z,70.91
2019-05-09T23:26:41.913Z,71.26
2019-05-09T23:29:10.572Z,71.44
2019-05-09T23:31:46.768Z,71.44
2019-05-09T23:34:15.497Z,71.35
2019-05-09T23:36:44.268Z,71.07
2019-05-09T23:39:20.441Z,70.90
2019-05-09T23:41:49.105Z,71.12
2019-05-09T23:44:17.762Z,71.44
2019-05-09T23:46:46.446Z,71.54
2019-05-09T23:49:15.169Z,71.57
2019-05-09T23:51:45.519Z,71.51
2019-05-09T23:54:45.115Z,71.58
2019-05-09T23:57:23.492Z,71.49
