createdAt,value
2023-01-27T00:00:52.975Z,99.90
2023-01-27T00:03:20.714Z,99.90
2023-01-27T00:05:48.989Z,99.90
2023-01-27T00:08:17.767Z,99.90
2023-01-27T00:10:45.078Z,99.90
2023-01-27T00:13:31.777Z,99.90
2023-01-27T00:15:59.256Z,99.90
2023-01-27T00:18:27.099Z,99.90
2023-01-27T00:21:12.976Z,99.90
2023-01-27T00:23:58.895Z,99.90
2023-01-27T00:26:26.190Z,99.90
2023-01-27T00:28:53.580Z,99.90
2023-01-27T00:31:39.225Z,99.90
2023-01-27T00:34:10.011Z,99.90
2023-01-27T00:36:41.410Z,99.90
2023-01-27T00:39:10.644Z,99.90
2023-01-27T00:41:38.281Z,99.90
2023-01-27T00:44:06.214Z,99.90
2023-01-27T00:46:34.564Z,99.90
2023-01-27T00:49:02.517Z,99.90
2023-01-27T00:51:30.917Z,99.90
2023-01-27T00:53:59.426Z,99.90
2023-01-27T00:56:28.272Z,99.90
2023-01-27T00:58:55.897Z,99.90
2023-01-27T01:01:23.744Z,99.90
2023-01-27T01:03:51.666Z,99.90
2023-01-27T01:06:19.898Z,99.90
2023-01-27T01:08:48.981Z,99.90
2023-01-27T01:11:17.522Z,99.90
2023-01-27T01:13:46.656Z,99.90
2023-01-27T01:16:20.543Z,99.90
2023-01-27T01:18:49.476Z,99.90
2023-01-27T01:21:17.107Z,99.90
2023-01-27T01:23:46.363Z,99.90
2023-01-27T01:26:15.417Z,99.90
2023-01-27T01:28:44.612Z,99.90
2023-01-27T01:31:15.601Z,99.90
2023-01-27T01:33:42.893Z,99.90
2023-01-27T01:36:15.781Z,99.90
2023-01-27T01:38:42.931Z,99.90
2023-01-27T01:41:14.231Z,99.90
2023-01-27T01:43:41.647Z,99.90
2023-01-27T01:46:12.711Z,99.90
2023-01-27T01:48:57.794Z,99.90
2023-01-27T01:51:41.877Z,99.90
2023-01-27T01:54:27.642Z,99.90
2023-01-27T01:57:25.965Z,99.90
2023-01-27T02:00:00.880Z,99.90
2023-01-27T02:02:29.391Z,99.90
2023-01-27T02:05:02.621Z,99.90
2023-01-27T02:07:57.458Z,99.90
2023-01-27T02:10:25.241Z,99.90
2023-01-27T02:12:53.168Z,99.90
2023-01-27T02:15:21.699Z,99.90
2023-01-27T02:17:49.527Z,99.90
2023-01-27T02:20:47.192Z,99.90
2023-01-27T02:23:27.865Z,99.90
2023-01-27T02:26:20.588Z,99.90
2023-01-27T02:28:57.668Z,99.90
2023-01-27T02:31:25.454Z,99.90
2023-01-27T02:33:57.948Z,99.90
2023-01-27T02:36:28.129Z,99.90
2023-01-27T02:38:57.416Z,99.90
2023-01-27T02:41:50.006Z,99.90
2023-01-27T02:44:17.644Z,99.90
2023-01-27T02:46:44.777Z,99.90
2023-01-27T02:49:12.188Z,99.90
2023-01-27T02:51:39.636Z,99.90
2023-01-27T02:54:07.671Z,99.90
2023-01-27T02:56:35.405Z,99.90
2023-01-27T02:59:03.084Z,99.90
2023-01-27T03:01:35.775Z,99.90
2023-01-27T03:04:02.975Z,99.90
2023-01-27T03:06:30.056Z,99.90
2023-01-27T03:08:57.415Z,99.90
2023-01-27T03:11:42.825Z,99.90
2023-01-27T03:14:10.289Z,99.90
2023-01-27T03:16:55.672Z,99.90
2023-01-27T03:19:22.844Z,99.90
2023-01-27T03:21:51.384Z,99.90
2023-01-27T03:24:20.631Z,99.90
2023-01-27T03:26:48.144Z,99.90
2023-01-27T03:29:35.609Z,99.90
2023-01-27T03:32:03.672Z,99.90
2023-01-27T03:34:31.851Z,99.90
2023-01-27T03:37:28.127Z,99.90
2023-01-27T03:40:14.994Z,99.90
2023-01-27T03:43:00.564Z,99.90
2023-01-27T03:45:46.210Z,99.90
2023-01-27T03:48:13.960Z,99.90
2023-01-27T03:50:53.077Z,99.90
2023-01-27T03:53:20.905Z,99.90
2023-01-27T03:55:48.137Z,99.90
2023-01-27T03:58:25.517Z,99.90
2023-01-27T04:00:58.624Z,99.90
2023-01-27T04:03:46.475Z,99.90
2023-01-27T04:06:55.125Z,99.90
2023-01-27T04:09:28.775Z,99.90
2023-01-27T04:12:00.466Z,99.90
2023-01-27T04:14:29.412Z,99.90
2023-01-27T04:17:04.602Z,99.90
2023-01-27T04:19:33.109Z,99.90
2023-01-27T04:22:04.799Z,99.90
2023-01-27T04:24:32.284Z,99.90
2023-01-27T04:27:07.711Z,99.90
2023-01-27T04:29:37.613Z,99.90
2023-01-27T04:32:08.417Z,99.90
2023-01-27T04:34:36.081Z,99.90
2023-01-27T04:37:05.558Z,99.90
2023-01-27T04:39:33.501Z,99.90
2023-01-27T04:42:01.028Z,99.90
2023-01-27T04:44:30.147Z,99.90
2023-01-27T04:46:57.244Z,99.90
2023-01-27T04:49:26.871Z,99.90
2023-01-27T04:51:54.928Z,99.90
2023-01-27T04:54:22.259Z,99.90
2023-01-27T04:57:05.766Z,99.90
2023-01-27T04:59:32.813Z,99.90
2023-01-27T05:01:59.964Z,99.90
2023-01-27T05:04:27.377Z,99.90
2023-01-27T05:06:55.834Z,99.90
2023-01-27T05:09:23.170Z,99.90
2023-01-27T05:11:50.344Z,99.90
2023-01-27T05:14:17.415Z,99.90
2023-01-27T05:16:44.741Z,99.90
2023-01-27T05:19:12.108Z,99.90
2023-01-27T05:21:39.407Z,99.90
2023-01-27T05:24:06.785Z,99.90
2023-01-27T05:26:33.934Z,99.90
2023-01-27T05:29:01.106Z,99.90
2023-01-27T05:31:31.926Z,99.90
2023-01-27T05:34:00.920Z,99.90
2023-01-27T05:36:29.168Z,99.90
2023-01-27T05:38:56.506Z,99.90
2023-01-27T05:41:23.643Z,99.90
2023-01-27T05:43:55.787Z,99.90
2023-01-27T05:46:29.408Z,99.90
2023-01-27T05:49:00.079Z,99.90
2023-01-27T05:51:30.856Z,99.90
2023-01-27T05:53:58.058Z,99.90
2023-01-27T05:56:26.627Z,99.90
2023-01-27T05:58:58.215Z,99.90
2023-01-27T06:01:31.582Z,99.90
2023-01-27T06:04:00.841Z,99.90
2023-01-27T06:06:29.663Z,99.90
2023-01-27T06:08:57.204Z,99.90
2023-01-27T06:11:25.280Z,99.90
2023-01-27T06:13:55.479Z,99.90
2023-01-27T06:16:24.306Z,99.90
2023-01-27T06:18:51.802Z,99.90
2023-01-27T06:21:20.582Z,99.90
2023-01-27T06:23:48.206Z,99.90
2023-01-27T06:26:17.933Z,99.90
2023-01-27T06:28:45.312Z,99.90
2023-01-27T06:31:18.723Z,99.90
2023-01-27T06:33:45.863Z,99.90
2023-01-27T06:36:18.935Z,99.90
2023-01-27T06:38:46.419Z,99.90
2023-01-27T06:41:13.737Z,99.90
2023-01-27T06:43:41.037Z,99.90
2023-01-27T06:46:08.179Z,99.90
2023-01-27T06:48:35.565Z,99.90
2023-01-27T06:51:02.697Z,99.90
2023-01-27T06:53:31.494Z,99.90
2023-01-27T06:56:00.379Z,99.90
2023-01-27T06:58:28.495Z,99.90
2023-01-27T07:00:55.943Z,99.90
2023-01-27T07:03:23.232Z,99.90
2023-01-27T07:05:51.094Z,99.90
2023-01-27T07:08:18.207Z,99.90
2023-01-27T07:13:58.361Z,99.90
2023-01-27T07:16:25.564Z,99.90
2023-01-27T07:18:52.679Z,99.90
2023-01-27T07:21:19.962Z,99.90
2023-01-27T07:23:47.302Z,99.90
2023-01-27T07:26:24.640Z,99.90
2023-01-27T07:28:52.876Z,99.90
2023-01-27T07:31:20.137Z,99.90
2023-01-27T07:33:47.384Z,99.90
2023-01-27T07:36:14.627Z,99.90
2023-01-27T07:38:41.887Z,99.90
2023-01-27T07:41:08.997Z,99.80
2023-01-27T07:43:36.229Z,99.90
2023-01-27T07:46:07.973Z,99.90
2023-01-27T07:48:35.139Z,99.80
2023-01-27T07:51:02.252Z,99.30
2023-01-27T07:53:29.330Z,99.30
2023-01-27T07:55:58.796Z,98.90
2023-01-27T07:58:25.949Z,98.80
2023-01-27T08:00:53.008Z,99.00
2023-01-27T08:03:25.587Z,99.10
2023-01-27T08:05:52.832Z,98.70
2023-01-27T08:08:19.983Z,99.10
2023-01-27T08:10:56.753Z,98.80
2023-01-27T08:13:24.477Z,98.20
2023-01-27T08:15:57.397Z,98.50
2023-01-27T08:18:25.259Z,98.40
2023-01-27T08:20:54.472Z,98.10
2023-01-27T08:23:22.687Z,98.10
2023-01-27T08:25:55.224Z,98.20
2023-01-27T08:28:23.852Z,98.10
2023-01-27T08:30:52.688Z,97.70
2023-01-27T08:33:21.126Z,97.80
2023-01-27T08:35:49.344Z,97.60
2023-01-27T08:38:18.489Z,97.70
2023-01-27T08:40:47.509Z,97.80
2023-01-27T08:43:18.958Z,97.50
2023-01-27T08:45:47.116Z,97.40
2023-01-27T08:48:14.257Z,97.70
2023-01-27T08:50:41.313Z,97.90
2023-01-27T08:53:08.554Z,98.10
2023-01-27T08:55:35.621Z,98.60
2023-01-27T08:58:03.436Z,99.10
2023-01-27T09:00:30.592Z,99.50
2023-01-27T09:02:57.637Z,99.60
2023-01-27T09:05:24.695Z,99.90
2023-01-27T09:07:51.834Z,99.90
2023-01-27T09:10:19.516Z,99.90
2023-01-27T09:12:46.890Z,99.90
2023-01-27T09:15:15.203Z,99.90
2023-01-27T09:17:42.494Z,99.90
2023-01-27T09:20:10.692Z,99.90
2023-01-27T09:22:40.758Z,99.90
2023-01-27T09:25:11.350Z,99.90
2023-01-27T09:27:49.103Z,99.90
2023-01-27T09:30:16.781Z,99.90
2023-01-27T09:32:44.152Z,99.90
2023-01-27T09:35:11.855Z,99.90
2023-01-27T09:37:55.336Z,99.90
2023-01-27T09:40:34.361Z,99.90
2023-01-27T09:43:19.545Z,99.90
2023-01-27T09:46:12.944Z,99.90
2023-01-27T09:48:49.116Z,99.90
2023-01-27T09:51:47.562Z,99.90
2023-01-27T09:54:29.424Z,99.90
2023-01-27T09:57:36.200Z,99.90
2023-01-27T10:00:41.445Z,99.90
2023-01-27T10:03:26.693Z,99.90
2023-01-27T10:06:21.224Z,99.90
2023-01-27T10:09:06.243Z,99.90
2023-01-27T10:11:45.303Z,99.90
2023-01-27T10:14:30.561Z,99.90
2023-01-27T10:17:00.539Z,99.90
2023-01-27T10:19:47.465Z,99.90
2023-01-27T10:22:34.307Z,99.90
2023-01-27T10:25:26.855Z,99.90
2023-01-27T10:27:58.413Z,99.90
2023-01-27T10:37:23.807Z,99.90
2023-01-27T10:40:42.478Z,99.90
2023-01-27T10:46:54.488Z,99.90
2023-01-27T10:49:49.822Z,99.90
2023-01-27T10:52:54.226Z,99.90
2023-01-27T11:04:59.018Z,99.90
2023-01-27T11:07:29.330Z,99.90
2023-01-27T11:10:28.048Z,99.90
2023-01-27T11:13:05.670Z,99.90
2023-01-27T11:15:38.409Z,99.90
