createdAt,value
2023-01-17T00:00:44.644Z,97207.88
2023-01-17T00:06:04.648Z,97197.72
2023-01-17T00:11:06.207Z,97204.91
2023-01-17T00:16:07.948Z,97204.47
2023-01-17T00:21:28.224Z,97199.13
2023-01-17T00:26:31.397Z,97199.13
2023-01-17T00:31:32.837Z,97190.88
2023-01-17T00:36:34.304Z,97194.69
2023-01-17T00:41:35.813Z,97198.44
2023-01-17T00:46:56.047Z,97197.44
2023-01-17T00:52:16.388Z,97207.88
2023-01-17T00:57:36.351Z,97207.50
2023-01-17T01:02:57.410Z,97199.78
2023-01-17T01:08:17.254Z,97197.25
2023-01-17T01:13:40.964Z,97201.31
2023-01-17T01:19:01.153Z,97198.06
2023-01-17T01:24:21.491Z,97204.00
2023-01-17T01:29:41.919Z,97209.53
2023-01-17T01:34:43.352Z,97214.84
2023-01-17T01:39:44.822Z,97209.31
2023-01-17T01:44:48.118Z,97203.63
2023-01-17T01:49:50.919Z,97204.34
2023-01-17T01:54:59.797Z,97209.47
2023-01-17T02:00:12.040Z,97206.47
2023-01-17T02:05:14.815Z,97208.81
2023-01-17T02:10:16.339Z,97204.81
2023-01-17T02:15:17.934Z,97204.59
2023-01-17T02:20:58.630Z,97200.88
2023-01-17T02:26:31.008Z,97205.41
2023-01-17T02:31:47.377Z,97204.75
2023-01-17T02:37:00.890Z,97199.13
2023-01-17T02:42:09.626Z,97221.47
2023-01-17T02:47:22.944Z,97229.50
2023-01-17T02:52:37.478Z,97234.41
2023-01-17T02:58:06.712Z,97238.34
2023-01-17T03:03:33.160Z,97245.94
2023-01-17T03:08:34.779Z,97246.56
2023-01-17T03:13:36.801Z,97247.56
2023-01-17T03:18:38.331Z,97260.88
2023-01-17T03:23:39.763Z,97267.22
2023-01-17T03:28:41.198Z,97258.59
2023-01-17T03:33:42.696Z,97277.41
2023-01-17T03:38:44.577Z,97274.41
2023-01-17T03:43:46.022Z,97278.78
2023-01-17T03:48:47.888Z,97285.00
2023-01-17T03:53:50.610Z,97286.09
2023-01-17T03:58:52.073Z,97296.16
2023-01-17T04:03:53.923Z,97297.78
2023-01-17T04:08:55.336Z,97288.38
2023-01-17T04:13:56.786Z,97318.53
2023-01-17T04:18:58.280Z,97339.06
2023-01-17T04:23:59.730Z,97321.72
2023-01-17T04:29:01.200Z,97324.25
2023-01-17T04:34:02.661Z,97348.72
2023-01-17T04:39:04.189Z,97355.22
2023-01-17T04:44:05.633Z,97368.91
2023-01-17T04:49:07.144Z,97374.19
2023-01-17T04:54:08.693Z,97383.94
2023-01-17T04:59:10.150Z,97385.31
2023-01-17T05:04:11.579Z,97397.81
2023-01-17T05:09:13.059Z,97401.00
2023-01-17T05:14:14.474Z,97416.09
2023-01-17T05:19:15.924Z,97415.53
2023-01-17T05:24:18.728Z,97429.84
2023-01-17T05:29:20.953Z,97443.91
2023-01-17T05:34:22.370Z,97435.66
2023-01-17T05:39:23.782Z,97435.84
2023-01-17T05:44:27.389Z,97442.16
2023-01-17T05:49:28.813Z,97451.06
2023-01-17T05:54:30.239Z,97453.06
2023-01-17T05:59:37.129Z,97464.03
2023-01-17T06:04:38.975Z,97465.97
2023-01-17T06:09:40.400Z,97483.53
2023-01-17T06:14:41.842Z,97490.00
2023-01-17T06:19:43.281Z,97483.94
2023-01-17T06:24:44.710Z,97483.50
2023-01-17T06:29:46.333Z,97490.59
2023-01-17T06:34:47.805Z,97480.53
2023-01-17T06:39:49.302Z,97486.38
2023-01-17T06:44:50.898Z,97483.41
2023-01-17T06:49:52.455Z,97492.88
2023-01-17T06:54:53.884Z,97500.47
2023-01-17T06:59:55.312Z,97510.25
2023-01-17T07:04:56.747Z,97524.13
2023-01-17T07:09:58.723Z,97522.00
2023-01-17T07:15:08.815Z,97533.25
2023-01-17T07:20:11.135Z,97547.31
2023-01-17T07:25:12.955Z,97550.13
2023-01-17T07:30:14.555Z,97548.81
2023-01-17T07:35:16.017Z,97559.06
2023-01-17T07:40:18.889Z,97559.06
2023-01-17T07:45:21.279Z,97553.31
2023-01-17T07:50:22.727Z,97562.38
2023-01-17T07:55:24.168Z,97567.19
2023-01-17T08:00:27.540Z,97566.72
2023-01-17T08:05:30.812Z,97577.13
2023-01-17T08:10:32.317Z,97569.84
2023-01-17T08:15:33.741Z,97579.56
2023-01-17T08:20:35.186Z,97581.69
2023-01-17T08:25:37.210Z,97596.38
2023-01-17T08:30:39.013Z,97585.63
2023-01-17T08:35:41.380Z,97610.03
2023-01-17T08:40:43.230Z,97611.69
2023-01-17T08:45:45.496Z,97616.66
2023-01-17T08:50:46.892Z,97623.06
2023-01-17T08:55:48.605Z,97630.97
2023-01-17T09:00:50.149Z,97632.28
2023-01-17T09:06:00.946Z,97653.09
2023-01-17T09:11:07.335Z,97654.53
2023-01-17T09:16:09.372Z,97657.00
2023-01-17T09:21:12.158Z,97678.06
2023-01-17T09:26:24.604Z,97677.72
2023-01-17T09:31:27.250Z,97692.44
2023-01-17T09:36:33.732Z,97700.47
2023-01-17T09:41:45.575Z,97710.88
2023-01-17T09:46:50.485Z,97707.44
2023-01-17T09:51:53.754Z,97708.59
2023-01-17T09:57:02.998Z,97694.69
2023-01-17T10:02:11.882Z,97705.31
2023-01-17T10:07:28.727Z,97713.88
2023-01-17T10:12:45.704Z,97704.44
2023-01-17T10:18:10.150Z,97708.38
2023-01-17T10:23:40.798Z,97703.25
2023-01-17T10:28:51.111Z,97716.72
2023-01-17T10:33:57.410Z,97725.66
2023-01-17T10:39:12.725Z,97704.47
2023-01-17T10:44:33.015Z,97722.03
2023-01-17T10:49:34.476Z,97732.25
2023-01-17T10:55:04.089Z,97731.94
2023-01-17T11:00:39.940Z,97734.47
2023-01-17T11:05:42.727Z,97742.63
2023-01-17T11:10:49.704Z,97745.63
2023-01-17T11:16:22.730Z,97749.38
2023-01-17T11:21:25.640Z,97731.59
2023-01-17T11:26:29.931Z,97742.94
2023-01-17T11:31:31.370Z,97753.97
2023-01-17T11:36:33.208Z,97749.72
2023-01-17T11:41:35.012Z,97745.34
2023-01-17T11:46:36.642Z,97741.09
2023-01-17T11:51:43.633Z,97735.00
2023-01-17T11:56:46.320Z,97735.69
2023-01-17T12:02:04.786Z,97743.16
2023-01-17T12:07:38.565Z,97746.31
2023-01-17T12:13:22.277Z,97747.38
2023-01-17T12:18:35.928Z,97745.06
2023-01-17T12:24:05.683Z,97745.47
2023-01-17T12:29:29.530Z,97764.53
2023-01-17T12:34:50.840Z,97760.06
2023-01-17T12:40:02.595Z,97771.56
2023-01-17T12:45:11.948Z,97774.34
2023-01-17T12:50:25.957Z,97765.16
2023-01-17T12:55:37.403Z,97765.06
2023-01-17T13:00:39.640Z,97775.84
2023-01-17T13:05:45.931Z,97777.53
2023-01-17T13:10:57.967Z,97774.25
2023-01-17T13:16:11.486Z,97773.38
2023-01-17T13:21:28.951Z,97785.78
2023-01-17T13:26:56.473Z,97789.72
2023-01-17T13:32:31.427Z,97792.56
2023-01-17T13:37:48.437Z,97798.44
2023-01-17T13:43:00.036Z,97805.38
2023-01-17T13:48:25.729Z,97815.94
2023-01-17T13:53:27.129Z,97821.50
2023-01-17T13:58:30.104Z,97835.41
2023-01-17T14:03:54.543Z,97824.06
2023-01-17T14:09:13.710Z,97833.13
2023-01-17T14:14:36.811Z,97818.94
2023-01-17T14:19:38.232Z,97836.16
2023-01-17T14:25:20.851Z,97834.50
2023-01-17T14:30:27.211Z,97831.03
2023-01-17T14:35:41.048Z,97819.34
2023-01-17T14:40:52.460Z,97818.31
2023-01-17T14:46:06.796Z,97812.81
2023-01-17T14:51:20.376Z,97818.56
2023-01-17T14:56:22.442Z,97838.22
2023-01-17T15:01:24.149Z,97842.91
2023-01-17T15:06:38.590Z,97839.50
2023-01-17T15:11:41.023Z,97839.94
2023-01-17T15:16:43.317Z,97851.78
2023-01-17T15:21:47.898Z,97844.88
2023-01-17T15:26:49.471Z,97854.22
2023-01-17T15:31:55.238Z,97836.69
2023-01-17T15:37:00.036Z,97834.22
2023-01-17T15:42:22.941Z,97850.81
2023-01-17T15:47:35.365Z,97856.56
2023-01-17T15:52:49.176Z,97859.03
2023-01-17T15:57:50.628Z,97855.59
2023-01-17T16:02:57.713Z,97853.72
2023-01-17T16:08:02.222Z,97850.28
2023-01-17T16:13:06.285Z,97849.03
2023-01-17T16:18:20.153Z,97850.69
2023-01-17T16:23:21.643Z,97859.41
2023-01-17T16:28:23.071Z,97865.06
2023-01-17T16:33:24.486Z,97860.75
2023-01-17T16:38:25.971Z,97859.44
2023-01-17T16:43:27.594Z,97850.84
2023-01-17T16:48:29.067Z,97855.91
2023-01-17T16:53:31.028Z,97849.75
2023-01-17T16:58:33.061Z,97855.78
2023-01-17T17:03:34.541Z,97843.50
2023-01-17T17:08:37.117Z,97833.94
2023-01-17T17:13:39.584Z,97844.66
2023-01-17T17:18:41.820Z,97851.44
2023-01-17T17:23:43.184Z,97851.59
2023-01-17T17:28:44.588Z,97850.56
2023-01-17T17:33:46.389Z,97847.53
2023-01-17T17:38:51.270Z,97856.53
2023-01-17T17:43:53.613Z,97867.25
2023-01-17T17:48:57.091Z,97875.22
2023-01-17T17:54:01.160Z,97878.66
2023-01-17T17:59:04.344Z,97868.81
2023-01-17T18:04:07.471Z,97862.88
2023-01-17T18:09:10.749Z,97864.94
2023-01-17T18:14:14.608Z,97870.50
2023-01-17T18:19:22.007Z,97866.50
2023-01-17T18:24:24.872Z,97851.78
2023-01-17T18:29:27.392Z,97865.78
2023-01-17T18:34:29.386Z,97879.34
2023-01-17T18:39:31.045Z,97874.78
2023-01-17T18:44:32.498Z,97873.63
2023-01-17T18:49:34.056Z,97873.41
2023-01-17T18:54:35.540Z,97883.56
2023-01-17T18:59:37.043Z,97892.88
2023-01-17T19:04:38.507Z,97892.97
2023-01-17T19:09:39.963Z,97891.63
2023-01-17T19:14:41.442Z,97898.22
2023-01-17T19:19:42.948Z,97897.47
2023-01-17T19:24:44.403Z,97906.19
2023-01-17T19:29:45.862Z,97897.06
2023-01-17T19:34:47.408Z,97904.41
2023-01-17T19:39:49.595Z,97902.78
2023-01-17T19:44:51.048Z,97913.72
2023-01-17T19:49:52.560Z,97922.13
2023-01-17T19:54:54.001Z,97924.47
2023-01-17T19:59:55.805Z,97918.06
2023-01-17T20:04:57.253Z,97927.59
2023-01-17T20:09:58.722Z,97928.81
2023-01-17T20:15:00.156Z,97933.00
2023-01-17T20:20:01.577Z,97943.69
2023-01-17T20:25:03.168Z,97945.47
2023-01-17T20:30:19.637Z,97958.22
2023-01-17T20:35:21.849Z,97957.53
2023-01-17T20:40:23.330Z,97965.31
2023-01-17T20:45:24.806Z,97968.63
2023-01-17T20:50:26.339Z,97976.97
2023-01-17T20:55:27.797Z,97973.22
2023-01-17T21:00:29.259Z,97973.22
2023-01-17T21:05:30.787Z,97983.75
2023-01-17T21:10:32.384Z,97983.34
2023-01-17T21:15:33.860Z,97983.34
2023-01-17T21:20:36.360Z,97976.53
2023-01-17T21:25:38.441Z,97977.66
2023-01-17T21:30:39.976Z,97978.38
2023-01-17T21:35:41.617Z,97975.28
2023-01-17T21:40:43.977Z,97972.78
2023-01-17T21:45:45.438Z,97975.19
2023-01-17T21:50:47.395Z,97968.53
2023-01-17T21:56:07.520Z,97969.16
2023-01-17T22:01:18.116Z,97962.19
2023-01-17T22:06:21.361Z,97950.53
2023-01-17T22:11:24.797Z,97949.06
2023-01-17T22:16:26.493Z,97938.47
2023-01-17T22:21:29.046Z,97940.88
2023-01-17T22:26:30.962Z,97932.38
2023-01-17T22:31:32.431Z,97926.06
2023-01-17T22:36:34.552Z,97919.19
2023-01-17T22:41:38.016Z,97907.03
2023-01-17T22:46:41.316Z,97913.50
2023-01-17T22:51:42.839Z,97904.09
2023-01-17T22:56:44.267Z,97901.06
2023-01-17T23:01:45.693Z,97891.25
2023-01-17T23:06:47.152Z,97893.59
2023-01-17T23:11:52.681Z,97881.00
2023-01-17T23:17:21.103Z,97894.41
2023-01-17T23:22:27.594Z,97875.09
2023-01-17T23:27:56.482Z,97875.56
2023-01-17T23:33:00.443Z,97855.41
2023-01-17T23:38:20.875Z,97849.22
2023-01-17T23:43:24.927Z,97850.88
2023-01-17T23:48:27.066Z,97849.75
2023-01-17T23:53:28.547Z,97865.38
2023-01-17T23:58:29.997Z,97873.56
