createdAt,value
2022-08-19T00:02:05.384Z,100.00
2022-08-19T00:04:37.324Z,100.00
2022-08-19T00:07:08.237Z,100.00
2022-08-19T00:09:35.465Z,100.00
2022-08-19T00:12:02.601Z,100.00
2022-08-19T00:14:32.252Z,100.00
2022-08-19T00:16:59.334Z,100.00
2022-08-19T00:19:26.340Z,100.00
2022-08-19T00:21:53.816Z,100.00
2022-08-19T00:24:21.041Z,100.00
2022-08-19T00:26:48.170Z,100.00
2022-08-19T00:29:18.154Z,100.00
2022-08-19T00:31:46.571Z,100.00
2022-08-19T00:34:15.205Z,100.00
2022-08-19T00:36:43.204Z,100.00
2022-08-19T00:39:11.240Z,100.00
2022-08-19T00:41:38.916Z,100.00
2022-08-19T00:44:16.123Z,100.00
2022-08-19T00:46:55.351Z,100.00
2022-08-19T00:49:38.367Z,100.00
2022-08-19T00:52:13.226Z,100.00
2022-08-19T00:54:41.309Z,100.00
2022-08-19T00:57:14.298Z,100.00
2022-08-19T01:00:00.992Z,100.00
2022-08-19T01:02:29.630Z,100.00
2022-08-19T01:04:57.115Z,100.00
2022-08-19T01:07:24.265Z,100.00
2022-08-19T01:09:51.357Z,100.00
2022-08-19T01:12:19.117Z,100.00
2022-08-19T01:14:48.737Z,100.00
2022-08-19T01:17:17.186Z,100.00
2022-08-19T01:19:47.384Z,100.00
2022-08-19T01:22:34.030Z,100.00
2022-08-19T01:25:02.307Z,100.00
2022-08-19T01:27:45.531Z,100.00
2022-08-19T01:30:25.056Z,100.00
2022-08-19T01:32:54.390Z,100.00
2022-08-19T01:35:24.482Z,100.00
2022-08-19T01:37:56.828Z,100.00
2022-08-19T01:40:30.072Z,100.00
2022-08-19T01:42:57.030Z,100.00
2022-08-19T01:45:26.925Z,100.00
2022-08-19T01:48:01.740Z,100.00
2022-08-19T01:50:32.621Z,100.00
2022-08-19T01:53:03.658Z,100.00
2022-08-19T01:55:36.022Z,100.00
2022-08-19T01:58:13.497Z,100.00
2022-08-19T02:00:41.226Z,100.00
2022-08-19T02:03:10.294Z,100.00
2022-08-19T02:05:37.685Z,100.00
2022-08-19T02:08:05.025Z,100.00
2022-08-19T02:10:32.909Z,100.00
2022-08-19T02:13:00.047Z,100.00
2022-08-19T02:15:27.225Z,100.00
2022-08-19T02:17:54.194Z,100.00
2022-08-19T02:20:21.256Z,100.00
2022-08-19T02:22:48.196Z,100.00
2022-08-19T02:25:15.533Z,100.00
2022-08-19T02:27:43.884Z,100.00
2022-08-19T02:30:17.122Z,100.00
2022-08-19T02:32:45.044Z,100.00
2022-08-19T02:35:14.536Z,100.00
2022-08-19T02:38:02.169Z,100.00
2022-08-19T02:40:32.958Z,100.00
2022-08-19T02:42:59.842Z,100.00
2022-08-19T02:45:26.814Z,100.00
2022-08-19T02:47:54.023Z,100.00
2022-08-19T02:50:21.046Z,100.00
2022-08-19T02:52:48.012Z,100.00
2022-08-19T02:55:14.936Z,100.00
2022-08-19T02:57:42.882Z,100.00
2022-08-19T03:00:13.682Z,100.00
2022-08-19T03:02:41.702Z,100.00
2022-08-19T03:05:10.664Z,100.00
2022-08-19T03:07:38.439Z,100.00
2022-08-19T03:10:06.726Z,100.00
2022-08-19T03:12:38.570Z,100.00
2022-08-19T03:15:09.601Z,100.00
2022-08-19T03:17:36.826Z,100.00
2022-08-19T03:20:05.611Z,100.00
2022-08-19T03:22:32.611Z,100.00
2022-08-19T03:25:00.292Z,100.00
2022-08-19T03:27:32.552Z,100.00
2022-08-19T03:30:02.386Z,100.00
2022-08-19T03:32:32.964Z,100.00
2022-08-19T03:35:00.202Z,100.00
2022-08-19T03:37:27.450Z,100.00
2022-08-19T03:39:54.456Z,100.00
2022-08-19T03:42:38.481Z,100.00
2022-08-19T03:45:09.031Z,100.00
2022-08-19T03:47:35.906Z,100.00
2022-08-19T03:50:03.343Z,100.00
2022-08-19T03:52:30.304Z,100.00
2022-08-19T03:54:57.588Z,100.00
2022-08-19T03:57:31.648Z,100.00
2022-08-19T04:00:12.636Z,100.00
2022-08-19T04:02:42.916Z,100.00
2022-08-19T04:05:27.815Z,100.00
2022-08-19T04:07:55.972Z,100.00
2022-08-19T04:10:23.403Z,100.00
2022-08-19T04:12:50.322Z,100.00
2022-08-19T04:15:18.202Z,100.00
2022-08-19T04:17:45.316Z,100.00
2022-08-19T04:20:12.301Z,100.00
2022-08-19T04:22:39.173Z,100.00
2022-08-19T04:25:06.583Z,100.00
2022-08-19T04:27:34.489Z,100.00
2022-08-19T04:30:01.441Z,100.00
2022-08-19T04:32:28.316Z,100.00
2022-08-19T04:35:02.259Z,100.00
2022-08-19T04:37:43.631Z,100.00
2022-08-19T04:40:29.894Z,100.00
2022-08-19T04:42:57.302Z,100.00
2022-08-19T04:45:24.295Z,100.00
2022-08-19T04:47:58.790Z,100.00
2022-08-19T04:50:44.721Z,100.00
2022-08-19T04:53:11.717Z,100.00
2022-08-19T04:55:43.382Z,100.00
2022-08-19T04:58:10.368Z,100.00
2022-08-19T05:00:40.852Z,100.00
2022-08-19T05:03:09.425Z,100.00
2022-08-19T05:05:44.962Z,100.00
2022-08-19T05:08:15.414Z,100.00
2022-08-19T05:10:43.313Z,100.00
2022-08-19T05:13:11.780Z,100.00
2022-08-19T05:15:39.493Z,100.00
2022-08-19T05:18:25.345Z,100.00
2022-08-19T05:21:11.176Z,100.00
2022-08-19T05:23:38.243Z,100.00
2022-08-19T05:26:05.322Z,100.00
2022-08-19T05:28:32.306Z,100.00
2022-08-19T05:30:59.453Z,100.00
2022-08-19T05:33:26.367Z,100.00
2022-08-19T05:35:53.549Z,100.00
2022-08-19T05:38:21.024Z,100.00
2022-08-19T05:40:49.108Z,100.00
2022-08-19T05:43:16.921Z,100.00
2022-08-19T05:45:44.899Z,100.00
2022-08-19T05:48:13.026Z,100.00
2022-08-19T05:50:42.309Z,100.00
2022-08-19T05:53:09.912Z,100.00
2022-08-19T05:55:39.372Z,100.00
2022-08-19T05:58:08.428Z,100.00
2022-08-19T06:00:38.081Z,100.00
2022-08-19T06:03:11.828Z,100.00
2022-08-19T06:05:44.750Z,100.00
2022-08-19T06:08:19.267Z,100.00
2022-08-19T06:10:46.229Z,100.00
2022-08-19T06:13:13.226Z,100.00
2022-08-19T06:15:42.312Z,100.00
2022-08-19T06:18:09.289Z,100.00
2022-08-19T06:20:55.151Z,100.00
2022-08-19T06:23:24.257Z,100.00
2022-08-19T06:25:51.421Z,100.00
2022-08-19T06:28:18.774Z,100.00
2022-08-19T06:30:46.023Z,100.00
2022-08-19T06:33:12.985Z,100.00
2022-08-19T06:35:41.836Z,100.00
2022-08-19T06:38:10.508Z,100.00
2022-08-19T06:40:38.808Z,100.00
2022-08-19T06:43:08.569Z,100.00
2022-08-19T06:45:39.701Z,100.00
2022-08-19T06:48:07.965Z,100.00
2022-08-19T06:50:34.928Z,100.00
2022-08-19T06:53:04.521Z,100.00
2022-08-19T06:55:33.365Z,100.00
2022-08-19T06:58:04.740Z,100.00
2022-08-19T07:03:07.701Z,100.00
2022-08-19T07:05:45.461Z,100.00
2022-08-19T07:08:14.183Z,100.00
2022-08-19T07:10:45.714Z,100.00
2022-08-19T07:13:13.080Z,100.00
2022-08-19T07:15:40.020Z,100.00
2022-08-19T07:18:07.273Z,100.00
2022-08-19T07:20:40.098Z,100.00
2022-08-19T07:23:09.699Z,100.00
2022-08-19T07:25:39.162Z,100.00
2022-08-19T07:28:10.074Z,100.00
2022-08-19T07:30:52.902Z,100.00
2022-08-19T07:33:20.250Z,100.00
2022-08-19T07:35:47.200Z,100.00
2022-08-19T07:38:14.366Z,100.00
2022-08-19T07:40:44.400Z,100.00
2022-08-19T07:43:14.182Z,100.00
2022-08-19T07:45:44.357Z,100.00
2022-08-19T07:48:11.470Z,100.00
2022-08-19T07:50:38.687Z,100.00
2022-08-19T07:53:05.596Z,100.00
2022-08-19T07:55:41.159Z,100.00
2022-08-19T07:58:12.735Z,100.00
2022-08-19T08:00:40.315Z,100.00
2022-08-19T08:03:07.372Z,100.00
2022-08-19T08:05:52.957Z,100.00
2022-08-19T08:08:45.157Z,98.19
2022-08-19T08:11:20.066Z,96.72
2022-08-19T08:14:01.359Z,94.51
2022-08-19T08:16:39.594Z,93.16
2022-08-19T08:19:14.755Z,93.12
2022-08-19T08:21:51.212Z,93.98
2022-08-19T08:24:18.986Z,93.15
2022-08-19T08:26:46.870Z,91.82
2022-08-19T08:29:20.296Z,91.87
2022-08-19T08:31:48.084Z,89.84
2022-08-19T08:34:25.670Z,87.99
2022-08-19T08:36:53.027Z,88.71
2022-08-19T08:39:21.986Z,88.11
2022-08-19T08:42:17.824Z,86.87
2022-08-19T08:45:02.151Z,82.94
2022-08-19T08:47:37.086Z,81.86
2022-08-19T08:50:15.697Z,81.50
2022-08-19T08:52:53.963Z,81.06
2022-08-19T08:55:28.453Z,80.17
2022-08-19T08:58:16.971Z,80.01
2022-08-19T09:00:48.341Z,79.64
2022-08-19T09:03:31.419Z,78.09
2022-08-19T09:06:12.062Z,72.19
2022-08-19T09:09:03.625Z,71.58
2022-08-19T09:11:45.315Z,70.83
2022-08-19T09:14:50.733Z,70.21
2022-08-19T09:17:27.706Z,68.94
2022-08-19T09:19:59.294Z,69.08
2022-08-19T09:22:28.674Z,68.49
2022-08-19T09:24:56.701Z,68.38
2022-08-19T09:27:35.459Z,68.99
2022-08-19T09:30:16.609Z,67.78
2022-08-19T09:32:44.306Z,68.21
2022-08-19T09:35:13.549Z,68.61
2022-08-19T09:37:40.966Z,67.58
2022-08-19T09:40:09.238Z,65.37
2022-08-19T09:42:39.164Z,64.38
2022-08-19T09:45:22.544Z,64.47
2022-08-19T09:47:53.959Z,63.36
2022-08-19T09:50:24.155Z,60.47
2022-08-19T09:52:55.389Z,61.86
2022-08-19T09:55:31.532Z,61.52
2022-08-19T09:58:01.797Z,62.20
2022-08-19T10:00:29.054Z,59.92
2022-08-19T10:02:55.996Z,59.13
2022-08-19T10:05:42.690Z,59.35
2022-08-19T10:08:13.771Z,56.76
2022-08-19T10:10:46.520Z,58.09
2022-08-19T10:13:17.253Z,59.57
2022-08-19T10:15:47.225Z,59.15
2022-08-19T10:18:18.647Z,59.18
2022-08-19T10:20:51.415Z,57.67
2022-08-19T10:23:21.445Z,56.47
2022-08-19T10:25:49.589Z,55.86
2022-08-19T10:28:19.171Z,54.23
2022-08-19T10:30:47.776Z,54.07
2022-08-19T10:33:16.071Z,54.51
2022-08-19T10:36:16.205Z,54.89
2022-08-19T10:38:53.482Z,52.90
2022-08-19T10:41:26.606Z,50.75
2022-08-19T10:43:56.155Z,51.32
2022-08-19T10:46:25.339Z,50.47
2022-08-19T10:48:53.561Z,50.06
2022-08-19T10:51:46.572Z,48.82
2022-08-19T10:54:16.053Z,48.15
2022-08-19T10:56:52.033Z,48.20
2022-08-19T10:59:27.104Z,46.42
2022-08-19T11:01:56.785Z,45.51
2022-08-19T11:04:28.911Z,44.95
2022-08-19T11:06:57.467Z,45.96
2022-08-19T11:09:33.628Z,45.65
2022-08-19T11:12:02.815Z,44.11
2022-08-19T11:14:34.046Z,44.02
2022-08-19T11:17:02.799Z,42.71
2022-08-19T11:19:29.748Z,43.42
2022-08-19T11:22:00.063Z,44.16
2022-08-19T11:24:28.385Z,43.12
2022-08-19T11:27:03.574Z,43.49
2022-08-19T11:29:31.651Z,44.01
2022-08-19T11:31:58.698Z,44.02
2022-08-19T11:34:29.215Z,43.09
2022-08-19T11:37:01.664Z,42.89
2022-08-19T11:39:31.628Z,44.99
2022-08-19T11:42:22.304Z,44.96
2022-08-19T11:44:50.284Z,45.37
2022-08-19T11:47:17.374Z,45.26
2022-08-19T11:49:44.388Z,44.57
2022-08-19T11:52:11.682Z,44.98
2022-08-19T11:54:39.186Z,45.18
2022-08-19T11:57:06.141Z,44.61
2022-08-19T11:59:33.225Z,45.13
2022-08-19T12:02:00.224Z,45.10
2022-08-19T12:04:27.299Z,42.74
2022-08-19T12:06:54.185Z,44.05
2022-08-19T12:09:23.062Z,44.65
2022-08-19T12:11:51.767Z,45.54
2022-08-19T12:14:19.319Z,44.49
2022-08-19T12:16:51.411Z,44.39
2022-08-19T12:19:22.484Z,43.48
2022-08-19T12:21:50.217Z,43.04
2022-08-19T12:24:21.466Z,43.13
2022-08-19T12:26:52.982Z,43.14
2022-08-19T12:29:23.996Z,42.64
2022-08-19T12:31:51.992Z,42.33
2022-08-19T12:34:20.912Z,42.66
2022-08-19T12:36:50.699Z,41.19
2022-08-19T12:39:17.766Z,40.59
2022-08-19T12:41:51.457Z,39.68
2022-08-19T12:44:28.900Z,40.51
2022-08-19T12:46:57.648Z,40.22
2022-08-19T12:49:52.007Z,39.99
2022-08-19T12:52:23.029Z,40.17
2022-08-19T12:54:54.465Z,40.72
2022-08-19T12:57:31.686Z,41.05
2022-08-19T13:00:00.923Z,41.00
2022-08-19T13:02:28.158Z,39.97
2022-08-19T13:04:55.140Z,41.03
2022-08-19T13:07:22.560Z,40.20
2022-08-19T13:09:53.479Z,39.50
2022-08-19T13:12:21.435Z,39.58
2022-08-19T13:14:53.080Z,40.53
2022-08-19T13:17:21.258Z,40.91
2022-08-19T13:19:48.361Z,40.32
2022-08-19T13:22:15.510Z,40.92
2022-08-19T13:24:46.940Z,41.89
2022-08-19T13:27:14.718Z,41.28
2022-08-19T13:30:02.753Z,41.83
2022-08-19T13:32:49.327Z,42.21
2022-08-19T13:35:17.719Z,41.52
2022-08-19T13:37:46.212Z,40.96
2022-08-19T13:40:21.217Z,41.63
2022-08-19T13:42:50.927Z,40.51
2022-08-19T13:45:29.228Z,42.01
2022-08-19T13:47:59.722Z,42.88
2022-08-19T13:50:32.395Z,42.45
2022-08-19T13:52:59.728Z,42.62
2022-08-19T13:55:27.757Z,42.38
2022-08-19T13:57:59.844Z,42.79
2022-08-19T14:00:30.894Z,44.07
2022-08-19T14:02:58.357Z,43.46
2022-08-19T14:05:28.198Z,42.37
2022-08-19T14:07:56.245Z,42.53
2022-08-19T14:10:24.956Z,42.31
2022-08-19T14:13:02.336Z,41.96
2022-08-19T14:15:30.549Z,42.47
2022-08-19T14:17:57.678Z,42.72
2022-08-19T14:20:26.234Z,42.94
2022-08-19T14:22:55.376Z,44.04
2022-08-19T14:25:29.611Z,43.70
2022-08-19T14:27:57.609Z,44.52
2022-08-19T14:30:32.717Z,44.88
2022-08-19T14:33:02.349Z,44.55
2022-08-19T14:35:34.702Z,44.70
2022-08-19T14:38:06.087Z,45.54
2022-08-19T14:40:33.617Z,44.84
2022-08-19T14:43:07.141Z,45.45
2022-08-19T14:45:38.236Z,45.44
2022-08-19T14:48:08.320Z,45.69
2022-08-19T14:50:45.864Z,43.85
2022-08-19T14:53:13.317Z,45.13
2022-08-19T14:55:47.365Z,45.21
2022-08-19T14:58:29.673Z,45.87
2022-08-19T15:01:00.009Z,46.77
2022-08-19T15:03:27.718Z,47.18
2022-08-19T15:05:55.038Z,47.54
2022-08-19T15:08:23.421Z,47.33
2022-08-19T15:10:50.335Z,47.55
2022-08-19T15:13:17.496Z,47.88
2022-08-19T15:15:44.451Z,47.67
2022-08-19T15:18:12.461Z,47.11
2022-08-19T15:20:39.923Z,45.79
2022-08-19T15:23:09.151Z,46.20
2022-08-19T15:25:36.636Z,45.69
2022-08-19T15:28:05.124Z,45.43
2022-08-19T15:30:33.373Z,46.05
2022-08-19T15:33:00.929Z,44.77
2022-08-19T15:35:28.828Z,43.96
2022-08-19T15:37:56.535Z,43.29
2022-08-19T15:40:26.309Z,43.45
2022-08-19T15:42:54.163Z,42.70
2022-08-19T15:45:22.427Z,43.01
2022-08-19T15:47:50.029Z,43.19
2022-08-19T15:50:23.684Z,42.63
2022-08-19T15:53:01.730Z,42.37
2022-08-19T15:55:35.101Z,42.78
2022-08-19T15:58:29.527Z,43.32
2022-08-19T16:01:26.905Z,44.40
2022-08-19T16:04:16.273Z,44.01
2022-08-19T16:06:53.313Z,43.43
2022-08-19T16:09:27.317Z,43.79
2022-08-19T16:12:05.826Z,44.29
2022-08-19T16:14:35.353Z,44.04
2022-08-19T16:17:02.821Z,43.28
2022-08-19T16:19:30.969Z,44.03
2022-08-19T16:21:58.265Z,44.60
2022-08-19T16:24:27.714Z,45.23
2022-08-19T16:26:55.909Z,45.62
2022-08-19T16:29:34.812Z,45.12
2022-08-19T16:32:10.602Z,45.42
2022-08-19T16:34:42.598Z,45.42
2022-08-19T16:37:10.329Z,45.83
2022-08-19T16:39:37.582Z,46.32
2022-08-19T16:42:07.573Z,46.25
2022-08-19T16:44:35.840Z,46.43
2022-08-19T16:47:03.042Z,45.80
2022-08-19T16:49:52.245Z,45.90
2022-08-19T16:52:26.364Z,45.58
2022-08-19T16:54:54.172Z,46.83
2022-08-19T16:57:23.719Z,47.05
2022-08-19T16:59:52.253Z,46.05
2022-08-19T17:02:22.485Z,46.42
2022-08-19T17:04:57.454Z,46.11
2022-08-19T17:07:27.702Z,46.99
2022-08-19T17:09:58.279Z,46.47
2022-08-19T17:12:31.686Z,47.20
2022-08-19T17:15:04.389Z,47.57
2022-08-19T17:17:31.847Z,47.73
2022-08-19T17:20:00.667Z,47.56
2022-08-19T17:22:28.784Z,47.92
2022-08-19T17:24:58.001Z,48.24
2022-08-19T17:27:32.413Z,48.21
2022-08-19T17:30:05.177Z,48.81
2022-08-19T17:32:35.656Z,49.17
2022-08-19T17:35:04.118Z,49.07
2022-08-19T17:37:31.104Z,49.32
2022-08-19T17:39:58.249Z,49.55
2022-08-19T17:42:25.212Z,49.07
2022-08-19T17:44:52.227Z,49.92
2022-08-19T17:47:19.683Z,49.56
2022-08-19T17:49:46.754Z,49.65
2022-08-19T17:52:13.697Z,50.04
2022-08-19T17:54:40.606Z,51.04
2022-08-19T17:57:08.391Z,50.46
2022-08-19T17:59:37.422Z,50.63
2022-08-19T18:02:07.696Z,50.77
2022-08-19T18:04:38.441Z,50.95
2022-08-19T18:07:06.206Z,51.33
2022-08-19T18:09:41.468Z,51.10
2022-08-19T18:12:15.568Z,51.19
2022-08-19T18:14:42.739Z,51.43
2022-08-19T18:17:19.186Z,51.81
2022-08-19T18:19:47.890Z,52.33
2022-08-19T18:22:28.483Z,52.96
2022-08-19T18:24:58.182Z,53.46
2022-08-19T18:27:27.638Z,54.30
2022-08-19T18:29:59.068Z,55.04
2022-08-19T18:32:32.844Z,55.29
2022-08-19T18:35:03.310Z,55.41
2022-08-19T18:37:30.307Z,56.00
2022-08-19T18:40:16.074Z,56.21
2022-08-19T18:43:04.576Z,57.03
2022-08-19T18:45:50.637Z,57.06
2022-08-19T18:48:36.400Z,58.31
2022-08-19T18:51:03.630Z,58.17
2022-08-19T18:53:35.249Z,58.08
2022-08-19T18:56:02.392Z,58.42
2022-08-19T18:58:34.866Z,58.86
2022-08-19T19:01:15.807Z,59.60
2022-08-19T19:03:53.573Z,59.80
2022-08-19T19:06:39.929Z,59.84
2022-08-19T19:09:14.829Z,60.19
2022-08-19T19:11:45.663Z,60.15
2022-08-19T19:14:45.594Z,61.06
2022-08-19T19:17:13.702Z,60.93
2022-08-19T19:19:42.714Z,61.67
2022-08-19T19:22:18.737Z,61.97
2022-08-19T19:24:46.846Z,62.21
2022-08-19T19:27:18.445Z,62.58
2022-08-19T19:29:49.619Z,62.79
2022-08-19T19:32:29.418Z,62.92
2022-08-19T19:34:56.592Z,63.06
2022-08-19T19:37:23.502Z,63.40
2022-08-19T19:39:50.579Z,63.41
2022-08-19T19:42:22.608Z,64.36
2022-08-19T19:44:55.812Z,64.63
2022-08-19T19:47:24.272Z,64.27
2022-08-19T19:50:13.367Z,64.86
2022-08-19T19:52:40.970Z,65.04
2022-08-19T19:55:09.543Z,65.45
2022-08-19T19:57:37.350Z,65.64
2022-08-19T20:00:08.531Z,65.56
2022-08-19T20:02:35.451Z,66.16
2022-08-19T20:05:02.316Z,66.33
2022-08-19T20:07:48.479Z,66.59
2022-08-19T20:10:16.034Z,66.87
2022-08-19T20:12:43.289Z,67.24
2022-08-19T20:15:10.632Z,67.57
2022-08-19T20:17:42.516Z,68.31
2022-08-19T20:20:12.374Z,68.28
2022-08-19T20:22:41.039Z,68.17
2022-08-19T20:25:11.333Z,67.38
2022-08-19T20:27:39.861Z,67.94
2022-08-19T20:30:13.722Z,67.99
2022-08-19T20:32:47.450Z,68.21
2022-08-19T20:35:19.267Z,68.23
2022-08-19T20:37:46.613Z,69.12
2022-08-19T20:40:16.404Z,68.69
2022-08-19T20:42:47.765Z,68.58
2022-08-19T20:45:27.977Z,68.37
2022-08-19T20:48:02.674Z,68.73
2022-08-19T20:50:30.904Z,69.16
2022-08-19T20:52:58.325Z,69.08
2022-08-19T20:55:26.482Z,69.63
2022-08-19T20:57:54.323Z,69.88
2022-08-19T21:00:21.437Z,70.17
2022-08-19T21:02:48.394Z,69.88
2022-08-19T21:05:15.301Z,70.13
2022-08-19T21:07:42.813Z,70.22
2022-08-19T21:10:09.873Z,70.14
2022-08-19T21:12:36.965Z,70.39
2022-08-19T21:15:05.097Z,70.51
2022-08-19T21:17:32.024Z,70.66
2022-08-19T21:19:59.146Z,71.06
2022-08-19T21:22:26.190Z,71.21
2022-08-19T21:24:53.116Z,71.16
2022-08-19T21:27:20.117Z,70.84
2022-08-19T21:29:46.992Z,71.40
2022-08-19T21:32:14.603Z,71.59
2022-08-19T21:34:45.449Z,73.30
2022-08-19T21:37:25.300Z,74.07
2022-08-19T21:39:56.403Z,75.38
2022-08-19T21:42:24.061Z,76.27
2022-08-19T21:44:51.441Z,77.05
2022-08-19T21:47:18.881Z,77.80
2022-08-19T21:49:46.139Z,78.15
2022-08-19T21:52:13.345Z,78.42
2022-08-19T21:54:40.372Z,78.62
2022-08-19T21:57:10.359Z,79.04
2022-08-19T21:59:44.148Z,79.07
2022-08-19T22:02:21.511Z,79.17
2022-08-19T22:04:51.399Z,79.57
2022-08-19T22:07:19.786Z,79.92
2022-08-19T22:09:49.564Z,80.16
2022-08-19T22:12:26.190Z,80.60
2022-08-19T22:14:54.232Z,80.63
2022-08-19T22:17:22.894Z,80.73
2022-08-19T22:19:52.661Z,80.84
2022-08-19T22:22:24.005Z,81.16
2022-08-19T22:24:52.941Z,81.54
2022-08-19T22:27:20.689Z,81.68
2022-08-19T22:29:47.710Z,81.81
2022-08-19T22:32:28.174Z,82.12
2022-08-19T22:34:58.553Z,82.37
2022-08-19T22:37:28.813Z,82.77
2022-08-19T22:39:56.144Z,83.15
2022-08-19T22:42:25.263Z,83.47
2022-08-19T22:45:00.941Z,83.95
2022-08-19T22:47:31.954Z,84.25
2022-08-19T22:50:02.528Z,84.42
2022-08-19T22:52:29.641Z,84.63
2022-08-19T22:55:01.222Z,85.16
2022-08-19T22:57:28.570Z,85.45
2022-08-19T23:00:00.940Z,85.58
2022-08-19T23:02:52.152Z,85.72
2022-08-19T23:05:22.782Z,85.90
2022-08-19T23:07:52.715Z,85.54
2022-08-19T23:10:26.952Z,85.71
2022-08-19T23:12:57.732Z,85.90
2022-08-19T23:15:29.228Z,86.13
2022-08-19T23:18:22.117Z,86.63
2022-08-19T23:20:49.704Z,86.59
2022-08-19T23:23:24.842Z,87.05
2022-08-19T23:25:56.731Z,87.03
2022-08-19T23:31:35.429Z,87.91
2022-08-19T23:34:03.437Z,87.94
2022-08-19T23:36:30.470Z,88.28
2022-08-19T23:38:59.445Z,88.88
2022-08-19T23:41:27.871Z,88.96
2022-08-19T23:43:55.183Z,89.14
2022-08-19T23:46:27.721Z,89.23
2022-08-19T23:48:57.021Z,89.50
2022-08-19T23:51:26.374Z,89.95
2022-08-19T23:53:53.281Z,89.68
2022-08-19T23:58:49.163Z,90.38
