createdAt,value
2023-01-15T00:01:16.148Z,99.99
2023-01-15T00:04:23.989Z,99.99
2023-01-15T00:07:31.023Z,99.99
2023-01-15T00:10:38.676Z,99.99
2023-01-15T00:13:45.979Z,99.99
2023-01-15T00:16:53.356Z,99.99
2023-01-15T00:20:00.818Z,99.99
2023-01-15T00:23:08.468Z,99.99
2023-01-15T00:26:16.052Z,99.99
2023-01-15T00:29:24.009Z,99.99
2023-01-15T00:32:31.527Z,99.99
2023-01-15T00:35:39.172Z,99.99
2023-01-15T00:38:46.906Z,99.99
2023-01-15T00:41:53.959Z,99.99
2023-01-15T00:45:01.306Z,99.99
2023-01-15T00:48:09.371Z,99.99
2023-01-15T00:51:16.443Z,99.99
2023-01-15T00:54:24.241Z,99.99
2023-01-15T00:57:31.981Z,99.99
2023-01-15T01:00:39.052Z,99.99
2023-01-15T01:03:46.973Z,99.99
2023-01-15T01:06:54.433Z,99.99
2023-01-15T01:10:01.935Z,99.99
2023-01-15T01:13:09.335Z,99.99
2023-01-15T01:16:16.446Z,99.99
2023-01-15T01:19:24.017Z,99.99
2023-01-15T01:22:31.437Z,99.99
2023-01-15T01:25:38.677Z,99.99
2023-01-15T01:28:45.958Z,99.99
2023-01-15T01:31:53.278Z,99.99
2023-01-15T01:35:01.132Z,99.99
2023-01-15T01:38:08.561Z,99.99
2023-01-15T01:41:11.397Z,99.99
2023-01-15T01:44:19.886Z,99.99
2023-01-15T01:47:27.850Z,99.99
2023-01-15T01:50:36.371Z,99.99
2023-01-15T01:53:45.162Z,99.99
2023-01-15T01:56:53.226Z,99.99
2023-01-15T02:00:01.905Z,99.99
2023-01-15T02:03:10.560Z,99.99
2023-01-15T02:06:19.014Z,99.99
2023-01-15T02:09:27.520Z,99.99
2023-01-15T02:12:36.556Z,99.99
2023-01-15T02:15:44.445Z,99.76
2023-01-15T02:18:53.288Z,99.70
2023-01-15T02:22:01.665Z,99.99
2023-01-15T02:25:10.520Z,99.99
2023-01-15T02:28:18.836Z,99.60
2023-01-15T02:31:27.390Z,99.54
2023-01-15T02:34:35.798Z,99.99
2023-01-15T02:37:44.528Z,99.85
2023-01-15T02:40:52.864Z,99.54
2023-01-15T02:44:01.119Z,99.95
2023-01-15T02:47:09.234Z,99.99
2023-01-15T02:50:18.042Z,99.99
2023-01-15T02:53:26.429Z,99.99
2023-01-15T02:56:34.890Z,99.99
2023-01-15T02:59:43.911Z,99.99
2023-01-15T03:02:52.316Z,99.99
2023-01-15T03:06:00.606Z,99.99
2023-01-15T03:09:09.452Z,99.99
2023-01-15T03:12:17.744Z,99.99
2023-01-15T03:15:26.134Z,99.99
2023-01-15T03:18:35.061Z,99.99
2023-01-15T03:21:43.224Z,99.99
2023-01-15T03:24:51.960Z,99.99
2023-01-15T03:28:00.567Z,99.99
2023-01-15T03:31:08.682Z,99.99
2023-01-15T03:34:17.736Z,99.99
2023-01-15T03:37:26.627Z,99.99
2023-01-15T03:40:34.697Z,99.99
2023-01-15T03:43:43.716Z,99.99
2023-01-15T03:46:52.975Z,99.99
2023-01-15T03:50:01.028Z,99.99
2023-01-15T03:53:09.805Z,99.99
2023-01-15T03:56:18.039Z,99.99
2023-01-15T03:59:26.421Z,99.99
2023-01-15T04:02:35.045Z,99.99
2023-01-15T04:05:43.401Z,99.90
2023-01-15T04:08:52.133Z,99.79
2023-01-15T04:12:00.597Z,99.90
2023-01-15T04:15:09.043Z,99.58
2023-01-15T04:18:17.860Z,99.69
2023-01-15T04:21:26.113Z,99.69
2023-01-15T04:24:34.554Z,99.79
2023-01-15T04:27:43.451Z,99.99
2023-01-15T04:30:51.884Z,99.99
2023-01-15T04:34:00.249Z,99.99
2023-01-15T04:37:09.146Z,99.99
2023-01-15T04:40:17.185Z,99.58
2023-01-15T04:43:25.936Z,99.27
2023-01-15T04:46:34.505Z,98.96
2023-01-15T04:49:42.550Z,98.96
2023-01-15T04:52:51.327Z,98.65
2023-01-15T04:55:59.994Z,98.34
2023-01-15T04:59:07.942Z,98.34
2023-01-15T05:02:16.709Z,98.13
2023-01-15T05:05:25.148Z,98.55
2023-01-15T05:08:33.974Z,98.65
2023-01-15T05:11:42.403Z,98.65
2023-01-15T05:14:50.423Z,98.65
2023-01-15T05:17:58.763Z,98.75
2023-01-15T05:21:07.127Z,98.55
2023-01-15T05:24:15.675Z,98.34
2023-01-15T05:27:24.495Z,98.34
2023-01-15T05:30:32.933Z,97.83
2023-01-15T05:33:41.288Z,97.41
2023-01-15T05:36:49.977Z,96.85
2023-01-15T05:39:58.054Z,97.47
2023-01-15T05:43:06.709Z,96.44
2023-01-15T05:46:15.586Z,96.33
2023-01-15T05:49:23.654Z,95.71
2023-01-15T05:52:32.499Z,95.61
2023-01-15T05:55:40.950Z,94.57
2023-01-15T05:58:48.971Z,94.26
2023-01-15T06:01:57.974Z,93.43
2023-01-15T06:05:06.221Z,94.01
2023-01-15T06:08:14.400Z,93.95
2023-01-15T06:11:23.187Z,93.64
2023-01-15T06:14:31.716Z,93.54
2023-01-15T06:17:40.013Z,93.23
2023-01-15T06:20:49.028Z,93.12
2023-01-15T06:23:57.321Z,93.54
2023-01-15T06:27:05.898Z,93.23
2023-01-15T06:30:14.736Z,93.43
2023-01-15T06:33:23.235Z,93.43
2023-01-15T06:36:31.604Z,93.02
2023-01-15T06:39:40.724Z,92.81
2023-01-15T06:42:49.210Z,93.12
2023-01-15T06:45:57.676Z,93.12
2023-01-15T06:49:06.016Z,93.54
2023-01-15T06:52:15.099Z,93.85
2023-01-15T06:55:23.497Z,92.81
2023-01-15T06:58:32.045Z,92.71
2023-01-15T07:01:40.878Z,93.23
2023-01-15T07:04:49.546Z,93.23
2023-01-15T07:07:58.032Z,93.27
2023-01-15T07:11:06.768Z,92.81
2023-01-15T07:14:14.795Z,93.02
2023-01-15T07:17:23.671Z,92.91
2023-01-15T07:20:32.435Z,93.33
2023-01-15T07:23:40.506Z,94.47
2023-01-15T07:26:49.390Z,95.14
2023-01-15T07:29:57.927Z,94.62
2023-01-15T07:33:05.915Z,94.72
2023-01-15T07:36:14.825Z,94.20
2023-01-15T07:39:23.689Z,93.74
2023-01-15T07:42:31.674Z,93.43
2023-01-15T07:45:40.607Z,93.43
2023-01-15T07:48:48.932Z,92.81
2023-01-15T07:51:57.429Z,93.54
2023-01-15T07:55:05.953Z,93.02
2023-01-15T07:58:15.191Z,92.91
2023-01-15T08:01:23.437Z,93.43
2023-01-15T08:04:31.650Z,93.33
2023-01-15T08:07:40.355Z,93.43
2023-01-15T08:10:49.207Z,93.54
2023-01-15T08:13:57.269Z,93.33
2023-01-15T08:17:05.369Z,93.02
2023-01-15T08:20:14.300Z,93.12
2023-01-15T08:23:22.397Z,93.12
2023-01-15T08:26:30.868Z,92.91
2023-01-15T08:29:39.712Z,92.40
2023-01-15T08:32:47.743Z,92.40
2023-01-15T08:35:56.545Z,92.61
2023-01-15T08:39:05.133Z,92.30
2023-01-15T08:42:13.293Z,92.19
2023-01-15T08:45:22.447Z,92.40
2023-01-15T08:48:30.791Z,92.09
2023-01-15T08:51:40.829Z,91.78
2023-01-15T08:54:49.737Z,91.42
2023-01-15T08:57:58.524Z,91.01
2023-01-15T09:01:07.858Z,91.53
2023-01-15T09:04:16.379Z,91.01
2023-01-15T09:07:26.752Z,90.70
2023-01-15T09:10:35.038Z,89.87
2023-01-15T09:13:44.455Z,90.60
2023-01-15T09:16:52.837Z,89.87
2023-01-15T09:20:01.306Z,89.32
2023-01-15T09:23:09.939Z,89.42
2023-01-15T09:26:18.952Z,89.73
2023-01-15T09:29:27.120Z,89.83
2023-01-15T09:32:35.584Z,89.52
2023-01-15T09:35:44.629Z,89.62
2023-01-15T09:38:52.856Z,90.25
2023-01-15T09:42:01.687Z,90.45
2023-01-15T09:45:10.067Z,89.94
2023-01-15T09:48:18.343Z,89.42
2023-01-15T09:51:26.673Z,89.22
2023-01-15T09:54:34.420Z,88.45
2023-01-15T09:57:41.981Z,88.55
2023-01-15T10:00:50.000Z,87.83
2023-01-15T10:03:57.851Z,87.93
2023-01-15T10:07:05.689Z,87.58
2023-01-15T10:10:13.814Z,86.96
2023-01-15T10:13:21.577Z,87.17
2023-01-15T10:16:29.365Z,87.27
2023-01-15T10:19:44.564Z,86.20
2023-01-15T10:22:41.425Z,83.62
2023-01-15T10:25:49.307Z,84.23
2023-01-15T10:28:56.951Z,83.51
2023-01-15T10:32:04.988Z,84.13
2023-01-15T10:35:12.606Z,84.86
2023-01-15T10:38:20.419Z,86.10
2023-01-15T10:41:28.357Z,86.65
2023-01-15T10:44:36.071Z,87.27
2023-01-15T10:47:43.883Z,86.96
2023-01-15T10:50:52.039Z,87.17
2023-01-15T10:53:59.503Z,86.49
2023-01-15T10:57:07.577Z,87.21
2023-01-15T11:00:15.703Z,87.27
2023-01-15T11:03:23.275Z,87.79
2023-01-15T11:06:31.561Z,88.82
2023-01-15T11:09:39.761Z,87.99
2023-01-15T11:12:47.255Z,88.51
2023-01-15T11:15:55.370Z,88.31
2023-01-15T11:19:03.782Z,88.20
2023-01-15T11:22:11.262Z,89.03
2023-01-15T11:25:19.562Z,88.86
2023-01-15T11:28:27.363Z,89.17
2023-01-15T11:31:35.002Z,89.48
2023-01-15T11:34:43.160Z,90.14
2023-01-15T11:37:50.915Z,90.14
2023-01-15T11:40:58.742Z,90.45
2023-01-15T11:44:06.535Z,90.14
2023-01-15T11:47:14.697Z,89.94
2023-01-15T11:50:22.325Z,90.25
2023-01-15T11:53:29.880Z,90.45
2023-01-15T11:56:38.196Z,89.38
2023-01-15T11:59:46.419Z,88.61
2023-01-15T12:02:53.758Z,87.54
2023-01-15T12:06:02.221Z,86.36
2023-01-15T12:09:09.842Z,85.54
2023-01-15T12:12:17.579Z,83.95
2023-01-15T12:15:25.820Z,82.92
2023-01-15T12:18:33.677Z,82.92
2023-01-15T12:21:41.694Z,81.96
2023-01-15T12:24:49.963Z,81.96
2023-01-15T12:27:57.830Z,81.44
2023-01-15T12:31:05.591Z,81.85
2023-01-15T12:34:13.661Z,80.99
2023-01-15T12:37:21.844Z,81.30
2023-01-15T12:40:29.694Z,81.40
2023-01-15T12:43:37.459Z,79.93
2023-01-15T12:46:45.550Z,78.69
2023-01-15T12:49:53.380Z,78.38
2023-01-15T12:53:01.067Z,78.89
2023-01-15T12:56:09.136Z,78.89
2023-01-15T12:59:17.097Z,78.79
2023-01-15T13:02:24.931Z,78.79
2023-01-15T13:05:33.364Z,76.42
2023-01-15T13:08:41.322Z,74.98
2023-01-15T13:11:49.106Z,75.70
2023-01-15T13:14:57.189Z,75.08
2023-01-15T13:18:04.629Z,74.29
2023-01-15T13:21:13.077Z,73.36
2023-01-15T13:24:21.334Z,73.36
2023-01-15T13:27:28.600Z,74.29
2023-01-15T13:30:36.819Z,73.47
2023-01-15T13:33:44.762Z,72.75
2023-01-15T13:36:52.567Z,72.47
2023-01-15T13:40:01.006Z,71.85
2023-01-15T13:43:08.689Z,71.82
2023-01-15T13:46:16.557Z,71.82
2023-01-15T13:49:24.339Z,71.20
2023-01-15T13:52:32.058Z,71.51
2023-01-15T13:55:39.747Z,72.03
2023-01-15T13:58:47.526Z,71.95
2023-01-15T14:01:55.882Z,71.75
2023-01-15T14:05:03.400Z,72.58
2023-01-15T14:08:10.969Z,73.19
2023-01-15T14:11:19.192Z,72.78
2023-01-15T14:14:27.451Z,72.58
2023-01-15T14:17:34.910Z,73.60
2023-01-15T14:20:43.212Z,71.75
2023-01-15T14:23:51.386Z,72.16
2023-01-15T14:26:58.867Z,73.12
2023-01-15T14:30:07.103Z,73.64
2023-01-15T14:33:14.916Z,72.71
2023-01-15T14:36:22.788Z,71.99
2023-01-15T14:39:31.085Z,72.92
2023-01-15T14:42:38.455Z,71.68
2023-01-15T14:45:46.620Z,71.64
2023-01-15T14:48:54.931Z,72.40
2023-01-15T14:52:02.931Z,73.33
2023-01-15T14:55:10.660Z,73.54
2023-01-15T14:58:18.319Z,73.54
2023-01-15T15:01:26.251Z,73.74
2023-01-15T15:04:34.072Z,74.26
2023-01-15T15:07:41.856Z,74.57
2023-01-15T15:10:49.793Z,73.74
2023-01-15T15:13:57.764Z,74.36
2023-01-15T15:17:05.697Z,73.33
2023-01-15T15:20:13.822Z,73.02
2023-01-15T15:23:21.594Z,73.12
2023-01-15T15:26:29.415Z,73.12
2023-01-15T15:29:38.329Z,73.22
2023-01-15T15:32:46.233Z,73.12
2023-01-15T15:35:53.820Z,74.57
2023-01-15T15:39:02.505Z,74.26
2023-01-15T15:42:10.102Z,74.60
2023-01-15T15:45:18.272Z,74.81
2023-01-15T15:48:26.935Z,74.40
2023-01-15T15:51:34.472Z,74.29
2023-01-15T15:54:42.658Z,74.50
2023-01-15T15:57:50.480Z,73.95
2023-01-15T16:00:58.836Z,75.43
2023-01-15T16:04:07.175Z,74.71
2023-01-15T16:07:15.048Z,74.71
2023-01-15T16:10:25.122Z,74.50
2023-01-15T16:13:32.845Z,74.50
2023-01-15T16:16:40.663Z,74.71
2023-01-15T16:19:48.875Z,74.50
2023-01-15T16:22:57.034Z,74.40
2023-01-15T16:26:05.242Z,74.71
2023-01-15T16:29:13.131Z,75.32
2023-01-15T16:32:20.805Z,75.53
2023-01-15T16:35:29.644Z,75.77
2023-01-15T16:38:39.497Z,75.67
2023-01-15T16:41:47.587Z,74.74
2023-01-15T16:44:55.795Z,75.57
2023-01-15T16:48:03.333Z,76.50
2023-01-15T16:51:11.620Z,75.15
2023-01-15T16:54:19.154Z,75.98
2023-01-15T16:57:26.529Z,75.36
2023-01-15T17:00:34.532Z,75.15
2023-01-15T17:03:42.447Z,75.15
2023-01-15T17:06:49.743Z,75.43
2023-01-15T17:09:58.230Z,75.67
2023-01-15T17:13:06.051Z,76.18
2023-01-15T17:16:13.753Z,76.29
2023-01-15T17:19:21.843Z,76.08
2023-01-15T17:22:29.603Z,76.08
2023-01-15T17:25:37.304Z,75.67
2023-01-15T17:28:45.209Z,75.43
2023-01-15T17:31:52.885Z,75.84
2023-01-15T17:35:00.935Z,75.95
2023-01-15T17:38:08.903Z,75.74
2023-01-15T17:41:16.955Z,76.90
2023-01-15T17:44:24.697Z,76.60
2023-01-15T17:47:32.485Z,76.50
2023-01-15T17:50:40.815Z,76.08
2023-01-15T17:53:49.336Z,76.50
2023-01-15T17:56:57.068Z,77.01
2023-01-15T18:00:05.661Z,77.32
2023-01-15T18:03:14.703Z,76.81
2023-01-15T18:06:22.195Z,76.90
2023-01-15T18:09:30.326Z,77.01
2023-01-15T18:12:37.878Z,77.22
2023-01-15T18:15:46.012Z,76.81
2023-01-15T18:18:54.162Z,76.67
2023-01-15T18:22:02.028Z,77.01
2023-01-15T18:25:09.797Z,76.50
2023-01-15T18:28:17.486Z,77.01
2023-01-15T18:31:25.897Z,77.11
2023-01-15T18:34:33.537Z,76.56
2023-01-15T18:37:41.268Z,76.81
2023-01-15T18:40:50.224Z,76.56
2023-01-15T18:43:58.528Z,76.56
2023-01-15T18:47:06.141Z,76.67
2023-01-15T18:50:14.158Z,77.11
2023-01-15T18:53:21.712Z,77.32
2023-01-15T18:56:29.873Z,76.70
2023-01-15T18:59:37.775Z,76.50
2023-01-15T19:02:45.277Z,76.04
2023-01-15T19:05:53.479Z,76.25
2023-01-15T19:09:01.511Z,76.29
2023-01-15T19:12:08.875Z,75.63
2023-01-15T19:15:16.705Z,76.39
2023-01-15T19:18:24.084Z,76.39
2023-01-15T19:21:32.195Z,75.98
2023-01-15T19:24:41.131Z,76.60
2023-01-15T19:27:49.025Z,76.39
2023-01-15T19:30:56.609Z,76.50
2023-01-15T19:34:31.554Z,75.98
2023-01-15T19:37:09.728Z,75.98
2023-01-15T19:40:17.647Z,76.39
2023-01-15T19:43:25.555Z,75.77
2023-01-15T19:46:33.334Z,74.81
2023-01-15T19:49:40.827Z,74.91
2023-01-15T19:52:48.917Z,75.22
2023-01-15T19:55:57.042Z,75.46
2023-01-15T19:59:04.593Z,75.36
2023-01-15T20:02:12.550Z,75.36
2023-01-15T20:05:20.535Z,75.26
2023-01-15T20:08:27.914Z,75.46
2023-01-15T20:11:35.693Z,75.67
2023-01-15T20:14:43.868Z,75.98
2023-01-15T20:17:52.281Z,75.98
2023-01-15T20:21:00.346Z,76.73
2023-01-15T20:24:07.982Z,77.36
2023-01-15T20:27:15.839Z,77.46
2023-01-15T20:30:23.952Z,77.36
2023-01-15T20:33:31.844Z,77.77
2023-01-15T20:36:39.780Z,77.98
2023-01-15T20:39:47.923Z,78.08
2023-01-15T20:42:55.691Z,78.53
2023-01-15T20:46:03.515Z,78.59
2023-01-15T20:49:11.214Z,78.94
2023-01-15T20:52:19.614Z,79.15
2023-01-15T20:55:27.381Z,79.25
2023-01-15T20:58:34.818Z,80.08
2023-01-15T21:01:42.758Z,80.08
2023-01-15T21:04:50.645Z,80.49
2023-01-15T21:07:58.126Z,80.08
2023-01-15T21:11:06.452Z,80.60
2023-01-15T21:14:14.835Z,80.53
2023-01-15T21:17:22.817Z,80.53
2023-01-15T21:20:30.600Z,80.84
2023-01-15T21:23:38.445Z,80.63
2023-01-15T21:26:46.610Z,80.94
2023-01-15T21:29:54.856Z,80.94
2023-01-15T21:33:02.727Z,81.05
2023-01-15T21:36:10.188Z,81.46
2023-01-15T21:39:18.558Z,81.91
2023-01-15T21:42:26.535Z,82.32
2023-01-15T21:45:34.481Z,82.78
2023-01-15T21:48:42.140Z,83.19
2023-01-15T21:51:50.411Z,83.50
2023-01-15T21:54:58.091Z,83.50
2023-01-15T21:58:05.754Z,83.91
2023-01-15T22:01:14.013Z,84.22
2023-01-15T22:04:22.652Z,84.37
2023-01-15T22:07:30.478Z,84.78
2023-01-15T22:10:38.535Z,84.99
2023-01-15T22:13:45.949Z,85.40
2023-01-15T22:16:54.292Z,85.86
2023-01-15T22:20:02.030Z,86.07
2023-01-15T22:23:09.915Z,86.68
2023-01-15T22:26:18.106Z,86.99
2023-01-15T22:29:26.208Z,87.10
2023-01-15T22:32:33.639Z,87.35
2023-01-15T22:35:41.820Z,87.45
2023-01-15T22:38:49.237Z,87.66
2023-01-15T22:41:56.999Z,87.87
2023-01-15T22:45:04.828Z,87.93
2023-01-15T22:48:12.904Z,87.93
2023-01-15T22:51:20.644Z,87.82
2023-01-15T22:54:28.074Z,88.18
2023-01-15T22:57:35.996Z,88.18
2023-01-15T23:00:43.850Z,88.48
2023-01-15T23:03:51.643Z,88.90
2023-01-15T23:06:59.577Z,88.65
2023-01-15T23:10:07.919Z,88.34
2023-01-15T23:13:15.513Z,88.03
2023-01-15T23:16:23.312Z,87.68
2023-01-15T23:19:31.245Z,87.68
2023-01-15T23:22:38.570Z,87.93
2023-01-15T23:25:46.632Z,87.82
2023-01-15T23:28:54.306Z,87.82
2023-01-15T23:32:01.775Z,88.07
2023-01-15T23:35:09.708Z,88.48
2023-01-15T23:38:17.357Z,88.73
2023-01-15T23:41:25.371Z,88.94
2023-01-15T23:44:33.519Z,89.15
2023-01-15T23:47:41.166Z,89.04
2023-01-15T23:50:48.871Z,89.19
2023-01-15T23:53:56.527Z,89.40
2023-01-15T23:57:04.591Z,89.71
