createdAt,value
2022-10-24T00:00:00.272Z,96.20
2022-10-24T00:02:27.490Z,96.60
2022-10-24T00:04:54.403Z,96.50
2022-10-24T00:07:21.209Z,96.30
2022-10-24T00:09:48.228Z,96.40
2022-10-24T00:12:15.065Z,96.40
2022-10-24T00:14:41.907Z,96.30
2022-10-24T00:17:08.680Z,96.50
2022-10-24T00:19:35.509Z,96.40
2022-10-24T00:22:02.392Z,96.30
2022-10-24T00:24:29.423Z,96.30
2022-10-24T00:26:56.384Z,96.40
2022-10-24T00:29:23.429Z,96.20
2022-10-24T00:31:50.457Z,96.40
2022-10-24T00:34:17.718Z,96.40
2022-10-24T00:36:44.797Z,96.40
2022-10-24T00:39:12.292Z,96.30
2022-10-24T00:41:42.802Z,96.20
2022-10-24T00:44:12.674Z,96.20
2022-10-24T00:46:41.003Z,96.20
2022-10-24T00:49:12.377Z,96.10
2022-10-24T00:51:39.322Z,96.20
2022-10-24T00:54:08.521Z,96.20
2022-10-24T00:56:37.725Z,96.10
2022-10-24T00:59:07.310Z,96.10
2022-10-24T01:01:34.488Z,96.10
2022-10-24T01:04:01.841Z,96.30
2022-10-24T01:06:41.823Z,96.10
2022-10-24T01:09:08.755Z,96.60
2022-10-24T01:11:44.997Z,97.30
2022-10-24T01:14:11.937Z,97.40
2022-10-24T01:16:43.589Z,97.50
2022-10-24T01:19:30.171Z,97.30
2022-10-24T01:21:59.314Z,97.30
2022-10-24T01:24:32.296Z,97.40
2022-10-24T01:27:08.521Z,97.20
2022-10-24T01:29:35.489Z,97.10
2022-10-24T01:32:16.588Z,97.10
2022-10-24T01:34:43.587Z,97.00
2022-10-24T01:37:19.551Z,96.80
2022-10-24T01:39:48.444Z,96.60
2022-10-24T01:42:16.700Z,96.50
2022-10-24T01:44:45.676Z,96.40
2022-10-24T01:47:15.646Z,96.30
2022-10-24T01:49:44.768Z,96.40
2022-10-24T01:54:41.928Z,96.30
2022-10-24T01:57:08.747Z,96.40
2022-10-24T01:59:43.380Z,96.50
2022-10-24T02:02:13.458Z,96.40
2022-10-24T02:04:44.509Z,96.30
2022-10-24T02:07:12.237Z,96.80
2022-10-24T02:09:40.024Z,96.70
2022-10-24T02:12:11.817Z,96.90
2022-10-24T02:19:54.357Z,97.00
2022-10-24T02:22:36.815Z,96.90
2022-10-24T02:25:07.397Z,97.20
2022-10-24T02:27:53.033Z,97.10
2022-10-24T02:30:22.187Z,96.90
2022-10-24T02:32:50.584Z,97.00
2022-10-24T02:35:20.216Z,97.20
2022-10-24T02:37:50.337Z,97.50
2022-10-24T02:40:18.604Z,97.60
2022-10-24T02:42:46.585Z,97.20
2022-10-24T02:45:15.383Z,97.00
2022-10-24T02:47:44.310Z,97.00
2022-10-24T02:50:12.077Z,96.90
2022-10-24T02:52:40.066Z,97.00
2022-10-24T02:55:07.463Z,96.80
2022-10-24T02:57:34.638Z,97.00
2022-10-24T03:00:02.260Z,97.10
2022-10-24T03:02:29.355Z,97.40
2022-10-24T03:04:56.601Z,97.60
2022-10-24T03:07:23.595Z,97.70
2022-10-24T03:09:50.505Z,97.80
2022-10-24T03:12:18.149Z,97.80
2022-10-24T03:14:45.474Z,97.90
2022-10-24T03:17:12.414Z,97.90
2022-10-24T03:19:39.329Z,98.00
2022-10-24T03:22:06.214Z,98.00
2022-10-24T03:24:43.951Z,98.00
2022-10-24T03:27:20.247Z,98.00
2022-10-24T03:29:47.244Z,97.90
2022-10-24T03:32:14.471Z,97.90
2022-10-24T03:34:41.749Z,97.80
2022-10-24T03:37:09.064Z,97.80
2022-10-24T03:39:36.256Z,97.80
2022-10-24T03:42:03.642Z,97.80
2022-10-24T03:44:30.997Z,97.70
2022-10-24T03:46:57.912Z,97.70
2022-10-24T03:49:25.220Z,97.70
2022-10-24T03:51:52.306Z,97.80
2022-10-24T03:54:19.567Z,97.60
2022-10-24T03:56:48.310Z,97.60
2022-10-24T03:59:15.797Z,97.60
2022-10-24T04:01:45.379Z,97.60
2022-10-24T04:04:14.832Z,97.60
2022-10-24T04:06:42.726Z,97.60
2022-10-24T04:09:09.840Z,97.70
2022-10-24T04:11:36.864Z,97.70
2022-10-24T04:14:04.097Z,97.80
2022-10-24T04:16:34.451Z,97.80
2022-10-24T04:19:01.704Z,97.90
2022-10-24T04:21:28.761Z,98.00
2022-10-24T04:23:56.115Z,97.90
2022-10-24T04:26:23.467Z,98.00
2022-10-24T04:28:51.013Z,98.00
2022-10-24T04:31:21.063Z,98.00
2022-10-24T04:33:50.883Z,98.00
2022-10-24T04:36:17.951Z,98.10
2022-10-24T04:38:45.077Z,98.10
2022-10-24T04:41:12.415Z,98.10
2022-10-24T04:43:40.200Z,98.10
2022-10-24T04:46:07.380Z,98.00
2022-10-24T04:48:34.889Z,98.00
2022-10-24T04:51:01.952Z,98.00
2022-10-24T04:53:29.491Z,97.80
2022-10-24T04:55:59.083Z,97.80
2022-10-24T04:58:31.034Z,98.10
2022-10-24T05:00:59.992Z,97.80
2022-10-24T05:03:31.330Z,98.10
2022-10-24T05:06:08.902Z,97.90
2022-10-24T05:08:39.505Z,97.90
2022-10-24T05:11:15.901Z,98.10
2022-10-24T05:13:45.582Z,98.10
2022-10-24T05:16:16.670Z,98.20
2022-10-24T05:18:50.964Z,98.50
2022-10-24T05:21:18.688Z,98.60
2022-10-24T05:23:51.491Z,98.40
2022-10-24T05:26:18.963Z,98.50
2022-10-24T05:28:50.089Z,98.60
2022-10-24T05:34:00.493Z,98.70
2022-10-24T05:36:35.953Z,98.80
2022-10-24T05:39:06.353Z,98.90
2022-10-24T05:41:44.803Z,98.90
2022-10-24T05:44:17.709Z,99.10
2022-10-24T05:46:46.925Z,99.20
2022-10-24T05:49:14.471Z,99.30
2022-10-24T05:51:41.462Z,99.30
2022-10-24T05:54:08.472Z,99.20
2022-10-24T05:56:35.548Z,99.20
2022-10-24T05:59:03.658Z,99.10
2022-10-24T06:01:33.501Z,98.90
2022-10-24T06:04:08.885Z,98.90
2022-10-24T06:06:40.405Z,98.80
2022-10-24T06:09:07.469Z,98.70
2022-10-24T06:11:44.066Z,98.60
2022-10-24T06:14:15.677Z,98.60
2022-10-24T06:16:44.914Z,98.50
2022-10-24T06:19:12.062Z,98.40
2022-10-24T06:21:40.170Z,98.30
2022-10-24T06:24:10.404Z,98.30
2022-10-24T06:26:37.317Z,98.20
2022-10-24T06:29:05.328Z,98.20
2022-10-24T06:31:32.302Z,98.10
2022-10-24T06:33:59.110Z,98.10
2022-10-24T06:36:28.099Z,98.00
2022-10-24T06:38:57.823Z,98.10
2022-10-24T06:41:24.641Z,98.10
2022-10-24T06:43:53.890Z,98.10
2022-10-24T06:46:23.597Z,97.90
2022-10-24T06:48:54.536Z,98.10
2022-10-24T06:51:21.976Z,97.90
2022-10-24T06:53:49.265Z,98.10
2022-10-24T06:56:18.009Z,98.10
2022-10-24T06:58:45.321Z,98.00
2022-10-24T07:01:16.574Z,98.00
2022-10-24T07:03:44.110Z,98.00
2022-10-24T07:06:14.259Z,97.90
2022-10-24T07:08:41.126Z,97.90
2022-10-24T07:11:08.336Z,97.80
2022-10-24T07:13:35.398Z,97.90
2022-10-24T07:16:02.551Z,97.80
2022-10-24T07:18:29.870Z,97.80
2022-10-24T07:21:01.958Z,97.70
2022-10-24T07:23:28.922Z,97.50
2022-10-24T07:26:00.642Z,97.60
2022-10-24T07:28:27.756Z,97.60
2022-10-24T07:30:54.785Z,97.40
2022-10-24T07:33:21.688Z,97.50
2022-10-24T07:35:48.613Z,97.40
2022-10-24T07:38:17.943Z,97.30
2022-10-24T07:40:45.726Z,97.10
2022-10-24T07:43:14.184Z,97.10
2022-10-24T07:45:41.409Z,97.10
2022-10-24T07:48:08.627Z,96.90
2022-10-24T07:50:41.622Z,96.70
2022-10-24T07:53:11.155Z,96.50
2022-10-24T07:55:39.246Z,96.50
2022-10-24T07:58:06.511Z,96.80
2022-10-24T08:00:33.435Z,96.40
2022-10-24T08:03:00.542Z,96.40
2022-10-24T08:05:29.617Z,96.30
2022-10-24T08:08:12.093Z,96.20
2022-10-24T08:10:43.640Z,96.20
2022-10-24T08:13:12.894Z,96.10
2022-10-24T08:15:40.963Z,95.90
2022-10-24T08:18:07.977Z,95.90
2022-10-24T08:20:35.115Z,95.80
2022-10-24T08:23:02.075Z,95.80
2022-10-24T08:25:29.174Z,95.80
2022-10-24T08:27:56.057Z,95.70
2022-10-24T08:30:23.299Z,95.40
2022-10-24T08:32:50.190Z,95.20
2022-10-24T08:35:18.201Z,95.00
2022-10-24T08:37:45.140Z,95.00
2022-10-24T08:40:15.624Z,94.80
2022-10-24T08:42:42.707Z,94.80
2022-10-24T08:45:15.621Z,94.40
2022-10-24T08:48:08.814Z,94.10
2022-10-24T08:50:36.802Z,93.70
2022-10-24T08:53:30.127Z,93.50
2022-10-24T08:55:58.853Z,92.90
2022-10-24T08:58:25.613Z,92.50
2022-10-24T09:00:58.301Z,92.20
2022-10-24T09:03:51.273Z,91.80
2022-10-24T09:06:20.416Z,91.60
2022-10-24T09:08:52.694Z,91.50
2022-10-24T09:11:24.627Z,91.30
2022-10-24T09:13:51.963Z,91.00
2022-10-24T09:16:20.656Z,91.10
2022-10-24T09:18:48.704Z,90.70
2022-10-24T09:21:15.923Z,90.60
2022-10-24T09:23:43.795Z,90.50
2022-10-24T09:26:16.512Z,90.30
2022-10-24T09:28:43.429Z,90.30
2022-10-24T09:31:16.561Z,90.20
2022-10-24T09:33:44.572Z,90.10
2022-10-24T09:36:12.782Z,90.00
2022-10-24T09:38:40.810Z,89.60
2022-10-24T09:41:13.772Z,89.70
2022-10-24T09:43:43.592Z,89.50
2022-10-24T09:46:36.870Z,89.30
2022-10-24T09:49:17.603Z,88.80
2022-10-24T09:51:47.707Z,88.00
2022-10-24T09:54:20.806Z,87.60
2022-10-24T09:57:08.453Z,87.00
2022-10-24T09:59:38.362Z,87.10
2022-10-24T10:02:12.956Z,87.00
2022-10-24T10:04:40.473Z,86.30
2022-10-24T10:07:11.669Z,85.90
2022-10-24T10:09:42.356Z,85.00
2022-10-24T10:12:29.459Z,84.80
2022-10-24T10:14:57.129Z,84.60
2022-10-24T10:17:25.793Z,84.80
2022-10-24T10:19:53.752Z,83.60
2022-10-24T10:22:25.800Z,83.10
2022-10-24T10:24:53.051Z,82.80
2022-10-24T10:27:26.111Z,82.20
2022-10-24T10:30:25.579Z,82.20
2022-10-24T10:33:03.414Z,81.90
2022-10-24T10:35:42.578Z,81.40
2022-10-24T10:38:28.365Z,81.60
2022-10-24T10:41:03.591Z,81.80
2022-10-24T10:43:33.673Z,81.60
2022-10-24T10:46:06.775Z,81.40
2022-10-24T10:48:56.832Z,80.90
2022-10-24T10:51:42.555Z,80.80
2022-10-24T10:54:20.764Z,80.80
2022-10-24T10:56:55.264Z,81.00
2022-10-24T10:59:32.393Z,80.70
2022-10-24T11:02:14.656Z,80.40
2022-10-24T11:04:50.592Z,80.50
2022-10-24T11:07:55.329Z,80.10
2022-10-24T11:10:24.337Z,80.50
2022-10-24T11:12:52.338Z,80.40
2022-10-24T11:15:30.035Z,80.80
2022-10-24T11:18:15.642Z,80.80
2022-10-24T11:20:53.251Z,80.30
2022-10-24T11:23:25.554Z,80.20
2022-10-24T11:25:54.805Z,80.20
2022-10-24T11:28:21.591Z,80.50
2022-10-24T11:31:06.856Z,80.00
2022-10-24T11:33:42.393Z,78.90
2022-10-24T11:36:38.556Z,78.90
2022-10-24T11:39:17.769Z,78.70
2022-10-24T11:41:47.740Z,78.70
2022-10-24T11:44:25.660Z,79.00
2022-10-24T11:47:10.432Z,80.00
2022-10-24T11:49:40.740Z,79.00
2022-10-24T11:52:38.081Z,78.70
2022-10-24T11:55:24.997Z,78.60
2022-10-24T11:57:54.233Z,78.80
2022-10-24T12:00:24.558Z,77.70
2022-10-24T12:02:51.527Z,77.60
2022-10-24T12:08:06.614Z,76.00
2022-10-24T12:10:52.259Z,75.50
2022-10-24T12:13:42.288Z,75.50
2022-10-24T12:16:28.116Z,75.70
2022-10-24T12:18:59.379Z,75.20
2022-10-24T12:21:27.923Z,75.10
2022-10-24T12:23:56.350Z,75.10
2022-10-24T12:26:27.916Z,75.30
2022-10-24T12:28:54.690Z,75.20
2022-10-24T12:31:26.140Z,74.80
2022-10-24T12:34:12.426Z,75.20
2022-10-24T12:36:58.096Z,74.90
2022-10-24T12:39:32.175Z,75.00
2022-10-24T12:41:59.572Z,75.20
2022-10-24T12:44:32.412Z,75.40
2022-10-24T12:46:59.927Z,75.10
2022-10-24T12:49:27.794Z,75.60
2022-10-24T12:51:55.430Z,75.80
2022-10-24T12:54:38.855Z,76.00
2022-10-24T12:57:05.645Z,76.10
2022-10-24T12:59:33.435Z,76.30
2022-10-24T13:02:15.875Z,76.00
2022-10-24T13:04:52.282Z,76.30
2022-10-24T13:07:28.346Z,76.00
2022-10-24T13:09:55.204Z,76.30
2022-10-24T13:12:25.060Z,76.50
2022-10-24T13:15:04.208Z,76.60
2022-10-24T13:17:44.132Z,76.80
2022-10-24T13:20:18.182Z,77.10
2022-10-24T13:22:45.935Z,76.70
2022-10-24T13:25:21.084Z,76.20
2022-10-24T13:28:07.822Z,76.40
2022-10-24T13:30:34.691Z,76.30
2022-10-24T13:33:20.415Z,75.90
2022-10-24T13:35:47.831Z,75.20
2022-10-24T13:38:14.733Z,75.50
2022-10-24T13:40:43.099Z,75.50
2022-10-24T13:43:19.771Z,75.50
2022-10-24T13:45:49.744Z,75.50
2022-10-24T13:48:17.871Z,75.40
2022-10-24T13:50:56.479Z,75.30
2022-10-24T13:53:31.105Z,75.40
2022-10-24T13:55:59.921Z,75.30
2022-10-24T13:58:26.826Z,75.10
2022-10-24T14:00:58.839Z,75.30
2022-10-24T14:03:27.983Z,75.40
2022-10-24T14:06:00.021Z,74.80
2022-10-24T14:08:29.092Z,74.90
2022-10-24T14:10:57.209Z,75.40
2022-10-24T14:13:25.388Z,75.30
2022-10-24T14:15:53.873Z,74.80
2022-10-24T14:18:21.233Z,74.40
2022-10-24T14:20:52.910Z,75.00
2022-10-24T14:23:36.161Z,76.80
2022-10-24T14:26:12.309Z,76.80
2022-10-24T14:28:45.435Z,77.30
2022-10-24T14:31:41.860Z,76.90
2022-10-24T14:34:19.166Z,76.30
2022-10-24T14:36:46.166Z,76.60
2022-10-24T14:39:18.384Z,76.70
2022-10-24T14:41:45.343Z,77.00
2022-10-24T14:44:15.477Z,76.30
2022-10-24T14:46:43.351Z,76.30
2022-10-24T14:49:30.188Z,76.10
2022-10-24T14:51:58.855Z,75.90
2022-10-24T14:54:27.127Z,76.00
2022-10-24T14:56:54.511Z,76.60
2022-10-24T14:59:26.024Z,76.50
2022-10-24T15:01:57.285Z,76.70
2022-10-24T15:04:37.912Z,76.80
2022-10-24T15:07:21.243Z,76.80
2022-10-24T15:09:56.193Z,76.60
2022-10-24T15:12:37.333Z,76.60
2022-10-24T15:15:34.317Z,76.70
2022-10-24T15:18:25.082Z,76.90
2022-10-24T15:20:53.999Z,76.40
2022-10-24T15:23:29.545Z,76.20
2022-10-24T15:26:01.099Z,76.10
2022-10-24T15:28:54.340Z,76.40
2022-10-24T15:31:21.399Z,76.20
2022-10-24T15:33:48.473Z,76.20
2022-10-24T15:36:22.445Z,76.30
2022-10-24T15:38:53.914Z,76.60
2022-10-24T15:41:20.703Z,77.10
2022-10-24T15:43:47.428Z,76.60
2022-10-24T15:46:14.253Z,76.80
2022-10-24T15:48:40.976Z,76.50
2022-10-24T15:51:08.085Z,75.80
2022-10-24T15:53:34.810Z,75.80
2022-10-24T15:56:01.617Z,75.80
2022-10-24T15:58:28.945Z,76.30
2022-10-24T16:00:55.841Z,76.80
2022-10-24T16:03:23.043Z,76.20
2022-10-24T16:05:52.268Z,76.10
2022-10-24T16:08:19.875Z,76.10
2022-10-24T16:10:48.271Z,76.00
2022-10-24T16:13:15.286Z,75.80
2022-10-24T16:15:42.533Z,76.40
2022-10-24T16:18:09.738Z,76.70
2022-10-24T16:20:36.866Z,76.80
2022-10-24T16:23:04.144Z,76.80
2022-10-24T16:25:32.887Z,76.90
2022-10-24T16:27:59.764Z,77.00
2022-10-24T16:30:31.852Z,77.10
2022-10-24T16:32:58.762Z,77.20
2022-10-24T16:35:27.515Z,77.40
2022-10-24T16:37:55.304Z,77.40
2022-10-24T16:40:22.748Z,77.40
2022-10-24T16:42:50.601Z,77.70
2022-10-24T16:45:17.751Z,77.90
2022-10-24T16:47:44.745Z,78.00
2022-10-24T16:50:16.379Z,77.90
2022-10-24T16:52:44.858Z,78.10
2022-10-24T16:55:12.912Z,78.30
2022-10-24T16:57:39.752Z,78.50
2022-10-24T17:00:06.722Z,78.60
2022-10-24T17:02:33.529Z,78.80
2022-10-24T17:05:00.262Z,78.80
2022-10-24T17:07:27.051Z,78.80
2022-10-24T17:09:53.829Z,79.00
2022-10-24T17:12:21.632Z,79.10
2022-10-24T17:14:48.436Z,79.20
2022-10-24T17:17:15.276Z,79.00
2022-10-24T17:19:42.114Z,79.00
2022-10-24T17:22:10.849Z,79.10
2022-10-24T17:24:37.698Z,78.90
2022-10-24T17:27:04.630Z,79.00
2022-10-24T17:29:34.646Z,79.00
2022-10-24T17:32:01.434Z,79.20
2022-10-24T17:34:28.509Z,79.00
2022-10-24T17:37:13.821Z,79.00
2022-10-24T17:39:45.834Z,78.80
2022-10-24T17:42:12.935Z,78.80
2022-10-24T17:44:39.944Z,78.60
2022-10-24T17:47:07.004Z,79.00
2022-10-24T17:49:33.773Z,78.90
2022-10-24T17:52:00.643Z,78.60
2022-10-24T17:54:27.403Z,78.70
2022-10-24T17:56:54.236Z,78.40
2022-10-24T17:59:22.067Z,78.70
2022-10-24T18:01:49.357Z,78.60
2022-10-24T18:04:16.268Z,78.20
2022-10-24T18:06:43.573Z,79.60
2022-10-24T18:09:13.087Z,79.60
2022-10-24T18:11:40.131Z,80.70
2022-10-24T18:14:07.200Z,81.10
2022-10-24T18:16:34.051Z,80.30
2022-10-24T18:19:00.830Z,80.10
2022-10-24T18:21:28.454Z,78.90
2022-10-24T18:23:55.501Z,77.80
2022-10-24T18:26:26.629Z,77.40
2022-10-24T18:28:53.967Z,77.00
2022-10-24T18:31:21.922Z,76.80
2022-10-24T18:33:49.165Z,76.80
2022-10-24T18:36:20.414Z,77.10
2022-10-24T18:38:47.394Z,77.00
2022-10-24T18:41:20.345Z,77.10
2022-10-24T18:43:47.215Z,77.30
2022-10-24T18:46:14.157Z,77.40
2022-10-24T18:48:41.074Z,77.60
2022-10-24T18:51:13.848Z,77.50
2022-10-24T18:53:41.255Z,77.80
2022-10-24T18:56:41.354Z,77.90
2022-10-24T18:59:17.217Z,78.20
2022-10-24T19:02:10.353Z,78.50
2022-10-24T19:04:41.166Z,78.80
2022-10-24T19:07:08.584Z,78.60
2022-10-24T19:09:35.385Z,78.70
2022-10-24T19:12:02.322Z,78.90
2022-10-24T19:14:29.315Z,79.00
2022-10-24T19:16:58.271Z,79.00
2022-10-24T19:19:29.274Z,79.10
2022-10-24T19:21:56.188Z,79.30
2022-10-24T19:24:22.937Z,79.40
2022-10-24T19:26:49.922Z,79.50
2022-10-24T19:29:16.700Z,79.70
2022-10-24T19:31:43.672Z,79.70
2022-10-24T19:34:10.649Z,79.70
2022-10-24T19:36:39.139Z,79.70
2022-10-24T19:39:06.521Z,80.00
2022-10-24T19:41:33.422Z,80.00
2022-10-24T19:44:00.216Z,80.00
2022-10-24T19:46:27.057Z,79.90
2022-10-24T19:48:55.149Z,79.90
2022-10-24T19:51:23.013Z,79.80
2022-10-24T19:53:51.360Z,79.70
2022-10-24T19:56:27.644Z,79.80
2022-10-24T19:58:55.112Z,80.00
2022-10-24T20:01:23.819Z,79.90
2022-10-24T20:03:53.535Z,80.00
2022-10-24T20:06:20.659Z,80.20
2022-10-24T20:08:47.733Z,80.50
2022-10-24T20:11:20.514Z,80.20
2022-10-24T20:13:52.948Z,80.10
2022-10-24T20:16:29.944Z,80.00
2022-10-24T20:18:56.927Z,79.80
2022-10-24T20:21:23.679Z,80.00
2022-10-24T20:23:50.603Z,79.90
2022-10-24T20:26:19.512Z,80.10
2022-10-24T20:28:47.965Z,80.20
2022-10-24T20:31:23.094Z,80.20
2022-10-24T20:33:50.183Z,80.30
2022-10-24T20:36:17.028Z,80.10
2022-10-24T20:38:43.907Z,80.20
2022-10-24T20:41:10.712Z,80.20
2022-10-24T20:43:37.554Z,80.20
2022-10-24T20:46:05.669Z,79.80
2022-10-24T20:48:32.998Z,79.70
2022-10-24T20:51:04.046Z,79.30
2022-10-24T20:53:31.478Z,78.60
2022-10-24T20:56:02.738Z,77.90
2022-10-24T20:58:29.559Z,77.70
2022-10-24T21:00:56.360Z,77.10
2022-10-24T21:03:23.270Z,76.20
2022-10-24T21:05:50.004Z,75.90
2022-10-24T21:08:16.837Z,76.30
2022-10-24T21:10:43.866Z,76.30
2022-10-24T21:13:10.708Z,76.50
2022-10-24T21:15:37.623Z,76.20
2022-10-24T21:18:05.215Z,76.50
2022-10-24T21:20:31.949Z,76.30
2022-10-24T21:22:58.846Z,76.00
2022-10-24T21:25:25.592Z,76.10
2022-10-24T21:27:52.390Z,76.10
2022-10-24T21:30:19.220Z,76.40
2022-10-24T21:32:46.059Z,76.60
2022-10-24T21:35:12.804Z,77.30
2022-10-24T21:37:39.676Z,77.30
2022-10-24T21:40:06.648Z,77.30
2022-10-24T21:42:34.114Z,77.90
2022-10-24T21:45:00.921Z,78.30
2022-10-24T21:47:27.836Z,78.90
2022-10-24T21:49:54.569Z,80.00
2022-10-24T21:52:21.422Z,80.70
2022-10-24T21:54:48.177Z,80.50
2022-10-24T21:57:14.961Z,80.50
2022-10-24T21:59:41.753Z,80.60
2022-10-24T22:02:09.250Z,80.90
2022-10-24T22:04:36.186Z,81.40
2022-10-24T22:07:03.200Z,80.60
2022-10-24T22:09:30.053Z,80.60
2022-10-24T22:11:58.090Z,80.90
2022-10-24T22:14:25.379Z,80.80
2022-10-24T22:16:52.370Z,81.00
2022-10-24T22:19:20.047Z,81.60
2022-10-24T22:21:48.567Z,82.00
2022-10-24T22:24:19.980Z,82.50
2022-10-24T22:26:47.274Z,82.90
2022-10-24T22:29:15.343Z,83.20
2022-10-24T22:31:42.243Z,83.40
2022-10-24T22:34:11.514Z,83.40
2022-10-24T22:36:57.409Z,83.10
2022-10-24T22:39:25.582Z,83.40
2022-10-24T22:41:52.848Z,83.80
2022-10-24T22:44:20.799Z,83.10
2022-10-24T22:47:01.744Z,82.80
2022-10-24T22:49:34.716Z,81.80
2022-10-24T22:52:01.722Z,81.90
2022-10-24T22:54:32.804Z,81.60
2022-10-24T22:56:59.925Z,81.50
2022-10-24T22:59:26.803Z,81.00
2022-10-24T23:01:56.874Z,81.10
2022-10-24T23:04:29.803Z,81.40
2022-10-24T23:07:01.025Z,81.60
2022-10-24T23:09:27.784Z,81.30
2022-10-24T23:11:54.768Z,81.40
2022-10-24T23:14:21.717Z,81.60
2022-10-24T23:16:58.867Z,82.00
2022-10-24T23:19:27.073Z,83.30
2022-10-24T23:21:57.005Z,83.00
2022-10-24T23:24:23.907Z,83.50
2022-10-24T23:26:53.741Z,83.70
2022-10-24T23:29:26.781Z,84.20
2022-10-24T23:31:54.005Z,85.10
2022-10-24T23:34:20.959Z,85.30
2022-10-24T23:36:48.306Z,85.60
2022-10-24T23:39:15.242Z,85.90
2022-10-24T23:41:42.243Z,86.70
2022-10-24T23:44:10.736Z,87.10
2022-10-24T23:46:38.489Z,87.80
2022-10-24T23:49:17.385Z,88.50
2022-10-24T23:51:51.479Z,89.20
2022-10-24T23:54:20.918Z,90.00
2022-10-24T23:56:47.752Z,90.20
2022-10-24T23:59:14.483Z,90.50
