createdAt,value
2018-05-04T00:02:26.732Z,4.00
2018-05-04T00:04:54.254Z,3.87
2018-05-04T00:07:21.791Z,3.33
2018-05-04T00:09:49.347Z,2.90
2018-05-04T00:12:17.302Z,2.60
2018-05-04T00:14:44.880Z,2.50
2018-05-04T00:17:12.830Z,2.40
2018-05-04T00:19:40.430Z,2.87
2018-05-04T00:22:07.974Z,2.57
2018-05-04T00:24:35.520Z,2.60
2018-05-04T00:27:03.067Z,2.60
2018-05-04T00:29:31.102Z,2.77
2018-05-04T00:31:58.630Z,2.70
2018-05-04T00:34:26.188Z,2.90
2018-05-04T00:36:53.741Z,2.77
2018-05-04T00:39:21.319Z,2.70
2018-05-04T00:41:48.846Z,2.80
2018-05-04T00:44:16.405Z,2.57
2018-05-04T00:46:43.950Z,2.60
2018-05-04T00:49:11.878Z,2.37
2018-05-04T00:51:39.498Z,2.37
2018-05-04T00:54:18.744Z,2.80
2018-05-04T00:56:46.372Z,2.70
2018-05-04T00:59:13.922Z,3.10
2018-05-04T01:01:41.521Z,3.00
2018-05-04T01:04:09.050Z,2.70
2018-05-04T01:06:36.667Z,3.30
2018-05-04T01:09:05.153Z,3.63
2018-05-04T01:11:32.766Z,3.00
2018-05-04T01:14:00.297Z,3.17
2018-05-04T01:16:27.868Z,3.70
2018-05-04T01:18:55.419Z,3.80
2018-05-04T01:21:23.014Z,3.77
2018-05-04T01:23:50.556Z,3.40
2018-05-04T01:26:18.135Z,3.77
2018-05-04T01:28:45.698Z,4.07
2018-05-04T01:31:13.261Z,4.30
2018-05-04T01:33:40.802Z,4.33
2018-05-04T01:36:08.427Z,4.43
2018-05-04T01:38:36.346Z,4.40
2018-05-04T01:41:03.907Z,4.40
2018-05-04T01:43:31.472Z,4.27
2018-05-04T01:45:59.035Z,4.67
2018-05-04T01:48:26.610Z,4.83
2018-05-04T01:50:54.169Z,4.43
2018-05-04T01:53:21.698Z,3.53
2018-05-04T01:55:49.253Z,5.00
2018-05-04T01:58:16.817Z,4.17
2018-05-04T02:00:44.393Z,4.07
2018-05-04T02:03:11.991Z,3.63
2018-05-04T02:05:39.538Z,3.90
2018-05-04T02:08:07.114Z,3.47
2018-05-04T02:10:34.675Z,4.03
2018-05-04T02:13:02.255Z,3.87
2018-05-04T02:15:29.773Z,3.57
2018-05-04T02:17:57.323Z,3.77
2018-05-04T02:20:25.270Z,3.40
2018-05-04T02:22:52.862Z,3.80
2018-05-04T02:25:20.386Z,3.87
2018-05-04T02:27:47.995Z,3.97
2018-05-04T02:30:15.527Z,4.37
2018-05-04T02:32:43.081Z,4.50
2018-05-04T02:35:10.627Z,4.60
2018-05-04T02:37:38.179Z,4.50
2018-05-04T02:40:05.735Z,4.57
2018-05-04T02:42:33.310Z,4.10
2018-05-04T02:45:00.830Z,4.10
2018-05-04T02:47:28.433Z,4.70
2018-05-04T02:49:55.982Z,4.50
2018-05-04T02:52:23.546Z,4.30
2018-05-04T02:54:51.458Z,4.73
2018-05-04T02:57:19.022Z,4.53
2018-05-04T02:59:46.558Z,4.73
2018-05-04T03:02:14.153Z,4.50
2018-05-04T03:04:41.693Z,4.43
2018-05-04T03:07:09.238Z,4.30
2018-05-04T03:09:36.822Z,4.60
2018-05-04T03:12:04.343Z,4.47
2018-05-04T03:14:31.909Z,4.67
2018-05-04T03:16:59.450Z,4.50
2018-05-04T03:19:27.059Z,4.90
2018-05-04T03:21:54.654Z,5.10
2018-05-04T03:24:22.230Z,4.40
2018-05-04T03:27:08.674Z,4.97
2018-05-04T03:29:36.250Z,5.03
2018-05-04T03:32:03.774Z,4.60
2018-05-04T03:34:31.324Z,4.77
2018-05-04T03:36:58.833Z,4.70
2018-05-04T03:39:27.209Z,4.53
2018-05-04T03:41:54.765Z,5.03
2018-05-04T03:44:22.765Z,4.77
2018-05-04T03:46:50.331Z,4.90
2018-05-04T03:49:17.935Z,4.70
2018-05-04T03:51:45.479Z,4.50
2018-05-04T03:54:13.073Z,4.80
2018-05-04T03:56:40.633Z,4.80
2018-05-04T03:59:20.381Z,4.70
2018-05-04T04:04:54.282Z,4.97
2018-05-04T04:07:21.829Z,4.57
2018-05-04T04:09:49.391Z,4.90
2018-05-04T04:12:16.949Z,4.77
2018-05-04T04:14:44.529Z,4.83
2018-05-04T04:17:12.511Z,4.53
2018-05-04T04:19:40.086Z,4.57
2018-05-04T04:22:07.667Z,4.70
2018-05-04T04:24:35.207Z,5.27
2018-05-04T04:27:02.767Z,4.80
2018-05-04T04:29:30.349Z,5.17
2018-05-04T04:31:57.889Z,4.40
2018-05-04T04:34:25.487Z,5.00
2018-05-04T04:36:53.086Z,5.23
2018-05-04T04:39:21.097Z,5.43
2018-05-04T04:41:48.946Z,5.13
2018-05-04T04:44:16.569Z,5.10
2018-05-04T04:46:44.161Z,5.33
2018-05-04T04:49:11.682Z,5.17
2018-05-04T04:51:39.313Z,4.87
2018-05-04T04:54:06.828Z,5.47
2018-05-04T04:56:34.478Z,5.47
2018-05-04T04:59:02.028Z,5.40
2018-05-04T05:01:29.654Z,5.07
2018-05-04T05:03:57.178Z,5.40
2018-05-04T05:06:24.789Z,5.30
2018-05-04T05:08:54.515Z,5.10
2018-05-04T05:11:32.809Z,5.30
2018-05-04T05:14:00.353Z,5.83
2018-05-04T05:16:28.334Z,5.60
2018-05-04T05:18:55.886Z,5.27
2018-05-04T05:21:23.867Z,5.30
2018-05-04T05:23:51.437Z,4.90
2018-05-04T05:26:19.045Z,4.67
2018-05-04T05:28:46.659Z,5.07
2018-05-04T05:31:14.642Z,5.07
2018-05-04T05:33:42.170Z,5.43
2018-05-04T05:36:09.726Z,5.30
2018-05-04T05:38:37.325Z,4.87
2018-05-04T05:41:04.966Z,4.83
2018-05-04T05:43:32.542Z,5.20
2018-05-04T05:46:00.450Z,5.17
2018-05-04T05:48:28.003Z,5.37
2018-05-04T05:50:55.585Z,5.30
2018-05-04T05:53:23.161Z,5.10
2018-05-04T05:55:50.727Z,5.17
2018-05-04T05:58:18.613Z,5.20
2018-05-04T06:00:46.180Z,4.60
2018-05-04T06:03:13.798Z,4.87
2018-05-04T06:05:41.409Z,5.13
2018-05-04T06:08:08.972Z,4.37
2018-05-04T06:10:36.502Z,4.37
2018-05-04T06:13:04.125Z,3.90
2018-05-04T06:15:31.750Z,3.83
2018-05-04T06:17:59.361Z,4.33
2018-05-04T06:20:26.928Z,4.40
2018-05-04T06:22:54.522Z,4.07
2018-05-04T06:25:22.087Z,3.93
2018-05-04T06:27:52.868Z,3.70
2018-05-04T06:30:20.418Z,4.00
2018-05-04T06:32:47.961Z,3.70
2018-05-04T06:35:15.493Z,3.63
2018-05-04T06:37:43.110Z,3.53
2018-05-04T06:40:12.841Z,3.67
2018-05-04T06:42:40.753Z,2.43
2018-05-04T06:45:08.711Z,2.70
2018-05-04T06:47:36.347Z,2.90
2018-05-04T06:50:03.954Z,2.70
2018-05-04T06:52:31.570Z,2.40
2018-05-04T06:54:59.142Z,2.70
2018-05-04T06:57:26.750Z,2.30
2018-05-04T06:59:54.334Z,2.03
2018-05-04T07:02:21.927Z,2.40
2018-05-04T07:04:49.554Z,2.30
2018-05-04T07:07:22.039Z,2.13
2018-05-04T07:09:49.998Z,2.07
2018-05-04T07:12:17.589Z,2.30
2018-05-04T07:14:45.518Z,2.20
2018-05-04T07:17:13.125Z,2.23
2018-05-04T07:19:40.727Z,2.40
2018-05-04T07:22:08.355Z,2.40
2018-05-04T07:24:35.939Z,2.30
2018-05-04T07:27:03.504Z,2.30
2018-05-04T07:29:31.122Z,2.10
2018-05-04T07:31:58.690Z,2.40
2018-05-04T07:34:26.333Z,2.03
2018-05-04T07:36:53.905Z,2.20
2018-05-04T07:39:21.465Z,2.40
2018-05-04T07:41:49.026Z,2.13
2018-05-04T07:44:16.597Z,2.50
2018-05-04T07:46:44.185Z,2.33
2018-05-04T07:49:11.765Z,2.30
2018-05-04T07:51:39.343Z,1.90
2018-05-04T07:54:06.897Z,1.90
2018-05-04T07:56:38.458Z,2.17
2018-05-04T07:59:06.056Z,2.13
2018-05-04T08:01:33.582Z,2.00
2018-05-04T08:04:01.124Z,2.90
2018-05-04T08:06:28.674Z,2.50
2018-05-04T08:08:56.650Z,2.53
2018-05-04T08:11:24.198Z,2.63
2018-05-04T08:13:51.800Z,2.70
2018-05-04T08:16:19.390Z,2.67
2018-05-04T08:18:46.936Z,3.17
2018-05-04T08:21:14.542Z,2.83
2018-05-04T08:23:42.086Z,3.00
2018-05-04T08:26:09.665Z,2.90
2018-05-04T08:28:37.202Z,2.60
2018-05-04T08:31:04.785Z,2.50
2018-05-04T08:33:32.314Z,2.93
2018-05-04T08:35:59.906Z,2.63
2018-05-04T08:38:27.475Z,2.70
2018-05-04T08:40:55.061Z,2.80
2018-05-04T08:43:22.676Z,2.70
2018-05-04T08:45:50.256Z,3.07
2018-05-04T08:48:17.903Z,2.70
2018-05-04T08:50:45.418Z,2.83
2018-05-04T08:53:12.955Z,2.77
2018-05-04T08:55:40.547Z,3.17
2018-05-04T08:58:08.505Z,2.80
2018-05-04T09:00:36.256Z,3.20
2018-05-04T09:03:03.830Z,3.00
2018-05-04T09:05:31.846Z,3.00
2018-05-04T09:07:59.424Z,2.87
2018-05-04T09:10:27.002Z,3.10
2018-05-04T09:12:54.534Z,3.00
2018-05-04T09:15:22.125Z,2.97
2018-05-04T09:17:49.708Z,3.33
2018-05-04T09:20:17.301Z,3.43
2018-05-04T09:22:44.866Z,3.43
2018-05-04T09:25:12.496Z,3.13
2018-05-04T09:27:40.507Z,2.80
2018-05-04T09:30:08.023Z,3.50
2018-05-04T09:32:35.570Z,3.40
2018-05-04T09:35:03.126Z,3.77
2018-05-04T09:37:30.669Z,3.77
2018-05-04T09:39:58.638Z,4.03
2018-05-04T09:42:26.696Z,4.30
2018-05-04T09:44:54.170Z,3.60
2018-05-04T09:47:22.158Z,4.60
2018-05-04T09:49:49.765Z,3.87
2018-05-04T09:52:17.325Z,4.07
2018-05-04T09:54:44.897Z,4.20
2018-05-04T09:57:12.526Z,4.53
2018-05-04T09:59:40.058Z,3.53
2018-05-04T10:02:07.631Z,4.10
2018-05-04T10:04:35.184Z,3.57
2018-05-04T10:07:02.778Z,4.27
2018-05-04T10:09:30.302Z,4.00
2018-05-04T10:11:57.879Z,4.47
2018-05-04T10:14:25.453Z,4.30
2018-05-04T10:16:53.069Z,3.70
2018-05-04T10:19:20.633Z,3.80
2018-05-04T10:21:48.219Z,4.20
2018-05-04T10:24:15.781Z,4.43
2018-05-04T10:26:43.433Z,4.00
2018-05-04T10:29:10.986Z,4.77
2018-05-04T10:31:38.530Z,4.83
2018-05-04T10:34:06.106Z,4.17
2018-05-04T10:36:33.626Z,4.37
2018-05-04T10:39:01.206Z,4.33
2018-05-04T10:41:28.779Z,4.60
2018-05-04T10:43:56.339Z,4.60
2018-05-04T10:46:23.923Z,4.60
2018-05-04T10:48:51.901Z,4.40
2018-05-04T10:51:19.453Z,4.20
2018-05-04T10:53:47.414Z,4.77
2018-05-04T10:56:14.982Z,4.30
2018-05-04T10:58:42.969Z,3.47
2018-05-04T11:01:10.602Z,3.73
2018-05-04T11:03:38.583Z,3.53
2018-05-04T11:06:06.161Z,3.90
2018-05-04T11:08:33.758Z,4.40
2018-05-04T11:11:01.303Z,4.00
2018-05-04T11:13:28.874Z,3.60
2018-05-04T11:15:56.417Z,4.33
2018-05-04T11:18:24.049Z,4.53
2018-05-04T11:20:51.632Z,4.20
2018-05-04T11:23:19.221Z,4.47
2018-05-04T11:25:46.761Z,4.47
2018-05-04T11:28:14.531Z,4.27
2018-05-04T11:30:42.081Z,4.33
2018-05-04T11:33:09.992Z,3.73
2018-05-04T11:35:37.562Z,4.17
2018-05-04T11:38:05.190Z,3.90
2018-05-04T11:40:32.810Z,4.43
2018-05-04T11:43:00.358Z,4.37
2018-05-04T11:45:27.946Z,4.20
2018-05-04T11:47:55.542Z,4.40
2018-05-04T11:50:23.085Z,4.33
2018-05-04T11:52:50.643Z,4.20
2018-05-04T11:55:18.267Z,3.80
2018-05-04T11:57:45.796Z,3.97
2018-05-04T12:00:13.389Z,3.67
2018-05-04T12:02:40.935Z,4.13
2018-05-04T12:05:08.518Z,3.93
2018-05-04T12:07:36.106Z,4.10
2018-05-04T12:10:03.671Z,3.80
2018-05-04T12:12:31.253Z,4.53
2018-05-04T12:14:58.921Z,3.67
2018-05-04T12:17:26.458Z,3.90
2018-05-04T12:19:54.053Z,4.23
2018-05-04T12:22:21.677Z,5.00
2018-05-04T12:24:49.255Z,3.80
2018-05-04T12:27:16.793Z,3.47
2018-05-04T12:29:44.387Z,4.23
2018-05-04T12:32:12.027Z,4.17
2018-05-04T12:34:39.585Z,4.20
2018-05-04T12:37:07.278Z,3.50
2018-05-04T12:39:35.144Z,4.10
2018-05-04T12:42:02.725Z,4.20
2018-05-04T12:44:30.242Z,3.90
2018-05-04T12:46:57.883Z,3.97
2018-05-04T12:49:25.443Z,3.80
2018-05-04T12:51:53.042Z,4.30
2018-05-04T12:54:20.615Z,4.27
2018-05-04T12:56:48.198Z,3.23
2018-05-04T12:59:15.907Z,3.83
2018-05-04T13:01:43.514Z,4.57
2018-05-04T13:04:11.483Z,4.23
2018-05-04T13:06:39.034Z,4.10
2018-05-04T13:09:06.584Z,3.93
2018-05-04T13:11:34.223Z,4.30
2018-05-04T13:14:01.815Z,4.63
2018-05-04T13:16:29.762Z,4.77
2018-05-04T13:18:57.356Z,4.50
2018-05-04T13:21:25.329Z,4.80
2018-05-04T13:23:52.916Z,4.70
2018-05-04T13:26:20.446Z,3.93
2018-05-04T13:28:48.007Z,3.90
2018-05-04T13:31:15.558Z,3.53
2018-05-04T13:33:43.126Z,4.27
2018-05-04T13:36:10.678Z,3.60
2018-05-04T13:38:38.592Z,3.47
2018-05-04T13:41:09.192Z,4.13
2018-05-04T13:43:36.783Z,4.30
2018-05-04T13:46:09.099Z,3.63
2018-05-04T13:48:37.257Z,3.37
2018-05-04T13:51:04.829Z,3.77
2018-05-04T13:53:32.382Z,3.37
2018-05-04T13:56:00.338Z,3.73
2018-05-04T13:58:27.914Z,3.27
2018-05-04T14:00:55.582Z,3.37
2018-05-04T14:03:23.166Z,3.60
2018-05-04T14:05:50.705Z,3.23
2018-05-04T14:08:18.279Z,3.80
2018-05-04T14:10:46.151Z,3.67
2018-05-04T14:13:14.107Z,3.83
2018-05-04T14:15:44.956Z,2.77
2018-05-04T14:18:12.787Z,3.27
2018-05-04T14:20:41.102Z,3.60
2018-05-04T14:23:08.954Z,3.10
2018-05-04T14:25:36.528Z,3.27
2018-05-04T14:28:04.105Z,3.40
2018-05-04T14:30:31.710Z,2.97
2018-05-04T14:32:59.258Z,3.27
2018-05-04T14:35:26.834Z,3.00
2018-05-04T14:37:54.394Z,3.07
2018-05-04T14:40:21.989Z,3.10
2018-05-04T14:42:49.612Z,3.33
2018-05-04T14:45:17.180Z,3.10
2018-05-04T14:47:44.710Z,3.47
2018-05-04T14:50:12.301Z,3.30
2018-05-04T14:52:39.869Z,4.33
2018-05-04T14:55:07.466Z,4.13
2018-05-04T14:57:35.040Z,4.07
2018-05-04T15:00:02.602Z,3.23
2018-05-04T15:02:30.150Z,3.80
2018-05-04T15:04:58.116Z,3.47
2018-05-04T15:07:25.708Z,3.80
2018-05-04T15:09:53.250Z,3.37
2018-05-04T15:12:20.819Z,3.23
2018-05-04T15:14:48.886Z,2.67
2018-05-04T15:17:16.768Z,4.10
2018-05-04T15:19:44.922Z,3.30
2018-05-04T15:22:12.538Z,2.90
2018-05-04T15:24:40.126Z,3.20
2018-05-04T15:27:08.310Z,4.17
2018-05-04T15:29:35.934Z,3.67
2018-05-04T15:32:04.178Z,3.50
2018-05-04T15:34:31.896Z,2.80
2018-05-04T15:36:59.895Z,3.10
2018-05-04T15:39:28.893Z,14.97
2018-05-04T15:41:56.516Z,4.00
2018-05-04T15:44:24.098Z,4.40
2018-05-04T15:46:51.679Z,3.70
2018-05-04T15:49:19.686Z,3.70
2018-05-04T15:51:53.002Z,3.23
2018-05-04T15:54:20.690Z,2.83
2018-05-04T15:56:48.365Z,3.47
2018-05-04T15:59:17.224Z,2.60
2018-05-04T16:01:44.908Z,3.00
2018-05-04T16:04:12.789Z,3.23
2018-05-04T16:06:40.794Z,2.87
2018-05-04T16:09:09.177Z,3.33
2018-05-04T16:11:37.219Z,2.90
2018-05-04T16:14:04.793Z,3.30
2018-05-04T16:16:33.104Z,2.90
2018-05-04T16:19:00.696Z,2.73
2018-05-04T16:21:28.277Z,2.70
2018-05-04T16:23:56.270Z,3.30
2018-05-04T16:26:23.939Z,3.20
2018-05-04T16:28:51.584Z,2.90
2018-05-04T16:31:19.245Z,4.37
2018-05-04T16:33:46.838Z,2.77
2018-05-04T16:36:14.415Z,3.17
2018-05-04T16:38:42.012Z,2.87
2018-05-04T16:41:09.582Z,3.10
2018-05-04T16:43:37.937Z,2.90
2018-05-04T16:46:05.844Z,3.20
2018-05-04T16:48:39.251Z,3.10
2018-05-04T16:51:06.818Z,3.37
2018-05-04T16:53:34.571Z,3.10
2018-05-04T16:56:02.861Z,2.80
2018-05-04T16:58:30.425Z,2.67
2018-05-04T17:00:57.981Z,3.27
2018-05-04T17:03:25.562Z,2.90
2018-05-04T17:05:53.116Z,3.27
2018-05-04T17:08:20.719Z,3.43
2018-05-04T17:10:48.270Z,3.20
2018-05-04T17:13:15.873Z,3.10
2018-05-04T17:15:43.414Z,3.07
2018-05-04T17:18:10.977Z,2.97
2018-05-04T17:20:38.571Z,3.03
2018-05-04T17:23:06.189Z,3.07
2018-05-04T17:25:33.910Z,3.20
2018-05-04T17:28:01.654Z,2.70
2018-05-04T17:30:29.281Z,3.07
2018-05-04T17:32:56.858Z,2.90
2018-05-04T17:35:24.396Z,2.70
2018-05-04T17:37:52.017Z,2.63
2018-05-04T17:40:20.355Z,3.00
2018-05-04T17:42:49.426Z,2.40
2018-05-04T17:45:17.050Z,2.57
2018-05-04T17:47:46.414Z,2.80
2018-05-04T17:50:14.090Z,2.90
2018-05-04T17:52:42.738Z,2.93
2018-05-04T17:55:10.306Z,3.17
2018-05-04T17:57:37.902Z,3.00
2018-05-04T18:00:05.497Z,2.43
2018-05-04T18:02:33.429Z,3.07
2018-05-04T18:05:02.664Z,2.53
2018-05-04T18:07:30.837Z,2.63
2018-05-04T18:09:59.119Z,2.70
2018-05-04T18:12:26.978Z,3.17
2018-05-04T18:14:54.501Z,2.80
2018-05-04T18:17:22.063Z,3.03
2018-05-04T18:19:49.638Z,2.60
2018-05-04T18:22:17.214Z,2.77
2018-05-04T18:24:44.833Z,2.63
2018-05-04T18:27:12.410Z,2.63
2018-05-04T18:29:40.003Z,2.80
2018-05-04T18:32:07.566Z,2.80
2018-05-04T18:34:35.158Z,2.47
2018-05-04T18:37:02.739Z,2.27
2018-05-04T18:39:30.321Z,3.10
2018-05-04T18:41:57.860Z,2.87
2018-05-04T18:44:25.475Z,2.73
2018-05-04T18:46:53.054Z,2.97
2018-05-04T18:49:20.650Z,3.07
2018-05-04T18:51:48.190Z,2.57
2018-05-04T18:54:15.826Z,2.70
2018-05-04T18:56:43.429Z,2.83
2018-05-04T18:59:11.860Z,3.30
2018-05-04T19:01:39.446Z,2.37
2018-05-04T19:04:07.038Z,2.57
2018-05-04T19:06:34.582Z,2.77
2018-05-04T19:09:02.153Z,2.77
2018-05-04T19:11:29.740Z,2.90
2018-05-04T19:13:57.612Z,2.37
2018-05-04T19:16:25.098Z,3.50
2018-05-04T19:18:52.967Z,3.53
2018-05-04T19:21:20.541Z,3.10
2018-05-04T19:23:48.241Z,3.10
2018-05-04T19:26:15.798Z,2.70
2018-05-04T19:28:43.384Z,2.57
2018-05-04T19:31:10.914Z,2.77
2018-05-04T19:33:38.467Z,3.03
2018-05-04T19:36:06.067Z,2.97
2018-05-04T19:38:33.617Z,2.70
2018-05-04T19:41:01.203Z,2.83
2018-05-04T19:43:28.769Z,2.50
2018-05-04T19:45:56.343Z,2.90
2018-05-04T19:48:23.894Z,2.73
2018-05-04T19:50:51.486Z,3.00
2018-05-04T19:53:19.074Z,2.80
2018-05-04T19:55:46.669Z,2.77
2018-05-04T19:58:14.213Z,2.63
2018-05-04T20:00:42.071Z,2.90
2018-05-04T20:03:09.662Z,2.50
2018-05-04T20:05:43.394Z,2.47
2018-05-04T20:08:10.952Z,2.40
2018-05-04T20:10:38.529Z,2.50
2018-05-04T20:13:06.113Z,2.67
2018-05-04T20:15:33.760Z,2.67
2018-05-04T20:18:06.222Z,2.67
2018-05-04T20:20:33.811Z,2.80
2018-05-04T20:23:01.351Z,2.30
2018-05-04T20:25:28.949Z,2.53
2018-05-04T20:27:56.506Z,2.87
2018-05-04T20:30:24.134Z,2.73
2018-05-04T20:32:51.745Z,2.43
2018-05-04T20:35:19.281Z,2.67
2018-05-04T20:37:47.030Z,2.67
2018-05-04T20:40:14.475Z,2.37
2018-05-04T20:42:42.058Z,2.37
2018-05-04T20:45:09.603Z,2.70
2018-05-04T20:47:37.210Z,2.93
2018-05-04T20:50:04.798Z,2.77
2018-05-04T20:52:32.382Z,2.30
2018-05-04T20:55:11.585Z,2.33
2018-05-04T20:57:39.158Z,2.90
2018-05-04T21:00:06.706Z,2.23
2018-05-04T21:02:34.575Z,2.70
2018-05-04T21:05:13.649Z,2.80
2018-05-04T21:07:41.200Z,2.37
2018-05-04T21:10:08.786Z,2.83
2018-05-04T21:12:36.397Z,3.10
2018-05-04T21:15:03.995Z,2.93
2018-05-04T21:17:31.592Z,2.47
2018-05-04T21:19:59.199Z,2.80
2018-05-04T21:22:26.764Z,2.20
2018-05-04T21:24:54.318Z,2.80
2018-05-04T21:27:21.906Z,2.77
2018-05-04T21:29:49.486Z,2.43
2018-05-04T21:32:17.054Z,2.67
2018-05-04T21:34:44.599Z,2.70
2018-05-04T21:37:12.170Z,2.73
2018-05-04T21:39:39.732Z,2.80
2018-05-04T21:42:07.341Z,2.60
2018-05-04T21:44:34.987Z,2.80
2018-05-04T21:47:02.822Z,2.87
2018-05-04T21:49:30.418Z,2.50
2018-05-04T21:51:58.101Z,2.53
2018-05-04T21:54:25.598Z,2.77
2018-05-04T21:56:53.246Z,2.10
2018-05-04T21:59:20.791Z,2.30
2018-05-04T22:01:48.483Z,2.50
2018-05-04T22:04:16.195Z,2.80
2018-05-04T22:06:43.750Z,2.80
2018-05-04T22:09:11.366Z,2.80
2018-05-04T22:11:38.928Z,2.97
2018-05-04T22:14:06.522Z,2.70
2018-05-04T22:16:34.114Z,2.57
2018-05-04T22:19:01.698Z,2.57
2018-05-04T22:21:29.261Z,2.60
2018-05-04T22:23:56.846Z,2.97
2018-05-04T22:26:24.453Z,2.73
2018-05-04T22:28:51.975Z,2.73
2018-05-04T22:31:19.564Z,3.10
2018-05-04T22:33:47.157Z,2.73
2018-05-04T22:36:14.705Z,2.70
2018-05-04T22:38:42.278Z,2.60
2018-05-04T22:41:09.826Z,3.10
2018-05-04T22:43:37.448Z,2.97
2018-05-04T22:46:04.948Z,3.10
2018-05-04T22:48:32.583Z,2.83
2018-05-04T22:51:00.148Z,3.03
2018-05-04T22:53:27.711Z,2.77
2018-05-04T22:55:55.261Z,2.50
2018-05-04T22:58:22.842Z,2.70
2018-05-04T23:00:50.403Z,2.50
2018-05-04T23:03:18.031Z,2.60
2018-05-04T23:05:45.595Z,2.80
2018-05-04T23:08:13.145Z,2.77
2018-05-04T23:10:40.717Z,2.73
2018-05-04T23:13:08.308Z,3.23
2018-05-04T23:15:35.933Z,3.10
2018-05-04T23:18:03.494Z,3.17
2018-05-04T23:20:31.069Z,3.13
2018-05-04T23:22:58.603Z,3.40
2018-05-04T23:25:26.185Z,2.93
2018-05-04T23:27:53.742Z,2.80
2018-05-04T23:30:21.353Z,2.80
2018-05-04T23:32:48.909Z,3.03
2018-05-04T23:35:16.479Z,3.00
2018-05-04T23:37:43.998Z,3.13
2018-05-04T23:40:11.611Z,2.80
2018-05-04T23:42:39.158Z,2.93
2018-05-04T23:45:06.752Z,2.97
2018-05-04T23:47:34.282Z,3.20
2018-05-04T23:50:01.860Z,3.07
2018-05-04T23:52:29.439Z,3.47
2018-05-04T23:54:57.122Z,2.97
2018-05-04T23:57:24.685Z,3.03
2018-05-04T23:59:52.686Z,2.73
