createdAt,value
2022-12-16T00:02:09.046Z,20.20
2022-12-16T00:04:36.228Z,17.85
2022-12-16T00:07:03.461Z,19.67
2022-12-16T00:09:30.608Z,20.30
2022-12-16T00:11:57.872Z,19.13
2022-12-16T00:14:25.386Z,18.50
2022-12-16T00:16:52.632Z,18.27
2022-12-16T00:19:19.738Z,18.85
2022-12-16T00:21:46.777Z,20.15
2022-12-16T00:24:13.955Z,17.38
2022-12-16T00:26:41.135Z,20.95
2022-12-16T00:29:11.008Z,18.60
2022-12-16T00:31:38.197Z,17.95
2022-12-16T00:34:05.541Z,18.60
2022-12-16T00:36:32.693Z,18.85
2022-12-16T00:38:59.811Z,19.38
2022-12-16T00:41:27.148Z,18.30
2022-12-16T00:43:54.372Z,20.00
2022-12-16T00:46:21.894Z,18.35
2022-12-16T00:48:49.248Z,18.70
2022-12-16T00:51:16.453Z,17.75
2022-12-16T00:53:43.786Z,18.00
2022-12-16T00:56:12.109Z,17.13
2022-12-16T00:58:39.266Z,19.60
2022-12-16T01:01:06.583Z,18.52
2022-12-16T01:03:34.496Z,19.45
2022-12-16T01:06:01.985Z,17.90
2022-12-16T01:08:29.080Z,19.70
2022-12-16T01:10:58.157Z,18.38
2022-12-16T01:13:26.022Z,18.08
2022-12-16T01:15:53.678Z,20.42
2022-12-16T01:18:21.043Z,18.73
2022-12-16T01:20:48.502Z,18.77
2022-12-16T01:23:15.957Z,17.98
2022-12-16T01:25:43.387Z,18.30
2022-12-16T01:28:10.661Z,17.92
2022-12-16T01:30:37.855Z,18.35
2022-12-16T01:33:05.305Z,19.20
2022-12-16T01:38:19.755Z,16.45
2022-12-16T01:40:47.105Z,17.88
2022-12-16T01:43:14.927Z,17.40
2022-12-16T01:45:42.317Z,16.17
2022-12-16T01:48:21.714Z,17.42
2022-12-16T01:50:49.916Z,16.38
2022-12-16T01:53:17.164Z,18.27
2022-12-16T01:55:48.780Z,16.50
2022-12-16T01:58:23.202Z,18.05
2022-12-16T02:00:50.789Z,17.35
2022-12-16T02:03:18.194Z,17.13
2022-12-16T02:05:46.921Z,16.38
2022-12-16T02:08:15.160Z,18.30
2022-12-16T02:10:45.141Z,17.63
2022-12-16T02:13:21.389Z,17.85
2022-12-16T02:15:54.744Z,18.05
2022-12-16T02:18:22.390Z,18.45
2022-12-16T02:21:08.112Z,18.52
2022-12-16T02:23:38.380Z,18.98
2022-12-16T02:26:16.174Z,18.27
2022-12-16T02:28:55.884Z,17.48
2022-12-16T02:31:32.195Z,17.92
2022-12-16T02:33:59.480Z,18.63
2022-12-16T02:36:35.530Z,16.92
2022-12-16T02:39:19.571Z,17.40
2022-12-16T02:41:46.664Z,17.35
2022-12-16T02:44:14.356Z,17.65
2022-12-16T02:46:52.960Z,17.33
2022-12-16T02:49:20.342Z,17.55
2022-12-16T02:51:48.284Z,17.75
2022-12-16T02:54:15.741Z,17.80
2022-12-16T02:56:42.902Z,18.20
2022-12-16T02:59:10.743Z,17.13
2022-12-16T03:01:39.264Z,17.40
2022-12-16T03:04:15.855Z,17.08
2022-12-16T03:06:45.057Z,16.70
2022-12-16T03:09:14.097Z,18.08
2022-12-16T03:11:43.215Z,16.38
2022-12-16T03:14:14.033Z,16.20
2022-12-16T03:16:42.857Z,16.48
2022-12-16T03:19:12.076Z,17.80
2022-12-16T03:21:44.149Z,16.83
2022-12-16T03:26:47.995Z,16.08
2022-12-16T03:29:37.874Z,17.00
2022-12-16T03:32:11.754Z,17.08
2022-12-16T03:34:56.913Z,17.55
2022-12-16T03:37:26.428Z,16.05
2022-12-16T03:39:55.144Z,17.45
2022-12-16T03:42:22.967Z,16.80
2022-12-16T03:44:50.500Z,17.40
2022-12-16T03:47:23.430Z,17.65
2022-12-16T03:49:51.310Z,16.90
2022-12-16T03:52:18.679Z,18.63
2022-12-16T03:54:45.848Z,18.58
2022-12-16T03:57:15.645Z,17.75
2022-12-16T03:59:43.547Z,18.63
2022-12-16T04:02:11.133Z,17.73
2022-12-16T04:04:38.518Z,17.80
2022-12-16T04:07:21.081Z,17.92
2022-12-16T04:09:52.427Z,17.85
2022-12-16T04:12:38.731Z,18.30
2022-12-16T04:15:25.114Z,16.38
2022-12-16T04:18:11.046Z,16.30
2022-12-16T04:21:02.107Z,17.23
2022-12-16T04:23:49.463Z,17.38
2022-12-16T04:26:16.755Z,16.88
2022-12-16T04:28:44.045Z,15.90
2022-12-16T04:31:11.676Z,17.38
2022-12-16T04:33:57.900Z,17.23
2022-12-16T04:36:44.183Z,15.88
2022-12-16T04:39:30.173Z,16.95
2022-12-16T04:42:16.238Z,18.40
2022-12-16T04:45:02.655Z,17.20
2022-12-16T04:47:52.733Z,17.27
2022-12-16T04:50:41.829Z,15.57
2022-12-16T04:53:27.790Z,15.02
2022-12-16T04:56:13.940Z,16.85
2022-12-16T04:59:04.094Z,16.38
2022-12-16T05:01:50.297Z,15.43
2022-12-16T05:04:36.065Z,16.83
2022-12-16T05:07:21.922Z,15.43
2022-12-16T05:10:07.726Z,15.88
2022-12-16T05:12:53.758Z,15.05
2022-12-16T05:15:40.164Z,13.60
2022-12-16T05:18:29.550Z,15.80
2022-12-16T05:21:16.934Z,15.93
2022-12-16T05:24:03.059Z,16.83
2022-12-16T05:26:49.193Z,14.75
2022-12-16T05:29:35.531Z,15.25
2022-12-16T05:32:21.645Z,13.15
2022-12-16T05:35:07.715Z,15.40
2022-12-16T05:37:53.882Z,16.10
2022-12-16T05:40:39.985Z,13.30
2022-12-16T05:43:26.089Z,15.23
2022-12-16T05:46:11.976Z,13.40
2022-12-16T05:48:58.042Z,11.57
2022-12-16T05:51:44.089Z,11.57
2022-12-16T05:54:30.223Z,11.15
2022-12-16T05:57:15.811Z,9.40
2022-12-16T06:00:02.103Z,10.43
2022-12-16T06:02:48.586Z,9.77
2022-12-16T06:05:34.434Z,10.02
2022-12-16T06:08:20.417Z,9.23
2022-12-16T06:11:06.369Z,7.57
2022-12-16T06:13:52.378Z,8.75
2022-12-16T06:16:38.753Z,7.93
2022-12-16T06:19:24.898Z,7.28
2022-12-16T06:22:15.301Z,7.20
2022-12-16T06:25:01.245Z,6.95
2022-12-16T06:27:47.247Z,7.32
2022-12-16T06:30:33.443Z,7.38
2022-12-16T06:33:19.238Z,8.95
2022-12-16T06:36:05.118Z,8.05
2022-12-16T06:38:51.135Z,7.10
2022-12-16T06:41:37.492Z,9.85
2022-12-16T06:44:23.496Z,10.15
2022-12-16T06:47:09.243Z,10.73
2022-12-16T06:49:55.026Z,10.27
2022-12-16T06:52:41.016Z,9.60
2022-12-16T06:55:27.313Z,8.95
2022-12-16T06:58:16.763Z,8.73
2022-12-16T07:01:02.976Z,9.35
2022-12-16T07:03:49.066Z,8.52
2022-12-16T07:06:35.085Z,8.98
2022-12-16T07:09:21.121Z,9.63
2022-12-16T07:12:06.996Z,8.40
2022-12-16T07:14:52.867Z,7.13
2022-12-16T07:17:38.880Z,7.72
2022-12-16T07:20:25.637Z,8.75
2022-12-16T07:23:19.090Z,9.23
2022-12-16T07:26:05.650Z,9.27
2022-12-16T07:28:51.686Z,9.10
2022-12-16T07:31:38.059Z,9.43
2022-12-16T07:34:23.876Z,10.93
2022-12-16T07:37:09.775Z,9.48
2022-12-16T07:39:55.842Z,9.32
2022-12-16T07:42:42.167Z,9.20
2022-12-16T07:45:28.748Z,10.90
2022-12-16T07:48:15.043Z,10.20
2022-12-16T07:51:01.251Z,11.38
2022-12-16T07:53:47.348Z,10.80
2022-12-16T07:56:33.158Z,11.85
2022-12-16T07:59:19.278Z,13.52
2022-12-16T08:02:05.760Z,11.80
2022-12-16T08:04:51.405Z,16.25
2022-12-16T08:07:37.459Z,18.45
2022-12-16T08:10:23.177Z,21.10
2022-12-16T08:13:09.337Z,17.25
2022-12-16T08:15:55.175Z,17.08
2022-12-16T08:18:41.944Z,17.20
2022-12-16T08:21:27.615Z,15.63
2022-12-16T08:24:13.653Z,15.10
2022-12-16T08:26:59.480Z,16.98
2022-12-16T08:29:45.950Z,16.05
2022-12-16T08:32:37.363Z,18.83
2022-12-16T08:35:24.080Z,18.23
2022-12-16T08:38:14.173Z,17.05
2022-12-16T08:41:01.131Z,16.77
2022-12-16T08:43:47.333Z,17.98
2022-12-16T08:46:33.659Z,18.23
2022-12-16T08:49:19.664Z,16.42
2022-12-16T08:52:05.641Z,17.45
2022-12-16T08:54:51.525Z,17.80
2022-12-16T08:57:37.645Z,18.45
2022-12-16T09:00:24.482Z,18.30
2022-12-16T09:03:17.723Z,18.48
2022-12-16T09:06:04.334Z,17.85
2022-12-16T09:08:50.304Z,17.90
2022-12-16T09:11:36.614Z,17.30
2022-12-16T09:14:22.385Z,18.25
2022-12-16T09:17:08.309Z,17.83
2022-12-16T09:19:55.296Z,17.67
2022-12-16T09:22:41.205Z,17.83
2022-12-16T09:25:27.031Z,18.02
2022-12-16T09:28:13.017Z,17.58
2022-12-16T09:30:59.106Z,16.67
2022-12-16T09:33:45.252Z,20.50
2022-12-16T09:36:31.238Z,18.10
2022-12-16T09:39:17.309Z,18.05
2022-12-16T09:42:04.623Z,19.38
2022-12-16T09:44:50.255Z,18.05
2022-12-16T09:47:54.350Z,18.88
2022-12-16T09:50:42.679Z,19.67
2022-12-16T09:53:31.591Z,19.48
2022-12-16T09:56:20.310Z,18.63
2022-12-16T09:59:10.921Z,19.52
2022-12-16T10:01:57.939Z,19.17
2022-12-16T10:04:44.425Z,19.23
2022-12-16T10:07:36.819Z,18.55
2022-12-16T10:13:23.452Z,17.70
2022-12-16T10:16:17.246Z,21.02
2022-12-16T10:19:10.575Z,18.98
2022-12-16T10:22:02.154Z,20.05
2022-12-16T10:24:56.932Z,19.65
2022-12-16T10:27:49.169Z,21.38
2022-12-16T10:30:35.197Z,22.42
2022-12-16T10:33:21.555Z,20.98
2022-12-16T10:36:09.903Z,21.35
2022-12-16T10:39:05.552Z,21.80
2022-12-16T10:41:55.972Z,19.95
2022-12-16T10:44:48.519Z,20.77
2022-12-16T10:50:20.400Z,19.92
2022-12-16T10:53:21.123Z,20.05
2022-12-16T10:56:29.569Z,19.00
2022-12-16T10:59:18.428Z,20.10
2022-12-16T11:02:16.135Z,20.98
2022-12-16T11:05:02.515Z,19.88
2022-12-16T11:07:53.073Z,20.23
2022-12-16T11:10:43.888Z,19.65
2022-12-16T11:13:36.972Z,21.17
2022-12-16T11:16:32.066Z,22.17
2022-12-16T11:19:18.040Z,22.00
2022-12-16T11:22:04.684Z,20.05
2022-12-16T11:24:51.014Z,21.30
2022-12-16T11:27:37.210Z,20.42
2022-12-16T11:30:34.119Z,20.30
2022-12-16T11:33:22.265Z,23.27
2022-12-16T11:36:11.891Z,21.25
2022-12-16T11:39:08.483Z,21.08
2022-12-16T11:41:59.586Z,21.25
2022-12-16T11:44:50.219Z,21.42
2022-12-16T11:47:52.534Z,18.70
2022-12-16T11:50:39.378Z,20.13
2022-12-16T11:53:32.272Z,21.08
2022-12-16T11:56:19.290Z,21.38
2022-12-16T11:59:07.073Z,21.67
2022-12-16T12:01:59.787Z,19.90
2022-12-16T12:04:45.600Z,20.73
2022-12-16T12:07:50.430Z,21.05
2022-12-16T12:10:59.440Z,20.42
2022-12-16T12:13:57.341Z,19.88
2022-12-16T12:17:06.349Z,19.67
2022-12-16T12:20:01.204Z,19.90
2022-12-16T12:22:47.131Z,20.10
2022-12-16T12:25:43.806Z,19.73
2022-12-16T12:28:55.545Z,18.60
2022-12-16T12:31:41.657Z,18.90
2022-12-16T12:34:27.456Z,18.85
2022-12-16T12:37:31.767Z,20.08
2022-12-16T12:40:29.645Z,19.10
2022-12-16T12:43:16.469Z,20.65
2022-12-16T12:46:20.363Z,19.90
2022-12-16T12:49:21.061Z,20.52
2022-12-16T12:52:25.569Z,20.80
2022-12-16T12:55:20.755Z,19.65
2022-12-16T12:58:07.185Z,19.20
2022-12-16T13:00:56.286Z,19.55
2022-12-16T13:03:59.042Z,21.92
2022-12-16T13:06:45.382Z,19.10
2022-12-16T13:09:53.987Z,20.35
2022-12-16T13:12:45.914Z,19.20
2022-12-16T13:15:40.434Z,19.50
2022-12-16T13:18:26.326Z,19.60
2022-12-16T13:21:13.265Z,18.77
2022-12-16T13:24:00.697Z,20.40
2022-12-16T13:26:47.898Z,21.20
2022-12-16T13:29:50.559Z,19.65
2022-12-16T13:35:27.968Z,18.15
2022-12-16T13:38:21.650Z,18.08
2022-12-16T13:41:17.935Z,17.63
2022-12-16T13:44:05.854Z,19.02
2022-12-16T13:47:10.802Z,20.90
2022-12-16T13:49:56.696Z,17.58
2022-12-16T13:52:45.184Z,19.75
2022-12-16T13:55:38.778Z,19.70
2022-12-16T13:58:27.668Z,20.05
2022-12-16T14:01:25.534Z,20.83
2022-12-16T14:04:11.905Z,19.52
2022-12-16T14:06:58.387Z,19.50
2022-12-16T14:09:53.133Z,18.65
2022-12-16T14:12:57.227Z,20.38
2022-12-16T14:15:51.429Z,20.30
2022-12-16T14:18:43.901Z,19.65
2022-12-16T14:21:32.800Z,21.00
2022-12-16T14:24:23.494Z,19.35
2022-12-16T14:27:10.106Z,20.00
2022-12-16T14:30:07.875Z,19.92
2022-12-16T14:32:54.534Z,19.23
2022-12-16T14:35:41.942Z,20.98
2022-12-16T14:38:36.882Z,21.27
2022-12-16T14:41:22.838Z,20.10
2022-12-16T14:44:08.950Z,19.30
2022-12-16T14:46:54.903Z,19.85
2022-12-16T14:49:44.909Z,21.25
2022-12-16T14:52:35.457Z,20.60
2022-12-16T14:55:30.615Z,19.80
2022-12-16T14:58:28.958Z,21.25
2022-12-16T15:01:17.744Z,21.05
2022-12-16T15:04:05.134Z,20.88
2022-12-16T15:06:55.992Z,19.20
2022-12-16T15:09:51.206Z,19.92
2022-12-16T15:12:39.181Z,18.55
2022-12-16T15:15:32.719Z,20.73
2022-12-16T15:18:19.336Z,19.77
2022-12-16T15:21:10.079Z,19.65
2022-12-16T15:23:58.853Z,21.45
2022-12-16T15:26:45.683Z,19.23
2022-12-16T15:29:50.227Z,21.00
2022-12-16T15:32:45.020Z,19.75
2022-12-16T15:35:30.932Z,20.05
2022-12-16T15:38:16.998Z,19.58
2022-12-16T15:41:10.365Z,20.83
2022-12-16T15:43:59.049Z,20.40
2022-12-16T15:46:46.209Z,19.65
2022-12-16T15:49:43.139Z,22.40
2022-12-16T15:52:52.565Z,18.95
2022-12-16T15:56:05.216Z,20.27
2022-12-16T15:58:52.568Z,21.13
2022-12-16T16:01:40.348Z,19.02
2022-12-16T16:04:41.722Z,20.02
2022-12-16T16:07:32.799Z,18.58
2022-12-16T16:10:33.635Z,17.60
2022-12-16T16:13:19.731Z,19.95
2022-12-16T16:16:05.862Z,19.63
2022-12-16T16:18:51.410Z,18.52
2022-12-16T16:21:37.583Z,19.55
2022-12-16T16:24:23.774Z,20.50
2022-12-16T16:27:09.764Z,18.15
2022-12-16T16:29:55.664Z,19.92
2022-12-16T16:32:41.955Z,19.50
2022-12-16T16:35:27.964Z,18.23
2022-12-16T16:38:18.205Z,19.15
2022-12-16T16:41:04.645Z,19.42
2022-12-16T16:43:50.525Z,21.23
2022-12-16T16:46:39.087Z,18.58
2022-12-16T16:49:28.594Z,20.25
2022-12-16T16:52:14.685Z,20.52
2022-12-16T16:55:00.538Z,20.27
2022-12-16T16:57:47.725Z,20.38
2022-12-16T17:00:33.903Z,18.35
2022-12-16T17:03:20.128Z,17.85
2022-12-16T17:06:06.354Z,19.67
2022-12-16T17:08:52.227Z,19.42
2022-12-16T17:11:39.053Z,19.70
2022-12-16T17:14:25.055Z,17.80
2022-12-16T17:17:10.996Z,17.80
2022-12-16T17:19:57.074Z,19.90
2022-12-16T17:22:43.190Z,17.33
2022-12-16T17:25:29.039Z,17.10
2022-12-16T17:28:15.132Z,18.35
2022-12-16T17:31:01.134Z,17.23
2022-12-16T17:33:46.745Z,19.83
2022-12-16T17:36:33.560Z,18.25
2022-12-16T17:39:19.434Z,17.67
2022-12-16T17:42:05.628Z,19.67
2022-12-16T17:44:51.797Z,17.30
2022-12-16T17:47:37.941Z,19.08
2022-12-16T17:50:24.572Z,16.92
2022-12-16T17:53:17.230Z,19.15
2022-12-16T17:56:03.070Z,20.25
2022-12-16T17:58:53.079Z,18.17
2022-12-16T18:01:39.266Z,19.05
2022-12-16T18:04:25.836Z,19.75
2022-12-16T18:07:11.674Z,19.60
2022-12-16T18:09:57.595Z,18.63
2022-12-16T18:12:43.956Z,18.48
2022-12-16T18:15:30.214Z,17.05
2022-12-16T18:18:15.860Z,19.00
2022-12-16T18:21:01.872Z,18.77
2022-12-16T18:23:50.954Z,18.45
2022-12-16T18:26:36.940Z,18.45
2022-12-16T18:29:22.923Z,17.85
2022-12-16T18:32:08.532Z,17.98
2022-12-16T18:34:54.334Z,17.42
2022-12-16T18:37:40.182Z,19.63
2022-12-16T18:40:26.208Z,18.83
2022-12-16T18:43:12.218Z,18.98
2022-12-16T18:45:58.151Z,26.67
2022-12-16T18:48:44.003Z,19.20
2022-12-16T18:51:29.982Z,19.70
2022-12-16T18:54:15.866Z,19.15
2022-12-16T18:57:01.807Z,20.02
2022-12-16T18:59:47.716Z,18.92
2022-12-16T19:02:33.531Z,19.00
2022-12-16T19:05:19.525Z,22.70
2022-12-16T19:08:07.879Z,18.80
2022-12-16T19:10:56.037Z,18.75
2022-12-16T19:13:42.112Z,19.42
2022-12-16T19:16:27.891Z,19.17
2022-12-16T19:19:19.424Z,19.35
2022-12-16T19:22:06.572Z,21.00
2022-12-16T19:24:55.072Z,18.35
2022-12-16T19:27:42.506Z,20.50
2022-12-16T19:30:28.940Z,18.08
2022-12-16T19:33:14.995Z,18.52
2022-12-16T19:36:00.888Z,19.10
2022-12-16T19:38:47.203Z,18.42
2022-12-16T19:41:33.921Z,21.35
2022-12-16T19:44:20.073Z,21.25
2022-12-16T19:47:06.054Z,19.73
2022-12-16T19:49:52.089Z,18.05
2022-12-16T19:52:38.165Z,20.58
2022-12-16T19:55:24.217Z,21.73
2022-12-16T19:58:10.028Z,17.98
2022-12-16T20:00:57.111Z,18.10
2022-12-16T20:03:43.091Z,18.02
2022-12-16T20:06:29.524Z,18.52
2022-12-16T20:09:15.608Z,17.50
2022-12-16T20:12:02.006Z,18.60
2022-12-16T20:14:48.419Z,17.40
2022-12-16T20:17:34.283Z,19.27
2022-12-16T20:20:20.368Z,18.33
2022-12-16T20:23:06.228Z,18.65
2022-12-16T20:25:52.282Z,18.40
2022-12-16T20:28:43.805Z,20.08
2022-12-16T20:31:29.893Z,16.95
2022-12-16T20:34:16.028Z,16.00
2022-12-16T20:37:02.082Z,17.52
2022-12-16T20:42:55.549Z,16.90
2022-12-16T20:45:42.607Z,18.33
2022-12-16T20:48:32.809Z,26.40
2022-12-16T20:51:26.208Z,17.58
2022-12-16T20:54:12.759Z,16.30
2022-12-16T20:56:58.667Z,18.45
2022-12-16T20:59:44.833Z,17.55
2022-12-16T21:02:33.961Z,16.80
2022-12-16T21:05:20.021Z,16.75
2022-12-16T21:08:05.963Z,15.68
2022-12-16T21:10:52.104Z,16.20
2022-12-16T21:13:38.476Z,16.67
2022-12-16T21:16:25.400Z,17.00
2022-12-16T21:19:11.398Z,16.40
2022-12-16T21:21:57.240Z,15.63
2022-12-16T21:24:43.370Z,16.08
2022-12-16T21:27:29.141Z,14.93
2022-12-16T21:30:15.113Z,14.27
2022-12-16T21:33:01.100Z,16.38
2022-12-16T21:35:47.244Z,15.70
2022-12-16T21:38:33.404Z,15.13
2022-12-16T21:41:19.243Z,15.90
2022-12-16T21:44:05.235Z,16.05
2022-12-16T21:46:51.813Z,13.82
2022-12-16T21:49:37.783Z,16.10
2022-12-16T21:52:23.806Z,16.85
2022-12-16T21:55:10.008Z,18.27
2022-12-16T21:57:56.454Z,16.67
2022-12-16T22:00:42.675Z,17.35
2022-12-16T22:03:28.759Z,15.95
2022-12-16T22:06:17.414Z,14.38
2022-12-16T22:09:03.615Z,15.30
2022-12-16T22:11:49.415Z,15.20
2022-12-16T22:14:34.974Z,15.07
2022-12-16T22:17:21.000Z,15.25
2022-12-16T22:20:07.126Z,14.80
2022-12-16T22:22:53.212Z,15.10
2022-12-16T22:25:39.294Z,15.55
2022-12-16T22:28:25.912Z,14.50
2022-12-16T22:31:15.865Z,14.77
2022-12-16T22:34:01.991Z,15.82
2022-12-16T22:36:48.188Z,13.60
2022-12-16T22:39:34.162Z,15.85
2022-12-16T22:42:19.949Z,15.48
2022-12-16T22:45:05.735Z,16.23
2022-12-16T22:47:51.728Z,14.38
2022-12-16T22:50:37.785Z,13.82
2022-12-16T22:53:23.888Z,13.30
2022-12-16T22:56:10.287Z,12.35
2022-12-16T22:58:56.309Z,14.10
2022-12-16T23:01:42.239Z,14.38
2022-12-16T23:04:28.130Z,12.82
2022-12-16T23:07:14.045Z,13.57
2022-12-16T23:09:59.958Z,11.75
2022-12-16T23:12:46.089Z,14.25
2022-12-16T23:15:32.927Z,14.10
2022-12-16T23:18:19.292Z,14.23
2022-12-16T23:21:06.494Z,14.00
2022-12-16T23:23:52.569Z,15.27
2022-12-16T23:26:38.572Z,14.27
2022-12-16T23:29:24.570Z,13.13
2022-12-16T23:32:10.423Z,14.15
2022-12-16T23:34:56.430Z,13.07
2022-12-16T23:37:42.530Z,14.27
2022-12-16T23:40:28.511Z,12.82
2022-12-16T23:43:14.494Z,13.98
2022-12-16T23:46:02.399Z,14.75
2022-12-16T23:48:48.342Z,13.43
2022-12-16T23:51:34.380Z,13.93
2022-12-16T23:54:20.377Z,14.98
2022-12-16T23:57:06.294Z,13.60
2022-12-16T23:59:52.321Z,13.38
