createdAt,value
2023-04-14T00:01:00.468Z,100.00
2023-04-14T00:05:52.131Z,100.00
2023-04-14T00:10:43.786Z,100.00
2023-04-14T00:15:35.637Z,100.00
2023-04-14T00:20:27.343Z,100.00
2023-04-14T00:25:19.147Z,100.00
2023-04-14T00:30:11.271Z,100.00
2023-04-14T00:35:03.564Z,100.00
2023-04-14T00:39:55.279Z,100.00
2023-04-14T00:44:48.079Z,100.00
2023-04-14T00:49:40.059Z,100.00
2023-04-14T00:54:34.631Z,100.00
2023-04-14T00:59:28.678Z,100.00
2023-04-14T01:04:21.361Z,100.00
2023-04-14T01:09:15.807Z,100.00
2023-04-14T01:14:31.465Z,100.00
2023-04-14T01:20:04.304Z,100.00
2023-04-14T01:25:48.608Z,100.00
2023-04-14T01:30:55.635Z,100.00
2023-04-14T01:36:03.579Z,100.00
2023-04-14T01:41:07.327Z,100.00
2023-04-14T01:46:07.164Z,100.00
2023-04-14T01:51:02.328Z,100.00
2023-04-14T01:55:55.982Z,100.00
2023-04-14T02:00:52.134Z,100.00
2023-04-14T02:05:46.259Z,100.00
2023-04-14T02:10:42.897Z,100.00
2023-04-14T02:15:35.960Z,100.00
2023-04-14T02:20:29.275Z,100.00
2023-04-14T02:25:32.105Z,100.00
2023-04-14T02:30:35.230Z,100.00
2023-04-14T02:35:31.969Z,100.00
2023-04-14T02:40:31.790Z,100.00
2023-04-14T02:45:30.480Z,100.00
2023-04-14T02:50:25.187Z,100.00
2023-04-14T02:55:20.571Z,100.00
2023-04-14T03:00:13.885Z,100.00
2023-04-14T03:05:08.495Z,100.00
2023-04-14T03:20:20.305Z,100.00
2023-04-14T03:25:12.340Z,100.00
2023-04-14T03:30:07.691Z,100.00
2023-04-14T03:35:02.062Z,100.00
2023-04-14T03:40:00.342Z,100.00
2023-04-14T03:44:56.047Z,100.00
2023-04-14T03:49:52.416Z,100.00
2023-04-14T03:54:47.083Z,100.00
2023-04-14T03:59:41.522Z,100.00
2023-04-14T04:04:36.248Z,100.00
2023-04-14T04:09:29.839Z,100.00
2023-04-14T04:14:23.568Z,100.00
2023-04-14T04:19:20.333Z,100.00
2023-04-14T04:24:16.908Z,100.00
2023-04-14T04:29:09.960Z,100.00
2023-04-14T04:34:05.924Z,100.00
2023-04-14T04:38:59.613Z,100.00
2023-04-14T04:43:51.707Z,100.00
2023-04-14T04:48:44.367Z,100.00
2023-04-14T04:53:36.061Z,100.00
2023-04-14T04:58:27.764Z,100.00
2023-04-14T05:03:19.467Z,100.00
2023-04-14T05:08:13.670Z,100.00
2023-04-14T05:13:06.797Z,100.00
2023-04-14T05:17:59.184Z,100.00
2023-04-14T05:22:51.343Z,100.00
2023-04-14T05:27:43.091Z,100.00
2023-04-14T05:32:34.831Z,100.00
2023-04-14T05:37:29.721Z,100.00
2023-04-14T05:42:21.408Z,100.00
2023-04-14T05:47:13.095Z,100.00
2023-04-14T05:52:04.978Z,100.00
2023-04-14T05:56:57.541Z,100.00
2023-04-14T06:01:49.408Z,100.00
2023-04-14T06:06:41.807Z,100.00
2023-04-14T06:11:33.485Z,96.42
2023-04-14T06:16:26.274Z,93.90
2023-04-14T06:21:18.220Z,91.96
2023-04-14T06:26:15.185Z,89.63
2023-04-14T06:31:06.955Z,89.87
2023-04-14T06:35:58.745Z,88.82
2023-04-14T06:40:55.528Z,90.11
2023-04-14T06:45:47.651Z,90.05
2023-04-14T06:50:39.369Z,89.36
2023-04-14T06:55:33.904Z,88.63
2023-04-14T07:00:26.180Z,88.66
2023-04-14T07:05:19.277Z,89.26
2023-04-14T07:10:11.027Z,89.01
2023-04-14T07:15:04.111Z,90.22
2023-04-14T07:20:00.580Z,89.62
2023-04-14T07:29:59.522Z,89.21
2023-04-14T07:34:57.142Z,90.34
2023-04-14T07:39:50.336Z,88.05
2023-04-14T07:44:43.234Z,88.36
2023-04-14T07:49:44.096Z,85.84
2023-04-14T07:54:36.582Z,85.81
2023-04-14T07:59:28.375Z,84.55
2023-04-14T08:04:21.042Z,84.42
2023-04-14T08:09:12.824Z,84.12
2023-04-14T08:14:05.654Z,83.08
2023-04-14T08:18:58.125Z,83.25
2023-04-14T08:28:55.961Z,79.60
2023-04-14T08:33:47.626Z,78.37
2023-04-14T08:38:39.669Z,77.13
2023-04-14T08:43:31.378Z,73.61
2023-04-14T08:48:30.485Z,68.87
2023-04-14T08:53:29.133Z,67.77
2023-04-14T08:58:25.297Z,67.26
2023-04-14T09:03:18.607Z,65.51
2023-04-14T09:08:11.215Z,62.48
2023-04-14T09:18:12.857Z,60.83
2023-04-14T09:23:05.129Z,60.90
2023-04-14T09:28:00.274Z,60.58
2023-04-14T09:38:02.061Z,60.70
2023-04-14T09:42:54.729Z,59.19
2023-04-14T09:52:53.441Z,54.61
2023-04-14T10:03:01.433Z,54.70
2023-04-14T10:13:01.343Z,52.64
2023-04-14T10:17:54.372Z,53.02
2023-04-14T10:22:48.349Z,52.80
2023-04-14T10:27:42.188Z,51.45
2023-04-14T10:32:41.672Z,47.41
2023-04-14T10:37:43.137Z,42.52
2023-04-14T10:42:57.448Z,42.43
2023-04-14T10:48:04.015Z,37.57
2023-04-14T10:58:07.145Z,38.18
2023-04-14T11:03:12.110Z,37.55
2023-04-14T11:08:34.143Z,40.28
2023-04-14T11:13:25.978Z,42.44
2023-04-14T11:18:37.793Z,42.90
2023-04-14T11:23:29.756Z,42.25
2023-04-14T11:28:42.906Z,41.85
2023-04-14T11:33:42.259Z,42.27
2023-04-14T11:38:40.259Z,41.77
2023-04-14T11:43:32.341Z,42.70
2023-04-14T11:48:24.272Z,38.45
2023-04-14T11:53:18.742Z,39.59
2023-04-14T11:58:17.420Z,38.94
2023-04-14T12:03:10.014Z,38.60
2023-04-14T12:08:08.802Z,36.76
2023-04-14T12:18:17.401Z,37.97
2023-04-14T12:23:16.480Z,38.83
2023-04-14T12:28:08.545Z,39.37
2023-04-14T12:33:10.061Z,40.05
2023-04-14T12:38:17.595Z,39.18
2023-04-14T12:48:17.781Z,39.38
2023-04-14T12:53:31.771Z,37.58
2023-04-14T12:58:25.032Z,36.54
2023-04-14T13:08:23.583Z,36.88
2023-04-14T13:13:15.257Z,36.49
2023-04-14T13:18:07.484Z,37.25
2023-04-14T13:22:59.223Z,37.36
2023-04-14T13:27:52.574Z,36.52
2023-04-14T13:32:52.385Z,36.64
2023-04-14T13:37:44.077Z,35.63
2023-04-14T13:42:35.788Z,36.55
2023-04-14T13:47:32.737Z,36.27
2023-04-14T13:52:24.840Z,37.07
2023-04-14T13:57:20.416Z,38.31
2023-04-14T14:07:17.780Z,38.03
2023-04-14T14:17:18.933Z,38.58
2023-04-14T14:22:10.696Z,36.65
2023-04-14T14:27:03.932Z,37.91
2023-04-14T14:31:55.629Z,40.74
2023-04-14T14:36:47.596Z,40.62
2023-04-14T14:41:39.464Z,40.84
2023-04-14T14:51:37.917Z,40.36
2023-04-14T14:56:30.077Z,40.98
2023-04-14T15:01:22.668Z,39.88
2023-04-14T15:06:18.182Z,41.96
2023-04-14T15:16:16.913Z,43.19
2023-04-14T15:21:08.887Z,41.92
2023-04-14T15:26:00.665Z,41.80
2023-04-14T15:30:52.329Z,40.73
2023-04-14T15:35:44.012Z,39.60
2023-04-14T15:40:39.656Z,38.92
2023-04-14T15:45:33.671Z,38.68
2023-04-14T15:50:25.388Z,39.98
2023-04-14T15:55:17.080Z,40.17
2023-04-14T16:00:09.773Z,40.04
2023-04-14T16:05:03.483Z,39.47
2023-04-14T16:09:55.257Z,38.95
2023-04-14T16:14:46.940Z,39.56
2023-04-14T16:19:38.621Z,39.20
2023-04-14T16:24:30.736Z,39.59
2023-04-14T16:29:22.596Z,40.00
2023-04-14T16:34:14.517Z,40.65
2023-04-14T16:39:06.236Z,40.58
2023-04-14T16:43:58.020Z,41.26
2023-04-14T16:48:49.893Z,41.92
2023-04-14T16:53:49.553Z,41.90
2023-04-14T16:58:43.811Z,41.98
2023-04-14T17:03:38.655Z,42.49
2023-04-14T17:13:37.568Z,42.12
2023-04-14T17:18:29.723Z,41.89
2023-04-14T17:23:21.840Z,41.93
2023-04-14T17:28:13.678Z,46.67
2023-04-14T17:33:10.403Z,48.92
2023-04-14T17:38:03.542Z,50.48
2023-04-14T17:42:56.335Z,52.06
2023-04-14T17:47:48.311Z,52.93
2023-04-14T17:52:40.278Z,52.58
2023-04-14T17:57:31.941Z,53.45
2023-04-14T18:02:24.037Z,54.26
2023-04-14T18:07:15.764Z,55.45
2023-04-14T18:12:07.516Z,56.50
2023-04-14T18:16:59.481Z,57.11
2023-04-14T18:21:51.343Z,58.32
2023-04-14T18:26:43.199Z,59.07
2023-04-14T18:31:35.079Z,60.79
2023-04-14T18:36:27.400Z,61.38
2023-04-14T18:41:19.733Z,62.30
2023-04-14T18:46:11.580Z,64.05
2023-04-14T18:51:04.142Z,64.39
2023-04-14T18:55:56.844Z,66.12
2023-04-14T19:00:52.341Z,66.76
2023-04-14T19:10:51.640Z,68.41
2023-04-14T19:15:43.897Z,68.84
2023-04-14T19:20:35.873Z,69.61
2023-04-14T19:25:27.782Z,70.74
2023-04-14T19:30:19.607Z,70.60
2023-04-14T19:35:11.912Z,72.45
2023-04-14T19:40:06.500Z,74.88
2023-04-14T19:44:58.583Z,75.17
2023-04-14T19:54:57.522Z,77.90
2023-04-14T19:59:50.672Z,79.06
2023-04-14T20:04:44.881Z,79.88
2023-04-14T20:09:37.412Z,81.85
2023-04-14T20:14:30.136Z,80.62
2023-04-14T20:19:22.691Z,79.36
2023-04-14T20:24:14.562Z,79.80
2023-04-14T20:29:06.235Z,82.19
2023-04-14T20:33:58.387Z,85.24
2023-04-14T20:38:50.940Z,86.14
2023-04-14T20:43:43.455Z,87.51
2023-04-14T20:48:35.216Z,87.54
2023-04-14T20:53:28.396Z,88.66
2023-04-14T21:03:27.401Z,90.20
2023-04-14T21:08:20.470Z,90.13
2023-04-14T21:15:28.444Z,90.80
2023-04-14T21:18:26.012Z,91.77
2023-04-14T21:28:24.466Z,92.95
2023-04-14T21:33:16.262Z,93.75
2023-04-14T21:38:08.225Z,94.54
2023-04-14T21:43:00.660Z,94.77
2023-04-14T21:48:00.171Z,95.92
2023-04-14T21:52:52.265Z,95.76
2023-04-14T21:57:48.831Z,96.26
2023-04-14T22:02:41.780Z,97.44
2023-04-14T22:07:33.581Z,98.01
2023-04-14T22:12:25.441Z,97.97
2023-04-14T22:17:19.400Z,97.91
2023-04-14T22:22:15.280Z,98.01
2023-04-14T22:27:09.060Z,98.42
2023-04-14T22:37:09.215Z,100.00
2023-04-14T22:42:02.940Z,100.00
2023-04-14T22:46:55.042Z,100.00
2023-04-14T22:51:47.110Z,100.00
2023-04-14T23:01:48.590Z,100.00
2023-04-14T23:11:57.498Z,100.00
2023-04-14T23:16:53.619Z,100.00
2023-04-14T23:21:45.760Z,100.00
2023-04-14T23:36:51.047Z,100.00
2023-04-14T23:46:51.937Z,100.00
2023-04-14T23:51:43.648Z,100.00
2023-04-14T23:56:35.506Z,100.00
